createdAt,value
2019-02-23T00:00:45.204Z,6.23
2019-02-23T00:03:14.778Z,6.28
2019-02-23T00:05:44.337Z,6.06
2019-02-23T00:08:13.974Z,6.06
2019-02-23T00:10:44.352Z,6.00
2019-02-23T00:13:13.856Z,6.12
2019-02-23T00:15:43.510Z,6.15
2019-02-23T00:18:13.002Z,6.16
2019-02-23T00:20:42.499Z,5.94
2019-02-23T00:23:12.059Z,5.80
2019-02-23T00:25:41.613Z,5.68
2019-02-23T00:28:11.100Z,5.62
2019-02-23T00:30:40.588Z,5.64
2019-02-23T00:33:10.089Z,5.65
2019-02-23T00:35:39.653Z,5.60
2019-02-23T00:38:09.160Z,5.66
2019-02-23T00:40:38.644Z,5.65
2019-02-23T00:43:08.204Z,5.80
2019-02-23T00:45:37.725Z,5.99
2019-02-23T00:48:07.224Z,6.00
2019-02-23T00:50:36.723Z,6.09
2019-02-23T00:53:06.318Z,6.13
2019-02-23T00:55:35.805Z,6.18
2019-02-23T00:58:05.293Z,6.11
2019-02-23T01:00:34.843Z,6.26
2019-02-23T01:03:04.395Z,6.26
2019-02-23T01:05:33.974Z,6.44
2019-02-23T01:08:03.485Z,6.39
2019-02-23T01:10:32.986Z,6.51
2019-02-23T01:13:02.477Z,6.51
2019-02-23T01:15:32.041Z,6.46
2019-02-23T01:18:01.622Z,6.38
2019-02-23T01:20:31.103Z,6.45
2019-02-23T01:23:00.597Z,6.37
2019-02-23T01:25:30.296Z,6.45
2019-02-23T01:27:59.773Z,6.40
2019-02-23T01:30:29.348Z,6.31
2019-02-23T01:32:58.890Z,6.32
2019-02-23T01:35:28.469Z,6.27
2019-02-23T01:37:57.949Z,6.22
2019-02-23T01:40:27.704Z,6.32
2019-02-23T01:42:57.329Z,6.32
2019-02-23T01:45:26.913Z,6.29
2019-02-23T01:47:56.398Z,6.19
2019-02-23T01:50:25.947Z,6.05
2019-02-23T01:52:55.449Z,6.16
2019-02-23T01:55:24.936Z,6.22
2019-02-23T01:57:54.418Z,6.27
2019-02-23T02:00:24.150Z,6.27
2019-02-23T02:02:53.656Z,6.22
2019-02-23T02:05:23.156Z,6.09
2019-02-23T02:07:52.729Z,6.04
2019-02-23T02:10:22.296Z,6.13
2019-02-23T02:12:52.005Z,6.28
2019-02-23T02:15:21.498Z,6.17
2019-02-23T02:17:50.993Z,6.03
2019-02-23T02:20:20.474Z,5.90
2019-02-23T02:22:50.048Z,5.80
2019-02-23T02:25:19.520Z,6.00
2019-02-23T02:27:49.019Z,5.98
2019-02-23T02:30:18.491Z,5.94
2019-02-23T02:32:48.234Z,5.79
2019-02-23T02:35:17.728Z,5.74
2019-02-23T02:37:47.210Z,5.84
2019-02-23T02:40:16.721Z,5.80
2019-02-23T02:42:46.238Z,5.77
2019-02-23T02:45:15.739Z,5.87
2019-02-23T02:47:45.239Z,5.85
2019-02-23T02:50:23.856Z,5.68
2019-02-23T02:52:46.039Z,5.48
2019-02-23T02:55:15.540Z,5.52
2019-02-23T02:57:45.058Z,5.52
2019-02-23T03:00:14.645Z,5.54
2019-02-23T03:02:44.128Z,5.64
2019-02-23T03:05:13.758Z,5.73
2019-02-23T03:07:43.351Z,5.75
2019-02-23T03:10:12.852Z,5.66
2019-02-23T03:12:42.334Z,5.65
2019-02-23T03:15:11.963Z,5.73
2019-02-23T03:17:41.447Z,5.78
2019-02-23T03:20:11.217Z,5.82
2019-02-23T03:22:40.702Z,5.86
2019-02-23T03:25:10.281Z,5.77
2019-02-23T03:27:39.768Z,5.79
2019-02-23T03:30:11.844Z,5.76
2019-02-23T03:32:41.527Z,5.75
2019-02-23T03:35:11.103Z,5.75
2019-02-23T03:37:40.649Z,5.85
2019-02-23T03:40:10.637Z,5.78
2019-02-23T03:42:40.121Z,5.72
2019-02-23T03:45:10.169Z,5.66
2019-02-23T03:47:39.663Z,5.70
2019-02-23T03:50:09.503Z,5.69
2019-02-23T03:52:39.055Z,5.75
2019-02-23T03:55:08.758Z,5.78
2019-02-23T03:57:38.247Z,5.74
2019-02-23T04:00:11.605Z,5.70
2019-02-23T04:02:41.090Z,5.74
2019-02-23T04:05:10.762Z,5.63
2019-02-23T04:07:40.266Z,5.66
2019-02-23T04:10:10.187Z,5.80
2019-02-23T04:12:39.662Z,5.84
2019-02-23T04:15:09.317Z,5.69
2019-02-23T04:17:38.953Z,5.85
2019-02-23T04:20:09.074Z,5.68
2019-02-23T04:22:38.586Z,5.68
2019-02-23T04:25:09.613Z,5.58
2019-02-23T04:27:39.107Z,5.58
2019-02-23T04:30:09.938Z,5.46
2019-02-23T04:32:39.478Z,5.47
2019-02-23T04:35:09.139Z,5.35
2019-02-23T04:37:38.635Z,5.42
2019-02-23T04:40:08.698Z,5.49
2019-02-23T04:42:38.184Z,5.53
2019-02-23T04:45:09.038Z,5.63
2019-02-23T04:47:38.532Z,5.74
2019-02-23T04:50:12.416Z,5.74
2019-02-23T04:52:41.976Z,5.65
2019-02-23T04:55:12.031Z,5.69
2019-02-23T04:57:41.511Z,5.68
2019-02-23T05:00:16.205Z,5.61
2019-02-23T05:03:05.056Z,5.65
2019-02-23T05:05:34.609Z,5.72
2019-02-23T05:08:04.168Z,5.64
2019-02-23T05:10:33.734Z,5.76
2019-02-23T05:13:03.222Z,5.89
2019-02-23T05:15:32.705Z,5.77
2019-02-23T05:18:02.198Z,5.72
2019-02-23T05:20:31.681Z,5.78
2019-02-23T05:23:01.164Z,5.87
2019-02-23T05:25:30.647Z,6.08
2019-02-23T05:28:00.140Z,6.15
2019-02-23T05:30:29.622Z,6.05
2019-02-23T05:32:59.123Z,5.98
2019-02-23T05:35:28.620Z,5.94
2019-02-23T05:37:58.108Z,5.90
2019-02-23T05:40:27.601Z,6.09
2019-02-23T05:43:00.923Z,6.14
2019-02-23T05:45:28.449Z,5.93
2019-02-23T05:47:57.930Z,5.93
2019-02-23T05:50:27.462Z,6.09
2019-02-23T05:52:57.015Z,6.12
2019-02-23T05:55:26.487Z,6.13
2019-02-23T05:57:55.975Z,5.92
2019-02-23T06:00:25.471Z,6.02
2019-02-23T06:02:54.979Z,5.94
2019-02-23T06:05:24.459Z,6.11
2019-02-23T06:07:53.951Z,6.04
2019-02-23T06:10:23.506Z,6.00
2019-02-23T06:12:53.027Z,6.03
2019-02-23T06:15:22.496Z,6.13
2019-02-23T06:17:52.047Z,6.08
2019-02-23T06:20:21.563Z,5.89
2019-02-23T06:22:51.052Z,5.84
2019-02-23T06:25:20.596Z,5.86
2019-02-23T06:27:50.039Z,5.68
2019-02-23T06:30:19.531Z,5.63
2019-02-23T06:32:49.014Z,5.45
2019-02-23T06:35:18.499Z,5.23
2019-02-23T06:37:47.995Z,5.17
2019-02-23T06:40:17.493Z,5.12
2019-02-23T06:42:46.951Z,5.02
2019-02-23T06:45:16.474Z,4.91
2019-02-23T06:47:45.958Z,4.92
2019-02-23T06:50:15.535Z,4.80
2019-02-23T06:52:45.088Z,4.74
2019-02-23T06:55:14.575Z,4.96
2019-02-23T06:57:44.133Z,4.91
2019-02-23T07:00:17.258Z,4.90
2019-02-23T07:02:46.739Z,4.98
2019-02-23T07:05:16.221Z,4.93
2019-02-23T07:07:45.706Z,4.94
2019-02-23T07:10:15.688Z,4.91
2019-02-23T07:12:45.320Z,4.99
2019-02-23T07:15:15.322Z,4.94
2019-02-23T07:17:44.808Z,4.96
2019-02-23T07:20:14.364Z,4.92
2019-02-23T07:22:43.900Z,4.91
2019-02-23T07:25:13.444Z,4.94
2019-02-23T07:27:42.930Z,5.10
2019-02-23T07:30:14.546Z,4.94
2019-02-23T07:32:44.054Z,4.97
2019-02-23T07:35:13.684Z,5.01
2019-02-23T07:37:45.139Z,5.05
2019-02-23T07:40:16.722Z,5.16
2019-02-23T07:42:46.486Z,5.24
2019-02-23T07:45:16.211Z,5.18
2019-02-23T07:47:45.732Z,5.29
2019-02-23T07:50:17.124Z,5.26
2019-02-23T07:52:46.593Z,5.70
2019-02-23T07:55:16.084Z,5.54
2019-02-23T07:57:45.591Z,5.38
2019-02-23T08:00:15.704Z,5.59
2019-02-23T08:02:45.209Z,5.41
2019-02-23T08:05:14.810Z,5.64
2019-02-23T08:07:44.284Z,5.57
2019-02-23T08:10:14.328Z,5.68
2019-02-23T08:12:43.909Z,5.68
2019-02-23T08:15:13.650Z,5.75
2019-02-23T08:17:43.177Z,5.59
2019-02-23T08:20:14.174Z,5.70
2019-02-23T08:22:43.727Z,5.66
2019-02-23T08:25:15.214Z,5.79
2019-02-23T08:27:44.775Z,5.83
2019-02-23T08:30:16.664Z,5.65
2019-02-23T08:32:46.230Z,5.73
2019-02-23T08:35:15.708Z,5.96
2019-02-23T08:37:47.078Z,6.05
2019-02-23T08:40:18.195Z,6.00
2019-02-23T08:42:47.687Z,6.14
2019-02-23T08:45:17.172Z,6.04
2019-02-23T08:47:47.027Z,6.07
2019-02-23T08:50:16.968Z,6.52
2019-02-23T08:52:49.548Z,6.43
2019-02-23T08:55:17.677Z,6.56
2019-02-23T08:57:47.216Z,6.50
2019-02-23T09:00:20.798Z,6.78
2019-02-23T09:02:50.365Z,6.93
2019-02-23T09:05:19.862Z,7.20
2019-02-23T09:07:49.363Z,7.36
2019-02-23T09:10:18.902Z,7.26
2019-02-23T09:12:48.478Z,7.51
2019-02-23T09:15:18.052Z,7.59
2019-02-23T09:17:47.527Z,7.59
2019-02-23T09:20:28.283Z,7.98
2019-02-23T09:22:59.499Z,8.62
2019-02-23T09:25:19.560Z,8.94
2019-02-23T09:27:49.045Z,9.59
2019-02-23T09:30:18.611Z,9.88
2019-02-23T09:32:48.116Z,9.55
2019-02-23T09:35:17.697Z,9.89
2019-02-23T09:37:47.614Z,9.33
2019-02-23T09:40:21.359Z,10.94
2019-02-23T09:42:50.909Z,10.60
2019-02-23T09:45:20.454Z,10.27
2019-02-23T09:47:49.972Z,10.50
2019-02-23T09:50:19.526Z,10.91
2019-02-23T09:52:49.048Z,12.46
2019-02-23T09:55:18.532Z,11.99
2019-02-23T09:57:48.056Z,13.19
2019-02-23T10:00:17.552Z,12.36
2019-02-23T10:02:47.064Z,12.49
2019-02-23T10:05:16.546Z,12.72
2019-02-23T10:07:46.041Z,12.75
2019-02-23T10:10:15.694Z,12.24
2019-02-23T10:12:45.190Z,11.52
2019-02-23T10:15:14.841Z,11.66
2019-02-23T10:17:44.333Z,12.91
2019-02-23T10:20:16.960Z,13.14
2019-02-23T10:22:46.536Z,11.91
2019-02-23T10:25:16.014Z,12.28
2019-02-23T10:27:45.532Z,12.79
2019-02-23T10:30:17.029Z,13.93
2019-02-23T10:32:46.508Z,14.22
2019-02-23T10:35:16.083Z,13.45
2019-02-23T10:37:46.262Z,12.46
2019-02-23T10:40:15.743Z,13.00
2019-02-23T10:42:45.251Z,12.88
2019-02-23T10:45:15.350Z,13.50
2019-02-23T10:47:44.854Z,13.76
2019-02-23T10:50:15.964Z,13.47
2019-02-23T10:52:45.518Z,13.21
2019-02-23T10:55:16.252Z,12.52
2019-02-23T10:57:45.773Z,13.47
2019-02-23T11:00:19.946Z,13.33
2019-02-23T11:02:49.616Z,13.35
2019-02-23T11:05:19.909Z,11.96
2019-02-23T11:07:49.477Z,12.49
2019-02-23T11:10:19.131Z,12.04
2019-02-23T11:12:48.712Z,12.55
2019-02-23T11:15:19.916Z,13.24
2019-02-23T11:17:49.424Z,13.28
2019-02-23T11:20:19.536Z,13.33
2019-02-23T11:22:49.029Z,13.15
2019-02-23T11:25:18.580Z,12.82
2019-02-23T11:27:48.109Z,13.23
2019-02-23T11:30:18.043Z,12.60
2019-02-23T11:32:47.556Z,12.62
2019-02-23T11:35:17.944Z,13.07
2019-02-23T11:37:52.232Z,13.13
2019-02-23T11:40:23.538Z,12.09
2019-02-23T11:42:52.963Z,12.12
2019-02-23T11:45:22.459Z,11.47
2019-02-23T11:47:51.944Z,12.11
2019-02-23T11:50:21.619Z,12.94
2019-02-23T11:52:51.112Z,12.21
2019-02-23T11:55:20.690Z,11.89
2019-02-23T11:57:50.204Z,12.29
2019-02-23T12:00:19.781Z,13.06
2019-02-23T12:02:52.443Z,13.26
2019-02-23T12:05:20.584Z,12.78
2019-02-23T12:07:50.150Z,12.60
2019-02-23T12:10:19.728Z,12.97
2019-02-23T12:12:49.311Z,13.47
2019-02-23T12:15:18.848Z,13.59
2019-02-23T12:17:48.414Z,13.24
2019-02-23T12:20:17.951Z,13.44
2019-02-23T12:22:47.473Z,13.15
2019-02-23T12:25:16.988Z,13.39
2019-02-23T12:27:46.449Z,13.26
2019-02-23T12:30:16.011Z,13.24
2019-02-23T12:32:45.565Z,13.49
2019-02-23T12:35:15.145Z,13.47
2019-02-23T12:37:45.221Z,13.51
2019-02-23T12:40:14.861Z,14.17
2019-02-23T12:42:44.440Z,13.91
2019-02-23T12:45:14.772Z,14.41
2019-02-23T12:47:44.356Z,14.46
2019-02-23T12:50:14.583Z,14.41
2019-02-23T12:52:44.160Z,14.38
2019-02-23T12:55:13.808Z,14.00
2019-02-23T12:57:43.296Z,13.95
2019-02-23T13:00:17.881Z,13.53
2019-02-23T13:02:47.494Z,13.37
2019-02-23T13:05:17.089Z,13.37
2019-02-23T13:07:46.665Z,13.11
2019-02-23T13:10:16.146Z,13.58
2019-02-23T13:12:52.818Z,13.85
2019-02-23T13:15:42.115Z,13.70
2019-02-23T13:18:52.282Z,13.56
2019-02-23T13:21:35.310Z,13.27
2019-02-23T13:24:36.575Z,13.64
2019-02-23T13:27:13.412Z,13.56
2019-02-23T13:29:56.307Z,13.35
2019-02-23T13:32:48.559Z,13.49
2019-02-23T13:35:49.715Z,13.33
2019-02-23T13:38:44.975Z,13.77
2019-02-23T13:41:37.927Z,14.03
2019-02-23T13:44:50.656Z,14.09
2019-02-23T13:47:44.432Z,14.24
2019-02-23T13:50:38.324Z,13.92
2019-02-23T13:53:21.061Z,13.86
2019-02-23T13:56:07.052Z,13.57
2019-02-23T13:58:49.784Z,13.89
2019-02-23T14:01:32.595Z,13.59
2019-02-23T14:04:15.512Z,13.35
2019-02-23T14:07:16.639Z,13.33
2019-02-23T14:10:39.203Z,13.31
2019-02-23T14:13:19.435Z,14.02
2019-02-23T14:16:15.978Z,13.83
2019-02-23T14:18:52.845Z,13.82
2019-02-23T14:21:58.644Z,13.37
2019-02-23T14:24:53.414Z,13.12
2019-02-23T14:27:53.127Z,13.32
2019-02-23T14:30:56.940Z,13.37
2019-02-23T14:33:54.674Z,13.15
2019-02-23T14:36:49.101Z,13.39
2019-02-23T14:39:56.924Z,13.51
2019-02-23T14:42:39.393Z,13.66
2019-02-23T14:45:19.022Z,13.73
2019-02-23T14:48:05.302Z,13.62
2019-02-23T14:51:11.485Z,13.46
2019-02-23T14:53:57.846Z,13.55
2019-02-23T14:56:55.852Z,13.43
2019-02-23T14:59:44.729Z,12.84
2019-02-23T15:02:50.228Z,12.91
2019-02-23T15:05:39.017Z,12.70
2019-02-23T15:09:00.399Z,12.83
2019-02-23T15:11:54.846Z,12.55
2019-02-23T15:14:31.741Z,12.87
2019-02-23T15:17:29.960Z,12.84
2019-02-23T15:20:38.644Z,12.64
2019-02-23T15:23:35.616Z,12.73
2019-02-23T15:26:12.697Z,12.80
2019-02-23T15:29:02.025Z,12.56
2019-02-23T15:32:07.544Z,12.40
2019-02-23T15:34:56.364Z,12.17
2019-02-23T15:37:36.430Z,12.15
2019-02-23T15:40:28.463Z,11.86
2019-02-23T15:43:13.918Z,11.73
2019-02-23T15:46:02.380Z,11.79
2019-02-23T15:49:06.188Z,11.76
2019-02-23T15:51:35.833Z,11.57
2019-02-23T15:54:05.462Z,11.56
2019-02-23T15:56:35.055Z,11.39
2019-02-23T15:59:04.580Z,11.25
2019-02-23T16:01:34.073Z,11.30
2019-02-23T16:04:03.629Z,11.32
2019-02-23T16:06:33.127Z,11.30
2019-02-23T16:09:02.758Z,11.05
2019-02-23T16:11:32.257Z,11.08
2019-02-23T16:14:01.748Z,10.99
2019-02-23T16:16:31.301Z,10.77
2019-02-23T16:19:00.896Z,10.77
2019-02-23T16:21:30.464Z,10.69
2019-02-23T16:23:59.967Z,10.64
2019-02-23T16:26:29.606Z,10.52
2019-02-23T16:28:59.114Z,10.31
2019-02-23T16:31:28.605Z,10.35
2019-02-23T16:33:58.194Z,10.27
2019-02-23T16:36:27.700Z,10.13
2019-02-23T16:38:57.292Z,10.05
2019-02-23T16:41:26.776Z,10.04
2019-02-23T16:43:56.274Z,10.05
2019-02-23T16:46:25.818Z,10.02
2019-02-23T16:48:55.275Z,9.95
2019-02-23T16:51:24.829Z,9.84
2019-02-23T16:53:54.414Z,9.77
2019-02-23T16:56:23.953Z,9.75
2019-02-23T16:58:53.452Z,9.63
2019-02-23T17:01:22.948Z,9.63
2019-02-23T17:03:52.443Z,9.55
2019-02-23T17:06:21.923Z,9.43
2019-02-23T17:08:51.422Z,9.31
2019-02-23T17:11:20.924Z,9.36
2019-02-23T17:13:50.414Z,9.33
2019-02-23T17:16:19.995Z,9.24
2019-02-23T17:18:49.505Z,9.22
2019-02-23T17:21:18.990Z,9.27
2019-02-23T17:23:48.537Z,9.16
2019-02-23T17:26:18.355Z,9.15
2019-02-23T17:28:47.855Z,9.10
2019-02-23T17:31:18.885Z,9.09
2019-02-23T17:33:48.377Z,9.03
2019-02-23T17:36:17.965Z,8.89
2019-02-23T17:38:47.468Z,8.85
2019-02-23T17:41:17.123Z,8.87
2019-02-23T17:43:46.712Z,8.83
2019-02-23T17:46:16.416Z,8.80
2019-02-23T17:48:46.106Z,8.82
2019-02-23T17:51:15.724Z,8.71
2019-02-23T17:53:45.288Z,8.61
2019-02-23T17:56:14.773Z,8.58
2019-02-23T17:58:44.311Z,8.58
2019-02-23T18:01:13.986Z,8.47
2019-02-23T18:03:43.537Z,8.23
2019-02-23T18:06:13.108Z,8.14
2019-02-23T18:08:42.627Z,8.19
2019-02-23T18:11:12.097Z,8.23
2019-02-23T18:13:41.734Z,8.18
2019-02-23T18:16:11.277Z,8.23
2019-02-23T18:18:40.781Z,8.20
2019-02-23T18:21:10.330Z,8.15
2019-02-23T18:23:39.855Z,8.09
2019-02-23T18:26:09.336Z,8.12
2019-02-23T18:28:38.905Z,8.22
2019-02-23T18:31:08.412Z,8.19
2019-02-23T18:33:38.268Z,8.17
2019-02-23T18:36:07.949Z,8.19
2019-02-23T18:38:37.532Z,8.06
2019-02-23T18:41:06.996Z,8.04
2019-02-23T18:43:36.505Z,8.00
2019-02-23T18:46:06.007Z,7.97
2019-02-23T18:48:35.477Z,8.02
2019-02-23T18:51:05.042Z,7.91
2019-02-23T18:53:34.540Z,7.84
2019-02-23T18:56:05.248Z,7.81
2019-02-23T18:58:34.729Z,7.70
2019-02-23T19:01:04.350Z,7.49
2019-02-23T19:03:33.859Z,7.60
2019-02-23T19:06:03.337Z,7.51
2019-02-23T19:08:32.823Z,7.48
2019-02-23T19:11:02.301Z,7.54
2019-02-23T19:13:31.938Z,7.48
2019-02-23T19:16:01.505Z,7.42
2019-02-23T19:18:30.977Z,7.34
2019-02-23T19:21:00.552Z,7.22
2019-02-23T19:23:30.123Z,7.32
2019-02-23T19:25:59.684Z,7.28
2019-02-23T19:28:29.166Z,7.12
2019-02-23T19:30:58.650Z,6.98
2019-02-23T19:33:28.165Z,6.81
2019-02-23T19:35:57.639Z,6.70
2019-02-23T19:38:27.244Z,6.83
2019-02-23T19:40:56.744Z,6.82
2019-02-23T19:43:26.222Z,6.88
2019-02-23T19:45:55.715Z,6.91
2019-02-23T19:48:25.193Z,6.80
2019-02-23T19:50:59.745Z,6.81
2019-02-23T19:53:29.284Z,6.84
2019-02-23T19:55:58.848Z,6.93
2019-02-23T19:58:28.411Z,6.83
2019-02-23T20:00:57.999Z,6.68
2019-02-23T20:03:27.478Z,6.70
2019-02-23T20:05:56.992Z,6.72
2019-02-23T20:08:26.494Z,6.68
2019-02-23T20:10:56.046Z,6.63
2019-02-23T20:13:25.635Z,6.60
2019-02-23T20:15:55.123Z,6.40
2019-02-23T20:18:24.709Z,6.43
2019-02-23T20:20:54.270Z,6.36
2019-02-23T20:23:23.770Z,6.37
2019-02-23T20:25:53.350Z,6.37
2019-02-23T20:28:22.920Z,6.27
2019-02-23T20:30:52.482Z,6.20
2019-02-23T20:33:22.089Z,6.18
2019-02-23T20:35:51.557Z,6.14
2019-02-23T20:38:21.043Z,5.98
2019-02-23T20:40:50.523Z,5.91
2019-02-23T20:43:20.022Z,5.96
2019-02-23T20:45:49.486Z,5.83
2019-02-23T20:48:19.049Z,5.72
2019-02-23T20:50:48.518Z,5.68
2019-02-23T20:53:18.108Z,5.91
2019-02-23T20:55:47.620Z,5.88
2019-02-23T20:58:17.187Z,5.81
2019-02-23T21:00:46.872Z,5.79
2019-02-23T21:03:16.386Z,5.85
2019-02-23T21:05:46.002Z,5.79
2019-02-23T21:08:15.491Z,5.65
2019-02-23T21:10:44.973Z,5.78
2019-02-23T21:13:14.493Z,5.66
2019-02-23T21:15:44.088Z,5.59
2019-02-23T21:18:13.669Z,5.53
2019-02-23T21:20:43.275Z,5.51
2019-02-23T21:23:12.856Z,5.39
2019-02-23T21:25:42.609Z,5.23
2019-02-23T21:28:12.127Z,5.22
2019-02-23T21:30:41.751Z,5.20
2019-02-23T21:33:11.256Z,5.20
2019-02-23T21:35:40.770Z,5.40
2019-02-23T21:38:11.983Z,5.35
2019-02-23T21:40:41.493Z,5.24
2019-02-23T21:43:11.011Z,5.17
2019-02-23T21:45:40.481Z,5.16
2019-02-23T21:48:09.955Z,5.23
2019-02-23T21:50:39.501Z,5.25
2019-02-23T21:53:09.009Z,5.23
2019-02-23T21:55:38.582Z,5.20
2019-02-23T21:58:08.152Z,5.24
2019-02-23T22:00:37.688Z,5.24
2019-02-23T22:03:07.279Z,5.16
2019-02-23T22:05:37.017Z,5.24
2019-02-23T22:08:06.571Z,5.19
2019-02-23T22:10:36.135Z,5.00
2019-02-23T22:13:05.644Z,5.08
2019-02-23T22:15:35.251Z,4.99
2019-02-23T22:18:04.820Z,5.08
2019-02-23T22:20:34.453Z,5.22
2019-02-23T22:23:03.982Z,5.21
2019-02-23T22:25:33.541Z,5.17
2019-02-23T22:28:03.025Z,5.13
2019-02-23T22:30:32.594Z,5.07
2019-02-23T22:33:02.095Z,4.93
2019-02-23T22:35:31.632Z,4.92
2019-02-23T22:38:01.129Z,4.81
2019-02-23T22:40:30.610Z,4.89
2019-02-23T22:43:00.092Z,5.07
2019-02-23T22:45:29.561Z,4.94
2019-02-23T22:47:59.064Z,4.88
2019-02-23T22:50:28.645Z,4.91
2019-02-23T22:52:58.119Z,5.02
2019-02-23T22:55:27.612Z,5.10
2019-02-23T22:57:57.090Z,5.05
2019-02-23T23:00:28.224Z,5.11
2019-02-23T23:02:57.982Z,5.11
2019-02-23T23:05:27.554Z,5.01
2019-02-23T23:07:57.107Z,5.00
2019-02-23T23:10:26.605Z,5.00
2019-02-23T23:12:57.771Z,4.88
2019-02-23T23:15:27.579Z,4.88
2019-02-23T23:17:57.125Z,4.90
2019-02-23T23:20:26.570Z,4.81
2019-02-23T23:22:56.076Z,4.85
2019-02-23T23:25:25.564Z,4.78
2019-02-23T23:27:55.025Z,4.75
2019-02-23T23:30:24.532Z,4.75
2019-02-23T23:32:54.021Z,4.84
2019-02-23T23:35:23.513Z,4.80
2019-02-23T23:37:53.022Z,4.77
2019-02-23T23:40:22.585Z,4.79
2019-02-23T23:42:57.971Z,4.85
2019-02-23T23:45:23.605Z,4.84
2019-02-23T23:47:53.118Z,4.98
2019-02-23T23:50:22.620Z,5.03
2019-02-23T23:52:52.190Z,5.03
2019-02-23T23:55:21.667Z,5.01
2019-02-23T23:57:58.028Z,5.13
