createdAt,value
2018-04-02T00:00:55.825Z,32.40
2018-04-02T00:01:55.779Z,25.80
2018-04-02T00:02:55.785Z,27.00
2018-04-02T00:03:55.762Z,26.60
2018-04-02T00:04:55.641Z,28.00
2018-04-02T00:05:55.613Z,29.20
2018-04-02T00:06:55.552Z,29.00
2018-04-02T00:07:55.529Z,27.60
2018-04-02T00:08:55.503Z,29.60
2018-04-02T00:09:55.485Z,28.10
2018-04-02T00:10:55.397Z,29.50
2018-04-02T00:11:55.368Z,30.10
2018-04-02T00:12:55.308Z,30.00
2018-04-02T00:13:55.243Z,30.90
2018-04-02T00:14:55.206Z,31.30
2018-04-02T00:15:55.154Z,32.20
2018-04-02T00:16:55.144Z,31.80
2018-04-02T00:17:55.166Z,32.00
2018-04-02T00:18:55.022Z,31.90
2018-04-02T00:19:54.979Z,29.80
2018-04-02T00:20:54.936Z,29.70
2018-04-02T00:21:54.910Z,30.30
2018-04-02T00:23:04.795Z,34.10
2018-04-02T00:24:48.997Z,32.90
2018-04-02T00:25:48.175Z,33.00
2018-04-02T00:27:44.600Z,32.10
2018-04-02T00:30:38.066Z,29.40
2018-04-02T00:31:37.347Z,33.10
2018-04-02T00:33:29.926Z,28.60
2018-04-02T00:34:29.264Z,30.70
2018-04-02T00:36:24.907Z,33.70
2018-04-02T00:37:25.313Z,33.00
2018-04-02T00:39:18.393Z,33.40
2018-04-02T00:40:18.356Z,34.00
2018-04-02T00:42:10.996Z,32.00
2018-04-02T00:43:09.625Z,32.90
2018-04-02T00:44:10.147Z,29.90
2018-04-02T00:45:09.501Z,30.90
2018-04-02T00:46:10.005Z,31.40
2018-04-02T00:47:10.973Z,35.80
2018-04-02T00:48:09.016Z,33.40
2018-04-02T00:49:08.917Z,32.70
2018-04-02T00:50:08.882Z,32.10
2018-04-02T00:51:08.816Z,32.30
2018-04-02T00:52:08.779Z,34.90
2018-04-02T00:53:08.779Z,34.10
2018-04-02T00:54:08.692Z,34.70
2018-04-02T00:55:08.656Z,34.60
2018-04-02T00:56:08.581Z,35.20
2018-04-02T00:57:08.624Z,33.40
2018-04-02T00:58:08.501Z,32.20
2018-04-02T00:59:08.457Z,32.00
2018-04-02T01:00:08.403Z,33.50
2018-04-02T01:01:08.355Z,33.70
2018-04-02T01:02:08.316Z,35.10
2018-04-02T01:03:08.308Z,32.50
2018-04-02T01:04:08.278Z,31.10
2018-04-02T01:05:08.184Z,33.10
2018-04-02T01:06:08.153Z,35.50
2018-04-02T01:07:08.133Z,35.50
2018-04-02T01:08:08.082Z,33.10
2018-04-02T01:09:07.996Z,31.50
2018-04-02T01:10:07.971Z,35.30
2018-04-02T01:11:07.970Z,33.70
2018-04-02T01:12:07.880Z,34.50
2018-04-02T01:13:07.842Z,33.80
2018-04-02T01:14:07.799Z,34.70
2018-04-02T01:15:07.733Z,36.40
2018-04-02T01:16:07.947Z,34.10
2018-04-02T01:17:07.674Z,33.30
2018-04-02T01:18:07.609Z,34.30
2018-04-02T01:19:07.572Z,35.20
2018-04-02T01:20:07.511Z,37.60
2018-04-02T01:21:07.476Z,38.60
2018-04-02T01:22:08.014Z,37.00
2018-04-02T01:23:07.412Z,35.80
2018-04-02T01:24:07.309Z,35.50
2018-04-02T01:25:07.290Z,36.20
2018-04-02T01:26:07.253Z,35.50
2018-04-02T01:27:07.219Z,37.50
2018-04-02T01:28:07.134Z,37.50
2018-04-02T01:29:07.134Z,37.80
2018-04-02T01:30:07.062Z,39.20
2018-04-02T01:31:07.051Z,34.00
2018-04-02T01:32:06.987Z,36.60
2018-04-02T01:33:06.911Z,38.70
2018-04-02T01:34:06.877Z,38.40
2018-04-02T01:35:06.887Z,37.80
2018-04-02T01:36:06.802Z,37.00
2018-04-02T01:37:06.723Z,37.30
2018-04-02T01:38:06.690Z,35.60
2018-04-02T01:39:06.654Z,35.60
2018-04-02T01:40:06.611Z,37.20
2018-04-02T01:41:06.545Z,39.00
2018-04-02T01:42:06.532Z,41.70
2018-04-02T01:43:06.472Z,36.60
2018-04-02T01:44:06.415Z,36.20
2018-04-02T01:45:06.364Z,36.70
2018-04-02T01:46:06.323Z,36.40
2018-04-02T01:47:06.277Z,38.40
2018-04-02T01:48:06.246Z,35.10
2018-04-02T01:49:06.180Z,35.80
2018-04-02T01:50:06.172Z,37.90
2018-04-02T01:51:06.097Z,39.90
2018-04-02T01:52:06.065Z,42.10
2018-04-02T01:53:06.018Z,34.50
2018-04-02T01:54:05.974Z,34.90
2018-04-02T01:55:05.988Z,39.60
2018-04-02T01:56:05.926Z,34.90
2018-04-02T01:57:05.819Z,36.90
2018-04-02T01:58:05.774Z,39.50
2018-04-02T01:59:05.745Z,40.30
2018-04-02T02:00:05.714Z,42.90
2018-04-02T02:01:05.647Z,45.30
2018-04-02T02:02:05.614Z,45.50
2018-04-02T02:03:05.578Z,41.80
2018-04-02T02:04:05.517Z,45.60
2018-04-02T02:05:05.470Z,48.50
2018-04-02T02:06:05.458Z,42.00
2018-04-02T02:07:05.395Z,39.50
2018-04-02T02:08:05.325Z,44.10
2018-04-02T02:09:05.372Z,44.80
2018-04-02T02:10:05.238Z,46.00
2018-04-02T02:11:05.188Z,46.40
2018-04-02T02:12:05.173Z,47.40
2018-04-02T02:13:05.098Z,40.10
2018-04-02T02:14:05.067Z,41.10
2018-04-02T02:15:05.020Z,44.60
2018-04-02T02:16:04.996Z,47.30
2018-04-02T02:17:04.936Z,41.20
2018-04-02T02:18:04.873Z,48.00
2018-04-02T02:19:04.814Z,43.00
2018-04-02T02:20:04.781Z,47.90
2018-04-02T02:21:04.724Z,43.60
2018-04-02T02:22:04.680Z,44.70
2018-04-02T02:23:04.641Z,48.20
2018-04-02T02:24:04.601Z,46.40
2018-04-02T02:25:04.555Z,43.10
2018-04-02T02:26:04.480Z,39.90
2018-04-02T02:27:04.436Z,45.20
2018-04-02T02:28:04.400Z,46.10
2018-04-02T02:29:04.372Z,45.20
2018-04-02T02:30:04.306Z,45.50
2018-04-02T02:31:04.299Z,43.30
2018-04-02T02:32:04.209Z,42.10
2018-04-02T02:33:04.211Z,43.00
2018-04-02T02:34:04.121Z,45.50
2018-04-02T02:35:05.084Z,43.50
2018-04-02T02:36:04.023Z,43.50
2018-04-02T02:37:04.001Z,46.20
2018-04-02T02:38:03.925Z,43.80
2018-04-02T02:39:03.908Z,46.80
2018-04-02T02:40:04.513Z,45.60
2018-04-02T02:41:03.834Z,46.10
2018-04-02T02:42:03.763Z,41.80
2018-04-02T02:43:04.521Z,45.80
2018-04-02T02:44:03.666Z,44.30
2018-04-02T02:45:03.631Z,45.70
2018-04-02T02:46:03.605Z,42.10
2018-04-02T02:47:03.524Z,41.40
2018-04-02T02:48:03.486Z,43.60
2018-04-02T02:49:03.443Z,44.00
2018-04-02T02:50:03.398Z,47.90
2018-04-02T02:51:03.327Z,47.60
2018-04-02T02:52:03.287Z,51.20
2018-04-02T02:53:03.252Z,51.20
2018-04-02T02:54:03.223Z,52.50
2018-04-02T02:55:03.161Z,55.00
2018-04-02T02:56:03.122Z,53.90
2018-04-02T02:57:03.063Z,48.30
2018-04-02T02:58:03.030Z,48.90
2018-04-02T02:59:02.968Z,49.60
2018-04-02T03:00:02.955Z,53.50
2018-04-02T03:01:02.869Z,48.40
2018-04-02T03:02:02.844Z,48.90
2018-04-02T03:03:02.775Z,44.30
2018-04-02T03:04:02.766Z,44.40
2018-04-02T03:05:02.770Z,46.80
2018-04-02T03:06:02.698Z,44.70
2018-04-02T03:07:02.616Z,48.10
2018-04-02T03:08:02.550Z,51.30
2018-04-02T03:09:02.497Z,51.90
2018-04-02T03:10:02.520Z,51.80
2018-04-02T03:11:02.403Z,43.90
2018-04-02T03:12:02.395Z,47.10
2018-04-02T03:13:02.364Z,48.50
2018-04-02T03:14:02.263Z,51.90
2018-04-02T03:15:02.340Z,49.90
2018-04-02T03:16:02.173Z,47.00
2018-04-02T03:17:02.174Z,48.80
2018-04-02T03:18:02.079Z,48.00
2018-04-02T03:19:02.053Z,49.90
2018-04-02T03:20:01.987Z,52.80
2018-04-02T03:21:01.942Z,53.20
2018-04-02T03:22:01.924Z,52.10
2018-04-02T03:23:01.844Z,52.50
2018-04-02T03:24:01.807Z,49.70
2018-04-02T03:25:01.786Z,48.30
2018-04-02T03:26:01.715Z,50.20
2018-04-02T03:27:01.683Z,51.50
2018-04-02T03:28:01.628Z,53.30
2018-04-02T03:29:01.617Z,53.10
2018-04-02T03:30:01.539Z,50.00
2018-04-02T03:31:01.487Z,53.60
2018-04-02T03:32:01.444Z,53.50
2018-04-02T03:33:01.402Z,53.50
2018-04-02T03:34:01.351Z,50.70
2018-04-02T03:35:01.324Z,52.00
2018-04-02T03:36:01.279Z,51.40
2018-04-02T03:37:01.236Z,52.00
2018-04-02T03:38:01.171Z,50.90
2018-04-02T03:39:01.144Z,48.50
2018-04-02T03:40:01.159Z,48.20
2018-04-02T03:41:01.088Z,46.60
2018-04-02T03:42:00.991Z,47.20
2018-04-02T03:43:00.953Z,46.10
2018-04-02T03:44:00.894Z,45.30
2018-04-02T03:45:00.926Z,46.00
2018-04-02T03:46:00.834Z,47.90
2018-04-02T03:47:00.768Z,44.90
2018-04-02T03:48:00.720Z,47.30
2018-04-02T03:49:00.715Z,47.00
2018-04-02T03:50:00.619Z,49.10
2018-04-02T03:51:00.615Z,46.40
2018-04-02T03:52:00.529Z,47.50
2018-04-02T03:53:00.491Z,45.20
2018-04-02T03:54:00.438Z,46.60
2018-04-02T03:55:00.388Z,47.00
2018-04-02T03:56:00.366Z,46.30
2018-04-02T03:57:00.359Z,43.30
2018-04-02T03:58:00.272Z,44.10
2018-04-02T03:59:00.214Z,42.50
2018-04-02T04:00:00.203Z,44.50
2018-04-02T04:01:00.141Z,43.50
2018-04-02T04:02:00.071Z,45.60
2018-04-02T04:03:00.035Z,44.20
2018-04-02T04:04:00.007Z,43.20
2018-04-02T04:04:59.935Z,40.70
2018-04-02T04:05:59.895Z,41.30
2018-04-02T04:06:59.850Z,43.20
2018-04-02T04:07:59.830Z,43.40
2018-04-02T04:08:59.777Z,42.30
2018-04-02T04:09:59.715Z,43.00
2018-04-02T04:10:59.711Z,41.60
2018-04-02T04:11:59.623Z,41.10
2018-04-02T04:12:59.573Z,41.40
2018-04-02T04:13:59.547Z,44.30
2018-04-02T04:14:59.515Z,40.20
2018-04-02T04:15:59.441Z,41.90
2018-04-02T04:16:59.410Z,39.60
2018-04-02T04:17:59.386Z,42.20
2018-04-02T04:18:59.333Z,38.80
2018-04-02T04:19:59.282Z,39.30
2018-04-02T04:20:59.230Z,41.50
2018-04-02T04:21:59.207Z,40.10
2018-04-02T04:22:59.134Z,40.90
2018-04-02T04:23:59.086Z,41.10
2018-04-02T04:24:59.050Z,41.20
2018-04-02T04:25:58.983Z,41.60
2018-04-02T04:26:58.948Z,40.20
2018-04-02T04:27:58.911Z,41.50
2018-04-02T04:28:58.851Z,41.60
2018-04-02T04:29:58.832Z,40.80
2018-04-02T04:30:58.769Z,40.50
2018-04-02T04:31:58.715Z,41.20
2018-04-02T04:32:58.674Z,41.00
2018-04-02T04:33:58.636Z,42.40
2018-04-02T04:34:58.585Z,40.90
2018-04-02T04:35:58.551Z,41.90
2018-04-02T04:36:58.490Z,41.30
2018-04-02T04:37:58.475Z,41.10
2018-04-02T04:38:58.408Z,40.70
2018-04-02T04:39:58.364Z,39.00
2018-04-02T04:40:58.335Z,40.90
2018-04-02T04:41:58.310Z,41.70
2018-04-02T04:42:58.302Z,39.40
2018-04-02T04:43:58.184Z,40.20
2018-04-02T04:44:58.126Z,39.30
2018-04-02T04:45:58.116Z,38.20
2018-04-02T04:46:58.065Z,39.80
2018-04-02T04:47:57.997Z,40.60
2018-04-02T04:48:58.015Z,40.60
2018-04-02T04:49:57.928Z,40.70
2018-04-02T04:50:57.913Z,40.60
2018-04-02T04:51:57.843Z,40.20
2018-04-02T04:52:57.786Z,39.90
2018-04-02T04:53:57.767Z,41.10
2018-04-02T04:54:57.720Z,39.80
2018-04-02T04:55:57.645Z,39.50
2018-04-02T04:56:57.648Z,38.60
2018-04-02T04:57:57.598Z,39.80
2018-04-02T04:58:57.505Z,41.10
2018-04-02T04:59:57.459Z,39.00
2018-04-02T05:00:57.463Z,39.40
2018-04-02T05:01:57.402Z,38.00
2018-04-02T05:02:57.344Z,38.20
2018-04-02T05:03:57.292Z,39.90
2018-04-02T05:04:57.255Z,42.00
2018-04-02T05:05:57.229Z,38.80
2018-04-02T05:06:57.144Z,39.40
2018-04-02T05:07:57.145Z,38.90
2018-04-02T05:08:57.115Z,38.40
2018-04-02T05:09:57.010Z,37.40
2018-04-02T05:10:57.011Z,38.10
2018-04-02T05:11:56.958Z,38.30
2018-04-02T05:12:56.914Z,38.00
2018-04-02T05:13:56.847Z,40.10
2018-04-02T05:14:56.801Z,39.10
2018-04-02T05:15:56.782Z,37.00
2018-04-02T05:16:56.719Z,38.80
2018-04-02T05:17:56.685Z,40.40
2018-04-02T05:18:56.621Z,37.80
2018-04-02T05:19:56.568Z,38.70
2018-04-02T05:20:57.038Z,37.40
2018-04-02T05:21:56.470Z,38.40
2018-04-02T05:22:57.033Z,36.40
2018-04-02T05:23:56.427Z,37.30
2018-04-02T05:24:56.357Z,38.40
2018-04-02T05:25:56.325Z,37.70
2018-04-02T05:26:56.274Z,37.90
2018-04-02T05:27:56.231Z,40.10
2018-04-02T05:28:56.167Z,40.50
2018-04-02T05:29:56.164Z,38.30
2018-04-02T05:30:56.129Z,36.20
2018-04-02T05:31:56.037Z,38.80
2018-04-02T05:32:55.983Z,37.20
2018-04-02T05:33:55.965Z,37.90
2018-04-02T05:34:55.966Z,38.70
2018-04-02T05:35:55.896Z,37.00
2018-04-02T05:36:55.815Z,37.70
2018-04-02T05:37:55.783Z,37.10
2018-04-02T05:38:55.749Z,37.40
2018-04-02T05:39:55.703Z,38.60
2018-04-02T05:40:55.645Z,37.80
2018-04-02T05:41:55.651Z,37.90
2018-04-02T05:42:55.551Z,36.20
2018-04-02T05:43:55.535Z,36.10
2018-04-02T05:44:55.461Z,37.50
2018-04-02T05:45:55.657Z,38.20
2018-04-02T05:46:55.363Z,35.70
2018-04-02T05:47:55.378Z,37.40
2018-04-02T05:48:55.287Z,36.90
2018-04-02T05:49:55.253Z,36.00
2018-04-02T05:50:55.202Z,36.00
2018-04-02T05:51:55.183Z,36.70
2018-04-02T05:52:55.134Z,36.70
2018-04-02T05:53:55.090Z,36.50
2018-04-02T05:54:55.028Z,37.00
2018-04-02T05:55:55.019Z,34.70
2018-04-02T05:56:54.933Z,35.30
2018-04-02T05:57:54.911Z,37.50
2018-04-02T05:58:54.856Z,36.30
2018-04-02T05:59:54.829Z,34.60
2018-04-02T06:00:54.788Z,38.70
2018-04-02T06:01:54.743Z,38.50
2018-04-02T06:02:54.676Z,39.00
2018-04-02T06:03:54.671Z,41.30
2018-04-02T06:04:54.586Z,36.40
2018-04-02T06:05:54.560Z,41.60
2018-04-02T06:06:54.519Z,40.40
2018-04-02T06:07:54.511Z,36.80
2018-04-02T06:08:54.440Z,38.60
2018-04-02T06:09:54.376Z,40.40
2018-04-02T06:10:54.343Z,40.90
2018-04-02T06:11:54.304Z,41.40
2018-04-02T06:12:54.236Z,37.30
2018-04-02T06:13:54.199Z,36.40
2018-04-02T06:14:54.169Z,36.40
2018-04-02T06:15:54.122Z,35.50
2018-04-02T06:16:54.065Z,35.10
2018-04-02T06:17:54.048Z,32.90
2018-04-02T06:18:54.004Z,33.30
2018-04-02T06:19:53.958Z,33.80
2018-04-02T06:20:53.899Z,33.90
2018-04-02T06:21:53.856Z,33.40
2018-04-02T06:22:53.810Z,32.70
2018-04-02T06:23:53.914Z,33.40
2018-04-02T06:24:55.641Z,31.90
2018-04-02T06:25:53.748Z,33.90
2018-04-02T06:26:53.666Z,33.20
2018-04-02T06:27:53.597Z,33.30
2018-04-02T06:28:53.546Z,32.80
2018-04-02T06:29:53.530Z,33.40
2018-04-02T06:30:53.509Z,31.70
2018-04-02T06:31:53.426Z,31.50
2018-04-02T06:32:53.424Z,32.10
2018-04-02T06:33:53.351Z,32.50
2018-04-02T06:34:53.291Z,31.60
2018-04-02T06:35:53.253Z,31.30
2018-04-02T06:36:53.270Z,32.40
2018-04-02T06:37:54.082Z,32.70
2018-04-02T06:38:53.174Z,33.40
2018-04-02T06:39:53.109Z,32.30
2018-04-02T06:40:53.044Z,39.60
2018-04-02T06:41:53.006Z,38.90
2018-04-02T06:42:52.959Z,39.80
2018-04-02T06:43:52.946Z,39.00
2018-04-02T06:44:52.885Z,33.90
2018-04-02T06:45:52.846Z,31.70
2018-04-02T06:46:52.816Z,34.50
2018-04-02T06:47:52.766Z,32.60
2018-04-02T06:48:52.726Z,33.20
2018-04-02T06:49:52.671Z,34.20
2018-04-02T06:50:52.620Z,36.20
2018-04-02T06:51:52.580Z,36.70
2018-04-02T06:52:52.582Z,36.00
2018-04-02T06:53:52.557Z,33.70
2018-04-02T06:54:52.518Z,35.10
2018-04-02T06:55:52.495Z,35.60
2018-04-02T06:56:52.383Z,33.90
2018-04-02T06:57:52.438Z,34.60
2018-04-02T06:58:52.315Z,34.80
2018-04-02T06:59:52.269Z,36.90
2018-04-02T07:00:52.211Z,36.80
2018-04-02T07:01:52.208Z,35.70
2018-04-02T07:02:52.149Z,35.40
2018-04-02T07:03:52.098Z,36.90
2018-04-02T07:04:52.078Z,33.70
2018-04-02T07:05:52.023Z,33.30
2018-04-02T07:06:51.982Z,34.40
2018-04-02T07:07:51.935Z,33.60
2018-04-02T07:08:51.913Z,34.40
2018-04-02T07:09:51.865Z,28.80
2018-04-02T07:10:51.829Z,28.70
2018-04-02T07:11:51.782Z,29.10
2018-04-02T07:12:51.745Z,29.60
2018-04-02T07:13:51.713Z,30.00
2018-04-02T07:14:51.664Z,30.60
2018-04-02T07:15:51.655Z,30.60
2018-04-02T07:16:51.568Z,29.60
2018-04-02T07:17:51.544Z,31.10
2018-04-02T07:18:51.501Z,30.40
2018-04-02T07:19:51.509Z,30.40
2018-04-02T07:20:51.454Z,30.60
2018-04-02T07:21:51.389Z,30.70
2018-04-02T07:22:51.383Z,30.80
2018-04-02T07:23:51.329Z,29.90
2018-04-02T07:24:51.256Z,30.00
2018-04-02T07:25:51.234Z,29.90
2018-04-02T07:26:51.182Z,28.80
2018-04-02T07:27:52.052Z,30.40
2018-04-02T07:28:51.130Z,28.90
2018-04-02T07:29:51.064Z,28.60
2018-04-02T07:30:51.032Z,28.10
2018-04-02T07:31:50.990Z,27.70
2018-04-02T07:32:50.956Z,27.00
2018-04-02T07:33:50.913Z,27.40
2018-04-02T07:34:50.893Z,25.60
2018-04-02T07:35:50.897Z,26.70
2018-04-02T07:36:50.796Z,25.80
2018-04-02T07:37:50.774Z,26.70
2018-04-02T07:38:50.894Z,27.10
2018-04-02T07:39:50.721Z,26.80
2018-04-02T07:40:50.656Z,25.70
2018-04-02T07:41:50.616Z,26.60
2018-04-02T07:42:50.594Z,27.00
2018-04-02T07:43:50.592Z,27.00
2018-04-02T07:44:50.524Z,26.50
2018-04-02T07:45:50.473Z,26.20
2018-04-02T07:46:50.489Z,26.60
2018-04-02T07:47:50.397Z,25.90
2018-04-02T07:48:50.386Z,24.70
2018-04-02T07:49:50.320Z,25.70
2018-04-02T07:50:50.290Z,24.80
2018-04-02T07:51:50.274Z,24.60
2018-04-02T07:52:50.220Z,25.40
2018-04-02T07:53:50.178Z,25.10
2018-04-02T07:54:50.159Z,23.20
2018-04-02T07:55:50.128Z,24.80
2018-04-02T07:56:50.077Z,24.40
2018-04-02T07:57:50.148Z,23.00
2018-04-02T07:58:50.018Z,21.70
2018-04-02T07:59:49.995Z,23.70
2018-04-02T08:00:49.949Z,23.60
2018-04-02T08:01:49.937Z,24.10
2018-04-02T08:02:50.040Z,23.80
2018-04-02T08:03:49.864Z,23.40
2018-04-02T08:04:49.835Z,22.70
2018-04-02T08:05:49.797Z,23.00
2018-04-02T08:06:49.777Z,22.70
2018-04-02T08:07:49.748Z,22.60
2018-04-02T08:08:49.716Z,21.70
2018-04-02T08:09:49.710Z,23.00
2018-04-02T08:10:49.652Z,22.50
2018-04-02T08:11:49.653Z,21.70
2018-04-02T08:12:49.602Z,21.10
2018-04-02T08:13:49.548Z,22.60
2018-04-02T08:14:49.537Z,22.40
2018-04-02T08:15:49.522Z,22.30
2018-04-02T08:16:49.480Z,21.80
2018-04-02T08:17:49.453Z,21.60
2018-04-02T08:18:49.424Z,22.40
2018-04-02T08:19:49.382Z,22.50
2018-04-02T08:20:49.348Z,23.30
2018-04-02T08:21:49.348Z,22.30
2018-04-02T08:22:49.307Z,22.00
2018-04-02T08:23:49.295Z,20.80
2018-04-02T08:24:49.251Z,21.60
2018-04-02T08:25:49.217Z,21.50
2018-04-02T08:26:49.220Z,21.40
2018-04-02T08:27:49.196Z,21.40
2018-04-02T08:28:49.127Z,20.60
2018-04-02T08:29:49.088Z,21.80
2018-04-02T08:30:49.061Z,21.90
2018-04-02T08:31:49.028Z,22.10
2018-04-02T08:32:49.032Z,21.90
2018-04-02T08:33:48.992Z,21.80
2018-04-02T08:34:48.941Z,20.30
2018-04-02T08:35:48.921Z,20.40
2018-04-02T08:36:48.886Z,19.60
2018-04-02T08:37:48.871Z,19.20
2018-04-02T08:38:48.881Z,19.70
2018-04-02T08:39:48.790Z,19.10
2018-04-02T08:40:48.804Z,18.20
2018-04-02T08:41:48.796Z,18.00
2018-04-02T08:42:48.715Z,18.90
2018-04-02T08:43:48.690Z,17.80
2018-04-02T08:44:48.706Z,18.50
2018-04-02T08:45:48.630Z,18.00
2018-04-02T08:46:48.621Z,18.50
2018-04-02T08:47:48.589Z,17.60
2018-04-02T08:48:48.577Z,17.20
2018-04-02T08:49:48.521Z,17.30
2018-04-02T08:50:48.497Z,17.70
2018-04-02T08:51:48.472Z,17.50
2018-04-02T08:52:48.449Z,17.10
2018-04-02T08:53:48.394Z,16.90
2018-04-02T08:54:48.380Z,17.20
2018-04-02T08:55:48.356Z,17.10
2018-04-02T08:56:48.324Z,17.90
2018-04-02T08:57:48.335Z,17.60
2018-04-02T08:58:48.365Z,17.20
2018-04-02T08:59:48.237Z,16.70
2018-04-02T09:00:48.208Z,17.20
2018-04-02T09:01:48.179Z,16.10
2018-04-02T09:02:48.207Z,16.10
2018-04-02T09:03:48.139Z,16.20
2018-04-02T09:04:48.112Z,16.40
2018-04-02T09:05:48.096Z,15.80
2018-04-02T09:06:48.082Z,15.40
2018-04-02T09:07:48.018Z,16.70
2018-04-02T09:08:47.982Z,16.20
2018-04-02T09:09:47.948Z,15.30
2018-04-02T09:10:47.930Z,14.70
2018-04-02T09:11:47.901Z,15.00
2018-04-02T09:12:47.917Z,14.80
2018-04-02T09:13:47.929Z,15.60
2018-04-02T09:14:47.851Z,14.50
2018-04-02T09:15:47.814Z,16.00
2018-04-02T09:16:47.802Z,15.40
2018-04-02T09:17:47.721Z,14.90
2018-04-02T09:18:47.704Z,15.20
2018-04-02T09:19:47.701Z,14.20
2018-04-02T09:20:47.646Z,14.70
2018-04-02T09:21:47.624Z,14.80
2018-04-02T09:22:47.606Z,14.40
2018-04-02T09:23:47.574Z,14.00
2018-04-02T09:24:47.625Z,14.60
2018-04-02T09:25:47.539Z,14.30
2018-04-02T09:26:47.530Z,13.60
2018-04-02T09:27:47.498Z,14.50
2018-04-02T09:28:47.490Z,14.30
2018-04-02T09:29:47.448Z,14.70
2018-04-02T09:30:47.460Z,14.80
2018-04-02T09:31:47.421Z,14.90
2018-04-02T09:32:47.356Z,15.10
2018-04-02T09:33:47.334Z,14.80
2018-04-02T09:34:47.315Z,13.60
2018-04-02T09:35:47.327Z,14.90
2018-04-02T09:36:47.261Z,13.80
2018-04-02T09:37:47.236Z,13.10
2018-04-02T09:38:47.221Z,13.20
2018-04-02T09:39:47.193Z,13.20
2018-04-02T09:40:47.159Z,12.70
2018-04-02T09:41:47.142Z,12.50
2018-04-02T09:42:47.118Z,13.60
2018-04-02T09:43:47.084Z,12.80
2018-04-02T09:44:47.053Z,11.90
2018-04-02T09:45:47.060Z,12.30
2018-04-02T09:46:47.006Z,13.00
2018-04-02T09:47:47.050Z,12.30
2018-04-02T09:48:46.964Z,11.60
2018-04-02T09:49:46.921Z,11.50
2018-04-02T09:50:46.942Z,11.70
2018-04-02T09:51:46.878Z,11.60
2018-04-02T09:52:46.863Z,12.00
2018-04-02T09:53:46.868Z,12.00
2018-04-02T09:54:46.799Z,11.40
2018-04-02T09:55:46.792Z,10.30
2018-04-02T09:56:46.755Z,9.90
2018-04-02T09:57:46.735Z,11.00
2018-04-02T09:58:46.702Z,10.80
2018-04-02T09:59:46.684Z,10.50
2018-04-02T10:00:46.658Z,10.00
2018-04-02T10:01:46.604Z,11.00
2018-04-02T10:02:46.619Z,10.80
2018-04-02T10:03:46.557Z,10.40
2018-04-02T10:04:46.664Z,10.90
2018-04-02T10:05:46.507Z,11.80
2018-04-02T10:06:46.500Z,12.60
2018-04-02T10:07:46.503Z,12.90
2018-04-02T10:08:46.413Z,16.00
2018-04-02T10:09:46.416Z,14.80
2018-04-02T10:10:46.356Z,15.10
2018-04-02T10:11:46.325Z,16.10
2018-04-02T10:12:46.309Z,14.50
2018-04-02T10:13:46.263Z,14.60
2018-04-02T10:14:46.233Z,15.00
2018-04-02T10:15:46.223Z,14.50
2018-04-02T10:16:46.188Z,14.60
2018-04-02T10:17:46.165Z,14.90
2018-04-02T10:18:46.136Z,13.70
2018-04-02T10:19:46.108Z,13.50
2018-04-02T10:20:46.117Z,14.50
2018-04-02T10:21:46.063Z,15.60
2018-04-02T10:22:46.094Z,15.60
2018-04-02T10:23:45.989Z,14.80
2018-04-02T10:24:45.957Z,15.20
2018-04-02T10:25:48.766Z,15.60
2018-04-02T10:26:45.922Z,15.40
2018-04-02T10:27:45.873Z,15.20
2018-04-02T10:28:45.855Z,15.30
2018-04-02T10:29:45.870Z,15.20
2018-04-02T10:30:45.835Z,14.80
2018-04-02T10:31:45.760Z,14.80
2018-04-02T10:32:45.729Z,14.50
2018-04-02T10:33:45.738Z,13.10
2018-04-02T10:34:45.710Z,13.20
2018-04-02T10:35:45.636Z,13.00
2018-04-02T10:36:48.213Z,14.00
2018-04-02T10:37:45.575Z,13.20
2018-04-02T10:38:45.537Z,14.50
2018-04-02T10:39:45.509Z,14.60
2018-04-02T10:40:45.526Z,14.30
2018-04-02T10:41:45.473Z,14.30
2018-04-02T10:42:45.427Z,14.00
2018-04-02T10:43:45.417Z,14.10
2018-04-02T10:44:45.383Z,13.40
2018-04-02T10:45:45.450Z,13.00
2018-04-02T10:46:45.330Z,13.80
2018-04-02T10:47:45.292Z,13.90
2018-04-02T10:48:45.294Z,13.60
2018-04-02T10:49:45.232Z,13.10
2018-04-02T10:50:45.218Z,12.80
2018-04-02T10:51:45.207Z,12.10
2018-04-02T10:52:45.146Z,12.50
2018-04-02T10:53:45.110Z,12.10
2018-04-02T10:54:45.086Z,12.80
2018-04-02T10:55:45.064Z,12.30
2018-04-02T10:56:45.030Z,12.90
2018-04-02T10:57:45.004Z,12.70
2018-04-02T10:58:44.986Z,13.70
2018-04-02T10:59:45.008Z,13.80
2018-04-02T11:00:44.919Z,13.70
2018-04-02T11:01:44.899Z,13.60
2018-04-02T11:02:44.860Z,13.20
2018-04-02T11:03:44.833Z,13.00
2018-04-02T11:04:44.821Z,14.50
2018-04-02T11:05:44.797Z,13.20
2018-04-02T11:06:44.750Z,13.90
2018-04-02T11:07:44.708Z,13.90
2018-04-02T11:08:44.662Z,12.90
2018-04-02T11:09:44.665Z,13.70
2018-04-02T11:10:44.602Z,13.40
2018-04-02T11:11:44.573Z,13.80
2018-04-02T11:12:44.559Z,12.80
2018-04-02T11:13:44.535Z,12.80
2018-04-02T11:14:44.487Z,13.30
2018-04-02T11:15:44.447Z,12.90
2018-04-02T11:16:44.434Z,12.50
2018-04-02T11:17:44.396Z,12.60
2018-04-02T11:18:44.373Z,12.30
2018-04-02T11:19:44.352Z,12.90
2018-04-02T11:20:44.298Z,12.90
2018-04-02T11:21:44.264Z,12.70
2018-04-02T11:22:44.253Z,13.00
2018-04-02T11:23:44.284Z,12.50
2018-04-02T11:24:44.175Z,12.70
2018-04-02T11:25:44.213Z,13.10
2018-04-02T11:26:44.128Z,13.20
2018-04-02T11:27:44.129Z,13.30
2018-04-02T11:28:44.052Z,13.00
2018-04-02T11:29:44.012Z,13.20
2018-04-02T11:30:43.993Z,13.50
2018-04-02T11:31:43.962Z,12.90
2018-04-02T11:32:43.941Z,12.40
2018-04-02T11:33:43.907Z,12.30
2018-04-02T11:34:43.864Z,12.30
2018-04-02T11:35:43.841Z,11.90
2018-04-02T11:36:43.790Z,11.90
2018-04-02T11:37:43.754Z,12.80
2018-04-02T11:38:43.754Z,13.20
2018-04-02T11:39:43.699Z,12.40
2018-04-02T11:40:43.735Z,12.60
2018-04-02T11:41:43.654Z,12.60
2018-04-02T11:42:43.617Z,12.80
2018-04-02T11:43:43.586Z,12.90
2018-04-02T11:44:43.556Z,12.90
2018-04-02T11:45:43.496Z,12.10
2018-04-02T11:46:43.470Z,12.30
2018-04-02T11:47:43.435Z,12.90
2018-04-02T11:48:43.412Z,13.80
2018-04-02T11:49:43.395Z,15.00
2018-04-02T11:50:43.354Z,14.20
2018-04-02T11:51:43.348Z,14.30
2018-04-02T11:52:43.299Z,13.30
2018-04-02T11:53:43.282Z,12.50
2018-04-02T11:54:43.247Z,13.70
2018-04-02T11:55:43.196Z,12.90
2018-04-02T11:56:43.167Z,14.10
2018-04-02T11:57:43.149Z,13.60
2018-04-02T11:58:43.107Z,13.00
2018-04-02T11:59:43.174Z,14.10
2018-04-02T12:00:43.054Z,15.10
2018-04-02T12:01:43.039Z,14.30
2018-04-02T12:02:42.988Z,14.70
2018-04-02T12:03:42.957Z,14.30
2018-04-02T12:04:42.927Z,14.00
2018-04-02T12:05:42.947Z,14.50
2018-04-02T12:06:42.883Z,13.30
2018-04-02T12:07:42.830Z,15.60
2018-04-02T12:08:42.795Z,14.20
2018-04-02T12:09:42.789Z,13.90
2018-04-02T12:10:42.756Z,14.00
2018-04-02T12:11:42.748Z,13.50
2018-04-02T12:12:42.713Z,13.80
2018-04-02T12:13:42.668Z,14.00
2018-04-02T12:14:42.662Z,14.40
2018-04-02T12:15:42.619Z,14.50
2018-04-02T12:16:42.575Z,13.70
2018-04-02T12:17:42.570Z,15.10
2018-04-02T12:18:42.508Z,15.60
2018-04-02T12:19:42.502Z,15.10
2018-04-02T12:20:42.452Z,15.70
2018-04-02T12:21:42.416Z,14.40
2018-04-02T12:22:42.424Z,15.20
2018-04-02T12:23:42.408Z,14.90
2018-04-02T12:24:42.335Z,14.80
2018-04-02T12:25:42.320Z,13.90
2018-04-02T12:26:42.324Z,14.00
2018-04-02T12:27:42.281Z,13.20
2018-04-02T12:28:42.248Z,14.00
2018-04-02T12:29:42.184Z,18.60
2018-04-02T12:30:42.184Z,14.40
2018-04-02T12:31:42.157Z,12.60
2018-04-02T12:32:42.103Z,13.40
2018-04-02T12:33:42.117Z,12.50
2018-04-02T12:34:42.052Z,13.20
2018-04-02T12:35:42.025Z,13.10
2018-04-02T12:36:41.998Z,11.80
2018-04-02T12:37:41.961Z,13.30
2018-04-02T12:38:41.945Z,12.50
2018-04-02T12:39:41.908Z,13.30
2018-04-02T12:40:41.887Z,13.30
2018-04-02T12:41:41.849Z,13.60
2018-04-02T12:42:41.847Z,12.90
2018-04-02T12:43:41.802Z,13.00
2018-04-02T12:44:41.779Z,12.60
2018-04-02T12:45:41.753Z,12.90
2018-04-02T12:46:41.715Z,13.60
2018-04-02T12:47:41.727Z,14.00
2018-04-02T12:48:41.672Z,14.10
2018-04-02T12:49:41.625Z,13.60
2018-04-02T12:50:41.617Z,12.70
2018-04-02T12:51:41.573Z,14.00
2018-04-02T12:52:41.645Z,13.30
2018-04-02T12:53:41.602Z,13.10
2018-04-02T12:54:41.602Z,13.00
2018-04-02T12:55:41.686Z,13.50
2018-04-02T12:56:41.642Z,13.10
2018-04-02T12:57:41.562Z,13.20
2018-04-02T12:58:41.489Z,13.10
2018-04-02T12:59:41.414Z,14.40