createdAt,value
2022-09-23T00:00:59.069Z,73.50
2022-09-23T00:03:28.346Z,74.40
2022-09-23T00:05:59.577Z,73.60
2022-09-23T00:08:26.595Z,74.10
2022-09-23T00:10:53.564Z,74.60
2022-09-23T00:13:20.443Z,74.50
2022-09-23T00:15:47.328Z,74.20
2022-09-23T00:18:14.272Z,74.50
2022-09-23T00:20:41.335Z,74.60
2022-09-23T00:23:08.193Z,76.30
2022-09-23T00:25:35.058Z,75.30
2022-09-23T00:28:03.303Z,75.00
2022-09-23T00:30:30.313Z,75.70
2022-09-23T00:32:57.207Z,75.00
2022-09-23T00:35:24.167Z,75.10
2022-09-23T00:37:51.207Z,75.20
2022-09-23T00:40:18.273Z,75.10
2022-09-23T00:42:49.222Z,75.50
2022-09-23T00:45:16.395Z,75.90
2022-09-23T00:47:48.232Z,75.70
2022-09-23T00:50:20.913Z,76.10
2022-09-23T00:52:49.173Z,76.20
2022-09-23T00:55:18.359Z,76.20
2022-09-23T00:57:45.218Z,76.20
2022-09-23T01:00:12.660Z,76.20
2022-09-23T01:02:39.639Z,76.20
2022-09-23T01:05:07.155Z,76.20
2022-09-23T01:07:34.927Z,76.60
2022-09-23T01:10:01.903Z,77.10
2022-09-23T01:12:59.686Z,77.10
2022-09-23T01:15:49.339Z,78.70
2022-09-23T01:18:28.110Z,77.90
2022-09-23T01:21:10.236Z,78.30
2022-09-23T01:24:08.016Z,78.20
2022-09-23T01:26:40.815Z,79.60
2022-09-23T01:29:25.815Z,78.20
2022-09-23T01:32:09.634Z,80.00
2022-09-23T01:34:42.861Z,79.80
2022-09-23T01:37:15.887Z,79.50
2022-09-23T01:39:45.589Z,80.00
2022-09-23T01:42:22.688Z,79.00
2022-09-23T01:44:57.349Z,80.80
2022-09-23T01:47:58.274Z,80.10
2022-09-23T01:50:46.723Z,80.90
2022-09-23T01:53:18.131Z,79.00
2022-09-23T01:55:48.597Z,78.80
2022-09-23T01:58:27.448Z,79.00
2022-09-23T02:01:02.350Z,78.90
2022-09-23T02:03:33.534Z,79.30
2022-09-23T02:06:04.318Z,78.70
2022-09-23T02:08:46.367Z,79.10
2022-09-23T02:11:15.382Z,80.50
2022-09-23T02:13:54.685Z,79.40
2022-09-23T02:16:41.438Z,80.30
2022-09-23T02:19:32.446Z,81.10
2022-09-23T02:22:10.876Z,81.70
2022-09-23T02:24:38.597Z,81.70
2022-09-23T02:27:20.154Z,78.80
2022-09-23T02:29:54.114Z,80.00
2022-09-23T02:32:32.605Z,80.00
2022-09-23T02:35:08.555Z,80.90
2022-09-23T02:37:48.199Z,80.40
2022-09-23T02:40:25.205Z,80.80
2022-09-23T02:43:01.743Z,80.70
2022-09-23T02:45:28.638Z,81.30
2022-09-23T02:47:59.258Z,80.40
2022-09-23T02:50:26.138Z,80.40
2022-09-23T02:52:52.971Z,80.80
2022-09-23T02:55:20.348Z,80.20
2022-09-23T02:57:48.309Z,80.30
2022-09-23T03:00:15.468Z,81.20
2022-09-23T03:03:27.418Z,80.80
2022-09-23T03:05:55.813Z,83.20
2022-09-23T03:08:48.499Z,81.50
2022-09-23T03:11:15.682Z,83.20
2022-09-23T03:14:07.272Z,81.50
2022-09-23T03:16:44.001Z,82.30
2022-09-23T03:19:19.064Z,82.00
2022-09-23T03:21:48.825Z,81.90
2022-09-23T03:24:15.655Z,82.00
2022-09-23T03:26:44.590Z,83.20
2022-09-23T03:29:11.534Z,80.70
2022-09-23T03:31:40.170Z,81.50
2022-09-23T03:34:27.977Z,81.40
2022-09-23T03:37:03.636Z,81.80
2022-09-23T03:39:40.311Z,82.10
2022-09-23T03:42:12.913Z,82.80
2022-09-23T03:44:45.796Z,81.70
2022-09-23T03:47:14.633Z,81.90
2022-09-23T03:49:45.782Z,81.50
2022-09-23T03:52:12.731Z,81.80
2022-09-23T03:54:39.671Z,81.80
2022-09-23T03:57:07.339Z,82.80
2022-09-23T03:59:34.239Z,82.40
2022-09-23T04:02:02.044Z,81.90
2022-09-23T04:04:29.460Z,81.80
2022-09-23T04:06:56.341Z,82.10
2022-09-23T04:09:23.522Z,82.00
2022-09-23T04:11:50.985Z,82.00
2022-09-23T04:14:18.306Z,83.00
2022-09-23T04:16:45.497Z,82.00
2022-09-23T04:19:12.842Z,82.40
2022-09-23T04:21:40.164Z,82.20
2022-09-23T04:24:07.284Z,83.00
2022-09-23T04:26:35.713Z,83.00
2022-09-23T04:29:04.958Z,83.60
2022-09-23T04:31:32.571Z,83.70
2022-09-23T04:33:59.716Z,83.00
2022-09-23T04:36:26.579Z,83.00
2022-09-23T04:38:53.554Z,83.10
2022-09-23T04:41:21.170Z,83.80
2022-09-23T04:43:48.028Z,83.00
2022-09-23T04:46:15.502Z,83.10
2022-09-23T04:48:42.879Z,83.20
2022-09-23T04:51:17.990Z,83.10
2022-09-23T04:53:45.844Z,83.10
2022-09-23T04:56:22.385Z,83.00
2022-09-23T04:58:49.529Z,83.50
2022-09-23T05:01:27.295Z,83.80
2022-09-23T05:03:59.130Z,83.10
2022-09-23T05:06:26.021Z,83.00
2022-09-23T05:08:54.247Z,83.00
2022-09-23T05:11:21.285Z,83.40
2022-09-23T05:13:48.594Z,83.00
2022-09-23T05:16:15.581Z,83.00
2022-09-23T05:18:43.975Z,83.00
2022-09-23T05:21:12.020Z,83.10
2022-09-23T05:23:39.895Z,83.40
2022-09-23T05:26:08.331Z,83.40
2022-09-23T05:28:35.270Z,83.30
2022-09-23T05:31:09.293Z,83.00
2022-09-23T05:33:36.762Z,84.30
2022-09-23T05:36:03.808Z,83.60
2022-09-23T05:38:31.022Z,83.70
2022-09-23T05:41:04.683Z,83.60
2022-09-23T05:43:31.611Z,83.70
2022-09-23T05:46:07.197Z,83.80
2022-09-23T05:48:35.427Z,84.90
2022-09-23T05:51:02.506Z,84.60
2022-09-23T05:53:30.007Z,84.20
2022-09-23T05:55:57.478Z,84.30
2022-09-23T05:58:24.680Z,83.90
2022-09-23T06:00:51.701Z,84.50
2022-09-23T06:03:19.839Z,84.00
2022-09-23T06:05:46.995Z,84.20
2022-09-23T06:08:13.963Z,83.90
2022-09-23T06:10:42.287Z,84.10
2022-09-23T06:13:09.204Z,84.40
2022-09-23T06:15:36.757Z,84.40
2022-09-23T06:18:04.108Z,84.80
2022-09-23T06:20:31.108Z,84.40
2022-09-23T06:23:09.246Z,84.40
2022-09-23T06:25:38.556Z,85.00
2022-09-23T06:28:07.580Z,83.80
2022-09-23T06:30:34.909Z,85.90
2022-09-23T06:33:02.411Z,85.40
2022-09-23T06:35:29.363Z,86.30
2022-09-23T06:37:56.309Z,86.40
2022-09-23T06:40:23.352Z,86.90
2022-09-23T06:42:57.734Z,87.90
2022-09-23T06:45:24.793Z,87.90
2022-09-23T06:47:58.592Z,88.40
2022-09-23T06:50:26.434Z,89.20
2022-09-23T06:52:56.119Z,88.80
2022-09-23T06:55:24.386Z,88.50
2022-09-23T06:57:51.447Z,90.40
2022-09-23T07:00:18.482Z,88.00
2022-09-23T07:02:45.596Z,89.30
2022-09-23T07:05:12.708Z,89.90
2022-09-23T07:07:39.634Z,90.00
2022-09-23T07:10:06.968Z,89.80
2022-09-23T07:12:34.119Z,89.80
2022-09-23T07:15:01.080Z,90.10
2022-09-23T07:17:28.034Z,90.10
2022-09-23T07:19:58.534Z,90.20
2022-09-23T07:22:26.551Z,90.40
2022-09-23T07:24:56.512Z,90.30
2022-09-23T07:27:27.048Z,90.10
2022-09-23T07:29:54.929Z,90.40
2022-09-23T07:32:22.381Z,90.20
2022-09-23T07:34:49.429Z,90.20
2022-09-23T07:37:16.648Z,90.20
2022-09-23T07:39:44.028Z,90.20
2022-09-23T07:42:13.341Z,90.20
2022-09-23T07:44:43.328Z,90.20
2022-09-23T07:47:10.293Z,90.40
2022-09-23T07:49:37.341Z,90.40
2022-09-23T07:52:04.943Z,90.30
2022-09-23T07:54:31.947Z,90.20
2022-09-23T07:56:59.457Z,90.20
2022-09-23T07:59:27.371Z,90.40
2022-09-23T08:01:54.513Z,90.50
2022-09-23T08:04:22.499Z,90.20
2022-09-23T08:07:00.317Z,90.20
2022-09-23T08:09:32.104Z,90.20
2022-09-23T08:11:59.054Z,90.20
2022-09-23T08:14:26.113Z,90.50
2022-09-23T08:16:54.241Z,90.20
2022-09-23T08:19:21.164Z,90.20
2022-09-23T08:21:48.469Z,90.20
2022-09-23T08:24:17.045Z,90.40
2022-09-23T08:26:44.578Z,90.20
2022-09-23T08:29:17.864Z,90.30
2022-09-23T08:31:44.826Z,90.30
2022-09-23T08:34:11.879Z,90.20
2022-09-23T08:36:38.751Z,90.30
2022-09-23T08:39:05.874Z,90.30
2022-09-23T08:41:35.890Z,90.30
2022-09-23T08:44:25.291Z,90.30
2022-09-23T08:47:15.125Z,90.30
2022-09-23T08:50:00.843Z,90.50
2022-09-23T08:52:41.349Z,90.30
2022-09-23T08:55:13.886Z,90.30
2022-09-23T08:58:24.503Z,90.10
2022-09-23T09:01:23.029Z,90.30
2022-09-23T09:03:52.562Z,90.10
2022-09-23T09:06:31.133Z,90.00
2022-09-23T09:09:01.006Z,90.10
2022-09-23T09:11:36.155Z,90.00
2022-09-23T09:14:19.682Z,90.20
2022-09-23T09:17:08.271Z,90.00
2022-09-23T09:19:57.635Z,89.90
2022-09-23T09:22:52.713Z,89.80
2022-09-23T09:25:33.475Z,89.60
2022-09-23T09:28:01.484Z,88.60
2022-09-23T09:30:28.476Z,88.50
2022-09-23T09:33:02.178Z,89.10
2022-09-23T09:35:51.139Z,87.70
2022-09-23T09:38:19.445Z,88.10
2022-09-23T09:40:47.173Z,87.50
2022-09-23T09:43:23.540Z,88.20
2022-09-23T09:46:05.071Z,86.50
2022-09-23T09:49:23.347Z,86.20
2022-09-23T09:52:19.635Z,88.20
2022-09-23T09:54:46.535Z,88.80
2022-09-23T09:57:33.584Z,87.30
2022-09-23T10:00:18.953Z,88.90
2022-09-23T10:02:45.986Z,89.30
2022-09-23T10:05:34.722Z,87.00
2022-09-23T10:08:32.362Z,89.00
2022-09-23T10:10:59.166Z,88.90
2022-09-23T10:13:26.596Z,89.60
2022-09-23T10:15:56.742Z,89.90
2022-09-23T10:18:47.294Z,89.10
2022-09-23T10:21:15.425Z,90.00
2022-09-23T10:23:46.606Z,87.50
2022-09-23T10:26:14.046Z,87.90
2022-09-23T10:28:51.523Z,88.20
2022-09-23T10:31:26.581Z,89.10
2022-09-23T10:33:55.729Z,88.10
2022-09-23T10:36:22.626Z,87.20
2022-09-23T10:38:51.209Z,86.80
2022-09-23T10:41:58.172Z,86.10
2022-09-23T10:44:55.615Z,86.70
2022-09-23T10:47:36.767Z,87.30
2022-09-23T10:50:11.294Z,86.80
2022-09-23T10:53:02.985Z,87.90
2022-09-23T10:55:57.986Z,86.50
2022-09-23T10:58:27.936Z,85.20
2022-09-23T11:01:09.980Z,85.00
2022-09-23T11:04:01.387Z,85.60
2022-09-23T11:06:44.722Z,84.00
2022-09-23T11:09:30.887Z,85.60
2022-09-23T11:12:07.447Z,85.30
2022-09-23T11:14:53.103Z,84.60
2022-09-23T11:17:25.930Z,84.20
2022-09-23T11:20:01.568Z,85.10
2022-09-23T11:22:46.654Z,84.40
2022-09-23T11:25:34.534Z,83.70
2022-09-23T11:28:20.435Z,82.20
2022-09-23T11:30:54.051Z,81.20
2022-09-23T11:33:56.600Z,82.40
2022-09-23T11:37:04.123Z,81.60
2022-09-23T11:39:35.177Z,81.00
2022-09-23T11:42:02.081Z,77.40
2022-09-23T11:44:39.824Z,77.40
2022-09-23T11:47:22.238Z,79.60
2022-09-23T11:49:57.479Z,78.00
2022-09-23T11:52:36.055Z,75.60
2022-09-23T11:55:20.880Z,75.40
2022-09-23T11:57:50.625Z,75.70
2022-09-23T12:00:22.489Z,76.50
2022-09-23T12:03:13.444Z,77.50
2022-09-23T12:05:44.797Z,74.50
2022-09-23T12:08:29.165Z,72.20
2022-09-23T12:11:06.124Z,73.20
2022-09-23T12:13:44.462Z,70.70
2022-09-23T12:16:25.712Z,71.50
2022-09-23T12:19:34.770Z,69.20
2022-09-23T12:22:27.892Z,72.90
2022-09-23T12:24:57.671Z,70.70
2022-09-23T12:27:32.427Z,72.40
2022-09-23T12:30:04.639Z,70.90
2022-09-23T12:32:31.787Z,71.00
2022-09-23T12:34:58.655Z,72.30
2022-09-23T12:37:36.148Z,66.80
2022-09-23T12:40:16.789Z,71.20
2022-09-23T12:42:44.483Z,69.10
2022-09-23T12:45:34.730Z,70.50
2022-09-23T12:48:22.696Z,68.80
2022-09-23T12:51:15.947Z,70.00
2022-09-23T12:53:52.762Z,66.90
2022-09-23T12:56:27.170Z,70.50
2022-09-23T12:59:00.919Z,66.90
2022-09-23T13:01:27.992Z,69.30
2022-09-23T13:04:15.719Z,69.80
2022-09-23T13:06:58.881Z,66.30
2022-09-23T13:09:30.659Z,68.30
2022-09-23T13:11:59.980Z,69.00
2022-09-23T13:14:27.800Z,66.80
2022-09-23T13:16:55.421Z,69.20
2022-09-23T13:19:28.340Z,64.90
2022-09-23T13:22:09.341Z,67.30
2022-09-23T13:24:43.698Z,65.60
2022-09-23T13:27:22.040Z,59.80
2022-09-23T13:30:07.812Z,58.30
2022-09-23T13:32:39.925Z,59.90
2022-09-23T13:35:13.099Z,62.20
2022-09-23T13:37:47.623Z,61.00
2022-09-23T13:40:28.937Z,60.30
2022-09-23T13:43:07.246Z,55.70
2022-09-23T13:45:37.493Z,56.70
2022-09-23T13:48:10.657Z,60.20
2022-09-23T13:50:38.895Z,59.70
2022-09-23T13:53:10.628Z,59.10
2022-09-23T13:55:38.944Z,60.00
2022-09-23T13:58:19.950Z,59.90
2022-09-23T14:00:46.957Z,59.40
2022-09-23T14:03:36.779Z,61.10
2022-09-23T14:06:13.052Z,60.20
2022-09-23T14:08:41.435Z,58.20
2022-09-23T14:11:08.296Z,60.50
2022-09-23T14:13:40.735Z,61.40
2022-09-23T14:16:10.055Z,60.80
2022-09-23T14:18:39.137Z,54.20
2022-09-23T14:21:06.422Z,58.30
2022-09-23T14:23:33.349Z,60.50
2022-09-23T14:26:00.937Z,60.40
2022-09-23T14:28:28.090Z,60.40
2022-09-23T14:30:57.676Z,59.00
2022-09-23T14:33:30.728Z,55.60
2022-09-23T14:36:09.081Z,58.10
2022-09-23T14:38:50.939Z,58.80
2022-09-23T14:41:23.840Z,58.60
2022-09-23T14:44:01.387Z,58.20
2022-09-23T14:46:34.263Z,58.60
2022-09-23T14:49:11.107Z,61.40
2022-09-23T14:51:42.819Z,59.90
2022-09-23T14:54:37.160Z,60.00
2022-09-23T14:57:25.562Z,58.70
2022-09-23T15:00:12.411Z,59.80
2022-09-23T15:02:42.384Z,60.50
2022-09-23T15:05:18.948Z,59.80
2022-09-23T15:07:53.056Z,60.00
2022-09-23T15:10:31.897Z,58.90
2022-09-23T15:13:09.783Z,58.70
2022-09-23T15:15:36.739Z,60.00
2022-09-23T15:18:05.149Z,60.10
2022-09-23T15:20:32.099Z,60.30
2022-09-23T15:22:59.044Z,61.90
2022-09-23T15:25:30.159Z,60.50
2022-09-23T15:28:12.297Z,61.10
2022-09-23T15:30:39.432Z,61.50
2022-09-23T15:33:06.515Z,59.80
2022-09-23T15:35:33.488Z,60.00
2022-09-23T15:38:01.797Z,59.70
2022-09-23T15:40:30.518Z,60.00
2022-09-23T15:43:01.537Z,60.30
2022-09-23T15:45:34.350Z,59.50
2022-09-23T15:48:06.121Z,61.10
2022-09-23T15:50:36.966Z,59.50
2022-09-23T15:53:04.859Z,61.80
2022-09-23T15:55:32.098Z,59.70
2022-09-23T15:57:59.143Z,60.40
2022-09-23T16:00:26.051Z,59.70
2022-09-23T16:02:54.220Z,60.10
2022-09-23T16:05:22.017Z,59.70
2022-09-23T16:07:52.259Z,59.80
2022-09-23T16:10:20.719Z,60.60
2022-09-23T16:12:47.821Z,60.30
2022-09-23T16:15:17.180Z,59.80
2022-09-23T16:17:44.979Z,60.50
2022-09-23T16:20:12.614Z,60.60
2022-09-23T16:22:39.461Z,60.50
2022-09-23T16:25:08.738Z,60.30
2022-09-23T16:27:35.719Z,59.60
2022-09-23T16:30:02.904Z,60.10
2022-09-23T16:32:29.923Z,60.00
2022-09-23T16:34:58.668Z,60.70
2022-09-23T16:37:25.581Z,60.70
2022-09-23T16:39:52.413Z,59.20
2022-09-23T16:42:19.443Z,59.20
2022-09-23T16:44:46.359Z,61.20
2022-09-23T16:47:13.286Z,61.50
2022-09-23T16:49:41.376Z,61.00
2022-09-23T16:52:09.182Z,61.00
2022-09-23T16:54:37.476Z,60.80
2022-09-23T16:57:04.382Z,61.00
2022-09-23T16:59:51.183Z,61.70
2022-09-23T17:02:36.910Z,61.50
2022-09-23T17:05:04.119Z,62.10
2022-09-23T17:07:32.031Z,62.10
2022-09-23T17:09:58.976Z,62.50
2022-09-23T17:12:27.876Z,62.10
2022-09-23T17:14:54.824Z,63.60
2022-09-23T17:17:22.297Z,63.00
2022-09-23T17:19:49.161Z,63.50
2022-09-23T17:22:15.995Z,63.80
2022-09-23T17:24:42.958Z,64.40
2022-09-23T17:27:09.994Z,65.30
2022-09-23T17:29:36.881Z,65.50
2022-09-23T17:32:05.022Z,66.40
2022-09-23T17:34:33.492Z,66.80
2022-09-23T17:37:00.713Z,67.70
2022-09-23T17:39:27.619Z,68.30
2022-09-23T17:41:57.319Z,68.20
2022-09-23T17:44:24.280Z,68.40
2022-09-23T17:46:51.198Z,72.50
2022-09-23T17:49:18.293Z,68.80
2022-09-23T17:51:45.217Z,69.00
2022-09-23T17:54:12.193Z,69.40
2022-09-23T17:56:39.086Z,70.20
2022-09-23T17:59:05.999Z,70.90
2022-09-23T18:01:32.945Z,70.60
2022-09-23T18:04:00.940Z,71.20
2022-09-23T18:06:29.465Z,71.60
2022-09-23T18:08:56.420Z,71.80
2022-09-23T18:11:27.780Z,71.90
2022-09-23T18:14:18.800Z,72.40
2022-09-23T18:16:47.577Z,70.90
2022-09-23T18:19:16.018Z,70.50
2022-09-23T18:21:47.050Z,69.40
2022-09-23T18:27:01.309Z,68.50
2022-09-23T18:29:28.754Z,67.90
2022-09-23T18:31:55.775Z,68.30
2022-09-23T18:34:23.325Z,67.90
2022-09-23T18:36:50.489Z,68.00
2022-09-23T18:39:17.490Z,67.90
2022-09-23T18:41:44.383Z,67.50
2022-09-23T18:44:11.394Z,67.90
2022-09-23T18:46:38.363Z,67.90
2022-09-23T18:49:23.703Z,67.20
2022-09-23T18:51:55.761Z,67.20
2022-09-23T18:54:23.659Z,68.00
2022-09-23T18:56:52.672Z,67.30
2022-09-23T18:59:20.927Z,67.20
2022-09-23T19:01:49.634Z,67.40
2022-09-23T19:04:18.088Z,67.10
2022-09-23T19:06:54.851Z,67.30
2022-09-23T19:09:21.842Z,67.20
2022-09-23T19:11:51.742Z,66.60
2022-09-23T19:14:18.603Z,67.00
2022-09-23T19:16:45.434Z,66.60
2022-09-23T19:19:12.323Z,66.10
2022-09-23T19:21:39.193Z,66.80
2022-09-23T19:24:07.435Z,66.20
2022-09-23T19:26:38.779Z,65.50
2022-09-23T19:29:08.177Z,66.00
2022-09-23T19:31:40.578Z,65.40
2022-09-23T19:34:29.393Z,65.20
2022-09-23T19:36:57.543Z,65.10
2022-09-23T19:39:26.879Z,65.00
2022-09-23T19:41:56.023Z,65.40
2022-09-23T19:44:24.371Z,65.30
2022-09-23T19:46:55.958Z,66.20
2022-09-23T19:49:24.833Z,66.50
2022-09-23T19:51:52.073Z,65.50
2022-09-23T19:54:21.703Z,65.50
2022-09-23T19:56:50.015Z,65.40
2022-09-23T19:59:19.013Z,65.70
2022-09-23T20:01:49.725Z,66.40
2022-09-23T20:04:16.987Z,64.90
2022-09-23T20:06:44.017Z,65.50
2022-09-23T20:09:10.955Z,66.30
2022-09-23T20:11:38.108Z,65.50
2022-09-23T20:14:06.399Z,65.10
2022-09-23T20:16:35.141Z,65.60
2022-09-23T20:19:03.009Z,65.70
2022-09-23T20:21:30.126Z,65.70
2022-09-23T20:23:57.975Z,65.50
2022-09-23T20:26:43.401Z,66.00
2022-09-23T20:29:11.123Z,65.90
2022-09-23T20:31:40.510Z,66.60
2022-09-23T20:34:08.355Z,66.10
2022-09-23T20:36:36.348Z,65.70
2022-09-23T20:39:06.031Z,66.10
2022-09-23T20:41:37.481Z,66.00
2022-09-23T20:44:06.491Z,65.90
2022-09-23T20:46:34.370Z,66.10
2022-09-23T20:49:02.100Z,66.20
2022-09-23T20:51:29.355Z,66.40
2022-09-23T20:53:56.584Z,67.40
2022-09-23T20:56:24.021Z,66.70
2022-09-23T20:58:52.633Z,66.40
2022-09-23T21:01:20.322Z,66.40
2022-09-23T21:03:48.647Z,66.80
2022-09-23T21:06:16.609Z,67.30
2022-09-23T21:08:44.563Z,67.20
2022-09-23T21:11:13.351Z,67.10
2022-09-23T21:13:40.460Z,67.30
2022-09-23T21:16:10.227Z,67.10
2022-09-23T21:18:38.168Z,67.20
2022-09-23T21:21:06.011Z,67.00
2022-09-23T21:23:38.297Z,67.00
2022-09-23T21:26:10.623Z,67.60
2022-09-23T21:28:42.078Z,67.80
2022-09-23T21:31:23.096Z,67.50
2022-09-23T21:33:59.044Z,67.20
2022-09-23T21:36:28.272Z,67.50
2022-09-23T21:38:59.065Z,66.80
2022-09-23T21:41:25.922Z,66.80
2022-09-23T21:43:53.114Z,67.20
2022-09-23T21:46:20.701Z,68.10
2022-09-23T21:48:53.675Z,67.50
2022-09-23T21:51:42.744Z,67.50
2022-09-23T21:54:14.435Z,68.60
2022-09-23T21:56:41.693Z,68.10
2022-09-23T21:59:08.584Z,67.70
2022-09-23T22:01:37.694Z,68.30
2022-09-23T22:04:08.190Z,67.90
2022-09-23T22:06:37.589Z,67.60
2022-09-23T22:09:08.898Z,67.50
2022-09-23T22:11:55.165Z,67.50
2022-09-23T22:14:26.041Z,67.50
2022-09-23T22:16:57.504Z,67.80
2022-09-23T22:19:26.263Z,68.00
2022-09-23T22:21:53.990Z,67.80
2022-09-23T22:24:20.858Z,67.90
2022-09-23T22:26:47.742Z,69.20
2022-09-23T22:29:33.587Z,68.30
2022-09-23T22:32:19.569Z,68.60
2022-09-23T22:34:49.923Z,68.80
2022-09-23T22:37:28.770Z,68.90
2022-09-23T22:39:56.015Z,68.70
2022-09-23T22:42:22.944Z,70.30
2022-09-23T22:44:50.429Z,69.30
2022-09-23T22:47:20.419Z,69.50
2022-09-23T22:49:47.800Z,69.90
2022-09-23T22:52:16.314Z,70.20
2022-09-23T22:54:43.400Z,71.20
2022-09-23T22:57:10.299Z,70.50
2022-09-23T22:59:40.230Z,70.70
2022-09-23T23:02:08.180Z,71.80
2022-09-23T23:04:37.220Z,71.00
2022-09-23T23:07:06.054Z,71.20
2022-09-23T23:09:32.961Z,71.80
2022-09-23T23:11:59.867Z,73.40
2022-09-23T23:14:28.015Z,73.10
2022-09-23T23:16:55.153Z,71.90
2022-09-23T23:19:22.090Z,73.40
2022-09-23T23:21:49.620Z,72.60
2022-09-23T23:24:17.237Z,73.60
2022-09-23T23:26:44.307Z,73.30
2022-09-23T23:29:12.194Z,73.30
2022-09-23T23:31:39.575Z,73.90
2022-09-23T23:34:08.430Z,73.50
2022-09-23T23:36:35.352Z,74.20
2022-09-23T23:39:02.314Z,74.40
2022-09-23T23:41:29.215Z,74.20
2022-09-23T23:43:59.948Z,75.00
2022-09-23T23:46:28.409Z,75.00
2022-09-23T23:48:55.551Z,74.90
2022-09-23T23:51:23.077Z,74.80
2022-09-23T23:53:50.002Z,74.80
2022-09-23T23:56:18.499Z,74.80
2022-09-23T23:58:45.446Z,75.50
