createdAt,value
2023-03-31T00:02:03.886Z,21.42
2023-03-31T00:04:42.913Z,20.25
2023-03-31T00:07:28.519Z,18.90
2023-03-31T00:10:17.776Z,19.20
2023-03-31T00:13:08.097Z,19.42
2023-03-31T00:15:54.456Z,17.88
2023-03-31T00:18:32.705Z,16.85
2023-03-31T00:21:36.289Z,15.75
2023-03-31T00:24:17.961Z,14.80
2023-03-31T00:26:58.114Z,13.00
2023-03-31T00:29:46.118Z,12.32
2023-03-31T00:32:26.799Z,8.73
2023-03-31T00:35:03.860Z,6.45
2023-03-31T00:37:39.532Z,6.50
2023-03-31T00:40:13.871Z,6.65
2023-03-31T00:42:52.349Z,6.22
2023-03-31T00:45:37.491Z,5.85
2023-03-31T00:48:25.648Z,6.93
2023-03-31T00:51:05.310Z,6.25
2023-03-31T00:53:43.959Z,5.97
2023-03-31T00:56:26.800Z,5.65
2023-03-31T00:59:09.827Z,5.95
2023-03-31T01:01:51.140Z,5.95
2023-03-31T01:04:29.410Z,5.65
2023-03-31T01:07:12.612Z,6.32
2023-03-31T01:09:58.254Z,6.25
2023-03-31T01:12:41.634Z,6.07
2023-03-31T01:15:18.488Z,5.55
2023-03-31T01:18:02.370Z,5.03
2023-03-31T01:21:33.389Z,5.47
2023-03-31T01:25:00.159Z,4.75
2023-03-31T01:28:30.308Z,3.60
2023-03-31T01:31:36.408Z,3.88
2023-03-31T01:34:42.812Z,3.40
2023-03-31T01:37:50.114Z,3.70
2023-03-31T01:40:59.087Z,2.63
2023-03-31T01:43:41.308Z,3.25
2023-03-31T01:46:31.257Z,2.78
2023-03-31T01:52:01.368Z,3.30
2023-03-31T01:54:43.884Z,2.78
2023-03-31T01:57:25.822Z,3.17
2023-03-31T02:00:09.058Z,3.95
2023-03-31T02:03:02.498Z,3.92
2023-03-31T02:05:40.695Z,3.28
2023-03-31T02:08:28.434Z,2.60
2023-03-31T02:11:07.832Z,2.95
2023-03-31T02:13:56.123Z,2.95
2023-03-31T02:16:43.525Z,3.05
2023-03-31T02:19:28.986Z,3.10
2023-03-31T02:22:22.294Z,2.70
2023-03-31T02:25:06.966Z,3.15
2023-03-31T02:27:44.874Z,2.55
2023-03-31T02:30:23.150Z,2.78
2023-03-31T02:33:02.673Z,3.08
2023-03-31T02:35:43.673Z,3.42
2023-03-31T02:38:29.472Z,3.40
2023-03-31T02:41:13.183Z,2.92
2023-03-31T02:44:02.494Z,3.35
2023-03-31T02:46:46.659Z,3.22
2023-03-31T02:49:39.428Z,3.42
2023-03-31T02:52:47.236Z,2.42
2023-03-31T02:56:08.833Z,3.30
2023-03-31T02:58:58.973Z,3.40
2023-03-31T03:01:59.372Z,3.10
2023-03-31T03:04:58.151Z,3.13
2023-03-31T03:07:57.243Z,2.72
2023-03-31T03:11:11.096Z,3.20
2023-03-31T03:13:53.572Z,2.63
2023-03-31T03:16:34.567Z,2.88
2023-03-31T03:19:27.921Z,2.30
2023-03-31T03:22:10.668Z,2.90
2023-03-31T03:25:04.227Z,3.10
2023-03-31T03:27:40.244Z,2.97
2023-03-31T03:30:18.064Z,2.55
2023-03-31T03:32:52.381Z,2.42
2023-03-31T03:35:38.844Z,2.80
2023-03-31T03:38:16.600Z,3.03
2023-03-31T03:41:10.627Z,3.10
2023-03-31T03:43:42.635Z,2.97
2023-03-31T03:46:20.321Z,2.30
2023-03-31T03:49:00.908Z,3.55
2023-03-31T03:51:50.929Z,2.55
2023-03-31T03:54:57.726Z,2.83
2023-03-31T03:57:37.869Z,3.03
2023-03-31T04:03:03.468Z,3.17
2023-03-31T04:05:36.932Z,3.10
2023-03-31T04:08:28.411Z,2.70
2023-03-31T04:11:02.218Z,3.15
2023-03-31T04:13:38.578Z,3.55
2023-03-31T04:16:18.624Z,3.60
2023-03-31T04:18:59.166Z,4.15
2023-03-31T04:21:35.951Z,4.50
2023-03-31T04:24:34.527Z,3.10
2023-03-31T04:27:29.276Z,3.30
2023-03-31T04:30:12.962Z,3.92
2023-03-31T04:32:54.191Z,3.92
2023-03-31T04:38:48.318Z,3.88
2023-03-31T04:41:34.427Z,3.92
2023-03-31T04:44:12.778Z,3.55
2023-03-31T04:46:52.178Z,3.85
2023-03-31T04:49:38.945Z,3.90
2023-03-31T04:52:25.068Z,5.30
2023-03-31T04:55:21.984Z,4.07
2023-03-31T04:58:03.709Z,4.40
2023-03-31T05:00:50.889Z,4.25
2023-03-31T05:03:29.755Z,3.67
2023-03-31T05:06:18.206Z,3.88
2023-03-31T05:08:51.979Z,3.42
2023-03-31T05:11:35.220Z,4.93
2023-03-31T05:14:21.148Z,4.22
2023-03-31T05:17:06.051Z,4.65
2023-03-31T05:22:29.557Z,4.30
2023-03-31T05:25:20.797Z,4.32
2023-03-31T05:28:06.771Z,4.57
2023-03-31T05:30:50.810Z,5.03
2023-03-31T05:33:43.562Z,4.95
2023-03-31T05:36:32.220Z,4.25
2023-03-31T05:39:19.939Z,5.05
2023-03-31T05:42:06.161Z,4.82
2023-03-31T05:44:50.740Z,4.78
2023-03-31T05:47:48.340Z,4.47
2023-03-31T05:50:24.877Z,4.00
2023-03-31T05:53:07.416Z,4.30
2023-03-31T05:55:46.035Z,8.27
2023-03-31T05:58:23.091Z,10.43
2023-03-31T06:01:10.161Z,6.45
2023-03-31T06:04:00.146Z,4.70
2023-03-31T06:06:41.715Z,5.45
2023-03-31T06:09:22.087Z,4.50
2023-03-31T06:11:59.008Z,4.47
2023-03-31T06:14:38.244Z,4.03
2023-03-31T06:17:13.980Z,3.60
2023-03-31T06:19:55.165Z,4.35
2023-03-31T06:22:37.386Z,3.90
2023-03-31T06:25:25.077Z,4.38
2023-03-31T06:28:06.018Z,3.70
2023-03-31T06:30:55.218Z,3.70
2023-03-31T06:33:43.913Z,4.05
2023-03-31T06:36:28.015Z,3.92
2023-03-31T06:39:09.710Z,4.65
2023-03-31T06:41:54.673Z,3.60
2023-03-31T06:44:40.606Z,3.10
2023-03-31T06:47:22.437Z,2.33
2023-03-31T06:49:55.011Z,3.40
2023-03-31T06:52:38.884Z,2.63
2023-03-31T06:55:28.996Z,2.45
2023-03-31T07:00:57.055Z,2.78
2023-03-31T07:03:34.742Z,3.15
2023-03-31T07:06:16.435Z,2.42
2023-03-31T07:08:59.003Z,3.17
2023-03-31T07:11:51.140Z,2.45
2023-03-31T07:17:18.864Z,3.92
2023-03-31T07:22:45.574Z,5.57
2023-03-31T07:25:36.484Z,4.65
2023-03-31T07:28:22.700Z,3.78
2023-03-31T07:31:22.686Z,7.10
2023-03-31T07:33:59.740Z,3.55
2023-03-31T07:36:33.605Z,3.55
2023-03-31T07:39:16.374Z,3.58
2023-03-31T07:41:57.769Z,4.03
2023-03-31T07:44:36.675Z,3.25
2023-03-31T07:47:18.810Z,2.92
2023-03-31T07:50:02.482Z,3.25
2023-03-31T07:52:49.822Z,3.22
2023-03-31T07:55:27.997Z,3.40
2023-03-31T07:58:12.285Z,2.67
2023-03-31T08:00:52.080Z,2.80
2023-03-31T08:03:37.122Z,3.28
2023-03-31T08:06:19.802Z,2.92
2023-03-31T08:09:16.557Z,2.40
2023-03-31T08:11:52.061Z,2.97
2023-03-31T08:14:41.601Z,2.67
2023-03-31T08:17:29.992Z,3.05
2023-03-31T08:20:13.452Z,2.97
2023-03-31T08:22:56.873Z,3.67
2023-03-31T08:28:32.564Z,2.33
2023-03-31T08:31:29.521Z,2.80
2023-03-31T08:34:14.476Z,3.28
2023-03-31T08:37:01.102Z,3.05
2023-03-31T08:39:50.767Z,2.75
2023-03-31T08:42:45.222Z,2.92
2023-03-31T08:45:28.384Z,2.90
2023-03-31T08:48:16.268Z,2.70
2023-03-31T08:51:08.803Z,2.15
2023-03-31T08:53:49.177Z,2.90
2023-03-31T08:56:35.709Z,2.60
2023-03-31T08:59:33.109Z,2.05
2023-03-31T09:02:20.100Z,3.13
2023-03-31T09:05:24.547Z,2.88
2023-03-31T09:08:20.816Z,2.65
2023-03-31T09:11:12.772Z,2.17
2023-03-31T09:14:25.981Z,2.50
2023-03-31T09:17:17.364Z,2.63
2023-03-31T09:23:02.968Z,3.00
2023-03-31T09:25:45.502Z,2.50
2023-03-31T09:28:33.600Z,2.40
2023-03-31T09:31:20.218Z,2.50
2023-03-31T09:34:18.201Z,2.78
2023-03-31T09:37:07.764Z,2.30
2023-03-31T09:39:44.781Z,2.95
2023-03-31T09:42:21.205Z,2.55
2023-03-31T09:45:00.568Z,2.13
2023-03-31T09:47:45.195Z,1.83
2023-03-31T09:50:32.249Z,2.35
2023-03-31T09:53:25.471Z,11.13
2023-03-31T09:56:16.544Z,2.20
2023-03-31T09:58:56.902Z,2.53
2023-03-31T10:01:34.985Z,2.30
2023-03-31T10:04:26.420Z,2.30
2023-03-31T10:07:11.850Z,2.65
2023-03-31T10:09:50.994Z,2.20
2023-03-31T10:12:38.298Z,2.20
2023-03-31T10:15:35.625Z,1.85
2023-03-31T10:18:34.623Z,2.40
2023-03-31T10:21:31.883Z,2.25
2023-03-31T10:24:13.086Z,2.15
2023-03-31T10:26:52.979Z,1.90
2023-03-31T10:29:44.939Z,2.22
2023-03-31T10:32:33.546Z,2.15
2023-03-31T10:35:13.706Z,2.33
2023-03-31T10:38:04.684Z,2.58
2023-03-31T10:40:59.727Z,2.30
2023-03-31T10:43:45.551Z,2.35
2023-03-31T10:46:27.950Z,2.15
2023-03-31T10:51:59.082Z,2.38
2023-03-31T10:54:45.064Z,2.13
2023-03-31T10:57:26.610Z,2.40
2023-03-31T11:00:33.023Z,2.67
2023-03-31T11:03:40.484Z,2.80
2023-03-31T11:06:32.141Z,2.53
2023-03-31T11:09:24.511Z,2.58
2023-03-31T11:12:16.296Z,3.20
2023-03-31T11:15:14.555Z,3.22
2023-03-31T11:18:23.071Z,2.35
2023-03-31T11:21:22.044Z,2.70
2023-03-31T11:24:17.573Z,3.05
2023-03-31T11:27:08.071Z,2.55
2023-03-31T11:29:53.088Z,2.17
2023-03-31T11:33:00.110Z,2.30
2023-03-31T11:36:14.402Z,2.28
2023-03-31T11:39:11.749Z,1.90
2023-03-31T11:41:57.375Z,3.42
2023-03-31T11:44:40.801Z,2.97
2023-03-31T11:47:33.326Z,2.63
2023-03-31T11:50:14.591Z,2.83
2023-03-31T11:53:09.714Z,2.40
2023-03-31T11:55:53.491Z,3.38
2023-03-31T11:58:35.277Z,2.90
2023-03-31T12:01:28.018Z,2.25
2023-03-31T12:04:16.513Z,2.97
2023-03-31T12:06:54.479Z,2.35
2023-03-31T12:09:52.313Z,2.55
2023-03-31T12:12:50.996Z,2.45
2023-03-31T12:15:35.857Z,2.50
2023-03-31T12:18:27.652Z,2.10
2023-03-31T12:21:14.794Z,2.60
2023-03-31T12:24:00.506Z,2.53
2023-03-31T12:27:04.298Z,2.25
2023-03-31T12:29:54.901Z,2.65
2023-03-31T12:32:38.936Z,2.17
2023-03-31T12:35:24.327Z,2.35
2023-03-31T12:38:20.228Z,2.25
2023-03-31T12:41:26.443Z,2.47
2023-03-31T12:44:30.589Z,1.95
2023-03-31T12:47:27.133Z,2.67
2023-03-31T12:50:35.153Z,2.58
2023-03-31T12:53:29.143Z,2.20
2023-03-31T12:56:02.923Z,2.90
2023-03-31T12:58:53.797Z,2.45
2023-03-31T13:01:42.573Z,1.95
2023-03-31T13:04:34.964Z,2.53
2023-03-31T13:07:27.884Z,2.08
2023-03-31T13:10:05.791Z,2.53
2023-03-31T13:12:46.447Z,2.45
2023-03-31T13:15:37.314Z,2.60
2023-03-31T13:18:31.584Z,3.25
2023-03-31T13:21:13.515Z,2.65
2023-03-31T13:24:03.834Z,2.53
2023-03-31T13:26:58.500Z,2.28
2023-03-31T13:30:02.441Z,2.58
2023-03-31T13:32:42.680Z,2.50
2023-03-31T13:35:33.000Z,2.97
2023-03-31T13:38:21.187Z,2.80
2023-03-31T13:41:15.038Z,3.08
2023-03-31T13:44:23.333Z,2.30
2023-03-31T13:47:34.155Z,2.70
2023-03-31T13:50:47.229Z,2.85
2023-03-31T13:53:41.637Z,3.00
2023-03-31T13:56:56.164Z,2.00
2023-03-31T14:00:13.499Z,2.72
2023-03-31T14:03:19.880Z,2.75
2023-03-31T14:06:13.619Z,2.65
2023-03-31T14:08:59.652Z,2.42
2023-03-31T14:11:45.760Z,2.58
2023-03-31T14:14:18.513Z,8.43
2023-03-31T14:17:09.173Z,2.70
2023-03-31T14:20:44.453Z,3.88
2023-03-31T14:23:40.081Z,2.78
2023-03-31T14:26:25.726Z,2.78
2023-03-31T14:29:13.154Z,2.85
2023-03-31T14:31:58.021Z,2.40
2023-03-31T14:34:57.141Z,2.70
2023-03-31T14:40:31.195Z,2.40
2023-03-31T14:43:32.635Z,3.50
2023-03-31T14:46:23.062Z,3.10
2023-03-31T14:49:03.717Z,2.65
2023-03-31T14:51:51.156Z,3.67
2023-03-31T14:54:28.601Z,3.22
2023-03-31T14:57:08.016Z,2.45
2023-03-31T14:59:46.377Z,2.60
2023-03-31T15:02:25.882Z,1.88
2023-03-31T15:05:04.446Z,2.28
2023-03-31T15:07:48.841Z,3.15
2023-03-31T15:10:28.341Z,1.73
2023-03-31T15:13:14.943Z,2.70
2023-03-31T15:15:50.589Z,2.90
2023-03-31T15:18:26.220Z,4.43
2023-03-31T15:21:03.695Z,3.05
2023-03-31T15:23:53.509Z,2.22
2023-03-31T15:26:42.140Z,2.90
2023-03-31T15:29:33.755Z,2.67
2023-03-31T15:32:16.161Z,2.55
2023-03-31T15:34:55.476Z,2.53
2023-03-31T15:37:37.173Z,2.28
2023-03-31T15:40:19.992Z,2.75
2023-03-31T15:43:25.965Z,2.72
2023-03-31T15:46:00.598Z,3.10
2023-03-31T15:48:54.151Z,2.90
2023-03-31T15:51:42.739Z,2.58
2023-03-31T15:54:37.813Z,3.20
2023-03-31T15:57:13.185Z,2.35
2023-03-31T16:00:03.966Z,2.55
2023-03-31T16:03:15.501Z,2.28
2023-03-31T16:06:04.958Z,2.65
2023-03-31T16:09:05.266Z,2.67
2023-03-31T16:11:47.804Z,3.42
2023-03-31T16:14:50.103Z,2.90
2023-03-31T16:17:37.317Z,3.08
2023-03-31T16:20:30.065Z,2.47
2023-03-31T16:26:25.812Z,3.05
2023-03-31T16:29:09.401Z,3.72
2023-03-31T16:31:53.363Z,3.53
2023-03-31T16:34:37.996Z,3.30
2023-03-31T16:37:25.204Z,3.35
2023-03-31T16:40:07.201Z,3.88
2023-03-31T16:42:40.470Z,4.70
2023-03-31T16:45:31.777Z,5.93
2023-03-31T16:48:26.027Z,5.65
2023-03-31T16:51:06.150Z,5.78
2023-03-31T16:54:10.228Z,6.63
2023-03-31T16:56:50.031Z,5.65
2023-03-31T16:59:33.104Z,7.03
2023-03-31T17:02:11.700Z,6.68
2023-03-31T17:04:56.602Z,6.85
2023-03-31T17:07:38.426Z,6.00
2023-03-31T17:10:26.567Z,7.25
2023-03-31T17:13:13.234Z,7.50
2023-03-31T17:16:13.502Z,8.30
2023-03-31T17:18:56.678Z,10.25
2023-03-31T17:21:38.934Z,11.30
2023-03-31T17:24:15.346Z,15.23
2023-03-31T17:26:55.925Z,11.25
2023-03-31T17:29:35.606Z,9.63
2023-03-31T17:32:17.792Z,9.48
2023-03-31T17:34:57.491Z,9.20
2023-03-31T17:37:40.909Z,9.13
2023-03-31T17:40:22.528Z,9.68
2023-03-31T17:43:01.137Z,10.77
2023-03-31T17:45:40.114Z,9.88
2023-03-31T17:48:23.435Z,9.05
2023-03-31T17:51:04.621Z,8.30
2023-03-31T17:53:56.440Z,8.75
2023-03-31T17:56:40.189Z,9.57
2023-03-31T17:59:24.956Z,12.18
2023-03-31T18:02:17.359Z,14.10
2023-03-31T18:04:58.402Z,14.98
2023-03-31T18:07:40.804Z,14.75
2023-03-31T18:10:17.492Z,17.33
2023-03-31T18:13:16.482Z,21.38
2023-03-31T18:16:03.910Z,26.20
2023-03-31T18:18:45.474Z,41.03
2023-03-31T18:21:32.106Z,44.05
2023-03-31T18:24:19.343Z,42.90
2023-03-31T18:26:57.843Z,40.65
2023-03-31T18:29:29.788Z,31.27
2023-03-31T18:32:26.998Z,27.67
2023-03-31T18:35:17.756Z,23.00
2023-03-31T18:38:04.274Z,18.88
2023-03-31T18:40:53.748Z,15.25
2023-03-31T18:43:34.028Z,14.75
2023-03-31T18:46:12.449Z,11.82
2023-03-31T18:48:59.789Z,12.68
2023-03-31T18:51:34.876Z,12.20
2023-03-31T18:54:12.043Z,11.82
2023-03-31T18:56:58.431Z,10.80
2023-03-31T18:59:41.827Z,9.65
2023-03-31T19:02:19.582Z,11.10
2023-03-31T19:05:03.505Z,11.82
2023-03-31T19:07:52.416Z,9.85
2023-03-31T19:10:37.898Z,9.65
2023-03-31T19:13:25.962Z,10.13
2023-03-31T19:16:02.441Z,10.93
2023-03-31T19:18:46.499Z,11.77
2023-03-31T19:21:36.608Z,11.73
2023-03-31T19:24:15.778Z,11.70
2023-03-31T19:27:01.687Z,12.75
2023-03-31T19:29:44.489Z,13.90
2023-03-31T19:32:18.697Z,15.65
2023-03-31T19:34:55.178Z,15.07
2023-03-31T19:37:35.308Z,17.02
2023-03-31T19:40:32.748Z,20.60
2023-03-31T19:43:10.599Z,22.88
2023-03-31T19:45:56.109Z,20.02
2023-03-31T19:48:40.212Z,17.80
2023-03-31T19:51:20.036Z,20.13
2023-03-31T19:53:58.427Z,21.17
2023-03-31T19:56:43.513Z,26.52
2023-03-31T19:59:33.208Z,25.05
2023-03-31T20:02:16.518Z,20.13
2023-03-31T20:04:52.498Z,20.85
2023-03-31T20:07:37.699Z,22.45
2023-03-31T20:10:21.870Z,24.17
2023-03-31T20:13:11.341Z,23.73
2023-03-31T20:15:51.032Z,22.10
2023-03-31T20:18:39.409Z,20.40
2023-03-31T20:21:16.139Z,18.33
2023-03-31T20:23:53.429Z,16.77
2023-03-31T20:26:36.707Z,15.88
2023-03-31T20:29:28.935Z,15.35
2023-03-31T20:32:09.726Z,16.38
2023-03-31T20:34:45.483Z,15.80
2023-03-31T20:37:21.258Z,17.13
2023-03-31T20:40:06.404Z,17.38
2023-03-31T20:42:44.139Z,18.45
2023-03-31T20:45:26.652Z,18.15
2023-03-31T20:48:02.446Z,16.88
2023-03-31T20:50:41.711Z,15.68
2023-03-31T20:53:19.651Z,14.05
2023-03-31T20:55:55.132Z,13.88
2023-03-31T20:58:33.296Z,13.85
2023-03-31T21:01:17.342Z,17.13
2023-03-31T21:04:02.023Z,12.27
2023-03-31T21:06:49.507Z,15.45
2023-03-31T21:09:46.199Z,11.32
2023-03-31T21:12:24.979Z,10.18
2023-03-31T21:15:12.602Z,9.50
2023-03-31T21:17:48.453Z,7.88
2023-03-31T21:20:32.002Z,6.95
2023-03-31T21:23:15.695Z,7.45
2023-03-31T21:26:00.678Z,6.22
2023-03-31T21:28:38.009Z,6.28
2023-03-31T21:31:28.795Z,5.97
2023-03-31T21:34:10.291Z,6.85
2023-03-31T21:36:46.680Z,6.68
2023-03-31T21:39:25.901Z,5.95
2023-03-31T21:42:01.701Z,5.10
2023-03-31T21:44:42.570Z,5.57
2023-03-31T21:47:29.029Z,4.43
2023-03-31T21:50:04.337Z,4.20
2023-03-31T21:52:51.422Z,4.70
2023-03-31T21:55:32.683Z,4.80
2023-03-31T21:58:10.215Z,5.68
2023-03-31T22:00:50.773Z,4.95
2023-03-31T22:06:19.580Z,4.28
2023-03-31T22:08:57.230Z,3.72
2023-03-31T22:11:31.673Z,5.05
2023-03-31T22:14:17.379Z,4.97
2023-03-31T22:16:55.828Z,4.63
2023-03-31T22:19:39.145Z,5.18
2023-03-31T22:22:19.826Z,4.50
2023-03-31T22:24:57.605Z,4.13
2023-03-31T22:27:40.669Z,4.10
2023-03-31T22:30:23.797Z,4.25
2023-03-31T22:33:02.997Z,4.70
2023-03-31T22:35:45.468Z,4.10
2023-03-31T22:38:21.044Z,4.82
2023-03-31T22:40:58.716Z,4.10
2023-03-31T22:43:36.536Z,4.80
2023-03-31T22:46:12.503Z,5.63
2023-03-31T22:49:09.667Z,4.68
2023-03-31T22:51:59.652Z,5.10
2023-03-31T22:54:34.727Z,5.43
2023-03-31T22:57:13.262Z,5.00
2023-03-31T22:59:51.558Z,4.93
2023-03-31T23:02:31.400Z,4.93
2023-03-31T23:05:09.955Z,5.65
2023-03-31T23:07:53.401Z,6.28
2023-03-31T23:10:45.721Z,5.30
2023-03-31T23:13:39.006Z,5.95
2023-03-31T23:16:26.269Z,5.78
2023-03-31T23:19:01.784Z,5.25
2023-03-31T23:21:41.163Z,5.43
2023-03-31T23:24:22.903Z,5.38
2023-03-31T23:27:04.276Z,5.22
2023-03-31T23:29:38.865Z,5.30
2023-03-31T23:32:15.917Z,4.85
2023-03-31T23:34:57.489Z,5.57
2023-03-31T23:37:33.949Z,5.32
2023-03-31T23:40:14.003Z,5.80
2023-03-31T23:42:54.120Z,4.57
2023-03-31T23:45:33.068Z,5.40
2023-03-31T23:48:17.298Z,5.03
2023-03-31T23:50:58.303Z,4.95
2023-03-31T23:53:40.325Z,4.75
2023-03-31T23:56:20.959Z,5.22
2023-03-31T23:59:04.244Z,4.95
