createdAt,value
2023-08-15T00:00:24.779Z,100.00
2023-08-15T00:02:51.483Z,100.00
2023-08-15T00:05:18.132Z,100.00
2023-08-15T00:08:03.825Z,100.00
2023-08-15T00:10:30.409Z,100.00
2023-08-15T00:12:56.979Z,100.00
2023-08-15T00:15:23.579Z,100.00
2023-08-15T00:17:50.170Z,100.00
2023-08-15T00:20:16.743Z,100.00
2023-08-15T00:22:43.256Z,100.00
2023-08-15T00:25:09.812Z,100.00
2023-08-15T00:27:36.354Z,100.00
2023-08-15T00:30:04.090Z,100.00
2023-08-15T00:32:32.841Z,100.00
2023-08-15T00:34:59.483Z,100.00
2023-08-15T00:37:26.087Z,100.00
2023-08-15T00:39:52.634Z,100.00
2023-08-15T00:42:19.397Z,100.00
2023-08-15T00:44:45.992Z,100.00
2023-08-15T00:47:14.376Z,100.00
2023-08-15T00:49:44.754Z,100.00
2023-08-15T00:52:13.848Z,100.00
2023-08-15T00:54:46.905Z,100.00
2023-08-15T00:57:13.783Z,100.00
2023-08-15T00:59:43.851Z,100.00
2023-08-15T01:02:11.589Z,100.00
2023-08-15T01:04:39.822Z,100.00
2023-08-15T01:07:06.382Z,100.00
2023-08-15T01:09:32.907Z,100.00
2023-08-15T01:12:22.802Z,100.00
2023-08-15T01:14:59.525Z,100.00
2023-08-15T01:17:35.722Z,100.00
2023-08-15T01:20:09.907Z,100.00
2023-08-15T01:22:41.351Z,100.00
2023-08-15T01:25:08.449Z,100.00
2023-08-15T01:27:35.366Z,100.00
2023-08-15T01:30:02.193Z,100.00
2023-08-15T01:32:59.996Z,100.00
2023-08-15T01:35:34.510Z,100.00
2023-08-15T01:38:08.757Z,100.00
2023-08-15T01:40:36.709Z,100.00
2023-08-15T01:43:04.214Z,100.00
2023-08-15T01:45:31.784Z,100.00
2023-08-15T01:47:58.945Z,100.00
2023-08-15T01:50:25.627Z,100.00
2023-08-15T01:52:52.210Z,100.00
2023-08-15T01:55:18.794Z,100.00
2023-08-15T01:57:45.455Z,100.00
2023-08-15T02:00:12.416Z,100.00
2023-08-15T02:02:44.681Z,100.00
2023-08-15T02:05:14.424Z,100.00
2023-08-15T02:07:41.591Z,100.00
2023-08-15T02:10:08.469Z,100.00
2023-08-15T02:12:35.030Z,100.00
2023-08-15T02:15:01.715Z,100.00
2023-08-15T02:17:28.325Z,100.00
2023-08-15T02:19:57.732Z,100.00
2023-08-15T02:22:24.274Z,100.00
2023-08-15T02:24:50.924Z,100.00
2023-08-15T02:27:17.490Z,100.00
2023-08-15T02:29:44.036Z,100.00
2023-08-15T02:32:13.168Z,100.00
2023-08-15T02:34:39.702Z,100.00
2023-08-15T02:37:06.267Z,100.00
2023-08-15T02:39:33.860Z,100.00
2023-08-15T02:42:00.471Z,100.00
2023-08-15T02:44:27.103Z,100.00
2023-08-15T02:46:53.759Z,100.00
2023-08-15T02:49:20.384Z,100.00
2023-08-15T02:51:46.984Z,100.00
2023-08-15T02:54:13.562Z,100.00
2023-08-15T02:56:40.223Z,100.00
2023-08-15T02:59:06.917Z,100.00
2023-08-15T03:01:33.690Z,100.00
2023-08-15T03:04:00.332Z,100.00
2023-08-15T03:06:26.927Z,100.00
2023-08-15T03:08:53.499Z,100.00
2023-08-15T03:11:20.021Z,100.00
2023-08-15T03:13:46.591Z,100.00
2023-08-15T03:16:13.253Z,100.00
2023-08-15T03:18:39.843Z,100.00
2023-08-15T03:21:06.939Z,100.00
2023-08-15T03:23:34.203Z,100.00
2023-08-15T03:26:02.732Z,100.00
2023-08-15T03:28:33.922Z,100.00
2023-08-15T03:31:10.150Z,100.00
2023-08-15T03:33:44.803Z,100.00
2023-08-15T03:36:12.143Z,100.00
2023-08-15T03:38:38.872Z,100.00
2023-08-15T03:41:07.030Z,100.00
2023-08-15T03:43:36.164Z,100.00
2023-08-15T03:46:04.105Z,100.00
2023-08-15T03:48:33.768Z,100.00
2023-08-15T03:51:01.700Z,100.00
2023-08-15T03:53:28.974Z,100.00
2023-08-15T03:55:57.073Z,100.00
2023-08-15T03:58:24.658Z,100.00
2023-08-15T04:00:52.035Z,100.00
2023-08-15T04:03:19.498Z,100.00
2023-08-15T04:05:48.225Z,100.00
2023-08-15T04:08:16.143Z,100.00
2023-08-15T04:10:45.988Z,100.00
2023-08-15T04:13:13.285Z,100.00
2023-08-15T04:15:40.415Z,100.00
2023-08-15T04:18:09.199Z,100.00
2023-08-15T04:20:40.619Z,100.00
2023-08-15T04:23:08.764Z,100.00
2023-08-15T04:25:37.424Z,100.00
2023-08-15T04:28:05.449Z,100.00
2023-08-15T04:30:34.152Z,100.00
2023-08-15T04:33:01.188Z,100.00
2023-08-15T04:35:29.861Z,100.00
2023-08-15T04:37:57.033Z,100.00
2023-08-15T04:40:32.433Z,100.00
2023-08-15T04:43:00.379Z,100.00
2023-08-15T04:45:27.743Z,100.00
2023-08-15T04:47:54.587Z,100.00
2023-08-15T04:50:21.393Z,100.00
2023-08-15T04:52:48.144Z,100.00
2023-08-15T04:55:14.853Z,100.00
2023-08-15T04:57:41.890Z,100.00
2023-08-15T05:00:09.971Z,100.00
2023-08-15T05:02:37.126Z,100.00
2023-08-15T05:05:07.257Z,100.00
2023-08-15T05:07:34.800Z,100.00
2023-08-15T05:10:01.362Z,100.00
2023-08-15T05:12:29.373Z,100.00
2023-08-15T05:14:56.344Z,100.00
2023-08-15T05:17:23.389Z,100.00
2023-08-15T05:19:50.415Z,100.00
2023-08-15T05:22:17.010Z,100.00
2023-08-15T05:24:43.589Z,100.00
2023-08-15T05:27:12.844Z,100.00
2023-08-15T05:29:42.988Z,100.00
2023-08-15T05:32:09.686Z,100.00
2023-08-15T05:34:36.599Z,100.00
2023-08-15T05:37:03.188Z,100.00
2023-08-15T05:39:29.983Z,100.00
2023-08-15T05:41:56.575Z,100.00
2023-08-15T05:44:23.183Z,100.00
2023-08-15T05:46:49.746Z,100.00
2023-08-15T05:49:16.351Z,100.00
2023-08-15T05:51:42.884Z,100.00
2023-08-15T05:54:09.478Z,100.00
2023-08-15T05:56:36.015Z,100.00
2023-08-15T05:59:02.663Z,100.00
2023-08-15T06:01:29.221Z,100.00
2023-08-15T06:03:55.914Z,100.00
2023-08-15T06:06:23.751Z,100.00
2023-08-15T06:08:50.329Z,100.00
2023-08-15T06:11:16.876Z,100.00
2023-08-15T06:13:43.377Z,100.00
2023-08-15T06:16:11.444Z,100.00
2023-08-15T06:18:40.112Z,100.00
2023-08-15T06:21:06.643Z,100.00
2023-08-15T06:23:33.293Z,100.00
2023-08-15T06:25:59.895Z,100.00
2023-08-15T06:28:26.436Z,100.00
2023-08-15T06:30:53.012Z,100.00
2023-08-15T06:33:19.529Z,100.00
2023-08-15T06:35:46.097Z,100.00
2023-08-15T06:38:12.684Z,100.00
2023-08-15T06:40:40.352Z,100.00
2023-08-15T06:43:06.848Z,100.00
2023-08-15T06:45:35.332Z,100.00
2023-08-15T06:48:03.745Z,100.00
2023-08-15T06:50:30.337Z,100.00
2023-08-15T06:52:56.847Z,100.00
2023-08-15T06:55:23.439Z,100.00
2023-08-15T06:57:49.956Z,100.00
2023-08-15T07:00:17.600Z,100.00
2023-08-15T07:02:44.248Z,100.00
2023-08-15T07:05:11.799Z,100.00
2023-08-15T07:07:38.534Z,100.00
2023-08-15T07:10:08.648Z,100.00
2023-08-15T07:12:35.327Z,100.00
2023-08-15T07:15:02.868Z,100.00
2023-08-15T07:17:29.474Z,100.00
2023-08-15T07:19:56.748Z,100.00
2023-08-15T07:22:23.642Z,100.00
2023-08-15T07:24:50.862Z,100.00
2023-08-15T07:27:17.427Z,100.00
2023-08-15T07:29:43.969Z,98.69
2023-08-15T07:32:13.017Z,97.82
2023-08-15T07:34:40.022Z,95.39
2023-08-15T07:37:06.539Z,89.48
2023-08-15T07:39:33.349Z,100.00
2023-08-15T07:42:00.064Z,100.00
2023-08-15T07:44:26.964Z,100.00
2023-08-15T07:46:53.933Z,100.00
2023-08-15T07:49:20.439Z,100.00
2023-08-15T07:51:47.057Z,100.00
2023-08-15T07:54:14.612Z,100.00
2023-08-15T07:56:41.420Z,97.15
2023-08-15T07:59:07.983Z,90.58
2023-08-15T08:01:34.593Z,89.25
2023-08-15T08:04:01.894Z,79.30
2023-08-15T08:06:39.842Z,73.94
2023-08-15T08:09:07.534Z,79.24
2023-08-15T08:11:34.194Z,78.96
2023-08-15T08:14:00.915Z,83.20
2023-08-15T08:16:27.527Z,85.25
2023-08-15T08:18:54.711Z,86.70
2023-08-15T08:21:21.315Z,90.09
2023-08-15T08:23:47.873Z,95.05
2023-08-15T08:26:14.431Z,95.11
2023-08-15T08:28:41.101Z,91.72
2023-08-15T08:31:08.240Z,91.75
2023-08-15T08:33:34.986Z,91.68
2023-08-15T08:36:01.592Z,89.99
2023-08-15T08:38:28.695Z,88.98
2023-08-15T08:40:58.683Z,91.99
2023-08-15T08:43:26.370Z,91.62
2023-08-15T08:45:58.637Z,90.08
2023-08-15T08:48:25.565Z,88.16
2023-08-15T08:50:53.143Z,86.36
2023-08-15T08:53:19.872Z,82.21
2023-08-15T08:55:48.725Z,81.34
2023-08-15T08:58:15.371Z,79.36
2023-08-15T09:00:42.260Z,82.39
2023-08-15T09:03:10.903Z,79.48
2023-08-15T09:05:38.012Z,81.49
2023-08-15T09:08:05.470Z,84.93
2023-08-15T09:10:32.238Z,91.65
2023-08-15T09:13:00.674Z,90.20
2023-08-15T09:15:28.245Z,87.79
2023-08-15T09:18:01.091Z,90.90
2023-08-15T09:20:28.541Z,83.41
2023-08-15T09:22:59.653Z,88.95
2023-08-15T09:25:28.450Z,91.97
2023-08-15T09:27:55.783Z,86.78
2023-08-15T09:30:22.738Z,88.25
2023-08-15T09:32:49.458Z,96.83
2023-08-15T09:35:18.324Z,96.80
2023-08-15T09:37:49.979Z,92.71
2023-08-15T09:40:18.594Z,100.00
2023-08-15T09:42:46.477Z,100.00
2023-08-15T09:45:14.816Z,98.67
2023-08-15T09:47:42.148Z,100.00
2023-08-15T09:50:10.248Z,100.00
2023-08-15T09:52:45.166Z,100.00
2023-08-15T09:55:13.965Z,100.00
2023-08-15T09:57:42.596Z,100.00
2023-08-15T10:00:14.248Z,100.00
2023-08-15T10:02:46.993Z,100.00
2023-08-15T10:05:18.274Z,100.00
2023-08-15T10:07:46.211Z,100.00
2023-08-15T10:10:15.070Z,100.00
2023-08-15T10:12:42.593Z,100.00
2023-08-15T10:15:10.769Z,100.00
2023-08-15T10:17:38.792Z,100.00
2023-08-15T10:20:12.290Z,100.00
2023-08-15T10:22:40.687Z,100.00
2023-08-15T10:25:25.289Z,100.00
2023-08-15T10:27:54.702Z,100.00
2023-08-15T10:30:49.863Z,100.00
2023-08-15T10:33:21.637Z,100.00
2023-08-15T10:35:57.035Z,100.00
2023-08-15T10:38:28.700Z,100.00
2023-08-15T10:41:05.093Z,100.00
2023-08-15T10:43:36.427Z,100.00
2023-08-15T10:46:05.519Z,100.00
2023-08-15T10:51:32.880Z,100.00
2023-08-15T10:54:05.213Z,100.00
2023-08-15T10:56:34.079Z,100.00
2023-08-15T10:59:06.473Z,100.00
2023-08-15T11:01:33.192Z,100.00
2023-08-15T11:04:00.556Z,100.00
2023-08-15T11:06:27.199Z,100.00
2023-08-15T11:08:55.798Z,100.00
2023-08-15T11:11:23.107Z,100.00
2023-08-15T11:13:52.000Z,100.00
2023-08-15T11:16:21.789Z,100.00
2023-08-15T11:18:49.216Z,100.00
2023-08-15T11:21:17.411Z,100.00
2023-08-15T11:23:47.389Z,100.00
2023-08-15T11:26:15.543Z,100.00
2023-08-15T11:28:42.224Z,100.00
2023-08-15T11:31:22.077Z,100.00
2023-08-15T11:33:52.871Z,100.00
2023-08-15T11:36:21.094Z,100.00
2023-08-15T11:38:47.674Z,100.00
2023-08-15T11:41:14.415Z,100.00
2023-08-15T11:43:41.105Z,100.00
2023-08-15T11:46:07.817Z,100.00
2023-08-15T11:48:35.217Z,100.00
2023-08-15T11:51:02.126Z,100.00
2023-08-15T11:53:28.861Z,100.00
2023-08-15T11:55:55.739Z,100.00
2023-08-15T11:58:25.223Z,100.00
2023-08-15T12:00:53.162Z,100.00
2023-08-15T12:03:19.743Z,100.00
2023-08-15T12:05:47.953Z,100.00
2023-08-15T12:08:16.551Z,100.00
2023-08-15T12:10:45.085Z,100.00
2023-08-15T12:13:11.598Z,100.00
2023-08-15T12:15:39.036Z,100.00
2023-08-15T12:18:06.425Z,100.00
2023-08-15T12:20:33.746Z,100.00
2023-08-15T12:23:01.155Z,100.00
2023-08-15T12:25:28.561Z,100.00
2023-08-15T12:27:55.379Z,100.00
2023-08-15T12:30:22.120Z,100.00
2023-08-15T12:32:49.491Z,100.00
2023-08-15T12:35:16.047Z,100.00
2023-08-15T12:37:42.611Z,100.00
2023-08-15T12:40:15.198Z,100.00
2023-08-15T12:42:55.891Z,100.00
2023-08-15T12:45:22.489Z,100.00
2023-08-15T12:47:49.409Z,100.00
2023-08-15T12:50:16.066Z,100.00
2023-08-15T12:52:42.604Z,100.00
2023-08-15T12:55:09.332Z,100.00
2023-08-15T12:57:35.841Z,100.00
2023-08-15T13:00:03.810Z,100.00
2023-08-15T13:02:30.363Z,100.00
2023-08-15T13:04:56.993Z,100.00
2023-08-15T13:07:23.546Z,100.00
2023-08-15T13:09:50.046Z,100.00
2023-08-15T13:12:16.554Z,100.00
2023-08-15T13:14:46.770Z,100.00
2023-08-15T13:17:13.958Z,100.00
2023-08-15T13:19:40.440Z,100.00
2023-08-15T13:22:06.979Z,100.00
2023-08-15T13:24:33.554Z,100.00
2023-08-15T13:27:00.089Z,100.00
2023-08-15T13:29:28.176Z,100.00
2023-08-15T13:31:54.711Z,100.00
2023-08-15T13:34:23.083Z,100.00
2023-08-15T13:36:49.697Z,100.00
2023-08-15T13:39:16.171Z,100.00
2023-08-15T13:41:43.233Z,100.00
2023-08-15T13:44:09.821Z,100.00
2023-08-15T13:46:36.415Z,100.00
2023-08-15T13:49:03.764Z,100.00
2023-08-15T13:51:31.650Z,100.00
2023-08-15T13:53:58.245Z,100.00
2023-08-15T13:56:28.201Z,100.00
2023-08-15T13:58:55.327Z,100.00
2023-08-15T14:01:22.040Z,100.00
2023-08-15T14:03:48.617Z,100.00
2023-08-15T14:06:15.163Z,100.00
2023-08-15T14:08:41.791Z,100.00
2023-08-15T14:11:08.550Z,100.00
2023-08-15T14:13:35.381Z,100.00
2023-08-15T14:16:02.005Z,100.00
2023-08-15T14:18:28.606Z,100.00
2023-08-15T14:20:55.149Z,100.00
2023-08-15T14:23:21.738Z,100.00
2023-08-15T14:25:48.287Z,100.00
2023-08-15T14:28:14.862Z,100.00
2023-08-15T14:30:41.469Z,100.00
2023-08-15T14:33:10.648Z,100.00
2023-08-15T14:35:37.240Z,100.00
2023-08-15T14:38:04.021Z,100.00
2023-08-15T14:40:30.587Z,100.00
2023-08-15T14:42:57.174Z,100.00
2023-08-15T14:45:23.749Z,100.00
2023-08-15T14:47:50.394Z,100.00
2023-08-15T14:50:16.909Z,100.00
2023-08-15T14:52:43.789Z,100.00
2023-08-15T14:55:12.160Z,100.00
2023-08-15T14:57:39.548Z,100.00
2023-08-15T15:00:10.475Z,100.00
2023-08-15T15:02:38.620Z,100.00
2023-08-15T15:05:07.817Z,100.00
2023-08-15T15:07:34.461Z,100.00
2023-08-15T15:10:01.872Z,100.00
2023-08-15T15:12:36.967Z,100.00
2023-08-15T15:15:03.924Z,100.00
2023-08-15T15:17:30.547Z,100.00
2023-08-15T15:19:57.242Z,100.00
2023-08-15T15:22:27.527Z,100.00
2023-08-15T15:25:00.778Z,100.00
2023-08-15T15:27:27.350Z,100.00
2023-08-15T15:29:53.918Z,100.00
2023-08-15T15:32:24.405Z,100.00
2023-08-15T15:34:51.198Z,100.00
2023-08-15T15:37:17.774Z,100.00
2023-08-15T15:39:44.504Z,100.00
2023-08-15T15:42:12.161Z,100.00
2023-08-15T15:44:38.766Z,100.00
2023-08-15T15:47:08.710Z,100.00
2023-08-15T15:49:35.810Z,100.00
2023-08-15T15:52:02.433Z,100.00
2023-08-15T15:54:29.078Z,100.00
2023-08-15T15:56:55.693Z,100.00
2023-08-15T15:59:22.199Z,100.00
2023-08-15T16:01:48.841Z,100.00
2023-08-15T16:04:15.511Z,100.00
2023-08-15T16:06:42.211Z,100.00
2023-08-15T16:09:08.888Z,100.00
2023-08-15T16:11:35.474Z,100.00
2023-08-15T16:14:02.053Z,100.00
2023-08-15T16:16:29.183Z,100.00
2023-08-15T16:18:55.822Z,100.00
2023-08-15T16:21:22.583Z,100.00
2023-08-15T16:23:49.735Z,100.00
2023-08-15T16:26:16.271Z,100.00
2023-08-15T16:28:44.924Z,100.00
2023-08-15T16:31:11.866Z,100.00
2023-08-15T16:33:38.463Z,100.00
2023-08-15T16:36:05.080Z,100.00
2023-08-15T16:38:31.661Z,100.00
2023-08-15T16:40:58.228Z,100.00
2023-08-15T16:43:27.094Z,100.00
2023-08-15T16:45:54.149Z,100.00
2023-08-15T16:48:20.685Z,100.00
2023-08-15T16:50:47.338Z,100.00
2023-08-15T16:53:13.896Z,100.00
2023-08-15T16:55:40.676Z,100.00
2023-08-15T16:58:07.219Z,100.00
2023-08-15T17:00:33.928Z,100.00
2023-08-15T17:03:00.671Z,100.00
2023-08-15T17:05:27.439Z,100.00
2023-08-15T17:07:54.072Z,100.00
2023-08-15T17:10:20.820Z,100.00
2023-08-15T17:12:47.799Z,100.00
2023-08-15T17:15:16.463Z,100.00
2023-08-15T17:17:43.477Z,100.00
2023-08-15T17:20:11.569Z,100.00
2023-08-15T17:22:50.017Z,100.00
2023-08-15T17:25:17.251Z,100.00
2023-08-15T17:27:44.134Z,100.00
2023-08-15T17:30:14.198Z,100.00
2023-08-15T17:32:41.489Z,100.00
2023-08-15T17:35:08.406Z,100.00
2023-08-15T17:37:34.978Z,100.00
2023-08-15T17:40:01.535Z,100.00
2023-08-15T17:42:28.151Z,100.00
2023-08-15T17:44:54.745Z,100.00
2023-08-15T17:47:21.300Z,100.00
2023-08-15T17:49:47.847Z,100.00
2023-08-15T17:52:14.356Z,100.00
2023-08-15T17:54:41.000Z,100.00
2023-08-15T17:57:07.528Z,100.00
2023-08-15T17:59:34.114Z,100.00
2023-08-15T18:02:01.467Z,100.00
2023-08-15T18:04:28.099Z,100.00
2023-08-15T18:06:54.708Z,100.00
2023-08-15T18:09:23.600Z,100.00
2023-08-15T18:11:52.171Z,100.00
2023-08-15T18:14:20.315Z,100.00
2023-08-15T18:16:49.661Z,100.00
2023-08-15T18:19:19.426Z,100.00
2023-08-15T18:21:46.079Z,100.00
2023-08-15T18:24:12.829Z,100.00
2023-08-15T18:26:39.917Z,100.00
2023-08-15T18:29:06.541Z,100.00
2023-08-15T18:31:33.165Z,100.00
2023-08-15T18:34:06.073Z,100.00
2023-08-15T18:37:27.789Z,100.00
2023-08-15T18:39:57.694Z,100.00
2023-08-15T18:42:36.039Z,100.00
2023-08-15T18:45:16.200Z,100.00
2023-08-15T18:47:43.029Z,100.00
2023-08-15T18:50:36.331Z,100.00
2023-08-15T18:53:07.079Z,100.00
2023-08-15T18:57:12.458Z,100.00
2023-08-15T18:59:45.669Z,100.00
2023-08-15T19:02:32.338Z,100.00
2023-08-15T19:04:59.646Z,100.00
2023-08-15T19:07:27.268Z,100.00
2023-08-15T19:09:55.215Z,100.00
2023-08-15T19:12:22.324Z,100.00
2023-08-15T19:14:49.120Z,100.00
2023-08-15T19:17:18.280Z,100.00
2023-08-15T19:19:44.808Z,100.00
2023-08-15T19:22:11.514Z,100.00
2023-08-15T19:24:38.146Z,100.00
2023-08-15T19:27:04.783Z,100.00
2023-08-15T19:29:31.390Z,100.00
2023-08-15T19:31:57.981Z,100.00
2023-08-15T19:34:24.558Z,100.00
2023-08-15T19:36:56.600Z,100.00
2023-08-15T19:39:32.101Z,100.00
2023-08-15T19:41:58.657Z,100.00
2023-08-15T19:44:25.208Z,100.00
2023-08-15T19:46:51.724Z,100.00
2023-08-15T19:49:18.539Z,100.00
2023-08-15T19:51:45.109Z,100.00
2023-08-15T19:54:11.735Z,100.00
2023-08-15T19:56:38.607Z,100.00
2023-08-15T19:59:05.508Z,100.00
2023-08-15T20:01:32.142Z,100.00
2023-08-15T20:03:58.754Z,100.00
2023-08-15T20:06:25.497Z,100.00
2023-08-15T20:08:52.086Z,100.00
2023-08-15T20:11:18.618Z,100.00
2023-08-15T20:13:45.133Z,100.00
2023-08-15T20:16:11.753Z,100.00
2023-08-15T20:18:38.344Z,100.00
2023-08-15T20:21:04.988Z,100.00
2023-08-15T20:23:31.564Z,100.00
2023-08-15T20:25:58.108Z,100.00
2023-08-15T20:28:24.700Z,100.00
2023-08-15T20:30:51.310Z,100.00
2023-08-15T20:33:17.963Z,100.00
2023-08-15T20:35:44.569Z,100.00
2023-08-15T20:38:11.101Z,100.00
2023-08-15T20:40:37.899Z,100.00
2023-08-15T20:43:04.636Z,100.00
2023-08-15T20:45:31.159Z,100.00
2023-08-15T20:47:57.785Z,100.00
2023-08-15T20:50:24.340Z,100.00
2023-08-15T20:52:51.738Z,100.00
2023-08-15T20:55:18.323Z,100.00
2023-08-15T20:57:44.882Z,100.00
2023-08-15T21:00:11.896Z,100.00
2023-08-15T21:02:38.531Z,100.00
2023-08-15T21:05:05.974Z,100.00
2023-08-15T21:07:32.510Z,100.00
2023-08-15T21:09:59.014Z,100.00
2023-08-15T21:12:25.748Z,100.00
2023-08-15T21:14:52.341Z,100.00
2023-08-15T21:17:18.917Z,100.00
2023-08-15T21:19:45.533Z,100.00
2023-08-15T21:22:12.057Z,100.00
2023-08-15T21:24:39.820Z,100.00
2023-08-15T21:27:06.353Z,100.00
2023-08-15T21:29:32.938Z,100.00
2023-08-15T21:31:59.771Z,100.00
2023-08-15T21:34:26.318Z,100.00
2023-08-15T21:36:52.825Z,100.00
2023-08-15T21:39:19.350Z,100.00
2023-08-15T21:41:45.908Z,100.00
2023-08-15T21:44:12.422Z,100.00
2023-08-15T21:46:39.059Z,100.00
2023-08-15T21:49:05.585Z,100.00
2023-08-15T21:51:32.101Z,100.00
2023-08-15T21:53:58.626Z,100.00
2023-08-15T21:56:25.198Z,100.00
2023-08-15T21:58:51.789Z,100.00
2023-08-15T22:01:18.445Z,100.00
2023-08-15T22:03:45.079Z,100.00
2023-08-15T22:06:11.739Z,100.00
2023-08-15T22:08:38.338Z,100.00
2023-08-15T22:11:06.327Z,100.00
2023-08-15T22:13:33.044Z,100.00
2023-08-15T22:16:01.530Z,100.00
2023-08-15T22:18:28.249Z,100.00
2023-08-15T22:20:54.975Z,100.00
2023-08-15T22:23:21.923Z,100.00
2023-08-15T22:25:48.868Z,100.00
2023-08-15T22:28:16.255Z,100.00
2023-08-15T22:30:42.931Z,100.00
2023-08-15T22:33:09.562Z,100.00
2023-08-15T22:35:41.608Z,100.00
2023-08-15T22:38:08.584Z,100.00
2023-08-15T22:40:35.628Z,100.00
2023-08-15T22:43:02.236Z,100.00
2023-08-15T22:45:28.885Z,100.00
2023-08-15T22:47:55.578Z,100.00
2023-08-15T22:50:22.202Z,100.00
2023-08-15T22:52:49.237Z,100.00
2023-08-15T22:55:15.811Z,100.00
2023-08-15T22:57:42.494Z,100.00
2023-08-15T23:00:10.861Z,100.00
2023-08-15T23:02:38.104Z,100.00
2023-08-15T23:05:05.017Z,100.00
2023-08-15T23:07:31.564Z,100.00
2023-08-15T23:09:58.317Z,100.00
2023-08-15T23:12:24.866Z,100.00
2023-08-15T23:14:51.398Z,100.00
2023-08-15T23:17:18.017Z,100.00
2023-08-15T23:19:44.589Z,100.00
2023-08-15T23:22:11.122Z,100.00
2023-08-15T23:24:38.408Z,100.00
2023-08-15T23:27:05.154Z,100.00
2023-08-15T23:29:31.731Z,100.00
2023-08-15T23:31:59.667Z,100.00
2023-08-15T23:34:26.421Z,100.00
2023-08-15T23:36:53.090Z,100.00
2023-08-15T23:39:22.209Z,100.00
2023-08-15T23:41:49.485Z,100.00
2023-08-15T23:44:16.442Z,100.00
2023-08-15T23:46:43.807Z,100.00
2023-08-15T23:49:10.387Z,100.00
2023-08-15T23:51:36.900Z,100.00
2023-08-15T23:54:03.582Z,100.00
2023-08-15T23:56:30.139Z,100.00
2023-08-15T23:58:56.722Z,100.00
