createdAt,value
2023-03-26T00:00:15.358Z,100.00
2023-03-26T00:02:45.276Z,100.00
2023-03-26T00:05:15.002Z,100.00
2023-03-26T00:07:44.536Z,100.00
2023-03-26T00:10:17.792Z,100.00
2023-03-26T00:12:47.290Z,100.00
2023-03-26T00:15:16.829Z,100.00
2023-03-26T00:17:47.695Z,100.00
2023-03-26T00:20:17.260Z,100.00
2023-03-26T00:22:51.109Z,100.00
2023-03-26T00:25:23.751Z,100.00
2023-03-26T00:27:54.054Z,100.00
2023-03-26T00:30:23.866Z,100.00
2023-03-26T00:32:54.136Z,100.00
2023-03-26T00:35:24.137Z,100.00
2023-03-26T00:37:54.036Z,100.00
2023-03-26T00:40:26.192Z,100.00
2023-03-26T00:42:56.206Z,100.00
2023-03-26T00:45:25.910Z,100.00
2023-03-26T00:47:55.460Z,100.00
2023-03-26T00:50:25.232Z,100.00
2023-03-26T00:52:55.974Z,100.00
2023-03-26T00:55:28.155Z,100.00
2023-03-26T00:57:57.904Z,100.00
2023-03-26T01:00:31.951Z,100.00
2023-03-26T01:03:01.769Z,100.00
2023-03-26T01:05:45.597Z,100.00
2023-03-26T01:08:22.841Z,100.00
2023-03-26T01:11:02.993Z,100.00
2023-03-26T01:13:36.330Z,100.00
2023-03-26T01:16:07.059Z,100.00
2023-03-26T01:18:41.071Z,100.00
2023-03-26T01:21:14.725Z,100.00
2023-03-26T01:23:49.113Z,100.00
2023-03-26T01:26:38.958Z,100.00
2023-03-26T01:29:09.503Z,100.00
2023-03-26T01:31:43.723Z,100.00
2023-03-26T01:34:18.112Z,100.00
2023-03-26T01:36:56.018Z,100.00
2023-03-26T01:39:27.365Z,100.00
2023-03-26T01:42:01.654Z,100.00
2023-03-26T01:44:34.685Z,100.00
2023-03-26T01:47:04.500Z,100.00
2023-03-26T01:49:37.260Z,100.00
2023-03-26T01:52:09.671Z,100.00
2023-03-26T01:54:39.192Z,100.00
2023-03-26T01:57:18.846Z,100.00
2023-03-26T01:59:57.732Z,100.00
2023-03-26T02:02:33.680Z,100.00
2023-03-26T02:05:08.569Z,100.00
2023-03-26T02:07:43.132Z,100.00
2023-03-26T02:10:16.516Z,100.00
2023-03-26T02:12:48.715Z,100.00
2023-03-26T02:15:19.098Z,100.00
2023-03-26T02:17:49.746Z,100.00
2023-03-26T02:20:21.215Z,100.00
2023-03-26T02:22:51.104Z,100.00
2023-03-26T02:25:22.372Z,100.00
2023-03-26T02:27:58.971Z,100.00
2023-03-26T02:30:29.968Z,100.00
2023-03-26T02:33:00.347Z,100.00
2023-03-26T02:35:29.978Z,100.00
2023-03-26T02:37:59.526Z,100.00
2023-03-26T02:40:29.032Z,100.00
2023-03-26T02:43:01.193Z,100.00
2023-03-26T02:45:31.089Z,100.00
2023-03-26T02:48:01.116Z,100.00
2023-03-26T02:50:32.675Z,100.00
2023-03-26T02:53:02.284Z,100.00
2023-03-26T02:55:31.797Z,100.00
2023-03-26T02:58:03.953Z,100.00
2023-03-26T03:00:33.802Z,100.00
2023-03-26T03:03:04.623Z,100.00
2023-03-26T03:05:34.842Z,100.00
2023-03-26T03:08:06.027Z,100.00
2023-03-26T03:10:35.518Z,100.00
2023-03-26T03:13:08.280Z,100.00
2023-03-26T03:15:38.079Z,100.00
2023-03-26T03:18:08.035Z,100.00
2023-03-26T03:20:37.888Z,100.00
2023-03-26T03:23:07.662Z,100.00
2023-03-26T03:25:38.336Z,100.00
2023-03-26T03:28:11.332Z,100.00
2023-03-26T03:30:40.919Z,100.00
2023-03-26T03:33:10.550Z,100.00
2023-03-26T03:35:41.776Z,100.00
2023-03-26T03:38:11.319Z,100.00
2023-03-26T03:40:40.832Z,100.00
2023-03-26T03:43:12.936Z,100.00
2023-03-26T03:45:42.461Z,100.00
2023-03-26T03:48:12.158Z,100.00
2023-03-26T03:50:42.113Z,100.00
2023-03-26T03:53:16.319Z,100.00
2023-03-26T03:55:53.075Z,100.00
2023-03-26T03:58:28.325Z,100.00
2023-03-26T04:01:00.929Z,100.00
2023-03-26T04:03:33.430Z,100.00
2023-03-26T04:06:07.041Z,100.00
2023-03-26T04:08:36.959Z,100.00
2023-03-26T04:11:06.950Z,100.00
2023-03-26T04:13:39.643Z,100.00
2023-03-26T04:16:09.598Z,100.00
2023-03-26T04:18:40.094Z,100.00
2023-03-26T04:21:12.759Z,100.00
2023-03-26T04:23:42.661Z,100.00
2023-03-26T04:26:19.617Z,100.00
2023-03-26T04:28:54.398Z,100.00
2023-03-26T04:31:29.317Z,100.00
2023-03-26T04:34:01.674Z,100.00
2023-03-26T04:36:34.412Z,100.00
2023-03-26T04:39:05.533Z,100.00
2023-03-26T04:41:35.930Z,100.00
2023-03-26T04:44:08.514Z,100.00
2023-03-26T04:46:38.530Z,100.00
2023-03-26T04:49:08.164Z,100.00
2023-03-26T04:51:42.258Z,100.00
2023-03-26T04:54:13.578Z,100.00
2023-03-26T04:56:47.617Z,100.00
2023-03-26T04:59:26.725Z,100.00
2023-03-26T05:01:57.190Z,100.00
2023-03-26T05:04:26.912Z,100.00
2023-03-26T05:06:56.817Z,100.00
2023-03-26T05:09:26.709Z,100.00
2023-03-26T05:11:57.484Z,100.00
2023-03-26T05:14:29.582Z,100.00
2023-03-26T05:16:59.102Z,100.00
2023-03-26T05:19:28.686Z,100.00
2023-03-26T05:21:58.153Z,100.00
2023-03-26T05:24:28.860Z,100.00
2023-03-26T05:26:58.680Z,100.00
2023-03-26T05:29:30.738Z,100.00
2023-03-26T05:32:00.314Z,100.00
2023-03-26T05:34:30.042Z,100.00
2023-03-26T05:36:59.649Z,100.00
2023-03-26T05:39:29.992Z,100.00
2023-03-26T05:41:59.825Z,100.00
2023-03-26T05:44:32.156Z,100.00
2023-03-26T05:47:01.621Z,100.00
2023-03-26T05:49:31.194Z,100.00
2023-03-26T05:52:00.724Z,100.00
2023-03-26T05:54:30.506Z,100.00
2023-03-26T05:57:00.595Z,100.00
2023-03-26T05:59:32.712Z,100.00
2023-03-26T06:02:02.410Z,100.00
2023-03-26T06:04:32.361Z,100.00
2023-03-26T06:07:02.301Z,100.00
2023-03-26T06:09:31.802Z,100.00
2023-03-26T06:12:01.388Z,100.00
2023-03-26T06:14:33.518Z,100.00
2023-03-26T06:17:03.041Z,100.00
2023-03-26T06:19:32.620Z,100.00
2023-03-26T06:22:02.169Z,100.00
2023-03-26T06:24:31.934Z,100.00
2023-03-26T06:27:01.678Z,100.00
2023-03-26T06:29:33.836Z,100.00
2023-03-26T06:32:16.359Z,100.00
2023-03-26T06:34:49.033Z,100.00
2023-03-26T06:37:18.894Z,100.00
2023-03-26T06:39:48.473Z,100.00
2023-03-26T06:42:17.941Z,100.00
2023-03-26T06:44:50.128Z,100.00
2023-03-26T06:47:19.623Z,100.00
2023-03-26T06:49:49.134Z,100.00
2023-03-26T06:52:18.655Z,100.00
2023-03-26T06:54:48.148Z,100.00
2023-03-26T06:57:17.660Z,100.00
2023-03-26T06:59:47.382Z,100.00
2023-03-26T07:02:19.464Z,100.00
2023-03-26T07:04:52.097Z,100.00
2023-03-26T07:07:21.919Z,100.00
2023-03-26T07:09:51.433Z,100.00
2023-03-26T07:12:20.910Z,100.00
2023-03-26T07:14:50.442Z,100.00
2023-03-26T07:17:22.565Z,100.00
2023-03-26T07:19:52.812Z,100.00
2023-03-26T07:22:25.356Z,100.00
2023-03-26T07:24:55.868Z,100.00
2023-03-26T07:27:39.918Z,100.00
2023-03-26T07:30:13.555Z,100.00
2023-03-26T07:32:53.189Z,100.00
2023-03-26T07:35:25.677Z,100.00
2023-03-26T07:38:01.857Z,100.00
2023-03-26T07:40:43.731Z,100.00
2023-03-26T07:43:23.517Z,100.00
2023-03-26T07:45:53.891Z,100.00
2023-03-26T07:48:28.185Z,100.00
2023-03-26T07:51:00.251Z,100.00
2023-03-26T07:53:30.393Z,100.00
2023-03-26T07:56:06.106Z,100.00
2023-03-26T07:58:47.477Z,100.00
2023-03-26T08:01:24.930Z,100.00
2023-03-26T08:04:26.160Z,100.00
2023-03-26T08:07:02.607Z,100.00
2023-03-26T08:09:37.406Z,100.00
2023-03-26T08:12:14.194Z,100.00
2023-03-26T08:14:52.104Z,100.00
2023-03-26T08:17:31.079Z,100.00
2023-03-26T08:20:11.840Z,100.00
2023-03-26T08:22:43.490Z,100.00
2023-03-26T08:25:21.596Z,100.00
2023-03-26T08:27:57.615Z,100.00
2023-03-26T08:30:29.490Z,100.00
2023-03-26T08:33:01.313Z,100.00
2023-03-26T08:35:35.489Z,100.00
2023-03-26T08:38:05.076Z,100.00
2023-03-26T08:40:51.325Z,100.00
2023-03-26T08:43:33.942Z,100.00
2023-03-26T08:46:39.247Z,100.00
2023-03-26T08:49:42.852Z,100.00
2023-03-26T08:52:47.786Z,100.00
2023-03-26T08:55:37.919Z,100.00
2023-03-26T08:58:39.529Z,100.00
2023-03-26T09:01:45.606Z,100.00
2023-03-26T09:04:46.579Z,100.00
2023-03-26T09:07:39.350Z,100.00
2023-03-26T09:10:39.510Z,100.00
2023-03-26T09:13:37.024Z,100.00
2023-03-26T09:16:36.516Z,100.00
2023-03-26T09:19:23.723Z,100.00
2023-03-26T09:22:25.971Z,100.00
2023-03-26T09:25:20.458Z,100.00
2023-03-26T09:28:04.622Z,100.00
2023-03-26T09:30:48.565Z,100.00
2023-03-26T09:33:40.390Z,100.00
2023-03-26T09:36:41.262Z,100.00
2023-03-26T09:39:16.579Z,100.00
2023-03-26T09:41:59.054Z,100.00
2023-03-26T09:45:01.767Z,100.00
2023-03-26T09:47:57.324Z,100.00
2023-03-26T09:50:34.776Z,100.00
2023-03-26T09:53:19.786Z,100.00
2023-03-26T09:55:57.737Z,100.00
2023-03-26T09:58:44.921Z,100.00
2023-03-26T10:01:18.227Z,100.00
2023-03-26T10:04:10.691Z,100.00
2023-03-26T10:06:47.926Z,100.00
2023-03-26T10:09:27.301Z,100.00
2023-03-26T10:12:04.706Z,100.00
2023-03-26T10:14:42.472Z,100.00
2023-03-26T10:17:25.705Z,100.00
2023-03-26T10:20:09.654Z,100.00
2023-03-26T10:22:49.296Z,100.00
2023-03-26T10:25:32.287Z,100.00
2023-03-26T10:28:12.132Z,100.00
2023-03-26T10:31:01.250Z,100.00
2023-03-26T10:33:37.549Z,100.00
2023-03-26T10:36:22.596Z,100.00
2023-03-26T10:39:00.819Z,100.00
2023-03-26T10:41:36.004Z,100.00
2023-03-26T10:44:32.948Z,100.00
2023-03-26T10:47:27.637Z,100.00
2023-03-26T10:50:23.182Z,100.00
2023-03-26T10:52:56.472Z,100.00
2023-03-26T10:55:32.052Z,100.00
2023-03-26T10:58:03.884Z,100.00
2023-03-26T11:00:33.566Z,100.00
2023-03-26T11:03:28.944Z,100.00
2023-03-26T11:06:03.995Z,100.00
2023-03-26T11:08:38.279Z,100.00
2023-03-26T11:11:16.610Z,100.00
2023-03-26T11:13:50.628Z,100.00
2023-03-26T11:16:25.443Z,100.00
2023-03-26T11:19:01.946Z,100.00
2023-03-26T11:21:36.753Z,100.00
2023-03-26T11:24:33.086Z,100.00
2023-03-26T11:27:14.669Z,100.00
2023-03-26T11:29:51.130Z,100.00
2023-03-26T11:32:23.874Z,100.00
2023-03-26T11:35:02.517Z,100.00
2023-03-26T11:37:36.034Z,100.00
2023-03-26T11:40:09.625Z,100.00
2023-03-26T11:42:39.522Z,100.00
2023-03-26T11:45:17.057Z,100.00
2023-03-26T11:47:50.435Z,100.00
2023-03-26T11:50:25.554Z,100.00
2023-03-26T11:52:55.158Z,100.00
2023-03-26T11:55:25.130Z,100.00
2023-03-26T11:57:58.106Z,100.00
2023-03-26T12:00:28.379Z,100.00
2023-03-26T12:03:00.217Z,100.00
2023-03-26T12:05:36.964Z,100.00
2023-03-26T12:08:21.780Z,100.00
2023-03-26T12:11:02.663Z,100.00
2023-03-26T12:13:37.241Z,100.00
2023-03-26T12:16:14.452Z,100.00
2023-03-26T12:18:45.410Z,100.00
2023-03-26T12:21:19.081Z,100.00
2023-03-26T12:24:00.529Z,100.00
2023-03-26T12:26:39.758Z,100.00
2023-03-26T12:29:12.339Z,100.00
2023-03-26T12:31:55.643Z,100.00
2023-03-26T12:34:29.437Z,100.00
2023-03-26T12:37:02.505Z,100.00
2023-03-26T12:40:07.770Z,100.00
2023-03-26T12:44:46.258Z,100.00
2023-03-26T12:45:24.074Z,100.00
2023-03-26T12:48:03.380Z,100.00
2023-03-26T12:50:42.841Z,100.00
2023-03-26T12:53:40.428Z,100.00
2023-03-26T12:56:17.777Z,100.00
2023-03-26T12:58:58.296Z,100.00
2023-03-26T13:01:33.379Z,100.00
2023-03-26T13:04:17.354Z,100.00
2023-03-26T13:07:00.293Z,100.00
2023-03-26T13:09:45.863Z,100.00
2023-03-26T13:12:25.208Z,100.00
2023-03-26T13:15:15.698Z,99.76
2023-03-26T13:17:51.385Z,97.71
2023-03-26T13:20:25.686Z,98.13
2023-03-26T13:23:01.794Z,100.00
2023-03-26T13:25:41.814Z,100.00
2023-03-26T13:28:19.250Z,98.00
2023-03-26T13:30:55.021Z,93.09
2023-03-26T13:33:41.030Z,90.61
2023-03-26T13:36:22.362Z,87.99
2023-03-26T13:39:03.600Z,88.05
2023-03-26T13:41:47.634Z,89.70
2023-03-26T13:44:25.889Z,93.06
2023-03-26T13:47:01.438Z,95.88
2023-03-26T13:49:37.434Z,94.65
2023-03-26T13:52:10.411Z,97.34
2023-03-26T13:54:44.715Z,97.76
2023-03-26T13:57:22.006Z,96.89
2023-03-26T13:59:58.369Z,94.70
2023-03-26T14:02:33.378Z,95.59
2023-03-26T14:05:08.178Z,96.55
2023-03-26T14:07:43.642Z,97.04
2023-03-26T14:10:15.657Z,91.43
2023-03-26T14:12:52.500Z,93.88
2023-03-26T14:15:25.904Z,93.63
2023-03-26T14:18:00.552Z,93.75
2023-03-26T14:20:47.670Z,92.71
2023-03-26T14:23:38.930Z,94.50
2023-03-26T14:26:17.088Z,93.32
2023-03-26T14:29:07.766Z,95.31
2023-03-26T14:31:39.596Z,97.75
2023-03-26T14:34:26.015Z,98.21
2023-03-26T14:37:27.514Z,99.58
2023-03-26T14:40:17.457Z,97.70
2023-03-26T14:42:56.605Z,96.61
2023-03-26T14:45:47.488Z,94.76
2023-03-26T14:48:41.625Z,94.95
2023-03-26T14:51:17.953Z,98.82
2023-03-26T14:53:48.563Z,99.77
2023-03-26T14:56:49.914Z,100.00
2023-03-26T14:59:51.178Z,100.00
2023-03-26T15:02:54.199Z,100.00
2023-03-26T15:05:54.163Z,100.00
2023-03-26T15:08:58.525Z,100.00
2023-03-26T15:11:33.020Z,100.00
2023-03-26T15:14:19.962Z,100.00
2023-03-26T15:17:15.541Z,99.58
2023-03-26T15:20:08.418Z,97.75
2023-03-26T15:23:07.892Z,97.15
2023-03-26T15:25:59.842Z,96.27
2023-03-26T15:28:56.504Z,98.45
2023-03-26T15:31:47.494Z,100.00
2023-03-26T15:34:59.270Z,99.06
2023-03-26T15:38:02.356Z,99.57
2023-03-26T15:41:01.567Z,100.00
2023-03-26T15:44:23.319Z,100.00
2023-03-26T15:47:22.882Z,100.00
2023-03-26T15:49:55.649Z,100.00
2023-03-26T15:52:29.796Z,100.00
2023-03-26T15:55:07.270Z,100.00
2023-03-26T15:57:41.708Z,100.00
2023-03-26T16:00:23.391Z,100.00
2023-03-26T16:03:09.290Z,100.00
2023-03-26T16:05:59.885Z,100.00
2023-03-26T16:08:38.854Z,100.00
2023-03-26T16:11:13.012Z,100.00
2023-03-26T16:13:43.814Z,100.00
2023-03-26T16:16:52.915Z,100.00
2023-03-26T16:19:41.254Z,100.00
2023-03-26T16:22:15.222Z,100.00
2023-03-26T16:24:49.330Z,100.00
2023-03-26T16:27:37.050Z,100.00
2023-03-26T16:30:34.088Z,100.00
2023-03-26T16:33:14.095Z,100.00
2023-03-26T16:36:09.712Z,100.00
2023-03-26T16:38:56.318Z,100.00
2023-03-26T16:41:27.750Z,100.00
2023-03-26T16:44:13.888Z,100.00
2023-03-26T16:46:55.584Z,100.00
2023-03-26T16:49:32.912Z,100.00
2023-03-26T16:52:08.730Z,100.00
2023-03-26T16:54:48.665Z,100.00
2023-03-26T16:57:26.161Z,100.00
2023-03-26T17:00:27.736Z,100.00
2023-03-26T17:03:04.210Z,100.00
2023-03-26T17:05:38.699Z,100.00
2023-03-26T17:08:16.554Z,100.00
2023-03-26T17:10:50.339Z,100.00
2023-03-26T17:13:26.107Z,100.00
2023-03-26T17:16:04.680Z,100.00
2023-03-26T17:18:41.276Z,100.00
2023-03-26T17:21:14.957Z,100.00
2023-03-26T17:24:04.073Z,100.00
2023-03-26T17:26:42.354Z,100.00
2023-03-26T17:29:29.968Z,100.00
2023-03-26T17:32:09.556Z,100.00
2023-03-26T17:34:55.849Z,100.00
2023-03-26T17:37:34.429Z,100.00
2023-03-26T17:40:33.087Z,100.00
2023-03-26T17:43:07.905Z,100.00
2023-03-26T17:45:39.290Z,100.00
2023-03-26T17:48:18.318Z,100.00
2023-03-26T17:50:53.069Z,100.00
2023-03-26T17:53:26.290Z,100.00
2023-03-26T17:55:56.984Z,100.00
2023-03-26T17:58:29.886Z,100.00
2023-03-26T18:01:07.518Z,100.00
2023-03-26T18:03:44.974Z,100.00
2023-03-26T18:06:17.373Z,100.00
2023-03-26T18:09:00.771Z,100.00
2023-03-26T18:12:06.823Z,100.00
2023-03-26T18:14:52.747Z,100.00
2023-03-26T18:17:22.255Z,100.00
2023-03-26T18:19:55.809Z,100.00
2023-03-26T18:22:27.862Z,100.00
2023-03-26T18:25:00.469Z,100.00
2023-03-26T18:27:36.124Z,100.00
2023-03-26T18:30:17.749Z,100.00
2023-03-26T18:33:00.182Z,100.00
2023-03-26T18:35:41.116Z,100.00
2023-03-26T18:38:16.884Z,100.00
2023-03-26T18:40:47.225Z,100.00
2023-03-26T18:43:28.882Z,100.00
2023-03-26T18:46:04.337Z,100.00
2023-03-26T18:48:33.917Z,100.00
2023-03-26T18:51:07.542Z,100.00
2023-03-26T18:53:41.423Z,100.00
2023-03-26T18:56:31.406Z,100.00
2023-03-26T18:59:02.798Z,100.00
2023-03-26T19:01:34.815Z,100.00
2023-03-26T19:04:07.115Z,100.00
2023-03-26T19:06:42.964Z,100.00
2023-03-26T19:09:30.391Z,100.00
2023-03-26T19:12:07.799Z,100.00
2023-03-26T19:14:39.829Z,100.00
2023-03-26T19:17:10.007Z,100.00
2023-03-26T19:19:43.246Z,100.00
2023-03-26T19:22:15.374Z,100.00
2023-03-26T19:24:45.161Z,100.00
2023-03-26T19:27:14.906Z,100.00
2023-03-26T19:29:45.818Z,100.00
2023-03-26T19:32:23.038Z,100.00
2023-03-26T19:34:52.580Z,100.00
2023-03-26T19:37:26.964Z,100.00
2023-03-26T19:39:58.691Z,100.00
2023-03-26T19:42:43.240Z,100.00
2023-03-26T19:45:18.564Z,100.00
2023-03-26T19:48:00.061Z,100.00
2023-03-26T19:50:44.099Z,100.00
2023-03-26T19:53:25.826Z,100.00
2023-03-26T19:56:00.106Z,100.00
2023-03-26T19:58:30.862Z,100.00
2023-03-26T20:01:00.427Z,100.00
2023-03-26T20:03:32.057Z,100.00
2023-03-26T20:06:01.655Z,100.00
2023-03-26T20:08:33.868Z,100.00
2023-03-26T20:11:03.382Z,100.00
2023-03-26T20:13:32.976Z,100.00
2023-03-26T20:16:07.343Z,100.00
2023-03-26T20:18:37.784Z,100.00
2023-03-26T20:21:12.543Z,100.00
2023-03-26T20:23:45.238Z,100.00
2023-03-26T20:26:16.458Z,100.00
2023-03-26T20:28:48.115Z,100.00
2023-03-26T20:31:25.313Z,100.00
2023-03-26T20:33:56.632Z,100.00
2023-03-26T20:36:33.136Z,100.00
2023-03-26T20:39:08.435Z,100.00
2023-03-26T20:41:39.088Z,100.00
2023-03-26T20:44:15.629Z,100.00
2023-03-26T20:46:45.522Z,100.00
2023-03-26T20:49:15.601Z,100.00
2023-03-26T20:51:45.453Z,100.00
2023-03-26T20:54:21.457Z,100.00
2023-03-26T20:56:51.211Z,100.00
2023-03-26T20:59:27.154Z,100.00
2023-03-26T21:01:58.048Z,100.00
2023-03-26T21:04:28.121Z,100.00
2023-03-26T21:07:06.957Z,100.00
2023-03-26T21:09:45.028Z,100.00
2023-03-26T21:12:30.884Z,100.00
2023-03-26T21:15:01.741Z,100.00
2023-03-26T21:17:35.255Z,100.00
2023-03-26T21:20:12.026Z,100.00
2023-03-26T21:22:48.932Z,100.00
2023-03-26T21:25:33.753Z,100.00
2023-03-26T21:28:14.099Z,100.00
2023-03-26T21:30:44.242Z,100.00
2023-03-26T21:33:13.963Z,100.00
2023-03-26T21:35:44.992Z,100.00
2023-03-26T21:38:15.598Z,100.00
2023-03-26T21:40:58.085Z,100.00
2023-03-26T21:43:28.852Z,100.00
2023-03-26T21:45:59.408Z,100.00
2023-03-26T21:48:30.052Z,100.00
2023-03-26T21:51:02.545Z,100.00
2023-03-26T21:53:32.675Z,100.00
2023-03-26T21:56:09.608Z,100.00
2023-03-26T21:58:46.514Z,100.00
2023-03-26T22:01:23.551Z,100.00
2023-03-26T22:03:58.662Z,100.00
2023-03-26T22:06:32.883Z,100.00
2023-03-26T22:09:02.953Z,100.00
2023-03-26T22:11:35.001Z,100.00
2023-03-26T22:14:05.111Z,100.00
2023-03-26T22:16:35.337Z,100.00
2023-03-26T22:19:06.067Z,100.00
2023-03-26T22:21:35.964Z,100.00
2023-03-26T22:24:07.213Z,100.00
2023-03-26T22:26:39.683Z,100.00
2023-03-26T22:29:09.797Z,100.00
2023-03-26T22:31:40.893Z,100.00
2023-03-26T22:34:11.798Z,100.00
2023-03-26T22:36:41.298Z,100.00
2023-03-26T22:39:10.842Z,100.00
2023-03-26T22:41:42.928Z,100.00
2023-03-26T22:44:19.667Z,100.00
2023-03-26T22:46:51.730Z,100.00
2023-03-26T22:49:21.508Z,100.00
2023-03-26T22:51:51.008Z,100.00
2023-03-26T22:54:20.588Z,100.00
2023-03-26T22:56:53.028Z,100.00
2023-03-26T22:59:22.651Z,100.00
2023-03-26T23:01:52.615Z,100.00
2023-03-26T23:04:30.964Z,100.00
2023-03-26T23:07:01.745Z,100.00
2023-03-26T23:09:31.255Z,100.00
2023-03-26T23:12:03.396Z,100.00
2023-03-26T23:14:33.419Z,100.00
2023-03-26T23:17:02.979Z,100.00
2023-03-26T23:19:34.183Z,100.00
2023-03-26T23:22:03.651Z,100.00
2023-03-26T23:24:33.137Z,100.00
2023-03-26T23:27:05.234Z,100.00
2023-03-26T23:29:34.778Z,100.00
2023-03-26T23:32:04.281Z,100.00
2023-03-26T23:34:55.928Z,100.00
2023-03-26T23:37:25.664Z,100.00
2023-03-26T23:39:55.547Z,100.00
2023-03-26T23:42:29.508Z,100.00
2023-03-26T23:44:59.505Z,100.00
2023-03-26T23:47:34.293Z,100.00
2023-03-26T23:50:05.103Z,100.00
2023-03-26T23:52:34.590Z,100.00
2023-03-26T23:55:04.107Z,100.00
2023-03-26T23:57:37.203Z,100.00
