createdAt,value
2019-03-04T00:01:43.613Z,98891.69
2019-03-04T00:04:08.082Z,98887.64
2019-03-04T00:06:33.862Z,98887.96
2019-03-04T00:08:58.414Z,98888.08
2019-03-04T00:11:22.998Z,98885.02
2019-03-04T00:13:47.547Z,98876.11
2019-03-04T00:16:12.309Z,98874.91
2019-03-04T00:18:36.812Z,98862.55
2019-03-04T00:21:03.013Z,98854.98
2019-03-04T00:23:27.705Z,98846.58
2019-03-04T00:25:52.093Z,98838.84
2019-03-04T00:28:17.706Z,98826.97
2019-03-04T00:30:42.315Z,98824.66
2019-03-04T00:33:06.809Z,98821.20
2019-03-04T00:35:31.388Z,98815.92
2019-03-04T00:37:56.098Z,98822.21
2019-03-04T00:40:20.756Z,98816.97
2019-03-04T00:42:47.975Z,98819.70
2019-03-04T00:45:14.828Z,98823.85
2019-03-04T00:47:43.736Z,98823.62
2019-03-04T00:50:18.187Z,98830.41
2019-03-04T00:52:53.544Z,98822.64
2019-03-04T00:55:10.977Z,98828.91
2019-03-04T00:57:36.734Z,98817.77
2019-03-04T01:00:02.639Z,98829.13
2019-03-04T01:02:27.130Z,98820.80
2019-03-04T01:04:53.340Z,98821.98
2019-03-04T01:07:30.372Z,98818.44
2019-03-04T01:09:58.327Z,98816.64
2019-03-04T01:12:28.909Z,98819.70
2019-03-04T01:15:06.490Z,98810.00
2019-03-04T01:17:30.728Z,98826.58
2019-03-04T01:19:59.582Z,98835.25
2019-03-04T01:22:25.762Z,98854.56
2019-03-04T01:24:50.242Z,98852.73
2019-03-04T01:27:16.652Z,98846.12
2019-03-04T01:29:47.079Z,98850.08
2019-03-04T01:32:20.766Z,98841.29
2019-03-04T01:34:49.724Z,98828.81
2019-03-04T01:37:22.166Z,98812.21
2019-03-04T01:39:43.032Z,98791.06
2019-03-04T01:42:07.444Z,98791.84
2019-03-04T01:44:56.769Z,98789.16
2019-03-04T01:47:27.130Z,98782.17
2019-03-04T01:50:01.126Z,98774.56
2019-03-04T01:52:33.019Z,98766.57
2019-03-04T01:55:22.148Z,98739.41
2019-03-04T01:57:50.131Z,98732.19
2019-03-04T02:00:31.019Z,98727.91
2019-03-04T02:02:56.787Z,98726.05
2019-03-04T02:05:26.191Z,98734.50
2019-03-04T02:07:54.361Z,98734.20
2019-03-04T02:10:25.842Z,98725.06
2019-03-04T02:12:58.987Z,98714.09
2019-03-04T02:15:26.803Z,98711.80
2019-03-04T02:17:55.510Z,98692.36
2019-03-04T02:20:31.814Z,98684.87
2019-03-04T02:23:08.005Z,98680.89
2019-03-04T02:25:51.089Z,98674.53
2019-03-04T02:28:21.695Z,98661.53
2019-03-04T02:30:42.502Z,98665.55
2019-03-04T02:33:09.009Z,98648.41
2019-03-04T02:35:36.603Z,98638.91
2019-03-04T02:38:05.805Z,98633.63
2019-03-04T02:40:31.085Z,98627.30
2019-03-04T02:43:10.504Z,98626.48
2019-03-04T02:45:23.720Z,98636.13
2019-03-04T02:47:48.774Z,98624.88
2019-03-04T02:50:18.180Z,98620.80
2019-03-04T02:52:45.118Z,98617.51
2019-03-04T02:55:09.585Z,98611.76
2019-03-04T02:57:34.089Z,98614.87
2019-03-04T02:59:58.669Z,98603.50
2019-03-04T03:02:23.120Z,98587.95
2019-03-04T03:04:48.686Z,98582.23
2019-03-04T03:07:13.040Z,98570.84
2019-03-04T03:09:37.472Z,98568.70
2019-03-04T03:12:04.132Z,98570.70
2019-03-04T03:14:46.297Z,98569.40
2019-03-04T03:17:17.587Z,98373.27
2019-03-04T03:19:48.980Z,98541.00
2019-03-04T03:22:13.685Z,98541.32
2019-03-04T03:24:42.901Z,98527.55
2019-03-04T03:27:10.042Z,98525.95
2019-03-04T03:29:34.876Z,98458.05
2019-03-04T03:31:59.412Z,98523.41
2019-03-04T03:34:24.085Z,98516.25
2019-03-04T03:36:53.537Z,98513.69
2019-03-04T03:39:21.240Z,98510.08
2019-03-04T03:41:45.742Z,98511.52
2019-03-04T03:44:10.447Z,98496.59
2019-03-04T03:46:34.963Z,98492.87
2019-03-04T03:48:59.518Z,98490.25
2019-03-04T03:51:24.029Z,98473.80
2019-03-04T03:53:48.559Z,98473.19
2019-03-04T03:56:13.090Z,98472.98
2019-03-04T03:58:37.569Z,98483.77
2019-03-04T04:01:02.214Z,98474.53
2019-03-04T04:03:26.714Z,98476.03
2019-03-04T04:05:51.296Z,98486.48
2019-03-04T04:08:18.792Z,98478.55
2019-03-04T04:10:43.546Z,98480.59
2019-03-04T04:13:08.123Z,98472.03
2019-03-04T04:15:32.719Z,98454.41
2019-03-04T04:18:00.532Z,98460.95
2019-03-04T04:20:33.309Z,98466.88
2019-03-04T04:23:03.605Z,98446.98
2019-03-04T04:25:38.712Z,98445.85
2019-03-04T04:28:11.345Z,98446.94
2019-03-04T04:30:37.694Z,98436.33
2019-03-04T04:33:05.350Z,98441.59
2019-03-04T04:37:18.823Z,98433.92
2019-03-04T04:38:20.718Z,98417.52
2019-03-04T04:40:46.808Z,98390.14
2019-03-04T04:43:20.683Z,98408.37
2019-03-04T04:48:44.866Z,98403.55
2019-03-04T04:51:11.823Z,98369.83
2019-03-04T04:53:43.272Z,98369.31
2019-03-04T04:56:07.419Z,98363.02
2019-03-04T04:58:43.102Z,98352.16
2019-03-04T05:01:04.584Z,98343.05
2019-03-04T05:03:33.699Z,98344.44
2019-03-04T05:05:59.767Z,98340.69
2019-03-04T05:08:24.202Z,98325.23
2019-03-04T05:10:48.605Z,98321.83
2019-03-04T05:13:13.041Z,98314.11
2019-03-04T05:15:37.450Z,98316.45
2019-03-04T05:18:01.952Z,98293.95
2019-03-04T05:20:27.305Z,98295.16
2019-03-04T05:22:51.708Z,98278.53
2019-03-04T05:25:16.196Z,98286.56
2019-03-04T05:27:40.634Z,98268.83
2019-03-04T05:30:08.215Z,98275.36
2019-03-04T05:32:32.635Z,98261.73
2019-03-04T05:34:57.044Z,98251.02
2019-03-04T05:37:21.473Z,98246.25
2019-03-04T05:39:45.875Z,98235.86
2019-03-04T05:42:10.284Z,98214.98
2019-03-04T05:44:34.679Z,98199.64
2019-03-04T05:46:59.120Z,98179.06
2019-03-04T05:49:23.522Z,98177.69
2019-03-04T05:51:47.994Z,98170.94
2019-03-04T05:54:12.428Z,98177.71
2019-03-04T05:56:37.241Z,98145.16
2019-03-04T05:59:01.816Z,98145.95
2019-03-04T06:01:28.570Z,98139.85
2019-03-04T06:03:56.092Z,98126.23
2019-03-04T06:06:40.321Z,98110.66
2019-03-04T06:09:07.158Z,98104.20
2019-03-04T06:11:31.558Z,98091.05
2019-03-04T06:13:55.988Z,98077.30
2019-03-04T06:16:20.389Z,98072.63
2019-03-04T06:18:44.823Z,98096.11
2019-03-04T06:21:09.260Z,98098.02
2019-03-04T06:23:33.647Z,98105.48
2019-03-04T06:25:58.109Z,98113.72
2019-03-04T06:28:22.531Z,98119.91
2019-03-04T06:30:46.931Z,98103.69
2019-03-04T06:33:11.437Z,98067.80
2019-03-04T06:35:35.907Z,98070.33
2019-03-04T06:38:00.354Z,98070.35
2019-03-04T06:40:25.540Z,98057.46
2019-03-04T06:42:50.011Z,98054.66
2019-03-04T06:45:16.157Z,98038.85
2019-03-04T06:47:40.838Z,98041.91
2019-03-04T06:50:11.202Z,98024.84
2019-03-04T06:52:35.972Z,98048.72
2019-03-04T06:55:03.450Z,98034.95
2019-03-04T06:57:28.957Z,98032.28
2019-03-04T06:59:56.578Z,98030.53
2019-03-04T07:02:26.745Z,98014.58
2019-03-04T07:04:56.986Z,98018.75
2019-03-04T07:07:21.404Z,98007.62
2019-03-04T07:09:45.876Z,98009.78
2019-03-04T07:12:10.296Z,97982.08
2019-03-04T07:14:34.714Z,97989.30
2019-03-04T07:16:59.127Z,97979.77
2019-03-04T07:19:26.077Z,97977.52
2019-03-04T07:21:50.575Z,97972.09
2019-03-04T07:24:15.005Z,97972.39
2019-03-04T07:26:39.435Z,97963.09
2019-03-04T07:29:04.378Z,97960.39
2019-03-04T07:31:28.900Z,97968.34
2019-03-04T07:33:53.307Z,97951.05
2019-03-04T07:36:17.807Z,97952.25
2019-03-04T07:38:44.859Z,97937.48
2019-03-04T07:41:09.302Z,97951.80
2019-03-04T07:43:33.705Z,97955.98
2019-03-04T07:45:58.154Z,97961.38
2019-03-04T07:48:22.535Z,97946.88
2019-03-04T07:50:46.963Z,97922.95
2019-03-04T07:53:11.365Z,97931.94
2019-03-04T07:55:35.799Z,97943.33
2019-03-04T07:58:00.222Z,97926.89
2019-03-04T08:00:24.703Z,97904.03
2019-03-04T08:02:49.111Z,97904.49
2019-03-04T08:05:14.062Z,97893.67
2019-03-04T08:07:59.631Z,97898.56
2019-03-04T08:10:32.805Z,97887.41
2019-03-04T08:13:00.288Z,97858.02
2019-03-04T08:15:24.779Z,97876.56
2019-03-04T08:17:49.269Z,97837.47
2019-03-04T08:20:14.336Z,97831.91
2019-03-04T08:22:38.910Z,97836.26
2019-03-04T08:25:03.384Z,97831.10
2019-03-04T08:27:27.971Z,97845.31
2019-03-04T08:29:52.457Z,97813.39
2019-03-04T08:32:16.837Z,97805.73
2019-03-04T08:34:41.266Z,97806.08
2019-03-04T08:37:05.667Z,97782.06
2019-03-04T08:39:30.079Z,97784.02
2019-03-04T08:41:54.544Z,97778.28
2019-03-04T08:44:18.997Z,97755.97
2019-03-04T08:46:43.393Z,97788.68
2019-03-04T08:49:07.882Z,97761.98
2019-03-04T08:51:32.303Z,97747.52
2019-03-04T08:53:56.722Z,97763.26
2019-03-04T08:56:21.145Z,97756.31
2019-03-04T08:58:45.545Z,97757.93
2019-03-04T09:01:10.269Z,97824.08
2019-03-04T09:03:34.679Z,97971.33
2019-03-04T09:05:59.112Z,97980.05
2019-03-04T09:08:23.562Z,97964.86
2019-03-04T09:10:47.994Z,97963.79
2019-03-04T09:13:12.450Z,97962.72
2019-03-04T09:15:36.938Z,97957.73
2019-03-04T09:18:01.409Z,97942.61
2019-03-04T09:20:25.976Z,97935.23
2019-03-04T09:22:50.435Z,97947.60
2019-03-04T09:25:35.241Z,97965.34
2019-03-04T09:27:59.632Z,97977.97
2019-03-04T09:30:24.285Z,97950.22
2019-03-04T09:32:48.804Z,97983.33
2019-03-04T09:35:15.772Z,97985.23
2019-03-04T09:37:41.198Z,97979.56
2019-03-04T09:40:08.667Z,97984.83
2019-03-04T09:42:33.053Z,97982.00
2019-03-04T09:44:57.462Z,97959.67
2019-03-04T09:47:21.948Z,97964.25
2019-03-04T09:49:46.328Z,97959.95
2019-03-04T09:52:10.737Z,97954.43
2019-03-04T09:54:35.195Z,97944.13
2019-03-04T09:56:59.674Z,97925.67
2019-03-04T09:59:24.138Z,97925.56
2019-03-04T10:01:50.880Z,97924.98
2019-03-04T10:04:20.987Z,97936.73
2019-03-04T10:07:06.203Z,97957.59
2019-03-04T10:09:54.920Z,97941.98
2019-03-04T10:12:40.584Z,97970.05
2019-03-04T10:15:20.583Z,97951.75
2019-03-04T10:17:56.796Z,97976.67
2019-03-04T10:20:53.142Z,97975.45
2019-03-04T10:23:29.839Z,97949.89
2019-03-04T10:26:22.604Z,97950.80
2019-03-04T10:28:49.033Z,97949.19
2019-03-04T10:31:19.196Z,97940.71
2019-03-04T10:33:52.600Z,97936.09
2019-03-04T10:36:23.001Z,97926.59
2019-03-04T10:39:22.519Z,97919.17
2019-03-04T10:41:48.563Z,97935.12
2019-03-04T10:44:21.996Z,97940.04
2019-03-04T10:46:57.012Z,97950.21
2019-03-04T10:49:21.487Z,97944.31
2019-03-04T10:51:45.973Z,97934.26
2019-03-04T10:54:10.472Z,97938.68
2019-03-04T10:56:34.917Z,97921.08
2019-03-04T10:59:00.101Z,97922.74
2019-03-04T11:01:30.368Z,97922.91
2019-03-04T11:03:50.785Z,97926.30
2019-03-04T11:06:15.373Z,97920.07
2019-03-04T11:08:39.852Z,97921.16
2019-03-04T11:11:04.430Z,97911.24
2019-03-04T11:13:28.908Z,97921.06
2019-03-04T11:15:53.344Z,97924.73
2019-03-04T11:18:17.807Z,97917.05
2019-03-04T11:20:42.445Z,97894.45
2019-03-04T11:23:07.391Z,97897.47
2019-03-04T11:25:32.735Z,97908.73
2019-03-04T11:27:57.211Z,97917.59
2019-03-04T11:30:24.340Z,97898.42
2019-03-04T11:32:48.841Z,97888.52
2019-03-04T11:35:14.018Z,97893.95
2019-03-04T11:37:38.500Z,97883.22
2019-03-04T11:40:04.674Z,97882.05
2019-03-04T11:42:29.087Z,97898.25
2019-03-04T11:44:53.489Z,97885.25
2019-03-04T11:47:19.642Z,97888.89
2019-03-04T11:49:44.056Z,97884.84
2019-03-04T11:52:08.756Z,97878.29
2019-03-04T11:54:33.246Z,97863.92
2019-03-04T11:56:57.759Z,97868.21
2019-03-04T11:59:22.144Z,97880.55
2019-03-04T12:01:48.415Z,97875.72
2019-03-04T12:04:12.837Z,97852.66
2019-03-04T12:06:37.276Z,97840.95
2019-03-04T12:09:01.686Z,97845.74
2019-03-04T12:11:26.229Z,97842.70
2019-03-04T12:13:50.641Z,97842.33
2019-03-04T12:16:15.131Z,97818.63
2019-03-04T12:18:40.201Z,97836.13
2019-03-04T12:21:04.754Z,97824.88
2019-03-04T12:23:29.151Z,97824.39
2019-03-04T12:25:53.720Z,97803.27
2019-03-04T12:28:18.804Z,97821.11
2019-03-04T12:30:43.496Z,97836.91
2019-03-04T12:33:07.988Z,97868.39
2019-03-04T12:35:32.449Z,97906.63
2019-03-04T12:37:56.873Z,97917.22
2019-03-04T12:40:23.381Z,97876.56
2019-03-04T12:42:47.889Z,97906.94
2019-03-04T12:45:18.404Z,97897.22
2019-03-04T12:47:43.286Z,97863.47
2019-03-04T12:50:13.422Z,97885.24
2019-03-04T12:52:37.849Z,97873.56
2019-03-04T12:55:02.298Z,97879.50
2019-03-04T12:57:26.856Z,97852.73
2019-03-04T12:59:51.255Z,97835.65
2019-03-04T13:02:15.694Z,97844.41
2019-03-04T13:04:40.089Z,97818.98
2019-03-04T13:07:04.660Z,97820.49
2019-03-04T13:09:29.242Z,97811.34
2019-03-04T13:11:53.831Z,97826.75
2019-03-04T13:14:18.301Z,97812.89
2019-03-04T13:16:42.798Z,97801.30
2019-03-04T13:19:07.278Z,97817.06
2019-03-04T13:21:31.719Z,97792.85
2019-03-04T13:23:56.192Z,97813.89
2019-03-04T13:26:20.698Z,97851.58
2019-03-04T13:28:45.171Z,98053.88
2019-03-04T13:31:09.666Z,97963.15
2019-03-04T13:33:34.173Z,97959.51
2019-03-04T13:35:58.654Z,97968.65
2019-03-04T13:38:23.176Z,97955.77
2019-03-04T13:40:47.728Z,97957.27
2019-03-04T13:43:12.304Z,97955.94
2019-03-04T13:45:36.915Z,97951.80
2019-03-04T13:48:01.485Z,97966.11
2019-03-04T13:50:31.345Z,97969.53
2019-03-04T13:52:56.991Z,97970.94
2019-03-04T13:55:24.970Z,97973.69
2019-03-04T13:57:49.498Z,97965.66
2019-03-04T14:00:19.492Z,97991.48
2019-03-04T14:02:44.107Z,97996.16
2019-03-04T14:05:12.176Z,97989.45
2019-03-04T14:07:36.824Z,97985.93
2019-03-04T14:10:01.226Z,97996.23
2019-03-04T14:12:27.259Z,97984.05
2019-03-04T14:14:52.586Z,97985.33
2019-03-04T14:17:17.422Z,97994.33
2019-03-04T14:19:43.680Z,97999.80
2019-03-04T14:22:21.153Z,97887.92
2019-03-04T14:24:43.018Z,98006.11
2019-03-04T14:27:07.594Z,98017.14
2019-03-04T14:29:35.506Z,98024.55
2019-03-04T14:32:00.099Z,98030.69
2019-03-04T14:34:24.711Z,98027.02
2019-03-04T14:36:49.304Z,98030.89
2019-03-04T14:39:15.081Z,98050.69
2019-03-04T14:41:39.511Z,98042.67
2019-03-04T14:44:04.166Z,98052.39
2019-03-04T14:46:28.697Z,98053.59
2019-03-04T14:48:53.132Z,98058.41
2019-03-04T14:51:19.035Z,98063.34
2019-03-04T14:53:43.772Z,98071.41
2019-03-04T14:56:08.290Z,98079.74
2019-03-04T14:58:32.706Z,98072.45
2019-03-04T15:00:57.164Z,98069.00
2019-03-04T15:03:23.884Z,98081.86
2019-03-04T15:05:47.646Z,98084.34
2019-03-04T15:08:12.128Z,98084.43
2019-03-04T15:10:36.611Z,98098.38
2019-03-04T15:13:00.992Z,98096.79
2019-03-04T15:15:27.245Z,98088.05
2019-03-04T15:17:52.699Z,98081.47
2019-03-04T15:20:20.174Z,98095.88
2019-03-04T15:22:44.737Z,98122.19
2019-03-04T15:25:14.798Z,98103.45
2019-03-04T15:27:39.297Z,98090.03
2019-03-04T15:30:09.819Z,98104.50
2019-03-04T15:32:34.217Z,98115.66
2019-03-04T15:34:58.667Z,98112.11
2019-03-04T15:37:25.282Z,98121.23
2019-03-04T15:39:49.880Z,98128.94
2019-03-04T15:42:14.423Z,98128.97
2019-03-04T15:44:38.859Z,98130.36
2019-03-04T15:47:08.620Z,98132.81
2019-03-04T15:49:33.019Z,98133.86
2019-03-04T15:51:59.020Z,98129.64
2019-03-04T15:54:23.500Z,98119.05
2019-03-04T15:56:48.065Z,98143.41
2019-03-04T15:59:12.488Z,98140.86
2019-03-04T16:01:36.892Z,98148.20
2019-03-04T16:04:01.345Z,98143.38
2019-03-04T16:06:25.823Z,98152.62
2019-03-04T16:08:50.291Z,98156.16
2019-03-04T16:11:14.696Z,98166.06
2019-03-04T16:13:39.093Z,98164.24
2019-03-04T16:16:03.590Z,98184.13
2019-03-04T16:18:27.998Z,98182.31
2019-03-04T16:20:52.510Z,98178.33
2019-03-04T16:23:17.046Z,98190.26
2019-03-04T16:25:41.536Z,98190.91
2019-03-04T16:28:09.464Z,98186.69
2019-03-04T16:30:33.914Z,98188.72
2019-03-04T16:32:58.389Z,98176.09
2019-03-04T16:35:22.776Z,98182.55
2019-03-04T16:37:47.192Z,98198.62
2019-03-04T16:40:19.233Z,98176.30
2019-03-04T16:42:43.715Z,98205.72
2019-03-04T16:45:10.904Z,98214.66
2019-03-04T16:47:35.465Z,98216.72
2019-03-04T16:49:59.874Z,98233.01
2019-03-04T16:52:27.038Z,98226.80
2019-03-04T16:54:51.517Z,98247.14
2019-03-04T16:57:16.130Z,98231.42
2019-03-04T16:59:40.519Z,98241.94
2019-03-04T17:02:05.008Z,98248.55
2019-03-04T17:04:29.427Z,98253.53
2019-03-04T17:06:53.879Z,98264.02
2019-03-04T17:09:18.800Z,98264.73
2019-03-04T17:11:43.296Z,98270.06
2019-03-04T17:14:07.774Z,98275.29
2019-03-04T17:16:32.234Z,98270.76
2019-03-04T17:18:56.674Z,98303.77
2019-03-04T17:21:21.202Z,98283.66
2019-03-04T17:23:45.685Z,98284.56
2019-03-04T17:26:10.130Z,98290.66
2019-03-04T17:28:34.559Z,98292.03
2019-03-04T17:30:58.956Z,98314.80
2019-03-04T17:33:23.357Z,98312.42
2019-03-04T17:35:48.041Z,98308.09
2019-03-04T17:38:12.517Z,98318.87
2019-03-04T17:40:36.992Z,98340.03
2019-03-04T17:43:01.548Z,98316.87
2019-03-04T17:45:27.096Z,98345.42
2019-03-04T17:47:51.885Z,98356.75
2019-03-04T17:50:39.869Z,98349.67
2019-03-04T17:53:06.713Z,98349.88
2019-03-04T17:55:31.174Z,98365.84
2019-03-04T17:57:55.648Z,98359.70
2019-03-04T18:00:20.286Z,98346.03
2019-03-04T18:02:44.823Z,98380.80
2019-03-04T18:05:10.869Z,98389.88
2019-03-04T18:07:35.269Z,98369.60
2019-03-04T18:09:59.694Z,98377.68
2019-03-04T18:12:24.088Z,98393.49
2019-03-04T18:14:48.513Z,98383.95
2019-03-04T18:17:12.893Z,98387.14
2019-03-04T18:19:37.299Z,98398.52
2019-03-04T18:22:01.828Z,98399.31
2019-03-04T18:24:26.237Z,98414.34
2019-03-04T18:26:51.266Z,98411.75
2019-03-04T18:29:21.425Z,98430.72
2019-03-04T18:32:06.758Z,98423.80
2019-03-04T18:34:52.424Z,98429.36
2019-03-04T18:37:45.192Z,98433.83
2019-03-04T18:40:46.103Z,98441.08
2019-03-04T18:43:22.599Z,98435.62
2019-03-04T18:46:15.879Z,98455.16
2019-03-04T18:48:57.430Z,98464.61
2019-03-04T18:51:21.950Z,98459.88
2019-03-04T18:53:46.323Z,98468.46
2019-03-04T18:56:11.296Z,98476.94
2019-03-04T18:58:35.749Z,98469.23
2019-03-04T19:01:00.292Z,98470.30
2019-03-04T19:03:24.714Z,98487.52
2019-03-04T19:05:49.110Z,98481.80
2019-03-04T19:08:13.549Z,98494.23
2019-03-04T19:10:38.010Z,98502.83
2019-03-04T19:13:02.430Z,98499.00
2019-03-04T19:15:26.904Z,98516.18
2019-03-04T19:17:51.396Z,98517.12
2019-03-04T19:20:17.535Z,98529.98
2019-03-04T19:22:41.941Z,98502.69
2019-03-04T19:25:07.865Z,98520.95
2019-03-04T19:27:32.348Z,98578.30
2019-03-04T19:29:56.895Z,98505.64
2019-03-04T19:32:21.361Z,98528.15
2019-03-04T19:34:45.847Z,98521.41
2019-03-04T19:37:10.242Z,98546.69
2019-03-04T19:39:34.660Z,98549.16
2019-03-04T19:41:59.074Z,98533.38
2019-03-04T19:44:23.638Z,98552.70
2019-03-04T19:46:48.572Z,98563.72
2019-03-04T19:49:13.079Z,98575.97
2019-03-04T19:51:37.472Z,98562.50
2019-03-04T19:54:02.043Z,98564.80
2019-03-04T19:56:26.517Z,98568.79
2019-03-04T19:58:51.096Z,98574.29
2019-03-04T20:01:15.646Z,98583.67
2019-03-04T20:03:40.320Z,98577.23
2019-03-04T20:06:06.460Z,98580.14
2019-03-04T20:08:30.992Z,98586.40
2019-03-04T20:10:55.578Z,98592.70
2019-03-04T20:13:20.295Z,98596.68
2019-03-04T20:15:45.034Z,98602.20
2019-03-04T20:18:09.576Z,98592.55
2019-03-04T20:20:34.463Z,98603.91
2019-03-04T20:22:58.948Z,98559.11
2019-03-04T20:25:24.953Z,98606.21
2019-03-04T20:27:49.423Z,98614.65
2019-03-04T20:30:21.419Z,98623.98
2019-03-04T20:32:46.250Z,98612.96
2019-03-04T20:35:13.519Z,98614.77
2019-03-04T20:37:39.371Z,98635.93
2019-03-04T20:40:04.553Z,98620.14
2019-03-04T20:42:29.048Z,98627.52
2019-03-04T20:44:53.611Z,98627.49
2019-03-04T20:47:18.204Z,98631.18
2019-03-04T20:49:42.691Z,98648.19
2019-03-04T20:52:07.280Z,98628.73
2019-03-04T20:54:31.753Z,98633.78
2019-03-04T20:56:56.266Z,98619.21
2019-03-04T20:59:20.749Z,98664.86
2019-03-04T21:01:45.426Z,98647.27
2019-03-04T21:04:10.078Z,98645.23
2019-03-04T21:06:34.601Z,98643.49
2019-03-04T21:08:59.182Z,98660.52
2019-03-04T21:11:24.068Z,98668.94
2019-03-04T21:13:48.565Z,98669.09
2019-03-04T21:16:13.078Z,98683.49
2019-03-04T21:18:37.486Z,98675.11
2019-03-04T21:21:02.282Z,98683.98
2019-03-04T21:23:26.761Z,98687.31
2019-03-04T21:25:54.204Z,98686.84
2019-03-04T21:28:30.410Z,98707.23
2019-03-04T21:31:17.455Z,98695.89
2019-03-04T21:34:01.672Z,98717.19
2019-03-04T21:36:38.155Z,98695.22
2019-03-04T21:39:02.783Z,98713.64
2019-03-04T21:41:30.279Z,98718.71
2019-03-04T21:44:15.913Z,98703.78
2019-03-04T21:46:52.281Z,98729.20
2019-03-04T21:49:17.019Z,98715.09
2019-03-04T21:52:19.901Z,98727.08
2019-03-04T21:54:37.664Z,98719.92
2019-03-04T21:57:13.913Z,98734.80
2019-03-04T21:59:38.314Z,98740.30
2019-03-04T22:02:26.799Z,98744.83
2019-03-04T22:04:51.232Z,98753.55
2019-03-04T22:07:16.199Z,98749.58
2019-03-04T22:09:40.649Z,98739.70
2019-03-04T22:12:08.101Z,98762.97
2019-03-04T22:14:32.613Z,98762.75
2019-03-04T22:16:57.080Z,98758.98
2019-03-04T22:19:21.544Z,98763.16
2019-03-04T22:21:46.041Z,98772.23
2019-03-04T22:24:11.392Z,98758.03
2019-03-04T22:26:35.866Z,98785.67
2019-03-04T22:29:00.280Z,98757.03
2019-03-04T22:31:24.742Z,98765.89
2019-03-04T22:33:49.163Z,98770.34
2019-03-04T22:36:13.505Z,98744.17
2019-03-04T22:38:37.893Z,98758.33
2019-03-04T22:41:02.292Z,98761.52
2019-03-04T22:43:26.682Z,98757.83
2019-03-04T22:45:51.213Z,98778.09
2019-03-04T22:48:15.699Z,98806.23
2019-03-04T22:50:40.103Z,98780.61
2019-03-04T22:53:04.578Z,98775.98
2019-03-04T22:55:31.976Z,98778.61
2019-03-04T22:57:56.356Z,98774.44
2019-03-04T23:00:54.113Z,98781.63
2019-03-04T23:03:19.356Z,98777.80
2019-03-04T23:05:45.949Z,98783.45
2019-03-04T23:08:10.336Z,98782.27
2019-03-04T23:10:40.425Z,98792.23
2019-03-04T23:13:08.049Z,98783.16
2019-03-04T23:15:32.477Z,98774.56
2019-03-04T23:17:56.862Z,98777.66
2019-03-04T23:20:21.257Z,98768.38
2019-03-04T23:22:45.644Z,98791.86
2019-03-04T23:25:12.644Z,98783.92
2019-03-04T23:27:37.198Z,98773.64
2019-03-04T23:30:01.592Z,98775.95
2019-03-04T23:32:26.019Z,98771.97
2019-03-04T23:34:50.413Z,98772.70
2019-03-04T23:37:14.825Z,98783.53
2019-03-04T23:39:39.196Z,98764.72
2019-03-04T23:42:03.683Z,98780.66
2019-03-04T23:44:28.062Z,98769.34
2019-03-04T23:46:52.450Z,98812.42
2019-03-04T23:49:16.834Z,98771.88
2019-03-04T23:51:41.276Z,98782.02
2019-03-04T23:54:05.732Z,98758.59
2019-03-04T23:56:30.113Z,98766.66
2019-03-04T23:58:54.518Z,98762.55
