createdAt,value
2019-03-19T00:00:17.815Z,1.40
2019-03-19T00:03:25.838Z,1.80
2019-03-19T00:06:32.146Z,1.50
2019-03-19T00:09:39.403Z,1.53
2019-03-19T00:12:45.774Z,1.40
2019-03-19T00:15:52.069Z,1.63
2019-03-19T00:18:58.707Z,1.60
2019-03-19T00:22:05.185Z,1.30
2019-03-19T00:25:13.205Z,1.60
2019-03-19T00:28:20.030Z,1.67
2019-03-19T00:31:26.485Z,1.70
2019-03-19T00:34:33.403Z,1.67
2019-03-19T00:37:39.830Z,1.80
2019-03-19T00:40:46.216Z,2.00
2019-03-19T00:43:52.573Z,2.20
2019-03-19T00:46:58.815Z,1.50
2019-03-19T00:50:05.769Z,2.20
2019-03-19T00:53:12.263Z,1.70
2019-03-19T00:56:18.813Z,1.50
2019-03-19T00:59:25.138Z,1.50
2019-03-19T01:02:31.547Z,1.57
2019-03-19T01:05:38.002Z,1.60
2019-03-19T01:08:44.576Z,2.00
2019-03-19T01:11:51.018Z,1.57
2019-03-19T01:14:57.453Z,2.23
2019-03-19T01:18:03.823Z,1.80
2019-03-19T01:21:10.176Z,1.90
2019-03-19T01:24:18.023Z,1.57
2019-03-19T01:27:24.730Z,1.67
2019-03-19T01:30:31.253Z,1.50
2019-03-19T01:33:37.617Z,2.10
2019-03-19T01:36:43.914Z,1.70
2019-03-19T01:39:50.280Z,1.95
2019-03-19T01:42:56.622Z,1.60
2019-03-19T01:46:03.095Z,1.83
2019-03-19T01:49:09.545Z,1.60
2019-03-19T01:52:18.235Z,1.47
2019-03-19T01:55:25.616Z,1.67
2019-03-19T01:58:32.095Z,1.60
2019-03-19T02:01:38.469Z,1.60
2019-03-19T02:04:45.275Z,1.50
2019-03-19T02:07:51.878Z,1.53
2019-03-19T02:10:58.296Z,1.83
2019-03-19T02:14:04.638Z,1.83
2019-03-19T02:17:12.731Z,1.63
2019-03-19T02:20:19.280Z,1.60
2019-03-19T02:23:25.738Z,1.50
2019-03-19T02:26:32.389Z,1.40
2019-03-19T02:29:39.552Z,1.70
2019-03-19T02:32:45.968Z,1.60
2019-03-19T02:35:52.432Z,1.80
2019-03-19T02:38:58.772Z,1.90
2019-03-19T02:42:05.217Z,1.60
2019-03-19T02:45:12.822Z,1.93
2019-03-19T02:48:19.359Z,1.70
2019-03-19T02:51:25.760Z,3.43
2019-03-19T02:54:32.297Z,1.70
2019-03-19T02:57:38.628Z,1.73
2019-03-19T03:00:45.071Z,1.70
2019-03-19T03:03:51.422Z,1.63
2019-03-19T03:06:58.207Z,1.60
2019-03-19T03:10:05.106Z,1.93
2019-03-19T03:13:13.113Z,1.77
2019-03-19T03:16:19.374Z,1.50
2019-03-19T03:19:25.727Z,2.20
2019-03-19T03:22:33.737Z,1.83
2019-03-19T03:25:43.220Z,1.40
2019-03-19T03:28:50.250Z,2.60
2019-03-19T03:31:56.922Z,1.60
2019-03-19T03:35:03.381Z,1.30
2019-03-19T03:38:09.764Z,1.80
2019-03-19T03:41:16.207Z,1.50
2019-03-19T03:44:22.602Z,1.30
2019-03-19T03:47:28.889Z,1.40
2019-03-19T03:50:35.434Z,1.62
2019-03-19T03:53:41.772Z,1.40
2019-03-19T03:57:01.318Z,1.60
2019-03-19T03:59:56.373Z,1.27
2019-03-19T04:03:02.817Z,1.47
2019-03-19T04:06:09.578Z,1.50
2019-03-19T04:09:16.111Z,2.10
2019-03-19T04:12:22.634Z,1.30
2019-03-19T04:15:28.994Z,1.50
2019-03-19T04:18:35.327Z,1.60
2019-03-19T04:21:41.835Z,1.20
2019-03-19T04:24:48.306Z,1.30
2019-03-19T04:27:54.690Z,1.30
2019-03-19T04:31:01.405Z,1.70
2019-03-19T04:34:08.034Z,1.30
2019-03-19T04:37:14.520Z,1.62
2019-03-19T04:40:21.050Z,1.30
2019-03-19T04:43:27.439Z,1.30
2019-03-19T04:46:33.842Z,1.30
2019-03-19T04:49:40.480Z,1.20
2019-03-19T04:52:46.815Z,1.50
2019-03-19T04:55:53.158Z,5.50
2019-03-19T04:58:59.958Z,1.40
2019-03-19T05:02:06.352Z,1.40
2019-03-19T05:05:14.423Z,1.23
2019-03-19T05:08:22.444Z,1.20
2019-03-19T05:11:28.721Z,1.10
2019-03-19T05:14:35.295Z,1.30
2019-03-19T05:17:41.980Z,1.33
2019-03-19T05:20:48.402Z,2.77
2019-03-19T05:23:54.723Z,1.20
2019-03-19T05:27:01.091Z,1.20
2019-03-19T05:30:08.391Z,1.13
2019-03-19T05:33:14.883Z,1.10
2019-03-19T05:36:21.477Z,1.50
2019-03-19T05:39:27.943Z,2.43
2019-03-19T05:42:34.441Z,1.32
2019-03-19T05:45:41.081Z,1.43
2019-03-19T05:48:47.454Z,1.33
2019-03-19T05:51:53.821Z,1.53
2019-03-19T05:55:00.422Z,1.20
2019-03-19T05:58:06.884Z,1.23
2019-03-19T06:01:13.847Z,1.30
2019-03-19T06:04:20.260Z,1.40
2019-03-19T06:07:26.768Z,1.70
2019-03-19T06:10:34.198Z,1.30
2019-03-19T06:13:40.786Z,1.40
2019-03-19T06:16:47.199Z,1.60
2019-03-19T06:19:53.861Z,1.15
2019-03-19T06:23:00.107Z,1.17
2019-03-19T06:26:06.472Z,1.33
2019-03-19T06:29:12.965Z,1.30
2019-03-19T06:32:19.543Z,1.40
2019-03-19T06:35:26.312Z,1.50
2019-03-19T06:38:35.325Z,1.30
2019-03-19T06:41:41.747Z,1.33
2019-03-19T06:44:48.222Z,1.98
2019-03-19T06:47:54.522Z,1.67
2019-03-19T06:51:00.953Z,3.37
2019-03-19T06:54:07.275Z,1.33
2019-03-19T06:57:15.482Z,6.08
2019-03-19T07:00:22.291Z,1.57
2019-03-19T07:03:28.689Z,1.93
2019-03-19T07:06:35.153Z,1.40
2019-03-19T07:09:41.526Z,1.70
2019-03-19T07:12:47.872Z,5.63
2019-03-19T07:15:54.423Z,1.20
2019-03-19T07:19:01.898Z,2.17
2019-03-19T07:22:08.307Z,1.73
2019-03-19T07:25:14.789Z,2.87
2019-03-19T07:28:22.224Z,1.60
2019-03-19T07:31:31.112Z,1.77
2019-03-19T07:34:37.313Z,1.90
2019-03-19T07:37:45.321Z,4.10
2019-03-19T07:40:51.939Z,2.00
2019-03-19T07:43:58.353Z,1.30
2019-03-19T07:47:04.836Z,4.70
2019-03-19T07:50:12.664Z,7.40
2019-03-19T07:53:18.926Z,2.53
2019-03-19T07:56:25.414Z,3.73
2019-03-19T07:59:31.771Z,4.33
2019-03-19T08:02:38.127Z,1.90
2019-03-19T08:05:44.495Z,1.73
2019-03-19T08:08:50.834Z,2.57
2019-03-19T08:11:57.359Z,2.07
2019-03-19T08:15:03.700Z,1.63
2019-03-19T08:18:10.093Z,5.20
2019-03-19T08:21:16.522Z,1.67
2019-03-19T08:24:22.963Z,1.60
2019-03-19T08:27:29.404Z,1.50
2019-03-19T08:30:35.835Z,1.50
2019-03-19T08:33:42.236Z,1.73
2019-03-19T08:36:48.614Z,1.50
2019-03-19T08:39:56.807Z,2.23
2019-03-19T08:43:03.639Z,3.53
2019-03-19T08:46:10.005Z,3.30
2019-03-19T08:49:17.993Z,4.95
2019-03-19T08:52:24.389Z,3.10
2019-03-19T08:55:30.827Z,4.50
2019-03-19T08:58:37.305Z,2.77
2019-03-19T09:01:43.685Z,1.57
2019-03-19T09:04:50.116Z,2.02
2019-03-19T09:07:57.990Z,4.60
2019-03-19T09:11:04.567Z,1.63
2019-03-19T09:14:12.495Z,2.30
2019-03-19T09:17:19.542Z,4.80
2019-03-19T09:20:26.082Z,2.20
2019-03-19T09:23:33.293Z,1.60
2019-03-19T09:26:39.869Z,2.27
2019-03-19T09:29:46.286Z,1.57
2019-03-19T09:32:52.729Z,1.83
2019-03-19T09:35:59.087Z,1.77
2019-03-19T09:39:08.329Z,1.70
2019-03-19T09:42:15.054Z,1.92
2019-03-19T09:45:21.800Z,3.70
2019-03-19T09:48:28.381Z,2.73
2019-03-19T09:51:34.795Z,1.10
2019-03-19T09:54:43.922Z,2.50
2019-03-19T09:57:50.269Z,2.30
2019-03-19T10:00:56.772Z,1.20
2019-03-19T10:04:03.104Z,4.27
2019-03-19T10:07:09.570Z,2.57
2019-03-19T10:10:16.229Z,4.67
2019-03-19T10:13:22.638Z,1.67
2019-03-19T10:16:29.016Z,1.40
2019-03-19T10:19:36.329Z,4.63
2019-03-19T10:22:42.769Z,2.53
2019-03-19T10:25:49.351Z,3.17
2019-03-19T10:28:55.815Z,3.70
2019-03-19T10:32:02.181Z,8.30
2019-03-19T10:35:10.125Z,4.33
2019-03-19T10:38:16.490Z,5.73
2019-03-19T10:41:23.002Z,1.40
2019-03-19T10:44:31.875Z,3.93
2019-03-19T10:47:43.456Z,1.50
2019-03-19T10:50:51.353Z,3.57
2019-03-19T10:53:57.797Z,3.07
2019-03-19T10:57:04.130Z,1.70
2019-03-19T11:00:16.963Z,1.50
2019-03-19T11:03:23.594Z,4.43
2019-03-19T11:06:29.972Z,4.70
2019-03-19T11:09:36.238Z,2.00
2019-03-19T11:12:42.634Z,4.07
2019-03-19T11:15:49.237Z,1.53
2019-03-19T11:18:56.572Z,1.20
2019-03-19T11:22:02.932Z,2.20
2019-03-19T11:25:13.272Z,1.97
2019-03-19T11:28:19.647Z,1.63
2019-03-19T11:31:26.240Z,2.30
2019-03-19T11:34:32.663Z,2.37
2019-03-19T11:37:41.487Z,1.93
2019-03-19T11:40:47.855Z,3.43
2019-03-19T11:43:55.524Z,3.17
2019-03-19T11:47:03.815Z,3.20
2019-03-19T11:50:19.614Z,2.83
2019-03-19T11:53:29.608Z,1.50
2019-03-19T11:56:38.006Z,4.03
2019-03-19T11:59:44.445Z,2.47
2019-03-19T12:02:50.830Z,2.90
2019-03-19T12:05:57.444Z,7.37
2019-03-19T12:09:08.189Z,5.03
2019-03-19T12:12:14.638Z,4.12
2019-03-19T12:15:23.557Z,1.57
2019-03-19T12:18:30.168Z,5.60
2019-03-19T12:21:36.622Z,6.90
2019-03-19T12:24:46.743Z,1.70
2019-03-19T12:27:56.250Z,1.40
2019-03-19T12:31:02.602Z,2.33
2019-03-19T12:34:11.713Z,4.07
2019-03-19T12:37:18.180Z,2.75
2019-03-19T12:40:35.973Z,1.30
2019-03-19T12:43:35.015Z,1.57
2019-03-19T12:46:43.144Z,1.60
2019-03-19T12:49:49.729Z,1.20
2019-03-19T12:52:59.639Z,1.37
2019-03-19T12:56:06.933Z,5.13
2019-03-19T12:59:20.420Z,1.50
2019-03-19T13:02:24.528Z,2.27
2019-03-19T13:05:30.970Z,1.40
2019-03-19T13:08:37.461Z,2.93
2019-03-19T13:11:43.911Z,3.77
2019-03-19T13:14:50.381Z,3.67
2019-03-19T13:17:56.776Z,3.63
2019-03-19T13:21:03.109Z,1.40
2019-03-19T13:24:10.538Z,2.73
2019-03-19T13:27:16.982Z,7.40
2019-03-19T13:30:23.766Z,3.80
2019-03-19T13:33:30.082Z,2.37
2019-03-19T13:36:36.427Z,1.47
2019-03-19T13:39:44.802Z,3.23
2019-03-19T13:42:51.353Z,1.53
2019-03-19T13:45:59.504Z,3.00
2019-03-19T13:49:09.677Z,1.80
2019-03-19T13:52:16.361Z,1.50
2019-03-19T13:55:23.084Z,4.03
2019-03-19T13:58:30.721Z,2.30
2019-03-19T14:01:37.729Z,2.90
2019-03-19T14:04:47.662Z,1.40
2019-03-19T14:07:55.420Z,1.93
2019-03-19T14:11:01.868Z,6.50
2019-03-19T14:14:10.784Z,1.60
2019-03-19T14:17:17.320Z,1.80
2019-03-19T14:20:23.856Z,2.67
2019-03-19T14:23:30.339Z,2.02
2019-03-19T14:26:37.183Z,1.60
2019-03-19T14:29:45.029Z,2.45
2019-03-19T14:32:51.374Z,3.03
2019-03-19T14:35:58.096Z,1.60
2019-03-19T14:39:09.174Z,2.20
2019-03-19T14:42:15.613Z,2.12
2019-03-19T14:45:23.734Z,1.40
2019-03-19T14:48:30.182Z,2.97
2019-03-19T14:51:38.098Z,1.37
2019-03-19T14:54:44.702Z,1.50
2019-03-19T14:57:51.495Z,6.27
2019-03-19T15:00:57.932Z,3.60
2019-03-19T15:04:04.419Z,1.63
2019-03-19T15:07:10.804Z,1.63
2019-03-19T15:10:17.500Z,2.93
2019-03-19T15:13:23.991Z,1.60
2019-03-19T15:16:30.425Z,2.23
2019-03-19T15:19:36.766Z,1.70
2019-03-19T15:22:43.306Z,8.50
2019-03-19T15:25:49.866Z,1.43
2019-03-19T15:28:56.345Z,3.40
2019-03-19T15:32:03.643Z,1.33
2019-03-19T15:35:11.334Z,1.60
2019-03-19T15:38:17.823Z,1.60
2019-03-19T15:41:24.334Z,2.83
2019-03-19T15:44:30.731Z,1.73
2019-03-19T15:47:37.198Z,2.00
2019-03-19T15:50:43.645Z,3.30
2019-03-19T15:53:50.215Z,4.00
2019-03-19T15:56:58.303Z,1.53
2019-03-19T16:00:08.660Z,2.77
2019-03-19T16:03:15.355Z,2.20
2019-03-19T16:06:21.751Z,8.20
2019-03-19T16:09:28.311Z,2.70
2019-03-19T16:12:34.725Z,4.20
2019-03-19T16:15:42.881Z,2.03
2019-03-19T16:18:49.460Z,5.77
2019-03-19T16:21:57.548Z,1.30
2019-03-19T16:25:03.937Z,4.17
2019-03-19T16:28:13.326Z,1.30
2019-03-19T16:31:19.730Z,2.30
2019-03-19T16:34:26.142Z,4.27
2019-03-19T16:37:34.865Z,1.63
2019-03-19T16:40:42.472Z,2.33
2019-03-19T16:43:50.399Z,7.40
2019-03-19T16:47:01.066Z,4.43
2019-03-19T16:50:08.159Z,5.17
2019-03-19T16:53:14.725Z,4.43
2019-03-19T16:56:24.868Z,5.03
2019-03-19T16:59:31.753Z,3.37
2019-03-19T17:02:38.571Z,1.70
2019-03-19T17:05:45.164Z,4.17
2019-03-19T17:08:51.773Z,8.67
2019-03-19T17:11:59.698Z,5.87
2019-03-19T17:15:09.765Z,8.67
2019-03-19T17:18:16.317Z,3.00
2019-03-19T17:21:23.670Z,3.87
2019-03-19T17:24:30.104Z,2.33
2019-03-19T17:27:39.347Z,4.20
2019-03-19T17:30:45.797Z,6.40
2019-03-19T17:33:52.297Z,6.57
2019-03-19T17:36:58.671Z,5.00
2019-03-19T17:40:06.308Z,7.57
2019-03-19T17:43:12.739Z,5.03
2019-03-19T17:46:21.149Z,2.93
2019-03-19T17:49:27.720Z,11.50
2019-03-19T17:52:34.216Z,3.00
2019-03-19T17:55:40.772Z,2.43
2019-03-19T17:58:47.195Z,7.60
2019-03-19T18:01:53.978Z,6.77
2019-03-19T18:05:00.567Z,6.30
2019-03-19T18:08:07.151Z,12.37
2019-03-19T18:11:14.425Z,15.27
2019-03-19T18:14:20.801Z,12.83
2019-03-19T18:17:27.350Z,6.65
2019-03-19T18:20:35.490Z,4.60
2019-03-19T18:23:41.901Z,7.37
2019-03-19T18:26:48.248Z,6.83
2019-03-19T18:29:55.631Z,5.62
2019-03-19T18:33:02.046Z,5.63
2019-03-19T18:36:08.461Z,3.47
2019-03-19T18:39:14.956Z,2.27
2019-03-19T18:42:24.767Z,6.23
2019-03-19T18:45:34.442Z,9.47
2019-03-19T18:48:41.125Z,4.73
2019-03-19T18:51:47.558Z,9.77
2019-03-19T18:54:54.100Z,6.75
2019-03-19T18:58:00.513Z,2.97
2019-03-19T19:01:08.222Z,8.30
2019-03-19T19:04:17.472Z,7.03
2019-03-19T19:07:25.425Z,3.72
2019-03-19T19:10:31.935Z,2.53
2019-03-19T19:13:38.331Z,3.00
2019-03-19T19:16:44.927Z,9.83
2019-03-19T19:19:51.324Z,2.40
2019-03-19T19:22:58.361Z,3.50
2019-03-19T19:26:04.879Z,4.07
2019-03-19T19:29:12.784Z,5.23
2019-03-19T19:32:19.448Z,4.80
2019-03-19T19:35:25.899Z,5.07
2019-03-19T19:38:32.392Z,4.60
2019-03-19T19:41:38.841Z,5.77
2019-03-19T19:44:45.459Z,5.70
2019-03-19T19:47:51.945Z,6.67
2019-03-19T19:50:58.493Z,2.33
2019-03-19T19:54:04.865Z,5.73
2019-03-19T19:57:11.355Z,5.60
2019-03-19T20:00:17.860Z,2.07
2019-03-19T20:03:24.765Z,7.73
2019-03-19T20:06:31.624Z,4.47
2019-03-19T20:09:38.362Z,18.27
2019-03-19T20:12:44.846Z,5.13
2019-03-19T20:15:52.678Z,6.53
2019-03-19T20:18:59.009Z,8.40
2019-03-19T20:22:07.420Z,9.53
2019-03-19T20:25:13.953Z,5.47
2019-03-19T20:28:20.503Z,6.63
2019-03-19T20:31:26.859Z,9.53
2019-03-19T20:34:33.487Z,17.53
2019-03-19T20:37:41.463Z,8.70
2019-03-19T20:40:47.985Z,6.70
2019-03-19T20:43:54.361Z,9.57
2019-03-19T20:47:00.678Z,18.00
2019-03-19T20:50:12.718Z,11.00
2019-03-19T20:53:19.974Z,9.83
2019-03-19T20:56:26.854Z,14.27
2019-03-19T20:59:43.304Z,11.50
2019-03-19T21:02:52.006Z,18.60
2019-03-19T21:06:02.196Z,26.87
2019-03-19T21:09:12.884Z,10.63
2019-03-19T21:12:22.740Z,16.62
2019-03-19T21:15:32.420Z,10.03
2019-03-19T21:18:38.859Z,8.10
2019-03-19T21:21:46.711Z,10.70
2019-03-19T21:24:54.787Z,8.65
2019-03-19T21:28:01.158Z,10.67
2019-03-19T21:31:08.685Z,9.80
2019-03-19T21:34:15.377Z,14.70
2019-03-19T21:37:23.700Z,14.70
2019-03-19T21:40:31.600Z,10.97
2019-03-19T21:43:38.001Z,6.10
2019-03-19T21:46:44.439Z,9.23
2019-03-19T21:49:51.114Z,4.87
2019-03-19T21:52:59.325Z,4.50
2019-03-19T21:56:07.405Z,3.83
2019-03-19T21:59:13.888Z,4.37
2019-03-19T22:02:20.455Z,4.90
2019-03-19T22:05:29.511Z,8.77
2019-03-19T22:08:37.864Z,10.60
2019-03-19T22:11:45.008Z,6.73
2019-03-19T22:14:52.727Z,6.78
2019-03-19T22:17:59.188Z,9.77
2019-03-19T22:21:05.587Z,2.63
2019-03-19T22:24:12.326Z,8.53
2019-03-19T22:27:19.280Z,5.05
2019-03-19T22:30:25.810Z,3.17
2019-03-19T22:33:33.518Z,11.80
2019-03-19T22:36:41.250Z,6.30
2019-03-19T22:39:47.709Z,7.83
2019-03-19T22:42:55.599Z,3.63
2019-03-19T22:46:02.117Z,3.20
2019-03-19T22:49:08.491Z,7.00
2019-03-19T22:52:14.998Z,7.05
2019-03-19T22:55:29.048Z,2.57
2019-03-19T22:58:30.936Z,4.77
2019-03-19T23:01:37.350Z,4.07
2019-03-19T23:04:44.152Z,3.22
2019-03-19T23:07:50.576Z,7.70
2019-03-19T23:10:57.094Z,3.03
2019-03-19T23:14:03.859Z,2.40
2019-03-19T23:17:11.253Z,3.57
2019-03-19T23:20:19.083Z,6.40
2019-03-19T23:23:26.528Z,2.27
2019-03-19T23:26:32.887Z,3.23
2019-03-19T23:29:39.528Z,4.33
2019-03-19T23:32:46.002Z,2.40
2019-03-19T23:35:52.524Z,3.67
2019-03-19T23:39:00.458Z,2.85
2019-03-19T23:42:10.025Z,2.20
2019-03-19T23:45:16.600Z,3.77
2019-03-19T23:48:24.769Z,3.40
2019-03-19T23:51:31.325Z,2.40
2019-03-19T23:54:37.934Z,3.30
2019-03-19T23:57:45.912Z,7.83
