createdAt,value
2022-10-07T00:00:00.813Z,8.3
2022-10-07T00:03:00.811Z,8.3
2022-10-07T00:06:00.811Z,8.3
2022-10-07T00:09:00.787Z,8.1
2022-10-07T00:12:00.842Z,8.1
2022-10-07T00:15:00.758Z,8.1
2022-10-07T00:18:00.805Z,8.1
2022-10-07T00:21:00.768Z,8.1
2022-10-07T00:24:00.806Z,8.1
2022-10-07T00:27:00.783Z,8.1
2022-10-07T00:30:00.781Z,8.1
2022-10-07T00:33:00.788Z,8.1
2022-10-07T00:36:00.719Z,8.1
2022-10-07T00:39:00.765Z,8.1
2022-10-07T00:42:00.709Z,8.1
2022-10-07T00:45:00.663Z,8.1
2022-10-07T00:48:00.686Z,8.1
2022-10-07T00:51:00.678Z,7.6
2022-10-07T00:54:00.745Z,7.6
2022-10-07T00:57:00.656Z,7.6
2022-10-07T01:00:00.741Z,7.6
2022-10-07T01:03:00.665Z,7.6
2022-10-07T01:06:00.896Z,7.5
2022-10-07T01:09:00.745Z,7.5
2022-10-07T01:12:00.700Z,7.5
2022-10-07T01:15:00.710Z,7.5
2022-10-07T01:18:00.711Z,7.5
2022-10-07T01:21:00.710Z,7.5
2022-10-07T01:24:00.694Z,7.5
2022-10-07T01:27:00.684Z,7.5
2022-10-07T01:30:00.714Z,7.5
2022-10-07T01:33:00.672Z,7.5
2022-10-07T01:36:00.703Z,7.1
2022-10-07T01:39:00.679Z,7.1
2022-10-07T01:42:00.724Z,7
2022-10-07T01:45:00.703Z,7
2022-10-07T01:48:00.713Z,7
2022-10-07T01:51:00.708Z,7
2022-10-07T01:54:00.708Z,7
2022-10-07T01:57:00.697Z,7
2022-10-07T02:00:00.708Z,7
2022-10-07T02:03:00.728Z,7
2022-10-07T02:06:00.717Z,7
2022-10-07T02:09:00.718Z,7
2022-10-07T02:12:00.719Z,7
2022-10-07T02:15:00.725Z,7
2022-10-07T02:18:00.732Z,7
2022-10-07T02:21:00.698Z,7
2022-10-07T02:24:00.691Z,7
2022-10-07T02:27:00.664Z,6.7
2022-10-07T02:30:00.710Z,6.7
2022-10-07T02:33:00.725Z,6.7
2022-10-07T02:36:00.733Z,6.7
2022-10-07T02:39:00.704Z,6.7
2022-10-07T02:42:00.675Z,6.5
2022-10-07T02:45:00.713Z,6.5
2022-10-07T02:48:00.684Z,6.5
2022-10-07T02:51:00.687Z,6.5
2022-10-07T02:54:00.701Z,6.5
2022-10-07T02:57:00.828Z,6.5
2022-10-07T03:00:00.745Z,6.5
2022-10-07T03:03:00.704Z,6.5
2022-10-07T03:06:00.700Z,6.5
2022-10-07T03:09:00.711Z,6.5
2022-10-07T03:12:00.719Z,6.5
2022-10-07T03:15:00.700Z,6.5
2022-10-07T03:18:00.764Z,6.3
2022-10-07T03:21:00.708Z,6.3
2022-10-07T03:24:00.701Z,6.3
2022-10-07T03:27:00.720Z,6.3
2022-10-07T03:30:00.714Z,6.3
2022-10-07T03:33:00.700Z,6.3
2022-10-07T03:36:00.705Z,6.3
2022-10-07T03:39:00.714Z,6.2
2022-10-07T03:42:00.726Z,6.2
2022-10-07T03:45:00.697Z,6.2
2022-10-07T03:48:00.694Z,6.2
2022-10-07T03:51:00.746Z,6.2
2022-10-07T03:54:00.705Z,6.2
2022-10-07T03:57:00.706Z,6.2
2022-10-07T04:00:00.771Z,6.2
2022-10-07T04:03:00.752Z,6.2
2022-10-07T04:06:01.010Z,6.2
2022-10-07T04:09:00.676Z,6.2
2022-10-07T04:12:00.683Z,6.2
2022-10-07T04:15:00.673Z,6.2
2022-10-07T04:18:00.720Z,6.2
2022-10-07T04:21:00.659Z,6.2
2022-10-07T04:24:00.742Z,6
2022-10-07T04:27:00.669Z,6
2022-10-07T04:30:00.710Z,6
2022-10-07T04:33:00.694Z,6
2022-10-07T04:36:00.684Z,5.9
2022-10-07T04:39:00.713Z,5.9
2022-10-07T04:42:00.710Z,5.9
2022-10-07T04:45:00.700Z,5.9
2022-10-07T04:48:00.719Z,5.9
2022-10-07T04:51:00.754Z,5.9
2022-10-07T04:54:00.684Z,5.9
2022-10-07T04:57:00.729Z,5.9
2022-10-07T05:00:00.733Z,5.9
2022-10-07T05:03:00.721Z,5.9
2022-10-07T05:06:05.980Z,5.9
2022-10-07T05:09:00.732Z,5.9
2022-10-07T05:12:00.680Z,5.9
2022-10-07T05:15:00.726Z,5.9
2022-10-07T05:18:00.666Z,5.9
2022-10-07T05:21:00.716Z,5.9
2022-10-07T05:24:00.689Z,5.9
2022-10-07T05:27:00.717Z,5.9
2022-10-07T05:30:00.958Z,5.9
2022-10-07T05:33:00.731Z,5.9
2022-10-07T05:36:00.775Z,5.9
2022-10-07T05:39:00.748Z,5.9
2022-10-07T05:42:00.709Z,5.9
2022-10-07T05:45:00.773Z,5.9
2022-10-07T05:48:00.721Z,5.9
2022-10-07T05:51:00.771Z,5.6
2022-10-07T05:54:00.685Z,5.6
2022-10-07T05:57:00.732Z,5.6
2022-10-07T06:00:00.846Z,5.6
2022-10-07T06:03:00.907Z,5.6
2022-10-07T06:06:00.768Z,5.6
2022-10-07T06:09:00.768Z,5.6
2022-10-07T06:12:00.762Z,5.6
2022-10-07T06:15:00.713Z,5.6
2022-10-07T06:18:00.765Z,5.6
2022-10-07T06:21:00.752Z,5.6
2022-10-07T06:24:00.750Z,5.6
2022-10-07T06:27:00.718Z,5.6
2022-10-07T06:30:00.766Z,5.6
2022-10-07T06:33:00.731Z,5.6
2022-10-07T06:36:04.713Z,5.6
2022-10-07T06:39:00.769Z,5.6
2022-10-07T06:42:00.770Z,5.6
2022-10-07T06:45:00.718Z,5.6
2022-10-07T06:48:00.761Z,5.6
2022-10-07T06:51:00.711Z,5.6
2022-10-07T06:54:00.767Z,5.6
2022-10-07T06:57:00.723Z,6.1
2022-10-07T07:00:00.833Z,6.1
2022-10-07T07:03:00.698Z,6.1
2022-10-07T07:06:00.758Z,6.1
2022-10-07T07:09:00.746Z,6.1
2022-10-07T07:12:00.739Z,6.1
2022-10-07T07:15:00.761Z,6.1
2022-10-07T07:18:00.786Z,6.5
2022-10-07T07:21:00.732Z,6.6
2022-10-07T07:24:00.738Z,6.6
2022-10-07T07:27:00.711Z,6.6
2022-10-07T07:30:00.780Z,6.6
2022-10-07T07:33:00.734Z,7
2022-10-07T07:36:00.712Z,7
2022-10-07T07:39:00.720Z,7
2022-10-07T07:42:00.752Z,7
2022-10-07T07:45:00.705Z,7
2022-10-07T07:48:00.724Z,7.5
2022-10-07T07:51:00.735Z,7.5
2022-10-07T07:54:00.751Z,7.5
2022-10-07T07:57:00.758Z,7.5
2022-10-07T08:00:00.829Z,8
2022-10-07T08:03:00.736Z,8
2022-10-07T08:06:00.735Z,8
2022-10-07T08:09:00.806Z,8
2022-10-07T08:12:00.743Z,8.5
2022-10-07T08:15:00.718Z,8.6
2022-10-07T08:18:00.734Z,8.6
2022-10-07T08:21:00.716Z,8.6
2022-10-07T08:24:00.801Z,9
2022-10-07T08:27:00.716Z,9
2022-10-07T08:30:00.777Z,9
2022-10-07T08:33:01.815Z,9.5
2022-10-07T08:36:00.736Z,9.5
2022-10-07T08:39:00.729Z,9.5
2022-10-07T08:42:00.759Z,9.5
2022-10-07T08:45:00.769Z,9.5
2022-10-07T08:48:00.788Z,10
2022-10-07T08:51:00.728Z,10
2022-10-07T08:54:00.718Z,10
2022-10-07T08:57:00.711Z,10
2022-10-07T09:00:00.733Z,10.6
2022-10-07T09:03:00.785Z,10.6
2022-10-07T09:06:01.006Z,10.6
2022-10-07T09:09:00.826Z,10.6
2022-10-07T09:12:00.730Z,11.1
2022-10-07T09:15:00.733Z,11.1
2022-10-07T09:18:00.774Z,11.1
2022-10-07T09:21:00.777Z,11.6
2022-10-07T09:24:00.739Z,11.6
2022-10-07T09:27:00.731Z,11.6
2022-10-07T09:30:00.752Z,12.1
2022-10-07T09:33:00.730Z,12.1
2022-10-07T09:36:00.746Z,12.1
2022-10-07T09:39:00.732Z,12.1
2022-10-07T09:42:00.757Z,12.6
2022-10-07T09:45:00.770Z,12.6
2022-10-07T09:48:00.785Z,12.6
2022-10-07T09:51:00.719Z,12.6
2022-10-07T09:54:00.803Z,12.6
2022-10-07T09:57:00.718Z,13.1
2022-10-07T10:00:00.794Z,13.1
2022-10-07T10:03:05.878Z,13.1
2022-10-07T10:06:00.767Z,13.3
2022-10-07T10:09:00.770Z,13.3
2022-10-07T10:12:00.792Z,13.3
2022-10-07T10:15:00.739Z,13.3
2022-10-07T10:18:00.737Z,13.6
2022-10-07T10:21:00.783Z,13.6
2022-10-07T10:24:02.176Z,13.6
2022-10-07T10:27:01.165Z,13.6
2022-10-07T10:30:02.222Z,13.6
2022-10-07T10:33:01.039Z,13.9
2022-10-07T10:36:03.816Z,13.9
2022-10-07T10:39:56.812Z,13.9
2022-10-07T10:42:00.896Z,13.9
2022-10-07T10:45:00.853Z,13.9
2022-10-07T10:48:01.967Z,14.2
2022-10-07T10:54:00.859Z,14.2
2022-10-07T10:57:00.821Z,14.4
2022-10-07T11:00:00.818Z,14.4
2022-10-07T11:03:00.951Z,14.6
2022-10-07T11:06:00.770Z,14.6
2022-10-07T11:09:00.814Z,14.6
2022-10-07T11:12:01.614Z,14.6
2022-10-07T11:15:00.791Z,14.6
2022-10-07T11:18:00.900Z,14.9
2022-10-07T11:21:01.008Z,14.9
2022-10-07T11:24:00.953Z,14.9
2022-10-07T11:27:00.849Z,14.9
2022-10-07T11:30:00.843Z,15.1
2022-10-07T11:33:00.784Z,15.1
2022-10-07T11:36:00.749Z,15.1
2022-10-07T11:39:00.727Z,15.1
2022-10-07T11:42:00.768Z,15.1
2022-10-07T11:45:00.718Z,15.4
2022-10-07T11:48:00.790Z,15.4
2022-10-07T11:51:00.713Z,15.4
2022-10-07T11:54:00.750Z,15.4
2022-10-07T11:57:00.730Z,15.6
2022-10-07T12:00:00.766Z,15.6
2022-10-07T12:03:00.779Z,15.6
2022-10-07T12:06:00.774Z,15.6
2022-10-07T12:09:00.731Z,15.9
2022-10-07T12:12:00.769Z,15.9
2022-10-07T12:15:00.786Z,15.9
2022-10-07T12:18:00.766Z,15.9
2022-10-07T12:21:00.784Z,15.9
2022-10-07T12:24:00.765Z,16.1
2022-10-07T12:27:00.728Z,16.1
2022-10-07T12:30:00.842Z,16.1
2022-10-07T12:33:00.794Z,16.1
2022-10-07T12:36:00.724Z,16.1
2022-10-07T12:39:00.791Z,16.1
2022-10-07T12:42:00.705Z,16.1
2022-10-07T12:45:00.751Z,16.3
2022-10-07T12:48:00.719Z,16.3
2022-10-07T12:51:00.738Z,16.4
2022-10-07T12:54:00.815Z,16.4
2022-10-07T12:57:00.748Z,16.4
2022-10-07T13:00:00.879Z,16.4
2022-10-07T13:03:00.755Z,16.4
2022-10-07T13:06:00.749Z,16.4
2022-10-07T13:09:00.813Z,16.6
2022-10-07T13:12:00.769Z,16.6
2022-10-07T13:15:00.801Z,16.6
2022-10-07T13:18:00.763Z,16.6
2022-10-07T13:21:00.747Z,16.6
2022-10-07T13:24:00.801Z,16.6
2022-10-07T13:27:00.733Z,16.7
2022-10-07T13:30:00.956Z,16.7
2022-10-07T13:33:00.724Z,16.7
2022-10-07T13:36:00.787Z,16.7
2022-10-07T13:39:00.722Z,16.7
2022-10-07T13:42:00.717Z,16.7
2022-10-07T13:45:00.828Z,16.7
2022-10-07T13:48:00.734Z,16.7
2022-10-07T13:51:00.687Z,16.7
2022-10-07T13:54:00.773Z,16.7
2022-10-07T13:57:00.774Z,16.7
2022-10-07T14:00:01.048Z,17
2022-10-07T14:03:00.853Z,17
2022-10-07T14:06:00.748Z,17
2022-10-07T14:09:00.745Z,17
2022-10-07T14:12:00.826Z,17
2022-10-07T14:15:00.804Z,17
2022-10-07T14:18:00.791Z,17
2022-10-07T14:21:00.784Z,17
2022-10-07T14:24:00.759Z,17.1
2022-10-07T14:27:00.729Z,17.1
2022-10-07T14:30:00.828Z,17.1
2022-10-07T14:33:00.774Z,17.1
2022-10-07T14:36:00.732Z,17.1
2022-10-07T14:39:00.761Z,16.8
2022-10-07T14:42:00.728Z,16.7
2022-10-07T14:45:00.762Z,16.7
2022-10-07T14:48:00.765Z,16.7
2022-10-07T14:51:00.802Z,16.7
2022-10-07T14:54:00.745Z,16.7
2022-10-07T14:57:00.792Z,16.7
2022-10-07T15:00:00.797Z,16.6
2022-10-07T15:03:00.779Z,16.6
2022-10-07T15:06:00.833Z,16.6
2022-10-07T15:09:00.820Z,16.6
2022-10-07T15:12:00.769Z,16.6
2022-10-07T15:15:00.750Z,16.6
2022-10-07T15:18:00.747Z,16.6
2022-10-07T15:21:00.740Z,16.6
2022-10-07T15:24:00.760Z,16.6
2022-10-07T15:27:00.740Z,16.6
2022-10-07T15:30:00.765Z,16.6
2022-10-07T15:33:00.767Z,16.6
2022-10-07T15:36:00.787Z,16.6
2022-10-07T15:39:00.727Z,16.3
2022-10-07T15:42:00.779Z,16.3
2022-10-07T15:45:00.802Z,16.3
2022-10-07T15:48:01.028Z,16.3
2022-10-07T15:51:00.735Z,16.3
2022-10-07T15:54:00.781Z,16.3
2022-10-07T15:57:00.740Z,16.3
2022-10-07T16:00:00.817Z,16.3
2022-10-07T16:03:00.811Z,16.3
2022-10-07T16:06:00.713Z,16.3
2022-10-07T16:09:00.725Z,16.3
2022-10-07T16:12:00.720Z,16.3
2022-10-07T16:15:00.772Z,16.3
2022-10-07T16:18:00.748Z,16.3
2022-10-07T16:21:00.763Z,16.3
2022-10-07T16:24:00.756Z,16.3
2022-10-07T16:27:00.764Z,15.8
2022-10-07T16:30:00.849Z,15.8
2022-10-07T16:33:00.718Z,15.8
2022-10-07T16:36:00.751Z,15.8
2022-10-07T16:39:00.759Z,15.8
2022-10-07T16:42:00.785Z,15.8
2022-10-07T16:45:00.698Z,15.8
2022-10-07T16:48:00.721Z,15.8
2022-10-07T16:51:00.763Z,15.8
2022-10-07T16:54:00.714Z,15.8
2022-10-07T16:57:00.710Z,15.3
2022-10-07T17:00:00.712Z,15.3
2022-10-07T17:03:00.831Z,15.3
2022-10-07T17:06:00.707Z,15.3
2022-10-07T17:09:00.679Z,15.3
2022-10-07T17:12:00.686Z,15.3
2022-10-07T17:15:00.707Z,15.3
2022-10-07T17:18:00.684Z,15.3
2022-10-07T17:21:00.715Z,14.8
2022-10-07T17:24:00.683Z,14.8
2022-10-07T17:27:00.699Z,14.8
2022-10-07T17:30:00.728Z,14.8
2022-10-07T17:33:00.719Z,14.8
2022-10-07T17:36:00.776Z,14.8
2022-10-07T17:39:00.700Z,14.3
2022-10-07T17:42:00.772Z,14.3
2022-10-07T17:45:00.677Z,14.3
2022-10-07T17:48:00.709Z,14.3
2022-10-07T17:51:00.667Z,14.3
2022-10-07T17:54:00.731Z,14.3
2022-10-07T17:57:00.714Z,14.3
2022-10-07T18:00:00.787Z,14.3
2022-10-07T18:03:00.699Z,13.8
2022-10-07T18:06:00.740Z,13.8
2022-10-07T18:09:00.706Z,13.8
2022-10-07T18:12:00.733Z,13.8
2022-10-07T18:15:00.679Z,13.8
2022-10-07T18:18:00.738Z,13.8
2022-10-07T18:21:00.677Z,13.4
2022-10-07T18:24:00.729Z,13.3
2022-10-07T18:27:00.719Z,13.3
2022-10-07T18:30:00.718Z,13.3
2022-10-07T18:33:00.673Z,13.3
2022-10-07T18:36:00.724Z,13.3
2022-10-07T18:39:00.697Z,13.3
2022-10-07T18:42:00.721Z,13.3
2022-10-07T18:45:00.720Z,13.3
2022-10-07T18:48:00.759Z,12.8
2022-10-07T18:51:00.869Z,12.8
2022-10-07T18:54:00.671Z,12.8
2022-10-07T18:57:00.691Z,12.8
2022-10-07T19:00:00.749Z,12.8
2022-10-07T19:03:00.679Z,12.8
2022-10-07T19:06:00.687Z,12.8
2022-10-07T19:09:00.706Z,12.3
2022-10-07T19:12:00.722Z,12.3
2022-10-07T19:15:00.732Z,12.3
2022-10-07T19:18:00.698Z,12.3
2022-10-07T19:21:00.704Z,12.1
2022-10-07T19:24:00.707Z,12.1
2022-10-07T19:27:00.683Z,12.1
2022-10-07T19:30:00.680Z,12.1
2022-10-07T19:33:00.732Z,12.1
2022-10-07T19:36:00.685Z,11.8
2022-10-07T19:39:00.704Z,11.8
2022-10-07T19:42:00.653Z,11.8
2022-10-07T19:45:00.722Z,11.8
2022-10-07T19:48:00.768Z,11.8
2022-10-07T19:51:00.691Z,11.8
2022-10-07T19:54:00.708Z,11.8
2022-10-07T19:57:00.656Z,11.8
2022-10-07T20:00:01.221Z,11.2
2022-10-07T20:03:00.675Z,11.2
2022-10-07T20:06:00.705Z,11.2
2022-10-07T20:09:00.664Z,11.2
2022-10-07T20:12:00.718Z,11
2022-10-07T20:15:00.723Z,11
2022-10-07T20:18:00.706Z,11
2022-10-07T20:21:00.710Z,11
2022-10-07T20:24:00.692Z,11
2022-10-07T20:27:00.685Z,10.7
2022-10-07T20:30:00.721Z,10.7
2022-10-07T20:33:00.705Z,10.7
2022-10-07T20:36:00.666Z,10.7
2022-10-07T20:39:00.933Z,10.7
2022-10-07T20:42:00.678Z,10.7
2022-10-07T20:45:00.831Z,10.7
2022-10-07T20:48:00.669Z,10.7
2022-10-07T20:51:00.695Z,10.7
2022-10-07T20:54:00.737Z,10.7
2022-10-07T20:57:00.670Z,10.7
2022-10-07T21:00:00.734Z,10.2
2022-10-07T21:03:00.802Z,10.2
2022-10-07T21:06:00.705Z,10.2
2022-10-07T21:09:00.704Z,10.2
2022-10-07T21:12:00.713Z,10.2
2022-10-07T21:15:00.715Z,10.2
2022-10-07T21:18:00.853Z,10.2
2022-10-07T21:21:00.681Z,10.2
2022-10-07T21:24:00.752Z,10.2
2022-10-07T21:27:00.704Z,9.7
2022-10-07T21:30:00.711Z,9.7
2022-10-07T21:33:00.677Z,9.7
2022-10-07T21:36:00.688Z,9.7
2022-10-07T21:39:00.694Z,9.7
2022-10-07T21:42:00.707Z,9.7
2022-10-07T21:45:00.737Z,9.5
2022-10-07T21:48:00.722Z,9.5
2022-10-07T21:51:05.828Z,9.5
2022-10-07T21:54:00.769Z,9.5
2022-10-07T21:57:00.699Z,9.5
2022-10-07T22:00:00.981Z,9.1
2022-10-07T22:03:00.762Z,9.1
2022-10-07T22:06:00.724Z,9
2022-10-07T22:09:00.687Z,9
2022-10-07T22:12:00.729Z,9
2022-10-07T22:15:00.680Z,9
2022-10-07T22:18:00.720Z,9
2022-10-07T22:21:00.679Z,9
2022-10-07T22:24:00.744Z,9
2022-10-07T22:27:00.699Z,9.3
2022-10-07T22:30:00.900Z,9.3
2022-10-07T22:33:00.730Z,9.3
2022-10-07T22:36:00.722Z,9.3
2022-10-07T22:39:00.684Z,9.3
2022-10-07T22:42:00.717Z,9.3
2022-10-07T22:45:00.709Z,9.3
2022-10-07T22:48:00.682Z,9.3
2022-10-07T22:51:00.707Z,9.3
2022-10-07T22:54:00.687Z,9.4
2022-10-07T22:57:00.686Z,9.4
2022-10-07T23:00:00.733Z,9.5
2022-10-07T23:03:00.970Z,9.5
2022-10-07T23:06:00.746Z,9.5
2022-10-07T23:09:01.199Z,9.5
2022-10-07T23:12:00.720Z,9.4
2022-10-07T23:15:00.698Z,9.4
2022-10-07T23:18:00.724Z,9.4
2022-10-07T23:21:01.019Z,9.4
2022-10-07T23:24:08.266Z,9.4
2022-10-07T23:27:00.730Z,9.4
2022-10-07T23:30:00.683Z,9.4
2022-10-07T23:33:01.238Z,9.4
2022-10-07T23:36:00.695Z,9.4
2022-10-07T23:39:00.747Z,9.4
2022-10-07T23:42:00.732Z,9.4
2022-10-07T23:45:00.685Z,9.4
2022-10-07T23:48:00.682Z,9.4
2022-10-07T23:51:00.720Z,9.1
2022-10-07T23:54:00.709Z,9.1
2022-10-07T23:57:00.713Z,9
