createdAt,value
2022-12-24T00:01:04.800Z,98971.91
2022-12-24T00:03:33.254Z,98977.13
2022-12-24T00:06:05.718Z,98986.34
2022-12-24T00:08:33.884Z,98981.66
2022-12-24T00:11:02.100Z,98978.00
2022-12-24T00:13:32.129Z,98971.31
2022-12-24T00:16:00.345Z,98977.88
2022-12-24T00:18:28.606Z,98991.91
2022-12-24T00:20:56.953Z,98992.94
2022-12-24T00:23:25.606Z,98989.59
2022-12-24T00:25:53.843Z,98989.94
2022-12-24T00:28:22.155Z,98987.78
2022-12-24T00:30:51.894Z,98992.78
2022-12-24T00:33:24.447Z,98989.78
2022-12-24T00:35:53.868Z,98994.31
2022-12-24T00:38:22.154Z,98996.81
2022-12-24T00:40:50.283Z,98990.13
2022-12-24T00:43:18.862Z,98983.94
2022-12-24T00:45:48.244Z,98986.94
2022-12-24T00:48:18.499Z,98993.31
2022-12-24T00:50:46.609Z,98993.31
2022-12-24T00:53:14.793Z,98989.13
2022-12-24T00:55:43.081Z,98984.78
2022-12-24T00:58:11.123Z,98987.63
2022-12-24T01:00:39.272Z,98993.66
2022-12-24T01:03:07.775Z,98988.81
2022-12-24T01:05:36.298Z,98980.94
2022-12-24T01:08:04.530Z,98993.00
2022-12-24T01:10:32.655Z,98989.81
2022-12-24T01:13:02.549Z,98994.31
2022-12-24T01:15:30.970Z,98996.00
2022-12-24T01:17:59.241Z,98990.31
2022-12-24T01:20:31.732Z,98987.81
2022-12-24T01:23:01.598Z,98993.66
2022-12-24T01:25:29.763Z,98993.66
2022-12-24T01:27:58.009Z,98993.47
2022-12-24T01:30:26.317Z,98993.16
2022-12-24T01:32:54.658Z,98990.66
2022-12-24T01:35:22.844Z,98996.16
2022-12-24T01:37:51.188Z,98998.31
2022-12-24T01:40:38.470Z,99006.00
2022-12-24T01:43:25.825Z,99015.88
2022-12-24T01:45:57.965Z,99008.34
2022-12-24T01:48:35.907Z,99004.97
2022-12-24T01:51:06.934Z,99004.47
2022-12-24T01:53:36.040Z,99007.97
2022-12-24T01:56:06.637Z,99008.28
2022-12-24T01:58:36.363Z,99008.97
2022-12-24T02:01:08.261Z,99015.66
2022-12-24T02:03:36.631Z,99014.78
2022-12-24T02:06:05.685Z,99017.63
2022-12-24T02:08:41.088Z,99018.28
2022-12-24T02:11:16.303Z,99017.94
2022-12-24T02:13:46.470Z,99015.25
2022-12-24T02:16:19.022Z,99013.59
2022-12-24T02:18:51.972Z,99004.56
2022-12-24T02:21:41.247Z,99009.91
2022-12-24T02:24:28.398Z,99016.94
2022-12-24T02:30:08.582Z,99022.31
2022-12-24T02:32:42.294Z,99021.31
2022-12-24T02:35:12.338Z,99017.63
2022-12-24T02:37:44.300Z,99021.66
2022-12-24T02:40:16.848Z,99022.69
2022-12-24T02:42:47.763Z,99019.69
2022-12-24T02:45:18.965Z,99010.78
2022-12-24T02:47:48.053Z,99016.16
2022-12-24T02:50:17.096Z,99020.00
2022-12-24T02:52:46.372Z,99021.34
2022-12-24T02:55:17.387Z,99023.69
2022-12-24T02:57:56.481Z,99032.59
2022-12-24T03:00:27.175Z,99029.91
2022-12-24T03:03:07.938Z,99034.75
2022-12-24T03:05:40.897Z,99033.06
2022-12-24T03:08:13.661Z,99039.78
2022-12-24T03:10:44.453Z,99039.78
2022-12-24T03:13:15.145Z,99034.09
2022-12-24T03:15:46.115Z,99033.75
2022-12-24T03:18:16.779Z,99030.59
2022-12-24T03:20:46.898Z,99024.06
2022-12-24T03:23:15.691Z,99029.13
2022-12-24T03:25:45.091Z,99028.44
2022-12-24T03:28:14.552Z,99026.94
2022-12-24T03:30:43.316Z,99024.09
2022-12-24T03:33:14.398Z,99023.44
2022-12-24T03:35:43.206Z,99014.06
2022-12-24T03:38:11.289Z,99012.38
2022-12-24T03:40:39.496Z,99013.72
2022-12-24T03:43:07.659Z,99021.59
2022-12-24T03:45:35.903Z,99023.75
2022-12-24T03:48:04.721Z,99021.94
2022-12-24T03:50:34.900Z,99017.41
2022-12-24T03:53:03.456Z,99021.06
2022-12-24T03:55:31.607Z,99018.41
2022-12-24T03:58:00.111Z,99025.59
2022-12-24T04:00:28.247Z,99017.41
2022-12-24T04:02:57.040Z,99020.25
2022-12-24T04:05:25.641Z,99020.25
2022-12-24T04:07:55.722Z,99019.91
2022-12-24T04:10:24.152Z,99013.72
2022-12-24T04:12:52.455Z,99000.50
2022-12-24T04:15:20.935Z,99019.09
2022-12-24T04:17:49.284Z,99011.72
2022-12-24T04:20:17.519Z,99013.91
2022-12-24T04:22:45.692Z,99021.44
2022-12-24T04:25:15.683Z,99018.56
2022-12-24T04:27:43.947Z,99020.09
2022-12-24T04:30:12.697Z,99017.06
2022-12-24T04:32:40.828Z,99011.69
2022-12-24T04:35:09.574Z,99020.41
2022-12-24T04:37:37.724Z,99014.69
2022-12-24T04:40:06.232Z,99024.25
2022-12-24T04:42:35.825Z,99029.41
2022-12-24T04:45:04.080Z,99023.88
2022-12-24T04:47:32.335Z,99022.72
2022-12-24T04:50:01.846Z,99019.03
2022-12-24T04:52:30.071Z,99018.34
2022-12-24T04:54:58.203Z,99016.00
2022-12-24T04:57:26.400Z,99010.31
2022-12-24T04:59:56.007Z,99022.34
2022-12-24T05:02:24.253Z,99013.97
2022-12-24T05:04:52.677Z,99010.94
2022-12-24T05:07:20.838Z,99013.94
2022-12-24T05:09:48.951Z,99015.63
2022-12-24T05:12:17.216Z,99022.63
2022-12-24T05:14:45.398Z,99018.13
2022-12-24T05:17:15.137Z,99015.28
2022-12-24T05:19:43.556Z,99022.28
2022-12-24T05:22:28.982Z,99025.66
2022-12-24T05:25:14.894Z,99026.00
2022-12-24T05:27:50.750Z,99023.31
2022-12-24T05:30:19.349Z,99030.19
2022-12-24T05:32:48.954Z,99035.38
2022-12-24T05:35:17.453Z,99039.72
2022-12-24T05:37:58.789Z,99031.50
2022-12-24T05:40:27.434Z,99030.66
2022-12-24T05:42:55.509Z,99027.50
2022-12-24T05:45:23.697Z,99030.19
2022-12-24T05:47:53.306Z,99024.84
2022-12-24T05:50:21.741Z,99026.66
2022-12-24T05:52:49.959Z,99034.03
2022-12-24T05:55:18.274Z,99032.69
2022-12-24T05:57:46.520Z,99027.97
2022-12-24T06:00:15.111Z,99027.81
2022-12-24T06:02:43.507Z,99014.56
2022-12-24T06:05:13.403Z,99019.56
2022-12-24T06:07:41.620Z,99026.25
2022-12-24T06:10:10.909Z,99015.81
2022-12-24T06:12:39.033Z,99020.53
2022-12-24T06:15:08.087Z,99012.28
2022-12-24T06:17:36.337Z,99011.13
2022-12-24T06:20:06.057Z,99009.09
2022-12-24T06:22:35.841Z,99008.44
2022-12-24T06:25:03.917Z,99004.91
2022-12-24T06:27:32.067Z,98994.84
2022-12-24T06:30:00.216Z,98990.13
2022-12-24T06:32:28.513Z,98985.25
2022-12-24T06:34:56.621Z,98983.03
2022-12-24T06:37:24.810Z,98975.50
2022-12-24T06:39:54.531Z,98984.19
2022-12-24T06:42:24.457Z,98979.31
2022-12-24T06:44:52.691Z,98991.38
2022-12-24T06:47:20.796Z,98981.09
2022-12-24T06:49:49.640Z,98987.78
2022-12-24T06:52:17.823Z,98980.38
2022-12-24T06:54:46.084Z,98987.06
2022-12-24T06:57:15.695Z,98974.31
2022-12-24T06:59:43.783Z,98970.31
2022-12-24T07:02:11.936Z,98963.91
2022-12-24T07:04:40.343Z,98960.88
2022-12-24T07:07:08.730Z,98957.16
2022-12-24T07:09:36.873Z,98958.34
2022-12-24T07:12:05.413Z,98956.53
2022-12-24T07:14:35.921Z,98955.84
2022-12-24T07:17:04.090Z,98963.06
2022-12-24T07:19:32.283Z,98957.72
2022-12-24T07:22:01.021Z,98971.78
2022-12-24T07:24:29.185Z,98959.19
2022-12-24T07:26:57.415Z,98965.88
2022-12-24T07:29:25.646Z,98972.25
2022-12-24T07:31:55.230Z,98963.03
2022-12-24T07:34:23.389Z,98963.13
2022-12-24T07:36:51.477Z,98956.38
2022-12-24T07:39:19.568Z,98949.75
2022-12-24T07:41:47.801Z,98945.31
2022-12-24T07:44:16.307Z,98949.94
2022-12-24T07:46:44.677Z,98957.50
2022-12-24T07:49:14.396Z,98951.56
2022-12-24T07:51:42.549Z,98937.28
2022-12-24T07:54:10.676Z,98941.38
2022-12-24T07:56:38.879Z,98940.88
2022-12-24T07:59:06.941Z,98941.44
2022-12-24T08:01:35.250Z,98947.81
2022-12-24T08:04:03.501Z,98945.50
2022-12-24T08:06:33.858Z,98935.88
2022-12-24T08:09:02.111Z,98944.41
2022-12-24T08:11:30.239Z,98944.78
2022-12-24T08:13:58.706Z,98957.81
2022-12-24T08:16:26.835Z,98966.56
2022-12-24T08:18:55.050Z,98965.38
2022-12-24T08:21:23.435Z,98971.19
2022-12-24T08:23:53.062Z,98967.13
2022-12-24T08:26:21.264Z,98970.09
2022-12-24T08:28:49.557Z,98969.75
2022-12-24T08:31:18.065Z,98967.31
2022-12-24T08:33:48.400Z,98959.56
2022-12-24T08:36:16.716Z,98959.75
2022-12-24T08:38:45.160Z,98962.06
2022-12-24T08:41:14.729Z,98954.81
2022-12-24T08:43:43.334Z,98946.75
2022-12-24T08:46:11.757Z,98954.81
2022-12-24T08:48:40.134Z,98939.34
2022-12-24T08:51:09.781Z,98932.31
2022-12-24T08:53:37.997Z,98934.16
2022-12-24T08:56:06.989Z,98932.69
2022-12-24T08:58:36.831Z,98937.69
2022-12-24T09:01:11.447Z,98939.34
2022-12-24T09:03:40.008Z,98930.28
2022-12-24T09:06:08.799Z,98927.84
2022-12-24T09:08:37.170Z,98936.59
2022-12-24T09:11:06.189Z,98929.97
2022-12-24T09:13:34.243Z,98938.53
2022-12-24T09:16:04.588Z,98933.78
2022-12-24T09:18:32.736Z,98932.19
2022-12-24T09:21:01.603Z,98932.69
2022-12-24T09:23:30.136Z,98920.78
2022-12-24T09:25:58.408Z,98932.09
2022-12-24T09:28:26.792Z,98924.94
2022-12-24T09:30:58.013Z,98930.59
2022-12-24T09:33:27.732Z,98930.84
2022-12-24T09:35:55.851Z,98950.22
2022-12-24T09:38:24.114Z,98935.09
2022-12-24T09:40:53.119Z,98934.28
2022-12-24T09:43:23.023Z,98933.44
2022-12-24T09:45:56.842Z,98936.75
2022-12-24T09:48:26.982Z,98934.47
2022-12-24T09:51:01.763Z,98937.41
2022-12-24T09:53:36.472Z,98932.41
2022-12-24T09:56:07.262Z,98938.16
2022-12-24T09:58:36.920Z,98932.00
2022-12-24T10:01:05.162Z,98920.91
2022-12-24T10:03:33.986Z,98924.22
2022-12-24T10:06:08.145Z,98928.97
2022-12-24T10:08:40.797Z,98929.59
2022-12-24T10:11:12.967Z,98938.97
2022-12-24T10:13:45.742Z,98937.94
2022-12-24T10:16:18.448Z,98936.91
2022-12-24T10:18:51.700Z,98928.41
2022-12-24T10:21:25.515Z,98933.38
2022-12-24T10:23:58.190Z,98930.13
2022-12-24T10:26:28.025Z,98928.72
2022-12-24T10:28:59.297Z,98928.53
2022-12-24T10:31:29.623Z,98929.00
2022-12-24T10:33:59.115Z,98930.66
2022-12-24T10:36:29.803Z,98929.22
2022-12-24T10:38:58.338Z,98921.16
2022-12-24T10:41:27.615Z,98914.16
2022-12-24T10:43:56.610Z,98908.97
2022-12-24T10:46:25.960Z,98906.56
2022-12-24T10:48:58.105Z,98905.16
2022-12-24T10:51:34.789Z,98908.47
2022-12-24T10:54:07.958Z,98902.06
2022-12-24T10:56:41.209Z,98895.25
2022-12-24T10:59:23.864Z,98891.97
2022-12-24T11:01:52.564Z,98891.59
2022-12-24T11:04:21.812Z,98886.19
2022-12-24T11:06:55.373Z,98894.09
2022-12-24T11:09:24.525Z,98888.06
2022-12-24T11:11:52.595Z,98883.97
2022-12-24T11:14:22.162Z,98883.31
2022-12-24T11:16:52.342Z,98875.88
2022-12-24T11:19:22.857Z,98868.81
2022-12-24T11:21:59.456Z,98865.13
2022-12-24T11:24:30.327Z,98889.56
2022-12-24T11:27:21.354Z,98888.69
2022-12-24T11:29:49.788Z,98884.16
2022-12-24T11:32:19.253Z,98885.78
2022-12-24T11:34:47.402Z,98896.75
2022-12-24T11:37:17.771Z,98885.25
2022-12-24T11:39:48.826Z,98893.41
2022-12-24T11:42:25.439Z,98895.41
2022-12-24T11:44:53.693Z,98889.94
2022-12-24T11:47:33.422Z,98911.88
2022-12-24T11:50:20.528Z,98920.00
2022-12-24T11:52:51.198Z,98935.44
2022-12-24T11:55:24.353Z,98930.28
2022-12-24T11:57:57.637Z,98909.31
2022-12-24T12:00:26.850Z,98892.72
2022-12-24T12:02:56.977Z,98882.72
2022-12-24T12:05:27.768Z,98876.06
2022-12-24T12:07:58.319Z,98873.19
2022-12-24T12:10:30.370Z,98877.47
2022-12-24T12:13:01.155Z,98873.38
2022-12-24T12:15:31.413Z,98848.28
2022-12-24T12:18:03.854Z,98854.66
2022-12-24T12:20:35.235Z,98859.13
2022-12-24T12:23:06.052Z,98855.75
2022-12-24T12:25:39.821Z,98867.88
2022-12-24T12:28:13.547Z,98865.13
2022-12-24T12:30:42.415Z,98871.06
2022-12-24T12:33:13.865Z,98865.50
2022-12-24T12:35:43.330Z,98856.13
2022-12-24T12:38:13.539Z,98859.50
2022-12-24T12:40:51.830Z,98848.25
2022-12-24T12:43:28.390Z,98843.56
2022-12-24T12:45:59.627Z,98837.34
2022-12-24T12:48:45.378Z,98825.59
2022-12-24T12:51:20.171Z,98820.22
2022-12-24T12:53:56.532Z,98817.72
2022-12-24T12:56:30.837Z,98830.66
2022-12-24T12:59:03.744Z,98820.59
2022-12-24T13:01:38.266Z,98805.47
2022-12-24T13:04:30.149Z,98828.66
2022-12-24T13:07:16.495Z,98841.69
2022-12-24T13:09:59.645Z,98830.97
2022-12-24T13:12:37.269Z,98841.69
2022-12-24T13:15:17.862Z,98820.78
2022-12-24T13:17:52.348Z,98827.59
2022-12-24T13:20:27.339Z,98821.41
2022-12-24T13:22:58.581Z,98821.22
2022-12-24T13:25:31.153Z,98820.22
2022-12-24T13:28:16.149Z,98806.97
2022-12-24T13:30:44.824Z,98804.47
2022-12-24T13:33:14.046Z,98814.84
2022-12-24T13:35:59.317Z,98811.16
2022-12-24T13:38:48.777Z,98807.41
2022-12-24T13:41:41.119Z,98811.16
2022-12-24T13:44:19.205Z,98796.88
2022-12-24T13:46:48.535Z,98787.59
2022-12-24T13:49:19.288Z,98784.28
2022-12-24T13:51:48.454Z,98787.59
2022-12-24T13:54:19.965Z,98786.41
2022-12-24T13:56:48.550Z,98785.94
2022-12-24T13:59:31.779Z,98785.09
2022-12-24T14:02:03.400Z,98775.56
2022-12-24T14:04:34.426Z,98772.25
2022-12-24T14:07:05.501Z,98773.06
2022-12-24T14:09:34.438Z,98779.94
2022-12-24T14:12:16.910Z,98766.13
2022-12-24T14:14:46.731Z,98741.75
2022-12-24T14:17:22.191Z,98735.09
2022-12-24T14:19:53.126Z,98734.56
2022-12-24T14:22:26.391Z,98738.69
2022-12-24T14:24:56.673Z,98750.66
2022-12-24T14:27:26.760Z,98749.63
2022-12-24T14:30:00.426Z,98755.00
2022-12-24T14:32:35.349Z,98752.31
2022-12-24T14:35:08.061Z,98757.88
2022-12-24T14:37:36.738Z,98769.00
2022-12-24T14:40:05.840Z,98791.97
2022-12-24T14:42:37.676Z,98785.09
2022-12-24T14:45:16.132Z,98776.41
2022-12-24T14:47:49.444Z,98755.38
2022-12-24T14:50:27.509Z,98746.69
2022-12-24T14:53:06.336Z,98725.19
2022-12-24T14:55:38.514Z,98727.41
2022-12-24T14:58:18.290Z,98711.50
2022-12-24T15:00:47.996Z,98709.38
2022-12-24T15:03:17.339Z,98701.13
2022-12-24T15:05:46.529Z,98689.91
2022-12-24T15:08:17.552Z,98670.03
2022-12-24T15:10:46.442Z,98654.66
2022-12-24T15:13:23.040Z,98651.16
2022-12-24T15:15:54.042Z,98651.41
2022-12-24T15:18:25.146Z,98658.84
2022-12-24T15:21:00.186Z,98667.53
2022-12-24T15:23:33.257Z,98674.00
2022-12-24T15:26:16.627Z,98672.97
2022-12-24T15:28:45.212Z,98672.69
2022-12-24T15:31:17.744Z,98666.06
2022-12-24T15:33:47.671Z,98662.16
2022-12-24T15:36:17.199Z,98667.53
2022-12-24T15:38:46.794Z,98670.41
2022-12-24T15:41:19.903Z,98661.53
2022-12-24T15:43:49.970Z,98644.41
2022-12-24T15:46:25.184Z,98644.31
2022-12-24T15:48:54.883Z,98651.44
2022-12-24T15:51:24.724Z,98665.88
2022-12-24T15:53:58.184Z,98653.59
2022-12-24T15:56:34.300Z,98658.31
2022-12-24T15:59:13.353Z,98674.47
2022-12-24T16:01:43.876Z,98679.00
2022-12-24T16:04:14.266Z,98671.97
2022-12-24T16:06:57.505Z,98669.84
2022-12-24T16:09:32.645Z,98675.59
2022-12-24T16:12:03.420Z,98672.91
2022-12-24T16:14:33.517Z,98663.84
2022-12-24T16:17:03.291Z,98662.38
2022-12-24T16:19:37.899Z,98654.88
2022-12-24T16:22:22.379Z,98663.38
2022-12-24T16:24:52.321Z,98669.94
2022-12-24T16:27:20.682Z,98668.00
2022-12-24T16:29:48.984Z,98673.19
2022-12-24T16:32:28.575Z,98685.78
2022-12-24T16:34:57.028Z,98692.34
2022-12-24T16:37:25.319Z,98688.63
2022-12-24T16:39:54.047Z,98686.16
2022-12-24T16:42:40.001Z,98669.56
2022-12-24T16:45:09.580Z,98677.25
2022-12-24T16:47:43.105Z,98670.75
2022-12-24T16:50:16.024Z,98671.81
2022-12-24T16:52:44.331Z,98681.50
2022-12-24T16:55:14.341Z,98677.50
2022-12-24T16:57:44.001Z,98678.53
2022-12-24T17:00:16.806Z,98675.31
2022-12-24T17:02:47.623Z,98667.81
2022-12-24T17:05:16.177Z,98664.94
2022-12-24T17:07:44.568Z,98666.88
2022-12-24T17:10:14.335Z,98668.19
2022-12-24T17:12:42.980Z,98668.09
2022-12-24T17:15:12.619Z,98654.38
2022-12-24T17:17:41.052Z,98644.41
2022-12-24T17:20:12.191Z,98654.44
2022-12-24T17:22:40.509Z,98650.31
2022-12-24T17:25:09.713Z,98658.44
2022-12-24T17:27:37.845Z,98660.91
2022-12-24T17:30:06.634Z,98660.63
2022-12-24T17:32:35.096Z,98666.28
2022-12-24T17:35:03.512Z,98667.09
2022-12-24T17:37:33.160Z,98668.59
2022-12-24T17:40:02.129Z,98672.56
2022-12-24T17:42:30.597Z,98680.25
2022-12-24T17:44:59.009Z,98696.47
2022-12-24T17:47:27.245Z,98700.63
2022-12-24T17:49:55.567Z,98680.00
2022-12-24T17:52:23.691Z,98680.63
2022-12-24T17:54:55.032Z,98676.94
2022-12-24T17:57:23.571Z,98674.75
2022-12-24T17:59:52.209Z,98675.56
2022-12-24T18:02:21.156Z,98668.19
2022-12-24T18:04:49.847Z,98682.88
2022-12-24T18:07:18.491Z,98681.88
2022-12-24T18:09:46.993Z,98689.53
2022-12-24T18:12:17.015Z,98693.53
2022-12-24T18:14:45.448Z,98708.06
2022-12-24T18:17:13.626Z,98706.03
2022-12-24T18:19:41.965Z,98692.44
2022-12-24T18:22:10.215Z,98687.06
2022-12-24T18:24:38.638Z,98686.41
2022-12-24T18:27:07.003Z,98698.63
2022-12-24T18:29:40.029Z,98695.47
2022-12-24T18:32:08.574Z,98706.38
2022-12-24T18:34:37.435Z,98699.19
2022-12-24T18:37:05.882Z,98704.38
2022-12-24T18:39:33.938Z,98705.56
2022-12-24T18:42:02.226Z,98702.88
2022-12-24T18:44:30.389Z,98701.88
2022-12-24T18:47:00.422Z,98702.88
2022-12-24T18:49:28.768Z,98703.50
2022-12-24T18:51:57.057Z,98703.06
2022-12-24T18:54:25.220Z,98699.19
2022-12-24T18:56:53.733Z,98699.00
2022-12-24T18:59:21.999Z,98684.19
2022-12-24T19:01:50.542Z,98683.34
2022-12-24T19:04:20.758Z,98681.72
2022-12-24T19:06:53.290Z,98667.25
2022-12-24T19:09:22.280Z,98672.44
2022-12-24T19:11:50.738Z,98677.66
2022-12-24T19:14:20.413Z,98676.59
2022-12-24T19:16:48.860Z,98681.34
2022-12-24T19:19:19.062Z,98680.47
2022-12-24T19:21:49.098Z,98700.31
2022-12-24T19:24:17.245Z,98698.25
2022-12-24T19:26:45.852Z,98683.84
2022-12-24T19:29:14.485Z,98674.22
2022-12-24T19:31:44.395Z,98688.06
2022-12-24T19:34:13.055Z,98681.50
2022-12-24T19:36:42.466Z,98677.81
2022-12-24T19:39:12.583Z,98676.13
2022-12-24T19:41:41.074Z,98672.06
2022-12-24T19:44:09.863Z,98679.13
2022-12-24T19:46:38.354Z,98679.59
2022-12-24T19:49:08.338Z,98685.81
2022-12-24T19:51:36.724Z,98693.88
2022-12-24T19:54:06.137Z,98699.22
2022-12-24T19:56:36.269Z,98692.81
2022-12-24T19:59:04.529Z,98683.75
2022-12-24T20:01:34.128Z,98694.69
2022-12-24T20:04:03.053Z,98699.03
2022-12-24T20:06:32.699Z,98687.16
2022-12-24T20:09:02.531Z,98692.25
2022-12-24T20:11:32.246Z,98682.88
2022-12-24T20:14:03.402Z,98688.91
2022-12-24T20:16:32.195Z,98679.56
2022-12-24T20:19:01.937Z,98670.22
2022-12-24T20:21:30.129Z,98683.00
2022-12-24T20:23:58.464Z,98668.94
2022-12-24T20:26:28.107Z,98677.97
2022-12-24T20:28:56.438Z,98673.84
2022-12-24T20:31:27.381Z,98673.19
2022-12-24T20:33:55.953Z,98675.03
2022-12-24T20:36:25.159Z,98685.59
2022-12-24T20:38:53.695Z,98695.31
2022-12-24T20:41:22.397Z,98699.81
2022-12-24T20:43:51.087Z,98699.81
2022-12-24T20:46:20.962Z,98710.19
2022-12-24T20:48:51.043Z,98716.03
2022-12-24T20:51:24.397Z,98710.84
2022-12-24T20:53:53.960Z,98708.34
2022-12-24T20:56:22.483Z,98706.69
2022-12-24T20:58:50.580Z,98710.19
2022-12-24T21:01:20.803Z,98710.19
2022-12-24T21:03:52.830Z,98703.63
2022-12-24T21:06:21.704Z,98710.66
2022-12-24T21:08:50.848Z,98702.06
2022-12-24T21:11:37.105Z,98707.91
2022-12-24T21:14:05.724Z,98699.66
2022-12-24T21:16:34.808Z,98700.97
2022-12-24T21:19:05.181Z,98700.59
2022-12-24T21:21:33.943Z,98702.28
2022-12-24T21:24:02.403Z,98699.84
2022-12-24T21:26:31.244Z,98697.47
2022-12-24T21:29:00.107Z,98692.91
2022-12-24T21:31:29.910Z,98692.72
2022-12-24T21:33:59.215Z,98705.13
2022-12-24T21:36:29.228Z,98697.91
2022-12-24T21:38:57.622Z,98699.47
2022-12-24T21:41:26.229Z,98694.50
2022-12-24T21:43:54.867Z,98695.69
2022-12-24T21:46:25.548Z,98689.50
2022-12-24T21:49:12.295Z,98684.47
2022-12-24T21:51:44.289Z,98685.31
2022-12-24T21:54:27.436Z,98683.19
2022-12-24T21:57:14.684Z,98694.28
2022-12-24T21:59:43.440Z,98701.31
2022-12-24T22:02:14.433Z,98707.41
2022-12-24T22:04:44.207Z,98704.09
2022-12-24T22:07:38.455Z,98697.06
2022-12-24T22:10:33.854Z,98691.31
2022-12-24T22:13:06.773Z,98680.22
2022-12-24T22:15:36.061Z,98693.25
2022-12-24T22:18:04.946Z,98699.28
2022-12-24T22:20:34.056Z,98688.16
2022-12-24T22:23:04.216Z,98688.69
2022-12-24T22:25:33.545Z,98682.75
2022-12-24T22:28:02.840Z,98685.88
2022-12-24T22:30:32.170Z,98690.41
2022-12-24T22:33:01.569Z,98684.22
2022-12-24T22:35:31.619Z,98681.91
2022-12-24T22:38:01.142Z,98682.75
2022-12-24T22:40:31.714Z,98680.50
2022-12-24T22:43:00.087Z,98672.09
2022-12-24T22:45:28.714Z,98668.19
2022-12-24T22:47:58.345Z,98663.50
2022-12-24T22:50:26.902Z,98675.72
2022-12-24T22:52:56.483Z,98665.31
2022-12-24T22:55:25.402Z,98675.88
2022-12-24T22:57:55.227Z,98667.19
2022-12-24T23:00:38.699Z,98664.50
2022-12-24T23:03:08.045Z,98674.41
2022-12-24T23:05:36.960Z,98674.59
2022-12-24T23:08:06.171Z,98676.63
2022-12-24T23:10:34.718Z,98660.91
2022-12-24T23:13:21.897Z,98664.78
2022-12-24T23:15:51.249Z,98666.84
2022-12-24T23:18:19.976Z,98666.34
2022-12-24T23:20:48.194Z,98666.34
2022-12-24T23:23:16.511Z,98670.72
2022-12-24T23:25:44.994Z,98670.09
2022-12-24T23:28:15.229Z,98669.03
2022-12-24T23:30:43.966Z,98663.66
2022-12-24T23:33:13.233Z,98675.44
2022-12-24T23:35:42.077Z,98666.72
2022-12-24T23:38:10.738Z,98673.75
2022-12-24T23:40:39.414Z,98675.75
2022-12-24T23:43:08.092Z,98667.84
2022-12-24T23:45:38.457Z,98664.34
2022-12-24T23:48:07.387Z,98675.06
2022-12-24T23:50:35.806Z,98668.66
2022-12-24T23:53:04.567Z,98673.22
2022-12-24T23:55:35.109Z,98682.09
2022-12-24T23:58:04.531Z,98675.53
