createdAt,value
2019-04-21T00:01:24.247Z,10.00
2019-04-21T00:03:07.346Z,9.90
2019-04-21T00:04:50.832Z,10.00
2019-04-21T00:06:36.890Z,10.00
2019-04-21T00:08:24.894Z,10.00
2019-04-21T00:09:53.721Z,9.90
2019-04-21T00:11:38.646Z,10.00
2019-04-21T00:13:18.997Z,10.00
2019-04-21T00:14:49.514Z,9.90
2019-04-21T00:16:24.604Z,9.90
2019-04-21T00:18:02.439Z,9.90
2019-04-21T00:19:45.971Z,9.90
2019-04-21T00:21:32.595Z,9.90
2019-04-21T00:23:18.090Z,9.80
2019-04-21T00:24:51.933Z,9.80
2019-04-21T00:26:33.400Z,9.80
2019-04-21T00:28:16.918Z,9.80
2019-04-21T00:29:54.958Z,9.80
2019-04-21T00:31:28.617Z,9.70
2019-04-21T00:32:59.976Z,9.80
2019-04-21T00:34:28.189Z,9.70
2019-04-21T00:36:11.251Z,9.70
2019-04-21T00:38:00.624Z,9.70
2019-04-21T00:39:54.037Z,9.70
2019-04-21T00:41:19.608Z,9.70
2019-04-21T00:42:56.933Z,9.70
2019-04-21T00:44:27.484Z,9.60
2019-04-21T00:46:04.733Z,9.60
2019-04-21T00:47:51.146Z,9.60
2019-04-21T00:49:24.293Z,9.60
2019-04-21T00:51:24.982Z,9.60
2019-04-21T00:52:57.809Z,9.50
2019-04-21T00:54:41.710Z,9.50
2019-04-21T00:56:15.289Z,9.50
2019-04-21T00:58:00.049Z,9.50
2019-04-21T00:59:34.998Z,9.50
2019-04-21T01:01:09.020Z,9.40
2019-04-21T01:02:52.903Z,9.40
2019-04-21T01:04:23.454Z,9.30
2019-04-21T01:06:03.652Z,9.30
2019-04-21T01:07:42.032Z,9.30
2019-04-21T01:09:22.534Z,9.30
2019-04-21T01:10:51.460Z,9.30
2019-04-21T01:12:37.966Z,9.30
2019-04-21T01:14:25.869Z,9.20
2019-04-21T01:15:52.811Z,9.20
2019-04-21T01:17:28.795Z,9.20
2019-04-21T01:19:12.118Z,9.20
2019-04-21T01:20:27.815Z,9.20
2019-04-21T01:22:05.216Z,9.20
2019-04-21T01:23:42.702Z,9.20
2019-04-21T01:25:29.325Z,9.20
2019-04-21T01:27:06.475Z,9.10
2019-04-21T01:28:54.419Z,9.20
2019-04-21T01:30:34.331Z,9.10
2019-04-21T01:32:19.730Z,9.10
2019-04-21T01:33:50.877Z,9.10
2019-04-21T01:35:35.609Z,9.20
2019-04-21T01:37:05.932Z,9.10
2019-04-21T01:38:52.442Z,9.10
2019-04-21T01:40:40.869Z,9.10
2019-04-21T01:42:12.726Z,9.10
2019-04-21T01:43:45.742Z,9.10
2019-04-21T01:45:26.506Z,9.10
2019-04-21T01:46:58.647Z,9.10
2019-04-21T01:48:39.101Z,9.10
2019-04-21T01:50:14.333Z,9.10
2019-04-21T01:52:09.604Z,9.00
2019-04-21T01:53:45.032Z,9.10
2019-04-21T01:55:36.728Z,9.00
2019-04-21T01:57:12.372Z,9.00
2019-04-21T01:58:42.828Z,9.00
2019-04-21T02:00:38.979Z,9.00
2019-04-21T02:02:17.091Z,9.00
2019-04-21T02:03:58.376Z,9.00
2019-04-21T02:05:37.478Z,8.90
2019-04-21T02:07:14.613Z,8.90
2019-04-21T02:08:50.199Z,8.90
2019-04-21T02:10:35.194Z,8.80
2019-04-21T02:12:10.546Z,8.80
2019-04-21T02:13:53.355Z,8.70
2019-04-21T02:15:30.894Z,8.70
2019-04-21T02:17:05.560Z,8.80
2019-04-21T02:18:47.803Z,8.70
2019-04-21T02:20:15.498Z,8.70
2019-04-21T02:21:56.692Z,8.70
2019-04-21T02:25:22.864Z,8.60
2019-04-21T02:27:17.397Z,8.60
2019-04-21T02:29:34.770Z,8.60
2019-04-21T02:31:20.398Z,8.50
2019-04-21T02:33:02.938Z,8.50
2019-04-21T02:34:41.686Z,8.50
2019-04-21T02:36:30.946Z,8.50
2019-04-21T02:39:00.249Z,8.40
2019-04-21T02:40:33.101Z,8.50
2019-04-21T02:42:15.710Z,8.50
2019-04-21T02:45:23.482Z,8.40
2019-04-21T02:46:54.584Z,8.30
2019-04-21T02:48:43.504Z,8.30
2019-04-21T02:52:02.158Z,8.30
2019-04-21T02:53:48.155Z,8.30
2019-04-21T02:55:06.485Z,8.20
2019-04-21T02:56:52.691Z,8.20
2019-04-21T02:58:34.861Z,8.20
2019-04-21T03:00:16.352Z,8.10
2019-04-21T03:02:04.213Z,8.20
2019-04-21T03:05:21.176Z,8.10
2019-04-21T03:07:15.058Z,8.10
2019-04-21T03:12:11.628Z,8.00
2019-04-21T03:15:27.329Z,8.00
2019-04-21T03:17:03.422Z,8.00
2019-04-21T03:18:45.878Z,8.00
2019-04-21T03:20:19.435Z,8.10
2019-04-21T03:21:57.404Z,8.00
2019-04-21T03:23:38.847Z,8.00
2019-04-21T03:25:33.558Z,8.10
2019-04-21T03:28:32.432Z,8.00
2019-04-21T03:30:26.771Z,8.00
2019-04-21T03:37:00.665Z,7.90
2019-04-21T03:40:08.039Z,7.80
2019-04-21T03:41:51.564Z,7.90
2019-04-21T03:44:45.714Z,7.80
2019-04-21T03:46:37.343Z,7.70
2019-04-21T03:48:01.164Z,7.70
2019-04-21T03:49:47.715Z,7.60
2019-04-21T03:51:20.243Z,7.40
2019-04-21T03:54:46.504Z,7.20
2019-04-21T03:56:23.295Z,7.10
2019-04-21T03:58:19.486Z,7.10
2019-04-21T03:59:25.056Z,7.20
2019-04-21T04:03:27.468Z,7.30
2019-04-21T04:06:27.342Z,7.30
2019-04-21T04:08:26.591Z,7.30
2019-04-21T04:13:05.444Z,7.40
2019-04-21T04:14:44.512Z,7.40
2019-04-21T04:16:31.302Z,7.60
2019-04-21T04:17:54.399Z,7.50
2019-04-21T04:19:39.302Z,7.40
2019-04-21T04:21:20.293Z,7.40
2019-04-21T04:22:59.058Z,7.50
2019-04-21T04:24:49.886Z,7.50
2019-04-21T04:29:26.293Z,7.70
2019-04-21T04:31:05.072Z,7.70
2019-04-21T04:34:22.839Z,7.70
2019-04-21T04:37:41.727Z,7.60
2019-04-21T04:39:36.496Z,7.70
2019-04-21T04:41:11.649Z,7.70
2019-04-21T04:44:24.887Z,7.60
2019-04-21T04:45:58.829Z,7.50
2019-04-21T04:47:34.976Z,7.60
2019-04-21T04:49:23.708Z,7.70
2019-04-21T04:50:58.762Z,7.60
2019-04-21T04:52:32.741Z,7.60
2019-04-21T04:54:17.461Z,7.70
2019-04-21T04:57:34.308Z,7.80
2019-04-21T05:03:57.041Z,7.90
2019-04-21T05:06:06.615Z,7.90
2019-04-21T05:07:17.476Z,7.80
2019-04-21T05:09:02.778Z,7.90
2019-04-21T05:10:38.538Z,7.90
2019-04-21T05:12:03.630Z,8.00
2019-04-21T05:15:16.214Z,8.10
2019-04-21T05:17:02.247Z,8.10
2019-04-21T05:18:48.916Z,8.20
2019-04-21T05:20:24.951Z,8.30
2019-04-21T05:22:01.708Z,8.30
2019-04-21T05:23:27.133Z,8.40
2019-04-21T05:25:02.433Z,8.40
2019-04-21T05:26:42.220Z,8.40
2019-04-21T05:28:11.547Z,8.60
2019-04-21T05:30:01.873Z,8.70
2019-04-21T05:31:43.067Z,8.60
2019-04-21T05:33:33.224Z,8.70
2019-04-21T05:35:07.660Z,8.80
2019-04-21T05:36:52.024Z,8.80
2019-04-21T05:38:34.690Z,9.00
2019-04-21T05:40:10.253Z,8.90
2019-04-21T05:41:43.746Z,9.00
2019-04-21T05:43:32.592Z,9.00
2019-04-21T05:47:05.941Z,9.30
2019-04-21T05:48:35.362Z,9.30
2019-04-21T05:50:14.608Z,9.40
2019-04-21T05:51:55.654Z,9.60
2019-04-21T05:53:36.342Z,9.60
2019-04-21T05:55:18.187Z,9.50
2019-04-21T05:56:55.531Z,9.60
2019-04-21T05:58:32.945Z,9.50
2019-04-21T06:00:08.850Z,9.70
2019-04-21T06:01:55.467Z,9.90
2019-04-21T06:03:32.387Z,10.00
2019-04-21T06:06:47.659Z,10.30
2019-04-21T06:08:27.075Z,10.40
2019-04-21T06:10:02.826Z,10.70
2019-04-21T06:11:40.690Z,11.00
2019-04-21T06:15:01.039Z,11.50
2019-04-21T06:16:36.411Z,11.70
2019-04-21T06:18:12.334Z,11.70
2019-04-21T06:21:28.051Z,12.10
2019-04-21T06:23:03.262Z,12.10
2019-04-21T06:24:54.331Z,12.20
2019-04-21T06:27:58.731Z,12.40
2019-04-21T06:29:37.806Z,12.50
2019-04-21T06:31:20.218Z,12.60
2019-04-21T06:32:57.953Z,12.60
2019-04-21T06:34:49.271Z,12.60
2019-04-21T06:37:56.537Z,12.90
2019-04-21T06:41:21.616Z,13.20
2019-04-21T06:43:07.932Z,13.40
2019-04-21T06:44:32.033Z,13.40
2019-04-21T06:46:22.189Z,13.50
2019-04-21T06:47:51.208Z,13.30
2019-04-21T06:49:25.163Z,13.30
2019-04-21T06:51:09.367Z,13.30
2019-04-21T06:52:50.007Z,13.40
2019-04-21T06:54:23.826Z,13.40
2019-04-21T06:56:00.054Z,13.40
2019-04-21T06:57:40.319Z,13.40
2019-04-21T06:59:09.578Z,13.30
2019-04-21T07:00:47.674Z,13.20
2019-04-21T07:06:06.989Z,13.40
2019-04-21T07:07:35.144Z,13.60
2019-04-21T07:10:51.693Z,14.30
2019-04-21T07:12:32.254Z,14.10
2019-04-21T07:15:57.098Z,14.30
2019-04-21T07:19:14.608Z,14.30
2019-04-21T07:20:45.366Z,14.30
2019-04-21T07:22:17.643Z,14.30
2019-04-21T07:24:00.026Z,14.90
2019-04-21T07:25:41.927Z,14.90
2019-04-21T07:27:15.568Z,15.60
2019-04-21T07:28:56.483Z,15.90
2019-04-21T07:30:37.770Z,16.30
2019-04-21T07:32:09.336Z,16.30
2019-04-21T07:35:28.134Z,16.70
2019-04-21T07:37:00.937Z,17.10
2019-04-21T07:38:39.734Z,16.90
2019-04-21T07:40:17.825Z,16.50
2019-04-21T07:41:54.292Z,16.60
2019-04-21T07:43:29.966Z,16.80
2019-04-21T07:45:07.035Z,16.60
2019-04-21T07:46:45.195Z,16.50
2019-04-21T07:48:32.509Z,16.70
2019-04-21T07:50:16.216Z,16.80
2019-04-21T07:51:56.700Z,17.30
2019-04-21T07:53:59.590Z,17.30
2019-04-21T07:57:00.604Z,17.90
2019-04-21T07:58:47.601Z,17.80
2019-04-21T08:00:45.374Z,17.80
2019-04-21T08:02:02.534Z,18.10
2019-04-21T08:03:42.843Z,18.50
2019-04-21T08:05:19.862Z,18.40
2019-04-21T08:07:10.584Z,18.60
2019-04-21T08:08:34.572Z,18.60
2019-04-21T08:10:09.176Z,19.00
2019-04-21T08:11:44.285Z,19.00
2019-04-21T08:13:34.573Z,19.10
2019-04-21T08:15:09.892Z,19.00
2019-04-21T08:16:44.917Z,19.10
2019-04-21T08:18:25.495Z,19.10
2019-04-21T08:19:56.093Z,19.00
2019-04-21T08:21:42.023Z,18.80
2019-04-21T08:23:20.380Z,19.10
2019-04-21T08:24:59.384Z,19.30
2019-04-21T08:26:35.907Z,19.00
2019-04-21T08:28:09.099Z,19.10
2019-04-21T08:29:51.974Z,19.20
2019-04-21T08:31:34.429Z,19.30
2019-04-21T08:33:19.045Z,19.30
2019-04-21T08:34:42.963Z,19.60
2019-04-21T08:36:24.725Z,19.50
2019-04-21T08:37:55.232Z,19.50
2019-04-21T08:39:50.998Z,19.50
2019-04-21T08:41:12.343Z,19.50
2019-04-21T08:44:33.838Z,19.20
2019-04-21T08:46:13.784Z,18.80
2019-04-21T08:49:26.572Z,18.80
2019-04-21T08:51:21.084Z,18.50
2019-04-21T08:52:51.758Z,18.40
2019-04-21T08:54:26.532Z,18.30
2019-04-21T08:58:00.891Z,17.80
2019-04-21T08:59:31.455Z,18.00
2019-04-21T09:01:18.117Z,18.20
2019-04-21T09:03:02.165Z,18.10
2019-04-21T09:04:33.931Z,18.30
2019-04-21T09:06:20.414Z,18.70
2019-04-21T09:07:51.288Z,19.10
2019-04-21T09:09:31.965Z,19.20
2019-04-21T09:11:09.762Z,19.60
2019-04-21T09:12:46.587Z,19.50
2019-04-21T09:14:27.313Z,19.50
2019-04-21T09:15:58.101Z,19.70
2019-04-21T09:17:35.515Z,19.70
2019-04-21T09:19:35.350Z,19.60
2019-04-21T09:21:00.160Z,19.40
2019-04-21T09:22:35.857Z,19.30
2019-04-21T09:24:19.009Z,19.10
2019-04-21T09:25:52.649Z,19.00
2019-04-21T09:27:25.730Z,19.00
2019-04-21T09:29:03.408Z,19.50
2019-04-21T09:30:33.878Z,19.80
2019-04-21T09:32:14.611Z,19.50
2019-04-21T09:33:49.010Z,19.60
2019-04-21T09:35:24.083Z,19.90
2019-04-21T09:37:34.041Z,19.90
2019-04-21T09:39:06.649Z,19.90
2019-04-21T09:40:41.818Z,19.80
2019-04-21T09:42:16.767Z,19.60
2019-04-21T09:43:55.704Z,19.50
2019-04-21T09:45:30.715Z,19.10
2019-04-21T09:47:08.878Z,19.20
2019-04-21T09:48:55.069Z,19.10
2019-04-21T09:50:24.298Z,19.00
2019-04-21T09:52:02.085Z,19.00
2019-04-21T09:53:41.791Z,18.90
2019-04-21T09:55:22.783Z,18.60
2019-04-21T09:57:01.654Z,18.80
2019-04-21T09:58:40.733Z,18.70
2019-04-21T10:00:19.494Z,18.70
2019-04-21T10:02:05.651Z,18.70
2019-04-21T10:03:53.312Z,18.40
2019-04-21T10:05:43.138Z,18.20
2019-04-21T10:07:40.531Z,18.50
2019-04-21T10:09:33.233Z,18.70
2019-04-21T10:11:27.205Z,19.10
2019-04-21T10:13:20.867Z,19.10
2019-04-21T10:15:16.410Z,18.70
2019-04-21T10:17:24.053Z,18.60
2019-04-21T10:19:17.823Z,18.40
2019-04-21T10:21:11.592Z,18.50
2019-04-21T10:23:05.441Z,18.70
2019-04-21T10:24:58.975Z,18.90
2019-04-21T10:26:53.486Z,18.90
2019-04-21T10:28:47.048Z,19.10
2019-04-21T10:30:40.874Z,19.10
2019-04-21T10:32:34.544Z,19.30
2019-04-21T10:34:29.304Z,19.90
2019-04-21T10:36:22.930Z,20.50
2019-04-21T10:38:26.145Z,20.80
2019-04-21T10:40:13.714Z,20.70
2019-04-21T10:42:07.202Z,20.70
2019-04-21T10:44:01.057Z,20.70
2019-04-21T10:45:54.909Z,20.80
2019-04-21T10:47:49.338Z,21.10
2019-04-21T10:49:44.572Z,21.20
2019-04-21T10:51:39.318Z,21.30
2019-04-21T10:53:34.897Z,21.60
2019-04-21T10:55:44.604Z,21.70
2019-04-21T10:57:26.493Z,21.90
2019-04-21T10:59:20.531Z,22.10
2019-04-21T11:01:16.776Z,22.10
2019-04-21T11:03:29.080Z,21.40
2019-04-21T11:05:08.970Z,21.60
2019-04-21T11:06:46.441Z,21.20
2019-04-21T11:08:30.051Z,21.40
2019-04-21T11:10:02.484Z,21.40
2019-04-21T11:11:41.707Z,21.30
2019-04-21T11:13:18.823Z,20.90
2019-04-21T11:14:55.338Z,20.90
2019-04-21T11:16:33.115Z,20.90
2019-04-21T11:18:10.269Z,21.20
2019-04-21T11:19:46.700Z,21.20
2019-04-21T11:21:23.104Z,20.90
2019-04-21T11:22:59.660Z,21.00
2019-04-21T11:24:36.721Z,21.00
2019-04-21T11:26:13.962Z,20.90
2019-04-21T11:27:51.184Z,20.50
2019-04-21T11:29:28.618Z,20.20
2019-04-21T11:31:06.931Z,19.90
2019-04-21T11:32:46.344Z,20.00
2019-04-21T11:34:22.986Z,19.70
2019-04-21T11:35:59.470Z,19.50
2019-04-21T11:37:36.141Z,19.40
2019-04-21T11:39:25.644Z,19.60
2019-04-21T11:40:52.285Z,19.60
2019-04-21T11:42:30.327Z,19.40
2019-04-21T11:44:07.903Z,19.10
2019-04-21T11:45:48.524Z,19.00
2019-04-21T11:47:27.785Z,19.10
2019-04-21T11:49:04.445Z,18.80
2019-04-21T11:50:41.314Z,18.70
2019-04-21T11:52:18.857Z,18.90
2019-04-21T11:53:56.884Z,19.00
2019-04-21T11:55:37.765Z,19.00
2019-04-21T11:57:17.649Z,18.50
2019-04-21T11:58:49.960Z,18.20
2019-04-21T12:00:27.381Z,18.60
2019-04-21T12:02:03.714Z,18.80
2019-04-21T12:03:40.057Z,18.80
2019-04-21T12:05:17.314Z,19.00
2019-04-21T12:06:55.636Z,18.90
2019-04-21T12:08:40.207Z,19.00
2019-04-21T12:10:11.309Z,19.20
2019-04-21T12:11:47.917Z,19.30
2019-04-21T12:13:24.550Z,19.30
2019-04-21T12:15:02.198Z,19.10
2019-04-21T12:16:39.160Z,19.00
2019-04-21T12:18:17.825Z,19.00
2019-04-21T12:19:54.752Z,19.10
2019-04-21T12:21:45.159Z,19.20
2019-04-21T12:23:09.226Z,19.20
2019-04-21T12:24:47.013Z,19.40
2019-04-21T12:26:24.179Z,19.50
2019-04-21T12:28:01.731Z,19.60
2019-04-21T12:29:38.106Z,19.70
2019-04-21T12:31:33.657Z,20.00
2019-04-21T12:33:13.989Z,20.30
2019-04-21T12:34:52.259Z,20.60
2019-04-21T12:36:29.828Z,20.50
2019-04-21T12:38:06.727Z,20.60
2019-04-21T12:39:43.166Z,20.80
2019-04-21T12:41:20.387Z,20.80
2019-04-21T12:42:57.057Z,20.70
2019-04-21T12:44:33.631Z,20.70
2019-04-21T12:46:10.096Z,20.60
2019-04-21T12:47:49.906Z,20.90
2019-04-21T12:49:25.608Z,20.70
2019-04-21T12:51:02.149Z,20.90
2019-04-21T12:52:39.759Z,21.20
2019-04-21T12:54:17.455Z,21.30
2019-04-21T12:55:53.869Z,21.30
2019-04-21T12:57:31.859Z,21.50
2019-04-21T12:59:08.352Z,21.90
2019-04-21T13:00:44.985Z,22.20
2019-04-21T13:02:21.954Z,22.20
2019-04-21T13:03:59.603Z,22.30
2019-04-21T13:05:36.227Z,22.40
2019-04-21T13:07:13.307Z,22.30
2019-04-21T13:08:58.970Z,22.00
2019-04-21T13:10:28.450Z,21.80
2019-04-21T13:12:08.982Z,21.80
2019-04-21T13:13:48.055Z,21.80
2019-04-21T13:15:25.393Z,21.60
2019-04-21T13:17:01.953Z,21.00
2019-04-21T13:18:39.599Z,20.70
2019-04-21T13:20:17.100Z,20.50
2019-04-21T13:21:54.021Z,20.70
2019-04-21T13:23:31.314Z,20.70
2019-04-21T13:25:09.739Z,20.70
2019-04-21T13:26:52.738Z,20.50
2019-04-21T13:28:24.937Z,20.10
2019-04-21T13:30:02.217Z,20.00
2019-04-21T13:31:40.085Z,19.70
2019-04-21T13:33:16.948Z,19.70
2019-04-21T13:34:54.887Z,19.60
2019-04-21T13:36:31.882Z,19.40
2019-04-21T13:38:19.889Z,19.60
2019-04-21T13:40:24.884Z,19.60
2019-04-21T13:41:57.070Z,19.60
2019-04-21T13:43:21.320Z,19.60
2019-04-21T13:45:00.553Z,19.40
2019-04-21T13:46:36.519Z,19.50
2019-04-21T13:48:14.668Z,19.20
2019-04-21T13:49:50.971Z,19.00
2019-04-21T13:51:29.233Z,19.00
2019-04-21T13:53:06.913Z,19.10
2019-04-21T13:54:43.323Z,18.90
2019-04-21T13:56:20.436Z,19.00
2019-04-21T13:57:56.926Z,19.00
2019-04-21T13:59:34.276Z,18.90
2019-04-21T14:01:11.797Z,19.00
2019-04-21T14:02:49.000Z,19.20
2019-04-21T14:04:25.651Z,19.20
2019-04-21T14:06:04.415Z,19.50
2019-04-21T14:07:41.979Z,19.60
2019-04-21T14:09:19.853Z,19.40
2019-04-21T14:10:56.016Z,19.30
2019-04-21T14:12:32.814Z,19.60
2019-04-21T14:14:10.399Z,19.90
2019-04-21T14:15:49.737Z,19.90
2019-04-21T14:17:24.733Z,19.90
2019-04-21T14:19:01.472Z,19.80
2019-04-21T14:20:39.452Z,19.60
2019-04-21T14:22:18.090Z,19.70
2019-04-21T14:23:55.953Z,19.50
2019-04-21T14:25:33.641Z,19.50
2019-04-21T14:27:10.221Z,19.50
2019-04-21T14:28:49.222Z,19.80
2019-04-21T14:30:26.425Z,19.80
2019-04-21T14:32:04.262Z,19.90
2019-04-21T14:33:40.630Z,20.10
2019-04-21T14:35:18.832Z,20.30
2019-04-21T14:36:55.230Z,20.30
2019-04-21T14:38:32.730Z,20.30
2019-04-21T14:40:15.604Z,20.30
2019-04-21T14:41:50.476Z,20.40
2019-04-21T14:43:28.045Z,20.40
2019-04-21T14:45:06.997Z,20.50
2019-04-21T14:46:45.085Z,20.40
2019-04-21T14:48:21.269Z,20.40
2019-04-21T14:50:15.526Z,20.40
2019-04-21T14:51:56.894Z,20.50
2019-04-21T14:53:36.040Z,20.60
2019-04-21T14:55:23.052Z,20.70
2019-04-21T14:56:59.396Z,20.70
2019-04-21T14:58:37.463Z,20.80
2019-04-21T15:00:18.988Z,20.70
2019-04-21T15:01:55.820Z,20.30
2019-04-21T15:03:34.094Z,20.40
2019-04-21T15:05:11.605Z,20.50
2019-04-21T15:06:49.481Z,20.50
2019-04-21T15:08:27.033Z,20.60
2019-04-21T15:10:13.292Z,20.80
2019-04-21T15:11:44.345Z,20.90
2019-04-21T15:13:21.790Z,20.70
2019-04-21T15:14:58.242Z,20.40
2019-04-21T15:16:34.737Z,20.60
2019-04-21T15:18:12.478Z,20.70
2019-04-21T15:19:56.052Z,20.60
2019-04-21T15:21:26.914Z,20.60
2019-04-21T15:23:04.252Z,20.30
2019-04-21T15:24:40.670Z,20.20
2019-04-21T15:26:18.031Z,20.00
2019-04-21T15:27:54.969Z,20.00
2019-04-21T15:29:32.901Z,19.90
2019-04-21T15:31:12.789Z,19.80
2019-04-21T15:32:48.534Z,19.70
2019-04-21T15:34:26.010Z,19.70
2019-04-21T15:36:03.256Z,19.80
2019-04-21T15:37:39.892Z,19.70
2019-04-21T15:39:17.429Z,19.80
2019-04-21T15:40:57.219Z,19.80
2019-04-21T15:42:32.601Z,19.60
2019-04-21T15:44:09.918Z,19.50
2019-04-21T15:45:46.776Z,19.30
2019-04-21T15:47:23.940Z,19.10
2019-04-21T15:49:00.567Z,19.20
2019-04-21T15:50:37.816Z,19.10
2019-04-21T15:52:14.212Z,19.10
2019-04-21T15:53:51.928Z,19.00
2019-04-21T15:55:44.512Z,19.10
2019-04-21T15:57:23.773Z,19.10
2019-04-21T15:59:04.581Z,19.00
2019-04-21T16:00:45.234Z,19.00
2019-04-21T16:02:42.555Z,19.10
2019-04-21T16:04:19.015Z,19.10
2019-04-21T16:05:55.826Z,19.10
2019-04-21T16:07:32.266Z,18.90
2019-04-21T16:09:16.185Z,19.00
2019-04-21T16:10:54.717Z,19.00
2019-04-21T16:12:27.740Z,19.00
2019-04-21T16:14:05.903Z,19.10
2019-04-21T16:15:42.343Z,19.10
2019-04-21T16:17:19.235Z,19.10
2019-04-21T16:18:56.272Z,19.10
2019-04-21T16:20:33.163Z,19.00
2019-04-21T16:22:10.814Z,18.90
2019-04-21T16:23:48.573Z,18.80
2019-04-21T16:25:26.582Z,18.60
2019-04-21T16:27:06.633Z,18.40
2019-04-21T16:28:41.694Z,18.30
2019-04-21T16:30:19.679Z,18.00
2019-04-21T16:31:57.358Z,18.00
2019-04-21T16:33:33.858Z,17.90
2019-04-21T16:35:14.054Z,17.90
2019-04-21T16:36:49.729Z,17.80
2019-04-21T16:38:26.016Z,17.80
2019-04-21T16:40:03.354Z,17.70
2019-04-21T16:41:40.360Z,17.70
2019-04-21T16:43:18.345Z,17.70
2019-04-21T16:44:55.222Z,17.60
2019-04-21T16:46:31.664Z,17.60
2019-04-21T16:48:09.481Z,17.50
2019-04-21T16:49:47.506Z,17.60
2019-04-21T16:51:24.241Z,17.50
2019-04-21T16:53:03.670Z,17.60
2019-04-21T16:54:42.082Z,17.40
2019-04-21T16:56:29.189Z,17.30
2019-04-21T16:58:14.447Z,17.20
2019-04-21T16:59:46.578Z,17.20
2019-04-21T17:01:31.761Z,17.20
2019-04-21T17:03:08.485Z,17.10
2019-04-21T17:04:44.818Z,17.00
2019-04-21T17:06:21.171Z,16.90
2019-04-21T17:07:59.687Z,16.80
2019-04-21T17:09:36.816Z,16.80
2019-04-21T17:11:19.471Z,16.80
2019-04-21T17:12:51.462Z,16.80
2019-04-21T17:14:46.429Z,16.70
2019-04-21T17:16:29.599Z,16.70
2019-04-21T17:18:04.151Z,16.50
2019-04-21T17:19:29.450Z,16.50
2019-04-21T17:21:03.561Z,16.40
2019-04-21T17:22:39.936Z,16.40
2019-04-21T17:24:16.751Z,16.30
2019-04-21T17:25:53.347Z,16.20
2019-04-21T17:27:31.096Z,16.20
2019-04-21T17:29:08.162Z,16.10
2019-04-21T17:30:44.521Z,16.10
2019-04-21T17:32:25.032Z,16.10
2019-04-21T17:34:06.325Z,16.00
2019-04-21T17:35:40.793Z,15.90
2019-04-21T17:37:20.101Z,15.80
2019-04-21T17:38:55.759Z,15.70
2019-04-21T17:40:33.791Z,15.70
2019-04-21T17:42:18.597Z,15.60
2019-04-21T17:43:49.814Z,15.50
2019-04-21T17:45:27.034Z,15.50
2019-04-21T17:47:06.211Z,15.40
2019-04-21T17:48:42.864Z,15.30
2019-04-21T17:50:20.247Z,15.20
2019-04-21T17:52:16.893Z,15.20
2019-04-21T17:53:57.620Z,15.10
2019-04-21T17:55:40.548Z,15.00
2019-04-21T17:57:36.647Z,15.00
2019-04-21T17:59:16.349Z,15.00
2019-04-21T18:02:35.468Z,14.80
2019-04-21T18:04:15.283Z,14.80
2019-04-21T18:05:47.471Z,14.80
2019-04-21T18:07:29.958Z,14.70
2019-04-21T18:09:11.432Z,14.60
2019-04-21T18:10:42.346Z,14.60
2019-04-21T18:12:21.117Z,14.50
2019-04-21T18:13:43.913Z,14.50
2019-04-21T18:15:38.318Z,14.40
2019-04-21T18:17:00.396Z,14.40
2019-04-21T18:18:36.980Z,14.30
2019-04-21T18:20:15.923Z,14.30
2019-04-21T18:21:59.204Z,14.20
2019-04-21T18:23:47.020Z,14.20
2019-04-21T18:25:32.034Z,14.10
2019-04-21T18:27:02.090Z,14.00
2019-04-21T18:28:36.677Z,14.00
2019-04-21T18:30:40.286Z,14.00
2019-04-21T18:32:24.792Z,14.00
2019-04-21T18:34:03.462Z,13.90
2019-04-21T18:35:44.737Z,13.80
2019-04-21T18:37:26.195Z,13.80
2019-04-21T18:39:12.599Z,13.80
2019-04-21T18:40:41.408Z,13.80
2019-04-21T18:42:37.526Z,13.80
2019-04-21T18:46:07.017Z,13.70
2019-04-21T18:47:57.085Z,13.80
2019-04-21T18:49:21.859Z,13.80
2019-04-21T18:51:20.377Z,13.80
2019-04-21T18:53:08.889Z,13.80
2019-04-21T18:54:50.166Z,13.80
2019-04-21T18:56:16.513Z,13.80
2019-04-21T18:57:53.330Z,13.80
2019-04-21T18:59:37.186Z,13.80
2019-04-21T19:01:14.848Z,13.70
2019-04-21T19:02:51.089Z,13.70
2019-04-21T19:04:26.503Z,13.70
2019-04-21T19:06:09.835Z,13.60
2019-04-21T19:08:04.438Z,13.70
2019-04-21T19:10:04.424Z,13.60
2019-04-21T19:11:19.578Z,13.60
2019-04-21T19:13:20.491Z,13.60
2019-04-21T19:14:35.942Z,13.60
2019-04-21T19:16:31.618Z,13.60
2019-04-21T19:21:08.746Z,13.60
2019-04-21T19:22:47.710Z,13.60
2019-04-21T19:24:29.120Z,13.60
2019-04-21T19:26:20.294Z,13.60
2019-04-21T19:27:43.972Z,13.60
2019-04-21T19:29:34.628Z,13.60
2019-04-21T19:31:04.332Z,13.60
2019-04-21T19:32:33.193Z,13.60
2019-04-21T19:34:05.641Z,13.60
2019-04-21T19:35:35.315Z,13.50
2019-04-21T19:37:17.349Z,13.50
2019-04-21T19:38:59.598Z,13.50
2019-04-21T19:40:48.738Z,13.40
2019-04-21T19:42:18.509Z,13.40
2019-04-21T19:44:02.766Z,13.50
2019-04-21T19:45:39.619Z,13.30
2019-04-21T19:47:25.751Z,13.30
2019-04-21T19:49:05.514Z,13.30
2019-04-21T19:50:43.936Z,13.30
2019-04-21T19:52:05.243Z,13.40
2019-04-21T19:53:44.883Z,13.40
2019-04-21T19:55:14.395Z,13.30
2019-04-21T19:56:51.457Z,13.30
2019-04-21T19:58:33.797Z,13.40
2019-04-21T20:00:10.068Z,13.30
2019-04-21T20:01:49.961Z,13.30
2019-04-21T20:03:26.326Z,13.30
2019-04-21T20:05:07.939Z,13.20
2019-04-21T20:06:52.176Z,13.10
2019-04-21T20:08:32.517Z,13.30
2019-04-21T20:10:23.980Z,13.30
2019-04-21T20:11:52.419Z,13.20
2019-04-21T20:13:48.875Z,13.20
2019-04-21T20:15:20.216Z,13.20
2019-04-21T20:16:45.284Z,13.10
2019-04-21T20:18:21.255Z,13.00
2019-04-21T20:19:47.783Z,13.00
2019-04-21T20:21:24.894Z,12.90
2019-04-21T20:23:02.964Z,12.80
2019-04-21T20:24:44.652Z,12.80
2019-04-21T20:26:24.614Z,12.80
2019-04-21T20:28:03.713Z,12.90
2019-04-21T20:29:57.673Z,12.90
2019-04-21T20:31:30.081Z,12.90
2019-04-21T20:33:38.106Z,13.00
2019-04-21T20:34:56.307Z,13.00
2019-04-21T20:36:33.162Z,13.00
2019-04-21T20:38:11.507Z,13.00
2019-04-21T20:39:39.142Z,13.10
2019-04-21T20:41:22.333Z,13.10
2019-04-21T20:43:08.643Z,13.00
2019-04-21T20:44:43.722Z,12.90
2019-04-21T20:46:15.672Z,12.70
2019-04-21T20:47:44.757Z,12.80
2019-04-21T20:49:31.698Z,12.90
2019-04-21T20:51:13.018Z,12.90
2019-04-21T20:52:53.884Z,12.90
2019-04-21T20:54:28.595Z,13.00
2019-04-21T20:56:03.446Z,13.00
2019-04-21T20:57:41.771Z,12.90
2019-04-21T20:59:19.766Z,12.90
2019-04-21T21:01:21.938Z,12.80
2019-04-21T21:02:47.032Z,12.70
2019-04-21T21:04:17.805Z,12.60
2019-04-21T21:05:55.182Z,12.40
2019-04-21T21:07:44.116Z,12.30
2019-04-21T21:09:14.267Z,12.30
2019-04-21T21:10:50.013Z,12.20
2019-04-21T21:12:43.087Z,12.10
2019-04-21T21:14:11.907Z,12.00
2019-04-21T21:17:46.820Z,11.90
2019-04-21T21:20:55.705Z,11.70
2019-04-21T21:22:29.641Z,11.60
2019-04-21T21:24:08.665Z,11.50
2019-04-21T21:25:50.761Z,11.70
2019-04-21T21:27:24.893Z,11.70
2019-04-21T21:28:57.425Z,11.70
2019-04-21T21:30:37.628Z,11.60
2019-04-21T21:32:20.910Z,11.70
2019-04-21T21:34:08.243Z,11.60
2019-04-21T21:35:37.163Z,11.50
2019-04-21T21:37:29.269Z,11.40
2019-04-21T21:38:54.565Z,11.40
2019-04-21T21:40:30.418Z,11.40
2019-04-21T21:41:59.790Z,11.40
2019-04-21T21:43:34.910Z,11.30
2019-04-21T21:45:17.941Z,11.40
2019-04-21T21:47:04.303Z,11.40
2019-04-21T21:48:40.678Z,11.40
2019-04-21T21:50:19.084Z,11.30
2019-04-21T21:51:59.135Z,11.10
2019-04-21T21:53:28.484Z,11.00
2019-04-21T21:55:03.594Z,11.10
2019-04-21T21:56:40.784Z,11.10
2019-04-21T21:58:25.126Z,11.10
2019-04-21T22:00:02.844Z,11.10
2019-04-21T22:01:39.912Z,11.10
2019-04-21T22:03:22.709Z,11.10
2019-04-21T22:05:01.245Z,11.10
2019-04-21T22:06:38.678Z,11.10
2019-04-21T22:08:08.085Z,11.20
2019-04-21T22:09:44.570Z,11.20
2019-04-21T22:11:22.162Z,11.20
2019-04-21T22:13:06.441Z,11.20
2019-04-21T22:14:44.676Z,11.10
2019-04-21T22:16:17.776Z,10.90
2019-04-21T22:18:13.375Z,10.90
2019-04-21T22:19:52.272Z,10.80
2019-04-21T22:21:27.911Z,10.60
2019-04-21T22:22:56.569Z,10.70
2019-04-21T22:24:42.683Z,10.60
2019-04-21T22:26:05.401Z,10.70
2019-04-21T22:27:43.377Z,10.80
2019-04-21T22:29:21.292Z,10.80
2019-04-21T22:30:58.731Z,10.90
2019-04-21T22:32:36.849Z,10.90
2019-04-21T22:34:16.259Z,10.80
2019-04-21T22:36:00.389Z,10.90
2019-04-21T22:37:41.566Z,10.90
2019-04-21T22:39:28.350Z,11.00
2019-04-21T22:41:00.310Z,10.90
2019-04-21T22:42:33.186Z,10.90
2019-04-21T22:44:06.838Z,10.90
2019-04-21T22:45:43.331Z,10.90
2019-04-21T22:47:24.975Z,10.90
2019-04-21T22:49:03.759Z,10.90
2019-04-21T22:50:40.559Z,10.90
2019-04-21T22:52:20.979Z,10.90
2019-04-21T22:53:57.612Z,11.00
2019-04-21T22:55:35.155Z,10.90