createdAt,value
2018-01-16T00:01:13.895Z,77.58
2018-01-16T00:03:41.441Z,78.64
2018-01-16T00:06:08.994Z,78.68
2018-01-16T00:08:36.577Z,78.74
2018-01-16T00:11:04.402Z,79.75
2018-01-16T00:13:31.950Z,80.60
2018-01-16T00:15:59.490Z,80.16
2018-01-16T00:18:27.146Z,80.71
2018-01-16T00:20:54.738Z,80.15
2018-01-16T00:23:22.366Z,79.88
2018-01-16T00:25:50.111Z,78.76
2018-01-16T00:28:17.662Z,79.30
2018-01-16T00:30:45.213Z,79.39
2018-01-16T00:33:12.793Z,80.28
2018-01-16T00:35:40.422Z,80.56
2018-01-16T00:38:08.001Z,80.70
2018-01-16T00:40:35.552Z,80.37
2018-01-16T00:43:03.108Z,80.33
2018-01-16T00:45:30.813Z,80.20
2018-01-16T00:47:58.396Z,80.23
2018-01-16T00:50:26.145Z,80.20
2018-01-16T00:52:53.718Z,80.19
2018-01-16T00:55:21.265Z,79.54
2018-01-16T00:57:48.993Z,80.05
2018-01-16T01:00:16.657Z,80.22
2018-01-16T01:02:44.282Z,80.33
2018-01-16T01:05:12.094Z,80.49
2018-01-16T01:07:39.654Z,79.44
2018-01-16T01:10:07.431Z,78.96
2018-01-16T01:12:35.147Z,79.49
2018-01-16T01:15:02.734Z,79.92
2018-01-16T01:17:30.274Z,79.85
2018-01-16T01:19:57.904Z,79.80
2018-01-16T01:22:25.622Z,79.97
2018-01-16T01:24:53.231Z,78.92
2018-01-16T01:27:20.792Z,78.96
2018-01-16T01:29:48.331Z,79.49
2018-01-16T01:32:16.000Z,78.65
2018-01-16T01:34:43.539Z,79.40
2018-01-16T01:37:11.135Z,79.89
2018-01-16T01:39:38.679Z,79.80
2018-01-16T01:42:06.222Z,80.48
2018-01-16T01:44:33.878Z,80.49
2018-01-16T01:47:01.414Z,80.18
2018-01-16T01:49:28.982Z,80.75
2018-01-16T01:51:56.530Z,80.87
2018-01-16T01:54:24.118Z,80.97
2018-01-16T01:56:51.826Z,82.26
2018-01-16T01:59:19.386Z,82.01
2018-01-16T02:01:46.955Z,81.89
2018-01-16T02:04:14.497Z,82.01
2018-01-16T02:06:42.137Z,82.38
2018-01-16T02:09:09.682Z,82.61
2018-01-16T02:11:37.225Z,82.24
2018-01-16T02:14:04.882Z,81.59
2018-01-16T02:16:32.514Z,82.09
2018-01-16T02:19:00.327Z,82.61
2018-01-16T02:21:28.145Z,81.95
2018-01-16T02:23:55.738Z,80.85
2018-01-16T02:26:23.480Z,81.00
2018-01-16T02:28:51.024Z,80.62
2018-01-16T02:31:18.817Z,80.99
2018-01-16T02:33:46.543Z,81.81
2018-01-16T02:36:14.090Z,82.29
2018-01-16T02:38:41.640Z,80.56
2018-01-16T02:41:09.190Z,80.83
2018-01-16T02:43:36.789Z,79.27
2018-01-16T02:46:04.530Z,80.38
2018-01-16T02:48:32.067Z,79.58
2018-01-16T02:50:59.827Z,79.01
2018-01-16T02:53:27.373Z,79.66
2018-01-16T02:55:54.980Z,79.30
2018-01-16T02:58:22.715Z,79.72
2018-01-16T03:00:50.262Z,80.25
2018-01-16T03:03:17.806Z,80.24
2018-01-16T03:05:45.468Z,80.38
2018-01-16T03:08:13.058Z,80.03
2018-01-16T03:10:40.598Z,80.33
2018-01-16T03:13:08.223Z,79.64
2018-01-16T03:15:35.790Z,79.56
2018-01-16T03:18:03.557Z,78.92
2018-01-16T03:20:31.150Z,79.10
2018-01-16T03:22:58.746Z,79.46
2018-01-16T03:25:26.290Z,79.86
2018-01-16T03:27:53.866Z,80.30
2018-01-16T03:30:21.422Z,79.52
2018-01-16T03:32:49.166Z,79.98
2018-01-16T03:35:16.701Z,80.25
2018-01-16T03:37:44.498Z,79.52
2018-01-16T03:40:12.070Z,80.40
2018-01-16T03:42:39.681Z,80.24
2018-01-16T03:45:07.273Z,80.53
2018-01-16T03:47:34.821Z,79.64
2018-01-16T03:50:02.371Z,79.20
2018-01-16T03:52:29.916Z,79.76
2018-01-16T03:54:57.469Z,79.50
2018-01-16T03:57:25.121Z,79.78
2018-01-16T03:59:52.668Z,79.54
2018-01-16T04:02:20.222Z,80.35
2018-01-16T04:04:47.898Z,79.96
2018-01-16T04:07:15.518Z,80.44
2018-01-16T04:09:43.130Z,80.51
2018-01-16T04:12:10.749Z,79.59
2018-01-16T04:14:38.298Z,79.95
2018-01-16T04:17:06.082Z,79.65
2018-01-16T04:19:33.657Z,79.67
2018-01-16T04:22:01.247Z,79.88
2018-01-16T04:24:28.794Z,79.71
2018-01-16T04:26:56.415Z,79.39
2018-01-16T04:29:24.141Z,78.35
2018-01-16T04:31:51.850Z,78.30
2018-01-16T04:34:19.655Z,78.96
2018-01-16T04:36:47.194Z,79.80
2018-01-16T04:39:14.946Z,80.61
2018-01-16T04:41:42.497Z,80.09
2018-01-16T04:44:10.185Z,80.98
2018-01-16T04:46:37.797Z,80.81
2018-01-16T04:49:05.349Z,81.72
2018-01-16T04:51:32.939Z,81.62
2018-01-16T04:54:00.486Z,81.66
2018-01-16T04:56:28.061Z,80.70
2018-01-16T04:58:55.654Z,80.94
2018-01-16T05:01:23.194Z,81.04
2018-01-16T05:03:50.730Z,80.77
2018-01-16T05:06:18.302Z,80.39
2018-01-16T05:08:45.845Z,80.78
2018-01-16T05:11:13.434Z,81.16
2018-01-16T05:13:40.975Z,81.17
2018-01-16T05:16:08.522Z,81.72
2018-01-16T05:18:36.075Z,81.60
2018-01-16T05:21:03.618Z,82.50
2018-01-16T05:23:31.290Z,82.95
2018-01-16T05:25:58.825Z,82.45
2018-01-16T05:28:26.366Z,81.98
2018-01-16T05:30:54.017Z,81.65
2018-01-16T05:33:21.563Z,81.71
2018-01-16T05:35:49.186Z,81.32
2018-01-16T05:38:16.875Z,80.87
2018-01-16T05:40:44.588Z,80.33
2018-01-16T05:43:12.171Z,80.92
2018-01-16T05:45:39.774Z,80.76
2018-01-16T05:48:07.361Z,81.09
2018-01-16T05:50:34.897Z,81.09
2018-01-16T05:53:02.444Z,81.16
2018-01-16T05:55:30.009Z,81.62
2018-01-16T05:57:57.606Z,82.29
2018-01-16T06:00:25.336Z,82.27
2018-01-16T06:02:52.971Z,82.01
2018-01-16T06:05:20.514Z,81.78
2018-01-16T06:07:48.062Z,81.60
2018-01-16T06:10:15.612Z,81.42
2018-01-16T06:12:43.417Z,81.84
2018-01-16T06:15:10.957Z,81.67
2018-01-16T06:17:38.506Z,81.10
2018-01-16T06:20:06.056Z,81.04
2018-01-16T06:22:33.678Z,80.70
2018-01-16T06:25:01.411Z,80.50
2018-01-16T06:27:29.124Z,80.25
2018-01-16T06:29:56.741Z,80.62
2018-01-16T06:32:24.461Z,79.95
2018-01-16T06:34:52.010Z,80.22
2018-01-16T06:37:19.661Z,79.09
2018-01-16T06:39:47.305Z,78.63
2018-01-16T06:42:14.848Z,77.98
2018-01-16T06:44:42.411Z,77.61
2018-01-16T06:47:09.964Z,76.60
2018-01-16T06:49:37.550Z,76.53
2018-01-16T06:52:05.094Z,76.24
2018-01-16T06:54:32.705Z,74.85
2018-01-16T06:57:00.258Z,74.55
2018-01-16T06:59:27.794Z,74.44
2018-01-16T07:01:56.217Z,74.39
2018-01-16T07:04:23.895Z,74.31
2018-01-16T07:06:51.611Z,73.55
2018-01-16T07:09:19.166Z,73.15
2018-01-16T07:11:46.709Z,72.44
2018-01-16T07:14:14.472Z,72.00
2018-01-16T07:16:42.182Z,70.37
2018-01-16T07:19:09.907Z,70.12
2018-01-16T07:21:37.462Z,69.80
2018-01-16T07:24:05.046Z,68.62
2018-01-16T07:26:32.746Z,68.12
2018-01-16T07:29:00.375Z,68.35
2018-01-16T07:31:27.926Z,68.08
2018-01-16T07:33:55.523Z,67.71
2018-01-16T07:36:23.071Z,67.91
2018-01-16T07:38:50.722Z,68.29
2018-01-16T07:41:18.264Z,68.63
2018-01-16T07:43:45.834Z,68.65
2018-01-16T07:46:13.498Z,68.36
2018-01-16T07:48:41.058Z,66.79
2018-01-16T07:51:08.682Z,67.47
2018-01-16T07:53:36.349Z,66.85
2018-01-16T07:56:04.075Z,67.36
2018-01-16T07:58:31.629Z,68.52
2018-01-16T08:00:59.404Z,69.04
2018-01-16T08:03:27.000Z,68.58
2018-01-16T08:05:54.573Z,67.78
2018-01-16T08:08:22.117Z,67.62
2018-01-16T08:10:49.695Z,67.35
2018-01-16T08:13:17.282Z,66.76
2018-01-16T08:15:45.112Z,65.61
2018-01-16T08:18:12.657Z,63.26
2018-01-16T08:20:40.216Z,59.34
2018-01-16T08:23:08.089Z,56.71
2018-01-16T08:25:35.624Z,55.55
2018-01-16T08:28:03.391Z,55.06
2018-01-16T08:30:30.970Z,55.63
2018-01-16T08:32:58.509Z,54.88
2018-01-16T08:35:26.195Z,51.25
2018-01-16T08:37:53.788Z,47.36
2018-01-16T08:40:21.381Z,44.99
2018-01-16T08:42:49.147Z,44.21
2018-01-16T08:45:16.697Z,44.10
2018-01-16T08:47:44.273Z,41.47
2018-01-16T08:50:11.818Z,41.77
2018-01-16T08:52:39.521Z,41.36
2018-01-16T08:55:07.054Z,40.28
2018-01-16T08:57:34.853Z,39.09
2018-01-16T09:00:02.397Z,38.24
2018-01-16T09:02:29.938Z,38.06
2018-01-16T09:04:57.563Z,37.46
2018-01-16T09:07:25.324Z,37.73
2018-01-16T09:09:52.869Z,39.20
2018-01-16T09:12:20.421Z,39.06
2018-01-16T09:14:48.146Z,39.79
2018-01-16T09:17:15.730Z,40.05
2018-01-16T09:19:43.334Z,40.38
2018-01-16T09:22:11.132Z,39.69
2018-01-16T09:24:38.696Z,39.63
2018-01-16T09:27:06.429Z,36.73
2018-01-16T09:29:34.014Z,35.66
2018-01-16T09:32:01.894Z,36.43
2018-01-16T09:34:29.430Z,38.41
2018-01-16T09:36:56.994Z,39.41
2018-01-16T09:39:24.658Z,40.06
2018-01-16T09:41:52.301Z,38.78
2018-01-16T09:44:19.838Z,38.19
2018-01-16T09:46:47.378Z,37.50
2018-01-16T09:49:14.927Z,36.01
2018-01-16T09:51:42.469Z,36.45
2018-01-16T09:54:10.063Z,36.17
2018-01-16T09:56:37.594Z,40.09
2018-01-16T09:59:05.198Z,42.06
2018-01-16T10:01:32.916Z,44.26
2018-01-16T10:04:00.462Z,45.28
2018-01-16T10:06:28.049Z,46.15
2018-01-16T10:08:55.831Z,47.28
2018-01-16T10:11:23.386Z,47.27
2018-01-16T10:13:51.210Z,47.80
2018-01-16T10:16:18.751Z,49.69
2018-01-16T10:18:46.334Z,50.18
2018-01-16T10:21:13.950Z,49.98
2018-01-16T10:23:41.480Z,50.26
2018-01-16T10:26:09.088Z,51.03
2018-01-16T10:28:36.810Z,52.04
2018-01-16T10:31:04.535Z,51.89
2018-01-16T10:33:32.151Z,51.98
2018-01-16T10:35:59.866Z,51.74
2018-01-16T10:38:27.444Z,53.39
2018-01-16T10:40:55.163Z,53.44
2018-01-16T10:43:22.823Z,53.98
2018-01-16T10:45:50.543Z,52.21
2018-01-16T10:48:18.095Z,52.56
2018-01-16T10:50:45.876Z,51.75
2018-01-16T10:53:13.435Z,52.80
2018-01-16T10:55:41.027Z,53.86
2018-01-16T10:58:08.574Z,54.37
2018-01-16T11:00:36.114Z,53.85
2018-01-16T11:03:03.863Z,52.97
2018-01-16T11:05:31.399Z,52.65
2018-01-16T11:07:58.973Z,52.15
2018-01-16T11:10:26.617Z,51.13
2018-01-16T11:12:54.206Z,49.66
2018-01-16T11:15:21.742Z,48.38
2018-01-16T11:17:49.294Z,47.32
2018-01-16T11:20:16.874Z,46.68
2018-01-16T11:22:44.518Z,44.88
2018-01-16T11:25:12.111Z,42.67
2018-01-16T11:27:39.670Z,41.15
2018-01-16T11:30:07.256Z,40.79
2018-01-16T11:32:34.859Z,40.05
2018-01-16T11:35:02.402Z,40.41
2018-01-16T11:37:30.214Z,42.66
2018-01-16T11:39:57.930Z,43.88
2018-01-16T11:42:25.496Z,43.86
2018-01-16T11:44:53.168Z,43.98
2018-01-16T11:47:20.705Z,45.24
2018-01-16T11:49:48.422Z,45.11
2018-01-16T11:52:15.966Z,46.41
2018-01-16T11:54:43.639Z,47.50
2018-01-16T11:57:11.225Z,49.66
2018-01-16T11:59:38.887Z,50.23
2018-01-16T12:02:06.507Z,48.93
2018-01-16T12:04:34.090Z,47.24
2018-01-16T12:07:01.676Z,45.95
2018-01-16T12:09:29.289Z,46.39
2018-01-16T12:11:56.964Z,44.04
2018-01-16T12:14:24.670Z,44.59
2018-01-16T12:16:52.303Z,43.93
2018-01-16T12:19:19.858Z,42.91
2018-01-16T12:21:47.434Z,41.81
2018-01-16T12:24:14.966Z,40.71
2018-01-16T12:26:42.593Z,39.32
2018-01-16T12:29:10.138Z,38.51
2018-01-16T12:31:37.686Z,37.72
2018-01-16T12:34:05.348Z,37.96
2018-01-16T12:36:32.895Z,38.54
2018-01-16T12:39:00.563Z,40.05
2018-01-16T12:41:28.115Z,43.66
2018-01-16T12:43:55.683Z,46.81
2018-01-16T12:46:23.270Z,48.44
2018-01-16T12:48:50.932Z,50.27
2018-01-16T12:51:18.477Z,49.87
2018-01-16T12:53:46.170Z,51.10
2018-01-16T12:56:13.703Z,52.43
2018-01-16T12:58:41.399Z,53.83
2018-01-16T13:01:08.930Z,54.53
2018-01-16T13:03:36.463Z,55.29
2018-01-16T13:06:04.011Z,55.13
2018-01-16T13:08:31.602Z,55.30
2018-01-16T13:10:59.229Z,55.37
2018-01-16T13:13:26.774Z,55.95
2018-01-16T13:15:54.327Z,56.97
2018-01-16T13:18:21.882Z,58.20
2018-01-16T13:20:49.453Z,58.94
2018-01-16T13:23:17.034Z,59.42
2018-01-16T13:25:44.581Z,60.23
2018-01-16T13:28:12.126Z,61.09
2018-01-16T13:30:39.707Z,60.36
2018-01-16T13:33:07.346Z,58.57
2018-01-16T13:35:35.066Z,58.08
2018-01-16T13:38:02.696Z,57.24
2018-01-16T13:40:30.403Z,58.25
2018-01-16T13:42:58.011Z,57.49
2018-01-16T13:45:25.630Z,57.47
2018-01-16T13:47:53.212Z,57.28
2018-01-16T13:50:20.972Z,57.27
2018-01-16T13:52:48.504Z,57.32
2018-01-16T13:55:16.050Z,57.74
2018-01-16T13:57:43.603Z,57.61
2018-01-16T14:00:11.206Z,57.76
2018-01-16T14:02:38.746Z,57.32
2018-01-16T14:05:06.436Z,54.98
2018-01-16T14:07:33.986Z,54.77
2018-01-16T14:10:01.581Z,52.92
2018-01-16T14:12:29.186Z,54.16
2018-01-16T14:14:56.710Z,54.49
2018-01-16T14:17:24.307Z,55.08
2018-01-16T14:19:52.085Z,55.43
2018-01-16T14:22:19.618Z,56.16
2018-01-16T14:24:47.222Z,56.96
2018-01-16T14:27:14.795Z,58.10
2018-01-16T14:29:42.343Z,59.74
2018-01-16T14:32:09.902Z,59.50
2018-01-16T14:34:37.430Z,60.10
2018-01-16T14:37:05.213Z,60.28
2018-01-16T14:39:32.818Z,60.36
2018-01-16T14:42:00.380Z,61.66
2018-01-16T14:44:28.001Z,62.80
2018-01-16T14:46:55.538Z,62.65
2018-01-16T14:49:23.198Z,63.93
2018-01-16T14:51:50.725Z,64.83
2018-01-16T14:54:18.274Z,65.04
2018-01-16T14:56:45.841Z,65.26
2018-01-16T14:59:13.406Z,65.78
2018-01-16T15:01:40.989Z,66.34
2018-01-16T15:04:08.546Z,66.91
2018-01-16T15:06:36.162Z,67.40
2018-01-16T15:09:03.829Z,67.83
2018-01-16T15:11:31.361Z,68.91
2018-01-16T15:13:58.964Z,70.05
2018-01-16T15:16:26.600Z,69.70
2018-01-16T15:18:54.414Z,70.36
2018-01-16T15:21:22.231Z,70.70
2018-01-16T15:23:49.776Z,71.61
2018-01-16T15:26:17.317Z,70.69
2018-01-16T15:28:44.867Z,70.75
2018-01-16T15:31:12.413Z,70.77
2018-01-16T15:33:40.128Z,69.75
2018-01-16T15:36:07.732Z,69.96
2018-01-16T15:38:35.349Z,70.58
2018-01-16T15:41:02.885Z,71.29
2018-01-16T15:43:30.622Z,70.56
2018-01-16T15:45:58.161Z,70.97
2018-01-16T15:48:25.831Z,71.48
2018-01-16T15:50:53.388Z,72.33
2018-01-16T15:53:21.005Z,72.53
2018-01-16T15:55:48.574Z,72.60
2018-01-16T15:58:16.202Z,73.17
2018-01-16T16:00:43.918Z,72.87
2018-01-16T16:03:11.662Z,72.98
2018-01-16T16:05:39.341Z,74.43
2018-01-16T16:08:06.917Z,74.48
2018-01-16T16:10:34.481Z,75.01
2018-01-16T16:13:02.198Z,75.25
2018-01-16T16:15:29.762Z,74.64
2018-01-16T16:17:57.330Z,73.73
2018-01-16T16:20:24.948Z,74.12
2018-01-16T16:22:52.775Z,74.54
2018-01-16T16:25:20.323Z,74.27
2018-01-16T16:27:48.010Z,73.72
2018-01-16T16:30:15.591Z,73.77
2018-01-16T16:32:43.146Z,73.52
2018-01-16T16:35:10.736Z,73.82
2018-01-16T16:37:38.457Z,74.44
2018-01-16T16:40:06.082Z,74.09
2018-01-16T16:42:33.727Z,73.79
2018-01-16T16:45:01.282Z,74.06
2018-01-16T16:47:28.851Z,74.26
2018-01-16T16:49:56.571Z,74.50
2018-01-16T16:52:25.318Z,74.80
2018-01-16T16:54:52.910Z,74.74
2018-01-16T16:57:20.469Z,75.13
2018-01-16T16:59:48.103Z,74.96
2018-01-16T17:02:15.664Z,75.53
2018-01-16T17:04:43.261Z,75.19
2018-01-16T17:07:10.941Z,75.92
2018-01-16T17:09:38.722Z,76.07
2018-01-16T17:12:06.294Z,76.09
2018-01-16T17:14:33.846Z,76.15
2018-01-16T17:17:01.672Z,75.65
2018-01-16T17:19:29.230Z,75.47
2018-01-16T17:21:56.900Z,75.91
2018-01-16T17:24:24.628Z,75.75
2018-01-16T17:26:52.230Z,75.80
2018-01-16T17:29:19.836Z,75.25
2018-01-16T17:31:47.454Z,75.00
2018-01-16T17:34:15.010Z,75.87
2018-01-16T17:36:42.579Z,75.68
2018-01-16T17:39:10.215Z,75.93
2018-01-16T17:41:37.863Z,76.97
2018-01-16T17:44:05.438Z,76.65
2018-01-16T17:46:33.088Z,76.50
2018-01-16T17:49:00.674Z,75.58
2018-01-16T17:51:28.302Z,75.58
2018-01-16T17:53:55.942Z,74.53
2018-01-16T17:56:23.543Z,75.24
2018-01-16T17:58:51.166Z,75.81
2018-01-16T18:01:18.994Z,76.72
2018-01-16T18:03:46.604Z,76.70
2018-01-16T18:06:14.431Z,76.83
2018-01-16T18:08:42.198Z,77.44
2018-01-16T18:11:09.822Z,76.92
2018-01-16T18:13:37.642Z,76.23
2018-01-16T18:16:05.205Z,75.96
2018-01-16T18:18:32.763Z,76.40
2018-01-16T18:21:00.402Z,77.09
2018-01-16T18:23:27.947Z,76.92
2018-01-16T18:25:55.568Z,75.88
2018-01-16T18:28:23.118Z,77.11
2018-01-16T18:30:50.719Z,75.65
2018-01-16T18:33:18.627Z,75.89
2018-01-16T18:35:46.307Z,76.12
2018-01-16T18:38:13.878Z,76.21
2018-01-16T18:40:41.492Z,76.73
2018-01-16T18:43:09.054Z,76.05
2018-01-16T18:45:36.638Z,75.52
2018-01-16T18:48:04.205Z,75.62
2018-01-16T18:50:31.762Z,76.50
2018-01-16T18:52:59.432Z,76.33
2018-01-16T18:55:26.994Z,76.77
2018-01-16T18:57:54.583Z,76.77
2018-01-16T19:00:22.230Z,77.68
2018-01-16T19:02:49.812Z,76.97
2018-01-16T19:05:17.407Z,76.89
2018-01-16T19:07:44.973Z,77.00
2018-01-16T19:10:12.534Z,77.14
2018-01-16T19:12:40.161Z,77.42
2018-01-16T19:15:07.859Z,77.87
2018-01-16T19:17:35.498Z,78.57
2018-01-16T19:20:03.055Z,78.51
2018-01-16T19:22:30.605Z,77.91
2018-01-16T19:24:58.202Z,77.77
2018-01-16T19:27:25.758Z,77.77
2018-01-16T19:29:53.393Z,77.59
2018-01-16T19:32:21.019Z,78.20
2018-01-16T19:34:48.741Z,78.03
2018-01-16T19:37:16.345Z,77.75
2018-01-16T19:39:43.920Z,78.11
2018-01-16T19:42:11.661Z,77.29
2018-01-16T19:44:39.234Z,77.69
2018-01-16T19:47:06.840Z,77.27
2018-01-16T19:49:34.551Z,77.63
2018-01-16T19:52:02.234Z,77.77
2018-01-16T19:54:29.814Z,77.35
2018-01-16T19:56:57.503Z,77.24
2018-01-16T19:59:25.152Z,76.72
2018-01-16T20:01:52.702Z,76.83
2018-01-16T20:04:20.270Z,76.57
2018-01-16T20:06:47.850Z,77.15
2018-01-16T20:09:15.417Z,77.05
2018-01-16T20:11:43.873Z,77.08
2018-01-16T20:14:11.595Z,77.01
2018-01-16T20:16:39.250Z,77.41
2018-01-16T20:19:06.814Z,78.27
2018-01-16T20:21:34.371Z,79.03
2018-01-16T20:24:01.938Z,78.50
2018-01-16T20:26:29.719Z,78.42
2018-01-16T20:28:57.434Z,78.65
2018-01-16T20:31:24.998Z,78.42
2018-01-16T20:33:52.549Z,78.26
2018-01-16T20:36:20.391Z,78.36
2018-01-16T20:38:48.106Z,78.25
2018-01-16T20:41:15.824Z,78.24
2018-01-16T20:43:43.389Z,78.79
2018-01-16T20:46:11.151Z,79.76
2018-01-16T20:48:38.786Z,79.63
2018-01-16T20:51:06.358Z,79.17
2018-01-16T20:53:34.114Z,79.49
2018-01-16T20:56:01.746Z,80.10
2018-01-16T20:58:29.551Z,79.48
2018-01-16T21:00:57.102Z,79.12
2018-01-16T21:03:24.890Z,79.46
2018-01-16T21:05:52.703Z,79.80
2018-01-16T21:08:20.286Z,79.97
2018-01-16T21:10:48.040Z,79.80
2018-01-16T21:13:15.606Z,80.01
2018-01-16T21:15:43.275Z,79.70
2018-01-16T21:18:10.834Z,80.35
2018-01-16T21:20:38.509Z,76.48
2018-01-16T21:23:06.120Z,74.98
2018-01-16T21:25:33.748Z,75.68
2018-01-16T21:28:01.526Z,75.59
2018-01-16T21:30:29.080Z,77.43
2018-01-16T21:32:56.690Z,79.57
2018-01-16T21:35:24.245Z,79.34
2018-01-16T21:37:51.907Z,78.66
2018-01-16T21:40:19.510Z,78.77
2018-01-16T21:42:47.066Z,78.32
2018-01-16T21:45:14.893Z,77.40
2018-01-16T21:47:42.438Z,77.76
2018-01-16T21:50:10.226Z,77.94
2018-01-16T21:52:37.835Z,77.90
2018-01-16T21:55:05.434Z,78.59
2018-01-16T21:57:33.144Z,78.38
2018-01-16T22:00:00.806Z,78.58
2018-01-16T22:02:28.551Z,79.28
2018-01-16T22:04:56.101Z,79.16
2018-01-16T22:07:23.654Z,79.83
2018-01-16T22:09:51.279Z,79.83
2018-01-16T22:12:19.087Z,79.47
2018-01-16T22:14:46.710Z,79.87
2018-01-16T22:17:14.318Z,79.83
2018-01-16T22:19:41.886Z,79.26
2018-01-16T22:22:09.434Z,78.55
2018-01-16T22:24:37.005Z,78.56
2018-01-16T22:27:04.569Z,78.28
2018-01-16T22:29:32.311Z,75.59
2018-01-16T22:31:59.910Z,74.40
2018-01-16T22:34:27.647Z,74.16
2018-01-16T22:36:55.380Z,72.99
2018-01-16T22:39:23.215Z,73.59
2018-01-16T22:41:50.792Z,74.55
2018-01-16T22:44:18.330Z,75.16
2018-01-16T22:46:46.137Z,75.57
2018-01-16T22:49:13.856Z,74.13
2018-01-16T22:51:41.447Z,75.69
2018-01-16T22:54:09.096Z,76.15
2018-01-16T22:56:36.701Z,74.71
2018-01-16T22:59:04.431Z,75.65
2018-01-16T23:01:31.986Z,75.46
2018-01-16T23:03:59.763Z,75.93
2018-01-16T23:06:27.306Z,74.30
2018-01-16T23:08:54.846Z,74.08
2018-01-16T23:11:22.518Z,74.72
2018-01-16T23:13:50.062Z,75.08
2018-01-16T23:16:17.610Z,75.29
2018-01-16T23:18:45.149Z,74.89
2018-01-16T23:21:12.726Z,75.40
2018-01-16T23:23:40.265Z,75.19
2018-01-16T23:26:07.818Z,75.55
2018-01-16T23:28:35.541Z,76.07
2018-01-16T23:31:03.104Z,76.05
2018-01-16T23:33:30.876Z,74.96
2018-01-16T23:35:58.469Z,76.01
2018-01-16T23:38:26.102Z,76.30
2018-01-16T23:40:53.656Z,76.62
2018-01-16T23:43:21.239Z,77.06
2018-01-16T23:45:48.818Z,76.65
2018-01-16T23:48:16.374Z,76.24
2018-01-16T23:50:43.954Z,75.96
2018-01-16T23:53:11.617Z,75.95
2018-01-16T23:55:39.198Z,75.49
2018-01-16T23:58:06.743Z,76.09
