createdAt,value
2018-02-11T00:00:02.459Z,933.53
2018-02-11T00:01:02.452Z,933.52
2018-02-11T00:02:02.446Z,933.51
2018-02-11T00:03:02.443Z,933.48
2018-02-11T00:04:02.436Z,933.46
2018-02-11T00:05:02.429Z,933.47
2018-02-11T00:06:02.421Z,933.43
2018-02-11T00:07:02.410Z,933.43
2018-02-11T00:08:02.406Z,933.39
2018-02-11T00:09:02.398Z,933.43
2018-02-11T00:10:02.391Z,933.40
2018-02-11T00:11:02.384Z,933.41
2018-02-11T00:12:02.368Z,933.39
2018-02-11T00:13:02.361Z,933.37
2018-02-11T00:14:02.354Z,933.37
2018-02-11T00:15:02.354Z,933.40
2018-02-11T00:16:02.339Z,933.35
2018-02-11T00:17:02.337Z,933.34
2018-02-11T00:18:02.323Z,933.37
2018-02-11T00:19:02.314Z,933.35
2018-02-11T00:20:02.315Z,933.38
2018-02-11T00:21:02.301Z,933.38
2018-02-11T00:22:02.293Z,933.40
2018-02-11T00:23:02.286Z,933.36
2018-02-11T00:24:02.287Z,933.34
2018-02-11T00:25:02.270Z,933.34
2018-02-11T00:26:02.270Z,933.35
2018-02-11T00:27:02.262Z,933.34
2018-02-11T00:28:02.247Z,933.35
2018-02-11T00:29:02.240Z,933.34
2018-02-11T00:30:02.242Z,933.32
2018-02-11T00:31:02.225Z,933.36
2018-02-11T00:32:02.225Z,933.31
2018-02-11T00:33:02.218Z,933.30
2018-02-11T00:34:02.203Z,933.34
2018-02-11T00:35:02.195Z,933.27
2018-02-11T00:36:02.188Z,933.30
2018-02-11T00:37:02.188Z,933.33
2018-02-11T00:38:02.181Z,933.33
2018-02-11T00:39:02.175Z,933.34
2018-02-11T00:40:02.166Z,933.36
2018-02-11T00:41:02.159Z,933.28
2018-02-11T00:42:02.152Z,933.31
2018-02-11T00:43:02.136Z,933.28
2018-02-11T00:44:02.130Z,933.33
2018-02-11T00:45:02.123Z,933.26
2018-02-11T00:46:02.117Z,933.26
2018-02-11T00:47:02.107Z,933.22
2018-02-11T00:48:02.107Z,933.21
2018-02-11T00:49:02.093Z,933.24
2018-02-11T00:50:02.093Z,933.22
2018-02-11T00:51:02.085Z,933.23
2018-02-11T00:52:02.072Z,933.21
2018-02-11T00:53:02.071Z,933.19
2018-02-11T00:54:02.056Z,933.19
2018-02-11T00:55:02.049Z,933.20
2018-02-11T00:56:02.042Z,933.20
2018-02-11T00:57:02.042Z,933.19
2018-02-11T00:58:02.038Z,933.17
2018-02-11T00:59:02.027Z,933.16
2018-02-11T01:00:02.020Z,933.17
2018-02-11T01:01:02.006Z,933.15
2018-02-11T01:02:01.999Z,933.16
2018-02-11T01:03:01.998Z,933.15
2018-02-11T01:04:01.991Z,933.14
2018-02-11T01:05:01.983Z,933.13
2018-02-11T01:06:01.977Z,933.11
2018-02-11T01:07:01.961Z,933.10
2018-02-11T01:08:01.964Z,933.12
2018-02-11T01:09:01.948Z,933.11
2018-02-11T01:10:01.948Z,933.15
2018-02-11T01:11:01.938Z,933.10
2018-02-11T01:12:01.932Z,933.10
2018-02-11T01:13:01.926Z,933.12
2018-02-11T01:14:01.919Z,933.09
2018-02-11T01:15:01.911Z,933.07
2018-02-11T01:16:01.897Z,933.07
2018-02-11T01:17:01.898Z,933.06
2018-02-11T01:18:01.890Z,933.07
2018-02-11T01:19:01.874Z,933.10
2018-02-11T01:20:01.867Z,933.01
2018-02-11T01:21:01.860Z,933.02
2018-02-11T01:22:01.861Z,933.03
2018-02-11T01:23:01.845Z,933.00
2018-02-11T01:24:01.838Z,933.00
2018-02-11T01:25:01.832Z,932.97
2018-02-11T01:26:01.833Z,932.94
2018-02-11T01:27:01.816Z,932.95
2018-02-11T01:28:01.808Z,932.96
2018-02-11T01:29:01.808Z,932.88
2018-02-11T01:30:01.801Z,932.95
2018-02-11T01:31:01.786Z,932.95
2018-02-11T01:32:01.778Z,932.90
2018-02-11T01:33:01.771Z,932.86
2018-02-11T01:34:01.771Z,932.85
2018-02-11T01:35:01.755Z,932.88
2018-02-11T01:36:01.756Z,932.85
2018-02-11T01:37:01.750Z,932.85
2018-02-11T01:38:01.741Z,932.82
2018-02-11T01:39:01.733Z,932.87
2018-02-11T01:40:01.720Z,932.84
2018-02-11T01:41:01.719Z,932.87
2018-02-11T01:42:01.711Z,932.84
2018-02-11T01:43:01.683Z,932.83
2018-02-11T01:44:01.676Z,932.87
2018-02-11T01:45:01.670Z,932.83
2018-02-11T01:46:01.662Z,932.79
2018-02-11T01:47:01.654Z,932.78
2018-02-11T01:48:01.647Z,932.79
2018-02-11T01:49:01.640Z,932.82
2018-02-11T01:50:01.632Z,932.80
2018-02-11T01:51:01.623Z,932.83
2018-02-11T01:52:01.617Z,932.83
2018-02-11T01:53:01.610Z,932.74
2018-02-11T01:54:01.602Z,932.76
2018-02-11T01:55:01.593Z,932.78
2018-02-11T01:56:01.587Z,932.74
2018-02-11T01:57:01.579Z,932.72
2018-02-11T01:58:01.573Z,932.70
2018-02-11T01:59:01.564Z,932.73
2018-02-11T02:00:01.556Z,932.64
2018-02-11T02:01:01.549Z,932.65
2018-02-11T02:02:01.540Z,932.64
2018-02-11T02:03:01.532Z,932.58
2018-02-11T02:04:01.530Z,932.59
2018-02-11T02:05:01.518Z,932.53
2018-02-11T02:06:01.512Z,932.50
2018-02-11T02:07:01.504Z,932.48
2018-02-11T02:08:01.496Z,932.50
2018-02-11T02:09:01.488Z,932.49
2018-02-11T02:10:01.481Z,932.49
2018-02-11T02:11:01.477Z,932.45
2018-02-11T02:12:01.465Z,932.44
2018-02-11T02:13:01.457Z,932.44
2018-02-11T02:14:01.451Z,932.45
2018-02-11T02:15:01.442Z,932.42
2018-02-11T02:16:01.435Z,932.38
2018-02-11T02:17:01.430Z,932.36
2018-02-11T02:18:01.420Z,932.34
2018-02-11T02:19:01.413Z,932.33
2018-02-11T02:20:01.406Z,932.36
2018-02-11T02:21:01.397Z,932.30
2018-02-11T02:22:01.391Z,932.24
2018-02-11T02:23:01.382Z,932.27
2018-02-11T02:24:01.374Z,932.21
2018-02-11T02:25:01.367Z,932.23
2018-02-11T02:26:01.362Z,932.22
2018-02-11T02:27:01.352Z,932.19
2018-02-11T02:28:01.345Z,932.20
2018-02-11T02:29:01.338Z,932.16
2018-02-11T02:30:01.330Z,932.17
2018-02-11T02:31:01.323Z,932.09
2018-02-11T02:32:01.315Z,932.07
2018-02-11T02:33:01.308Z,932.04
2018-02-11T02:34:01.301Z,932.04
2018-02-11T02:35:01.293Z,931.99
2018-02-11T02:36:01.285Z,931.99
2018-02-11T02:37:01.280Z,931.95
2018-02-11T02:38:01.271Z,931.94
2018-02-11T02:39:01.263Z,931.94
2018-02-11T02:40:01.257Z,931.92
2018-02-11T02:41:01.247Z,931.88
2018-02-11T02:42:01.240Z,931.86
2018-02-11T02:43:01.232Z,931.83
2018-02-11T02:44:01.226Z,931.83
2018-02-11T02:45:01.218Z,931.79
2018-02-11T02:46:01.210Z,931.77
2018-02-11T02:47:01.202Z,931.77
2018-02-11T02:48:01.193Z,931.75
2018-02-11T02:49:01.186Z,931.69
2018-02-11T02:50:01.180Z,931.72
2018-02-11T02:51:01.172Z,931.72
2018-02-11T02:52:01.167Z,931.67
2018-02-11T02:53:01.156Z,931.65
2018-02-11T02:54:01.150Z,931.64
2018-02-11T02:55:01.140Z,931.65
2018-02-11T02:56:01.133Z,931.64
2018-02-11T02:57:01.127Z,931.64
2018-02-11T02:58:01.120Z,931.61
2018-02-11T02:59:01.111Z,931.61
2018-02-11T03:00:01.103Z,931.60
2018-02-11T03:01:01.100Z,931.61
2018-02-11T03:02:01.088Z,931.56
2018-02-11T03:03:01.079Z,931.54
2018-02-11T03:04:01.073Z,931.53
2018-02-11T03:05:01.065Z,931.55
2018-02-11T03:06:01.059Z,931.57
2018-02-11T03:07:01.051Z,931.56
2018-02-11T03:08:01.043Z,931.57
2018-02-11T03:09:01.037Z,931.56
2018-02-11T03:10:01.029Z,931.56
2018-02-11T03:11:01.021Z,931.54
2018-02-11T03:12:01.015Z,931.50
2018-02-11T03:13:01.006Z,931.47
2018-02-11T03:14:00.998Z,931.43
2018-02-11T03:15:00.996Z,931.41
2018-02-11T03:16:00.983Z,931.33
2018-02-11T03:17:00.976Z,931.38
2018-02-11T03:18:00.969Z,931.37
2018-02-11T03:19:00.961Z,931.35
2018-02-11T03:20:00.955Z,931.32
2018-02-11T03:21:00.948Z,931.29
2018-02-11T03:22:00.940Z,931.32
2018-02-11T03:23:00.933Z,931.29
2018-02-11T03:24:00.925Z,931.28
2018-02-11T03:25:00.918Z,931.25
2018-02-11T03:26:00.911Z,931.22
2018-02-11T03:27:00.901Z,931.21
2018-02-11T03:28:00.894Z,931.22
2018-02-11T03:29:00.887Z,931.21
2018-02-11T03:30:00.881Z,931.16
2018-02-11T03:31:00.873Z,931.19
2018-02-11T03:32:00.865Z,931.18
2018-02-11T03:33:00.858Z,931.20
2018-02-11T03:34:00.852Z,931.18
2018-02-11T03:35:00.843Z,931.14
2018-02-11T03:36:00.836Z,931.14
2018-02-11T03:37:00.829Z,931.13
2018-02-11T03:38:00.822Z,931.09
2018-02-11T03:39:00.815Z,931.08
2018-02-11T03:40:00.807Z,931.16
2018-02-11T03:41:00.800Z,931.12
2018-02-11T03:42:00.793Z,931.11
2018-02-11T03:43:00.784Z,931.11
2018-02-11T03:44:00.776Z,931.13
2018-02-11T03:45:00.769Z,931.10
2018-02-11T03:46:00.764Z,931.10
2018-02-11T03:47:00.755Z,931.08
2018-02-11T03:48:00.748Z,931.08
2018-02-11T03:49:00.740Z,931.08
2018-02-11T03:50:00.733Z,931.11
2018-02-11T03:51:00.725Z,931.09
2018-02-11T03:52:00.718Z,931.09
2018-02-11T03:53:00.710Z,931.12
2018-02-11T03:54:00.704Z,931.11
2018-02-11T03:55:00.696Z,931.10
2018-02-11T03:56:00.687Z,931.13
2018-02-11T03:57:00.681Z,931.07
2018-02-11T03:58:00.678Z,931.05
2018-02-11T03:59:00.665Z,931.06
2018-02-11T04:00:00.659Z,931.07
2018-02-11T04:01:00.651Z,931.04
2018-02-11T04:02:00.643Z,931.07
2018-02-11T04:03:00.637Z,931.09
2018-02-11T04:04:00.628Z,931.13
2018-02-11T04:05:00.622Z,931.13
2018-02-11T04:06:00.615Z,931.12
2018-02-11T04:07:00.606Z,931.10
2018-02-11T04:08:00.598Z,931.04
2018-02-11T04:09:00.591Z,931.03
2018-02-11T04:10:00.584Z,930.99
2018-02-11T04:11:00.576Z,931.00
2018-02-11T04:12:00.567Z,930.95
2018-02-11T04:13:00.560Z,930.96
2018-02-11T04:14:00.553Z,930.88
2018-02-11T04:15:00.546Z,930.92
2018-02-11T04:16:00.537Z,930.90
2018-02-11T04:17:00.530Z,930.83
2018-02-11T04:18:00.523Z,930.81
2018-02-11T04:19:00.514Z,930.82
2018-02-11T04:20:00.506Z,930.82
2018-02-11T04:21:00.500Z,930.87
2018-02-11T04:22:00.492Z,930.86
2018-02-11T04:23:00.482Z,930.85
2018-02-11T04:24:00.476Z,930.89
2018-02-11T04:25:00.468Z,930.87
2018-02-11T04:26:00.461Z,930.87
2018-02-11T04:27:00.451Z,930.83
2018-02-11T04:28:00.444Z,930.80
2018-02-11T04:29:00.437Z,930.80
2018-02-11T04:30:00.431Z,930.84
2018-02-11T04:31:00.421Z,930.83
2018-02-11T04:32:00.412Z,930.75
2018-02-11T04:33:00.405Z,930.75
2018-02-11T04:34:00.401Z,930.79
2018-02-11T04:35:00.389Z,930.76
2018-02-11T04:36:00.384Z,930.75
2018-02-11T04:37:00.373Z,930.78
2018-02-11T04:38:00.366Z,930.77
2018-02-11T04:39:00.356Z,930.74
2018-02-11T04:40:00.350Z,930.76
2018-02-11T04:41:00.342Z,930.71
2018-02-11T04:42:00.334Z,930.72
2018-02-11T04:43:00.325Z,930.68
2018-02-11T04:44:00.318Z,930.68
2018-02-11T04:45:00.315Z,930.61
2018-02-11T04:46:00.304Z,930.64
2018-02-11T04:47:00.295Z,930.61
2018-02-11T04:48:00.286Z,930.64
2018-02-11T04:49:00.277Z,930.63
2018-02-11T04:50:00.271Z,930.60
2018-02-11T04:51:00.262Z,930.57
2018-02-11T04:52:00.254Z,930.55
2018-02-11T04:53:00.245Z,930.50
2018-02-11T04:54:00.238Z,930.51
2018-02-11T04:55:00.230Z,930.52
2018-02-11T04:56:00.223Z,930.52
2018-02-11T04:57:00.214Z,930.53
2018-02-11T04:58:00.210Z,930.53
2018-02-11T04:59:00.198Z,930.53
2018-02-11T05:00:00.189Z,930.51
2018-02-11T05:01:00.182Z,930.47
2018-02-11T05:02:00.175Z,930.49
2018-02-11T05:03:00.165Z,930.45
2018-02-11T05:04:00.158Z,930.44
2018-02-11T05:05:00.150Z,930.48
2018-02-11T05:06:00.143Z,930.55
2018-02-11T05:07:00.134Z,930.53
2018-02-11T05:08:00.126Z,930.56
2018-02-11T05:09:00.118Z,930.54
2018-02-11T05:10:00.111Z,930.54
2018-02-11T05:11:00.101Z,930.54
2018-02-11T05:12:00.093Z,930.59
2018-02-11T05:13:00.086Z,930.60
2018-02-11T05:14:00.079Z,930.49
2018-02-11T05:15:00.071Z,930.53
2018-02-11T05:16:00.062Z,930.53
2018-02-11T05:17:00.054Z,930.49
2018-02-11T05:18:00.046Z,930.43
2018-02-11T05:19:00.038Z,930.43
2018-02-11T05:20:00.033Z,930.40
2018-02-11T05:21:00.022Z,930.42
2018-02-11T05:22:00.016Z,930.35
2018-02-11T05:23:00.006Z,930.33
2018-02-11T05:23:59.996Z,930.31
2018-02-11T05:24:59.996Z,930.29
2018-02-11T05:25:59.981Z,930.22
2018-02-11T05:26:59.972Z,930.24
2018-02-11T05:27:59.964Z,930.23
2018-02-11T05:28:59.957Z,930.19
2018-02-11T05:29:59.948Z,930.19
2018-02-11T05:30:59.940Z,930.18
2018-02-11T05:31:59.932Z,930.22
2018-02-11T05:32:59.923Z,930.19
2018-02-11T05:33:59.915Z,930.19
2018-02-11T05:34:59.907Z,930.21
2018-02-11T05:35:59.899Z,930.20
2018-02-11T05:36:59.892Z,930.20
2018-02-11T05:37:59.882Z,930.17
2018-02-11T05:38:59.873Z,930.17
2018-02-11T05:39:59.865Z,930.10
2018-02-11T05:40:59.858Z,930.13
2018-02-11T05:41:59.851Z,930.08
2018-02-11T05:42:59.842Z,930.05
2018-02-11T05:43:59.834Z,930.08
2018-02-11T05:44:59.826Z,930.08
2018-02-11T05:45:59.817Z,930.10
2018-02-11T05:46:59.810Z,930.08
2018-02-11T05:47:59.801Z,930.11
2018-02-11T05:48:59.792Z,930.10
2018-02-11T05:49:59.786Z,930.09
2018-02-11T05:50:59.777Z,930.09
2018-02-11T05:51:59.768Z,930.12
2018-02-11T05:52:59.761Z,930.10
2018-02-11T05:53:59.753Z,930.11
2018-02-11T05:54:59.743Z,930.12
2018-02-11T05:55:59.736Z,930.14
2018-02-11T05:56:59.729Z,930.14
2018-02-11T05:57:59.719Z,930.16
2018-02-11T05:58:59.710Z,930.15
2018-02-11T05:59:59.702Z,930.10
2018-02-11T06:00:59.695Z,930.07
2018-02-11T06:01:59.686Z,930.07
2018-02-11T06:02:59.677Z,930.00
2018-02-11T06:03:59.669Z,930.07
2018-02-11T06:04:59.661Z,930.05
2018-02-11T06:05:59.653Z,930.01
2018-02-11T06:06:59.645Z,930.06
2018-02-11T06:07:59.637Z,930.06
2018-02-11T06:08:59.628Z,930.06
2018-02-11T06:09:59.621Z,929.99
2018-02-11T06:10:59.611Z,930.02
2018-02-11T06:11:59.603Z,930.02
2018-02-11T06:12:59.595Z,929.99
2018-02-11T06:13:59.588Z,929.98
2018-02-11T06:14:59.579Z,929.94
2018-02-11T06:15:59.572Z,929.91
2018-02-11T06:16:59.562Z,929.91
2018-02-11T06:17:59.595Z,929.86
2018-02-11T06:18:59.544Z,929.80
2018-02-11T06:19:59.537Z,929.76
2018-02-11T06:20:59.529Z,929.76
2018-02-11T06:21:59.522Z,929.74
2018-02-11T06:22:59.512Z,929.77
2018-02-11T06:23:59.507Z,929.84
2018-02-11T06:24:59.496Z,929.87
2018-02-11T06:25:59.486Z,929.81
2018-02-11T06:26:59.478Z,929.89
2018-02-11T06:27:59.472Z,929.91
2018-02-11T06:28:59.462Z,929.88
2018-02-11T06:29:59.454Z,929.85
2018-02-11T06:30:59.444Z,929.88
2018-02-11T06:31:59.437Z,929.87
2018-02-11T06:32:59.429Z,929.84
2018-02-11T06:33:59.421Z,929.88
2018-02-11T06:34:59.412Z,929.86
2018-02-11T06:35:59.404Z,929.85
2018-02-11T06:36:59.396Z,929.80
2018-02-11T06:37:59.388Z,929.79
2018-02-11T06:38:59.379Z,929.79
2018-02-11T06:39:59.370Z,929.74
2018-02-11T06:40:59.361Z,929.72
2018-02-11T06:41:59.353Z,929.69
2018-02-11T06:42:59.343Z,929.72
2018-02-11T06:43:59.335Z,929.72
2018-02-11T06:44:59.331Z,929.72
2018-02-11T06:45:59.320Z,929.65
2018-02-11T06:46:59.313Z,929.69
2018-02-11T06:47:59.303Z,929.68
2018-02-11T06:48:59.295Z,929.72
2018-02-11T06:49:59.286Z,929.71
2018-02-11T06:50:59.277Z,929.71
2018-02-11T06:51:59.269Z,929.69
2018-02-11T06:52:59.263Z,929.71
2018-02-11T06:53:59.253Z,929.73
2018-02-11T06:54:59.243Z,929.74
2018-02-11T06:55:59.236Z,929.80
2018-02-11T06:56:59.228Z,929.83
2018-02-11T06:57:59.219Z,929.84
2018-02-11T06:58:59.211Z,929.84
2018-02-11T06:59:59.203Z,929.81
2018-02-11T07:00:59.194Z,929.80
2018-02-11T07:01:59.187Z,929.79
2018-02-11T07:02:59.177Z,929.76
2018-02-11T07:03:59.170Z,929.84
2018-02-11T07:04:59.162Z,929.81
2018-02-11T07:05:59.155Z,929.84
2018-02-11T07:06:59.145Z,929.88
2018-02-11T07:07:59.137Z,929.87
2018-02-11T07:08:59.132Z,929.85
2018-02-11T07:09:59.124Z,929.81
2018-02-11T07:10:59.115Z,929.78
2018-02-11T07:11:59.107Z,929.75
2018-02-11T07:12:59.099Z,929.77
2018-02-11T07:13:59.091Z,929.77
2018-02-11T07:14:59.084Z,929.78
2018-02-11T07:15:59.075Z,929.80
2018-02-11T07:16:59.069Z,929.84
2018-02-11T07:17:59.060Z,929.83
2018-02-11T07:18:59.052Z,929.83
2018-02-11T07:19:59.045Z,929.82
2018-02-11T07:20:59.038Z,929.83
2018-02-11T07:21:59.031Z,929.83
2018-02-11T07:22:59.023Z,929.86
2018-02-11T07:23:59.017Z,929.85
2018-02-11T07:24:59.010Z,929.89
2018-02-11T07:25:59.002Z,929.87
2018-02-11T07:26:58.993Z,929.83
2018-02-11T07:27:58.988Z,929.84
2018-02-11T07:28:58.979Z,929.83
2018-02-11T07:29:58.972Z,929.77
2018-02-11T07:30:58.965Z,929.76
2018-02-11T07:31:58.957Z,929.76
2018-02-11T07:32:58.952Z,929.76
2018-02-11T07:33:58.946Z,929.83
2018-02-11T07:34:58.938Z,929.80
2018-02-11T07:35:58.932Z,929.81
2018-02-11T07:36:58.925Z,929.77
2018-02-11T07:37:58.918Z,929.78
2018-02-11T07:38:58.911Z,929.77
2018-02-11T07:39:58.907Z,929.78
2018-02-11T07:40:58.900Z,929.81
2018-02-11T07:41:58.894Z,929.83
2018-02-11T07:42:58.888Z,929.87
2018-02-11T07:43:58.885Z,929.89
2018-02-11T07:44:58.880Z,929.92
2018-02-11T07:45:58.881Z,929.91
2018-02-11T07:46:58.871Z,929.90
2018-02-11T07:47:58.866Z,929.96
2018-02-11T07:48:58.864Z,930.04
2018-02-11T07:49:58.861Z,930.06
2018-02-11T07:50:58.855Z,930.15
2018-02-11T07:51:58.855Z,930.14
2018-02-11T07:52:58.853Z,930.11
2018-02-11T07:53:58.852Z,930.08
2018-02-11T07:54:58.848Z,930.08
2018-02-11T07:55:58.849Z,930.08
2018-02-11T07:56:58.849Z,930.12
2018-02-11T07:57:58.849Z,930.09
2018-02-11T07:58:58.847Z,929.99
2018-02-11T07:59:58.846Z,929.95
2018-02-11T08:00:58.847Z,929.93
2018-02-11T08:01:58.848Z,929.91
2018-02-11T08:02:58.848Z,929.90
2018-02-11T08:03:58.845Z,929.84
2018-02-11T08:04:58.847Z,929.85
2018-02-11T08:05:58.846Z,929.75
2018-02-11T08:06:58.844Z,929.71
2018-02-11T08:07:58.842Z,929.73
2018-02-11T08:08:58.842Z,929.72
2018-02-11T08:09:58.839Z,929.68
2018-02-11T08:10:58.837Z,929.70
2018-02-11T08:11:58.835Z,929.65
2018-02-11T08:12:58.834Z,929.68
2018-02-11T08:13:58.830Z,929.64
2018-02-11T08:14:58.826Z,929.65
2018-02-11T08:15:58.824Z,929.60
2018-02-11T08:16:58.868Z,929.64
2018-02-11T08:17:58.819Z,929.54
2018-02-11T08:18:58.862Z,929.55
2018-02-11T08:19:58.812Z,929.54
2018-02-11T08:20:58.806Z,929.53
2018-02-11T08:21:58.803Z,929.52
2018-02-11T08:22:58.798Z,929.51
2018-02-11T08:23:58.793Z,929.49
2018-02-11T08:24:58.791Z,929.45
2018-02-11T08:25:58.785Z,929.45
2018-02-11T08:26:58.781Z,929.42
2018-02-11T08:27:58.776Z,929.43
2018-02-11T08:28:58.771Z,929.40
2018-02-11T08:29:58.766Z,929.37
2018-02-11T08:30:58.759Z,929.38
2018-02-11T08:31:58.756Z,929.35
2018-02-11T08:32:58.750Z,929.36
2018-02-11T08:33:58.745Z,929.33
2018-02-11T08:34:58.745Z,929.34
2018-02-11T08:35:58.735Z,929.35
2018-02-11T08:36:58.729Z,929.39
2018-02-11T08:37:58.725Z,929.31
2018-02-11T08:38:58.719Z,929.31
2018-02-11T08:39:58.714Z,929.32
2018-02-11T08:40:58.709Z,929.31
2018-02-11T08:41:58.704Z,929.31
2018-02-11T08:42:58.699Z,929.34
2018-02-11T08:43:58.693Z,929.30
2018-02-11T08:44:58.688Z,929.31
2018-02-11T08:45:58.683Z,929.29
2018-02-11T08:46:58.677Z,929.21
2018-02-11T08:47:58.672Z,929.19
2018-02-11T08:48:58.667Z,929.14
2018-02-11T08:49:58.662Z,929.14
2018-02-11T08:50:58.655Z,929.10
2018-02-11T08:51:58.650Z,929.10
2018-02-11T08:52:58.645Z,929.07
2018-02-11T08:53:58.643Z,929.04
2018-02-11T08:54:58.634Z,929.07
2018-02-11T08:55:58.627Z,929.08
2018-02-11T08:56:58.623Z,929.05
2018-02-11T08:57:58.617Z,929.06
2018-02-11T08:58:58.614Z,929.02
2018-02-11T08:59:58.605Z,929.03
2018-02-11T09:00:58.601Z,929.00
2018-02-11T09:01:58.595Z,929.05
2018-02-11T09:02:58.589Z,929.06
2018-02-11T09:03:58.584Z,929.08
2018-02-11T09:04:58.579Z,929.10
2018-02-11T09:05:58.574Z,929.06
2018-02-11T09:06:58.568Z,929.05
2018-02-11T09:07:58.563Z,929.03
2018-02-11T09:08:58.558Z,928.94
2018-02-11T09:09:58.553Z,928.91
2018-02-11T09:10:58.546Z,928.89
2018-02-11T09:11:58.543Z,928.93
2018-02-11T09:12:58.537Z,928.94
2018-02-11T09:13:58.534Z,928.92
2018-02-11T09:14:58.527Z,928.91
2018-02-11T09:15:58.523Z,928.85
2018-02-11T09:16:58.519Z,928.82
2018-02-11T09:17:58.518Z,928.82
2018-02-11T09:18:58.509Z,928.90
2018-02-11T09:19:58.505Z,928.82
2018-02-11T09:20:58.500Z,928.82
2018-02-11T09:21:58.568Z,928.70
2018-02-11T09:22:58.490Z,928.66
2018-02-11T09:23:58.486Z,928.61
2018-02-11T09:24:58.481Z,928.57
2018-02-11T09:25:58.478Z,928.56
2018-02-11T09:26:58.472Z,928.57
2018-02-11T09:27:58.469Z,928.61
2018-02-11T09:28:58.466Z,928.59
2018-02-11T09:29:58.463Z,928.55
2018-02-11T09:30:58.456Z,928.51
2018-02-11T09:31:58.454Z,928.44
2018-02-11T09:32:58.452Z,928.46
2018-02-11T09:33:58.448Z,928.40
2018-02-11T09:34:58.451Z,928.42
2018-02-11T09:35:58.442Z,928.33
2018-02-11T09:36:58.438Z,928.34
2018-02-11T09:37:58.436Z,928.28
2018-02-11T09:38:58.432Z,928.32
2018-02-11T09:39:58.430Z,928.30
2018-02-11T09:40:58.427Z,928.21
2018-02-11T09:41:58.424Z,928.15
2018-02-11T09:42:58.422Z,928.10
2018-02-11T09:43:58.419Z,928.13
2018-02-11T09:44:58.462Z,928.15
2018-02-11T09:45:58.415Z,928.12
2018-02-11T09:46:58.411Z,928.12
2018-02-11T09:47:58.409Z,928.04
2018-02-11T09:48:58.406Z,928.05
2018-02-11T09:49:58.406Z,928.05
2018-02-11T09:50:58.447Z,928.04
2018-02-11T09:51:58.398Z,928.03
2018-02-11T09:52:58.395Z,928.05
2018-02-11T09:53:58.693Z,928.01
2018-02-11T09:54:58.389Z,927.99
2018-02-11T09:55:58.387Z,928.03
2018-02-11T09:56:58.384Z,927.98
2018-02-11T09:57:58.380Z,927.92
2018-02-11T09:58:58.377Z,927.94
2018-02-11T09:59:58.376Z,927.98
2018-02-11T10:00:58.374Z,927.96
2018-02-11T10:01:58.372Z,927.96
2018-02-11T10:02:58.367Z,927.91
2018-02-11T10:03:58.367Z,927.89
2018-02-11T10:04:58.365Z,927.89
2018-02-11T10:05:58.362Z,927.85
2018-02-11T10:06:58.361Z,927.83
2018-02-11T10:07:58.359Z,927.88
2018-02-11T10:08:58.356Z,927.83
2018-02-11T10:09:58.353Z,927.81
2018-02-11T10:10:58.351Z,927.78
2018-02-11T10:11:58.348Z,927.82
2018-02-11T10:12:58.346Z,927.72
2018-02-11T10:13:58.343Z,927.73
2018-02-11T10:14:58.339Z,927.69
2018-02-11T10:15:58.335Z,927.72
2018-02-11T10:16:58.333Z,927.67
2018-02-11T10:17:58.331Z,927.64
2018-02-11T10:18:58.326Z,927.64
2018-02-11T10:19:58.322Z,927.75
2018-02-11T10:20:58.319Z,927.72
2018-02-11T10:21:58.316Z,927.69
2018-02-11T10:22:58.313Z,927.73
2018-02-11T10:23:58.308Z,927.71
2018-02-11T10:24:58.306Z,927.66
2018-02-11T10:25:58.303Z,927.71
2018-02-11T10:26:58.298Z,927.69
2018-02-11T10:27:58.294Z,927.65
2018-02-11T10:28:58.291Z,927.68
2018-02-11T10:29:58.287Z,927.72
2018-02-11T10:30:58.283Z,927.67
2018-02-11T10:31:58.279Z,927.62
2018-02-11T10:32:58.276Z,927.65
2018-02-11T10:33:58.302Z,927.61
2018-02-11T10:34:58.267Z,927.63
2018-02-11T10:35:58.263Z,927.60
2018-02-11T10:36:58.259Z,927.64
2018-02-11T10:37:58.256Z,927.63
2018-02-11T10:38:58.251Z,927.58
2018-02-11T10:39:58.247Z,927.51
2018-02-11T10:40:58.243Z,927.53
2018-02-11T10:41:58.238Z,927.55
2018-02-11T10:42:58.234Z,927.50
2018-02-11T10:43:58.231Z,927.52
2018-02-11T10:44:58.225Z,927.48
2018-02-11T10:45:58.223Z,927.43
2018-02-11T10:46:58.218Z,927.39
2018-02-11T10:47:58.215Z,927.35
2018-02-11T10:48:58.209Z,927.37
2018-02-11T10:49:58.206Z,927.34
2018-02-11T10:50:58.201Z,927.30
2018-02-11T10:51:58.196Z,927.29
2018-02-11T10:52:58.192Z,927.24
2018-02-11T10:53:58.188Z,927.17
2018-02-11T10:54:58.185Z,927.11
2018-02-11T10:55:58.180Z,927.08
2018-02-11T10:56:58.176Z,927.06
2018-02-11T10:57:58.174Z,927.04
2018-02-11T10:58:58.168Z,927.02
2018-02-11T10:59:58.194Z,927.05
2018-02-11T11:00:58.161Z,927.04
2018-02-11T11:01:58.156Z,927.06
2018-02-11T11:02:58.153Z,927.13
2018-02-11T11:03:58.148Z,927.10
2018-02-11T11:04:58.144Z,927.12
2018-02-11T11:05:58.140Z,927.14
2018-02-11T11:06:58.135Z,927.13
2018-02-11T11:07:58.130Z,927.16
2018-02-11T11:08:58.126Z,927.14
2018-02-11T11:09:58.123Z,927.15
2018-02-11T11:10:58.119Z,927.13
2018-02-11T11:11:58.114Z,927.06
2018-02-11T11:12:58.109Z,926.98
2018-02-11T11:13:58.107Z,927.01
2018-02-11T11:14:58.101Z,927.01
2018-02-11T11:15:58.101Z,927.03
2018-02-11T11:16:58.094Z,927.07
2018-02-11T11:17:58.089Z,927.09
2018-02-11T11:18:58.084Z,927.08
2018-02-11T11:19:58.081Z,927.06
2018-02-11T11:20:58.105Z,927.06
2018-02-11T11:21:58.073Z,927.06
2018-02-11T11:22:58.068Z,927.01
2018-02-11T11:23:58.064Z,927.03
2018-02-11T11:24:58.058Z,927.01
2018-02-11T11:25:58.056Z,927.00
2018-02-11T11:26:58.051Z,927.04
2018-02-11T11:27:58.046Z,927.01
2018-02-11T11:28:58.041Z,927.08
2018-02-11T11:29:58.042Z,927.05
2018-02-11T11:30:58.033Z,927.05
2018-02-11T11:31:58.029Z,927.05
2018-02-11T11:32:58.024Z,927.08
2018-02-11T11:33:58.021Z,927.06
2018-02-11T11:34:58.014Z,927.09
2018-02-11T11:35:58.011Z,927.02
2018-02-11T11:36:58.006Z,927.06
2018-02-11T11:37:58.003Z,927.09
2018-02-11T11:38:58.004Z,927.10
2018-02-11T11:39:57.994Z,927.12
2018-02-11T11:40:57.989Z,927.16
2018-02-11T11:41:57.986Z,927.14
2018-02-11T11:42:57.980Z,927.10
2018-02-11T11:43:57.974Z,927.07
2018-02-11T11:44:57.972Z,927.04
2018-02-11T11:45:57.967Z,927.05
2018-02-11T11:46:57.968Z,927.07
2018-02-11T11:47:57.958Z,926.98
2018-02-11T11:48:57.957Z,926.98
2018-02-11T11:49:57.952Z,926.91
2018-02-11T11:50:57.947Z,926.94
2018-02-11T11:51:57.942Z,926.89
2018-02-11T11:52:57.938Z,926.91
2018-02-11T11:53:57.934Z,926.86
2018-02-11T11:54:57.930Z,926.90
2018-02-11T11:55:57.928Z,926.87
2018-02-11T11:56:57.922Z,926.82
2018-02-11T11:57:57.919Z,926.80
2018-02-11T11:58:57.914Z,926.74
2018-02-11T11:59:57.909Z,926.72
2018-02-11T12:00:57.905Z,926.68
2018-02-11T12:01:57.901Z,926.68
2018-02-11T12:02:57.897Z,926.68
2018-02-11T12:03:57.894Z,926.68
2018-02-11T12:04:57.889Z,926.69
2018-02-11T12:05:57.886Z,926.70
2018-02-11T12:06:57.882Z,926.74
2018-02-11T12:07:57.878Z,926.82
2018-02-11T12:08:57.873Z,926.80
2018-02-11T12:09:57.869Z,926.81
2018-02-11T12:10:57.866Z,926.88
2018-02-11T12:11:57.867Z,926.83
2018-02-11T12:12:57.859Z,926.84
2018-02-11T12:13:57.855Z,926.84
2018-02-11T12:14:57.849Z,926.79
2018-02-11T12:15:57.845Z,926.74
2018-02-11T12:16:57.843Z,926.72
2018-02-11T12:17:57.838Z,926.73
2018-02-11T12:18:57.834Z,926.67
2018-02-11T12:19:57.829Z,926.73
2018-02-11T12:20:57.825Z,926.73
2018-02-11T12:21:57.822Z,926.68
2018-02-11T12:22:57.815Z,926.66
2018-02-11T12:23:57.811Z,926.74
2018-02-11T12:24:57.806Z,926.75
2018-02-11T12:25:57.804Z,926.80
2018-02-11T12:26:57.797Z,926.81
2018-02-11T12:27:57.793Z,926.77