createdAt,value
2022-12-14T00:01:22.524Z,99806.03
2022-12-14T00:03:49.650Z,99800.81
2022-12-14T00:06:22.288Z,99789.16
2022-12-14T00:08:51.243Z,99786.44
2022-12-14T00:11:19.757Z,99794.53
2022-12-14T00:13:49.102Z,99782.88
2022-12-14T00:16:17.825Z,99790.66
2022-12-14T00:18:48.758Z,99790.66
2022-12-14T00:21:15.228Z,99784.25
2022-12-14T00:23:43.696Z,99774.28
2022-12-14T00:26:13.856Z,99770.56
2022-12-14T00:28:41.353Z,99762.28
2022-12-14T00:31:07.911Z,99754.03
2022-12-14T00:33:34.680Z,99755.22
2022-12-14T00:36:01.432Z,99749.47
2022-12-14T00:38:28.759Z,99757.38
2022-12-14T00:40:55.711Z,99763.63
2022-12-14T00:43:22.789Z,99749.28
2022-12-14T00:45:49.390Z,99752.81
2022-12-14T00:48:18.932Z,99753.16
2022-12-14T00:50:48.757Z,99766.69
2022-12-14T00:53:15.977Z,99761.97
2022-12-14T00:55:44.653Z,99760.28
2022-12-14T00:58:18.179Z,99759.25
2022-12-14T01:00:44.593Z,99756.88
2022-12-14T01:03:12.322Z,99748.44
2022-12-14T01:05:39.262Z,99744.06
2022-12-14T01:08:06.783Z,99747.91
2022-12-14T01:10:33.343Z,99744.56
2022-12-14T01:12:59.767Z,99754.72
2022-12-14T01:15:26.284Z,99746.75
2022-12-14T01:17:52.930Z,99739.00
2022-12-14T01:20:19.355Z,99738.31
2022-12-14T01:22:45.907Z,99736.81
2022-12-14T01:25:12.347Z,99735.09
2022-12-14T01:27:38.760Z,99734.25
2022-12-14T01:30:05.924Z,99733.25
2022-12-14T01:32:34.498Z,99728.19
2022-12-14T01:35:00.940Z,99727.34
2022-12-14T01:37:28.725Z,99716.88
2022-12-14T01:39:55.196Z,99723.13
2022-12-14T01:42:21.802Z,99721.78
2022-12-14T01:44:58.405Z,99719.09
2022-12-14T01:47:42.961Z,99713.84
2022-12-14T01:50:32.699Z,99699.47
2022-12-14T01:53:06.045Z,99700.53
2022-12-14T01:55:35.856Z,99701.53
2022-12-14T01:58:10.564Z,99700.34
2022-12-14T02:00:38.086Z,99700.34
2022-12-14T02:03:12.016Z,99699.47
2022-12-14T02:05:43.539Z,99693.22
2022-12-14T02:08:11.807Z,99688.69
2022-12-14T02:10:38.454Z,99691.22
2022-12-14T02:13:25.930Z,99685.31
2022-12-14T02:15:52.885Z,99677.72
2022-12-14T02:18:25.110Z,99665.06
2022-12-14T02:21:16.603Z,99660.50
2022-12-14T02:23:49.217Z,99654.25
2022-12-14T02:26:36.989Z,99654.59
2022-12-14T02:29:28.195Z,99650.84
2022-12-14T02:32:32.065Z,99651.91
2022-12-14T02:35:34.435Z,99641.41
2022-12-14T02:38:45.139Z,99635.50
2022-12-14T02:41:49.128Z,99628.59
2022-12-14T02:44:15.453Z,99639.75
2022-12-14T02:46:53.790Z,99634.34
2022-12-14T02:49:39.035Z,99630.31
2022-12-14T02:52:30.786Z,99621.69
2022-12-14T02:55:10.214Z,99617.16
2022-12-14T02:58:00.109Z,99611.75
2022-12-14T03:00:28.974Z,99614.44
2022-12-14T03:02:57.272Z,99615.44
2022-12-14T03:05:23.895Z,99610.06
2022-12-14T03:07:54.531Z,99600.09
2022-12-14T03:10:34.237Z,99594.69
2022-12-14T03:13:09.441Z,99597.22
2022-12-14T03:15:40.200Z,99600.94
2022-12-14T03:18:09.554Z,99598.25
2022-12-14T03:20:38.880Z,99595.84
2022-12-14T03:23:18.221Z,99592.16
2022-12-14T03:25:56.431Z,99591.78
2022-12-14T03:28:30.007Z,99580.00
2022-12-14T03:31:04.436Z,99577.94
2022-12-14T03:33:32.526Z,99573.38
2022-12-14T03:36:07.348Z,99574.59
2022-12-14T03:38:41.972Z,99573.09
2022-12-14T03:41:33.090Z,99569.19
2022-12-14T03:44:18.466Z,99580.84
2022-12-14T03:47:08.364Z,99575.09
2022-12-14T03:50:04.507Z,99573.06
2022-12-14T03:52:52.819Z,99575.22
2022-12-14T03:55:46.910Z,99578.41
2022-12-14T03:58:39.026Z,99597.31
2022-12-14T04:01:15.782Z,99598.66
2022-12-14T04:03:45.314Z,99596.47
2022-12-14T04:06:25.893Z,99597.81
2022-12-14T04:09:30.096Z,99591.88
2022-12-14T04:12:29.408Z,99594.44
2022-12-14T04:15:20.210Z,99600.66
2022-12-14T04:18:21.451Z,99604.53
2022-12-14T04:20:56.804Z,99593.09
2022-12-14T04:23:51.819Z,99589.34
2022-12-14T04:26:27.516Z,99593.91
2022-12-14T04:29:17.971Z,99587.69
2022-12-14T04:31:50.820Z,99580.09
2022-12-14T04:34:20.883Z,99580.09
2022-12-14T04:36:55.925Z,99575.88
2022-12-14T04:39:41.024Z,99571.31
2022-12-14T04:42:10.259Z,99573.00
2022-12-14T04:44:44.524Z,99571.31
2022-12-14T04:47:14.116Z,99555.94
2022-12-14T04:49:54.574Z,99546.16
2022-12-14T04:52:50.182Z,99546.81
2022-12-14T04:55:25.618Z,99542.25
2022-12-14T04:58:02.314Z,99538.56
2022-12-14T05:00:32.215Z,99536.88
2022-12-14T05:03:04.627Z,99533.47
2022-12-14T05:05:52.935Z,99530.97
2022-12-14T05:08:43.967Z,99530.78
2022-12-14T05:14:32.828Z,99525.56
2022-12-14T05:17:03.403Z,99511.69
2022-12-14T05:19:33.451Z,99511.53
2022-12-14T05:22:08.607Z,99505.66
2022-12-14T05:24:35.283Z,99497.34
2022-12-14T05:27:01.682Z,99496.50
2022-12-14T05:29:28.134Z,99499.03
2022-12-14T05:31:54.652Z,99497.84
2022-12-14T05:34:21.066Z,99483.31
2022-12-14T05:36:47.768Z,99477.91
2022-12-14T05:39:15.199Z,99466.09
2022-12-14T05:41:42.044Z,99462.53
2022-12-14T05:44:08.621Z,99458.63
2022-12-14T05:46:35.041Z,99455.94
2022-12-14T05:49:02.089Z,99445.13
2022-12-14T05:51:28.496Z,99443.63
2022-12-14T05:53:54.897Z,99445.66
2022-12-14T05:56:21.395Z,99439.41
2022-12-14T05:58:51.068Z,99437.53
2022-12-14T06:01:19.631Z,99436.69
2022-12-14T06:03:46.293Z,99440.09
2022-12-14T06:06:13.285Z,99427.59
2022-12-14T06:08:43.803Z,99427.94
2022-12-14T06:11:14.537Z,99418.47
2022-12-14T06:13:42.419Z,99418.28
2022-12-14T06:16:14.558Z,99411.38
2022-12-14T06:18:46.102Z,99421.81
2022-12-14T06:21:14.515Z,99419.97
2022-12-14T06:23:41.938Z,99412.69
2022-12-14T06:26:09.699Z,99420.81
2022-12-14T06:28:36.990Z,99415.03
2022-12-14T06:31:03.918Z,99424.00
2022-12-14T06:33:32.820Z,99428.19
2022-12-14T06:35:59.221Z,99413.66
2022-12-14T06:38:25.616Z,99422.44
2022-12-14T06:40:51.997Z,99422.44
2022-12-14T06:43:18.459Z,99430.56
2022-12-14T06:45:44.871Z,99425.81
2022-12-14T06:48:11.328Z,99415.84
2022-12-14T06:50:37.785Z,99428.81
2022-12-14T06:53:04.171Z,99422.38
2022-12-14T06:55:30.806Z,99426.13
2022-12-14T06:57:57.192Z,99423.06
2022-12-14T07:00:24.522Z,99438.25
2022-12-14T07:02:51.112Z,99440.97
2022-12-14T07:05:17.615Z,99440.59
2022-12-14T07:07:44.072Z,99446.47
2022-12-14T07:10:10.953Z,99449.72
2022-12-14T07:12:37.354Z,99454.81
2022-12-14T07:15:04.239Z,99461.63
2022-12-14T07:17:30.763Z,99451.91
2022-12-14T07:19:57.118Z,99460.41
2022-12-14T07:22:23.481Z,99466.81
2022-12-14T07:24:49.937Z,99476.03
2022-12-14T07:27:18.336Z,99474.31
2022-12-14T07:29:45.014Z,99486.31
2022-12-14T07:32:11.556Z,99486.97
2022-12-14T07:34:37.950Z,99491.50
2022-12-14T07:37:04.367Z,99492.69
2022-12-14T07:39:30.731Z,99496.50
2022-12-14T07:41:57.172Z,99490.22
2022-12-14T07:44:23.633Z,99493.53
2022-12-14T07:46:50.124Z,99498.78
2022-12-14T07:49:16.626Z,99490.34
2022-12-14T07:51:44.186Z,99490.41
2022-12-14T07:54:12.430Z,99486.03
2022-12-14T07:56:40.694Z,99484.16
2022-12-14T07:59:11.233Z,99483.31
2022-12-14T08:01:37.987Z,99488.72
2022-12-14T08:04:06.187Z,99486.19
2022-12-14T08:06:33.625Z,99479.94
2022-12-14T08:09:01.161Z,99483.19
2022-12-14T08:11:28.326Z,99480.66
2022-12-14T08:14:00.230Z,99490.44
2022-12-14T08:16:27.513Z,99483.53
2022-12-14T08:18:55.620Z,99488.44
2022-12-14T08:21:23.693Z,99494.03
2022-12-14T08:23:51.399Z,99492.16
2022-12-14T08:26:18.606Z,99496.53
2022-12-14T08:28:45.449Z,99490.13
2022-12-14T08:31:19.467Z,99491.81
2022-12-14T08:33:46.970Z,99486.41
2022-12-14T08:36:18.396Z,99487.25
2022-12-14T08:38:45.288Z,99486.41
2022-12-14T08:41:15.177Z,99487.41
2022-12-14T08:43:41.692Z,99491.31
2022-12-14T08:46:10.072Z,99489.47
2022-12-14T08:48:37.096Z,99488.44
2022-12-14T08:51:05.366Z,99487.41
2022-12-14T08:53:32.621Z,99497.38
2022-12-14T08:55:59.544Z,99506.31
2022-12-14T08:58:26.206Z,99508.88
2022-12-14T09:01:12.233Z,99508.66
2022-12-14T09:03:39.345Z,99508.50
2022-12-14T09:06:08.240Z,99509.34
2022-12-14T09:08:35.079Z,99517.94
2022-12-14T09:11:02.852Z,99516.75
2022-12-14T09:13:30.241Z,99513.19
2022-12-14T09:16:05.479Z,99513.69
2022-12-14T09:18:34.344Z,99509.97
2022-12-14T09:21:01.371Z,99511.31
2022-12-14T09:23:29.764Z,99507.72
2022-12-14T09:26:04.926Z,99520.53
2022-12-14T09:28:32.861Z,99518.63
2022-12-14T09:31:02.080Z,99519.59
2022-12-14T09:33:29.969Z,99513.81
2022-12-14T09:36:04.774Z,99520.75
2022-12-14T09:38:34.027Z,99519.53
2022-12-14T09:41:07.106Z,99522.56
2022-12-14T09:43:46.618Z,99518.47
2022-12-14T09:46:16.053Z,99520.47
2022-12-14T09:48:43.179Z,99521.13
2022-12-14T09:51:15.048Z,99512.63
2022-12-14T09:53:43.966Z,99520.75
2022-12-14T09:56:17.414Z,99507.22
2022-12-14T09:58:53.005Z,99510.28
2022-12-14T10:01:43.612Z,99508.97
2022-12-14T10:04:23.872Z,99515.41
2022-12-14T10:07:11.951Z,99501.53
2022-12-14T10:10:02.691Z,99515.69
2022-12-14T10:12:51.130Z,99510.50
2022-12-14T10:15:42.659Z,99502.38
2022-12-14T10:18:57.608Z,99504.72
2022-12-14T10:21:17.380Z,99505.56
2022-12-14T10:23:58.074Z,99496.88
2022-12-14T10:26:32.568Z,99501.75
2022-12-14T10:29:13.243Z,99506.16
2022-12-14T10:32:04.622Z,99498.69
2022-12-14T10:34:32.536Z,99507.47
2022-12-14T10:37:14.045Z,99500.69
2022-12-14T10:39:58.992Z,99499.31
2022-12-14T10:42:54.889Z,99496.22
2022-12-14T10:45:56.655Z,99497.25
2022-12-14T10:48:40.560Z,99494.22
2022-12-14T10:51:19.491Z,99499.25
2022-12-14T10:53:52.965Z,99493.63
2022-12-14T10:56:41.486Z,99494.59
2022-12-14T10:59:26.409Z,99497.91
2022-12-14T11:02:02.449Z,99491.41
2022-12-14T11:04:38.920Z,99490.00
2022-12-14T11:07:10.884Z,99496.56
2022-12-14T11:09:38.715Z,99484.69
2022-12-14T11:12:08.211Z,99489.56
2022-12-14T11:14:36.919Z,99496.78
2022-12-14T11:17:03.992Z,99493.13
2022-12-14T11:19:30.502Z,99491.94
2022-12-14T11:22:15.808Z,99486.97
2022-12-14T11:24:49.119Z,99476.63
2022-12-14T11:27:19.698Z,99479.78
2022-12-14T11:29:49.319Z,99473.66
2022-12-14T11:32:23.391Z,99484.75
2022-12-14T11:34:56.409Z,99480.25
2022-12-14T11:37:30.792Z,99477.00
2022-12-14T11:40:04.721Z,99467.28
2022-12-14T11:42:32.075Z,99469.63
2022-12-14T11:45:26.494Z,99458.78
2022-12-14T11:48:10.976Z,99464.59
2022-12-14T11:50:37.559Z,99465.97
2022-12-14T11:53:11.677Z,99459.06
2022-12-14T11:55:43.947Z,99464.28
2022-12-14T11:58:24.973Z,99459.81
2022-12-14T12:00:58.523Z,99459.63
2022-12-14T12:03:31.155Z,99453.16
2022-12-14T12:06:05.907Z,99464.13
2022-12-14T12:08:36.027Z,99464.75
2022-12-14T12:11:05.832Z,99462.06
2022-12-14T12:13:37.871Z,99460.66
2022-12-14T12:16:16.631Z,99456.81
2022-12-14T12:19:12.144Z,99463.06
2022-12-14T12:21:44.866Z,99463.53
2022-12-14T12:24:25.100Z,99459.91
2022-12-14T12:27:11.297Z,99455.41
2022-12-14T12:29:48.292Z,99450.09
2022-12-14T12:32:31.181Z,99459.31
2022-12-14T12:35:11.336Z,99441.84
2022-12-14T12:38:00.591Z,99451.88
2022-12-14T12:41:23.960Z,99447.47
2022-12-14T12:44:21.536Z,99441.84
2022-12-14T12:47:23.959Z,99447.94
2022-12-14T12:49:46.243Z,99452.97
2022-12-14T12:52:25.098Z,99456.06
2022-12-14T12:55:00.301Z,99459.78
2022-12-14T12:57:33.268Z,99459.31
2022-12-14T13:00:00.822Z,99459.31
2022-12-14T13:02:34.565Z,99455.59
2022-12-14T13:05:45.069Z,99453.91
2022-12-14T13:08:09.052Z,99461.41
2022-12-14T13:10:55.731Z,99469.31
2022-12-14T13:13:34.719Z,99463.44
2022-12-14T13:16:26.233Z,99466.06
2022-12-14T13:19:13.411Z,99479.63
2022-12-14T13:21:51.978Z,99466.25
2022-12-14T13:24:21.747Z,99473.91
2022-12-14T13:27:17.754Z,99469.88
2022-12-14T13:29:52.809Z,99476.81
2022-12-14T13:32:37.850Z,99477.66
2022-12-14T13:35:38.100Z,99477.22
2022-12-14T13:38:33.722Z,99487.00
2022-12-14T13:41:23.845Z,99481.22
2022-12-14T13:44:31.285Z,99487.28
2022-12-14T13:47:06.279Z,99474.38
2022-12-14T13:49:33.463Z,99479.31
2022-12-14T13:52:00.201Z,99473.91
2022-12-14T13:54:39.057Z,99474.56
2022-12-14T13:57:12.915Z,99480.63
2022-12-14T13:59:44.630Z,99481.31
2022-12-14T14:02:29.283Z,99481.78
2022-12-14T14:05:16.292Z,99481.56
2022-12-14T14:07:59.050Z,99490.53
2022-12-14T14:10:37.659Z,99490.16
2022-12-14T14:13:27.215Z,99493.53
2022-12-14T14:16:26.803Z,99491.47
2022-12-14T14:18:58.582Z,99495.22
2022-12-14T14:21:52.521Z,99493.53
2022-12-14T14:24:24.565Z,99503.72
2022-12-14T14:27:00.282Z,99503.53
2022-12-14T14:29:31.094Z,99511.50
2022-12-14T14:32:06.434Z,99509.78
2022-12-14T14:34:44.659Z,99511.50
2022-12-14T14:37:23.929Z,99511.84
2022-12-14T14:40:20.748Z,99509.72
2022-12-14T14:42:51.961Z,99515.69
2022-12-14T14:45:29.810Z,99529.63
2022-12-14T14:48:02.242Z,99528.78
2022-12-14T14:50:36.419Z,99537.06
2022-12-14T14:53:30.905Z,99547.44
2022-12-14T14:56:01.237Z,99549.97
2022-12-14T14:58:38.009Z,99545.56
2022-12-14T15:01:24.951Z,99555.78
2022-12-14T15:04:06.133Z,99551.53
2022-12-14T15:06:42.307Z,99553.41
2022-12-14T15:09:24.726Z,99555.66
2022-12-14T15:11:54.425Z,99560.59
2022-12-14T15:14:48.652Z,99557.63
2022-12-14T15:17:18.321Z,99557.63
2022-12-14T15:19:55.841Z,99553.38
2022-12-14T15:22:25.753Z,99555.28
2022-12-14T15:24:55.815Z,99554.59
2022-12-14T15:27:27.443Z,99566.44
2022-12-14T15:30:05.450Z,99574.94
2022-12-14T15:32:32.594Z,99577.88
2022-12-14T15:35:06.976Z,99583.28
2022-12-14T15:37:40.519Z,99591.56
2022-12-14T15:40:11.465Z,99592.59
2022-12-14T15:42:46.813Z,99591.94
2022-12-14T15:45:16.061Z,99589.22
2022-12-14T15:47:42.501Z,99594.81
2022-12-14T15:50:28.160Z,99598.53
2022-12-14T15:52:58.845Z,99599.38
2022-12-14T15:55:35.213Z,99596.03
2022-12-14T15:58:13.743Z,99598.06
2022-12-14T16:00:43.817Z,99597.41
2022-12-14T16:03:19.425Z,99606.75
2022-12-14T16:05:45.846Z,99612.53
2022-12-14T16:08:14.816Z,99608.31
2022-12-14T16:10:42.089Z,99613.25
2022-12-14T16:13:36.791Z,99611.06
2022-12-14T16:16:11.884Z,99614.16
2022-12-14T16:18:50.980Z,99622.63
2022-12-14T16:21:28.182Z,99619.44
2022-12-14T16:23:54.784Z,99615.03
2022-12-14T16:26:41.440Z,99613.72
2022-12-14T16:29:23.235Z,99616.63
2022-12-14T16:31:49.992Z,99630.31
2022-12-14T16:34:19.743Z,99624.25
2022-12-14T16:37:08.453Z,99634.41
2022-12-14T16:39:44.011Z,99639.69
2022-12-14T16:42:25.236Z,99647.31
2022-12-14T16:44:56.166Z,99660.34
2022-12-14T16:47:48.568Z,99652.59
2022-12-14T16:50:55.872Z,99657.69
2022-12-14T16:53:21.084Z,99650.94
2022-12-14T16:56:15.376Z,99655.84
2022-12-14T16:58:51.352Z,99662.47
2022-12-14T17:01:18.010Z,99665.34
2022-12-14T17:03:52.964Z,99666.53
2022-12-14T17:06:29.508Z,99683.13
2022-12-14T17:08:55.908Z,99677.38
2022-12-14T17:11:22.308Z,99680.81
2022-12-14T17:13:49.608Z,99679.47
2022-12-14T17:16:21.046Z,99687.91
2022-12-14T17:18:48.036Z,99703.81
2022-12-14T17:21:25.280Z,99688.28
2022-12-14T17:23:52.534Z,99688.97
2022-12-14T17:26:25.327Z,99694.22
2022-12-14T17:28:52.672Z,99696.78
2022-12-14T17:31:21.511Z,99692.06
2022-12-14T17:33:48.850Z,99699.81
2022-12-14T17:36:15.258Z,99700.53
2022-12-14T17:38:41.711Z,99698.31
2022-12-14T17:41:16.598Z,99701.53
2022-12-14T17:43:49.006Z,99710.31
2022-12-14T17:46:17.650Z,99708.97
2022-12-14T17:48:44.174Z,99713.00
2022-12-14T17:51:21.198Z,99713.66
2022-12-14T17:53:47.860Z,99720.59
2022-12-14T17:56:14.289Z,99719.25
2022-12-14T17:58:40.702Z,99718.72
2022-12-14T18:01:07.555Z,99724.47
2022-12-14T18:03:37.178Z,99723.09
2022-12-14T18:06:04.597Z,99726.31
2022-12-14T18:08:30.963Z,99731.19
2022-12-14T18:11:07.585Z,99731.88
2022-12-14T18:13:39.506Z,99728.81
2022-12-14T18:16:06.749Z,99734.69
2022-12-14T18:18:33.175Z,99734.88
2022-12-14T18:21:02.299Z,99742.25
2022-12-14T18:23:30.484Z,99743.94
2022-12-14T18:25:59.642Z,99740.72
2022-12-14T18:28:26.365Z,99748.63
2022-12-14T18:30:58.722Z,99749.13
2022-12-14T18:33:27.766Z,99747.75
2022-12-14T18:35:55.859Z,99748.06
2022-12-14T18:38:23.079Z,99757.50
2022-12-14T18:40:51.721Z,99756.97
2022-12-14T18:43:26.620Z,99758.63
2022-12-14T18:45:54.513Z,99763.97
2022-12-14T18:48:21.592Z,99768.31
2022-12-14T18:50:49.990Z,99761.88
2022-12-14T18:53:19.203Z,99770.63
2022-12-14T18:55:46.093Z,99772.25
2022-12-14T18:58:18.742Z,99774.56
2022-12-14T19:00:45.982Z,99784.16
2022-12-14T19:03:12.852Z,99789.28
2022-12-14T19:05:39.323Z,99791.63
2022-12-14T19:08:07.428Z,99792.94
2022-12-14T19:10:33.979Z,99794.09
2022-12-14T19:13:00.605Z,99799.78
2022-12-14T19:15:34.056Z,99797.28
2022-12-14T19:18:00.923Z,99802.97
2022-12-14T19:20:29.035Z,99801.59
2022-12-14T19:22:56.365Z,99807.56
2022-12-14T19:25:24.048Z,99807.03
2022-12-14T19:30:39.194Z,99805.28
2022-12-14T19:33:05.666Z,99812.53
2022-12-14T19:35:32.291Z,99819.59
2022-12-14T19:37:58.981Z,99821.44
2022-12-14T19:40:26.131Z,99821.44
2022-12-14T19:42:52.620Z,99826.97
2022-12-14T19:45:19.103Z,99824.41
2022-12-14T19:47:45.578Z,99825.59
2022-12-14T19:50:14.226Z,99829.13
2022-12-14T19:52:40.983Z,99826.56
2022-12-14T19:55:07.749Z,99824.91
2022-12-14T19:57:34.243Z,99824.72
2022-12-14T20:00:00.751Z,99829.25
2022-12-14T20:02:27.682Z,99835.50
2022-12-14T20:04:54.278Z,99832.97
2022-12-14T20:07:20.827Z,99836.81
2022-12-14T20:09:47.243Z,99840.34
2022-12-14T20:12:13.725Z,99839.34
2022-12-14T20:14:40.217Z,99840.19
2022-12-14T20:17:08.072Z,99838.19
2022-12-14T20:19:35.098Z,99838.34
2022-12-14T20:22:02.183Z,99852.50
2022-12-14T20:24:28.919Z,99859.41
2022-12-14T20:26:55.511Z,99859.13
2022-12-14T20:29:22.205Z,99859.66
2022-12-14T20:31:49.031Z,99869.97
2022-12-14T20:34:15.663Z,99876.06
2022-12-14T20:36:42.192Z,99870.22
2022-12-14T20:39:09.847Z,99882.38
2022-12-14T20:41:36.441Z,99885.44
2022-12-14T20:44:07.356Z,99880.59
2022-12-14T20:46:36.339Z,99886.50
2022-12-14T20:49:09.956Z,99882.81
2022-12-14T20:51:38.436Z,99884.66
2022-12-14T20:54:06.982Z,99885.19
2022-12-14T20:56:35.163Z,99888.59
2022-12-14T20:59:01.770Z,99888.59
2022-12-14T21:01:28.610Z,99898.06
2022-12-14T21:03:57.535Z,99896.91
2022-12-14T21:06:24.223Z,99891.66
2022-12-14T21:09:09.526Z,99893.38
2022-12-14T21:12:05.208Z,99900.28
2022-12-14T21:14:34.304Z,99899.44
2022-12-14T21:17:01.864Z,99895.75
2022-12-14T21:19:28.638Z,99898.13
2022-12-14T21:21:55.149Z,99896.13
2022-12-14T21:25:00.480Z,99900.22
2022-12-14T21:27:20.434Z,99902.19
2022-12-14T21:29:47.305Z,99902.44
2022-12-14T21:32:14.809Z,99906.06
2022-12-14T21:34:42.196Z,99908.59
2022-12-14T21:37:09.224Z,99907.06
2022-12-14T21:39:36.092Z,99905.53
2022-12-14T21:42:20.421Z,99909.03
2022-12-14T21:44:49.369Z,99906.22
2022-12-14T21:47:20.273Z,99922.91
2022-12-14T21:49:47.467Z,99920.44
2022-12-14T21:52:16.790Z,99914.91
2022-12-14T21:54:43.573Z,99921.69
2022-12-14T21:57:36.644Z,99912.75
2022-12-14T22:00:05.193Z,99916.31
2022-12-14T22:02:31.899Z,99921.50
2022-12-14T22:04:58.406Z,99926.91
2022-12-14T22:07:31.901Z,99916.84
2022-12-14T22:09:58.570Z,99911.44
2022-12-14T22:12:25.382Z,99911.44
2022-12-14T22:14:51.842Z,99907.91
2022-12-14T22:17:18.278Z,99911.06
2022-12-14T22:19:44.776Z,99913.22
2022-12-14T22:22:14.835Z,99910.69
2022-12-14T22:24:41.651Z,99917.38
2022-12-14T22:27:10.206Z,99911.72
2022-12-14T22:29:36.597Z,99924.97
2022-12-14T22:32:03.115Z,99921.03
2022-12-14T22:34:29.507Z,99915.94
2022-12-14T22:36:55.908Z,99921.09
2022-12-14T22:39:22.261Z,99925.25
2022-12-14T22:41:49.150Z,99930.47
2022-12-14T22:44:15.581Z,99926.91
2022-12-14T22:46:42.076Z,99922.84
2022-12-14T22:49:09.808Z,99925.69
2022-12-14T22:51:36.318Z,99923.31
2022-12-14T22:54:03.188Z,99930.66
2022-12-14T22:56:37.893Z,99937.34
2022-12-14T22:59:12.005Z,99934.94
2022-12-14T23:01:39.336Z,99944.47
2022-12-14T23:04:07.672Z,99942.22
2022-12-14T23:06:34.647Z,99944.50
2022-12-14T23:09:19.680Z,99938.56
2022-12-14T23:12:07.576Z,99947.09
2022-12-14T23:14:55.634Z,99950.06
2022-12-14T23:17:40.811Z,99953.91
2022-12-14T23:20:26.280Z,99965.94
2022-12-14T23:23:11.201Z,99961.84
2022-12-14T23:25:56.317Z,99969.34
2022-12-14T23:28:41.099Z,99968.97
2022-12-14T23:31:26.055Z,99971.22
2022-12-14T23:34:10.765Z,99975.19
2022-12-14T23:36:55.800Z,99970.97
2022-12-14T23:39:40.767Z,99979.31
2022-12-14T23:42:25.736Z,99979.47
2022-12-14T23:45:10.638Z,99974.38
2022-12-14T23:47:55.682Z,99981.72
2022-12-14T23:50:40.456Z,99980.19
2022-12-14T23:53:27.370Z,99981.16
2022-12-14T23:56:12.737Z,99982.31
2022-12-14T23:58:57.563Z,99974.38
