createdAt,value
2018-03-24T00:00:07.458Z,55.07
2018-03-24T00:02:35.013Z,63.97
2018-03-24T00:05:02.479Z,56.70
2018-03-24T00:07:29.965Z,68.50
2018-03-24T00:09:57.435Z,64.03
2018-03-24T00:12:24.918Z,65.97
2018-03-24T00:14:52.411Z,54.30
2018-03-24T00:17:19.866Z,68.63
2018-03-24T00:19:47.319Z,60.53
2018-03-24T00:22:14.820Z,47.23
2018-03-24T00:24:42.275Z,53.87
2018-03-24T00:27:09.739Z,74.60
2018-03-24T00:29:37.271Z,51.17
2018-03-24T00:32:04.743Z,41.67
2018-03-24T00:34:32.300Z,43.20
2018-03-24T00:36:59.806Z,86.73
2018-03-24T00:39:27.278Z,46.00
2018-03-24T00:41:54.870Z,63.63
2018-03-24T00:44:22.346Z,39.30
2018-03-24T00:46:49.806Z,46.23
2018-03-24T00:49:17.342Z,64.33
2018-03-24T00:51:44.802Z,49.20
2018-03-24T00:54:12.259Z,44.57
2018-03-24T00:56:39.757Z,58.23
2018-03-24T00:59:07.283Z,44.17
2018-03-24T01:01:34.842Z,46.93
2018-03-24T01:04:02.336Z,47.07
2018-03-24T01:06:29.894Z,55.50
2018-03-24T01:08:57.362Z,39.77
2018-03-24T01:11:24.867Z,38.60
2018-03-24T01:13:52.336Z,52.33
2018-03-24T01:16:19.791Z,59.87
2018-03-24T01:18:47.289Z,57.47
2018-03-24T01:21:14.751Z,54.20
2018-03-24T01:23:42.220Z,47.77
2018-03-24T01:26:09.686Z,41.87
2018-03-24T01:28:37.172Z,69.33
2018-03-24T01:31:04.631Z,36.00
2018-03-24T01:33:32.224Z,45.67
2018-03-24T01:35:59.726Z,36.87
2018-03-24T01:38:27.183Z,38.07
2018-03-24T01:40:54.665Z,75.23
2018-03-24T01:43:22.164Z,40.77
2018-03-24T01:45:49.746Z,40.03
2018-03-24T01:48:17.186Z,42.93
2018-03-24T01:50:44.649Z,36.47
2018-03-24T01:53:12.103Z,41.33
2018-03-24T01:55:39.612Z,41.73
2018-03-24T01:58:07.072Z,38.70
2018-03-24T02:00:34.526Z,33.60
2018-03-24T02:03:02.002Z,44.40
2018-03-24T02:05:29.458Z,35.20
2018-03-24T02:07:56.937Z,45.10
2018-03-24T02:10:24.446Z,46.63
2018-03-24T02:12:51.900Z,51.83
2018-03-24T02:15:19.347Z,67.40
2018-03-24T02:17:46.826Z,38.83
2018-03-24T02:20:14.630Z,34.87
2018-03-24T02:22:42.119Z,35.10
2018-03-24T02:25:09.613Z,35.57
2018-03-24T02:27:37.070Z,45.03
2018-03-24T02:30:04.552Z,35.47
2018-03-24T02:32:32.164Z,42.30
2018-03-24T02:34:59.660Z,59.87
2018-03-24T02:37:27.120Z,52.03
2018-03-24T02:39:54.611Z,54.80
2018-03-24T02:42:22.113Z,42.80
2018-03-24T02:44:49.622Z,85.17
2018-03-24T02:47:17.086Z,54.83
2018-03-24T02:49:44.542Z,45.83
2018-03-24T02:52:12.018Z,45.33
2018-03-24T02:54:39.515Z,31.40
2018-03-24T02:57:06.972Z,38.40
2018-03-24T02:59:34.430Z,30.17
2018-03-24T03:02:01.909Z,33.40
2018-03-24T03:04:29.482Z,26.33
2018-03-24T03:06:56.942Z,30.37
2018-03-24T03:09:24.406Z,26.13
2018-03-24T03:11:51.898Z,39.63
2018-03-24T03:14:19.349Z,29.53
2018-03-24T03:16:46.887Z,27.30
2018-03-24T03:19:14.346Z,31.80
2018-03-24T03:21:51.604Z,27.77
2018-03-24T03:24:19.080Z,24.40
2018-03-24T03:26:46.555Z,28.87
2018-03-24T03:29:14.072Z,38.37
2018-03-24T03:31:41.535Z,35.77
2018-03-24T03:34:08.997Z,31.03
2018-03-24T03:36:36.480Z,29.40
2018-03-24T03:39:03.936Z,26.73
2018-03-24T03:41:31.426Z,31.93
2018-03-24T03:43:58.885Z,35.53
2018-03-24T03:46:26.330Z,27.43
2018-03-24T03:48:53.813Z,28.23
2018-03-24T03:51:21.275Z,29.60
2018-03-24T03:53:48.834Z,25.83
2018-03-24T03:56:16.339Z,30.63
2018-03-24T03:58:43.822Z,32.83
2018-03-24T04:01:11.318Z,28.70
2018-03-24T04:03:38.867Z,33.30
2018-03-24T04:06:06.322Z,27.37
2018-03-24T04:08:33.795Z,27.67
2018-03-24T04:11:01.248Z,40.93
2018-03-24T04:13:28.705Z,27.30
2018-03-24T04:15:56.182Z,58.17
2018-03-24T04:18:23.658Z,29.10
2018-03-24T04:20:51.116Z,32.87
2018-03-24T04:23:18.613Z,30.77
2018-03-24T04:25:46.075Z,30.00
2018-03-24T04:28:13.541Z,27.80
2018-03-24T04:30:41.014Z,27.80
2018-03-24T04:33:08.462Z,27.90
2018-03-24T04:35:35.941Z,34.40
2018-03-24T04:38:03.410Z,34.50
2018-03-24T04:40:30.874Z,33.40
2018-03-24T04:42:58.434Z,27.20
2018-03-24T04:45:26.001Z,27.50
2018-03-24T04:47:53.461Z,35.60
2018-03-24T04:50:20.949Z,27.30
2018-03-24T04:52:48.413Z,27.53
2018-03-24T04:55:15.905Z,25.87
2018-03-24T04:57:43.370Z,28.50
2018-03-24T05:00:10.923Z,28.20
2018-03-24T05:02:38.390Z,31.23
2018-03-24T05:05:05.996Z,24.77
2018-03-24T05:07:33.490Z,28.30
2018-03-24T05:10:00.938Z,30.10
2018-03-24T05:12:28.414Z,33.80
2018-03-24T05:14:55.871Z,27.20
2018-03-24T05:17:23.328Z,27.80
2018-03-24T05:19:50.903Z,27.87
2018-03-24T05:22:18.358Z,29.23
2018-03-24T05:24:45.832Z,27.50
2018-03-24T05:27:13.287Z,28.67
2018-03-24T05:29:40.765Z,29.30
2018-03-24T05:32:08.236Z,29.23
2018-03-24T05:34:35.694Z,32.23
2018-03-24T05:37:03.166Z,33.40
2018-03-24T05:39:30.642Z,37.50
2018-03-24T05:41:58.158Z,32.70
2018-03-24T05:44:25.627Z,28.40
2018-03-24T05:46:53.106Z,29.60
2018-03-24T05:49:20.564Z,31.93
2018-03-24T05:51:48.084Z,29.50
2018-03-24T05:54:15.654Z,29.30
2018-03-24T05:56:43.147Z,27.60
2018-03-24T05:59:10.641Z,37.90
2018-03-24T06:01:38.119Z,24.57
2018-03-24T06:04:05.612Z,36.23
2018-03-24T06:06:33.137Z,30.77
2018-03-24T06:09:00.939Z,31.70
2018-03-24T06:11:28.403Z,30.20
2018-03-24T06:13:55.874Z,31.13
2018-03-24T06:16:23.360Z,38.33
2018-03-24T06:18:50.824Z,35.90
2018-03-24T06:21:18.287Z,43.60
2018-03-24T06:23:45.756Z,31.87
2018-03-24T06:26:13.234Z,30.40
2018-03-24T06:28:40.716Z,29.27
2018-03-24T06:34:09.566Z,35.53
2018-03-24T06:36:37.354Z,36.07
2018-03-24T06:39:04.815Z,29.87
2018-03-24T06:41:32.354Z,33.23
2018-03-24T06:43:59.924Z,26.53
2018-03-24T06:46:27.420Z,34.73
2018-03-24T06:48:54.960Z,30.30
2018-03-24T06:51:22.487Z,31.23
2018-03-24T06:53:49.952Z,29.50
2018-03-24T06:56:17.421Z,29.13
2018-03-24T06:58:44.901Z,35.37
2018-03-24T07:01:12.356Z,34.70
2018-03-24T07:03:39.823Z,28.93
2018-03-24T07:06:07.307Z,32.60
2018-03-24T07:08:34.792Z,31.03
2018-03-24T07:11:02.258Z,28.87
2018-03-24T07:13:29.797Z,28.57
2018-03-24T07:15:57.265Z,30.50
2018-03-24T07:18:24.758Z,28.77
2018-03-24T07:20:52.214Z,31.20
2018-03-24T07:23:19.679Z,32.03
2018-03-24T07:25:47.158Z,32.23
2018-03-24T07:28:14.623Z,31.30
2018-03-24T07:30:42.120Z,33.93
2018-03-24T07:33:09.581Z,30.10
2018-03-24T07:35:37.079Z,31.73
2018-03-24T07:38:04.581Z,35.03
2018-03-24T07:40:32.035Z,34.63
2018-03-24T07:42:59.510Z,27.90
2018-03-24T07:45:26.974Z,32.37
2018-03-24T07:47:54.503Z,26.73
2018-03-24T07:50:21.967Z,26.70
2018-03-24T07:52:49.425Z,36.20
2018-03-24T07:55:16.926Z,29.50
2018-03-24T07:57:44.448Z,25.47
2018-03-24T08:00:11.955Z,29.07
2018-03-24T08:02:39.507Z,25.67
2018-03-24T08:05:07.005Z,26.37
2018-03-24T08:07:34.475Z,26.67
2018-03-24T08:10:02.043Z,30.47
2018-03-24T08:12:29.529Z,24.67
2018-03-24T08:14:57.054Z,22.47
2018-03-24T08:17:24.521Z,23.33
2018-03-24T08:19:51.989Z,28.27
2018-03-24T08:22:19.438Z,23.50
2018-03-24T08:24:46.924Z,26.37
2018-03-24T08:27:14.388Z,45.00
2018-03-24T08:29:41.854Z,29.13
2018-03-24T08:32:09.357Z,39.17
2018-03-24T08:34:36.914Z,23.93
2018-03-24T08:37:04.376Z,25.33
2018-03-24T08:39:31.846Z,26.07
2018-03-24T08:41:59.331Z,24.17
2018-03-24T08:44:26.798Z,23.10
2018-03-24T08:46:54.282Z,28.73
2018-03-24T08:49:21.755Z,26.83
2018-03-24T08:51:49.237Z,24.23
2018-03-24T08:54:16.710Z,21.40
2018-03-24T08:56:44.175Z,24.80
2018-03-24T08:59:11.698Z,31.17
2018-03-24T09:01:39.167Z,25.97
2018-03-24T09:04:06.642Z,28.70
2018-03-24T09:06:34.116Z,24.90
2018-03-24T09:09:01.652Z,30.00
2018-03-24T09:11:29.186Z,26.03
2018-03-24T09:13:56.656Z,26.50
2018-03-24T09:16:24.122Z,24.53
2018-03-24T09:18:51.612Z,25.73
2018-03-24T09:21:19.088Z,24.17
2018-03-24T09:23:46.551Z,21.57
2018-03-24T09:26:14.035Z,25.30
2018-03-24T09:28:41.502Z,25.30
2018-03-24T09:31:08.968Z,24.13
2018-03-24T09:33:36.474Z,25.07
2018-03-24T09:36:03.947Z,24.30
2018-03-24T09:38:31.423Z,25.30
2018-03-24T09:40:58.888Z,27.43
2018-03-24T09:43:26.463Z,26.60
2018-03-24T09:45:53.954Z,29.00
2018-03-24T09:48:21.406Z,27.93
2018-03-24T09:50:48.866Z,27.03
2018-03-24T09:53:16.356Z,26.00
2018-03-24T09:55:43.872Z,32.20
2018-03-24T09:58:11.343Z,26.07
2018-03-24T10:00:38.818Z,31.63
2018-03-24T10:03:06.287Z,29.03
2018-03-24T10:05:33.811Z,29.80
2018-03-24T10:08:01.322Z,26.70
2018-03-24T10:10:28.779Z,27.60
2018-03-24T10:12:56.282Z,24.87
2018-03-24T10:15:23.758Z,54.13
2018-03-24T10:17:51.227Z,23.30
2018-03-24T10:20:18.714Z,26.63
2018-03-24T10:23:06.077Z,25.13
2018-03-24T10:25:33.568Z,30.40
2018-03-24T10:28:01.087Z,14.67
2018-03-24T10:30:28.558Z,23.17
2018-03-24T10:32:56.037Z,30.00
2018-03-24T10:35:23.581Z,21.20
2018-03-24T10:37:56.690Z,25.17
2018-03-24T10:40:24.285Z,21.33
2018-03-24T10:42:57.450Z,23.07
2018-03-24T10:45:24.943Z,28.20
2018-03-24T10:47:52.470Z,21.53
2018-03-24T10:50:19.953Z,23.17
2018-03-24T10:52:47.451Z,29.00
2018-03-24T10:55:14.917Z,19.47
2018-03-24T10:57:42.382Z,21.03
2018-03-24T11:00:09.894Z,16.63
2018-03-24T11:02:37.381Z,23.70
2018-03-24T11:05:04.858Z,19.37
2018-03-24T11:07:32.351Z,18.13
2018-03-24T11:09:59.818Z,17.80
2018-03-24T11:12:27.283Z,17.43
2018-03-24T11:14:54.789Z,17.17
2018-03-24T11:17:22.256Z,19.90
2018-03-24T11:19:49.735Z,17.27
2018-03-24T11:22:17.342Z,24.90
2018-03-24T11:24:44.871Z,22.30
2018-03-24T11:27:12.334Z,22.37
2018-03-24T11:29:39.827Z,23.97
2018-03-24T11:32:07.323Z,19.97
2018-03-24T11:34:34.806Z,21.80
2018-03-24T11:37:02.303Z,18.03
2018-03-24T11:39:29.798Z,20.00
2018-03-24T11:41:57.295Z,19.67
2018-03-24T11:44:24.754Z,24.20
2018-03-24T11:46:52.223Z,19.50
2018-03-24T11:49:19.704Z,21.67
2018-03-24T11:51:47.162Z,20.83
2018-03-24T11:54:14.640Z,19.93
2018-03-24T11:56:42.131Z,22.70
2018-03-24T11:59:09.599Z,22.13
2018-03-24T12:01:37.055Z,25.70
2018-03-24T12:04:04.551Z,18.83
2018-03-24T12:06:32.016Z,20.13
2018-03-24T12:08:59.593Z,20.07
2018-03-24T12:11:27.090Z,21.37
2018-03-24T12:13:54.571Z,21.77
2018-03-24T12:16:22.061Z,23.47
2018-03-24T12:18:49.505Z,38.47
2018-03-24T12:21:17.014Z,22.23
2018-03-24T12:23:44.513Z,20.40
2018-03-24T12:26:11.974Z,21.33
2018-03-24T12:28:39.442Z,22.27
2018-03-24T12:31:06.917Z,17.53
2018-03-24T12:33:34.387Z,24.53
2018-03-24T12:36:01.874Z,18.37
2018-03-24T12:38:29.350Z,22.60
2018-03-24T12:40:56.873Z,24.87
2018-03-24T12:43:24.391Z,30.73
2018-03-24T12:45:51.848Z,27.60
2018-03-24T12:48:19.327Z,20.40
2018-03-24T12:50:46.969Z,25.03
2018-03-24T12:53:14.450Z,24.93
2018-03-24T12:55:41.999Z,23.07
2018-03-24T12:58:09.461Z,22.63
2018-03-24T13:00:36.945Z,18.23
2018-03-24T13:03:04.443Z,31.13
2018-03-24T13:05:31.908Z,22.10
2018-03-24T13:07:59.378Z,18.47
2018-03-24T13:10:26.893Z,21.53
2018-03-24T13:12:54.427Z,21.27
2018-03-24T13:15:21.948Z,21.80
2018-03-24T13:17:49.406Z,29.77
2018-03-24T13:20:16.870Z,31.27
2018-03-24T13:22:44.373Z,26.77
2018-03-24T13:25:11.905Z,23.33
2018-03-24T13:27:39.432Z,21.70
2018-03-24T13:30:06.902Z,26.40
2018-03-24T13:32:34.399Z,26.57
2018-03-24T13:35:01.954Z,22.00
2018-03-24T13:37:29.491Z,20.57
2018-03-24T13:39:56.959Z,22.90
2018-03-24T13:42:24.555Z,21.70
2018-03-24T13:44:52.029Z,25.43
2018-03-24T13:47:19.551Z,25.30
2018-03-24T13:49:47.095Z,26.70
2018-03-24T13:52:14.556Z,22.67
2018-03-24T13:54:42.036Z,23.70
2018-03-24T13:57:09.522Z,21.53
2018-03-24T13:59:36.988Z,22.37
2018-03-24T14:02:04.478Z,26.13
2018-03-24T14:04:32.025Z,30.03
2018-03-24T14:06:59.530Z,26.07
2018-03-24T14:09:27.126Z,29.97
2018-03-24T14:11:54.627Z,31.07
2018-03-24T14:14:22.138Z,29.23
2018-03-24T14:16:49.594Z,25.80
2018-03-24T14:19:17.117Z,32.30
2018-03-24T14:21:44.597Z,36.23
2018-03-24T14:24:12.077Z,28.17
2018-03-24T14:26:39.565Z,27.40
2018-03-24T14:29:07.111Z,24.73
2018-03-24T14:31:34.602Z,30.10
2018-03-24T14:34:02.081Z,29.17
2018-03-24T14:36:29.543Z,27.73
2018-03-24T14:38:57.013Z,27.33
2018-03-24T14:41:24.600Z,25.87
2018-03-24T14:43:52.176Z,30.57
2018-03-24T14:46:19.642Z,29.57
2018-03-24T14:48:47.250Z,29.03
2018-03-24T14:51:14.712Z,34.07
2018-03-24T14:53:42.175Z,31.33
2018-03-24T14:56:09.775Z,27.20
2018-03-24T14:58:37.263Z,31.80
2018-03-24T15:01:04.726Z,30.60
2018-03-24T15:03:32.184Z,33.80
2018-03-24T15:05:59.674Z,30.70
2018-03-24T15:08:27.288Z,26.07
2018-03-24T15:10:54.750Z,38.40
2018-03-24T15:13:22.257Z,30.60
2018-03-24T15:15:49.723Z,30.30
2018-03-24T15:18:17.318Z,27.73
2018-03-24T15:20:44.807Z,29.93
2018-03-24T15:23:12.386Z,26.10
2018-03-24T15:25:39.931Z,30.17
2018-03-24T15:28:07.413Z,31.70
2018-03-24T15:30:46.798Z,29.27
2018-03-24T15:33:26.144Z,30.77
2018-03-24T15:36:05.646Z,26.00
2018-03-24T15:38:33.231Z,31.13
2018-03-24T15:41:00.888Z,30.63
2018-03-24T15:43:28.370Z,31.77
2018-03-24T15:45:55.862Z,29.97
2018-03-24T15:48:23.421Z,29.63
2018-03-24T15:50:50.875Z,31.10
2018-03-24T15:53:18.349Z,31.87
2018-03-24T15:55:45.839Z,36.83
2018-03-24T15:58:13.366Z,29.67
2018-03-24T16:00:40.825Z,30.07
2018-03-24T16:03:08.301Z,28.53
2018-03-24T16:05:35.771Z,33.60
2018-03-24T16:08:03.263Z,31.70
2018-03-24T16:10:30.737Z,36.47
2018-03-24T16:12:58.210Z,29.00
2018-03-24T16:15:25.709Z,29.50
2018-03-24T16:17:53.179Z,30.50
2018-03-24T16:20:20.635Z,25.33
2018-03-24T16:22:48.209Z,26.10
2018-03-24T16:25:15.709Z,27.53
2018-03-24T16:27:43.205Z,31.90
2018-03-24T16:30:10.707Z,29.17
2018-03-24T16:32:38.969Z,27.80
2018-03-24T16:35:06.426Z,26.20
2018-03-24T16:37:33.986Z,28.20
2018-03-24T16:40:01.467Z,32.93
2018-03-24T16:42:28.970Z,26.40
2018-03-24T16:44:56.474Z,31.53
2018-03-24T16:47:24.140Z,34.93
2018-03-24T16:49:51.613Z,37.60
2018-03-24T16:52:19.084Z,30.87
2018-03-24T16:54:46.589Z,39.43
2018-03-24T16:57:14.053Z,42.40
2018-03-24T16:59:41.539Z,35.50
2018-03-24T17:02:09.037Z,37.10
2018-03-24T17:04:36.498Z,36.80
2018-03-24T17:07:03.992Z,36.10
2018-03-24T17:09:31.492Z,34.93
2018-03-24T17:11:58.954Z,36.53
2018-03-24T17:14:26.452Z,39.70
2018-03-24T17:16:53.943Z,37.27
2018-03-24T17:19:21.424Z,37.50
2018-03-24T17:21:48.912Z,42.80
2018-03-24T17:24:16.422Z,46.57
2018-03-24T17:26:43.892Z,39.33
2018-03-24T17:29:11.435Z,44.10
2018-03-24T17:31:38.974Z,33.87
2018-03-24T17:34:06.485Z,36.93
2018-03-24T17:36:33.958Z,43.37
2018-03-24T17:39:01.428Z,35.10
2018-03-24T17:41:28.959Z,36.43
2018-03-24T17:43:56.496Z,37.83
2018-03-24T17:46:24.012Z,44.13
2018-03-24T17:48:51.532Z,37.87
2018-03-24T17:51:18.967Z,41.10
2018-03-24T17:53:46.437Z,40.30
2018-03-24T17:56:13.902Z,39.03
2018-03-24T17:58:41.393Z,41.90
2018-03-24T18:01:08.878Z,36.67
2018-03-24T18:03:36.354Z,40.10
2018-03-24T18:06:03.830Z,37.77
2018-03-24T18:08:31.327Z,46.90
2018-03-24T18:10:58.792Z,40.30
2018-03-24T18:13:26.270Z,39.37
2018-03-24T18:15:53.758Z,43.53
2018-03-24T18:18:21.323Z,43.00
2018-03-24T18:20:48.867Z,41.87
2018-03-24T18:23:16.364Z,40.13
2018-03-24T18:25:43.894Z,45.60
2018-03-24T18:28:11.380Z,45.83
2018-03-24T18:30:38.838Z,45.57
2018-03-24T18:33:06.362Z,40.40
2018-03-24T18:35:33.855Z,39.40
2018-03-24T18:38:01.394Z,45.23
2018-03-24T18:40:28.868Z,43.50
2018-03-24T18:42:56.399Z,40.30
2018-03-24T18:45:23.861Z,48.23
2018-03-24T18:47:51.350Z,42.93
2018-03-24T18:50:18.874Z,48.77
2018-03-24T18:52:46.352Z,47.97
2018-03-24T18:55:13.968Z,48.90
2018-03-24T18:57:41.423Z,42.33
2018-03-24T19:00:09.015Z,42.97
2018-03-24T19:02:36.473Z,51.43
2018-03-24T19:05:03.947Z,45.27
2018-03-24T19:07:31.433Z,42.87
2018-03-24T19:09:58.910Z,51.67
2018-03-24T19:12:26.407Z,49.13
2018-03-24T19:14:53.898Z,46.07
2018-03-24T19:17:21.375Z,49.00
2018-03-24T19:19:48.888Z,51.70
2018-03-24T19:22:16.352Z,47.07
2018-03-24T19:24:43.831Z,44.40
2018-03-24T19:27:11.294Z,51.33
2018-03-24T19:29:38.771Z,42.63
2018-03-24T19:32:06.274Z,46.43
2018-03-24T19:34:33.752Z,48.37
2018-03-24T19:37:01.221Z,62.93
2018-03-24T19:39:28.713Z,46.87
2018-03-24T19:41:56.186Z,50.30
2018-03-24T19:44:23.680Z,56.73
2018-03-24T19:46:51.250Z,63.17
2018-03-24T19:49:18.722Z,46.03
2018-03-24T19:51:46.182Z,49.03
2018-03-24T19:54:13.667Z,48.53
2018-03-24T19:56:41.121Z,52.03
2018-03-24T19:59:08.592Z,50.80
2018-03-24T20:01:36.066Z,46.27
2018-03-24T20:04:03.599Z,59.20
2018-03-24T20:06:31.936Z,64.30
2018-03-24T20:08:59.405Z,59.27
2018-03-24T20:11:26.928Z,51.63
2018-03-24T20:13:54.387Z,61.70
2018-03-24T20:16:21.850Z,63.07
2018-03-24T20:18:49.354Z,53.07
2018-03-24T20:21:16.839Z,60.13
2018-03-24T20:23:44.339Z,51.80
2018-03-24T20:26:11.839Z,60.43
2018-03-24T20:28:39.371Z,51.27
2018-03-24T20:31:06.831Z,53.43
2018-03-24T20:33:34.351Z,57.73
2018-03-24T20:36:01.812Z,71.00
2018-03-24T20:38:29.280Z,58.07
2018-03-24T20:40:56.779Z,65.20
2018-03-24T20:43:24.255Z,79.57
2018-03-24T20:45:51.756Z,87.23
2018-03-24T20:48:19.287Z,61.00
2018-03-24T20:50:46.767Z,64.13
2018-03-24T20:53:14.226Z,54.57
2018-03-24T20:55:41.699Z,73.13
2018-03-24T20:58:09.159Z,62.97
2018-03-24T21:00:36.667Z,127.87
2018-03-24T21:03:04.157Z,149.80
2018-03-24T21:05:31.643Z,121.63
2018-03-24T21:07:59.127Z,98.93
2018-03-24T21:10:27.098Z,76.83
2018-03-24T21:12:54.571Z,66.00
2018-03-24T21:15:22.030Z,57.73
2018-03-24T21:17:49.524Z,55.80
2018-03-24T21:20:17.041Z,58.10
2018-03-24T21:22:44.565Z,59.40
2018-03-24T21:25:12.034Z,49.03
2018-03-24T21:27:39.518Z,52.47
2018-03-24T21:30:07.008Z,54.57
2018-03-24T21:32:34.481Z,45.17
2018-03-24T21:35:01.958Z,52.13
2018-03-24T21:37:29.567Z,50.17
2018-03-24T21:39:57.065Z,49.17
2018-03-24T21:42:24.588Z,48.90
2018-03-24T21:44:52.068Z,54.10
2018-03-24T21:47:19.601Z,54.00
2018-03-24T21:49:47.143Z,58.00
2018-03-24T21:52:14.696Z,62.20
2018-03-24T21:54:42.291Z,51.50
2018-03-24T21:57:09.894Z,51.60
2018-03-24T21:59:37.379Z,53.63
2018-03-24T22:02:04.878Z,52.10
2018-03-24T22:04:32.380Z,47.10
2018-03-24T22:06:59.869Z,60.20
2018-03-24T22:09:27.342Z,59.90
2018-03-24T22:11:54.873Z,61.17
2018-03-24T22:14:22.436Z,63.73
2018-03-24T22:16:49.925Z,54.33
2018-03-24T22:19:17.390Z,52.10
2018-03-24T22:21:44.863Z,56.03
2018-03-24T22:24:12.326Z,62.47
2018-03-24T22:26:39.824Z,64.73
2018-03-24T22:29:07.542Z,51.90
2018-03-24T22:31:35.013Z,62.77
2018-03-24T22:34:02.505Z,57.07
2018-03-24T22:36:30.090Z,59.73
2018-03-24T22:38:57.560Z,71.73
2018-03-24T22:41:25.091Z,58.77
2018-03-24T22:43:52.559Z,66.07
2018-03-24T22:46:20.039Z,69.80
2018-03-24T22:48:47.555Z,62.27
2018-03-24T22:51:15.018Z,59.87
2018-03-24T22:53:42.546Z,65.20
2018-03-24T22:56:10.019Z,54.27
2018-03-24T22:58:37.513Z,63.60
2018-03-24T23:01:05.022Z,55.27
2018-03-24T23:03:32.479Z,74.20
2018-03-24T23:05:59.938Z,66.20
2018-03-24T23:08:27.427Z,66.23
2018-03-24T23:10:54.887Z,63.77
2018-03-24T23:13:22.356Z,74.30
2018-03-24T23:15:49.847Z,54.20
2018-03-24T23:18:17.327Z,62.43
2018-03-24T23:20:44.803Z,59.40
2018-03-24T23:23:12.392Z,55.80
2018-03-24T23:25:39.866Z,75.90
2018-03-24T23:28:07.336Z,65.43
2018-03-24T23:30:34.816Z,85.10
2018-03-24T23:33:02.280Z,71.40
2018-03-24T23:35:29.740Z,61.33
2018-03-24T23:37:57.226Z,82.87
2018-03-24T23:40:24.681Z,66.73
2018-03-24T23:42:52.150Z,67.43
2018-03-24T23:45:19.645Z,62.63
2018-03-24T23:47:47.093Z,60.03
2018-03-24T23:50:14.566Z,61.13
2018-03-24T23:52:42.036Z,77.73
2018-03-24T23:55:09.591Z,66.83
2018-03-24T23:57:37.058Z,65.80
