createdAt,value
2023-01-26T00:01:19.527Z,102685.13
2023-01-26T00:03:52.006Z,102686.16
2023-01-26T00:06:20.789Z,102688.00
2023-01-26T00:08:49.587Z,102686.97
2023-01-26T00:11:19.185Z,102683.66
2023-01-26T00:13:45.800Z,102688.00
2023-01-26T00:16:14.797Z,102683.44
2023-01-26T00:18:42.451Z,102683.66
2023-01-26T00:21:12.928Z,102681.16
2023-01-26T00:23:39.762Z,102682.00
2023-01-26T00:26:07.594Z,102672.88
2023-01-26T00:28:35.677Z,102668.13
2023-01-26T00:31:06.079Z,102670.81
2023-01-26T00:33:34.095Z,102663.78
2023-01-26T00:36:00.639Z,102658.41
2023-01-26T00:38:27.749Z,102655.69
2023-01-26T00:40:54.450Z,102650.75
2023-01-26T00:43:21.221Z,102650.94
2023-01-26T00:45:48.489Z,102651.56
2023-01-26T00:48:15.228Z,102645.34
2023-01-26T00:50:41.734Z,102648.06
2023-01-26T00:53:09.878Z,102651.38
2023-01-26T00:55:36.790Z,102647.84
2023-01-26T00:58:06.219Z,102646.00
2023-01-26T01:00:34.275Z,102648.69
2023-01-26T01:03:01.096Z,102643.09
2023-01-26T01:05:32.688Z,102653.88
2023-01-26T01:07:59.395Z,102649.50
2023-01-26T01:10:29.582Z,102637.72
2023-01-26T01:12:56.770Z,102638.53
2023-01-26T01:15:24.234Z,102634.38
2023-01-26T01:17:51.493Z,102636.47
2023-01-26T01:20:19.185Z,102643.50
2023-01-26T01:22:46.611Z,102640.81
2023-01-26T01:25:14.159Z,102638.13
2023-01-26T01:27:40.630Z,102632.72
2023-01-26T01:30:08.290Z,102629.41
2023-01-26T01:32:36.335Z,102628.38
2023-01-26T01:35:03.377Z,102629.41
2023-01-26T01:37:30.573Z,102629.22
2023-01-26T01:39:57.133Z,102629.00
2023-01-26T01:42:23.964Z,102635.00
2023-01-26T01:45:28.359Z,102626.50
2023-01-26T01:48:03.391Z,102624.66
2023-01-26T01:50:36.493Z,102626.31
2023-01-26T01:53:03.304Z,102617.41
2023-01-26T01:55:29.921Z,102631.91
2023-01-26T01:58:00.692Z,102623.63
2023-01-26T02:00:27.878Z,102625.28
2023-01-26T02:03:11.041Z,102625.06
2023-01-26T02:05:52.025Z,102623.22
2023-01-26T02:08:19.901Z,102623.41
2023-01-26T02:10:48.586Z,102614.09
2023-01-26T02:13:17.818Z,102615.72
2023-01-26T02:15:45.152Z,102612.84
2023-01-26T02:18:13.780Z,102611.81
2023-01-26T02:20:53.311Z,102611.59
2023-01-26T02:23:28.836Z,102613.47
2023-01-26T02:26:02.894Z,102611.59
2023-01-26T02:28:29.657Z,102608.06
2023-01-26T02:30:57.152Z,102611.59
2023-01-26T02:33:27.076Z,102616.97
2023-01-26T02:35:57.861Z,102608.91
2023-01-26T02:38:28.642Z,102609.53
2023-01-26T02:41:00.071Z,102607.88
2023-01-26T02:43:28.058Z,102619.69
2023-01-26T02:45:55.409Z,102620.09
2023-01-26T02:48:41.259Z,102615.75
2023-01-26T02:51:07.967Z,102620.94
2023-01-26T02:53:34.747Z,102619.28
2023-01-26T02:56:01.495Z,102623.63
2023-01-26T02:58:28.110Z,102624.66
2023-01-26T03:00:54.695Z,102631.50
2023-01-26T03:03:45.257Z,102630.25
2023-01-26T03:06:13.852Z,102622.81
2023-01-26T03:08:40.760Z,102624.47
2023-01-26T03:11:08.904Z,102629.63
2023-01-26T03:13:35.568Z,102627.56
2023-01-26T03:16:10.432Z,102627.34
2023-01-26T03:18:55.717Z,102623.84
2023-01-26T03:21:40.744Z,102624.47
2023-01-26T03:24:31.415Z,102630.66
2023-01-26T03:27:18.561Z,102626.94
2023-01-26T03:29:45.556Z,102630.06
2023-01-26T03:32:14.605Z,102621.16
2023-01-26T03:34:44.988Z,102618.25
2023-01-26T03:37:14.780Z,102627.38
2023-01-26T03:40:10.127Z,102619.50
2023-01-26T03:42:57.614Z,102616.59
2023-01-26T03:45:42.881Z,102618.47
2023-01-26T03:48:30.785Z,102623.63
2023-01-26T03:51:17.185Z,102621.56
2023-01-26T03:54:03.161Z,102626.97
2023-01-26T03:56:33.637Z,102618.25
2023-01-26T03:59:11.092Z,102615.16
2023-01-26T04:01:41.709Z,102607.91
2023-01-26T04:04:27.501Z,102611.41
2023-01-26T04:07:13.554Z,102621.16
2023-01-26T04:09:45.173Z,102615.16
2023-01-26T04:12:12.112Z,102623.03
2023-01-26T04:15:07.853Z,102615.56
2023-01-26T04:17:53.018Z,102621.38
2023-01-26T04:20:38.891Z,102620.75
2023-01-26T04:23:05.437Z,102621.78
2023-01-26T04:25:31.998Z,102625.31
2023-01-26T04:27:58.578Z,102617.44
2023-01-26T04:30:28.133Z,102622.41
2023-01-26T04:32:54.813Z,102634.84
2023-01-26T04:35:21.471Z,102624.91
2023-01-26T04:37:48.169Z,102617.63
2023-01-26T04:40:14.980Z,102616.38
2023-01-26T04:42:41.468Z,102617.00
2023-01-26T04:45:10.863Z,102609.94
2023-01-26T04:47:37.813Z,102610.78
2023-01-26T04:50:04.931Z,102609.75
2023-01-26T04:52:32.020Z,102617.00
2023-01-26T04:54:59.222Z,102614.50
2023-01-26T04:57:25.709Z,102609.13
2023-01-26T04:59:52.465Z,102597.31
2023-01-26T05:02:20.124Z,102607.66
2023-01-26T05:04:49.504Z,102597.09
2023-01-26T05:07:16.000Z,102594.41
2023-01-26T05:09:44.037Z,102593.38
2023-01-26T05:12:35.083Z,102595.03
2023-01-26T05:15:20.116Z,102588.59
2023-01-26T05:18:01.793Z,102592.13
2023-01-26T05:20:37.031Z,102592.13
2023-01-26T05:23:14.033Z,102581.34
2023-01-26T05:26:00.698Z,102585.69
2023-01-26T05:28:28.415Z,102592.94
2023-01-26T05:30:56.140Z,102590.88
2023-01-26T05:33:22.725Z,102591.50
2023-01-26T05:35:51.636Z,102597.94
2023-01-26T05:38:19.865Z,102589.00
2023-01-26T05:40:49.104Z,102596.91
2023-01-26T05:43:16.315Z,102593.16
2023-01-26T05:46:02.956Z,102594.00
2023-01-26T05:48:29.599Z,102592.13
2023-01-26T05:50:57.809Z,102592.75
2023-01-26T05:53:25.510Z,102595.22
2023-01-26T05:55:52.041Z,102598.75
2023-01-26T05:58:21.988Z,102606.00
2023-01-26T06:00:48.766Z,102602.47
2023-01-26T06:03:22.054Z,102599.59
2023-01-26T06:05:55.442Z,102605.59
2023-01-26T06:08:40.268Z,102608.28
2023-01-26T06:11:33.475Z,102609.94
2023-01-26T06:14:35.137Z,102611.59
2023-01-26T06:17:01.746Z,102606.84
2023-01-26T06:19:28.952Z,102602.47
2023-01-26T06:21:58.509Z,102605.81
2023-01-26T06:24:25.266Z,102611.19
2023-01-26T06:26:52.343Z,102614.72
2023-01-26T06:32:00.927Z,102619.44
2023-01-26T06:34:28.189Z,102629.19
2023-01-26T06:36:54.788Z,102621.94
2023-01-26T06:39:27.062Z,102614.69
2023-01-26T06:41:53.572Z,102626.06
2023-01-26T06:44:20.323Z,102624.22
2023-01-26T06:46:46.997Z,102625.25
2023-01-26T06:49:13.735Z,102632.28
2023-01-26T06:51:57.167Z,102629.41
2023-01-26T06:54:35.451Z,102639.56
2023-01-26T06:57:24.188Z,102632.28
2023-01-26T07:00:12.306Z,102637.47
2023-01-26T07:02:53.699Z,102638.31
2023-01-26T07:05:20.283Z,102641.84
2023-01-26T07:07:52.602Z,102637.28
2023-01-26T07:10:19.187Z,102648.06
2023-01-26T07:12:46.234Z,102644.31
2023-01-26T07:15:13.249Z,102644.31
2023-01-26T07:17:45.846Z,102639.75
2023-01-26T07:20:12.911Z,102641.41
2023-01-26T07:22:39.485Z,102650.13
2023-01-26T07:25:06.366Z,102649.09
2023-01-26T07:27:32.908Z,102646.81
2023-01-26T07:30:01.917Z,102649.72
2023-01-26T07:32:28.470Z,102658.63
2023-01-26T07:34:54.968Z,102656.56
2023-01-26T07:37:21.391Z,102656.34
2023-01-26T07:39:49.106Z,102656.34
2023-01-26T07:42:17.730Z,102663.59
2023-01-26T07:44:57.103Z,102668.78
2023-01-26T07:47:26.193Z,102671.28
2023-01-26T07:49:52.929Z,102665.88
2023-01-26T07:52:19.610Z,102672.94
2023-01-26T07:54:46.169Z,102670.03
2023-01-26T07:57:13.168Z,102673.56
2023-01-26T07:59:42.229Z,102675.84
2023-01-26T08:02:12.485Z,102673.75
2023-01-26T08:04:38.919Z,102668.38
2023-01-26T08:07:05.355Z,102671.69
2023-01-26T08:09:31.978Z,102669.59
2023-01-26T08:11:59.182Z,102663.81
2023-01-26T08:14:31.083Z,102666.50
2023-01-26T08:17:02.291Z,102676.84
2023-01-26T08:19:29.184Z,102677.25
2023-01-26T08:21:57.597Z,102687.63
2023-01-26T08:24:24.391Z,102686.38
2023-01-26T08:26:50.925Z,102683.88
2023-01-26T08:29:17.395Z,102685.09
2023-01-26T08:31:43.889Z,102680.34
2023-01-26T08:34:14.370Z,102684.47
2023-01-26T08:36:41.354Z,102681.56
2023-01-26T08:39:08.924Z,102688.63
2023-01-26T08:41:35.361Z,102680.31
2023-01-26T08:44:02.158Z,102688.00
2023-01-26T08:46:28.700Z,102690.22
2023-01-26T08:48:55.319Z,102690.03
2023-01-26T08:51:21.859Z,102701.44
2023-01-26T08:53:48.428Z,102701.41
2023-01-26T08:56:14.974Z,102699.97
2023-01-26T08:58:41.513Z,102700.97
2023-01-26T09:01:11.523Z,102688.91
2023-01-26T09:03:38.352Z,102692.16
2023-01-26T09:06:07.650Z,102695.88
2023-01-26T09:08:34.484Z,102704.59
2023-01-26T09:11:01.316Z,102695.88
2023-01-26T09:13:27.938Z,102699.16
2023-01-26T09:16:00.096Z,102700.31
2023-01-26T09:18:26.497Z,102697.97
2023-01-26T09:20:53.575Z,102701.03
2023-01-26T09:23:20.611Z,102702.41
2023-01-26T09:25:52.911Z,102714.41
2023-01-26T09:28:19.529Z,102703.50
2023-01-26T09:30:46.143Z,102701.50
2023-01-26T09:33:14.197Z,102704.31
2023-01-26T09:35:40.585Z,102704.66
2023-01-26T09:38:06.985Z,102703.31
2023-01-26T09:41:15.529Z,102704.00
2023-01-26T09:43:50.835Z,102707.88
2023-01-26T09:46:54.884Z,102708.75
2023-01-26T09:49:32.880Z,102720.88
2023-01-26T09:52:09.861Z,102720.31
2023-01-26T09:54:53.423Z,102714.59
2023-01-26T09:57:47.827Z,102721.38
2023-01-26T10:00:33.444Z,102720.63
2023-01-26T10:03:11.998Z,102706.66
2023-01-26T10:05:47.340Z,102719.81
2023-01-26T10:08:17.505Z,102712.22
2023-01-26T10:10:52.714Z,102720.75
2023-01-26T10:13:21.744Z,102713.34
2023-01-26T10:15:54.181Z,102705.06
2023-01-26T10:18:28.833Z,102701.69
2023-01-26T10:20:58.715Z,102704.81
2023-01-26T10:23:35.993Z,102693.63
2023-01-26T10:26:18.466Z,102696.56
2023-01-26T10:28:47.934Z,102698.75
2023-01-26T10:31:22.916Z,102692.44
2023-01-26T10:34:09.065Z,102700.06
2023-01-26T10:36:38.337Z,102697.38
2023-01-26T10:39:15.477Z,102697.59
2023-01-26T10:42:03.011Z,102692.31
2023-01-26T10:44:35.495Z,102692.59
2023-01-26T10:47:05.976Z,102694.94
2023-01-26T10:49:38.804Z,102697.69
2023-01-26T10:52:26.687Z,102705.16
2023-01-26T10:55:15.008Z,102708.97
2023-01-26T10:57:42.951Z,102708.84
2023-01-26T11:00:20.012Z,102717.91
2023-01-26T11:02:54.229Z,102719.22
2023-01-26T11:05:21.754Z,102719.81
2023-01-26T11:07:50.686Z,102717.13
2023-01-26T11:10:24.919Z,102721.78
2023-01-26T11:13:12.986Z,102721.75
2023-01-26T11:15:47.952Z,102726.44
2023-01-26T11:18:26.360Z,102727.16
2023-01-26T11:21:17.120Z,102730.53
2023-01-26T11:23:53.239Z,102724.19
2023-01-26T11:26:34.850Z,102714.56
2023-01-26T11:29:35.536Z,102714.19
2023-01-26T11:32:22.386Z,102714.13
2023-01-26T11:35:16.652Z,102707.69
2023-01-26T11:37:49.409Z,102707.31
2023-01-26T11:40:31.622Z,102710.22
2023-01-26T11:47:16.197Z,102695.34
2023-01-26T11:50:32.181Z,102699.00
2023-01-26T12:01:12.151Z,102699.09
2023-01-26T12:04:46.825Z,102685.84
2023-01-26T12:11:26.467Z,102679.19
2023-01-26T12:14:15.822Z,102681.69
2023-01-26T12:17:23.319Z,102673.81
2023-01-26T12:20:06.076Z,102665.81
2023-01-26T12:22:53.222Z,102666.09
2023-01-26T12:27:20.878Z,102658.31
2023-01-26T12:29:42.678Z,102651.06
2023-01-26T12:32:15.221Z,102649.69
2023-01-26T12:35:44.413Z,102668.25
2023-01-26T12:38:21.282Z,102660.41
2023-01-26T12:41:16.211Z,102656.28
2023-01-26T12:44:01.115Z,102652.19
2023-01-26T12:50:13.069Z,102646.13
2023-01-26T12:52:59.423Z,102651.81
2023-01-26T12:55:47.933Z,102656.31
2023-01-26T12:58:22.126Z,102642.94
2023-01-26T13:01:00.519Z,102644.38
2023-01-26T13:03:32.632Z,102634.31
2023-01-26T13:06:23.305Z,102632.13
2023-01-26T13:08:53.772Z,102626.66
2023-01-26T13:11:52.661Z,102627.69
2023-01-26T13:14:34.591Z,102622.44
2023-01-26T13:24:08.904Z,102625.66
2023-01-26T13:26:49.186Z,102623.69
2023-01-26T13:29:25.121Z,102625.56
2023-01-26T13:39:23.843Z,102637.03
2023-01-26T13:42:01.439Z,102641.66
2023-01-26T13:44:39.995Z,102641.09
2023-01-26T13:47:13.610Z,102638.28
2023-01-26T13:49:42.527Z,102636.59
2023-01-26T13:52:26.494Z,102625.94
2023-01-26T13:54:56.667Z,102636.59
2023-01-26T13:57:28.456Z,102645.31
2023-01-26T13:59:59.160Z,102639.84
2023-01-26T14:02:38.977Z,102646.91
2023-01-26T14:08:00.809Z,102644.94
2023-01-26T14:10:28.157Z,102633.41
2023-01-26T14:12:58.803Z,102629.31
2023-01-26T14:15:30.248Z,102633.41
2023-01-26T14:18:03.599Z,102617.53
2023-01-26T14:20:36.420Z,102630.88
2023-01-26T14:23:35.442Z,102621.06
2023-01-26T14:26:05.798Z,102630.88
2023-01-26T14:28:35.722Z,102640.66
2023-01-26T14:31:18.552Z,102639.53
2023-01-26T14:33:45.231Z,102634.06
2023-01-26T14:36:46.735Z,102633.50
2023-01-26T14:39:24.075Z,102629.09
2023-01-26T14:41:56.354Z,102634.44
2023-01-26T14:44:22.915Z,102639.91
2023-01-26T14:47:05.636Z,102638.25
2023-01-26T14:49:48.134Z,102638.25
2023-01-26T14:52:27.128Z,102642.88
2023-01-26T14:54:59.552Z,102648.06
2023-01-26T14:57:28.929Z,102641.22
2023-01-26T14:59:58.460Z,102638.75
2023-01-26T15:02:36.923Z,102643.63
2023-01-26T15:05:19.073Z,102647.38
2023-01-26T15:07:58.964Z,102642.44
2023-01-26T15:10:27.546Z,102646.19
2023-01-26T15:13:22.886Z,102654.94
2023-01-26T15:16:02.631Z,102651.91
2023-01-26T15:18:34.135Z,102643.97
2023-01-26T15:21:13.751Z,102651.31
2023-01-26T15:23:46.144Z,102653.72
2023-01-26T15:26:45.335Z,102648.47
2023-01-26T15:29:32.783Z,102648.47
2023-01-26T15:32:03.063Z,102655.81
2023-01-26T15:34:42.005Z,102656.06
2023-01-26T15:37:31.996Z,102654.91
2023-01-26T15:40:07.350Z,102652.78
2023-01-26T15:42:59.697Z,102658.41
2023-01-26T15:48:18.135Z,102661.06
2023-01-26T15:50:46.150Z,102653.16
2023-01-26T15:53:19.995Z,102664.31
2023-01-26T15:55:52.554Z,102670.56
2023-01-26T15:58:19.528Z,102673.81
2023-01-26T16:00:46.279Z,102655.50
2023-01-26T16:03:19.521Z,102659.31
2023-01-26T16:05:49.108Z,102668.25
2023-01-26T16:08:19.977Z,102663.81
2023-01-26T16:10:47.396Z,102674.94
2023-01-26T16:13:19.406Z,102673.31
2023-01-26T16:15:51.882Z,102672.16
2023-01-26T16:18:19.941Z,102681.41
2023-01-26T16:20:48.997Z,102684.94
2023-01-26T16:23:35.978Z,102684.63
2023-01-26T16:26:05.688Z,102683.81
2023-01-26T16:28:36.603Z,102681.06
2023-01-26T16:31:12.783Z,102683.56
2023-01-26T16:33:39.479Z,102679.19
2023-01-26T16:36:06.432Z,102677.78
2023-01-26T16:38:33.386Z,102687.03
2023-01-26T16:40:59.967Z,102685.63
2023-01-26T16:43:32.560Z,102693.78
2023-01-26T16:46:00.937Z,102693.25
2023-01-26T16:48:38.839Z,102683.69
2023-01-26T16:51:39.122Z,102696.47
2023-01-26T16:54:05.690Z,102686.06
2023-01-26T16:56:32.627Z,102692.84
2023-01-26T16:58:59.280Z,102695.25
2023-01-26T17:01:31.908Z,102684.84
2023-01-26T17:04:07.691Z,102683.44
2023-01-26T17:06:34.168Z,102694.59
2023-01-26T17:09:03.386Z,102693.75
2023-01-26T17:11:29.986Z,102689.63
2023-01-26T17:13:59.293Z,102691.78
2023-01-26T17:16:34.583Z,102682.22
2023-01-26T17:19:01.312Z,102696.88
2023-01-26T17:22:07.028Z,102693.56
2023-01-26T17:24:33.635Z,102697.13
2023-01-26T17:27:19.947Z,102696.00
2023-01-26T17:29:49.223Z,102690.78
2023-01-26T17:32:37.727Z,102693.75
2023-01-26T17:38:21.960Z,102683.94
2023-01-26T17:42:01.351Z,102687.25
2023-01-26T17:43:59.477Z,102685.84
2023-01-26T17:46:59.680Z,102688.81
2023-01-26T17:49:58.317Z,102687.41
2023-01-26T17:56:32.898Z,102689.78
2023-01-26T18:07:59.303Z,102680.22
2023-01-26T18:14:42.688Z,102689.47
2023-01-26T18:28:39.016Z,102677.41
2023-01-26T18:31:53.646Z,102666.78
2023-01-26T18:38:39.007Z,102671.63
2023-01-26T18:42:25.618Z,102672.97
2023-01-26T18:53:49.681Z,102668.19
2023-01-26T19:03:11.221Z,102673.53
2023-01-26T19:33:58.526Z,102684.47
2023-01-26T19:36:29.067Z,102686.88
2023-01-26T19:39:06.380Z,102689.00
2023-01-26T20:35:09.052Z,102691.25
2023-01-26T20:43:46.470Z,102699.34
2023-01-26T20:47:05.554Z,102697.94
2023-01-26T20:49:32.519Z,102700.06
2023-01-26T20:53:00.679Z,102703.25
2023-01-26T20:56:18.708Z,102704.78
2023-01-26T20:58:47.662Z,102701.97
2023-01-26T21:05:40.603Z,102710.94
2023-01-26T21:08:34.145Z,102700.47
2023-01-26T21:11:02.432Z,102702.00
2023-01-26T21:13:35.291Z,102700.81
2023-01-26T21:16:36.837Z,102701.75
2023-01-26T21:22:18.569Z,102703.97
2023-01-26T21:25:07.527Z,102701.75
2023-01-26T21:28:43.473Z,102701.97
2023-01-26T21:34:40.343Z,102695.28
2023-01-26T21:38:09.179Z,102695.13
2023-01-26T21:59:17.397Z,102698.56
2023-01-26T22:05:02.455Z,102693.03
2023-01-26T22:05:06.239Z,102689.59
2023-01-26T22:25:45.398Z,102692.53
2023-01-26T22:28:12.650Z,102685.81
2023-01-26T22:30:44.313Z,102686.88
2023-01-26T22:33:11.565Z,102687.13
2023-01-26T22:36:10.624Z,102685.00
2023-01-26T22:46:48.230Z,102687.47
2023-01-26T22:50:13.391Z,102697.97
2023-01-26T22:53:20.044Z,102699.28
2023-01-26T22:55:51.271Z,102692.78
2023-01-26T22:58:21.468Z,102703.88
2023-01-26T23:00:48.084Z,102694.09
2023-01-26T23:03:19.278Z,102690.91
2023-01-26T23:09:08.707Z,102707.78
2023-01-26T23:11:38.765Z,102704.00
2023-01-26T23:15:19.332Z,102710.00
2023-01-26T23:20:54.183Z,102699.41
2023-01-26T23:24:44.923Z,102712.72
2023-01-26T23:27:11.590Z,102710.84
2023-01-26T23:29:41.149Z,102710.00
2023-01-26T23:35:32.508Z,102707.91
2023-01-26T23:38:50.763Z,102707.91
2023-01-26T23:45:43.996Z,102704.13
2023-01-26T23:48:10.844Z,102702.69
2023-01-26T23:50:47.077Z,102704.59
2023-01-26T23:54:01.446Z,102711.91
2023-01-26T23:56:34.361Z,102714.84
