createdAt,value
2022-09-18T00:00:00.031Z,0.80
2022-09-18T00:02:27.155Z,1.10
2022-09-18T00:04:54.297Z,1.10
2022-09-18T00:07:21.455Z,0.80
2022-09-18T00:09:48.603Z,0.80
2022-09-18T00:12:15.733Z,0.80
2022-09-18T00:14:42.795Z,0.80
2022-09-18T00:17:09.917Z,0.90
2022-09-18T00:19:37.067Z,0.80
2022-09-18T00:22:04.187Z,0.70
2022-09-18T00:24:31.305Z,0.80
2022-09-18T00:26:58.420Z,0.77
2022-09-18T00:29:25.525Z,1.00
2022-09-18T00:31:52.701Z,1.10
2022-09-18T00:34:19.810Z,1.20
2022-09-18T00:36:46.943Z,1.20
2022-09-18T00:39:14.601Z,1.30
2022-09-18T00:41:42.898Z,1.20
2022-09-18T00:44:25.008Z,1.47
2022-09-18T00:46:52.155Z,1.37
2022-09-18T00:49:23.500Z,1.50
2022-09-18T00:51:51.777Z,1.50
2022-09-18T00:54:34.306Z,1.30
2022-09-18T00:57:03.936Z,1.27
2022-09-18T00:59:32.273Z,1.20
2022-09-18T01:02:00.298Z,1.17
2022-09-18T01:04:28.555Z,1.30
2022-09-18T01:06:58.748Z,1.23
2022-09-18T01:09:29.026Z,1.07
2022-09-18T01:11:59.859Z,1.20
2022-09-18T01:14:33.584Z,1.10
2022-09-18T01:17:03.511Z,1.20
2022-09-18T01:19:36.443Z,1.10
2022-09-18T01:22:03.527Z,1.20
2022-09-18T01:24:37.804Z,1.13
2022-09-18T01:27:07.036Z,1.20
2022-09-18T01:29:57.547Z,1.33
2022-09-18T01:32:24.602Z,1.17
2022-09-18T01:35:29.879Z,1.10
2022-09-18T01:38:04.328Z,1.10
2022-09-18T01:40:36.707Z,1.27
2022-09-18T01:43:06.344Z,1.20
2022-09-18T01:45:34.864Z,1.10
2022-09-18T01:48:03.900Z,1.20
2022-09-18T01:50:34.986Z,1.10
2022-09-18T01:53:06.992Z,1.20
2022-09-18T01:55:34.517Z,1.30
2022-09-18T01:58:07.622Z,1.20
2022-09-18T02:00:35.382Z,1.30
2022-09-18T02:03:05.747Z,1.30
2022-09-18T02:05:41.133Z,1.00
2022-09-18T02:08:20.231Z,1.10
2022-09-18T02:10:51.283Z,1.10
2022-09-18T02:13:20.714Z,1.13
2022-09-18T02:15:49.580Z,1.00
2022-09-18T02:18:21.824Z,0.93
2022-09-18T02:20:49.260Z,1.10
2022-09-18T02:23:16.946Z,1.10
2022-09-18T02:25:44.075Z,1.03
2022-09-18T02:28:11.867Z,1.00
2022-09-18T02:30:39.647Z,1.30
2022-09-18T02:33:23.256Z,1.30
2022-09-18T02:35:54.062Z,1.20
2022-09-18T02:38:41.381Z,1.37
2022-09-18T02:41:12.962Z,1.40
2022-09-18T02:43:58.073Z,1.33
2022-09-18T02:47:01.501Z,1.20
2022-09-18T02:49:31.187Z,0.83
2022-09-18T02:52:10.708Z,0.83
2022-09-18T02:54:37.795Z,1.07
2022-09-18T02:57:37.380Z,1.10
2022-09-18T03:00:05.689Z,0.90
2022-09-18T03:02:32.902Z,1.27
2022-09-18T03:04:59.994Z,1.10
2022-09-18T03:07:27.084Z,0.90
2022-09-18T03:09:54.292Z,1.10
2022-09-18T03:12:21.358Z,0.90
2022-09-18T03:14:48.439Z,0.90
2022-09-18T03:17:15.583Z,0.87
2022-09-18T03:19:44.592Z,0.87
2022-09-18T03:22:11.783Z,1.10
2022-09-18T03:24:39.194Z,1.13
2022-09-18T03:27:07.022Z,1.00
2022-09-18T03:29:34.479Z,1.10
2022-09-18T03:32:01.731Z,0.70
2022-09-18T03:34:29.451Z,0.53
2022-09-18T03:36:56.533Z,1.00
2022-09-18T03:39:23.659Z,0.90
2022-09-18T03:41:50.759Z,0.90
2022-09-18T03:44:17.831Z,0.97
2022-09-18T03:46:44.982Z,0.97
2022-09-18T03:49:12.220Z,0.90
2022-09-18T03:51:39.656Z,1.10
2022-09-18T03:54:06.989Z,0.90
2022-09-18T03:56:34.121Z,0.90
2022-09-18T03:59:01.211Z,0.90
2022-09-18T04:01:28.309Z,0.90
2022-09-18T04:03:56.077Z,1.07
2022-09-18T04:06:23.495Z,1.03
2022-09-18T04:08:51.082Z,1.00
2022-09-18T04:11:18.163Z,1.10
2022-09-18T04:13:45.232Z,1.10
2022-09-18T04:16:12.335Z,1.10
2022-09-18T04:18:39.732Z,0.60
2022-09-18T04:21:06.880Z,0.83
2022-09-18T04:23:33.971Z,0.80
2022-09-18T04:26:08.235Z,0.80
2022-09-18T04:28:35.690Z,0.67
2022-09-18T04:31:02.917Z,0.77
2022-09-18T04:33:30.139Z,0.97
2022-09-18T04:35:57.275Z,0.90
2022-09-18T04:38:27.668Z,1.07
2022-09-18T04:40:56.219Z,1.20
2022-09-18T04:43:23.639Z,0.87
2022-09-18T04:45:50.738Z,0.90
2022-09-18T04:48:18.758Z,0.80
2022-09-18T04:50:46.373Z,0.90
2022-09-18T04:53:13.686Z,0.87
2022-09-18T04:55:40.922Z,1.03
2022-09-18T04:58:08.294Z,0.83
2022-09-18T05:00:36.120Z,0.90
2022-09-18T05:03:03.260Z,0.90
2022-09-18T05:05:30.362Z,0.90
2022-09-18T05:08:01.040Z,0.90
2022-09-18T05:10:28.625Z,0.90
2022-09-18T05:12:55.713Z,0.93
2022-09-18T05:15:23.240Z,0.87
2022-09-18T05:17:58.428Z,0.70
2022-09-18T05:20:25.592Z,0.73
2022-09-18T05:22:52.663Z,0.90
2022-09-18T05:25:20.658Z,1.20
2022-09-18T05:27:57.259Z,0.97
2022-09-18T05:30:24.983Z,0.90
2022-09-18T05:32:59.069Z,0.80
2022-09-18T05:35:27.458Z,1.00
2022-09-18T05:37:55.477Z,0.70
2022-09-18T05:40:26.088Z,0.70
2022-09-18T05:42:53.566Z,0.93
2022-09-18T05:45:21.296Z,1.00
2022-09-18T05:48:06.776Z,0.83
2022-09-18T05:50:34.117Z,1.20
2022-09-18T05:53:02.284Z,0.77
2022-09-18T05:55:31.858Z,0.57
2022-09-18T05:58:00.004Z,0.90
2022-09-18T06:00:27.766Z,0.90
2022-09-18T06:02:58.909Z,0.93
2022-09-18T06:05:26.206Z,1.20
2022-09-18T06:07:57.648Z,0.80
2022-09-18T06:10:26.681Z,0.90
2022-09-18T06:13:03.524Z,0.70
2022-09-18T06:15:31.110Z,0.90
2022-09-18T06:17:58.204Z,1.00
2022-09-18T06:20:26.895Z,0.83
2022-09-18T06:22:54.174Z,0.77
2022-09-18T06:25:22.111Z,0.90
2022-09-18T06:27:58.415Z,0.90
2022-09-18T06:30:26.239Z,0.80
2022-09-18T06:32:54.110Z,0.90
2022-09-18T06:35:21.374Z,0.93
2022-09-18T06:37:48.484Z,0.70
2022-09-18T06:40:15.682Z,0.70
2022-09-18T06:42:46.023Z,0.77
2022-09-18T06:45:13.357Z,1.10
2022-09-18T06:47:40.477Z,1.10
2022-09-18T06:50:08.114Z,0.97
2022-09-18T06:52:35.221Z,0.70
2022-09-18T06:55:02.312Z,0.80
2022-09-18T06:57:29.431Z,0.70
2022-09-18T06:59:56.571Z,1.00
2022-09-18T07:02:23.761Z,0.90
2022-09-18T07:04:51.919Z,0.73
2022-09-18T07:07:19.259Z,0.87
2022-09-18T07:09:46.346Z,1.27
2022-09-18T07:12:13.416Z,1.00
2022-09-18T07:14:40.535Z,1.00
2022-09-18T07:17:16.976Z,0.60
2022-09-18T07:19:45.265Z,0.97
2022-09-18T07:22:12.372Z,0.93
2022-09-18T07:24:39.435Z,1.20
2022-09-18T07:27:06.598Z,0.90
2022-09-18T07:29:33.762Z,0.80
2022-09-18T07:32:00.913Z,0.90
2022-09-18T07:34:28.608Z,0.90
2022-09-18T07:36:55.676Z,0.90
2022-09-18T07:39:22.980Z,0.97
2022-09-18T07:41:50.458Z,1.03
2022-09-18T07:44:17.743Z,0.90
2022-09-18T07:46:44.899Z,0.90
2022-09-18T07:49:12.400Z,1.03
2022-09-18T07:51:39.491Z,1.10
2022-09-18T07:54:06.635Z,1.10
2022-09-18T07:56:33.958Z,0.90
2022-09-18T07:59:01.160Z,1.10
2022-09-18T08:01:28.416Z,1.07
2022-09-18T08:03:55.596Z,0.70
2022-09-18T08:06:22.749Z,0.90
2022-09-18T08:08:54.336Z,1.20
2022-09-18T08:11:22.543Z,0.70
2022-09-18T08:13:50.056Z,1.20
2022-09-18T08:16:17.236Z,0.90
2022-09-18T08:18:44.410Z,0.80
2022-09-18T08:21:11.875Z,0.80
2022-09-18T08:23:38.996Z,1.07
2022-09-18T08:26:06.413Z,0.90
2022-09-18T08:28:33.539Z,0.80
2022-09-18T08:31:00.763Z,1.10
2022-09-18T08:33:27.962Z,0.90
2022-09-18T08:35:55.922Z,1.00
2022-09-18T08:38:23.197Z,0.93
2022-09-18T08:40:53.070Z,1.20
2022-09-18T08:43:20.120Z,1.00
2022-09-18T08:46:06.012Z,0.80
2022-09-18T08:48:38.589Z,1.00
2022-09-18T08:51:12.621Z,1.00
2022-09-18T08:53:41.782Z,1.10
2022-09-18T08:56:13.304Z,1.03
2022-09-18T08:58:43.463Z,0.93
2022-09-18T09:01:14.636Z,1.17
2022-09-18T09:03:52.722Z,1.07
2022-09-18T09:06:38.210Z,0.90
2022-09-18T09:09:22.834Z,1.10
2022-09-18T09:12:02.981Z,1.03
2022-09-18T09:14:57.798Z,0.83
2022-09-18T09:17:39.414Z,0.97
2022-09-18T09:20:32.520Z,0.87
2022-09-18T09:23:04.339Z,1.23
2022-09-18T09:25:50.093Z,1.00
2022-09-18T09:28:17.814Z,1.00
2022-09-18T09:30:50.639Z,0.93
2022-09-18T09:33:23.711Z,0.90
2022-09-18T09:35:55.953Z,0.60
2022-09-18T09:38:26.063Z,0.90
2022-09-18T09:40:54.529Z,1.00
2022-09-18T09:43:30.618Z,1.00
2022-09-18T09:46:00.762Z,0.87
2022-09-18T09:48:38.422Z,0.90
2022-09-18T09:51:08.590Z,0.90
2022-09-18T09:53:35.755Z,0.70
2022-09-18T09:56:15.125Z,0.80
2022-09-18T09:58:59.278Z,0.90
2022-09-18T10:01:34.699Z,0.83
2022-09-18T10:04:01.820Z,0.70
2022-09-18T10:06:40.889Z,0.63
2022-09-18T10:09:16.837Z,0.80
2022-09-18T10:11:48.228Z,0.68
2022-09-18T10:14:19.894Z,0.80
2022-09-18T10:16:48.659Z,0.80
2022-09-18T10:19:18.055Z,0.80
2022-09-18T10:21:45.690Z,1.00
2022-09-18T10:24:15.591Z,0.82
2022-09-18T10:27:08.568Z,0.90
2022-09-18T10:29:36.195Z,0.75
2022-09-18T10:32:04.639Z,0.70
2022-09-18T10:34:37.860Z,0.73
2022-09-18T10:37:06.303Z,0.80
2022-09-18T10:39:36.787Z,0.52
2022-09-18T10:42:05.887Z,0.80
2022-09-18T10:44:41.527Z,1.15
2022-09-18T10:47:10.050Z,0.82
2022-09-18T10:49:42.271Z,0.82
2022-09-18T10:52:25.136Z,0.65
2022-09-18T10:55:03.574Z,0.90
2022-09-18T10:57:32.227Z,0.80
2022-09-18T10:59:59.436Z,0.70
2022-09-18T11:02:28.478Z,0.80
2022-09-18T11:04:55.729Z,0.70
2022-09-18T11:07:25.953Z,0.57
2022-09-18T11:09:53.336Z,0.80
2022-09-18T11:12:22.883Z,0.63
2022-09-18T11:14:52.684Z,0.55
2022-09-18T11:17:25.232Z,0.73
2022-09-18T11:19:53.791Z,0.60
2022-09-18T11:22:56.187Z,0.80
2022-09-18T11:25:24.889Z,0.40
2022-09-18T11:27:53.664Z,0.63
2022-09-18T11:30:22.348Z,0.70
2022-09-18T11:32:52.542Z,0.77
2022-09-18T11:35:20.985Z,0.50
2022-09-18T11:37:53.159Z,0.70
2022-09-18T11:40:29.867Z,0.60
2022-09-18T11:42:57.488Z,0.70
2022-09-18T11:45:43.134Z,0.75
2022-09-18T11:48:10.408Z,0.85
2022-09-18T11:50:38.023Z,0.63
2022-09-18T11:53:07.691Z,0.80
2022-09-18T11:55:44.354Z,0.70
2022-09-18T11:58:13.604Z,0.70
2022-09-18T12:00:42.726Z,0.85
2022-09-18T12:03:19.085Z,0.73
2022-09-18T12:06:21.850Z,0.98
2022-09-18T12:08:55.936Z,0.82
2022-09-18T12:11:31.552Z,0.60
2022-09-18T12:14:01.738Z,1.10
2022-09-18T12:16:45.875Z,1.60
2022-09-18T12:19:17.521Z,1.60
2022-09-18T12:21:51.016Z,1.13
2022-09-18T12:24:18.307Z,1.20
2022-09-18T12:26:48.702Z,1.40
2022-09-18T12:29:34.579Z,1.30
2022-09-18T12:32:01.645Z,1.20
2022-09-18T12:34:47.724Z,1.00
2022-09-18T12:37:18.172Z,1.27
2022-09-18T12:40:04.624Z,1.00
2022-09-18T12:42:48.557Z,1.27
2022-09-18T12:45:18.734Z,1.20
2022-09-18T12:48:04.359Z,1.37
2022-09-18T12:50:34.549Z,1.10
2022-09-18T12:53:13.832Z,1.00
2022-09-18T12:56:01.215Z,1.13
2022-09-18T12:58:40.727Z,1.20
2022-09-18T13:01:34.196Z,0.97
2022-09-18T13:04:04.730Z,1.13
2022-09-18T13:06:36.163Z,1.20
2022-09-18T13:09:11.241Z,1.10
2022-09-18T13:11:44.489Z,1.10
2022-09-18T13:14:37.923Z,1.10
2022-09-18T13:17:14.202Z,1.07
2022-09-18T13:19:49.222Z,1.00
2022-09-18T13:22:19.101Z,0.93
2022-09-18T13:24:47.369Z,1.00
2022-09-18T13:27:16.970Z,1.05
2022-09-18T13:29:53.369Z,0.90
2022-09-18T13:32:20.410Z,1.00
2022-09-18T13:34:53.883Z,0.90
2022-09-18T13:37:22.870Z,0.95
2022-09-18T13:40:09.330Z,0.70
2022-09-18T13:42:38.786Z,0.70
2022-09-18T13:45:07.632Z,0.90
2022-09-18T13:47:37.551Z,0.90
2022-09-18T13:50:07.296Z,1.00
2022-09-18T13:52:34.361Z,0.88
2022-09-18T13:55:01.929Z,1.00
2022-09-18T13:57:32.818Z,1.07
2022-09-18T14:00:07.024Z,1.10
2022-09-18T14:02:38.373Z,0.90
2022-09-18T14:05:25.409Z,1.03
2022-09-18T14:07:54.269Z,1.10
2022-09-18T14:10:23.411Z,0.97
2022-09-18T14:13:09.064Z,0.90
2022-09-18T14:15:36.953Z,1.10
2022-09-18T14:18:08.272Z,1.10
2022-09-18T14:20:35.604Z,1.00
2022-09-18T14:23:23.006Z,1.10
2022-09-18T14:25:50.074Z,1.10
2022-09-18T14:28:21.239Z,1.20
2022-09-18T14:31:08.334Z,1.00
2022-09-18T14:33:35.782Z,0.90
2022-09-18T14:36:06.186Z,0.90
2022-09-18T14:38:33.361Z,1.20
2022-09-18T14:41:09.031Z,0.80
2022-09-18T14:43:39.246Z,0.87
2022-09-18T14:46:07.213Z,0.90
2022-09-18T14:48:38.841Z,1.00
2022-09-18T14:51:18.359Z,1.00
2022-09-18T14:53:49.941Z,1.07
2022-09-18T14:56:18.981Z,0.90
2022-09-18T14:58:50.368Z,1.00
2022-09-18T15:01:19.071Z,0.90
2022-09-18T15:03:47.613Z,0.93
2022-09-18T15:06:21.139Z,1.03
2022-09-18T15:08:49.347Z,0.77
2022-09-18T15:11:17.942Z,1.10
2022-09-18T15:13:45.055Z,1.20
2022-09-18T15:16:18.557Z,1.10
2022-09-18T15:18:45.655Z,1.10
2022-09-18T15:21:23.857Z,0.93
2022-09-18T15:23:51.169Z,0.73
2022-09-18T15:26:18.882Z,0.80
2022-09-18T15:28:47.995Z,0.80
2022-09-18T15:31:15.534Z,0.70
2022-09-18T15:34:00.560Z,0.70
2022-09-18T15:36:38.361Z,1.10
2022-09-18T15:39:06.362Z,0.70
2022-09-18T15:41:41.767Z,0.60
2022-09-18T15:44:27.226Z,0.70
2022-09-18T15:46:54.364Z,0.90
2022-09-18T15:49:29.186Z,0.80
2022-09-18T15:51:56.364Z,0.77
2022-09-18T15:54:24.729Z,0.70
2022-09-18T15:56:53.726Z,1.00
2022-09-18T15:59:37.714Z,0.90
2022-09-18T16:02:21.967Z,0.93
2022-09-18T16:04:49.108Z,0.70
2022-09-18T16:07:20.508Z,0.70
2022-09-18T16:09:49.087Z,0.77
2022-09-18T16:12:31.495Z,0.50
2022-09-18T16:15:16.829Z,0.53
2022-09-18T16:17:48.027Z,0.53
2022-09-18T16:20:32.322Z,0.50
2022-09-18T16:23:05.185Z,1.00
2022-09-18T16:25:35.741Z,0.70
2022-09-18T16:28:04.982Z,0.60
2022-09-18T16:30:33.557Z,0.80
2022-09-18T16:33:03.528Z,0.70
2022-09-18T16:35:30.788Z,0.70
2022-09-18T16:37:57.947Z,0.80
2022-09-18T16:40:27.560Z,0.73
2022-09-18T16:42:58.189Z,0.60
2022-09-18T16:45:27.051Z,1.00
2022-09-18T16:47:58.758Z,0.90
2022-09-18T16:50:27.552Z,0.90
2022-09-18T16:52:56.695Z,0.90
2022-09-18T16:55:26.859Z,0.80
2022-09-18T16:57:54.246Z,1.00
2022-09-18T17:00:21.315Z,0.70
2022-09-18T17:02:49.111Z,0.63
2022-09-18T17:05:16.252Z,0.60
2022-09-18T17:07:43.757Z,0.50
2022-09-18T17:10:14.686Z,0.87
2022-09-18T17:12:42.203Z,0.80
2022-09-18T17:15:09.940Z,0.60
2022-09-18T17:17:37.537Z,0.80
2022-09-18T17:20:05.131Z,0.70
2022-09-18T17:22:33.136Z,0.80
2022-09-18T17:25:00.381Z,0.80
2022-09-18T17:27:27.494Z,0.63
2022-09-18T17:29:54.807Z,0.70
2022-09-18T17:32:21.873Z,0.90
2022-09-18T17:34:48.962Z,0.90
2022-09-18T17:37:16.185Z,0.60
2022-09-18T17:39:43.368Z,1.00
2022-09-18T17:42:10.915Z,1.10
2022-09-18T17:44:38.010Z,1.10
2022-09-18T17:47:05.312Z,0.90
2022-09-18T17:49:34.059Z,1.20
2022-09-18T17:52:01.240Z,0.90
2022-09-18T17:54:28.533Z,1.13
2022-09-18T17:56:55.698Z,1.00
2022-09-18T17:59:22.874Z,1.10
2022-09-18T18:01:50.560Z,1.20
2022-09-18T18:04:17.993Z,2.00
2022-09-18T18:06:48.015Z,1.30
2022-09-18T18:09:16.127Z,1.30
2022-09-18T18:11:44.238Z,1.20
2022-09-18T18:14:11.398Z,1.20
2022-09-18T18:16:41.132Z,1.30
2022-09-18T18:19:11.961Z,1.40
2022-09-18T18:21:40.371Z,1.30
2022-09-18T18:24:09.119Z,1.20
2022-09-18T18:26:37.712Z,1.17
2022-09-18T18:29:06.385Z,1.20
2022-09-18T18:31:33.505Z,1.20
2022-09-18T18:34:00.659Z,1.20
2022-09-18T18:36:29.585Z,1.20
2022-09-18T18:38:58.579Z,1.20
2022-09-18T18:41:26.602Z,1.40
2022-09-18T18:43:55.491Z,1.30
2022-09-18T18:46:24.146Z,1.20
2022-09-18T18:49:01.782Z,1.23
2022-09-18T18:51:30.338Z,1.30
2022-09-18T18:53:57.933Z,1.30
2022-09-18T18:56:25.050Z,1.40
2022-09-18T18:58:55.989Z,1.30
2022-09-18T19:01:23.549Z,1.50
2022-09-18T19:03:51.906Z,1.17
2022-09-18T19:06:19.942Z,1.40
2022-09-18T19:08:47.620Z,1.20
2022-09-18T19:11:15.711Z,1.43
2022-09-18T19:13:44.661Z,1.17
2022-09-18T19:16:12.611Z,1.13
2022-09-18T19:18:40.061Z,1.20
2022-09-18T19:21:07.698Z,1.37
2022-09-18T19:23:35.469Z,1.20
2022-09-18T19:26:02.874Z,1.20
2022-09-18T19:28:30.785Z,1.20
2022-09-18T19:31:05.310Z,1.20
2022-09-18T19:33:33.071Z,1.13
2022-09-18T19:36:07.175Z,1.20
2022-09-18T19:38:36.535Z,1.20
2022-09-18T19:41:26.989Z,1.10
2022-09-18T19:43:54.131Z,0.97
2022-09-18T19:46:24.380Z,1.10
2022-09-18T19:48:51.892Z,1.00
2022-09-18T19:51:19.397Z,1.00
2022-09-18T19:53:46.665Z,1.17
2022-09-18T19:56:27.828Z,1.03
2022-09-18T19:59:01.038Z,1.10
2022-09-18T20:01:28.133Z,1.00
2022-09-18T20:03:56.453Z,1.30
2022-09-18T20:06:23.660Z,1.00
2022-09-18T20:08:51.982Z,1.10
2022-09-18T20:11:19.403Z,1.20
2022-09-18T20:13:50.479Z,1.47
2022-09-18T20:16:17.728Z,1.20
2022-09-18T20:18:44.915Z,1.17
2022-09-18T20:21:13.154Z,1.30
2022-09-18T20:23:40.823Z,1.20
2022-09-18T20:26:08.484Z,0.97
2022-09-18T20:28:36.278Z,1.00
2022-09-18T20:31:04.404Z,1.30
2022-09-18T20:33:31.898Z,1.20
2022-09-18T20:35:59.435Z,1.00
2022-09-18T20:38:27.464Z,1.00
2022-09-18T20:41:06.590Z,1.10
2022-09-18T20:43:36.326Z,1.10
2022-09-18T20:46:05.287Z,1.13
2022-09-18T20:48:33.406Z,1.20
2022-09-18T20:51:00.947Z,1.00
2022-09-18T20:53:28.774Z,0.80
2022-09-18T20:56:04.343Z,1.00
2022-09-18T20:58:34.176Z,1.07
2022-09-18T21:01:08.412Z,1.10
2022-09-18T21:03:35.963Z,0.90
2022-09-18T21:06:21.338Z,1.07
2022-09-18T21:08:49.365Z,1.03
2022-09-18T21:11:22.840Z,1.10
2022-09-18T21:13:52.154Z,1.00
2022-09-18T21:16:21.589Z,1.00
2022-09-18T21:18:49.417Z,1.20
2022-09-18T21:21:17.532Z,1.10
2022-09-18T21:23:53.587Z,0.90
2022-09-18T21:26:21.341Z,0.80
2022-09-18T21:28:55.961Z,0.90
2022-09-18T21:31:23.426Z,0.93
2022-09-18T21:33:53.913Z,0.77
2022-09-18T21:36:25.194Z,1.00
2022-09-18T21:38:53.325Z,1.00
2022-09-18T21:41:21.490Z,0.90
2022-09-18T21:43:50.381Z,1.03
2022-09-18T21:46:19.624Z,1.10
2022-09-18T21:48:48.314Z,1.00
2022-09-18T21:51:16.633Z,1.20
2022-09-18T21:53:44.860Z,0.83
2022-09-18T21:56:13.182Z,1.17
2022-09-18T21:58:40.822Z,1.03
2022-09-18T22:01:19.185Z,1.30
2022-09-18T22:03:53.291Z,1.00
2022-09-18T22:06:21.595Z,1.07
2022-09-18T22:08:50.153Z,1.20
2022-09-18T22:11:18.938Z,1.20
2022-09-18T22:13:46.985Z,1.10
2022-09-18T22:16:14.250Z,1.03
2022-09-18T22:18:41.728Z,1.00
2022-09-18T22:21:20.185Z,1.30
2022-09-18T22:23:54.728Z,1.40
2022-09-18T22:26:22.606Z,1.40
2022-09-18T22:28:50.804Z,1.30
2022-09-18T22:31:18.364Z,1.40
2022-09-18T22:33:48.901Z,1.13
2022-09-18T22:36:16.266Z,1.37
2022-09-18T22:38:43.450Z,1.10
2022-09-18T22:41:10.749Z,1.40
2022-09-18T22:43:37.955Z,1.50
2022-09-18T22:46:12.455Z,1.20
2022-09-18T22:48:39.616Z,1.40
2022-09-18T22:51:18.326Z,1.30
2022-09-18T22:53:53.119Z,1.20
2022-09-18T22:56:20.881Z,1.20
2022-09-18T22:58:48.333Z,1.23
2022-09-18T23:01:21.273Z,1.20
2022-09-18T23:03:49.213Z,1.20
2022-09-18T23:06:16.982Z,1.10
2022-09-18T23:08:46.135Z,1.10
2022-09-18T23:11:14.742Z,1.00
2022-09-18T23:13:42.905Z,1.30
2022-09-18T23:16:10.958Z,1.20
2022-09-18T23:18:38.496Z,1.03
2022-09-18T23:21:11.263Z,1.20
2022-09-18T23:23:39.620Z,0.90
2022-09-18T23:26:11.296Z,1.10
2022-09-18T23:28:39.644Z,1.10
2022-09-18T23:31:08.269Z,1.10
2022-09-18T23:33:35.413Z,0.73
2022-09-18T23:36:17.242Z,1.20
2022-09-18T23:38:44.843Z,1.10
2022-09-18T23:41:13.271Z,1.10
2022-09-18T23:43:45.078Z,1.00
2022-09-18T23:46:12.173Z,1.00
2022-09-18T23:48:39.290Z,1.00
2022-09-18T23:51:06.944Z,1.20
2022-09-18T23:53:38.033Z,1.00
2022-09-18T23:56:13.129Z,1.17
2022-09-18T23:58:41.778Z,1.10
