createdAt,value
2019-01-25T00:01:05.772Z,261.00
2019-01-25T00:03:34.629Z,251.17
2019-01-25T00:06:03.486Z,256.03
2019-01-25T00:08:32.346Z,265.90
2019-01-25T00:11:01.585Z,282.90
2019-01-25T00:13:30.475Z,244.57
2019-01-25T00:15:59.340Z,253.87
2019-01-25T00:18:28.261Z,254.57
2019-01-25T00:20:57.120Z,264.23
2019-01-25T00:23:25.961Z,269.97
2019-01-25T00:25:54.842Z,258.07
2019-01-25T00:28:23.769Z,258.13
2019-01-25T00:30:52.621Z,233.10
2019-01-25T00:33:21.474Z,244.23
2019-01-25T00:35:50.361Z,239.73
2019-01-25T00:38:19.270Z,237.23
2019-01-25T00:40:48.146Z,240.77
2019-01-25T00:43:17.000Z,243.33
2019-01-25T00:45:45.859Z,234.17
2019-01-25T00:48:15.252Z,250.50
2019-01-25T00:50:44.276Z,228.77
2019-01-25T00:53:13.208Z,240.97
2019-01-25T00:55:42.064Z,251.20
2019-01-25T00:58:10.924Z,237.13
2019-01-25T01:00:39.784Z,263.07
2019-01-25T01:03:08.644Z,258.67
2019-01-25T01:05:37.709Z,254.00
2019-01-25T01:08:06.647Z,256.50
2019-01-25T01:10:35.502Z,286.47
2019-01-25T01:13:04.370Z,265.70
2019-01-25T01:15:33.284Z,261.67
2019-01-25T01:18:02.153Z,276.10
2019-01-25T01:20:31.081Z,274.00
2019-01-25T01:22:59.952Z,279.00
2019-01-25T01:25:28.797Z,258.63
2019-01-25T01:27:57.973Z,264.30
2019-01-25T01:30:26.837Z,285.17
2019-01-25T01:32:55.693Z,267.77
2019-01-25T01:35:24.571Z,286.00
2019-01-25T01:37:53.424Z,262.80
2019-01-25T01:40:24.110Z,289.87
2019-01-25T01:42:54.194Z,280.77
2019-01-25T01:45:23.210Z,270.73
2019-01-25T01:47:52.166Z,268.63
2019-01-25T01:50:21.052Z,273.70
2019-01-25T01:52:51.668Z,253.73
2019-01-25T01:55:20.529Z,253.87
2019-01-25T01:57:49.390Z,223.53
2019-01-25T02:00:21.640Z,261.07
2019-01-25T02:02:50.497Z,278.23
2019-01-25T02:05:19.364Z,260.73
2019-01-25T02:07:48.220Z,270.07
2019-01-25T02:10:19.978Z,276.67
2019-01-25T02:12:48.855Z,271.77
2019-01-25T02:15:18.457Z,288.43
2019-01-25T02:17:47.331Z,302.80
2019-01-25T02:20:19.988Z,274.93
2019-01-25T02:22:48.846Z,274.53
2019-01-25T02:25:17.700Z,262.83
2019-01-25T02:27:46.541Z,283.67
2019-01-25T02:30:17.831Z,313.93
2019-01-25T02:32:46.674Z,263.70
2019-01-25T02:35:18.827Z,299.67
2019-01-25T02:37:47.703Z,299.83
2019-01-25T02:40:18.525Z,255.63
2019-01-25T02:42:47.370Z,313.33
2019-01-25T02:45:16.231Z,298.07
2019-01-25T02:47:45.075Z,272.83
2019-01-25T02:50:15.717Z,266.50
2019-01-25T02:52:44.572Z,283.53
2019-01-25T02:55:13.580Z,259.30
2019-01-25T02:57:42.420Z,259.60
2019-01-25T03:00:16.410Z,287.90
2019-01-25T03:02:45.290Z,255.27
2019-01-25T03:05:14.407Z,247.97
2019-01-25T03:07:43.304Z,273.13
2019-01-25T03:10:12.394Z,246.93
2019-01-25T03:12:41.238Z,242.23
2019-01-25T03:15:12.912Z,277.90
2019-01-25T03:17:41.749Z,259.17
2019-01-25T03:20:11.222Z,258.87
2019-01-25T03:22:40.068Z,258.37
2019-01-25T03:25:10.745Z,270.73
2019-01-25T03:27:39.618Z,284.03
2019-01-25T03:30:10.971Z,303.07
2019-01-25T03:32:39.846Z,271.47
2019-01-25T03:35:09.680Z,255.53
2019-01-25T03:37:38.521Z,263.00
2019-01-25T03:40:08.683Z,262.90
2019-01-25T03:42:37.568Z,270.20
2019-01-25T03:45:06.826Z,265.73
2019-01-25T03:47:35.665Z,258.47
2019-01-25T03:50:06.145Z,275.93
2019-01-25T03:52:35.007Z,284.33
2019-01-25T03:55:03.921Z,266.90
2019-01-25T03:57:32.885Z,280.57
2019-01-25T04:00:02.379Z,290.63
2019-01-25T04:02:31.318Z,300.90
2019-01-25T04:05:00.191Z,280.07
2019-01-25T04:07:29.034Z,278.27
2019-01-25T04:09:57.938Z,274.70
2019-01-25T04:12:26.794Z,294.87
2019-01-25T04:14:55.635Z,286.93
2019-01-25T04:17:24.481Z,294.90
2019-01-25T04:19:53.347Z,291.57
2019-01-25T04:22:22.223Z,279.87
2019-01-25T04:24:51.105Z,263.13
2019-01-25T04:27:20.037Z,281.37
2019-01-25T04:29:48.879Z,260.17
2019-01-25T04:32:17.738Z,267.77
2019-01-25T04:34:46.603Z,266.23
2019-01-25T04:37:15.918Z,240.97
2019-01-25T04:39:47.785Z,250.73
2019-01-25T04:42:16.689Z,276.70
2019-01-25T04:44:45.503Z,257.83
2019-01-25T04:47:14.348Z,262.00
2019-01-25T04:49:43.211Z,272.53
2019-01-25T04:52:13.450Z,245.83
2019-01-25T04:54:42.307Z,260.10
2019-01-25T04:57:11.172Z,256.33
2019-01-25T04:59:40.028Z,231.50
2019-01-25T05:02:08.868Z,255.30
2019-01-25T05:04:37.711Z,266.07
2019-01-25T05:07:06.537Z,261.47
2019-01-25T05:09:38.312Z,253.17
2019-01-25T05:12:07.241Z,265.10
2019-01-25T05:14:36.128Z,244.23
2019-01-25T05:17:04.955Z,275.97
2019-01-25T05:19:39.239Z,285.80
2019-01-25T05:22:08.123Z,250.53
2019-01-25T05:24:36.920Z,292.23
2019-01-25T05:27:05.732Z,264.93
2019-01-25T05:29:54.284Z,260.23
2019-01-25T05:32:23.119Z,280.67
2019-01-25T05:34:51.945Z,263.63
2019-01-25T05:37:20.787Z,267.93
2019-01-25T05:39:50.132Z,265.90
2019-01-25T05:42:18.947Z,269.53
2019-01-25T05:44:47.832Z,286.83
2019-01-25T05:47:16.629Z,264.70
2019-01-25T05:49:45.445Z,270.87
2019-01-25T05:52:16.975Z,270.10
2019-01-25T05:54:45.897Z,270.40
2019-01-25T05:57:14.713Z,270.93
2019-01-25T05:59:43.519Z,294.73
2019-01-25T06:02:12.327Z,293.67
2019-01-25T06:04:41.133Z,270.93
2019-01-25T06:07:09.951Z,276.20
2019-01-25T06:09:38.853Z,263.83
2019-01-25T06:12:07.655Z,275.60
2019-01-25T06:14:36.465Z,267.03
2019-01-25T06:17:05.296Z,269.73
2019-01-25T06:19:37.324Z,268.23
2019-01-25T06:22:06.090Z,268.23
2019-01-25T06:24:34.884Z,252.23
2019-01-25T06:27:03.712Z,272.53
2019-01-25T06:29:33.609Z,275.70
2019-01-25T06:32:02.669Z,264.43
2019-01-25T06:34:32.636Z,261.50
2019-01-25T06:37:02.513Z,242.53
2019-01-25T06:39:31.739Z,238.03
2019-01-25T06:42:00.575Z,299.70
2019-01-25T06:44:29.426Z,273.67
2019-01-25T06:46:59.082Z,330.37
2019-01-25T06:49:34.506Z,292.33
2019-01-25T06:52:03.301Z,286.43
2019-01-25T06:54:32.140Z,282.73
2019-01-25T06:57:00.946Z,273.30
2019-01-25T06:59:33.924Z,258.30
2019-01-25T07:02:07.691Z,281.27
2019-01-25T07:04:36.501Z,308.60
2019-01-25T07:07:06.694Z,286.67
2019-01-25T07:09:35.499Z,288.43
2019-01-25T07:12:04.311Z,296.03
2019-01-25T07:14:33.110Z,320.97
2019-01-25T07:17:01.924Z,279.87
2019-01-25T07:19:30.851Z,277.17
2019-01-25T07:21:59.740Z,275.07
2019-01-25T07:24:29.204Z,315.40
2019-01-25T07:26:58.024Z,276.47
2019-01-25T07:29:26.829Z,286.53
2019-01-25T07:31:56.327Z,310.70
2019-01-25T07:34:25.142Z,358.13
2019-01-25T07:36:53.971Z,294.90
2019-01-25T07:39:25.676Z,289.53
2019-01-25T07:41:59.234Z,315.03
2019-01-25T07:44:23.288Z,285.97
2019-01-25T07:46:52.164Z,283.73
2019-01-25T07:49:21.003Z,302.13
2019-01-25T07:51:49.805Z,309.40
2019-01-25T07:54:18.621Z,347.67
2019-01-25T07:56:47.447Z,312.70
2019-01-25T07:59:16.260Z,305.13
2019-01-25T08:01:45.079Z,308.80
2019-01-25T08:04:14.047Z,330.47
2019-01-25T08:06:42.715Z,334.80
2019-01-25T08:09:11.503Z,290.13
2019-01-25T08:11:40.309Z,292.30
2019-01-25T08:14:09.142Z,301.93
2019-01-25T08:16:37.971Z,295.80
2019-01-25T08:19:06.795Z,274.30
2019-01-25T08:21:36.199Z,279.17
2019-01-25T08:24:04.473Z,284.10
2019-01-25T08:26:33.381Z,256.47
2019-01-25T08:29:02.275Z,258.43
2019-01-25T08:31:31.143Z,316.20
2019-01-25T08:34:00.050Z,253.37
2019-01-25T08:36:28.835Z,291.33
2019-01-25T08:38:57.717Z,270.67
2019-01-25T08:41:26.497Z,274.03
2019-01-25T08:43:55.304Z,264.60
2019-01-25T08:46:24.130Z,248.73
2019-01-25T08:48:52.920Z,335.50
2019-01-25T08:51:21.831Z,304.73
2019-01-25T08:53:50.606Z,311.13
2019-01-25T08:56:19.528Z,291.70
2019-01-25T08:58:48.351Z,280.43
2019-01-25T09:01:17.141Z,261.07
2019-01-25T09:03:45.965Z,275.97
2019-01-25T09:06:14.797Z,299.17
2019-01-25T09:08:43.630Z,273.00
2019-01-25T09:11:12.495Z,253.07
2019-01-25T09:13:41.284Z,271.77
2019-01-25T09:16:10.205Z,275.63
2019-01-25T09:18:39.008Z,266.30
2019-01-25T09:21:07.894Z,297.57
2019-01-25T09:23:36.702Z,256.83
2019-01-25T09:26:05.542Z,264.83
2019-01-25T09:28:34.372Z,274.83
2019-01-25T09:31:03.202Z,250.33
2019-01-25T09:33:32.048Z,256.50
2019-01-25T09:36:00.903Z,266.10
2019-01-25T09:38:29.948Z,259.67
2019-01-25T09:40:58.759Z,279.27
2019-01-25T09:43:36.510Z,278.40
2019-01-25T09:46:05.323Z,261.67
2019-01-25T09:48:34.123Z,261.57
2019-01-25T09:51:03.960Z,260.20
2019-01-25T09:53:32.903Z,267.93
2019-01-25T09:56:01.765Z,275.20
2019-01-25T09:58:30.654Z,309.03
2019-01-25T10:01:02.773Z,271.67
2019-01-25T10:03:31.583Z,254.73
2019-01-25T10:06:00.440Z,263.80
2019-01-25T10:08:29.243Z,281.83
2019-01-25T10:10:58.171Z,267.00
2019-01-25T10:13:27.046Z,292.97
2019-01-25T10:15:55.878Z,270.60
2019-01-25T10:18:25.027Z,258.10
2019-01-25T10:20:53.628Z,258.20
2019-01-25T10:23:22.438Z,272.50
2019-01-25T10:25:51.853Z,268.63
2019-01-25T10:28:20.688Z,244.13
2019-01-25T10:30:49.492Z,283.30
2019-01-25T10:33:18.324Z,249.73
2019-01-25T10:35:47.155Z,253.17
2019-01-25T10:38:15.991Z,258.20
2019-01-25T10:40:44.799Z,258.93
2019-01-25T10:43:13.648Z,263.23
2019-01-25T10:45:42.576Z,272.93
2019-01-25T10:48:11.366Z,245.70
2019-01-25T10:50:40.193Z,250.27
2019-01-25T10:53:10.079Z,270.10
2019-01-25T10:55:39.170Z,255.57
2019-01-25T10:58:08.131Z,261.93
2019-01-25T11:00:36.980Z,243.63
2019-01-25T11:03:05.991Z,268.83
2019-01-25T11:05:35.847Z,216.73
2019-01-25T11:08:05.107Z,213.00
2019-01-25T11:10:33.956Z,200.87
2019-01-25T11:13:04.952Z,193.63
2019-01-25T11:15:34.336Z,195.30
2019-01-25T11:18:03.126Z,178.20
2019-01-25T11:20:31.935Z,166.30
2019-01-25T11:23:01.196Z,193.83
2019-01-25T11:25:33.851Z,164.63
2019-01-25T11:28:02.696Z,172.30
2019-01-25T11:30:31.584Z,159.17
2019-01-25T11:33:02.202Z,159.93
2019-01-25T11:35:31.768Z,174.87
2019-01-25T11:38:00.571Z,192.10
2019-01-25T11:40:31.924Z,164.97
2019-01-25T11:43:08.190Z,165.97
2019-01-25T11:45:29.581Z,154.60
2019-01-25T11:47:58.785Z,165.77
2019-01-25T11:50:27.267Z,148.17
2019-01-25T11:52:56.106Z,134.00
2019-01-25T11:55:24.973Z,128.60
2019-01-25T11:57:53.747Z,112.67
2019-01-25T12:00:24.214Z,95.57
2019-01-25T12:02:53.061Z,99.40
2019-01-25T12:05:23.455Z,92.23
2019-01-25T12:07:53.083Z,96.80
2019-01-25T12:10:25.095Z,88.37
2019-01-25T12:12:53.910Z,92.40
2019-01-25T12:15:22.691Z,92.07
2019-01-25T12:17:52.710Z,87.53
2019-01-25T12:20:26.137Z,98.17
2019-01-25T12:22:55.687Z,92.27
2019-01-25T12:25:24.574Z,94.20
2019-01-25T12:27:53.367Z,90.47
2019-01-25T12:30:26.306Z,94.67
2019-01-25T12:32:55.115Z,101.57
2019-01-25T12:35:23.990Z,94.80
2019-01-25T12:37:52.798Z,94.93
2019-01-25T12:40:21.596Z,94.60
2019-01-25T12:42:50.424Z,93.87
2019-01-25T12:45:21.344Z,118.23
2019-01-25T12:47:50.174Z,96.83
2019-01-25T12:50:23.826Z,95.07
2019-01-25T12:52:53.227Z,95.03
2019-01-25T12:55:22.052Z,100.13
2019-01-25T12:57:50.891Z,101.77
2019-01-25T13:00:23.475Z,94.27
2019-01-25T13:02:53.662Z,92.70
2019-01-25T13:05:23.132Z,98.53
2019-01-25T13:07:53.362Z,93.97
2019-01-25T13:10:22.632Z,91.97
2019-01-25T13:12:51.438Z,93.93
2019-01-25T13:15:20.230Z,88.93
2019-01-25T13:17:49.022Z,95.57
2019-01-25T13:20:20.268Z,96.93
2019-01-25T13:22:49.131Z,102.27
2019-01-25T13:25:18.006Z,95.57
2019-01-25T13:27:46.783Z,98.57
2019-01-25T13:30:19.547Z,100.90
2019-01-25T13:32:49.346Z,95.73
2019-01-25T13:35:19.906Z,102.00
2019-01-25T13:37:48.718Z,105.10
2019-01-25T13:40:18.956Z,92.97
2019-01-25T13:42:47.751Z,99.47
2019-01-25T13:45:17.671Z,105.10
2019-01-25T13:47:46.570Z,107.00
2019-01-25T13:50:17.685Z,100.27
2019-01-25T13:52:46.551Z,111.00
2019-01-25T13:55:15.434Z,100.40
2019-01-25T13:57:44.496Z,97.83
2019-01-25T14:00:19.900Z,114.40
2019-01-25T14:02:50.459Z,112.57
2019-01-25T14:05:19.263Z,107.57
2019-01-25T14:07:49.358Z,119.43
2019-01-25T14:10:20.868Z,120.57
2019-01-25T14:12:49.658Z,105.47
2019-01-25T14:15:18.572Z,110.67
2019-01-25T14:17:48.814Z,117.43
2019-01-25T14:20:23.333Z,104.07
2019-01-25T14:22:48.611Z,102.50
2019-01-25T14:25:17.412Z,119.73
2019-01-25T14:27:46.270Z,106.40
2019-01-25T14:30:22.047Z,107.83
2019-01-25T14:32:50.864Z,107.97
2019-01-25T14:35:19.680Z,101.27
2019-01-25T14:37:48.510Z,105.03
2019-01-25T14:40:17.311Z,111.43
2019-01-25T14:42:46.143Z,104.33
2019-01-25T14:45:15.054Z,102.67
2019-01-25T14:47:43.851Z,109.57
2019-01-25T14:50:15.229Z,101.17
2019-01-25T14:52:44.071Z,96.87
2019-01-25T14:55:12.899Z,97.50
2019-01-25T14:57:41.743Z,90.83
2019-01-25T15:00:10.547Z,92.97
2019-01-25T15:02:39.369Z,103.43
2019-01-25T15:05:10.401Z,87.90
2019-01-25T15:07:39.175Z,96.90
2019-01-25T15:10:12.762Z,99.90
2019-01-25T15:12:41.649Z,89.77
2019-01-25T15:15:11.511Z,110.50
2019-01-25T15:17:40.351Z,98.80
2019-01-25T15:20:12.254Z,95.27
2019-01-25T15:22:41.099Z,99.30
2019-01-25T15:25:09.892Z,90.23
2019-01-25T15:27:38.693Z,95.10
2019-01-25T15:30:09.952Z,98.23
2019-01-25T15:32:38.815Z,109.30
2019-01-25T15:35:08.960Z,90.87
2019-01-25T15:37:37.749Z,92.40
2019-01-25T15:40:07.904Z,99.23
2019-01-25T15:42:38.061Z,95.87
2019-01-25T15:45:10.575Z,92.63
2019-01-25T15:47:39.393Z,100.20
2019-01-25T15:50:13.459Z,96.20
2019-01-25T15:52:42.267Z,96.40
2019-01-25T15:55:11.078Z,112.43
2019-01-25T15:57:39.864Z,110.77
2019-01-25T16:00:12.068Z,109.80
2019-01-25T16:02:40.879Z,99.63
2019-01-25T16:05:11.421Z,105.43
2019-01-25T16:07:40.282Z,101.13
2019-01-25T16:10:11.063Z,104.20
2019-01-25T16:12:41.093Z,90.73
2019-01-25T16:15:12.680Z,92.23
2019-01-25T16:17:41.453Z,99.90
2019-01-25T16:20:11.843Z,91.17
2019-01-25T16:22:41.249Z,108.63
2019-01-25T16:25:12.687Z,87.70
2019-01-25T16:27:41.623Z,94.53
2019-01-25T16:30:13.735Z,100.37
2019-01-25T16:32:44.133Z,93.47
2019-01-25T16:35:14.828Z,90.53
2019-01-25T16:37:43.605Z,98.03
2019-01-25T16:40:15.739Z,76.87
2019-01-25T16:42:43.597Z,89.93
2019-01-25T16:45:17.240Z,90.87
2019-01-25T16:47:46.095Z,87.07
2019-01-25T16:50:23.442Z,89.63
2019-01-25T16:52:46.048Z,96.63
2019-01-25T16:55:16.910Z,87.23
2019-01-25T16:57:47.191Z,79.10
2019-01-25T17:00:29.911Z,96.60
2019-01-25T17:02:59.039Z,87.47
2019-01-25T17:05:27.839Z,87.13
2019-01-25T17:07:57.274Z,95.47
2019-01-25T17:10:26.152Z,90.37
2019-01-25T17:12:55.204Z,104.73
2019-01-25T17:15:24.293Z,91.93
2019-01-25T17:17:53.236Z,88.90
2019-01-25T17:20:22.891Z,80.00
2019-01-25T17:22:52.683Z,77.43
2019-01-25T17:25:21.499Z,88.43
2019-01-25T17:27:50.291Z,80.47
2019-01-25T17:30:24.264Z,75.37
2019-01-25T17:32:54.410Z,81.77
2019-01-25T17:35:23.200Z,88.07
2019-01-25T17:37:52.034Z,89.53
2019-01-25T17:40:22.810Z,81.90
2019-01-25T17:42:51.594Z,103.23
2019-01-25T17:45:20.487Z,109.57
2019-01-25T17:47:49.417Z,95.30
2019-01-25T17:50:18.294Z,106.70
2019-01-25T17:52:47.087Z,96.83
2019-01-25T17:55:15.931Z,93.37
2019-01-25T17:57:44.717Z,75.67
2019-01-25T18:00:17.000Z,98.10
2019-01-25T18:02:45.786Z,71.23
2019-01-25T18:05:14.575Z,69.83
2019-01-25T18:07:44.260Z,74.10
2019-01-25T18:10:13.887Z,88.93
2019-01-25T18:12:43.628Z,78.47
2019-01-25T18:15:12.683Z,67.30
2019-01-25T18:17:41.551Z,77.83
2019-01-25T18:20:12.440Z,64.60
2019-01-25T18:22:41.223Z,73.87
2019-01-25T18:25:11.771Z,68.87
2019-01-25T18:27:43.386Z,80.73
2019-01-25T18:30:18.264Z,76.17
2019-01-25T18:32:47.048Z,60.47
2019-01-25T18:35:15.828Z,66.00
2019-01-25T18:37:44.623Z,65.53
2019-01-25T18:40:13.407Z,56.73
2019-01-25T18:42:42.307Z,57.53
2019-01-25T18:45:11.116Z,57.80
2019-01-25T18:47:40.088Z,56.47
2019-01-25T18:50:10.768Z,69.13
2019-01-25T18:52:39.611Z,72.37
2019-01-25T18:55:11.874Z,57.17
2019-01-25T18:57:40.720Z,51.63
2019-01-25T19:00:12.694Z,63.27
2019-01-25T19:02:41.515Z,61.53
2019-01-25T19:05:10.351Z,48.07
2019-01-25T19:07:39.171Z,59.00
2019-01-25T19:10:11.328Z,54.80
2019-01-25T19:12:40.171Z,51.07
2019-01-25T19:15:11.093Z,50.83
2019-01-25T19:17:40.973Z,48.20
2019-01-25T19:20:11.391Z,53.60
2019-01-25T19:22:41.188Z,42.37
2019-01-25T19:25:10.112Z,49.30
2019-01-25T19:27:39.911Z,48.20
2019-01-25T19:30:17.191Z,52.63
2019-01-25T19:32:46.698Z,51.53
2019-01-25T19:35:15.507Z,54.67
2019-01-25T19:37:44.823Z,52.23
2019-01-25T19:40:15.046Z,52.90
2019-01-25T19:42:43.839Z,49.13
2019-01-25T19:45:12.651Z,48.53
2019-01-25T19:47:42.294Z,53.57
2019-01-25T19:50:13.127Z,48.20
2019-01-25T19:52:41.981Z,47.20
2019-01-25T19:55:14.382Z,43.63
2019-01-25T19:57:43.175Z,51.80
2019-01-25T20:00:16.069Z,46.83
2019-01-25T20:02:44.849Z,42.13
2019-01-25T20:05:14.498Z,41.67
2019-01-25T20:07:43.308Z,51.73
2019-01-25T20:10:12.270Z,44.93
2019-01-25T20:12:41.066Z,46.27
2019-01-25T20:15:11.535Z,55.93
2019-01-25T20:17:40.404Z,45.40
2019-01-25T20:20:12.829Z,44.10
2019-01-25T20:22:41.591Z,41.23
2019-01-25T20:25:10.370Z,39.50
2019-01-25T20:27:39.232Z,40.77
2019-01-25T20:30:11.562Z,41.27
2019-01-25T20:32:40.432Z,45.77
2019-01-25T20:35:12.194Z,42.30
2019-01-25T20:37:40.995Z,45.47
2019-01-25T20:40:12.014Z,43.57
2019-01-25T20:42:40.882Z,42.30
2019-01-25T20:45:12.666Z,31.97
2019-01-25T20:47:41.447Z,34.77
2019-01-25T20:50:13.207Z,39.13
2019-01-25T20:52:42.097Z,33.63
2019-01-25T20:55:12.348Z,36.27
2019-01-25T20:57:42.227Z,34.90
2019-01-25T21:00:14.805Z,44.33
2019-01-25T21:02:47.414Z,41.07
2019-01-25T21:05:16.230Z,35.23
2019-01-25T21:07:45.029Z,36.27
2019-01-25T21:10:15.702Z,33.30
2019-01-25T21:12:44.511Z,39.57
2019-01-25T21:15:14.391Z,36.77
2019-01-25T21:17:43.807Z,39.40
2019-01-25T21:20:16.160Z,36.93
2019-01-25T21:22:44.955Z,40.10
2019-01-25T21:25:13.808Z,42.03
2019-01-25T21:27:43.176Z,39.77
2019-01-25T21:30:14.928Z,34.37
2019-01-25T21:32:43.765Z,40.33
2019-01-25T21:35:12.654Z,36.30
2019-01-25T21:37:41.448Z,41.87
2019-01-25T21:40:13.196Z,36.60
2019-01-25T21:42:42.014Z,40.37
2019-01-25T21:45:13.074Z,35.93
2019-01-25T21:47:41.911Z,45.57
2019-01-25T21:50:12.314Z,48.37
2019-01-25T21:52:41.134Z,59.77
2019-01-25T21:55:11.300Z,50.13
2019-01-25T21:57:40.238Z,53.93
2019-01-25T22:00:12.451Z,50.60
2019-01-25T22:02:41.312Z,52.83
2019-01-25T22:05:10.696Z,56.93
2019-01-25T22:07:40.959Z,64.60
2019-01-25T22:10:13.357Z,74.20
2019-01-25T22:12:42.155Z,82.53
2019-01-25T22:15:11.360Z,66.57
2019-01-25T22:17:40.985Z,61.77
2019-01-25T22:20:14.712Z,61.47
2019-01-25T22:22:43.479Z,61.27
2019-01-25T22:25:12.470Z,68.47
2019-01-25T22:27:41.308Z,66.27
2019-01-25T22:30:12.717Z,64.53
2019-01-25T22:32:41.767Z,76.07
2019-01-25T22:35:10.588Z,79.07
2019-01-25T22:37:39.399Z,89.20
2019-01-25T22:40:10.903Z,72.23
2019-01-25T22:42:39.756Z,80.57
2019-01-25T22:45:10.811Z,88.37
2019-01-25T22:47:39.598Z,91.97
2019-01-25T22:50:11.868Z,84.20
2019-01-25T22:52:41.818Z,104.10
2019-01-25T22:55:13.161Z,106.23
2019-01-25T22:57:41.990Z,112.37
2019-01-25T23:00:18.990Z,112.53
2019-01-25T23:02:48.003Z,102.63
2019-01-25T23:05:27.139Z,100.97
2019-01-25T23:07:55.924Z,104.83
2019-01-25T23:10:24.754Z,100.20
2019-01-25T23:12:53.544Z,96.20
2019-01-25T23:15:23.706Z,105.57
2019-01-25T23:17:52.600Z,98.03
2019-01-25T23:20:21.408Z,104.83
2019-01-25T23:22:50.226Z,118.70
2019-01-25T23:25:19.015Z,113.27
2019-01-25T23:27:47.872Z,114.37
2019-01-25T23:30:17.770Z,107.47
2019-01-25T23:32:46.563Z,99.20
2019-01-25T23:35:15.343Z,112.07
2019-01-25T23:37:44.157Z,103.33
2019-01-25T23:40:14.551Z,102.93
2019-01-25T23:42:44.154Z,97.67
2019-01-25T23:45:13.284Z,115.97
2019-01-25T23:47:42.070Z,118.23
2019-01-25T23:50:11.864Z,95.23
2019-01-25T23:52:40.655Z,96.33
2019-01-25T23:55:09.705Z,96.00
2019-01-25T23:57:38.482Z,101.20
