createdAt,value
2023-02-11T00:01:35.280Z,23.10
2023-02-11T00:04:05.787Z,29.93
2023-02-11T00:06:35.627Z,24.58
2023-02-11T00:09:05.079Z,22.25
2023-02-11T00:11:34.045Z,24.67
2023-02-11T00:14:05.128Z,18.88
2023-02-11T00:16:33.613Z,26.40
2023-02-11T00:19:05.556Z,20.02
2023-02-11T00:21:34.984Z,30.73
2023-02-11T00:24:03.794Z,36.72
2023-02-11T00:26:34.756Z,33.28
2023-02-11T00:29:04.438Z,31.38
2023-02-11T00:31:34.596Z,18.17
2023-02-11T00:34:03.150Z,22.75
2023-02-11T00:36:31.611Z,19.42
2023-02-11T00:39:00.666Z,19.10
2023-02-11T00:41:29.543Z,23.42
2023-02-11T00:43:57.950Z,20.67
2023-02-11T00:46:26.505Z,17.42
2023-02-11T00:48:57.616Z,24.70
2023-02-11T00:51:29.149Z,21.75
2023-02-11T00:53:57.608Z,13.63
2023-02-11T00:56:26.511Z,22.33
2023-02-11T00:58:54.859Z,19.25
2023-02-11T01:01:23.310Z,18.13
2023-02-11T01:03:51.773Z,17.77
2023-02-11T01:06:20.473Z,20.85
2023-02-11T01:08:48.918Z,28.15
2023-02-11T01:11:19.547Z,17.50
2023-02-11T01:13:49.568Z,25.05
2023-02-11T01:16:20.495Z,20.52
2023-02-11T01:18:49.009Z,21.38
2023-02-11T01:21:18.211Z,22.25
2023-02-11T01:23:47.089Z,17.83
2023-02-11T01:26:15.672Z,13.43
2023-02-11T01:28:44.577Z,16.45
2023-02-11T01:31:13.301Z,34.03
2023-02-11T01:33:42.339Z,31.20
2023-02-11T01:36:11.335Z,19.85
2023-02-11T01:38:40.961Z,27.63
2023-02-11T01:41:12.475Z,28.75
2023-02-11T01:43:45.039Z,21.00
2023-02-11T01:46:28.885Z,16.38
2023-02-11T01:49:02.874Z,14.63
2023-02-11T01:51:37.344Z,26.10
2023-02-11T01:54:27.871Z,29.48
2023-02-11T01:57:17.110Z,19.92
2023-02-11T01:59:59.180Z,14.30
2023-02-11T02:03:12.263Z,19.05
2023-02-11T02:05:51.426Z,18.20
2023-02-11T02:08:55.538Z,14.82
2023-02-11T02:11:24.003Z,29.13
2023-02-11T02:13:52.555Z,19.60
2023-02-11T02:16:22.679Z,21.23
2023-02-11T02:19:08.784Z,33.03
2023-02-11T02:21:52.487Z,13.85
2023-02-11T02:24:45.022Z,26.77
2023-02-11T02:30:09.421Z,25.75
2023-02-11T02:33:21.899Z,20.92
2023-02-11T02:36:24.213Z,19.60
2023-02-11T02:39:03.368Z,19.63
2023-02-11T02:41:34.566Z,16.67
2023-02-11T02:44:03.602Z,14.00
2023-02-11T02:46:33.498Z,24.70
2023-02-11T02:49:02.056Z,17.17
2023-02-11T02:52:04.387Z,19.23
2023-02-11T02:54:40.780Z,13.13
2023-02-11T02:57:12.114Z,19.35
2023-02-11T02:59:46.677Z,15.37
2023-02-11T03:02:26.776Z,21.60
2023-02-11T03:05:16.095Z,19.98
2023-02-11T03:08:09.785Z,16.63
2023-02-11T03:10:49.698Z,31.77
2023-02-11T03:13:22.704Z,12.32
2023-02-11T03:15:55.511Z,13.45
2023-02-11T03:18:27.697Z,26.20
2023-02-11T03:23:35.371Z,23.73
2023-02-11T03:26:15.033Z,16.10
2023-02-11T03:28:55.336Z,15.13
2023-02-11T03:31:32.997Z,15.80
2023-02-11T03:34:10.114Z,14.77
2023-02-11T03:36:48.841Z,13.50
2023-02-11T03:39:25.647Z,14.35
2023-02-11T03:41:58.568Z,22.05
2023-02-11T03:44:33.120Z,19.70
2023-02-11T03:47:05.074Z,13.80
2023-02-11T03:49:36.090Z,21.52
2023-02-11T03:52:06.746Z,19.40
2023-02-11T03:54:35.240Z,14.18
2023-02-11T03:57:04.130Z,19.33
2023-02-11T03:59:32.694Z,12.68
2023-02-11T04:02:01.124Z,14.13
2023-02-11T04:04:29.540Z,31.80
2023-02-11T04:06:58.296Z,17.75
2023-02-11T04:09:26.686Z,14.60
2023-02-11T04:11:55.108Z,12.57
2023-02-11T04:14:23.625Z,18.58
2023-02-11T04:16:52.040Z,17.27
2023-02-11T04:19:20.553Z,29.33
2023-02-11T04:21:48.960Z,34.28
2023-02-11T04:24:17.352Z,9.32
2023-02-11T04:26:45.741Z,15.35
2023-02-11T04:29:14.163Z,14.95
2023-02-11T04:31:42.633Z,16.75
2023-02-11T04:34:11.041Z,13.00
2023-02-11T04:36:39.697Z,20.75
2023-02-11T04:39:08.168Z,18.35
2023-02-11T04:41:36.552Z,12.48
2023-02-11T04:44:05.420Z,18.50
2023-02-11T04:46:35.648Z,23.50
2023-02-11T04:49:04.277Z,14.27
2023-02-11T04:51:32.868Z,14.02
2023-02-11T04:54:01.266Z,19.55
2023-02-11T04:56:29.711Z,25.13
2023-02-11T04:58:58.076Z,13.32
2023-02-11T05:01:26.630Z,22.27
2023-02-11T05:03:55.150Z,19.35
2023-02-11T05:06:23.990Z,17.10
2023-02-11T05:08:52.495Z,30.15
2023-02-11T05:11:23.479Z,14.57
2023-02-11T05:13:52.713Z,39.13
2023-02-11T05:16:21.260Z,21.75
2023-02-11T05:18:52.464Z,34.85
2023-02-11T05:21:21.273Z,38.92
2023-02-11T05:23:50.140Z,20.73
2023-02-11T05:26:18.823Z,25.17
2023-02-11T05:28:47.217Z,28.77
2023-02-11T05:31:16.820Z,22.42
2023-02-11T05:33:45.400Z,21.20
2023-02-11T05:36:14.055Z,20.25
2023-02-11T05:38:43.361Z,17.67
2023-02-11T05:41:12.470Z,18.65
2023-02-11T05:43:40.984Z,19.33
2023-02-11T05:46:09.473Z,17.65
2023-02-11T05:48:38.119Z,17.48
2023-02-11T05:51:06.602Z,17.20
2023-02-11T05:53:35.039Z,23.63
2023-02-11T05:56:03.682Z,30.75
2023-02-11T05:58:32.837Z,19.83
2023-02-11T06:01:01.211Z,17.70
2023-02-11T06:03:29.618Z,20.70
2023-02-11T06:05:58.189Z,28.67
2023-02-11T06:08:26.653Z,47.20
2023-02-11T06:10:55.250Z,18.52
2023-02-11T06:13:23.673Z,15.82
2023-02-11T06:16:00.263Z,23.70
2023-02-11T06:18:29.473Z,21.33
2023-02-11T06:20:57.905Z,22.23
2023-02-11T06:23:29.116Z,28.40
2023-02-11T06:26:05.766Z,31.83
2023-02-11T06:28:35.838Z,30.10
2023-02-11T06:31:06.807Z,18.83
2023-02-11T06:33:35.883Z,31.38
2023-02-11T06:36:11.953Z,30.25
2023-02-11T06:38:40.508Z,35.90
2023-02-11T06:41:11.209Z,27.73
2023-02-11T06:43:40.408Z,21.75
2023-02-11T06:46:09.328Z,23.63
2023-02-11T06:48:38.099Z,32.83
2023-02-11T06:51:09.767Z,32.67
2023-02-11T06:53:46.325Z,26.30
2023-02-11T06:56:20.508Z,27.45
2023-02-11T06:58:54.624Z,25.55
2023-02-11T07:01:24.683Z,25.33
2023-02-11T07:03:53.489Z,21.70
2023-02-11T07:06:24.851Z,29.88
2023-02-11T07:08:54.689Z,34.28
2023-02-11T07:11:28.630Z,31.10
2023-02-11T07:14:05.003Z,53.15
2023-02-11T07:16:33.518Z,39.67
2023-02-11T07:19:02.007Z,39.10
2023-02-11T07:21:30.395Z,41.90
2023-02-11T07:23:58.982Z,31.75
2023-02-11T07:26:28.891Z,33.05
2023-02-11T07:28:57.346Z,43.15
2023-02-11T07:31:28.423Z,44.25
2023-02-11T07:34:00.834Z,36.30
2023-02-11T07:36:31.873Z,34.88
2023-02-11T07:39:00.581Z,43.78
2023-02-11T07:41:29.052Z,55.13
2023-02-11T07:43:57.479Z,31.48
2023-02-11T07:46:27.780Z,42.90
2023-02-11T07:48:56.648Z,51.30
2023-02-11T07:51:27.714Z,45.15
2023-02-11T07:53:58.567Z,45.83
2023-02-11T07:56:27.986Z,43.47
2023-02-11T07:59:01.472Z,51.90
2023-02-11T08:01:31.133Z,76.15
2023-02-11T08:04:01.048Z,54.53
2023-02-11T08:06:34.713Z,46.13
2023-02-11T08:09:07.872Z,48.17
2023-02-11T08:11:37.084Z,49.42
2023-02-11T08:14:05.508Z,49.38
2023-02-11T08:16:36.331Z,34.00
2023-02-11T08:19:07.778Z,51.42
2023-02-11T08:21:36.240Z,50.30
2023-02-11T08:24:05.062Z,41.45
2023-02-11T08:26:37.186Z,39.85
2023-02-11T08:29:10.091Z,45.72
2023-02-11T08:31:41.018Z,62.35
2023-02-11T08:34:11.416Z,46.28
2023-02-11T08:36:41.890Z,43.90
2023-02-11T08:39:20.450Z,48.85
2023-02-11T08:41:52.416Z,41.97
2023-02-11T08:44:22.454Z,61.17
2023-02-11T08:46:51.324Z,67.63
2023-02-11T08:49:20.172Z,53.63
2023-02-11T08:51:48.989Z,52.25
2023-02-11T08:54:17.831Z,58.35
2023-02-11T08:56:46.260Z,61.08
2023-02-11T08:59:15.673Z,51.28
2023-02-11T09:01:44.423Z,52.95
2023-02-11T09:04:13.290Z,54.05
2023-02-11T09:06:42.017Z,61.25
2023-02-11T09:09:13.532Z,54.88
2023-02-11T09:11:43.762Z,57.85
2023-02-11T09:14:18.360Z,74.80
2023-02-11T09:16:47.486Z,67.75
2023-02-11T09:19:16.054Z,60.85
2023-02-11T09:21:44.527Z,68.05
2023-02-11T09:24:12.981Z,66.93
2023-02-11T09:26:42.242Z,61.53
2023-02-11T09:29:10.741Z,68.55
2023-02-11T09:31:39.276Z,65.50
2023-02-11T09:34:08.091Z,63.75
2023-02-11T09:36:38.659Z,66.60
2023-02-11T09:39:12.007Z,68.18
2023-02-11T09:42:08.269Z,59.25
2023-02-11T09:44:38.631Z,71.20
2023-02-11T09:47:22.305Z,68.82
2023-02-11T09:49:54.672Z,72.53
2023-02-11T09:52:47.265Z,82.57
2023-02-11T09:57:47.268Z,79.03
2023-02-11T10:00:23.765Z,68.78
2023-02-11T10:03:04.317Z,71.55
2023-02-11T10:05:50.899Z,92.45
2023-02-11T10:08:38.240Z,66.07
2023-02-11T10:11:31.329Z,58.05
2023-02-11T10:14:30.203Z,66.85
2023-02-11T10:17:01.359Z,68.63
2023-02-11T10:20:19.505Z,98.50
2023-02-11T10:22:57.635Z,87.53
2023-02-11T10:25:27.388Z,66.03
2023-02-11T10:27:59.774Z,65.22
2023-02-11T10:30:36.582Z,50.42
2023-02-11T10:33:23.032Z,62.33
2023-02-11T10:35:51.806Z,67.28
2023-02-11T10:38:20.236Z,67.25
2023-02-11T10:40:48.914Z,59.33
2023-02-11T10:43:22.503Z,66.50
2023-02-11T10:45:53.558Z,64.03
2023-02-11T10:48:50.479Z,96.45
2023-02-11T10:51:24.893Z,60.83
2023-02-11T10:53:59.411Z,64.93
2023-02-11T10:56:28.314Z,57.40
2023-02-11T10:59:38.344Z,65.90
2023-02-11T11:02:31.982Z,64.55
2023-02-11T11:05:14.622Z,85.80
2023-02-11T11:07:54.711Z,57.47
2023-02-11T11:10:28.064Z,67.10
2023-02-11T11:12:56.652Z,61.97
2023-02-11T11:15:28.137Z,61.78
2023-02-11T11:18:23.293Z,65.90
2023-02-11T11:21:05.815Z,67.90
2023-02-11T11:23:38.316Z,55.85
2023-02-11T11:26:14.882Z,66.63
2023-02-11T11:28:49.364Z,61.60
2023-02-11T11:31:22.629Z,74.18
2023-02-11T11:33:55.925Z,61.30
2023-02-11T11:36:34.749Z,55.65
2023-02-11T11:39:18.606Z,72.75
2023-02-11T11:42:25.030Z,55.08
2023-02-11T11:45:03.656Z,71.97
2023-02-11T11:47:38.294Z,71.72
2023-02-11T11:50:33.401Z,57.85
2023-02-11T11:53:13.653Z,75.65
2023-02-11T11:55:47.281Z,73.03
2023-02-11T11:58:18.793Z,64.80
2023-02-11T12:01:12.036Z,62.83
2023-02-11T12:04:01.393Z,70.93
2023-02-11T12:06:57.262Z,60.70
2023-02-11T12:09:34.681Z,61.15
2023-02-11T12:12:08.972Z,59.40
2023-02-11T12:14:58.173Z,74.28
2023-02-11T12:18:04.383Z,57.83
2023-02-11T12:20:45.713Z,55.30
2023-02-11T12:23:36.507Z,71.85
2023-02-11T12:26:17.318Z,64.65
2023-02-11T12:29:23.273Z,63.50
2023-02-11T12:32:14.383Z,71.03
2023-02-11T12:34:48.934Z,59.40
2023-02-11T12:37:38.828Z,77.05
2023-02-11T12:40:29.304Z,59.97
2023-02-11T12:43:17.531Z,64.95
2023-02-11T12:46:18.426Z,67.57
2023-02-11T12:49:28.148Z,61.33
2023-02-11T12:52:27.792Z,62.28
2023-02-11T12:55:23.524Z,58.65
2023-02-11T12:57:53.594Z,63.10
2023-02-11T13:00:38.917Z,70.30
2023-02-11T13:03:16.819Z,71.25
2023-02-11T13:05:57.010Z,72.30
2023-02-11T13:08:46.085Z,61.50
2023-02-11T13:11:24.738Z,58.75
2023-02-11T13:14:18.635Z,63.95
2023-02-11T13:16:50.028Z,67.85
2023-02-11T13:19:24.769Z,97.93
2023-02-11T13:22:02.582Z,67.78
2023-02-11T13:24:40.072Z,63.03
2023-02-11T13:27:37.602Z,59.85
2023-02-11T13:30:51.484Z,63.00
2023-02-11T13:33:32.980Z,76.60
2023-02-11T13:36:04.345Z,72.53
2023-02-11T13:38:33.502Z,65.85
2023-02-11T13:41:02.176Z,69.75
2023-02-11T13:43:34.290Z,67.43
2023-02-11T13:48:39.227Z,56.42
2023-02-11T13:51:11.259Z,61.15
2023-02-11T13:53:51.667Z,65.80
2023-02-11T13:56:30.103Z,56.13
2023-02-11T13:59:02.241Z,58.97
2023-02-11T14:02:08.121Z,65.30
2023-02-11T14:04:55.188Z,67.32
2023-02-11T14:07:42.099Z,51.20
2023-02-11T14:10:41.397Z,54.55
2023-02-11T14:13:29.574Z,53.15
2023-02-11T14:16:20.501Z,50.40
2023-02-11T14:18:56.690Z,55.15
2023-02-11T14:21:29.431Z,50.95
2023-02-11T14:24:00.970Z,45.80
2023-02-11T14:26:42.710Z,63.10
2023-02-11T14:29:26.405Z,46.17
2023-02-11T14:32:16.468Z,57.33
2023-02-11T14:34:58.005Z,53.97
2023-02-11T14:37:50.330Z,43.00
2023-02-11T14:40:40.482Z,51.40
2023-02-11T14:43:16.752Z,42.97
2023-02-11T14:45:50.768Z,56.45
2023-02-11T14:48:21.549Z,72.65
2023-02-11T14:50:58.973Z,47.03
2023-02-11T14:53:30.464Z,43.35
2023-02-11T14:55:59.024Z,50.95
2023-02-11T14:58:30.052Z,49.10
2023-02-11T15:01:02.137Z,52.20
2023-02-11T15:03:39.948Z,58.83
2023-02-11T15:06:08.437Z,53.75
2023-02-11T15:08:42.060Z,41.08
2023-02-11T15:11:13.813Z,42.50
2023-02-11T15:13:49.530Z,46.30
2023-02-11T15:16:25.147Z,39.95
2023-02-11T15:19:04.221Z,42.60
2023-02-11T15:21:36.014Z,36.58
2023-02-11T15:24:20.743Z,44.67
2023-02-11T15:26:59.325Z,35.00
2023-02-11T15:29:34.498Z,41.17
2023-02-11T15:32:13.773Z,40.72
2023-02-11T15:34:44.166Z,39.95
2023-02-11T15:37:22.946Z,37.50
2023-02-11T15:39:53.054Z,32.75
2023-02-11T15:42:38.077Z,40.97
2023-02-11T15:45:15.710Z,43.42
2023-02-11T15:47:52.338Z,54.42
2023-02-11T15:50:22.353Z,43.17
2023-02-11T15:52:51.969Z,52.85
2023-02-11T15:55:21.403Z,39.25
2023-02-11T15:57:55.112Z,45.53
2023-02-11T16:00:30.320Z,39.53
2023-02-11T16:02:58.996Z,34.17
2023-02-11T16:05:36.807Z,47.00
2023-02-11T16:08:25.255Z,47.53
2023-02-11T16:10:58.438Z,35.70
2023-02-11T16:13:28.402Z,38.60
2023-02-11T16:16:02.492Z,38.38
2023-02-11T16:18:40.160Z,41.25
2023-02-11T16:21:16.697Z,40.55
2023-02-11T16:23:57.224Z,37.95
2023-02-11T16:26:35.888Z,46.53
2023-02-11T16:29:10.634Z,36.22
2023-02-11T16:31:42.501Z,45.00
2023-02-11T16:34:23.600Z,42.55
2023-02-11T16:36:52.837Z,42.45
2023-02-11T16:39:22.434Z,39.50
2023-02-11T16:41:51.834Z,39.65
2023-02-11T16:44:20.348Z,40.55
2023-02-11T16:46:48.947Z,39.20
2023-02-11T16:49:22.116Z,54.95
2023-02-11T16:51:52.779Z,43.15
2023-02-11T16:54:21.308Z,41.20
2023-02-11T16:56:50.157Z,45.67
2023-02-11T16:59:18.663Z,47.42
2023-02-11T17:01:49.347Z,42.03
2023-02-11T17:04:21.598Z,48.25
2023-02-11T17:06:50.148Z,44.38
2023-02-11T17:09:24.031Z,48.55
2023-02-11T17:11:52.730Z,43.75
2023-02-11T17:14:21.183Z,53.35
2023-02-11T17:16:49.835Z,61.58
2023-02-11T17:19:20.929Z,54.50
2023-02-11T17:21:52.210Z,54.80
2023-02-11T17:24:22.568Z,44.42
2023-02-11T17:26:51.161Z,45.45
2023-02-11T17:29:22.802Z,52.83
2023-02-11T17:31:53.160Z,54.65
2023-02-11T17:34:22.781Z,63.72
2023-02-11T17:36:51.919Z,88.50
2023-02-11T17:39:21.182Z,53.25
2023-02-11T17:41:49.768Z,59.67
2023-02-11T17:44:18.328Z,56.55
2023-02-11T17:46:46.796Z,44.92
2023-02-11T17:49:16.344Z,50.45
2023-02-11T17:51:44.939Z,49.22
2023-02-11T17:54:16.863Z,59.17
2023-02-11T17:56:46.281Z,36.50
2023-02-11T17:59:14.703Z,49.38
2023-02-11T18:01:43.719Z,43.35
2023-02-11T18:04:18.697Z,49.88
2023-02-11T18:06:47.272Z,42.67
2023-02-11T18:09:15.655Z,36.67
2023-02-11T18:11:44.154Z,46.60
2023-02-11T18:14:12.852Z,48.45
2023-02-11T18:16:43.608Z,47.08
2023-02-11T18:19:13.107Z,45.50
2023-02-11T18:21:41.731Z,54.60
2023-02-11T18:24:10.300Z,49.65
2023-02-11T18:26:38.818Z,53.05
2023-02-11T18:29:07.593Z,53.72
2023-02-11T18:31:37.057Z,52.22
2023-02-11T18:34:07.562Z,53.13
2023-02-11T18:36:36.909Z,40.33
2023-02-11T18:39:05.845Z,59.92
2023-02-11T18:41:34.502Z,63.08
2023-02-11T18:44:04.932Z,50.13
2023-02-11T18:46:33.987Z,49.42
2023-02-11T18:49:02.581Z,70.47
2023-02-11T18:51:32.461Z,58.75
2023-02-11T18:54:01.687Z,44.50
2023-02-11T18:56:30.223Z,46.70
2023-02-11T18:59:01.143Z,48.22
2023-02-11T19:01:31.837Z,48.33
2023-02-11T19:04:04.303Z,60.25
2023-02-11T19:06:37.664Z,48.83
2023-02-11T19:09:09.845Z,51.45
2023-02-11T19:14:26.218Z,51.17
2023-02-11T19:16:56.629Z,56.65
2023-02-11T19:19:28.209Z,51.58
2023-02-11T19:21:58.561Z,47.67
2023-02-11T19:24:28.544Z,48.72
2023-02-11T19:26:59.244Z,59.10
2023-02-11T19:29:28.785Z,54.90
2023-02-11T19:31:57.410Z,51.25
2023-02-11T19:34:25.983Z,63.28
2023-02-11T19:36:55.274Z,50.30
2023-02-11T19:39:24.742Z,42.30
2023-02-11T19:41:53.479Z,51.78
2023-02-11T19:44:22.029Z,49.05
2023-02-11T19:46:52.739Z,39.70
2023-02-11T19:49:26.315Z,38.75
2023-02-11T19:51:58.120Z,48.63
2023-02-11T19:54:27.008Z,46.33
2023-02-11T19:56:57.079Z,46.60
2023-02-11T19:59:26.086Z,46.17
2023-02-11T20:01:54.612Z,41.88
2023-02-11T20:04:25.055Z,37.97
2023-02-11T20:06:53.484Z,48.13
2023-02-11T20:09:22.677Z,45.47
2023-02-11T20:11:51.058Z,46.05
2023-02-11T20:14:19.575Z,48.08
2023-02-11T20:16:49.945Z,31.73
2023-02-11T20:19:21.930Z,48.25
2023-02-11T20:21:53.104Z,46.78
2023-02-11T20:24:22.043Z,37.55
2023-02-11T20:26:55.162Z,44.28
2023-02-11T20:29:24.885Z,38.50
2023-02-11T20:31:54.098Z,37.47
2023-02-11T20:34:23.241Z,36.20
2023-02-11T20:36:52.244Z,43.10
2023-02-11T20:39:23.544Z,47.30
2023-02-11T20:41:53.627Z,43.92
2023-02-11T20:44:22.715Z,39.90
2023-02-11T20:46:53.706Z,36.58
2023-02-11T20:49:24.332Z,43.75
2023-02-11T20:51:53.870Z,38.55
2023-02-11T20:54:23.409Z,38.80
2023-02-11T20:56:53.949Z,39.38
2023-02-11T20:59:23.127Z,56.22
2023-02-11T21:01:55.227Z,47.40
2023-02-11T21:04:27.245Z,34.08
2023-02-11T21:06:58.510Z,53.67
2023-02-11T21:09:30.636Z,44.13
2023-02-11T21:11:59.594Z,37.88
2023-02-11T21:14:28.445Z,31.98
2023-02-11T21:16:57.531Z,37.30
2023-02-11T21:19:26.449Z,36.95
2023-02-11T21:21:57.205Z,33.60
2023-02-11T21:24:25.680Z,38.50
2023-02-11T21:26:55.193Z,39.67
2023-02-11T21:29:23.814Z,42.20
2023-02-11T21:31:52.576Z,32.25
2023-02-11T21:34:21.039Z,40.97
2023-02-11T21:36:51.215Z,34.35
2023-02-11T21:39:20.360Z,30.50
2023-02-11T21:41:48.949Z,26.65
2023-02-11T21:44:17.831Z,30.70
2023-02-11T21:46:46.347Z,85.07
2023-02-11T21:49:14.922Z,31.55
2023-02-11T21:51:43.402Z,26.45
2023-02-11T21:54:11.904Z,32.03
2023-02-11T21:56:40.624Z,25.27
2023-02-11T21:59:12.246Z,31.02
2023-02-11T22:01:41.119Z,31.75
2023-02-11T22:04:09.633Z,22.95
2023-02-11T22:06:38.317Z,37.65
2023-02-11T22:09:08.473Z,31.35
2023-02-11T22:11:37.065Z,35.63
2023-02-11T22:14:06.873Z,29.10
2023-02-11T22:16:35.527Z,28.75
2023-02-11T22:19:05.951Z,28.85
2023-02-11T22:21:34.524Z,21.30
2023-02-11T22:24:02.998Z,33.53
2023-02-11T22:26:31.610Z,21.58
2023-02-11T22:29:00.188Z,22.52
2023-02-11T22:31:31.975Z,21.67
2023-02-11T22:34:01.003Z,19.83
2023-02-11T22:36:34.916Z,19.63
2023-02-11T22:39:06.823Z,19.40
2023-02-11T22:41:35.423Z,22.77
2023-02-11T22:44:04.657Z,16.92
2023-02-11T22:46:33.131Z,17.70
2023-02-11T22:49:01.643Z,16.27
2023-02-11T22:51:30.745Z,21.50
2023-02-11T22:54:02.278Z,16.77
2023-02-11T22:56:32.449Z,31.33
2023-02-11T22:59:03.845Z,22.77
2023-02-11T23:01:33.013Z,29.33
2023-02-11T23:04:03.372Z,28.77
2023-02-11T23:06:32.073Z,20.48
2023-02-11T23:09:00.483Z,40.85
2023-02-11T23:11:30.941Z,22.77
2023-02-11T23:14:00.839Z,26.40
2023-02-11T23:16:32.257Z,21.58
2023-02-11T23:19:03.654Z,22.05
2023-02-11T23:21:33.710Z,19.27
2023-02-11T23:24:06.027Z,17.17
2023-02-11T23:26:34.691Z,19.17
2023-02-11T23:29:03.372Z,15.65
2023-02-11T23:31:34.998Z,14.65
2023-02-11T23:34:04.303Z,15.43
2023-02-11T23:36:33.413Z,20.05
2023-02-11T23:39:02.097Z,15.80
2023-02-11T23:41:30.623Z,19.98
2023-02-11T23:43:59.284Z,24.00
2023-02-11T23:46:28.284Z,17.73
2023-02-11T23:48:56.833Z,29.55
2023-02-11T23:51:25.284Z,18.08
2023-02-11T23:53:56.024Z,31.98
2023-02-11T23:56:28.264Z,22.67
