createdAt,value
2018-06-25T00:03:44.391Z,13.04
2018-06-25T00:08:49.601Z,12.95
2018-06-25T00:13:52.986Z,12.92
2018-06-25T00:18:57.094Z,12.92
2018-06-25T00:24:00.307Z,12.84
2018-06-25T00:29:03.457Z,12.72
2018-06-25T00:34:06.558Z,12.49
2018-06-25T00:39:09.742Z,12.57
2018-06-25T00:44:14.904Z,12.75
2018-06-25T00:49:18.032Z,12.76
2018-06-25T00:54:21.342Z,12.60
2018-06-25T00:59:35.882Z,12.54
2018-06-25T01:04:39.307Z,12.46
2018-06-25T01:09:43.479Z,12.37
2018-06-25T01:14:46.567Z,12.61
2018-06-25T01:19:49.692Z,12.72
2018-06-25T01:24:52.911Z,12.71
2018-06-25T01:29:56.392Z,12.75
2018-06-25T01:34:59.631Z,12.70
2018-06-25T01:40:02.862Z,12.59
2018-06-25T01:45:06.102Z,12.51
2018-06-25T01:50:09.246Z,12.48
2018-06-25T01:55:12.395Z,12.60
2018-06-25T02:00:16.471Z,12.58
2018-06-25T02:05:19.702Z,12.52
2018-06-25T02:10:22.883Z,12.60
2018-06-25T02:15:26.125Z,12.66
2018-06-25T02:20:29.247Z,12.66
2018-06-25T02:25:32.382Z,12.64
2018-06-25T02:30:35.479Z,12.59
2018-06-25T02:35:38.953Z,12.53
2018-06-25T02:40:42.252Z,12.44
2018-06-25T02:45:45.696Z,12.44
2018-06-25T02:50:48.888Z,12.36
2018-06-25T02:55:52.202Z,12.36
2018-06-25T03:00:55.379Z,12.30
2018-06-25T03:05:58.463Z,12.32
2018-06-25T03:11:01.572Z,12.45
2018-06-25T03:16:04.672Z,12.38
2018-06-25T03:21:07.959Z,12.38
2018-06-25T03:26:11.122Z,12.34
2018-06-25T03:31:14.498Z,12.23
2018-06-25T03:36:17.716Z,12.22
2018-06-25T03:41:20.927Z,12.32
2018-06-25T03:46:24.115Z,12.35
2018-06-25T03:51:27.263Z,12.28
2018-06-25T03:56:30.564Z,12.34
2018-06-25T04:01:33.690Z,12.44
2018-06-25T04:06:36.815Z,12.50
2018-06-25T04:11:39.923Z,12.36
2018-06-25T04:16:43.110Z,12.47
2018-06-25T04:21:46.978Z,12.44
2018-06-25T04:26:50.105Z,12.54
2018-06-25T04:31:53.263Z,12.60
2018-06-25T04:36:56.862Z,12.78
2018-06-25T04:42:00.114Z,12.71
2018-06-25T04:47:03.244Z,12.83
2018-06-25T04:52:06.360Z,12.96
2018-06-25T04:57:09.526Z,13.08
2018-06-25T05:02:19.225Z,13.06
2018-06-25T05:07:22.376Z,13.35
2018-06-25T05:12:42.677Z,13.56
2018-06-25T05:17:46.868Z,13.75
2018-06-25T05:22:50.063Z,13.75
2018-06-25T05:33:14.647Z,13.87
2018-06-25T05:38:17.807Z,13.56
2018-06-25T05:43:20.997Z,13.76
2018-06-25T05:48:24.154Z,13.92
2018-06-25T05:53:27.876Z,14.06
2018-06-25T05:58:31.076Z,14.01
2018-06-25T06:03:34.591Z,13.72
2018-06-25T06:08:37.822Z,13.56
2018-06-25T06:13:41.243Z,14.01
2018-06-25T06:18:44.479Z,14.14
2018-06-25T06:23:47.744Z,14.16
2018-06-25T06:28:50.891Z,14.13
2018-06-25T06:33:54.066Z,14.50
2018-06-25T06:38:57.278Z,14.92
2018-06-25T06:44:00.446Z,14.68
2018-06-25T06:49:03.706Z,14.04
2018-06-25T06:54:07.102Z,14.13
2018-06-25T06:59:10.389Z,14.34
2018-06-25T07:04:13.579Z,14.89
2018-06-25T07:09:16.729Z,15.18
2018-06-25T07:14:19.975Z,15.09
2018-06-25T07:19:25.217Z,14.85
2018-06-25T07:24:28.553Z,14.89
2018-06-25T07:29:31.799Z,14.80
2018-06-25T07:34:34.995Z,14.71
2018-06-25T07:39:38.110Z,14.92
2018-06-25T07:44:41.235Z,14.94
2018-06-25T07:49:44.415Z,14.80
2018-06-25T07:54:48.549Z,14.84
2018-06-25T07:59:51.841Z,14.76
2018-06-25T08:04:55.165Z,14.85
2018-06-25T08:09:58.389Z,15.12
2018-06-25T08:15:01.525Z,15.32
2018-06-25T08:20:04.956Z,15.83
2018-06-25T08:25:08.141Z,16.41
2018-06-25T08:30:11.506Z,16.49
2018-06-25T08:35:14.709Z,15.50
2018-06-25T08:40:18.543Z,15.59
2018-06-25T08:45:21.781Z,16.38
2018-06-25T08:50:25.043Z,17.09
2018-06-25T08:55:28.327Z,18.49
2018-06-25T09:00:31.456Z,19.83
2018-06-25T09:05:34.684Z,19.68
2018-06-25T09:10:37.886Z,19.25
2018-06-25T09:15:41.051Z,18.87
2018-06-25T09:20:44.230Z,19.00
2018-06-25T09:25:47.307Z,19.05
2018-06-25T09:30:50.435Z,20.86
2018-06-25T09:35:53.587Z,20.96
2018-06-25T09:40:56.854Z,22.86
2018-06-25T09:46:00.101Z,23.59
2018-06-25T09:51:03.893Z,25.64
2018-06-25T09:56:07.105Z,23.70
2018-06-25T10:01:10.381Z,23.65
2018-06-25T10:06:13.671Z,22.77
2018-06-25T10:11:16.796Z,22.73
2018-06-25T10:16:19.940Z,22.26
2018-06-25T10:21:23.068Z,21.23
2018-06-25T10:26:26.330Z,24.63
2018-06-25T10:31:29.491Z,24.28
2018-06-25T10:36:32.676Z,24.46
2018-06-25T10:41:36.057Z,24.79
2018-06-25T10:46:39.421Z,24.83
2018-06-25T10:51:42.627Z,25.46
2018-06-25T10:56:45.760Z,26.04
2018-06-25T11:01:48.982Z,27.14
2018-06-25T11:06:52.106Z,25.06
2018-06-25T11:11:55.380Z,24.12
2018-06-25T11:16:58.526Z,26.08
2018-06-25T11:22:01.651Z,25.52
2018-06-25T11:27:05.200Z,24.92
2018-06-25T11:32:08.242Z,25.36
2018-06-25T11:37:11.461Z,26.02
2018-06-25T11:42:14.632Z,24.48
2018-06-25T11:47:17.782Z,25.32
2018-06-25T11:52:21.419Z,24.63
2018-06-25T11:57:24.595Z,24.65
2018-06-25T12:02:27.873Z,25.18
2018-06-25T12:07:30.998Z,24.91
2018-06-25T12:12:34.148Z,26.70
2018-06-25T12:17:37.365Z,26.26
2018-06-25T12:22:40.415Z,25.37
2018-06-25T12:27:43.762Z,24.17
2018-06-25T12:32:47.045Z,23.98
2018-06-25T12:37:51.455Z,25.19
2018-06-25T12:42:57.049Z,25.74
2018-06-25T12:48:02.468Z,26.75
2018-06-25T12:53:06.771Z,26.17
2018-06-25T12:58:10.631Z,25.37
2018-06-25T13:03:14.762Z,25.22
2018-06-25T13:08:18.231Z,24.77
2018-06-25T13:13:21.416Z,25.09
2018-06-25T13:18:25.419Z,25.10
2018-06-25T13:23:30.878Z,26.55
2018-06-25T13:28:35.953Z,25.60
2018-06-25T13:33:39.251Z,24.60
2018-06-25T13:38:44.022Z,25.91
2018-06-25T13:43:54.216Z,26.37
2018-06-25T13:48:59.024Z,26.21
2018-06-25T13:54:02.634Z,26.81
2018-06-25T14:04:28.328Z,25.50
2018-06-25T14:09:33.009Z,25.79
2018-06-25T14:14:36.835Z,26.77
2018-06-25T14:19:40.682Z,26.83
2018-06-25T14:24:44.282Z,26.93
2018-06-25T14:29:47.695Z,26.61
2018-06-25T14:34:50.946Z,25.79
2018-06-25T14:39:58.477Z,25.12
2018-06-25T14:45:02.460Z,23.97
2018-06-25T14:50:05.705Z,23.07
2018-06-25T14:55:08.866Z,23.17
2018-06-25T15:00:11.974Z,23.14
2018-06-25T15:05:15.152Z,23.98
2018-06-25T15:10:18.296Z,24.70
2018-06-25T15:15:21.572Z,24.31
2018-06-25T15:20:25.668Z,25.22
2018-06-25T15:25:29.150Z,24.89
2018-06-25T15:30:32.348Z,24.06
2018-06-25T15:35:35.637Z,23.70
2018-06-25T15:40:38.851Z,23.47
2018-06-25T15:45:42.032Z,23.40
2018-06-25T15:50:45.313Z,23.11
2018-06-25T15:55:48.530Z,22.81
2018-06-25T16:00:51.780Z,23.04
2018-06-25T16:05:55.091Z,22.31
2018-06-25T16:10:58.463Z,22.11
2018-06-25T16:16:01.861Z,22.34
2018-06-25T16:21:05.705Z,22.59
2018-06-25T16:26:09.170Z,22.01
2018-06-25T16:31:12.496Z,22.35
2018-06-25T16:36:16.071Z,22.36
2018-06-25T16:41:19.268Z,21.88
2018-06-25T16:46:23.138Z,21.81
2018-06-25T16:51:26.284Z,21.83
2018-06-25T16:56:29.521Z,22.44
2018-06-25T17:01:32.842Z,22.39
2018-06-25T17:06:36.485Z,22.87
2018-06-25T17:11:39.895Z,22.50
2018-06-25T17:16:43.104Z,21.90
2018-06-25T17:21:46.560Z,21.53
2018-06-25T17:26:49.943Z,21.28
2018-06-25T17:31:53.145Z,21.16
2018-06-25T17:36:56.371Z,20.77
2018-06-25T17:41:59.535Z,20.40
2018-06-25T17:47:02.663Z,20.20
2018-06-25T17:52:05.872Z,19.90
2018-06-25T17:57:09.078Z,19.57
2018-06-25T18:02:12.300Z,19.49
2018-06-25T18:07:15.721Z,19.16
2018-06-25T18:12:19.055Z,18.92
2018-06-25T18:17:22.239Z,18.78
2018-06-25T18:22:25.370Z,18.66
2018-06-25T18:27:28.518Z,18.41
2018-06-25T18:32:31.649Z,18.25
2018-06-25T18:37:34.854Z,18.35
2018-06-25T18:42:38.099Z,18.19
2018-06-25T18:47:41.472Z,18.14
2018-06-25T18:52:44.704Z,18.02
2018-06-25T18:57:47.989Z,17.80
2018-06-25T19:02:51.766Z,17.70
2018-06-25T19:07:55.055Z,17.66
2018-06-25T19:12:58.451Z,17.46
2018-06-25T19:18:01.735Z,17.17
2018-06-25T19:23:05.015Z,17.10
2018-06-25T19:28:08.154Z,17.14
2018-06-25T19:33:11.488Z,17.02
2018-06-25T19:38:16.892Z,16.89
2018-06-25T19:43:20.144Z,16.79
2018-06-25T19:48:23.379Z,16.62
2018-06-25T19:53:26.603Z,16.39
2018-06-25T19:58:30.472Z,16.28
2018-06-25T20:03:35.790Z,16.17
2018-06-25T20:08:40.488Z,16.06
2018-06-25T20:13:43.704Z,15.92
2018-06-25T20:18:51.897Z,15.81
2018-06-25T20:23:57.437Z,15.70
2018-06-25T20:29:00.559Z,15.75
2018-06-25T20:34:04.760Z,15.74
2018-06-25T20:39:11.650Z,15.51
2018-06-25T20:44:16.465Z,15.28
2018-06-25T20:49:19.768Z,15.17
2018-06-25T20:54:22.957Z,15.09
2018-06-25T20:59:26.230Z,15.08
2018-06-25T21:04:29.348Z,14.98
2018-06-25T21:09:32.475Z,14.79
2018-06-25T21:14:35.614Z,14.70
2018-06-25T21:19:38.691Z,14.57
2018-06-25T21:24:41.847Z,14.45
2018-06-25T21:29:44.986Z,14.31
2018-06-25T21:34:49.242Z,14.21
2018-06-25T21:39:52.580Z,14.20
2018-06-25T21:44:55.802Z,14.16
2018-06-25T21:49:58.970Z,14.22
2018-06-25T21:55:02.077Z,14.23
2018-06-25T22:00:08.509Z,14.16
2018-06-25T22:05:11.822Z,14.09
2018-06-25T22:10:14.899Z,14.02
2018-06-25T22:15:18.097Z,13.97
2018-06-25T22:20:21.367Z,14.14
2018-06-25T22:25:24.698Z,14.40
2018-06-25T22:30:27.933Z,14.69
2018-06-25T22:35:31.100Z,14.92
2018-06-25T22:40:34.881Z,15.16
2018-06-25T22:45:38.784Z,15.41
2018-06-25T22:50:41.890Z,15.58
2018-06-25T22:55:45.039Z,15.63
2018-06-25T23:00:48.167Z,15.59
2018-06-25T23:05:51.368Z,15.39
2018-06-25T23:10:54.633Z,15.21
2018-06-25T23:15:57.745Z,14.97
2018-06-25T23:21:00.908Z,14.77
2018-06-25T23:26:04.249Z,14.66
2018-06-25T23:31:07.428Z,14.52
2018-06-25T23:36:10.526Z,14.69
2018-06-25T23:41:13.687Z,14.41
2018-06-25T23:46:17.355Z,14.16
2018-06-25T23:51:20.583Z,13.94
2018-06-25T23:56:23.909Z,13.77
