createdAt,value
2019-01-21T00:00:32.620Z,4.30
2019-01-21T00:03:01.643Z,10.73
2019-01-21T00:05:30.279Z,7.23
2019-01-21T00:07:58.929Z,5.47
2019-01-21T00:10:27.487Z,4.57
2019-01-21T00:12:56.142Z,8.97
2019-01-21T00:15:24.842Z,4.57
2019-01-21T00:17:53.425Z,7.27
2019-01-21T00:20:21.991Z,5.77
2019-01-21T00:22:50.585Z,7.43
2019-01-21T00:25:19.148Z,6.93
2019-01-21T00:27:47.744Z,18.73
2019-01-21T00:30:16.384Z,9.73
2019-01-21T00:32:44.968Z,9.43
2019-01-21T00:35:13.536Z,6.10
2019-01-21T00:37:42.123Z,8.57
2019-01-21T00:40:13.231Z,15.10
2019-01-21T00:42:42.523Z,7.17
2019-01-21T00:45:11.323Z,5.80
2019-01-21T00:47:39.910Z,4.47
2019-01-21T00:50:10.806Z,4.87
2019-01-21T00:52:39.389Z,4.20
2019-01-21T00:55:10.190Z,8.47
2019-01-21T00:57:38.780Z,5.70
2019-01-21T01:00:19.615Z,9.20
2019-01-21T01:02:48.198Z,12.70
2019-01-21T01:05:17.675Z,18.67
2019-01-21T01:07:46.359Z,5.60
2019-01-21T01:10:15.064Z,6.60
2019-01-21T01:12:43.810Z,4.30
2019-01-21T01:15:14.726Z,9.17
2019-01-21T01:17:43.333Z,6.30
2019-01-21T01:20:19.795Z,33.43
2019-01-21T01:22:48.382Z,11.67
2019-01-21T01:25:17.017Z,7.13
2019-01-21T01:27:45.594Z,6.93
2019-01-21T01:30:16.395Z,9.93
2019-01-21T01:32:45.031Z,26.87
2019-01-21T01:35:14.963Z,16.00
2019-01-21T01:37:44.184Z,27.23
2019-01-21T01:40:17.749Z,19.77
2019-01-21T01:42:47.523Z,21.23
2019-01-21T01:45:21.728Z,22.27
2019-01-21T01:47:56.190Z,9.60
2019-01-21T01:50:24.750Z,6.47
2019-01-21T01:52:53.311Z,6.13
2019-01-21T01:55:23.631Z,7.07
2019-01-21T01:57:55.044Z,5.70
2019-01-21T02:00:23.637Z,7.13
2019-01-21T02:02:52.203Z,5.07
2019-01-21T02:05:20.788Z,26.80
2019-01-21T02:07:49.428Z,10.57
2019-01-21T02:10:18.155Z,11.63
2019-01-21T02:12:46.919Z,6.37
2019-01-21T02:15:16.546Z,16.93
2019-01-21T02:17:51.863Z,17.10
2019-01-21T02:20:18.036Z,17.27
2019-01-21T02:22:49.211Z,23.97
2019-01-21T02:25:17.936Z,10.80
2019-01-21T02:28:16.808Z,20.07
2019-01-21T02:31:06.367Z,16.93
2019-01-21T02:33:57.633Z,31.27
2019-01-21T02:36:50.296Z,12.77
2019-01-21T02:39:30.528Z,12.73
2019-01-21T02:42:02.178Z,9.57
2019-01-21T02:44:42.632Z,6.07
2019-01-21T02:47:14.278Z,22.37
2019-01-21T02:49:48.699Z,11.33
2019-01-21T02:52:32.124Z,30.43
2019-01-21T02:55:09.279Z,15.10
2019-01-21T02:57:46.569Z,7.17
2019-01-21T03:00:20.919Z,11.63
2019-01-21T03:03:11.897Z,10.67
2019-01-21T03:05:55.591Z,27.27
2019-01-21T03:08:45.636Z,16.90
2019-01-21T03:11:17.278Z,19.77
2019-01-21T03:13:48.943Z,22.37
2019-01-21T03:16:29.152Z,6.37
2019-01-21T03:19:09.535Z,4.67
2019-01-21T03:22:00.620Z,5.50
2019-01-21T03:24:44.092Z,12.73
2019-01-21T03:27:27.389Z,8.23
2019-01-21T03:30:15.565Z,11.57
2019-01-21T03:32:56.145Z,18.57
2019-01-21T03:35:33.838Z,10.63
2019-01-21T03:38:22.111Z,24.17
2019-01-21T03:40:53.795Z,12.37
2019-01-21T03:43:41.056Z,15.97
2019-01-21T03:46:24.765Z,6.60
2019-01-21T03:48:56.435Z,19.30
2019-01-21T03:52:00.800Z,9.90
2019-01-21T03:54:31.231Z,14.33
2019-01-21T03:57:03.081Z,12.57
2019-01-21T03:59:51.105Z,12.13
2019-01-21T04:02:51.676Z,27.63
2019-01-21T04:05:40.772Z,35.60
2019-01-21T04:08:24.142Z,31.77
2019-01-21T04:11:16.884Z,16.00
2019-01-21T04:14:03.433Z,8.30
2019-01-21T04:16:54.774Z,31.77
2019-01-21T04:19:32.015Z,22.90
2019-01-21T04:22:17.941Z,33.30
2019-01-21T04:24:58.260Z,14.20
2019-01-21T04:27:44.734Z,12.97
2019-01-21T04:30:41.858Z,6.13
2019-01-21T04:33:32.889Z,8.97
2019-01-21T04:36:29.798Z,9.33
2019-01-21T04:39:13.240Z,34.90
2019-01-21T04:41:44.911Z,17.67
2019-01-21T04:44:22.389Z,32.87
2019-01-21T04:47:15.671Z,10.30
2019-01-21T04:49:56.337Z,22.30
2019-01-21T04:52:42.400Z,23.40
2019-01-21T04:55:16.620Z,16.10
2019-01-21T04:58:12.256Z,22.10
2019-01-21T05:00:43.925Z,32.73
2019-01-21T05:03:15.570Z,35.73
2019-01-21T05:05:52.808Z,29.97
2019-01-21T05:08:48.591Z,12.60
2019-01-21T05:11:25.511Z,6.03
2019-01-21T05:14:08.963Z,22.10
2019-01-21T05:17:03.083Z,31.93
2019-01-21T05:19:43.735Z,21.63
2019-01-21T05:22:20.822Z,11.63
2019-01-21T05:25:07.168Z,26.13
2019-01-21T05:27:41.360Z,23.33
2019-01-21T05:30:34.076Z,32.00
2019-01-21T05:33:14.365Z,20.23
2019-01-21T05:35:46.336Z,22.83
2019-01-21T05:38:26.813Z,7.23
2019-01-21T05:41:12.918Z,19.43
2019-01-21T05:43:53.061Z,9.03
2019-01-21T05:46:36.642Z,24.30
2019-01-21T05:49:28.502Z,37.47
2019-01-21T05:52:00.233Z,23.57
2019-01-21T05:54:44.115Z,50.50
2019-01-21T05:57:24.597Z,27.47
2019-01-21T05:59:59.222Z,27.07
2019-01-21T06:03:02.554Z,58.97
2019-01-21T06:05:49.462Z,54.40
2019-01-21T06:08:36.157Z,47.57
2019-01-21T06:11:10.755Z,47.43
2019-01-21T06:13:45.096Z,41.93
2019-01-21T06:16:34.787Z,53.43
2019-01-21T06:19:27.524Z,34.70
2019-01-21T06:22:23.433Z,32.03
2019-01-21T06:25:14.528Z,38.80
2019-01-21T06:28:16.215Z,17.47
2019-01-21T06:31:07.468Z,46.07
2019-01-21T06:33:57.087Z,32.70
2019-01-21T06:36:31.597Z,37.93
2019-01-21T06:39:04.123Z,46.47
2019-01-21T06:41:52.071Z,42.67
2019-01-21T06:44:44.800Z,45.20
2019-01-21T06:47:36.111Z,48.90
2019-01-21T06:50:25.771Z,39.07
2019-01-21T06:53:12.328Z,47.17
2019-01-21T06:55:58.835Z,33.40
2019-01-21T06:58:50.127Z,38.80
2019-01-21T07:01:42.961Z,39.77
2019-01-21T07:04:35.478Z,45.80
2019-01-21T07:07:35.713Z,39.10
2019-01-21T07:10:28.626Z,37.27
2019-01-21T07:13:08.995Z,39.63
2019-01-21T07:15:52.777Z,55.03
2019-01-21T07:18:36.185Z,38.87
2019-01-21T07:21:24.452Z,53.97
2019-01-21T07:24:04.982Z,42.33
2019-01-21T07:26:42.375Z,46.10
2019-01-21T07:29:19.639Z,39.43
2019-01-21T07:31:53.978Z,49.93
2019-01-21T07:34:49.569Z,46.27
2019-01-21T07:37:26.933Z,40.17
2019-01-21T07:40:12.857Z,41.20
2019-01-21T07:42:53.267Z,45.50
2019-01-21T07:45:44.476Z,48.27
2019-01-21T07:48:21.691Z,44.33
2019-01-21T07:50:59.255Z,38.90
2019-01-21T07:53:42.444Z,40.10
2019-01-21T07:56:38.060Z,43.27
2019-01-21T07:59:12.546Z,41.73
2019-01-21T08:01:44.206Z,39.67
2019-01-21T08:04:24.899Z,43.17
2019-01-21T08:07:14.668Z,32.70
2019-01-21T08:09:55.271Z,38.57
2019-01-21T08:13:00.536Z,27.90
2019-01-21T08:15:46.967Z,39.73
2019-01-21T08:18:30.556Z,37.10
2019-01-21T08:21:18.716Z,40.00
2019-01-21T08:24:06.976Z,42.00
2019-01-21T08:26:41.399Z,43.10
2019-01-21T08:29:29.456Z,42.10
2019-01-21T08:32:07.007Z,33.40
2019-01-21T08:34:44.603Z,39.50
2019-01-21T08:37:34.464Z,36.70
2019-01-21T08:40:06.112Z,37.97
2019-01-21T08:42:40.728Z,35.90
2019-01-21T08:45:31.760Z,40.67
2019-01-21T08:48:25.900Z,42.07
2019-01-21T08:51:08.860Z,39.60
2019-01-21T08:53:55.907Z,40.33
2019-01-21T08:56:39.268Z,36.30
2019-01-21T08:59:22.714Z,33.70
2019-01-21T09:01:54.388Z,36.13
2019-01-21T09:04:37.992Z,39.43
2019-01-21T09:07:41.699Z,39.47
2019-01-21T09:10:35.844Z,44.20
2019-01-21T09:13:19.459Z,44.10
2019-01-21T09:15:56.923Z,46.57
2019-01-21T09:18:37.800Z,45.03
2019-01-21T09:21:18.129Z,50.53
2019-01-21T09:23:58.844Z,43.83
2019-01-21T09:26:48.632Z,38.03
2019-01-21T09:29:45.913Z,41.97
2019-01-21T09:32:36.999Z,49.60
2019-01-21T09:35:14.401Z,49.90
2019-01-21T09:38:04.239Z,56.17
2019-01-21T09:40:55.558Z,53.70
2019-01-21T09:43:27.227Z,48.83
2019-01-21T09:46:26.341Z,50.40
2019-01-21T09:48:53.851Z,37.47
2019-01-21T09:51:22.759Z,28.53
2019-01-21T09:53:52.963Z,53.57
2019-01-21T09:56:22.112Z,26.13
2019-01-21T09:58:52.447Z,22.10
2019-01-21T10:01:21.252Z,27.00
2019-01-21T10:03:50.307Z,27.20
2019-01-21T10:06:21.959Z,15.70
2019-01-21T10:08:59.108Z,32.50
2019-01-21T10:11:42.529Z,41.97
2019-01-21T10:14:30.879Z,28.87
2019-01-21T10:17:10.770Z,37.83
2019-01-21T10:19:50.708Z,45.90
2019-01-21T10:22:42.538Z,32.27
2019-01-21T10:25:20.007Z,23.10
2019-01-21T10:28:09.711Z,25.57
2019-01-21T10:30:57.772Z,39.40
2019-01-21T10:33:38.676Z,32.50
2019-01-21T10:36:22.183Z,28.77
2019-01-21T10:39:08.599Z,35.40
2019-01-21T10:41:48.836Z,19.60
2019-01-21T10:44:23.052Z,49.40
2019-01-21T10:47:06.517Z,42.37
2019-01-21T10:49:44.028Z,51.40
2019-01-21T10:52:35.528Z,53.50
2019-01-21T10:55:13.399Z,53.17
2019-01-21T10:57:53.923Z,47.73
2019-01-21T11:00:42.337Z,43.50
2019-01-21T11:03:16.702Z,52.27
2019-01-21T11:06:03.534Z,48.63
2019-01-21T11:08:37.912Z,48.17
2019-01-21T11:11:12.333Z,50.27
2019-01-21T11:13:58.845Z,55.27
2019-01-21T11:16:53.027Z,48.30
2019-01-21T11:19:39.682Z,47.03
2019-01-21T11:22:10.189Z,57.97
2019-01-21T11:24:57.212Z,59.33
2019-01-21T11:27:41.023Z,53.83
2019-01-21T11:30:24.785Z,52.30
2019-01-21T11:33:31.327Z,60.37
2019-01-21T11:36:26.892Z,60.13
2019-01-21T11:39:13.356Z,59.27
2019-01-21T11:41:53.705Z,54.77
2019-01-21T11:44:43.587Z,58.07
2019-01-21T11:47:34.708Z,56.53
2019-01-21T11:50:10.680Z,53.47
2019-01-21T11:52:45.166Z,57.83
2019-01-21T11:55:33.116Z,59.23
2019-01-21T11:58:26.135Z,61.20
2019-01-21T12:01:20.656Z,60.03
2019-01-21T12:04:07.148Z,62.13
2019-01-21T12:06:38.790Z,64.00
2019-01-21T12:09:13.119Z,49.63
2019-01-21T12:11:50.265Z,55.60
2019-01-21T12:14:21.932Z,49.13
2019-01-21T12:17:13.288Z,58.73
2019-01-21T12:19:44.951Z,59.57
2019-01-21T12:22:34.598Z,60.50
2019-01-21T12:25:11.988Z,59.13
2019-01-21T12:27:43.637Z,48.50
2019-01-21T12:30:17.940Z,42.33
2019-01-21T12:33:07.484Z,53.63
2019-01-21T12:35:39.136Z,59.60
2019-01-21T12:38:13.727Z,56.33
2019-01-21T12:40:54.196Z,61.83
2019-01-21T12:43:31.610Z,47.83
2019-01-21T12:46:09.184Z,53.73
2019-01-21T12:48:52.502Z,57.13
2019-01-21T12:51:42.427Z,42.83
2019-01-21T12:54:23.109Z,62.80
2019-01-21T12:57:06.796Z,54.17
2019-01-21T12:59:44.164Z,58.77
2019-01-21T13:02:21.508Z,57.77
2019-01-21T13:04:58.672Z,57.07
2019-01-21T13:07:36.298Z,57.57
2019-01-21T13:10:22.328Z,53.73
2019-01-21T13:12:59.824Z,55.07
2019-01-21T13:15:34.387Z,46.70
2019-01-21T13:18:24.403Z,57.40
2019-01-21T13:21:07.936Z,60.17
2019-01-21T13:23:42.392Z,51.33
2019-01-21T13:26:29.016Z,56.17
2019-01-21T13:29:00.684Z,52.70
2019-01-21T13:31:44.413Z,47.70
2019-01-21T13:34:21.709Z,46.60
2019-01-21T13:37:10.000Z,47.63
2019-01-21T13:39:44.169Z,45.87
2019-01-21T13:42:15.816Z,55.77
2019-01-21T13:44:55.995Z,46.80
2019-01-21T13:47:45.687Z,54.37
2019-01-21T13:50:37.220Z,50.63
2019-01-21T13:53:26.900Z,51.10
2019-01-21T13:56:04.289Z,51.37
2019-01-21T13:58:50.527Z,50.77
2019-01-21T14:01:37.043Z,41.97
2019-01-21T14:04:28.327Z,43.57
2019-01-21T14:07:16.631Z,44.70
2019-01-21T14:10:02.581Z,35.40
2019-01-21T14:12:45.980Z,36.87
2019-01-21T14:15:37.340Z,43.03
2019-01-21T14:18:21.004Z,49.27
2019-01-21T14:20:55.511Z,26.50
2019-01-21T14:23:32.805Z,22.93
2019-01-21T14:26:19.526Z,32.57
2019-01-21T14:29:00.496Z,27.53
2019-01-21T14:31:48.529Z,39.10
2019-01-21T14:34:37.723Z,50.10
2019-01-21T14:37:31.776Z,40.13
2019-01-21T14:40:19.886Z,47.87
2019-01-21T14:43:08.395Z,48.97
2019-01-21T14:45:36.155Z,49.47
2019-01-21T14:48:13.825Z,46.60
2019-01-21T14:50:57.502Z,38.40
2019-01-21T14:53:41.086Z,32.07
2019-01-21T14:56:21.738Z,31.43
2019-01-21T14:58:59.016Z,42.53
2019-01-21T15:01:33.609Z,35.80
2019-01-21T15:04:06.180Z,38.80
2019-01-21T15:06:49.345Z,28.17
2019-01-21T15:09:23.668Z,28.40
2019-01-21T15:12:11.492Z,52.43
2019-01-21T15:14:52.497Z,51.47
2019-01-21T15:17:32.811Z,40.93
2019-01-21T15:20:01.526Z,38.43
2019-01-21T15:22:36.042Z,49.73
2019-01-21T15:25:16.770Z,30.00
2019-01-21T15:27:51.329Z,20.77
2019-01-21T15:30:39.425Z,17.27
2019-01-21T15:33:15.788Z,16.43
2019-01-21T15:36:12.141Z,51.27
2019-01-21T15:39:04.685Z,33.50
2019-01-21T15:41:39.075Z,22.43
2019-01-21T15:44:10.833Z,23.77
2019-01-21T15:46:42.576Z,19.20
2019-01-21T15:49:20.183Z,20.03
2019-01-21T15:52:00.618Z,21.80
2019-01-21T15:54:53.381Z,23.03
2019-01-21T15:57:33.821Z,22.00
2019-01-21T16:00:26.636Z,22.33
2019-01-21T16:03:19.509Z,29.90
2019-01-21T16:05:51.173Z,20.73
2019-01-21T16:08:22.694Z,20.77
2019-01-21T16:11:20.304Z,20.63
2019-01-21T16:13:50.111Z,15.47
2019-01-21T16:16:36.876Z,14.40
2019-01-21T16:19:08.856Z,13.53
2019-01-21T16:22:00.335Z,13.33
2019-01-21T16:24:34.477Z,14.07
2019-01-21T16:27:27.375Z,14.50
2019-01-21T16:30:17.260Z,14.03
2019-01-21T16:32:52.048Z,12.90
2019-01-21T16:35:40.323Z,13.30
2019-01-21T16:38:11.963Z,14.77
2019-01-21T16:40:43.640Z,11.87
2019-01-21T16:43:12.207Z,27.73
2019-01-21T16:45:40.812Z,11.53
2019-01-21T16:48:09.363Z,13.10
2019-01-21T16:50:37.956Z,11.90
2019-01-21T16:53:06.520Z,10.67
2019-01-21T16:55:35.116Z,10.47
2019-01-21T16:58:03.679Z,10.40
2019-01-21T17:00:32.271Z,12.30
2019-01-21T17:03:00.838Z,11.50
2019-01-21T17:05:29.425Z,12.07
2019-01-21T17:07:57.995Z,17.83
2019-01-21T17:10:26.587Z,22.00
2019-01-21T17:12:55.159Z,29.63
2019-01-21T17:15:23.751Z,28.83
2019-01-21T17:17:52.321Z,20.20
2019-01-21T17:20:22.851Z,16.87
2019-01-21T17:22:51.425Z,17.83
2019-01-21T17:25:20.664Z,16.50
2019-01-21T17:27:49.223Z,11.77
2019-01-21T17:30:18.391Z,10.07
2019-01-21T17:32:46.952Z,14.50
2019-01-21T17:35:15.664Z,18.57
2019-01-21T17:37:44.283Z,19.20
2019-01-21T17:40:18.277Z,18.40
2019-01-21T17:42:46.843Z,14.10
2019-01-21T17:45:17.857Z,18.47
2019-01-21T17:47:46.797Z,15.43
2019-01-21T17:50:17.412Z,14.80
2019-01-21T17:52:46.061Z,15.50
2019-01-21T17:55:15.283Z,13.17
2019-01-21T17:57:44.055Z,16.50
2019-01-21T18:00:17.301Z,15.10
2019-01-21T18:02:46.018Z,14.97
2019-01-21T18:05:16.536Z,15.97
2019-01-21T18:07:45.214Z,15.20
2019-01-21T18:10:16.316Z,13.03
2019-01-21T18:12:44.989Z,14.33
2019-01-21T18:15:14.094Z,39.37
2019-01-21T18:17:42.688Z,28.43
2019-01-21T18:20:14.365Z,22.37
2019-01-21T18:22:42.954Z,63.53
2019-01-21T18:25:12.564Z,37.13
2019-01-21T18:27:41.293Z,48.30
2019-01-21T18:30:15.883Z,36.93
2019-01-21T18:32:44.476Z,41.70
2019-01-21T18:35:13.683Z,39.90
2019-01-21T18:37:42.343Z,35.57
2019-01-21T18:40:13.988Z,49.73
2019-01-21T18:42:42.719Z,50.77
2019-01-21T18:45:17.555Z,21.70
2019-01-21T18:47:46.212Z,33.33
2019-01-21T18:50:14.778Z,25.13
2019-01-21T18:52:43.376Z,46.93
2019-01-21T18:55:12.075Z,41.53
2019-01-21T18:57:40.671Z,40.13
2019-01-21T19:00:18.368Z,26.17
2019-01-21T19:02:46.958Z,28.53
2019-01-21T19:05:15.859Z,27.13
2019-01-21T19:07:44.461Z,33.47
2019-01-21T19:10:17.632Z,36.93
2019-01-21T19:12:46.228Z,35.03
2019-01-21T19:15:23.512Z,31.57
2019-01-21T19:17:52.176Z,35.60
2019-01-21T19:20:20.812Z,49.67
2019-01-21T19:22:49.512Z,39.43
2019-01-21T19:25:18.080Z,25.37
2019-01-21T19:27:46.943Z,17.17
2019-01-21T19:30:23.949Z,15.77
2019-01-21T19:32:52.531Z,13.40
2019-01-21T19:35:32.596Z,17.07
2019-01-21T19:38:01.703Z,12.00
2019-01-21T19:40:30.299Z,11.53
2019-01-21T19:42:58.887Z,11.50
2019-01-21T19:45:27.455Z,12.07
2019-01-21T19:47:56.049Z,10.33
2019-01-21T19:50:25.055Z,10.13
2019-01-21T19:52:54.000Z,9.97
2019-01-21T19:55:34.683Z,10.87
2019-01-21T19:58:03.275Z,13.17
2019-01-21T20:00:31.922Z,11.33
2019-01-21T20:03:00.511Z,13.37
2019-01-21T20:05:29.139Z,11.27
2019-01-21T20:07:57.733Z,12.00
2019-01-21T20:10:26.371Z,14.67
2019-01-21T20:12:55.036Z,15.50
2019-01-21T20:15:23.604Z,14.53
2019-01-21T20:17:52.196Z,16.10
2019-01-21T20:20:31.012Z,16.83
2019-01-21T20:22:59.706Z,23.63
2019-01-21T20:25:28.263Z,15.63
2019-01-21T20:27:56.926Z,28.00
2019-01-21T20:30:25.867Z,29.80
2019-01-21T20:32:54.463Z,21.23
2019-01-21T20:35:23.100Z,16.90
2019-01-21T20:37:51.693Z,46.27
2019-01-21T20:40:23.471Z,38.77
2019-01-21T20:42:52.064Z,26.50
2019-01-21T20:45:20.864Z,29.77
2019-01-21T20:47:49.457Z,21.87
2019-01-21T20:50:23.801Z,21.43
2019-01-21T20:52:52.383Z,12.60
2019-01-21T20:55:21.392Z,14.30
2019-01-21T20:57:49.975Z,12.40
2019-01-21T21:00:20.788Z,13.13
2019-01-21T21:02:49.377Z,12.40
2019-01-21T21:05:17.947Z,21.60
2019-01-21T21:07:46.540Z,12.00
2019-01-21T21:10:15.247Z,14.07
2019-01-21T21:12:43.836Z,11.87
2019-01-21T21:15:18.374Z,11.30
2019-01-21T21:17:46.964Z,10.77
2019-01-21T21:20:15.868Z,15.20
2019-01-21T21:22:44.455Z,10.50
2019-01-21T21:25:16.160Z,15.50
2019-01-21T21:27:44.749Z,11.63
2019-01-21T21:30:19.339Z,11.37
2019-01-21T21:32:48.102Z,10.03
2019-01-21T21:35:16.668Z,10.27
2019-01-21T21:37:45.255Z,10.73
2019-01-21T21:40:16.268Z,10.07
2019-01-21T21:42:44.916Z,14.43
2019-01-21T21:45:15.523Z,12.30
2019-01-21T21:47:44.111Z,12.27
2019-01-21T21:50:15.484Z,10.90
2019-01-21T21:52:44.080Z,16.70
2019-01-21T21:55:12.781Z,8.90
2019-01-21T21:57:41.371Z,11.57
2019-01-21T22:00:13.252Z,28.40
2019-01-21T22:02:41.908Z,30.27
2019-01-21T22:05:11.048Z,23.90
2019-01-21T22:07:39.644Z,19.10
2019-01-21T22:10:11.356Z,26.10
2019-01-21T22:12:39.946Z,31.10
2019-01-21T22:15:14.107Z,21.80
2019-01-21T22:17:42.703Z,17.23
2019-01-21T22:20:14.376Z,21.23
2019-01-21T22:22:43.040Z,33.03
2019-01-21T22:25:11.612Z,21.37
2019-01-21T22:27:40.204Z,23.13
2019-01-21T22:30:14.459Z,15.60
2019-01-21T22:32:43.111Z,12.03
2019-01-21T22:35:11.688Z,15.13
2019-01-21T22:37:40.272Z,14.50
2019-01-21T22:40:14.184Z,13.67
2019-01-21T22:42:42.776Z,14.17
2019-01-21T22:45:12.787Z,15.77
2019-01-21T22:47:41.359Z,23.23
2019-01-21T22:50:12.457Z,12.97
2019-01-21T22:52:41.944Z,18.30
2019-01-21T22:55:13.302Z,18.40
2019-01-21T22:57:41.939Z,16.30
2019-01-21T23:00:16.244Z,18.83
2019-01-21T23:02:44.908Z,19.67
2019-01-21T23:05:13.571Z,27.13
2019-01-21T23:07:42.145Z,31.50
2019-01-21T23:10:10.879Z,33.57
2019-01-21T23:12:39.447Z,20.70
2019-01-21T23:15:08.881Z,36.87
2019-01-21T23:17:37.453Z,24.57
2019-01-21T23:20:09.047Z,27.33
2019-01-21T23:22:37.620Z,33.67
2019-01-21T23:25:07.248Z,27.47
2019-01-21T23:27:35.820Z,32.47
2019-01-21T23:30:07.492Z,26.60
2019-01-21T23:32:36.060Z,26.77
2019-01-21T23:35:05.788Z,31.73
2019-01-21T23:37:34.356Z,19.50
2019-01-21T23:40:02.948Z,15.50
2019-01-21T23:42:31.520Z,15.43
2019-01-21T23:45:00.183Z,17.43
2019-01-21T23:47:28.676Z,13.03
2019-01-21T23:49:57.269Z,18.10
2019-01-21T23:52:28.524Z,19.13
2019-01-21T23:54:57.587Z,14.87
2019-01-21T23:57:26.155Z,16.57
2019-01-21T23:59:54.744Z,12.13
