createdAt,value
2023-03-03T00:00:46.745Z,-2.00
2023-03-03T00:03:17.504Z,-2.04
2023-03-03T00:05:43.994Z,-2.02
2023-03-03T00:08:10.644Z,-2.07
2023-03-03T00:10:38.238Z,-2.16
2023-03-03T00:13:12.773Z,-2.15
2023-03-03T00:15:39.307Z,-2.21
2023-03-03T00:18:18.868Z,-2.28
2023-03-03T00:20:52.246Z,-2.23
2023-03-03T00:23:38.771Z,-2.13
2023-03-03T00:26:21.337Z,-2.31
2023-03-03T00:28:49.981Z,-2.23
2023-03-03T00:31:25.622Z,-2.01
2023-03-03T00:33:54.887Z,-2.04
2023-03-03T00:36:28.722Z,-2.28
2023-03-03T00:38:57.897Z,-2.47
2023-03-03T00:41:27.455Z,-2.35
2023-03-03T00:43:54.494Z,-2.46
2023-03-03T00:46:23.467Z,-2.61
2023-03-03T00:48:51.277Z,-2.66
2023-03-03T00:51:30.395Z,-2.69
2023-03-03T00:53:58.210Z,-2.60
2023-03-03T00:56:24.995Z,-2.77
2023-03-03T00:58:51.814Z,-2.71
2023-03-03T01:01:20.847Z,-2.77
2023-03-03T01:03:51.241Z,-2.83
2023-03-03T01:06:17.783Z,-2.86
2023-03-03T01:08:44.399Z,-2.87
2023-03-03T01:11:17.449Z,-2.99
2023-03-03T01:13:47.965Z,-3.02
2023-03-03T01:16:14.536Z,-2.99
2023-03-03T01:18:42.052Z,-2.88
2023-03-03T01:21:09.360Z,-3.01
2023-03-03T01:23:35.888Z,-3.01
2023-03-03T01:26:02.632Z,-2.96
2023-03-03T01:28:29.136Z,-2.99
2023-03-03T01:31:00.650Z,-2.72
2023-03-03T01:33:27.259Z,-2.87
2023-03-03T01:35:54.425Z,-2.94
2023-03-03T01:38:21.365Z,-2.96
2023-03-03T01:40:59.264Z,-2.97
2023-03-03T01:43:31.534Z,-2.93
2023-03-03T01:45:57.929Z,-3.03
2023-03-03T01:48:37.954Z,-3.01
2023-03-03T01:51:18.248Z,-3.02
2023-03-03T01:53:49.922Z,-3.09
2023-03-03T01:56:16.398Z,-3.07
2023-03-03T01:58:46.733Z,-3.05
2023-03-03T02:01:21.006Z,-2.96
2023-03-03T02:03:48.400Z,-2.76
2023-03-03T02:06:19.564Z,-2.46
2023-03-03T02:08:59.824Z,-2.46
2023-03-03T02:11:29.605Z,-2.69
2023-03-03T02:13:56.097Z,-2.47
2023-03-03T02:16:23.039Z,-2.28
2023-03-03T02:18:49.855Z,-2.17
2023-03-03T02:21:20.718Z,-2.24
2023-03-03T02:23:58.493Z,-2.15
2023-03-03T02:26:31.200Z,-2.14
2023-03-03T02:29:03.128Z,-2.16
2023-03-03T02:31:31.588Z,-2.23
2023-03-03T02:33:59.185Z,-2.12
2023-03-03T02:36:31.753Z,-1.98
2023-03-03T02:39:07.161Z,-1.88
2023-03-03T02:41:53.224Z,-2.00
2023-03-03T02:44:23.072Z,-1.95
2023-03-03T02:46:50.902Z,-2.00
2023-03-03T02:49:20.845Z,-2.00
2023-03-03T02:51:47.641Z,-2.12
2023-03-03T02:54:15.734Z,-2.27
2023-03-03T02:56:42.453Z,-2.19
2023-03-03T02:59:09.287Z,-2.10
2023-03-03T03:01:42.122Z,-2.08
2023-03-03T03:04:24.542Z,-2.31
2023-03-03T03:06:52.254Z,-2.42
2023-03-03T03:09:21.179Z,-2.75
2023-03-03T03:11:49.846Z,-3.14
2023-03-03T03:14:20.156Z,-3.23
2023-03-03T03:16:46.744Z,-3.31
2023-03-03T03:19:13.293Z,-3.22
2023-03-03T03:21:40.572Z,-3.22
2023-03-03T03:24:08.246Z,-3.18
2023-03-03T03:26:36.946Z,-3.41
2023-03-03T03:29:03.608Z,-3.43
2023-03-03T03:31:30.930Z,-3.45
2023-03-03T03:33:57.401Z,-3.31
2023-03-03T03:36:24.502Z,-3.20
2023-03-03T03:38:52.384Z,-3.24
2023-03-03T03:41:18.835Z,-3.07
2023-03-03T03:43:45.717Z,-3.01
2023-03-03T03:46:13.026Z,-2.98
2023-03-03T03:48:39.559Z,-2.65
2023-03-03T03:51:09.825Z,-2.50
2023-03-03T03:53:36.337Z,-2.56
2023-03-03T03:56:02.825Z,-2.58
2023-03-03T03:58:30.452Z,-2.53
2023-03-03T04:01:06.636Z,-2.51
2023-03-03T04:03:36.105Z,-2.44
2023-03-03T04:06:06.075Z,-2.37
2023-03-03T04:08:33.953Z,-2.27
2023-03-03T04:11:00.866Z,-2.20
2023-03-03T04:13:28.885Z,-2.12
2023-03-03T04:15:55.731Z,-2.03
2023-03-03T04:18:22.396Z,-2.01
2023-03-03T04:20:49.976Z,-1.91
2023-03-03T04:23:16.584Z,-1.85
2023-03-03T04:25:43.079Z,-1.73
2023-03-03T04:28:15.446Z,-1.62
2023-03-03T04:30:42.662Z,-1.64
2023-03-03T04:33:09.650Z,-1.53
2023-03-03T04:35:38.639Z,-1.51
2023-03-03T04:38:05.704Z,-1.43
2023-03-03T04:40:33.227Z,-1.39
2023-03-03T04:43:01.201Z,-1.41
2023-03-03T04:45:28.026Z,-1.37
2023-03-03T04:47:54.637Z,-1.24
2023-03-03T04:50:22.206Z,-1.18
2023-03-03T04:52:48.675Z,-1.20
2023-03-03T04:55:16.625Z,-1.14
2023-03-03T04:57:45.348Z,-1.16
2023-03-03T05:00:13.505Z,-0.95
2023-03-03T05:02:41.285Z,-1.02
2023-03-03T05:05:13.654Z,-0.96
2023-03-03T05:07:40.746Z,-1.07
2023-03-03T05:10:08.173Z,-0.99
2023-03-03T05:12:34.596Z,-0.94
2023-03-03T05:15:01.379Z,-0.76
2023-03-03T05:17:27.813Z,-0.74
2023-03-03T05:19:54.210Z,-0.90
2023-03-03T05:22:20.663Z,-0.81
2023-03-03T05:24:49.268Z,-0.68
2023-03-03T05:27:16.420Z,-0.62
2023-03-03T05:29:42.921Z,-0.62
2023-03-03T05:32:09.402Z,-0.57
2023-03-03T05:34:36.076Z,-0.45
2023-03-03T05:37:03.711Z,-0.26
2023-03-03T05:39:30.156Z,-0.14
2023-03-03T05:41:56.855Z,-0.03
2023-03-03T05:44:23.310Z,-0.01
2023-03-03T05:46:49.824Z,-0.10
2023-03-03T05:49:16.429Z,-0.19
2023-03-03T05:51:42.999Z,-0.24
2023-03-03T05:54:09.473Z,-0.31
2023-03-03T05:56:35.987Z,-0.32
2023-03-03T05:59:02.611Z,-0.30
2023-03-03T06:01:29.329Z,-0.25
2023-03-03T06:03:55.833Z,-0.36
2023-03-03T06:06:22.320Z,-0.22
2023-03-03T06:08:48.801Z,-0.10
2023-03-03T06:11:16.666Z,-0.02
2023-03-03T06:13:43.203Z,0.08
2023-03-03T06:16:10.005Z,0.10
2023-03-03T06:18:37.018Z,0.10
2023-03-03T06:21:03.577Z,0.08
2023-03-03T06:23:30.029Z,0.10
2023-03-03T06:25:56.640Z,-0.03
2023-03-03T06:28:24.932Z,-0.07
2023-03-03T06:30:55.759Z,-0.18
2023-03-03T06:33:22.973Z,-0.19
2023-03-03T06:35:51.616Z,-0.15
2023-03-03T06:38:18.119Z,-0.14
2023-03-03T06:40:45.357Z,-0.17
2023-03-03T06:43:12.320Z,-0.09
2023-03-03T06:45:38.934Z,-0.06
2023-03-03T06:48:05.599Z,0.02
2023-03-03T06:50:32.130Z,0.06
2023-03-03T06:53:10.554Z,0.16
2023-03-03T06:55:37.340Z,0.44
2023-03-03T06:58:16.165Z,0.52
2023-03-03T07:00:45.109Z,0.44
2023-03-03T07:03:15.991Z,0.63
2023-03-03T07:05:43.402Z,0.55
2023-03-03T07:08:17.530Z,0.60
2023-03-03T07:10:44.896Z,0.66
2023-03-03T07:13:26.887Z,0.73
2023-03-03T07:15:54.848Z,0.70
2023-03-03T07:18:24.702Z,0.76
2023-03-03T07:20:51.390Z,0.83
2023-03-03T07:23:42.349Z,0.94
2023-03-03T07:26:12.593Z,0.83
2023-03-03T07:28:42.387Z,0.70
2023-03-03T07:31:39.231Z,0.82
2023-03-03T07:34:23.741Z,0.92
2023-03-03T07:36:53.785Z,1.09
2023-03-03T07:39:40.354Z,1.17
2023-03-03T07:42:27.711Z,1.31
2023-03-03T07:45:22.047Z,1.47
2023-03-03T07:47:48.492Z,1.55
2023-03-03T07:50:24.156Z,1.42
2023-03-03T07:53:01.014Z,1.37
2023-03-03T07:55:35.548Z,1.55
2023-03-03T07:58:10.920Z,1.65
2023-03-03T08:00:40.497Z,1.84
2023-03-03T08:03:17.828Z,1.99
2023-03-03T08:05:47.939Z,2.07
2023-03-03T08:08:42.519Z,2.09
2023-03-03T08:11:09.615Z,2.26
2023-03-03T08:13:38.678Z,2.24
2023-03-03T08:16:11.126Z,2.34
2023-03-03T08:18:42.461Z,2.47
2023-03-03T08:21:15.068Z,2.58
2023-03-03T08:23:41.599Z,2.68
2023-03-03T08:26:08.707Z,2.57
2023-03-03T08:28:35.341Z,2.57
2023-03-03T08:31:16.401Z,2.55
2023-03-03T08:33:45.483Z,2.49
2023-03-03T08:36:12.703Z,2.40
2023-03-03T08:38:39.727Z,2.45
2023-03-03T08:41:06.503Z,2.23
2023-03-03T08:43:33.074Z,1.98
2023-03-03T08:46:01.818Z,2.06
2023-03-03T08:48:29.488Z,2.11
2023-03-03T08:50:56.107Z,2.19
2023-03-03T08:53:23.650Z,2.13
2023-03-03T08:55:50.279Z,2.24
2023-03-03T08:58:18.280Z,2.28
2023-03-03T09:00:48.117Z,2.24
2023-03-03T09:03:15.738Z,2.26
2023-03-03T09:05:42.275Z,2.40
2023-03-03T09:08:10.643Z,2.46
2023-03-03T09:10:37.583Z,2.63
2023-03-03T09:13:13.757Z,2.68
2023-03-03T09:15:40.459Z,2.77
2023-03-03T09:18:20.335Z,2.78
2023-03-03T09:20:54.446Z,3.01
2023-03-03T09:23:23.907Z,3.06
2023-03-03T09:25:51.715Z,3.10
2023-03-03T09:28:32.733Z,3.24
2023-03-03T09:31:01.528Z,3.18
2023-03-03T09:33:40.365Z,3.22
2023-03-03T09:36:37.973Z,3.20
2023-03-03T09:39:25.768Z,3.21
2023-03-03T09:42:26.107Z,3.25
2023-03-03T09:45:20.354Z,3.34
2023-03-03T09:47:55.952Z,3.27
2023-03-03T09:50:46.789Z,3.30
2023-03-03T09:53:38.058Z,3.49
2023-03-03T09:56:30.123Z,3.71
2023-03-03T09:59:01.950Z,3.73
2023-03-03T10:01:53.405Z,3.75
2023-03-03T10:04:34.954Z,3.84
2023-03-03T10:07:22.739Z,4.07
2023-03-03T10:09:58.380Z,4.28
2023-03-03T10:12:45.410Z,4.56
2023-03-03T10:15:26.559Z,4.77
2023-03-03T10:18:16.880Z,5.02
2023-03-03T10:20:52.400Z,5.11
2023-03-03T10:23:22.613Z,4.93
2023-03-03T10:26:08.447Z,5.18
2023-03-03T10:28:50.418Z,5.41
2023-03-03T10:31:42.598Z,5.53
2023-03-03T10:34:27.502Z,5.54
2023-03-03T10:36:56.576Z,5.17
2023-03-03T10:39:58.370Z,5.32
2023-03-03T10:42:36.598Z,5.16
2023-03-03T10:45:36.019Z,5.00
2023-03-03T10:48:24.022Z,5.13
2023-03-03T10:50:58.661Z,5.28
2023-03-03T10:53:46.006Z,5.30
2023-03-03T10:56:35.404Z,5.37
2023-03-03T10:59:31.305Z,5.64
2023-03-03T11:02:43.137Z,5.72
2023-03-03T11:05:18.315Z,5.91
2023-03-03T11:07:51.741Z,5.66
2023-03-03T11:10:37.495Z,5.54
2023-03-03T11:13:19.136Z,5.79
2023-03-03T11:16:10.030Z,5.97
2023-03-03T11:19:02.391Z,5.83
2023-03-03T11:21:47.301Z,5.93
2023-03-03T11:24:26.779Z,6.17
2023-03-03T11:26:53.149Z,6.26
2023-03-03T11:29:47.851Z,6.44
2023-03-03T11:32:24.065Z,6.56
2023-03-03T11:34:56.239Z,6.89
2023-03-03T11:37:39.632Z,6.90
2023-03-03T11:40:18.118Z,6.87
2023-03-03T11:43:18.593Z,6.96
2023-03-03T11:45:58.439Z,6.89
2023-03-03T11:48:33.703Z,7.03
2023-03-03T11:51:07.651Z,6.97
2023-03-03T11:53:43.132Z,7.23
2023-03-03T11:56:27.670Z,7.29
2023-03-03T11:58:58.172Z,7.38
2023-03-03T12:01:30.422Z,7.15
2023-03-03T12:04:06.347Z,6.99
2023-03-03T12:06:47.907Z,7.38
2023-03-03T12:09:32.005Z,7.54
2023-03-03T12:12:14.688Z,7.40
2023-03-03T12:15:10.556Z,7.45
2023-03-03T12:18:05.922Z,7.25
2023-03-03T12:20:59.966Z,7.73
2023-03-03T12:23:51.303Z,7.62
2023-03-03T12:26:27.089Z,7.61
2023-03-03T12:28:59.494Z,7.74
2023-03-03T12:31:44.384Z,7.65
2023-03-03T12:34:26.967Z,7.84
2023-03-03T12:37:05.151Z,7.81
2023-03-03T12:39:56.225Z,8.01
2023-03-03T12:42:41.706Z,7.89
2023-03-03T12:45:30.063Z,7.65
2023-03-03T12:48:05.463Z,7.27
2023-03-03T12:51:21.322Z,7.46
2023-03-03T12:54:13.608Z,7.86
2023-03-03T12:56:51.114Z,7.70
2023-03-03T12:59:29.541Z,7.83
2023-03-03T13:02:29.910Z,7.62
2023-03-03T13:05:27.297Z,8.00
2023-03-03T13:08:16.383Z,7.91
2023-03-03T13:10:50.363Z,8.38
2023-03-03T13:13:26.940Z,8.35
2023-03-03T13:16:17.119Z,8.57
2023-03-03T13:19:08.758Z,8.62
2023-03-03T13:21:41.992Z,8.96
2023-03-03T13:24:43.654Z,8.69
2023-03-03T13:27:16.892Z,8.87
2023-03-03T13:29:59.316Z,8.75
2023-03-03T13:32:40.395Z,8.46
2023-03-03T13:35:30.013Z,8.54
2023-03-03T13:37:58.120Z,8.50
2023-03-03T13:41:09.414Z,8.27
2023-03-03T13:43:47.432Z,8.31
2023-03-03T13:46:51.485Z,8.49
2023-03-03T13:49:20.836Z,8.64
2023-03-03T13:52:02.797Z,8.34
2023-03-03T13:54:53.098Z,8.46
2023-03-03T13:57:31.440Z,8.58
2023-03-03T14:00:24.723Z,8.73
2023-03-03T14:03:29.698Z,8.83
2023-03-03T14:06:14.594Z,9.50
2023-03-03T14:08:50.441Z,10.10
2023-03-03T14:11:25.191Z,9.93
2023-03-03T14:14:28.718Z,11.00
2023-03-03T14:17:11.661Z,11.53
2023-03-03T14:19:48.211Z,11.13
2023-03-03T14:22:37.975Z,11.70
2023-03-03T14:25:22.801Z,11.68
2023-03-03T14:27:49.180Z,12.07
2023-03-03T14:30:21.846Z,12.13
2023-03-03T14:33:17.628Z,11.88
2023-03-03T14:35:57.534Z,11.29
2023-03-03T14:38:36.011Z,11.20
2023-03-03T14:41:13.810Z,11.28
2023-03-03T14:43:42.703Z,11.85
2023-03-03T14:46:24.865Z,11.69
2023-03-03T14:48:53.526Z,11.66
2023-03-03T14:51:27.147Z,11.36
2023-03-03T14:53:53.996Z,12.01
2023-03-03T14:56:30.278Z,11.27
2023-03-03T14:59:18.771Z,10.15
2023-03-03T15:01:45.763Z,11.39
2023-03-03T15:04:25.729Z,11.70
2023-03-03T15:06:54.867Z,11.98
2023-03-03T15:09:36.784Z,12.04
2023-03-03T15:12:18.979Z,12.34
2023-03-03T15:14:48.776Z,12.71
2023-03-03T15:17:34.178Z,11.41
2023-03-03T15:20:27.145Z,11.97
2023-03-03T15:23:05.720Z,11.86
2023-03-03T15:25:58.763Z,12.16
2023-03-03T15:28:55.703Z,11.90
2023-03-03T15:31:45.635Z,12.22
2023-03-03T15:34:38.203Z,12.35
2023-03-03T15:37:12.779Z,12.13
2023-03-03T15:39:44.905Z,12.14
2023-03-03T15:42:13.567Z,12.02
2023-03-03T15:44:58.833Z,11.26
2023-03-03T15:47:50.017Z,11.28
2023-03-03T15:50:35.830Z,11.69
2023-03-03T15:53:26.970Z,11.54
2023-03-03T15:56:16.264Z,11.64
2023-03-03T15:59:08.138Z,10.91
2023-03-03T16:01:35.935Z,10.02
2023-03-03T16:04:10.343Z,9.69
2023-03-03T16:07:16.664Z,9.60
2023-03-03T16:10:12.159Z,8.81
2023-03-03T16:12:41.640Z,8.56
2023-03-03T16:15:36.302Z,8.56
2023-03-03T16:18:24.577Z,8.62
2023-03-03T16:21:01.775Z,8.64
2023-03-03T16:23:47.194Z,8.52
2023-03-03T16:26:25.550Z,8.39
2023-03-03T16:29:07.595Z,8.16
2023-03-03T16:31:45.726Z,8.12
2023-03-03T16:34:33.601Z,8.02
2023-03-03T16:37:22.353Z,7.91
2023-03-03T16:40:01.829Z,7.75
2023-03-03T16:42:30.613Z,7.54
2023-03-03T16:45:06.614Z,7.35
2023-03-03T16:47:44.547Z,7.01
2023-03-03T16:50:15.629Z,6.84
2023-03-03T16:52:47.947Z,6.53
2023-03-03T16:55:28.094Z,6.22
2023-03-03T16:58:16.493Z,5.81
2023-03-03T17:00:50.558Z,5.62
2023-03-03T17:03:35.537Z,5.51
2023-03-03T17:06:15.556Z,5.21
2023-03-03T17:09:33.545Z,4.36
2023-03-03T17:12:18.680Z,4.18
2023-03-03T17:15:10.985Z,3.89
2023-03-03T17:17:47.148Z,3.58
2023-03-03T17:20:36.912Z,3.48
2023-03-03T17:23:20.518Z,3.43
2023-03-03T17:25:52.925Z,3.38
2023-03-03T17:28:51.680Z,3.30
2023-03-03T17:31:21.205Z,3.22
2023-03-03T17:34:03.492Z,3.19
2023-03-03T17:36:48.588Z,3.13
2023-03-03T17:39:24.158Z,3.16
2023-03-03T17:41:59.742Z,3.22
2023-03-03T17:44:46.399Z,3.24
2023-03-03T17:47:23.942Z,3.17
2023-03-03T17:49:56.344Z,3.16
2023-03-03T17:52:39.385Z,3.12
2023-03-03T17:55:32.545Z,2.87
2023-03-03T17:58:14.198Z,2.80
2023-03-03T18:01:07.148Z,2.73
2023-03-03T18:04:00.841Z,2.77
2023-03-03T18:06:55.357Z,2.83
2023-03-03T18:09:33.663Z,2.75
2023-03-03T18:12:31.228Z,2.84
2023-03-03T18:15:16.240Z,2.88
2023-03-03T18:18:22.285Z,2.86
2023-03-03T18:20:59.803Z,2.85
2023-03-03T18:23:41.970Z,2.70
2023-03-03T18:26:26.738Z,2.75
2023-03-03T18:29:05.710Z,2.76
2023-03-03T18:31:46.209Z,2.53
2023-03-03T18:34:18.763Z,2.20
2023-03-03T18:37:07.359Z,2.17
2023-03-03T18:39:45.669Z,2.06
2023-03-03T18:42:40.963Z,1.99
2023-03-03T18:45:30.318Z,2.17
2023-03-03T18:48:03.875Z,2.11
2023-03-03T18:50:34.564Z,2.11
2023-03-03T18:53:23.785Z,2.05
2023-03-03T18:55:58.616Z,1.72
2023-03-03T18:58:41.352Z,1.77
2023-03-03T19:01:10.917Z,1.87
2023-03-03T19:03:47.066Z,1.88
2023-03-03T19:06:32.904Z,1.68
2023-03-03T19:08:59.546Z,1.64
2023-03-03T19:11:44.900Z,1.43
2023-03-03T19:14:17.234Z,1.41
2023-03-03T19:16:44.696Z,1.55
2023-03-03T19:19:12.502Z,1.30
2023-03-03T19:21:40.732Z,1.18
2023-03-03T19:24:22.655Z,1.21
2023-03-03T19:27:02.258Z,1.20
2023-03-03T19:29:46.807Z,1.06
2023-03-03T19:32:44.375Z,0.92
2023-03-03T19:35:18.616Z,0.96
2023-03-03T19:38:18.472Z,1.00
2023-03-03T19:40:55.701Z,1.07
2023-03-03T19:43:44.920Z,1.20
2023-03-03T19:46:47.154Z,1.28
2023-03-03T19:49:27.760Z,1.29
2023-03-03T19:52:14.024Z,1.14
2023-03-03T19:54:59.039Z,0.95
2023-03-03T19:57:37.306Z,0.85
2023-03-03T20:00:19.434Z,0.70
2023-03-03T20:03:07.051Z,0.63
2023-03-03T20:05:52.417Z,0.55
2023-03-03T20:08:31.147Z,0.59
2023-03-03T20:11:35.896Z,0.77
2023-03-03T20:14:34.656Z,0.48
2023-03-03T20:17:32.212Z,0.25
2023-03-03T20:20:12.897Z,0.10
2023-03-03T20:23:01.984Z,0.08
2023-03-03T20:25:34.636Z,0.01
2023-03-03T20:28:39.068Z,-0.27
2023-03-03T20:31:11.745Z,-0.40
2023-03-03T20:33:45.432Z,-0.20
2023-03-03T20:36:33.940Z,-0.08
2023-03-03T20:39:14.767Z,-0.04
2023-03-03T20:42:09.179Z,0.18
2023-03-03T20:44:58.783Z,0.26
2023-03-03T20:47:56.471Z,0.14
2023-03-03T20:50:37.556Z,0.26
2023-03-03T20:53:37.843Z,-0.09
2023-03-03T20:56:24.262Z,-0.33
2023-03-03T20:59:05.950Z,-0.13
2023-03-03T21:01:41.675Z,-0.13
2023-03-03T21:04:30.265Z,-0.14
2023-03-03T21:06:58.008Z,-0.14
2023-03-03T21:09:37.912Z,-0.02
2023-03-03T21:12:28.871Z,-0.22
2023-03-03T21:15:02.090Z,-0.35
2023-03-03T21:17:30.900Z,-0.17
2023-03-03T21:20:29.975Z,-0.15
2023-03-03T21:22:58.383Z,-0.10
2023-03-03T21:25:40.240Z,-0.14
2023-03-03T21:28:24.089Z,-0.25
2023-03-03T21:31:09.100Z,-0.37
2023-03-03T21:33:44.640Z,-0.19
2023-03-03T21:36:14.330Z,-0.10
2023-03-03T21:38:41.501Z,0.00
2023-03-03T21:41:08.945Z,0.02
2023-03-03T21:43:41.566Z,-0.04
2023-03-03T21:46:08.621Z,0.00
2023-03-03T21:48:35.197Z,-0.10
2023-03-03T21:51:01.756Z,0.11
2023-03-03T21:53:29.641Z,-0.15
2023-03-03T21:55:56.172Z,-0.22
2023-03-03T21:58:22.698Z,-0.18
2023-03-03T22:00:49.209Z,-0.15
2023-03-03T22:03:16.802Z,-0.22
2023-03-03T22:05:43.747Z,-0.15
2023-03-03T22:08:10.215Z,-0.30
2023-03-03T22:10:36.694Z,-0.63
2023-03-03T22:13:03.469Z,-0.76
2023-03-03T22:15:33.166Z,-0.81
2023-03-03T22:18:00.426Z,-0.87
2023-03-03T22:20:27.008Z,-0.79
2023-03-03T22:22:53.541Z,-0.68
2023-03-03T22:25:19.988Z,-0.61
2023-03-03T22:27:46.532Z,-0.72
2023-03-03T22:30:13.655Z,-0.83
2023-03-03T22:32:40.197Z,-0.85
2023-03-03T22:35:08.399Z,-0.73
2023-03-03T22:37:34.924Z,-0.70
2023-03-03T22:40:01.485Z,-0.84
2023-03-03T22:42:28.113Z,-0.79
2023-03-03T22:44:54.562Z,-0.71
2023-03-03T22:47:21.015Z,-0.69
2023-03-03T22:49:47.497Z,-0.57
2023-03-03T22:52:13.993Z,-0.56
2023-03-03T22:54:40.982Z,-0.87
2023-03-03T22:57:07.455Z,-0.85
2023-03-03T22:59:34.484Z,-0.73
2023-03-03T23:02:01.000Z,-0.64
2023-03-03T23:04:27.555Z,-0.68
2023-03-03T23:06:54.164Z,-0.72
2023-03-03T23:09:20.667Z,-0.81
2023-03-03T23:11:47.140Z,-0.86
2023-03-03T23:14:13.997Z,-1.00
2023-03-03T23:16:40.503Z,-1.11
2023-03-03T23:19:07.004Z,-1.45
2023-03-03T23:21:33.769Z,-1.66
2023-03-03T23:24:00.272Z,-1.73
2023-03-03T23:26:26.755Z,-1.70
2023-03-03T23:28:53.217Z,-1.65
2023-03-03T23:31:19.716Z,-1.74
2023-03-03T23:33:46.280Z,-1.64
2023-03-03T23:36:12.901Z,-1.55
2023-03-03T23:38:40.293Z,-1.70
2023-03-03T23:41:08.397Z,-1.66
2023-03-03T23:43:35.012Z,-1.78
2023-03-03T23:46:01.470Z,-1.88
2023-03-03T23:48:27.922Z,-2.15
2023-03-03T23:50:54.424Z,-2.27
2023-03-03T23:53:21.060Z,-2.29
2023-03-03T23:55:47.596Z,-2.31
2023-03-03T23:58:14.153Z,-2.15
