createdAt,value
2019-04-01T00:03:09.270Z,72.00
2019-04-01T00:07:12.282Z,72.00
2019-04-01T00:11:16.198Z,71.90
2019-04-01T00:15:19.225Z,72.00
2019-04-01T00:19:22.224Z,71.90
2019-04-01T00:23:25.237Z,71.90
2019-04-01T00:27:28.244Z,72.20
2019-04-01T00:31:32.576Z,72.40
2019-04-01T00:35:36.821Z,72.30
2019-04-01T00:39:39.833Z,72.70
2019-04-01T00:43:53.146Z,72.30
2019-04-01T00:47:56.254Z,72.30
2019-04-01T00:51:59.263Z,72.80
2019-04-01T00:56:02.382Z,72.70
2019-04-01T01:00:06.021Z,72.70
2019-04-01T01:04:09.049Z,72.90
2019-04-01T01:08:12.788Z,73.10
2019-04-01T01:12:18.629Z,73.50
2019-04-01T01:16:21.728Z,73.30
2019-04-01T01:20:26.729Z,73.30
2019-04-01T01:24:32.460Z,73.40
2019-04-01T01:28:35.000Z,73.60
2019-04-01T01:32:38.024Z,73.30
2019-04-01T01:36:42.593Z,73.60
2019-04-01T01:40:45.661Z,73.70
2019-04-01T01:44:48.688Z,73.70
2019-04-01T01:48:51.759Z,73.50
2019-04-01T01:52:54.769Z,73.90
2019-04-01T01:56:57.772Z,73.20
2019-04-01T02:01:01.884Z,72.60
2019-04-01T02:05:05.255Z,72.40
2019-04-01T02:09:08.276Z,72.10
2019-04-01T02:13:11.548Z,72.00
2019-04-01T02:17:14.576Z,72.10
2019-04-01T02:21:17.619Z,72.40
2019-04-01T02:25:20.666Z,73.10
2019-04-01T02:29:23.692Z,73.40
2019-04-01T02:33:26.711Z,73.50
2019-04-01T02:37:29.726Z,73.60
2019-04-01T02:41:32.735Z,73.70
2019-04-01T02:45:35.774Z,73.60
2019-04-01T02:49:38.889Z,73.50
2019-04-01T02:53:42.008Z,73.40
2019-04-01T02:57:45.164Z,73.60
2019-04-01T03:01:48.177Z,74.00
2019-04-01T03:05:51.273Z,73.40
2019-04-01T03:09:54.355Z,73.60
2019-04-01T03:13:59.166Z,73.00
2019-04-01T03:18:02.388Z,73.20
2019-04-01T03:22:05.401Z,73.00
2019-04-01T03:26:08.406Z,72.80
2019-04-01T03:30:11.676Z,72.60
2019-04-01T03:34:15.119Z,72.30
2019-04-01T03:38:18.220Z,72.00
2019-04-01T03:42:21.229Z,72.00
2019-04-01T03:46:24.334Z,71.80
2019-04-01T03:50:27.377Z,71.80
2019-04-01T03:54:30.450Z,71.80
2019-04-01T03:58:33.473Z,71.50
2019-04-01T04:02:36.485Z,71.90
2019-04-01T04:06:39.621Z,71.80
2019-04-01T04:10:42.641Z,71.30
2019-04-01T04:14:50.861Z,71.00
2019-04-01T04:18:51.221Z,70.90
2019-04-01T04:22:54.248Z,71.10
2019-04-01T04:26:57.259Z,70.90
2019-04-01T04:31:00.340Z,71.20
2019-04-01T04:35:04.586Z,71.50
2019-04-01T04:39:07.681Z,71.30
2019-04-01T04:43:10.854Z,71.50
2019-04-01T04:47:14.034Z,71.20
2019-04-01T04:51:17.112Z,71.10
2019-04-01T04:55:20.124Z,71.20
2019-04-01T04:59:23.277Z,71.60
2019-04-01T05:03:26.441Z,71.70
2019-04-01T05:07:31.416Z,71.10
2019-04-01T05:11:34.414Z,70.50
2019-04-01T05:15:39.095Z,70.40
2019-04-01T05:19:42.096Z,70.40
2019-04-01T05:23:45.896Z,70.20
2019-04-01T05:27:52.230Z,69.90
2019-04-01T05:31:56.536Z,70.10
2019-04-01T05:36:00.051Z,70.00
2019-04-01T05:40:04.755Z,69.90
2019-04-01T05:44:08.179Z,69.40
2019-04-01T05:48:12.096Z,69.40
2019-04-01T05:52:15.201Z,68.90
2019-04-01T05:56:18.225Z,69.40
2019-04-01T06:00:25.662Z,68.60
2019-04-01T06:04:28.773Z,68.50
2019-04-01T06:08:31.897Z,67.90
2019-04-01T06:12:34.929Z,67.50
2019-04-01T06:16:39.462Z,67.10
2019-04-01T06:20:42.476Z,67.00
2019-04-01T06:24:46.611Z,65.90
2019-04-01T06:28:49.721Z,65.10
2019-04-01T06:32:52.725Z,64.10
2019-04-01T06:36:55.832Z,63.60
2019-04-01T06:40:59.108Z,62.10
2019-04-01T06:45:04.373Z,62.10
2019-04-01T06:49:08.004Z,62.90
2019-04-01T06:53:11.203Z,62.50
2019-04-01T06:57:14.265Z,62.10
2019-04-01T07:01:17.368Z,61.40
2019-04-01T07:05:20.551Z,60.00
2019-04-01T07:09:23.560Z,57.70
2019-04-01T07:13:26.672Z,57.20
2019-04-01T07:17:29.947Z,56.20
2019-04-01T07:21:32.965Z,54.50
2019-04-01T07:25:35.997Z,54.00
2019-04-01T07:29:39.385Z,54.20
2019-04-01T07:33:42.499Z,52.20
2019-04-01T07:37:45.816Z,51.20
2019-04-01T07:41:48.907Z,51.20
2019-04-01T07:45:51.921Z,51.00
2019-04-01T07:49:54.933Z,48.20
2019-04-01T07:53:58.016Z,48.20
2019-04-01T07:58:01.093Z,49.10
2019-04-01T08:02:04.198Z,47.90
2019-04-01T08:06:07.302Z,47.80
2019-04-01T08:10:11.410Z,46.60
2019-04-01T08:14:14.416Z,46.80
2019-04-01T08:18:18.357Z,46.30
2019-04-01T08:22:21.389Z,44.60
2019-04-01T08:26:24.428Z,43.80
2019-04-01T08:30:27.537Z,41.90
2019-04-01T08:34:30.543Z,41.60
2019-04-01T08:38:33.656Z,41.40
2019-04-01T08:42:36.773Z,41.10
2019-04-01T08:46:39.996Z,40.20
2019-04-01T08:50:43.334Z,38.60
2019-04-01T08:54:46.433Z,40.00
2019-04-01T08:58:49.430Z,39.20
2019-04-01T09:02:52.434Z,38.60
2019-04-01T09:06:55.535Z,38.30
2019-04-01T09:10:58.538Z,37.40
2019-04-01T09:15:01.948Z,37.40
2019-04-01T09:19:05.859Z,37.30
2019-04-01T09:23:08.880Z,36.60
2019-04-01T09:27:11.977Z,37.50
2019-04-01T09:31:14.981Z,36.20
2019-04-01T09:35:17.997Z,34.90
2019-04-01T09:39:21.012Z,34.40
2019-04-01T09:43:24.030Z,33.40
2019-04-01T09:47:27.387Z,33.30
2019-04-01T09:51:30.403Z,32.90
2019-04-01T09:55:33.484Z,35.60
2019-04-01T09:59:36.484Z,35.00
2019-04-01T10:03:39.507Z,33.00
2019-04-01T10:07:42.650Z,34.00
2019-04-01T10:11:45.918Z,33.10
2019-04-01T10:15:48.927Z,34.60
2019-04-01T10:19:52.709Z,34.30
2019-04-01T10:23:55.734Z,40.20
2019-04-01T10:27:58.892Z,36.20
2019-04-01T10:32:02.110Z,33.50
2019-04-01T10:36:05.129Z,35.00
2019-04-01T10:40:08.584Z,33.40
2019-04-01T10:44:11.724Z,32.20
2019-04-01T10:48:15.079Z,34.40
2019-04-01T10:52:18.246Z,32.70
2019-04-01T10:56:21.285Z,32.60
2019-04-01T11:00:24.669Z,33.70
2019-04-01T11:04:27.866Z,32.30
2019-04-01T11:08:30.932Z,32.60
2019-04-01T11:12:34.133Z,33.30
2019-04-01T11:16:37.131Z,32.00
2019-04-01T11:20:41.111Z,32.80
2019-04-01T11:24:44.584Z,34.90
2019-04-01T11:28:47.795Z,35.10
2019-04-01T11:32:50.900Z,34.70
2019-04-01T11:36:54.012Z,35.30
2019-04-01T11:40:57.132Z,34.10
2019-04-01T11:45:00.362Z,34.10
2019-04-01T11:49:03.894Z,35.60
2019-04-01T11:53:07.410Z,34.50
2019-04-01T11:57:11.095Z,35.80
2019-04-01T12:01:14.389Z,35.00
2019-04-01T12:05:17.406Z,33.50
2019-04-01T12:09:20.550Z,34.30
2019-04-01T12:13:23.570Z,34.00
2019-04-01T12:17:26.633Z,34.90
2019-04-01T12:21:30.891Z,33.90
2019-04-01T12:25:33.925Z,34.30
2019-04-01T12:29:37.485Z,34.00
2019-04-01T12:33:40.512Z,34.40
2019-04-01T12:37:43.626Z,33.60
2019-04-01T12:41:47.600Z,34.30
2019-04-01T12:45:51.044Z,34.00
2019-04-01T12:49:54.194Z,34.10
2019-04-01T12:53:57.310Z,34.70
2019-04-01T12:58:00.478Z,34.60
2019-04-01T13:02:03.592Z,33.60
2019-04-01T13:06:06.760Z,33.60
2019-04-01T13:10:10.108Z,33.90
2019-04-01T13:14:13.809Z,32.60
2019-04-01T13:18:18.825Z,34.20
2019-04-01T13:22:23.169Z,34.70
2019-04-01T13:26:26.353Z,34.70
2019-04-01T13:30:29.363Z,35.90
2019-04-01T13:34:32.572Z,33.70
2019-04-01T13:38:35.579Z,34.50
2019-04-01T13:42:38.588Z,33.60
2019-04-01T13:46:41.608Z,33.90
2019-04-01T13:50:44.872Z,33.60
2019-04-01T13:54:47.918Z,33.80
2019-04-01T13:58:51.067Z,33.10
2019-04-01T14:02:54.076Z,32.90
2019-04-01T14:06:57.277Z,33.60
2019-04-01T14:11:00.275Z,34.20
2019-04-01T14:15:05.308Z,33.50
2019-04-01T14:19:08.315Z,33.70
2019-04-01T14:23:13.239Z,33.10
2019-04-01T14:27:16.336Z,33.10
2019-04-01T14:31:19.544Z,33.50
2019-04-01T14:35:23.791Z,33.30
2019-04-01T14:39:27.281Z,33.70
2019-04-01T14:43:31.269Z,34.00
2019-04-01T14:47:34.524Z,33.20
2019-04-01T14:51:37.540Z,33.70
2019-04-01T14:55:40.551Z,33.90
2019-04-01T14:59:43.598Z,33.70
2019-04-01T15:03:46.721Z,33.90
2019-04-01T15:07:49.812Z,34.00
2019-04-01T15:11:52.854Z,35.20
2019-04-01T15:15:55.972Z,34.40
2019-04-01T15:19:59.021Z,34.10
2019-04-01T15:24:02.913Z,34.10
2019-04-01T15:28:06.027Z,33.40
2019-04-01T15:32:09.062Z,34.10
2019-04-01T15:36:12.114Z,35.50
2019-04-01T15:40:15.428Z,35.40
2019-04-01T15:44:18.518Z,35.80
2019-04-01T15:48:21.543Z,36.20
2019-04-01T15:52:24.675Z,34.80
2019-04-01T15:56:29.045Z,35.20
2019-04-01T16:00:32.579Z,35.80
2019-04-01T16:04:36.991Z,35.10
2019-04-01T16:08:40.421Z,34.80
2019-04-01T16:12:45.085Z,35.90
2019-04-01T16:16:48.584Z,35.60
2019-04-01T16:20:51.629Z,38.30
2019-04-01T16:24:55.617Z,36.60
2019-04-01T16:28:58.766Z,34.00
2019-04-01T16:33:01.887Z,34.70
2019-04-01T16:37:05.004Z,35.00
2019-04-01T16:41:08.122Z,35.40
2019-04-01T16:45:13.412Z,35.60
2019-04-01T16:49:16.684Z,35.50
2019-04-01T16:53:19.875Z,36.00
2019-04-01T16:57:23.742Z,35.70
2019-04-01T17:01:26.761Z,36.10
2019-04-01T17:05:33.221Z,36.20
2019-04-01T17:09:36.321Z,36.40
2019-04-01T17:13:39.446Z,36.60
2019-04-01T17:17:43.542Z,36.20
2019-04-01T17:21:46.693Z,36.40
2019-04-01T17:25:51.653Z,36.40
2019-04-01T17:29:54.780Z,36.40
2019-04-01T17:33:59.059Z,36.90
2019-04-01T17:38:02.188Z,37.40
2019-04-01T17:42:05.397Z,37.50
2019-04-01T17:46:09.047Z,37.30
2019-04-01T17:50:12.094Z,37.60
2019-04-01T17:54:15.235Z,37.80
2019-04-01T17:58:18.341Z,38.00
2019-04-01T18:02:26.255Z,38.20
2019-04-01T18:06:29.423Z,38.90
2019-04-01T18:10:32.652Z,39.10
2019-04-01T18:14:36.431Z,38.20
2019-04-01T18:18:39.703Z,38.40
2019-04-01T18:22:42.713Z,39.70
2019-04-01T18:26:46.944Z,39.20
2019-04-01T18:30:50.112Z,39.00
2019-04-01T18:34:53.124Z,39.00
2019-04-01T18:38:56.213Z,39.20
2019-04-01T18:43:00.111Z,39.70
2019-04-01T18:47:04.138Z,40.00
2019-04-01T18:51:07.738Z,40.30
2019-04-01T18:55:11.067Z,40.30
2019-04-01T18:59:14.124Z,40.80
2019-04-01T19:03:17.661Z,41.10
2019-04-01T19:07:22.037Z,41.30
2019-04-01T19:11:25.295Z,41.40
2019-04-01T19:15:29.135Z,41.40
2019-04-01T19:19:32.932Z,41.40
2019-04-01T19:23:35.951Z,41.70
2019-04-01T19:27:40.841Z,41.80
2019-04-01T19:31:43.983Z,42.00
2019-04-01T19:35:47.112Z,42.40
2019-04-01T19:39:50.132Z,42.50
2019-04-01T19:43:53.151Z,43.10
2019-04-01T19:47:57.409Z,43.30
2019-04-01T19:52:00.617Z,43.70
2019-04-01T19:56:03.636Z,43.60
2019-04-01T20:00:07.044Z,43.60
2019-04-01T20:04:10.835Z,43.40
2019-04-01T20:08:14.180Z,44.20
2019-04-01T20:12:17.350Z,43.90
2019-04-01T20:16:20.364Z,43.80
2019-04-01T20:20:23.448Z,44.40
2019-04-01T20:24:26.543Z,44.20
2019-04-01T20:28:30.548Z,44.70
2019-04-01T20:32:33.652Z,45.40
2019-04-01T20:36:37.092Z,45.40
2019-04-01T20:40:40.544Z,45.60
2019-04-01T20:44:43.622Z,46.00
2019-04-01T20:48:46.634Z,46.20
2019-04-01T20:52:50.291Z,46.30
2019-04-01T20:56:53.772Z,46.40
2019-04-01T21:00:56.884Z,46.50
2019-04-01T21:04:59.883Z,46.40
2019-04-01T21:09:07.117Z,46.70
2019-04-01T21:13:10.128Z,46.80
2019-04-01T21:17:13.140Z,47.20
2019-04-01T21:21:17.157Z,47.20
2019-04-01T21:25:20.300Z,47.60
2019-04-01T21:29:24.364Z,47.80
2019-04-01T21:33:27.369Z,48.20
2019-04-01T21:37:30.566Z,48.20
2019-04-01T21:41:33.669Z,48.80
2019-04-01T21:45:36.672Z,49.50
2019-04-01T21:49:39.798Z,49.80
2019-04-01T21:53:42.856Z,50.10
2019-04-01T21:57:45.968Z,50.20
2019-04-01T22:01:48.992Z,50.50
2019-04-01T22:05:52.010Z,50.50
2019-04-01T22:09:55.021Z,51.30
2019-04-01T22:13:58.103Z,51.40
2019-04-01T22:18:01.122Z,51.90
2019-04-01T22:22:04.181Z,52.00
2019-04-01T22:26:07.310Z,52.40
2019-04-01T22:30:12.135Z,52.50
2019-04-01T22:34:15.142Z,52.50
2019-04-01T22:38:25.044Z,52.50
2019-04-01T22:42:23.160Z,52.40
2019-04-01T22:46:26.164Z,52.20
2019-04-01T22:50:29.176Z,52.30
2019-04-01T22:54:32.228Z,52.70
2019-04-01T22:58:35.244Z,53.20
2019-04-01T23:02:38.258Z,53.60
2019-04-01T23:06:41.260Z,54.60
2019-04-01T23:10:44.268Z,55.40
2019-04-01T23:14:47.576Z,55.50
2019-04-01T23:18:50.576Z,55.30
2019-04-01T23:22:53.589Z,55.40
2019-04-01T23:26:56.688Z,55.10
2019-04-01T23:31:00.320Z,54.90
2019-04-01T23:35:04.858Z,54.70
2019-04-01T23:39:07.865Z,54.50
2019-04-01T23:43:10.898Z,54.90
2019-04-01T23:47:13.947Z,55.60
2019-04-01T23:51:16.987Z,55.80
2019-04-01T23:55:19.983Z,55.90
2019-04-01T23:59:23.015Z,56.60
