createdAt,value
2023-03-31T00:01:01.335Z,100120.28
2023-03-31T00:01:52.625Z,100087.69
2023-03-31T00:04:24.360Z,100079.81
2023-03-31T00:06:01.302Z,100079.81
2023-03-31T00:06:53.938Z,99934.56
2023-03-31T00:09:22.111Z,100081.69
2023-03-31T00:11:01.407Z,100081.69
2023-03-31T00:11:49.871Z,100010.31
2023-03-31T00:14:17.904Z,100100.72
2023-03-31T00:16:01.347Z,100100.72
2023-03-31T00:16:45.038Z,100103.19
2023-03-31T00:19:18.186Z,100063.72
2023-03-31T00:21:02.463Z,100063.72
2023-03-31T00:21:46.298Z,100025.72
2023-03-31T00:24:13.774Z,99963.66
2023-03-31T00:26:01.381Z,99963.66
2023-03-31T00:26:40.377Z,100023.94
2023-03-31T00:29:08.823Z,100086.13
2023-03-31T00:31:01.335Z,100086.13
2023-03-31T00:31:36.039Z,100018.69
2023-03-31T00:34:02.532Z,99980.38
2023-03-31T00:36:01.353Z,99980.38
2023-03-31T00:36:28.962Z,100040.78
2023-03-31T00:39:00.226Z,100016.44
2023-03-31T00:41:01.292Z,100016.44
2023-03-31T00:41:28.308Z,100027.97
2023-03-31T00:44:29.743Z,100010.75
2023-03-31T00:46:01.506Z,100010.75
2023-03-31T00:47:21.053Z,99755.59
2023-03-31T00:49:50.568Z,99965.81
2023-03-31T00:51:01.296Z,99965.81
2023-03-31T00:52:23.789Z,99990.31
2023-03-31T00:54:56.960Z,99932.97
2023-03-31T00:56:01.282Z,99932.97
2023-03-31T00:57:25.949Z,99782.91
2023-03-31T01:00:01.609Z,99943.91
2023-03-31T01:01:01.398Z,99943.91
2023-03-31T01:02:28.850Z,99887.47
2023-03-31T01:04:59.243Z,99956.34
2023-03-31T01:06:01.334Z,99956.34
2023-03-31T01:07:41.358Z,99945.78
2023-03-31T01:10:08.775Z,99936.31
2023-03-31T01:11:01.405Z,99936.31
2023-03-31T01:12:38.183Z,99888.59
2023-03-31T01:15:05.930Z,99921.53
2023-03-31T01:16:01.319Z,99921.53
2023-03-31T01:17:32.774Z,99899.09
2023-03-31T01:20:35.416Z,99780.88
2023-03-31T01:21:01.354Z,99780.88
2023-03-31T01:23:13.561Z,99904.69
2023-03-31T01:26:13.461Z,99896.94
2023-03-31T01:26:13.668Z,99896.94
2023-03-31T01:29:01.634Z,99896.28
2023-03-31T01:31:01.346Z,99896.28
2023-03-31T01:32:02.315Z,99722.59
2023-03-31T01:34:38.494Z,99817.06
2023-03-31T01:36:01.304Z,99817.06
2023-03-31T01:37:21.121Z,99880.09
2023-03-31T01:40:09.802Z,99882.91
2023-03-31T01:41:01.333Z,99882.91
2023-03-31T01:42:47.984Z,99724.59
2023-03-31T01:45:23.455Z,99878.31
2023-03-31T01:46:01.338Z,99878.31
2023-03-31T01:47:58.080Z,99790.78
2023-03-31T01:50:58.630Z,99822.41
2023-03-31T01:51:01.309Z,99822.41
2023-03-31T01:53:33.649Z,99869.13
2023-03-31T01:56:12.041Z,99855.56
2023-03-31T01:56:12.188Z,99855.56
2023-03-31T01:58:42.342Z,99857.88
2023-03-31T02:01:01.317Z,99857.88
2023-03-31T02:01:22.467Z,99814.81
2023-03-31T02:03:56.756Z,99848.81
2023-03-31T02:06:01.319Z,99848.81
2023-03-31T02:06:34.620Z,99695.06
2023-03-31T02:09:13.187Z,99762.06
2023-03-31T02:11:01.318Z,99762.06
2023-03-31T02:11:41.652Z,99829.91
2023-03-31T02:14:11.502Z,99756.72
2023-03-31T02:16:01.437Z,99756.72
2023-03-31T02:16:41.937Z,99818.28
2023-03-31T02:19:10.677Z,99791.25
2023-03-31T02:21:01.309Z,99791.25
2023-03-31T02:21:40.096Z,99810.59
2023-03-31T02:24:11.161Z,99564.41
2023-03-31T02:26:01.350Z,99564.41
2023-03-31T02:26:42.930Z,99785.03
2023-03-31T02:29:09.515Z,99721.28
2023-03-31T02:31:01.322Z,99721.28
2023-03-31T02:31:57.901Z,99762.28
2023-03-31T02:34:24.834Z,99589.56
2023-03-31T02:36:01.376Z,99589.56
2023-03-31T02:36:51.260Z,99674.41
2023-03-31T02:39:23.486Z,99727.78
2023-03-31T02:41:01.346Z,99727.78
2023-03-31T02:41:51.320Z,99645.44
2023-03-31T02:44:18.355Z,99720.13
2023-03-31T02:46:01.357Z,99720.13
2023-03-31T02:46:45.745Z,99655.13
2023-03-31T02:49:13.136Z,99657.34
2023-03-31T02:51:01.305Z,99657.34
2023-03-31T02:51:59.437Z,99667.72
2023-03-31T02:54:43.416Z,99622.50
2023-03-31T02:56:01.327Z,99622.50
2023-03-31T02:57:44.833Z,99597.00
2023-03-31T03:00:40.695Z,99663.88
2023-03-31T03:01:01.437Z,99663.88
2023-03-31T03:03:19.569Z,99645.88
2023-03-31T03:05:58.901Z,99644.16
2023-03-31T03:06:03.810Z,99644.16
2023-03-31T03:09:03.388Z,99637.44
2023-03-31T03:11:01.455Z,99637.44
2023-03-31T03:11:46.377Z,99590.50
2023-03-31T03:14:29.525Z,99531.50
2023-03-31T03:16:01.323Z,99531.50
2023-03-31T03:17:06.132Z,99554.66
2023-03-31T03:19:32.822Z,99595.19
2023-03-31T03:21:01.299Z,99595.19
2023-03-31T03:21:59.205Z,99506.13
2023-03-31T03:24:29.447Z,99595.69
2023-03-31T03:26:01.330Z,99595.69
2023-03-31T03:26:56.404Z,99631.97
2023-03-31T03:29:22.802Z,99618.13
2023-03-31T03:31:01.412Z,99618.13
2023-03-31T03:31:49.131Z,99514.72
2023-03-31T03:34:16.371Z,99600.50
2023-03-31T03:36:01.396Z,99600.50
2023-03-31T03:36:42.717Z,99600.00
2023-03-31T03:39:09.172Z,99562.69
2023-03-31T03:41:01.315Z,99562.69
2023-03-31T03:41:35.977Z,99540.41
2023-03-31T03:44:02.687Z,99532.16
2023-03-31T03:46:01.517Z,99532.16
2023-03-31T03:46:29.099Z,99551.97
2023-03-31T03:48:55.894Z,99538.81
2023-03-31T03:51:01.363Z,99538.81
2023-03-31T03:51:22.999Z,99515.97
2023-03-31T03:53:49.622Z,99558.75
2023-03-31T03:56:01.424Z,99558.75
2023-03-31T03:56:16.029Z,99553.47
2023-03-31T03:58:42.442Z,98851.28
2023-03-31T04:01:01.327Z,98851.28
2023-03-31T04:01:08.947Z,99561.88
2023-03-31T04:03:35.476Z,99472.78
2023-03-31T04:06:03.140Z,99555.63
2023-03-31T04:06:03.394Z,99555.63
2023-03-31T04:08:29.522Z,99508.84
2023-03-31T04:10:55.959Z,99455.50
2023-03-31T04:11:01.297Z,99455.50
2023-03-31T04:13:22.428Z,99494.09
2023-03-31T04:15:49.120Z,99418.41
2023-03-31T04:16:01.353Z,99418.41
2023-03-31T04:18:23.073Z,99416.94
2023-03-31T04:20:54.795Z,99500.25
2023-03-31T04:21:01.316Z,99500.25
2023-03-31T04:23:23.458Z,99518.53
2023-03-31T04:25:53.228Z,99499.66
2023-03-31T04:26:01.354Z,99499.66
2023-03-31T04:28:19.982Z,99473.25
2023-03-31T04:30:46.404Z,99359.03
2023-03-31T04:31:01.327Z,99359.03
2023-03-31T04:33:15.361Z,99463.63
2023-03-31T04:35:50.597Z,99430.81
2023-03-31T04:36:01.330Z,99430.81
2023-03-31T04:38:24.226Z,99370.56
2023-03-31T04:40:52.507Z,99430.19
2023-03-31T04:41:01.334Z,99430.19
2023-03-31T04:43:20.378Z,99417.19
2023-03-31T04:45:46.845Z,99421.81
2023-03-31T04:46:01.453Z,99421.81
2023-03-31T04:48:13.311Z,99377.16
2023-03-31T04:50:39.693Z,99409.22
2023-03-31T04:51:01.351Z,99409.22
2023-03-31T04:53:06.744Z,99372.16
2023-03-31T04:55:33.514Z,99361.06
2023-03-31T04:56:01.300Z,99361.06
2023-03-31T04:58:00.774Z,99379.91
2023-03-31T05:00:28.739Z,99360.22
2023-03-31T05:01:01.345Z,99360.22
2023-03-31T05:02:55.324Z,99313.72
2023-03-31T05:05:22.012Z,99287.44
2023-03-31T05:06:01.349Z,99287.44
2023-03-31T05:07:48.442Z,99295.09
2023-03-31T05:10:17.264Z,99323.88
2023-03-31T05:11:01.362Z,99323.88
2023-03-31T05:12:43.708Z,99320.53
2023-03-31T05:15:10.634Z,99132.97
2023-03-31T05:16:01.319Z,99132.97
2023-03-31T05:17:38.068Z,99285.34
2023-03-31T05:20:08.555Z,99333.72
2023-03-31T05:21:01.357Z,99333.72
2023-03-31T05:22:39.306Z,99267.13
2023-03-31T05:25:08.103Z,99334.22
2023-03-31T05:26:01.324Z,99334.22
2023-03-31T05:27:35.670Z,99313.41
2023-03-31T05:30:03.186Z,99307.34
2023-03-31T05:31:01.307Z,99307.34
2023-03-31T05:32:29.669Z,99246.41
2023-03-31T05:34:58.253Z,99299.97
2023-03-31T05:36:01.502Z,99299.97
2023-03-31T05:37:25.926Z,99320.69
2023-03-31T05:39:52.750Z,99317.78
2023-03-31T05:41:01.351Z,99317.78
2023-03-31T05:42:19.898Z,99267.34
2023-03-31T05:44:46.375Z,99328.25
2023-03-31T05:46:01.521Z,99328.25
2023-03-31T05:47:12.804Z,99247.88
2023-03-31T05:49:39.698Z,99243.13
2023-03-31T05:51:01.388Z,99243.13
2023-03-31T05:52:07.488Z,99267.09
2023-03-31T05:54:33.832Z,99184.47
2023-03-31T05:56:01.334Z,99184.47
2023-03-31T05:57:00.280Z,99262.00
2023-03-31T05:59:26.932Z,99197.66
2023-03-31T06:01:01.394Z,99197.66
2023-03-31T06:01:53.889Z,99220.25
2023-03-31T06:04:20.325Z,99223.88
2023-03-31T06:06:01.340Z,99223.88
2023-03-31T06:06:50.093Z,99256.53
2023-03-31T06:09:17.810Z,99221.28
2023-03-31T06:11:01.649Z,99221.28
2023-03-31T06:11:44.311Z,99167.41
2023-03-31T06:14:10.791Z,99266.66
2023-03-31T06:16:01.354Z,99266.66
2023-03-31T06:16:37.313Z,99286.00
2023-03-31T06:19:03.779Z,99195.53
2023-03-31T06:21:01.334Z,99195.53
2023-03-31T06:21:30.472Z,99216.56
2023-03-31T06:23:58.308Z,99275.63
2023-03-31T06:26:01.371Z,99275.63
2023-03-31T06:26:24.717Z,99162.38
2023-03-31T06:28:51.334Z,99131.13
2023-03-31T06:31:01.341Z,99131.13
2023-03-31T06:31:20.834Z,99295.75
2023-03-31T06:33:47.682Z,99265.94
2023-03-31T06:36:01.419Z,99265.94
2023-03-31T06:36:18.798Z,99140.34
2023-03-31T06:38:45.710Z,99272.38
2023-03-31T06:41:01.349Z,99272.38
2023-03-31T06:41:13.918Z,99260.41
2023-03-31T06:43:40.397Z,99261.75
2023-03-31T06:46:02.400Z,99261.75
2023-03-31T06:46:07.727Z,99279.66
2023-03-31T06:48:34.518Z,99248.13
2023-03-31T06:51:03.501Z,99246.88
2023-03-31T06:51:03.625Z,99246.88
2023-03-31T06:53:30.339Z,99243.19
2023-03-31T06:55:57.365Z,99240.84
2023-03-31T06:56:01.368Z,99240.84
2023-03-31T06:58:25.002Z,99147.81
2023-03-31T07:00:52.767Z,99252.84
2023-03-31T07:01:01.367Z,99252.84
2023-03-31T07:03:22.580Z,99246.44
2023-03-31T07:05:51.008Z,99205.25
2023-03-31T07:06:01.402Z,99205.25
2023-03-31T07:08:18.205Z,99166.50
2023-03-31T07:10:48.756Z,99165.63
2023-03-31T07:11:01.374Z,99165.63
2023-03-31T07:13:19.955Z,99231.53
2023-03-31T07:15:49.824Z,99130.41
2023-03-31T07:16:01.347Z,99130.41
2023-03-31T07:18:17.792Z,99229.69
2023-03-31T07:20:44.449Z,99237.09
2023-03-31T07:21:01.343Z,99237.09
2023-03-31T07:23:10.890Z,99132.66
2023-03-31T07:25:37.205Z,99056.25
2023-03-31T07:26:01.353Z,99056.25
2023-03-31T07:28:06.885Z,99191.84
2023-03-31T07:30:33.607Z,99193.63
2023-03-31T07:31:01.341Z,99193.63
2023-03-31T07:33:02.193Z,99184.78
2023-03-31T07:35:28.580Z,99125.59
2023-03-31T07:36:11.568Z,99125.59
2023-03-31T07:37:57.928Z,99198.38
2023-03-31T07:40:27.617Z,99196.53
2023-03-31T07:41:08.335Z,99196.53
2023-03-31T07:42:54.639Z,99190.97
2023-03-31T07:45:22.755Z,99156.09
2023-03-31T07:46:01.399Z,99156.09
2023-03-31T07:47:51.727Z,99092.56
2023-03-31T07:50:18.619Z,99147.91
2023-03-31T07:51:01.346Z,99147.91
2023-03-31T07:52:47.037Z,99106.66
2023-03-31T07:55:14.293Z,99160.72
2023-03-31T07:56:01.412Z,99160.72
2023-03-31T07:57:41.410Z,99037.75
2023-03-31T08:00:11.918Z,99032.38
2023-03-31T08:01:01.371Z,99032.38
2023-03-31T08:02:39.743Z,99094.94
2023-03-31T08:05:07.616Z,99020.84
2023-03-31T08:06:01.363Z,99020.84
2023-03-31T08:07:38.579Z,99069.13
2023-03-31T08:10:07.177Z,99079.38
2023-03-31T08:11:01.629Z,99079.38
2023-03-31T08:12:33.563Z,99050.75
2023-03-31T08:14:59.879Z,99084.59
2023-03-31T08:16:01.350Z,99084.59
2023-03-31T08:17:26.363Z,99005.81
2023-03-31T08:19:53.641Z,99003.66
2023-03-31T08:21:01.348Z,99003.66
2023-03-31T08:22:20.785Z,99031.28
2023-03-31T08:24:47.273Z,99075.34
2023-03-31T08:26:01.329Z,99075.34
2023-03-31T08:27:13.856Z,99051.75
2023-03-31T08:29:40.282Z,99120.16
2023-03-31T08:31:01.369Z,99120.16
2023-03-31T08:32:07.100Z,99117.34
2023-03-31T08:34:33.846Z,99043.72
2023-03-31T08:36:01.422Z,99043.72
2023-03-31T08:37:00.219Z,99124.09
2023-03-31T08:39:27.251Z,99099.31
2023-03-31T08:41:01.363Z,99099.31
2023-03-31T08:42:11.038Z,99118.31
2023-03-31T08:45:01.854Z,99049.06
2023-03-31T08:46:01.404Z,99049.06
2023-03-31T08:47:32.321Z,99030.09
2023-03-31T08:50:05.105Z,99069.00
2023-03-31T08:51:01.364Z,99069.00
2023-03-31T08:52:34.527Z,99055.94
2023-03-31T08:55:05.028Z,99005.84
2023-03-31T08:56:01.349Z,99005.84
2023-03-31T08:58:09.228Z,98998.16
2023-03-31T09:00:45.478Z,98917.53
2023-03-31T09:01:01.393Z,98917.53
2023-03-31T09:03:32.376Z,98980.28
2023-03-31T09:06:16.624Z,98873.13
2023-03-31T09:06:17.210Z,98873.13
2023-03-31T09:08:44.653Z,98905.66
2023-03-31T09:11:01.397Z,98905.66
2023-03-31T09:11:48.931Z,98892.09
2023-03-31T09:14:28.765Z,98816.28
2023-03-31T09:16:01.429Z,98816.28
2023-03-31T09:17:20.613Z,98927.59
2023-03-31T09:20:00.654Z,98719.16
2023-03-31T09:21:01.389Z,98719.16
2023-03-31T09:22:31.870Z,98870.69
2023-03-31T09:25:05.969Z,98730.81
2023-03-31T09:26:01.371Z,98730.81
2023-03-31T09:27:37.141Z,98795.88
2023-03-31T09:30:18.141Z,98853.28
2023-03-31T09:31:01.365Z,98853.28
2023-03-31T09:32:48.062Z,98857.78
2023-03-31T09:35:34.560Z,98862.19
2023-03-31T09:36:01.443Z,98862.19
2023-03-31T09:38:01.486Z,98685.88
2023-03-31T09:40:28.956Z,98797.66
2023-03-31T09:41:01.360Z,98797.66
2023-03-31T09:43:01.418Z,98713.44
2023-03-31T09:45:28.174Z,98698.22
2023-03-31T09:46:09.590Z,98698.22
2023-03-31T09:47:57.008Z,98728.59
2023-03-31T09:50:25.117Z,98727.28
2023-03-31T09:51:01.359Z,98727.28
2023-03-31T09:53:00.671Z,98722.00
2023-03-31T09:55:49.404Z,98692.91
2023-03-31T09:56:01.352Z,98692.91
2023-03-31T09:58:17.023Z,98610.06
2023-03-31T10:00:57.341Z,98678.69
2023-03-31T10:01:01.518Z,98678.69
2023-03-31T10:03:24.824Z,98710.28
2023-03-31T10:05:54.329Z,98673.19
2023-03-31T10:06:01.360Z,98673.19
2023-03-31T10:08:23.709Z,98722.56
2023-03-31T10:10:54.075Z,98781.09
2023-03-31T10:11:01.374Z,98781.09
2023-03-31T10:13:24.306Z,98757.59
2023-03-31T10:16:01.349Z,98796.34
2023-03-31T10:16:01.593Z,98796.34
2023-03-31T10:18:39.595Z,98787.88
2023-03-31T10:21:01.361Z,98787.88
2023-03-31T10:21:15.125Z,98757.81
2023-03-31T10:23:47.657Z,98727.75
2023-03-31T10:26:02.567Z,98727.75
2023-03-31T10:26:18.542Z,98632.19
2023-03-31T10:28:45.563Z,98655.94
2023-03-31T10:31:01.470Z,98655.94
2023-03-31T10:31:12.865Z,98629.53
2023-03-31T10:33:46.162Z,98489.72
2023-03-31T10:36:01.412Z,98489.72
2023-03-31T10:36:23.641Z,98544.28
2023-03-31T10:38:54.105Z,98492.25
2023-03-31T10:41:01.449Z,98492.25
2023-03-31T10:41:27.132Z,98524.47
2023-03-31T10:43:56.225Z,98406.44
2023-03-31T10:46:01.384Z,98406.44
2023-03-31T10:46:46.743Z,98534.38
2023-03-31T10:49:25.546Z,98514.31
2023-03-31T10:51:01.418Z,98514.31
2023-03-31T10:51:59.839Z,98616.78
2023-03-31T10:54:26.775Z,98664.34
2023-03-31T10:56:01.367Z,98664.34
2023-03-31T10:56:57.923Z,98787.38
2023-03-31T10:59:52.855Z,98834.19
2023-03-31T11:01:01.364Z,98834.19
2023-03-31T11:02:43.863Z,98953.81
2023-03-31T11:05:32.263Z,98997.22
2023-03-31T11:06:01.361Z,98997.22
2023-03-31T11:08:36.344Z,99038.09
2023-03-31T11:11:01.348Z,99038.09
2023-03-31T11:11:38.183Z,99046.78
2023-03-31T11:14:30.888Z,98999.16
2023-03-31T11:16:01.542Z,98999.16
2023-03-31T11:17:07.259Z,98970.88
2023-03-31T11:19:53.409Z,99039.44
2023-03-31T11:21:01.384Z,99039.44
2023-03-31T11:22:31.547Z,98889.22
2023-03-31T11:25:27.222Z,99038.53
2023-03-31T11:26:01.392Z,99038.53
2023-03-31T11:28:12.058Z,99026.34
2023-03-31T11:30:46.118Z,99045.34
2023-03-31T11:31:01.391Z,99045.34
2023-03-31T11:33:31.318Z,98994.47
2023-03-31T11:36:06.776Z,98993.13
2023-03-31T11:36:06.964Z,98993.13
2023-03-31T11:38:47.475Z,98907.22
2023-03-31T11:41:01.432Z,98907.22
2023-03-31T11:41:19.582Z,98903.34
2023-03-31T11:43:56.625Z,98929.38
2023-03-31T11:46:01.486Z,98929.38
2023-03-31T11:46:47.089Z,98940.84
2023-03-31T11:49:21.445Z,98853.81
2023-03-31T11:51:01.367Z,98853.81
2023-03-31T11:51:56.292Z,98868.91
2023-03-31T11:54:38.043Z,98974.38
2023-03-31T11:56:01.416Z,98974.38
2023-03-31T11:57:18.297Z,98861.50
2023-03-31T11:59:50.699Z,98910.34
2023-03-31T12:01:03.427Z,98910.34
2023-03-31T12:02:22.931Z,98898.78
2023-03-31T12:04:53.945Z,98785.16
2023-03-31T12:06:01.386Z,98785.16
2023-03-31T12:07:27.704Z,98817.97
2023-03-31T12:10:06.567Z,98883.56
2023-03-31T12:11:01.368Z,98883.56
2023-03-31T12:12:42.779Z,98895.31
2023-03-31T12:15:33.641Z,98881.97
2023-03-31T12:16:01.549Z,98881.97
2023-03-31T12:18:10.062Z,98935.66
2023-03-31T12:20:42.261Z,98861.19
2023-03-31T12:21:01.376Z,98861.19
2023-03-31T12:23:16.240Z,98906.34
2023-03-31T12:25:53.654Z,98818.44
2023-03-31T12:26:01.355Z,98818.44
2023-03-31T12:28:21.024Z,98822.06
2023-03-31T12:30:48.479Z,98755.41
2023-03-31T12:31:01.395Z,98755.41
2023-03-31T12:33:44.409Z,98703.88
2023-03-31T12:36:01.497Z,98703.88
2023-03-31T12:36:30.620Z,98688.19
2023-03-31T12:39:03.278Z,98746.78
2023-03-31T12:41:01.373Z,98746.78
2023-03-31T12:41:48.103Z,98731.31
2023-03-31T12:44:38.347Z,98635.66
2023-03-31T12:46:01.377Z,98635.66
2023-03-31T12:47:07.866Z,98689.22
2023-03-31T12:49:47.215Z,98657.41
2023-03-31T12:51:01.385Z,98657.41
2023-03-31T12:52:21.915Z,98685.09
2023-03-31T12:55:04.199Z,98684.16
2023-03-31T12:56:01.369Z,98684.16
2023-03-31T12:57:30.975Z,98559.75
2023-03-31T13:00:11.582Z,98691.09
2023-03-31T13:01:01.449Z,98691.09
2023-03-31T13:02:39.250Z,98677.72
2023-03-31T13:05:38.123Z,98560.16
2023-03-31T13:06:01.394Z,98560.16
2023-03-31T13:08:06.187Z,98596.38
2023-03-31T13:10:33.625Z,98637.59
2023-03-31T13:11:01.472Z,98637.59
2023-03-31T13:13:14.500Z,98595.41
2023-03-31T13:15:49.887Z,98503.69
2023-03-31T13:16:01.391Z,98503.69
2023-03-31T13:18:20.864Z,98585.41
2023-03-31T13:20:57.880Z,98511.50
2023-03-31T13:23:28.728Z,98433.16
2023-03-31T13:25:56.506Z,98568.75
2023-03-31T13:26:01.409Z,98568.75
2023-03-31T13:28:22.892Z,98553.56
2023-03-31T13:30:56.844Z,98548.09
2023-03-31T13:31:01.424Z,98548.09
2023-03-31T13:33:45.673Z,98486.13
2023-03-31T13:36:01.464Z,98486.13
2023-03-31T13:36:34.194Z,98288.50
2023-03-31T13:39:50.909Z,98496.19
2023-03-31T13:41:01.418Z,98496.19
2023-03-31T13:42:36.274Z,98518.50
2023-03-31T13:45:38.675Z,98517.03
2023-03-31T13:46:01.531Z,98517.03
2023-03-31T13:48:28.145Z,98507.63
2023-03-31T13:51:31.944Z,98489.28
2023-03-31T13:51:32.093Z,98489.28
2023-03-31T13:54:07.449Z,98556.72
2023-03-31T13:56:01.419Z,98556.72
2023-03-31T13:56:57.170Z,98499.56
2023-03-31T14:00:02.128Z,98539.97
2023-03-31T14:01:01.597Z,98539.97
2023-03-31T14:03:08.920Z,98482.59
2023-03-31T14:06:01.837Z,98426.00
2023-03-31T14:06:02.439Z,98426.00
2023-03-31T14:08:58.633Z,98351.94
2023-03-31T14:11:01.378Z,98351.94
2023-03-31T14:11:30.597Z,98444.59
2023-03-31T14:14:12.692Z,98484.06
2023-03-31T14:16:01.445Z,98484.06
2023-03-31T14:16:44.022Z,98330.44
2023-03-31T14:19:35.704Z,98356.72
2023-03-31T14:21:01.409Z,98356.72
2023-03-31T14:22:20.302Z,98332.09
2023-03-31T14:24:58.400Z,98292.22
2023-03-31T14:26:01.434Z,98292.22
2023-03-31T14:27:44.763Z,98201.75
2023-03-31T14:30:30.081Z,98335.81
2023-03-31T14:31:01.463Z,98335.81
2023-03-31T14:33:17.120Z,98308.81
2023-03-31T14:35:56.070Z,98303.38
2023-03-31T14:36:01.448Z,98303.38
2023-03-31T14:38:23.648Z,98337.88
2023-03-31T14:40:54.476Z,98190.34
2023-03-31T14:41:01.438Z,98190.34
2023-03-31T14:43:23.363Z,98356.03
2023-03-31T14:46:09.614Z,98317.09
2023-03-31T14:46:09.924Z,98317.09
2023-03-31T14:48:47.177Z,98366.59
2023-03-31T14:51:01.423Z,98366.59
2023-03-31T14:51:23.660Z,98307.16
2023-03-31T14:53:56.392Z,98351.81
2023-03-31T14:56:01.443Z,98351.81
2023-03-31T14:56:33.821Z,98301.88
2023-03-31T14:59:02.234Z,98360.22
2023-03-31T15:01:01.493Z,98360.22
2023-03-31T15:01:35.699Z,98449.00
2023-03-31T15:04:08.968Z,98510.25
2023-03-31T15:06:01.489Z,98510.25
2023-03-31T15:06:35.562Z,98585.75
2023-03-31T15:09:04.073Z,98678.19
2023-03-31T15:11:11.794Z,98678.19
2023-03-31T15:11:31.262Z,98779.94
2023-03-31T15:14:05.152Z,98803.63
2023-03-31T15:16:01.475Z,98803.63
2023-03-31T15:16:44.856Z,98958.66
2023-03-31T15:19:16.259Z,99014.81
2023-03-31T15:21:01.435Z,99014.81
2023-03-31T15:21:44.148Z,98995.00
2023-03-31T15:24:13.227Z,99060.78
2023-03-31T15:26:01.449Z,99060.78
2023-03-31T15:27:23.449Z,99079.59
2023-03-31T15:30:01.379Z,99009.84
2023-03-31T15:32:31.058Z,99059.66
2023-03-31T15:36:01.486Z,99081.78
2023-03-31T15:37:46.105Z,99055.69
2023-03-31T15:40:23.817Z,99088.66
2023-03-31T15:41:01.424Z,99088.66
2023-03-31T15:43:06.426Z,99084.75
2023-03-31T15:46:00.620Z,99056.69
2023-03-31T15:46:01.598Z,99056.69
2023-03-31T15:48:48.806Z,99003.63
2023-03-31T15:51:01.436Z,99003.63
2023-03-31T15:51:25.320Z,99034.69
2023-03-31T15:53:53.649Z,99047.47
2023-03-31T15:56:01.495Z,99047.47
2023-03-31T15:56:44.292Z,99038.00
2023-03-31T15:59:27.372Z,99034.66
2023-03-31T16:01:01.447Z,99034.66
2023-03-31T16:02:01.820Z,98992.50
2023-03-31T16:04:32.820Z,99026.63
2023-03-31T16:06:01.488Z,99026.63
2023-03-31T16:07:08.147Z,99031.59
2023-03-31T16:09:51.005Z,98994.50
2023-03-31T16:11:01.519Z,98994.50
2023-03-31T16:12:36.135Z,99010.84
2023-03-31T16:15:09.007Z,99013.91
2023-03-31T16:16:01.823Z,99013.91
2023-03-31T16:17:49.181Z,98838.97
2023-03-31T16:20:33.358Z,98997.44
2023-03-31T16:21:02.173Z,98997.44
2023-03-31T16:23:00.397Z,98923.41
2023-03-31T16:25:30.783Z,98955.84
2023-03-31T16:26:01.487Z,98955.84
2023-03-31T16:28:00.383Z,98945.28
2023-03-31T16:30:37.932Z,98953.63
2023-03-31T16:31:01.452Z,98953.63
2023-03-31T16:33:07.165Z,98908.00
2023-03-31T16:35:39.933Z,98879.34
2023-03-31T16:36:01.471Z,98879.34
2023-03-31T16:38:08.921Z,98887.25
2023-03-31T16:40:46.649Z,98862.63
2023-03-31T16:41:01.450Z,98862.63
2023-03-31T16:43:14.428Z,98740.38
2023-03-31T16:45:44.643Z,98888.91
2023-03-31T16:46:01.521Z,98888.91
2023-03-31T16:48:16.345Z,98847.22
2023-03-31T16:50:46.532Z,98894.47
2023-03-31T16:51:01.529Z,98894.47
2023-03-31T16:53:18.837Z,98850.69
2023-03-31T16:55:45.660Z,98888.38
2023-03-31T16:56:01.480Z,98888.38
2023-03-31T16:58:12.520Z,98896.09
2023-03-31T17:00:40.625Z,98828.31
2023-03-31T17:01:01.517Z,98828.31
2023-03-31T17:03:08.929Z,98898.56
2023-03-31T17:05:47.355Z,98914.50
2023-03-31T17:06:01.434Z,98914.50
2023-03-31T17:08:15.572Z,98875.03
2023-03-31T17:10:42.419Z,98912.53
2023-03-31T17:11:01.532Z,98912.53
2023-03-31T17:13:09.778Z,98785.50
2023-03-31T17:15:36.824Z,98923.94
2023-03-31T17:16:16.139Z,98923.94
2023-03-31T17:18:04.414Z,98874.59
2023-03-31T17:20:31.500Z,98902.75
2023-03-31T17:21:01.467Z,98902.75
2023-03-31T17:22:58.478Z,98847.13
2023-03-31T17:25:25.137Z,98896.44
2023-03-31T17:26:01.461Z,98896.44
2023-03-31T17:27:52.047Z,98882.56
2023-03-31T17:30:18.605Z,98850.53
2023-03-31T17:31:01.469Z,98850.53
2023-03-31T17:32:45.001Z,98896.22
2023-03-31T17:35:11.711Z,98901.06
2023-03-31T17:36:01.438Z,98901.06
2023-03-31T17:37:38.586Z,98895.84
2023-03-31T17:40:06.313Z,98885.06
2023-03-31T17:41:01.435Z,98885.06
2023-03-31T17:42:32.776Z,98814.13
2023-03-31T17:44:59.213Z,98954.31
2023-03-31T17:46:01.531Z,98954.31
2023-03-31T17:47:25.591Z,98869.50
2023-03-31T17:49:52.274Z,98845.56
2023-03-31T17:51:01.463Z,98845.56
2023-03-31T17:52:18.796Z,98876.75
2023-03-31T17:54:45.141Z,98933.16
2023-03-31T17:56:01.652Z,98933.16
2023-03-31T17:57:11.557Z,98954.22
2023-03-31T17:59:38.996Z,98785.88
2023-03-31T18:01:01.469Z,98785.88
2023-03-31T18:02:05.790Z,98885.63
2023-03-31T18:04:32.498Z,98904.53
2023-03-31T18:06:01.444Z,98904.53
2023-03-31T18:06:58.835Z,98868.72
2023-03-31T18:09:25.207Z,98940.03
2023-03-31T18:11:01.461Z,98940.03
2023-03-31T18:11:51.996Z,98972.03
2023-03-31T18:14:18.510Z,98948.94
2023-03-31T18:16:01.552Z,98948.94
2023-03-31T18:16:44.884Z,98893.72
2023-03-31T18:19:11.346Z,98966.19
2023-03-31T18:21:01.479Z,98966.19
2023-03-31T18:21:37.882Z,98960.94
2023-03-31T18:24:04.330Z,98921.22
2023-03-31T18:26:01.628Z,98921.22
2023-03-31T18:26:30.756Z,98716.50
2023-03-31T18:28:57.130Z,98976.34
2023-03-31T18:31:01.466Z,98976.34
2023-03-31T18:31:25.041Z,98847.47
2023-03-31T18:33:52.334Z,98876.72
2023-03-31T18:36:01.690Z,98876.72
2023-03-31T18:36:19.894Z,98919.78
2023-03-31T18:38:47.685Z,98964.78
2023-03-31T18:41:01.456Z,98964.78
2023-03-31T18:41:14.856Z,98958.38
2023-03-31T18:43:41.678Z,98977.94
2023-03-31T18:46:01.663Z,98977.94
2023-03-31T18:46:08.592Z,98965.19
2023-03-31T18:48:35.032Z,98972.09
2023-03-31T18:51:01.718Z,98929.84
2023-03-31T18:51:01.860Z,98929.84
2023-03-31T18:53:28.452Z,98957.59
2023-03-31T18:55:57.298Z,98902.94
2023-03-31T18:56:01.534Z,98902.94
2023-03-31T18:58:29.192Z,98956.16
2023-03-31T19:00:56.954Z,98929.63
2023-03-31T19:01:01.538Z,98929.63
2023-03-31T19:03:24.520Z,98932.25
2023-03-31T19:05:51.001Z,98832.34
2023-03-31T19:06:01.530Z,98832.34
2023-03-31T19:08:17.478Z,98987.75
2023-03-31T19:10:44.150Z,98981.31
2023-03-31T19:11:01.470Z,98981.31
2023-03-31T19:13:15.870Z,98960.00
2023-03-31T19:15:42.823Z,98884.13
2023-03-31T19:16:01.542Z,98884.13
2023-03-31T19:18:13.628Z,98831.69
2023-03-31T19:20:40.055Z,98861.53
2023-03-31T19:21:01.482Z,98861.53
2023-03-31T19:23:06.390Z,98975.25
2023-03-31T19:25:32.826Z,98927.75
2023-03-31T19:26:01.474Z,98927.75
2023-03-31T19:28:01.471Z,98991.59
2023-03-31T19:30:28.150Z,98981.00
2023-03-31T19:31:01.466Z,98981.00
2023-03-31T19:32:54.694Z,99000.41
2023-03-31T19:35:21.985Z,98905.25
2023-03-31T19:36:01.509Z,98905.25
2023-03-31T19:37:48.786Z,98947.44
2023-03-31T19:40:15.688Z,98962.41
2023-03-31T19:41:01.722Z,98962.41
2023-03-31T19:42:42.162Z,98862.50
2023-03-31T19:45:08.932Z,98847.50
2023-03-31T19:46:01.693Z,98847.50
2023-03-31T19:47:35.509Z,98921.06
2023-03-31T19:50:01.963Z,98901.06
2023-03-31T19:51:01.538Z,98901.06
2023-03-31T19:52:29.091Z,99001.38
2023-03-31T19:54:55.524Z,99000.44