createdAt,value
2018-06-20T08:06:27.680Z,60.36
2018-06-20T08:27:26.172Z,54.73
2018-06-20T08:46:07.444Z,51.41
2018-06-20T08:47:01.359Z,52.87
2018-06-20T09:17:12.321Z,53.68
2018-06-20T09:18:18.735Z,54.14
2018-06-20T09:19:03.810Z,54.53
2018-06-20T09:20:08.906Z,54.24
2018-06-20T09:21:18.977Z,54.63
2018-06-20T09:24:00.564Z,55.77
2018-06-20T09:24:29.231Z,55.29
2018-06-20T09:25:31.573Z,55.68
2018-06-20T09:27:01.677Z,55.48
2018-06-20T09:30:52.221Z,56.43
2018-06-20T09:31:37.976Z,57.28
2018-06-20T09:32:54.990Z,56.65
2018-06-20T09:33:58.526Z,56.87
2018-06-20T09:34:56.036Z,54.98
2018-06-20T09:36:00.541Z,53.61
2018-06-20T09:36:47.748Z,53.05
2018-06-20T09:38:03.012Z,51.71
2018-06-20T09:48:48.165Z,48.92
2018-06-20T09:54:30.986Z,53.91
2018-06-20T10:12:25.387Z,51.32
2018-06-20T10:12:40.427Z,49.16
2018-06-20T10:15:34.852Z,51.07
2018-06-20T10:16:43.055Z,51.53
2018-06-20T10:17:10.146Z,53.78
2018-06-20T10:18:35.647Z,53.68
2018-06-20T10:19:21.728Z,53.46
2018-06-20T10:25:29.697Z,51.51
2018-06-20T10:27:37.502Z,49.75
2018-06-20T10:30:12.826Z,51.76
2018-06-20T10:32:00.313Z,51.37
2018-06-20T10:32:58.556Z,51.00
2018-06-20T10:35:51.720Z,49.46
2018-06-20T10:42:56.300Z,48.43
2018-06-20T10:50:27.217Z,47.55
2018-06-20T10:51:21.274Z,50.20
2018-06-20T10:52:26.805Z,51.20
2018-06-20T10:54:18.977Z,49.95
2018-06-20T10:55:39.283Z,48.28
2018-06-20T10:56:47.382Z,47.38
2018-06-20T10:57:26.374Z,47.08
2018-06-20T11:06:27.170Z,49.19
2018-06-20T11:07:47.564Z,48.33
2018-06-20T11:08:34.010Z,48.53
2018-06-20T11:09:22.382Z,47.94
2018-06-20T11:13:50.250Z,48.28
2018-06-20T11:14:30.840Z,51.68
2018-06-20T11:16:03.292Z,49.22
2018-06-20T11:16:31.954Z,50.75
2018-06-20T11:17:38.775Z,50.68
2018-06-20T11:18:58.779Z,50.88
2018-06-20T11:19:26.340Z,50.98
2018-06-20T11:20:28.806Z,50.51
2018-06-20T11:21:39.246Z,49.43
2018-06-20T11:24:24.204Z,49.82
2018-06-20T11:26:35.937Z,52.56
2018-06-20T11:28:09.078Z,51.32
2018-06-20T11:28:57.572Z,52.00
2018-06-20T11:30:01.946Z,49.65
2018-06-20T11:30:39.572Z,48.09
2018-06-20T11:31:54.790Z,49.48
2018-06-20T11:32:42.512Z,49.48
2018-06-20T11:33:33.496Z,48.80
2018-06-20T11:34:36.551Z,48.21
2018-06-20T11:35:34.916Z,49.80
2018-06-20T11:36:51.028Z,47.82
2018-06-20T11:37:58.416Z,49.26
2018-06-20T11:39:00.515Z,48.19
2018-06-20T11:39:38.579Z,47.87
2018-06-20T11:40:57.047Z,50.71
2018-06-20T11:41:34.174Z,50.71
2018-06-20T11:42:40.121Z,52.20
2018-06-20T11:43:36.120Z,52.59
2018-06-20T11:44:35.219Z,51.61
2018-06-20T11:45:38.573Z,51.03
2018-06-20T11:46:51.530Z,49.07
2018-06-20T11:47:48.077Z,50.34
2018-06-20T11:48:37.399Z,48.38
2018-06-20T11:49:56.718Z,52.59
2018-06-20T11:50:43.030Z,49.36
2018-06-20T11:51:51.570Z,48.87
2018-06-20T11:52:39.027Z,49.26
2018-06-20T11:53:39.172Z,50.05
2018-06-20T11:54:42.562Z,51.59
2018-06-20T11:55:58.865Z,50.71
2018-06-20T11:56:38.550Z,50.42
2018-06-20T11:58:00.067Z,50.51
2018-06-20T11:58:42.036Z,50.90
2018-06-20T11:59:39.829Z,50.71
2018-06-20T12:00:40.556Z,51.78
2018-06-20T12:01:41.531Z,52.78
2018-06-20T12:02:40.121Z,51.12
2018-06-20T12:03:42.074Z,49.95
2018-06-20T12:04:40.115Z,48.48
2018-06-20T12:05:38.751Z,48.94
2018-06-20T12:06:41.618Z,49.14
2018-06-20T12:07:44.579Z,49.41
2018-06-20T12:08:43.272Z,49.41
2018-06-20T12:09:46.072Z,49.63
2018-06-20T12:10:52.018Z,48.63
2018-06-20T12:11:45.624Z,49.90
2018-06-20T12:12:55.627Z,49.61
2018-06-20T12:13:42.348Z,49.32
2018-06-20T12:16:24.334Z,49.90
2018-06-20T12:17:38.111Z,49.58
2018-06-20T12:18:15.223Z,49.49
2018-06-20T12:19:15.824Z,50.80
2018-06-20T12:20:13.318Z,54.83
2018-06-20T12:21:15.265Z,52.78
2018-06-20T12:22:15.361Z,52.68
2018-06-20T12:23:17.302Z,52.39
2018-06-20T12:24:35.165Z,50.63
2018-06-20T12:25:32.333Z,51.31
2018-06-20T12:26:42.995Z,51.73
2018-06-20T12:27:15.812Z,51.73
2018-06-20T12:28:16.810Z,52.02
2018-06-20T12:29:30.806Z,53.09
2018-06-20T12:30:23.761Z,52.64
2018-06-20T12:31:18.285Z,52.44
2018-06-20T12:32:40.803Z,50.49
2018-06-20T12:33:19.745Z,49.41
2018-06-20T12:34:18.292Z,51.39
2018-06-20T12:35:19.261Z,49.24
2018-06-20T12:36:16.627Z,48.05
2018-06-20T12:37:24.812Z,48.90
2018-06-20T12:38:20.796Z,51.56
2018-06-20T12:39:44.240Z,49.88
2018-06-20T12:40:20.286Z,49.39
2018-06-20T12:41:33.293Z,49.98
2018-06-20T12:42:17.898Z,49.68
2018-06-20T12:43:19.132Z,50.26
2018-06-20T12:44:24.376Z,51.27
2018-06-20T12:45:25.236Z,51.07
2018-06-20T12:46:30.831Z,49.80
2018-06-20T12:47:35.738Z,50.00
2018-06-20T12:48:22.287Z,49.71
2018-06-20T12:49:23.340Z,50.10
2018-06-20T12:50:23.334Z,49.80
2018-06-20T12:56:08.827Z,48.73
2018-06-20T12:57:42.639Z,48.61
2018-06-20T12:58:09.182Z,49.49
2018-06-20T12:59:19.624Z,49.10
2018-06-20T13:00:42.268Z,49.88
2018-06-20T13:01:30.398Z,48.71
2018-06-20T13:02:28.767Z,49.39
2018-06-20T13:03:07.692Z,49.58
2018-06-20T13:09:15.570Z,48.41
2018-06-20T13:09:53.114Z,49.98
2018-06-20T13:12:35.175Z,49.19
2018-06-20T13:13:42.574Z,49.00
2018-06-20T13:16:30.860Z,49.68
2018-06-20T13:17:31.731Z,50.65
2018-06-20T13:18:08.176Z,50.56
2018-06-20T13:19:43.018Z,48.71
2018-06-20T13:20:10.713Z,51.43
2018-06-20T13:21:07.725Z,52.22
2018-06-20T13:22:15.903Z,50.36
2018-06-20T13:23:26.931Z,49.49
2018-06-20T13:24:19.043Z,50.16
2018-06-20T13:25:05.427Z,49.68
2018-06-20T13:26:06.418Z,49.78
2018-06-20T13:27:08.905Z,49.39
2018-06-20T13:28:12.911Z,49.58
2018-06-20T13:29:08.451Z,48.14
2018-06-20T13:30:28.471Z,48.83
2018-06-20T13:31:20.446Z,48.34
2018-06-20T13:32:06.957Z,48.83
2018-06-20T13:33:06.397Z,49.90
2018-06-20T13:34:10.907Z,48.51
2018-06-20T13:35:09.523Z,50.56
2018-06-20T13:36:09.418Z,49.90
2018-06-20T13:37:28.951Z,52.05
2018-06-20T13:38:12.905Z,52.34
2018-06-20T13:39:28.473Z,49.80
2018-06-20T13:40:10.466Z,48.54
2018-06-20T13:41:33.517Z,49.02
2018-06-20T13:42:09.413Z,50.78
2018-06-20T13:43:09.521Z,48.73
2018-06-20T13:44:32.569Z,49.80
2018-06-20T13:47:22.805Z,48.46
2018-06-20T13:48:18.419Z,48.46
2018-06-20T13:48:43.275Z,47.07
2018-06-20T13:51:46.522Z,47.95
2018-06-20T13:54:04.701Z,47.07
2018-06-20T13:58:11.471Z,48.22
2018-06-20T13:59:13.904Z,50.65
2018-06-20T13:59:51.516Z,49.98
2018-06-20T14:01:14.401Z,51.34
2018-06-20T14:01:51.963Z,48.71
2018-06-20T14:02:52.314Z,47.95
2018-06-20T14:03:53.181Z,49.41
2018-06-20T14:04:55.236Z,49.68
2018-06-20T14:06:06.917Z,49.19
2018-06-20T14:06:52.942Z,47.95
2018-06-20T14:09:42.797Z,49.29
2018-06-20T14:30:58.804Z,49.00
2018-06-20T14:44:28.008Z,47.44
2018-06-20T14:45:39.078Z,49.39
2018-06-20T16:08:58.220Z,48.49
2018-06-20T16:09:39.134Z,49.46
2018-06-20T16:10:17.402Z,47.71
2018-06-20T16:13:12.909Z,47.71
2018-06-20T16:17:20.400Z,51.61
2018-06-20T16:17:56.669Z,48.19
2018-06-20T16:22:22.932Z,49.76
2018-06-20T16:34:16.487Z,47.51
2018-06-20T16:35:43.922Z,47.80
2018-06-20T16:36:55.562Z,48.68
2018-06-20T16:37:45.017Z,47.61
2018-06-20T16:38:45.926Z,48.68
2018-06-20T16:39:40.647Z,49.17
2018-06-20T16:41:16.387Z,49.63
2018-06-20T16:45:04.157Z,49.34
2018-06-20T18:43:57.189Z,58.83
2018-06-20T19:26:02.298Z,63.92
2018-06-20T19:31:02.392Z,67.02
2018-06-20T19:41:44.397Z,65.72
2018-06-20T19:42:12.116Z,65.43
2018-06-20T19:43:14.674Z,65.72
2018-06-20T19:44:14.168Z,65.53
