createdAt,value
2023-05-05T21:31:10.182Z,20.20
2023-05-05T21:33:14.813Z,20.20
2023-05-05T21:35:18.598Z,20.10
2023-05-05T21:37:22.246Z,20.10
2023-05-05T21:39:25.870Z,20.00
2023-05-05T21:41:31.204Z,20.00
2023-05-05T21:43:34.961Z,20.00
2023-05-05T21:45:38.569Z,19.90
2023-05-05T21:47:44.186Z,19.90
2023-05-05T21:49:47.886Z,19.90
2023-05-05T21:51:51.795Z,19.80
2023-05-05T21:53:55.761Z,19.80
2023-05-05T21:55:59.521Z,19.80
2023-05-05T21:58:03.158Z,19.80
2023-05-05T22:00:09.215Z,19.80
2023-05-05T22:02:12.890Z,19.70
2023-05-05T22:04:18.537Z,19.70
2023-05-05T22:06:22.577Z,19.60
2023-05-05T22:08:27.033Z,19.60
2023-05-05T22:10:30.993Z,19.60
2023-05-05T22:12:35.055Z,19.60
2023-05-05T22:14:38.817Z,19.60
2023-05-05T22:16:42.732Z,19.50
2023-05-05T22:18:47.233Z,19.60
2023-05-05T22:20:52.800Z,19.60
2023-05-05T22:22:56.526Z,19.60
2023-05-05T22:25:00.195Z,19.60
2023-05-05T22:27:04.060Z,19.60
2023-05-05T22:29:07.764Z,19.60
2023-05-05T22:31:11.816Z,19.60
2023-05-05T22:33:15.816Z,19.60
2023-05-05T22:35:19.513Z,19.60
2023-05-05T22:37:24.936Z,19.50
2023-05-05T22:39:28.445Z,19.50
2023-05-05T22:41:32.042Z,19.50
2023-05-05T22:43:36.055Z,19.40
2023-05-05T22:45:39.728Z,19.40
2023-05-05T22:47:44.328Z,19.30
2023-05-05T22:49:48.660Z,19.30
2023-05-05T22:51:53.815Z,19.40
2023-05-05T22:54:00.780Z,19.40
2023-05-05T22:56:05.072Z,19.40
2023-05-05T22:58:08.883Z,19.40
2023-05-05T23:00:13.237Z,19.50
2023-05-05T23:02:16.680Z,19.50
2023-05-05T23:04:20.372Z,19.60
2023-05-05T23:06:24.769Z,19.60
2023-05-05T23:08:28.391Z,19.70
2023-05-05T23:10:33.326Z,19.70
2023-05-05T23:12:36.913Z,19.80
2023-05-05T23:14:40.712Z,19.80
2023-05-05T23:16:44.594Z,19.80
2023-05-05T23:18:48.244Z,19.80
2023-05-05T23:20:51.892Z,19.70
2023-05-05T23:22:55.910Z,19.70
2023-05-05T23:24:59.352Z,19.70
2023-05-05T23:27:05.056Z,19.50
2023-05-05T23:29:08.701Z,19.50
2023-05-05T23:31:12.222Z,19.50
2023-05-05T23:33:15.833Z,19.50
2023-05-05T23:35:19.381Z,19.60
2023-05-05T23:37:23.243Z,19.50
2023-05-05T23:39:26.750Z,19.50
2023-05-05T23:41:30.567Z,19.50
2023-05-05T23:43:35.509Z,19.50
2023-05-05T23:45:39.315Z,19.50
2023-05-05T23:47:43.048Z,19.50
2023-05-05T23:49:46.482Z,19.50
2023-05-05T23:51:49.999Z,19.50
2023-05-05T23:53:54.140Z,19.40
2023-05-05T23:55:57.766Z,19.40
2023-05-05T23:58:01.963Z,19.40
