createdAt,value
2019-02-25T00:00:05.455Z,17.43
2019-02-25T00:02:34.098Z,12.17
2019-02-25T00:05:02.505Z,18.17
2019-02-25T00:07:30.948Z,18.07
2019-02-25T00:09:59.354Z,16.67
2019-02-25T00:12:27.773Z,15.93
2019-02-25T00:14:56.203Z,13.00
2019-02-25T00:17:24.619Z,13.30
2019-02-25T00:19:53.030Z,15.83
2019-02-25T00:22:21.462Z,12.23
2019-02-25T00:24:49.882Z,11.67
2019-02-25T00:27:18.297Z,16.20
2019-02-25T00:29:46.806Z,15.93
2019-02-25T00:32:15.286Z,15.83
2019-02-25T00:34:43.696Z,15.60
2019-02-25T00:37:12.203Z,13.00
2019-02-25T00:39:40.679Z,12.97
2019-02-25T00:42:09.089Z,15.23
2019-02-25T00:44:37.586Z,13.53
2019-02-25T00:47:06.071Z,14.10
2019-02-25T00:49:34.547Z,12.03
2019-02-25T00:52:03.069Z,14.40
2019-02-25T00:54:31.477Z,11.83
2019-02-25T00:56:59.904Z,12.97
2019-02-25T00:59:28.339Z,10.37
2019-02-25T01:01:56.822Z,10.43
2019-02-25T01:04:25.302Z,9.80
2019-02-25T01:06:53.811Z,8.47
2019-02-25T01:09:22.293Z,9.80
2019-02-25T01:11:50.702Z,8.97
2019-02-25T01:14:19.211Z,8.40
2019-02-25T01:16:47.627Z,7.17
2019-02-25T01:19:16.113Z,7.13
2019-02-25T01:21:44.611Z,8.10
2019-02-25T01:24:13.095Z,9.50
2019-02-25T01:26:41.530Z,8.13
2019-02-25T01:29:09.966Z,8.60
2019-02-25T01:31:38.416Z,6.83
2019-02-25T01:34:06.890Z,7.63
2019-02-25T01:36:35.331Z,8.80
2019-02-25T01:39:04.684Z,8.73
2019-02-25T01:41:33.146Z,7.60
2019-02-25T01:44:01.594Z,7.20
2019-02-25T01:46:29.995Z,6.63
2019-02-25T01:48:58.474Z,6.63
2019-02-25T01:51:26.919Z,6.63
2019-02-25T01:53:55.401Z,9.93
2019-02-25T01:56:23.809Z,9.47
2019-02-25T01:58:52.350Z,10.20
2019-02-25T02:01:20.758Z,8.97
2019-02-25T02:03:49.163Z,10.30
2019-02-25T02:06:17.694Z,11.07
2019-02-25T02:08:46.298Z,9.87
2019-02-25T02:11:14.723Z,9.97
2019-02-25T02:13:43.201Z,11.33
2019-02-25T02:16:11.634Z,10.57
2019-02-25T02:18:40.159Z,9.83
2019-02-25T02:21:08.639Z,9.20
2019-02-25T02:23:37.075Z,8.43
2019-02-25T02:26:05.599Z,7.90
2019-02-25T02:28:34.006Z,10.23
2019-02-25T02:31:02.468Z,10.20
2019-02-25T02:33:30.946Z,11.10
2019-02-25T02:35:59.354Z,10.80
2019-02-25T02:38:27.797Z,14.50
2019-02-25T02:40:56.215Z,12.23
2019-02-25T02:43:24.612Z,12.57
2019-02-25T02:45:56.355Z,15.60
2019-02-25T02:48:28.071Z,13.97
2019-02-25T02:50:56.482Z,14.67
2019-02-25T02:53:24.934Z,14.47
2019-02-25T02:55:53.411Z,14.17
2019-02-25T02:58:21.823Z,14.20
2019-02-25T03:00:50.256Z,16.80
2019-02-25T03:03:18.671Z,12.83
2019-02-25T03:05:47.146Z,16.77
2019-02-25T03:08:15.666Z,14.83
2019-02-25T03:10:44.146Z,12.77
2019-02-25T03:13:12.562Z,15.13
2019-02-25T03:15:41.088Z,14.20
2019-02-25T03:18:09.511Z,13.53
2019-02-25T03:20:37.923Z,13.77
2019-02-25T03:23:06.426Z,14.13
2019-02-25T03:25:34.842Z,13.83
2019-02-25T03:28:03.326Z,12.10
2019-02-25T03:30:31.850Z,11.83
2019-02-25T03:33:00.320Z,13.27
2019-02-25T03:35:28.730Z,11.53
2019-02-25T03:37:57.183Z,12.93
2019-02-25T03:40:25.594Z,12.43
2019-02-25T03:42:54.004Z,14.27
2019-02-25T03:45:22.482Z,12.97
2019-02-25T03:47:50.962Z,13.07
2019-02-25T03:50:19.434Z,12.07
2019-02-25T03:52:47.871Z,12.70
2019-02-25T03:55:18.880Z,12.03
2019-02-25T03:57:48.230Z,12.17
2019-02-25T04:00:24.038Z,12.07
2019-02-25T04:02:52.530Z,13.80
2019-02-25T04:05:20.940Z,11.43
2019-02-25T04:07:49.453Z,12.83
2019-02-25T04:10:17.932Z,11.30
2019-02-25T04:12:46.334Z,11.53
2019-02-25T04:15:17.951Z,10.80
2019-02-25T04:17:46.360Z,13.87
2019-02-25T04:20:17.877Z,12.03
2019-02-25T04:22:46.319Z,12.63
2019-02-25T04:25:14.735Z,14.10
2019-02-25T04:27:43.154Z,12.67
2019-02-25T04:30:13.894Z,11.63
2019-02-25T04:32:42.383Z,13.30
2019-02-25T04:35:11.858Z,12.83
2019-02-25T04:37:40.265Z,10.93
2019-02-25T04:40:13.458Z,13.40
2019-02-25T04:42:41.968Z,11.73
2019-02-25T04:45:13.014Z,10.50
2019-02-25T04:47:41.459Z,10.37
2019-02-25T04:50:11.233Z,9.83
2019-02-25T04:52:39.711Z,10.00
2019-02-25T04:55:09.968Z,10.17
2019-02-25T04:57:38.411Z,11.37
2019-02-25T05:00:12.642Z,12.33
2019-02-25T05:02:41.053Z,10.63
2019-02-25T05:05:09.815Z,11.83
2019-02-25T05:07:38.297Z,11.43
2019-02-25T05:10:09.770Z,10.30
2019-02-25T05:12:39.283Z,11.50
2019-02-25T05:15:09.304Z,11.67
2019-02-25T05:17:37.711Z,12.63
2019-02-25T05:20:07.202Z,12.50
2019-02-25T05:22:37.506Z,11.40
2019-02-25T05:25:10.793Z,12.50
2019-02-25T05:27:39.202Z,13.70
2019-02-25T05:30:15.567Z,11.83
2019-02-25T05:32:43.977Z,12.27
2019-02-25T05:35:13.519Z,12.60
2019-02-25T05:37:41.998Z,13.10
2019-02-25T05:40:20.140Z,13.43
2019-02-25T05:42:48.555Z,11.43
2019-02-25T05:45:17.041Z,11.53
2019-02-25T05:47:45.533Z,11.33
2019-02-25T05:50:16.473Z,9.80
2019-02-25T05:52:44.885Z,10.47
2019-02-25T05:55:16.699Z,10.50
2019-02-25T05:57:45.240Z,11.70
2019-02-25T06:00:18.549Z,10.13
2019-02-25T06:02:46.995Z,11.23
2019-02-25T06:05:15.398Z,11.03
2019-02-25T06:07:43.811Z,10.53
2019-02-25T06:10:13.399Z,10.47
2019-02-25T06:12:41.802Z,11.63
2019-02-25T06:15:20.824Z,12.33
2019-02-25T06:17:49.299Z,14.13
2019-02-25T06:20:17.980Z,11.50
2019-02-25T06:22:46.486Z,11.50
2019-02-25T06:25:16.075Z,13.73
2019-02-25T06:27:44.594Z,10.63
2019-02-25T06:30:20.634Z,13.07
2019-02-25T06:32:49.040Z,14.73
2019-02-25T06:35:17.448Z,13.73
2019-02-25T06:37:45.890Z,13.97
2019-02-25T06:40:18.185Z,16.53
2019-02-25T06:42:46.632Z,14.30
2019-02-25T06:45:23.749Z,14.73
2019-02-25T06:47:52.173Z,15.03
2019-02-25T06:50:20.627Z,17.23
2019-02-25T06:52:49.289Z,17.07
2019-02-25T06:55:17.705Z,18.57
2019-02-25T06:57:46.170Z,19.10
2019-02-25T07:00:16.575Z,18.60
2019-02-25T07:02:44.990Z,15.00
2019-02-25T07:05:15.035Z,18.63
2019-02-25T07:08:00.173Z,16.80
2019-02-25T07:10:42.334Z,17.03
2019-02-25T07:13:21.410Z,12.73
2019-02-25T07:16:08.087Z,14.23
2019-02-25T07:18:47.498Z,12.03
2019-02-25T07:21:18.123Z,12.33
2019-02-25T07:23:51.267Z,12.37
2019-02-25T07:26:30.575Z,12.40
2019-02-25T07:29:03.648Z,11.33
2019-02-25T07:31:36.210Z,10.37
2019-02-25T07:34:09.306Z,12.40
2019-02-25T07:36:42.247Z,10.13
2019-02-25T07:39:15.371Z,10.50
2019-02-25T07:41:57.757Z,11.43
2019-02-25T07:44:30.862Z,10.90
2019-02-25T07:47:10.039Z,11.17
2019-02-25T07:49:56.260Z,10.53
2019-02-25T07:52:32.227Z,11.47
2019-02-25T07:55:11.397Z,11.90
2019-02-25T07:57:41.523Z,11.47
2019-02-25T08:00:12.040Z,11.47
2019-02-25T08:02:47.774Z,11.87
2019-02-25T08:05:17.826Z,10.67
2019-02-25T08:07:47.879Z,14.07
2019-02-25T08:10:20.610Z,14.77
2019-02-25T08:12:50.651Z,14.43
2019-02-25T08:15:20.707Z,13.00
2019-02-25T08:17:50.786Z,11.63
2019-02-25T08:20:30.070Z,11.93
2019-02-25T08:23:12.216Z,12.17
2019-02-25T08:25:48.153Z,11.00
2019-02-25T08:28:23.854Z,14.67
2019-02-25T08:30:53.906Z,13.70
2019-02-25T08:33:26.651Z,12.97
2019-02-25T08:36:18.239Z,13.57
2019-02-25T08:38:57.594Z,14.73
2019-02-25T08:41:46.061Z,13.80
2019-02-25T08:44:30.991Z,14.50
2019-02-25T08:47:01.071Z,15.30
2019-02-25T08:49:31.183Z,17.10
2019-02-25T08:51:59.630Z,15.33
2019-02-25T08:54:28.098Z,14.60
2019-02-25T08:56:56.507Z,13.07
2019-02-25T08:59:25.013Z,15.80
2019-02-25T09:01:53.462Z,14.40
2019-02-25T09:04:21.951Z,13.67
2019-02-25T09:06:50.430Z,15.67
2019-02-25T09:09:18.878Z,14.53
2019-02-25T09:11:47.314Z,14.10
2019-02-25T09:14:15.796Z,12.77
2019-02-25T09:16:44.310Z,13.37
2019-02-25T09:19:12.844Z,14.93
2019-02-25T09:21:41.259Z,13.47
2019-02-25T09:24:09.717Z,13.10
2019-02-25T09:26:38.157Z,14.07
2019-02-25T09:29:06.671Z,12.77
2019-02-25T09:31:35.080Z,13.33
2019-02-25T09:34:03.543Z,13.03
2019-02-25T09:36:32.015Z,12.77
2019-02-25T09:39:00.430Z,11.10
2019-02-25T09:41:30.180Z,12.77
2019-02-25T09:43:58.774Z,11.93
2019-02-25T09:46:27.187Z,12.40
2019-02-25T09:48:55.706Z,11.80
2019-02-25T09:51:24.132Z,11.77
2019-02-25T09:53:52.615Z,12.13
2019-02-25T09:56:21.055Z,12.83
2019-02-25T09:58:49.571Z,10.87
2019-02-25T10:01:18.050Z,9.80
2019-02-25T10:03:46.491Z,10.30
2019-02-25T10:06:14.971Z,10.47
2019-02-25T10:08:43.390Z,10.27
2019-02-25T10:11:12.010Z,10.50
2019-02-25T10:13:40.490Z,10.47
2019-02-25T10:16:08.982Z,10.53
2019-02-25T10:18:37.431Z,10.27
2019-02-25T10:21:05.850Z,9.70
2019-02-25T10:23:34.338Z,10.20
2019-02-25T10:26:02.894Z,10.43
2019-02-25T10:28:31.310Z,9.87
2019-02-25T10:30:59.789Z,9.27
2019-02-25T10:33:28.235Z,8.53
2019-02-25T10:35:56.682Z,9.67
2019-02-25T10:38:25.158Z,8.63
2019-02-25T10:40:53.945Z,7.97
2019-02-25T10:43:22.587Z,9.17
2019-02-25T10:45:51.006Z,8.63
2019-02-25T10:48:19.978Z,8.37
2019-02-25T10:50:55.708Z,8.97
2019-02-25T10:53:20.411Z,9.07
2019-02-25T10:56:02.414Z,10.50
2019-02-25T10:58:31.719Z,8.70
2019-02-25T11:01:01.146Z,8.23
2019-02-25T11:03:29.558Z,7.97
2019-02-25T11:05:58.612Z,7.93
2019-02-25T11:08:29.030Z,7.67
2019-02-25T11:10:59.094Z,8.17
2019-02-25T11:13:29.593Z,8.83
2019-02-25T11:15:57.710Z,9.00
2019-02-25T11:18:28.218Z,8.80
2019-02-25T11:20:56.205Z,9.17
2019-02-25T11:23:24.623Z,9.57
2019-02-25T11:25:53.758Z,9.37
2019-02-25T11:28:25.903Z,9.20
2019-02-25T11:30:53.792Z,9.53
2019-02-25T11:33:23.213Z,7.60
2019-02-25T11:35:52.507Z,8.53
2019-02-25T11:38:20.954Z,8.90
2019-02-25T11:40:49.366Z,8.33
2019-02-25T11:43:18.925Z,8.57
2019-02-25T11:45:47.975Z,8.60
2019-02-25T11:48:16.382Z,9.23
2019-02-25T11:50:44.906Z,8.30
2019-02-25T11:53:13.430Z,8.00
2019-02-25T11:55:41.959Z,8.53
2019-02-25T11:58:10.395Z,7.30
2019-02-25T12:00:39.890Z,7.03
2019-02-25T12:03:08.569Z,7.67
2019-02-25T12:05:37.014Z,7.20
2019-02-25T12:08:05.431Z,8.50
2019-02-25T12:10:33.875Z,7.90
2019-02-25T12:13:02.378Z,7.37
2019-02-25T12:15:30.797Z,8.07
2019-02-25T12:17:59.303Z,7.50
2019-02-25T12:20:27.938Z,8.03
2019-02-25T12:22:56.350Z,8.33
2019-02-25T12:25:25.707Z,8.97
2019-02-25T12:27:54.145Z,8.17
2019-02-25T12:30:24.922Z,8.53
2019-02-25T12:32:53.335Z,8.53
2019-02-25T12:35:21.844Z,9.20
2019-02-25T12:37:50.278Z,8.50
2019-02-25T12:40:18.843Z,7.90
2019-02-25T12:42:47.349Z,7.67
2019-02-25T12:45:16.108Z,7.67
2019-02-25T12:47:44.586Z,8.95
2019-02-25T12:50:17.031Z,8.17
2019-02-25T12:52:45.443Z,11.33
2019-02-25T12:55:14.890Z,10.10
2019-02-25T12:57:43.427Z,9.35
2019-02-25T13:00:14.242Z,9.47
2019-02-25T13:02:42.677Z,9.80
2019-02-25T13:05:16.986Z,9.50
2019-02-25T13:07:45.482Z,9.83
2019-02-25T13:10:17.730Z,8.40
2019-02-25T13:12:46.255Z,9.30
2019-02-25T13:15:17.062Z,8.80
2019-02-25T13:17:45.507Z,9.18
2019-02-25T13:20:14.753Z,9.60
2019-02-25T13:22:43.248Z,9.68
2019-02-25T13:25:16.990Z,8.73
2019-02-25T13:27:45.415Z,8.70
2019-02-25T13:30:15.445Z,9.35
2019-02-25T13:32:43.964Z,9.17
2019-02-25T13:35:13.719Z,8.78
2019-02-25T13:37:42.227Z,8.33
2019-02-25T13:40:15.250Z,7.22
2019-02-25T13:42:43.737Z,7.05
2019-02-25T13:45:15.247Z,7.30
2019-02-25T13:47:43.759Z,7.80
2019-02-25T13:50:13.620Z,7.75
2019-02-25T13:52:47.947Z,7.57
2019-02-25T13:55:19.289Z,7.08
2019-02-25T13:57:47.766Z,7.90
2019-02-25T14:00:19.539Z,7.07
2019-02-25T14:02:47.987Z,6.15
2019-02-25T14:05:16.496Z,5.78
2019-02-25T14:07:45.603Z,5.75
2019-02-25T14:10:16.142Z,5.70
2019-02-25T14:12:44.602Z,5.83
2019-02-25T14:15:20.114Z,6.67
2019-02-25T14:17:48.525Z,5.72
2019-02-25T14:20:23.992Z,7.50
2019-02-25T14:22:52.469Z,9.50
2019-02-25T14:25:29.807Z,9.13
2019-02-25T14:27:58.418Z,8.80
2019-02-25T14:30:27.675Z,9.03
2019-02-25T14:32:56.443Z,10.60
2019-02-25T14:35:34.215Z,9.33
2019-02-25T14:38:08.146Z,10.08
2019-02-25T14:40:39.412Z,10.72
2019-02-25T14:43:05.991Z,10.70
2019-02-25T14:45:34.722Z,11.35
2019-02-25T14:48:05.349Z,11.10
2019-02-25T14:50:33.407Z,9.40
2019-02-25T14:53:03.984Z,8.55
2019-02-25T14:55:32.034Z,7.78
2019-02-25T14:58:04.454Z,8.23
2019-02-25T15:00:32.805Z,6.80
2019-02-25T15:03:00.677Z,6.10
2019-02-25T15:05:29.159Z,7.50
2019-02-25T15:07:57.871Z,7.22
2019-02-25T15:10:29.113Z,6.70
2019-02-25T15:12:58.761Z,8.90
2019-02-25T15:15:26.671Z,7.58
2019-02-25T15:17:55.206Z,9.68
2019-02-25T15:20:25.612Z,8.08
2019-02-25T15:22:53.752Z,9.15
2019-02-25T15:25:22.274Z,9.03
2019-02-25T15:27:50.758Z,11.48
2019-02-25T15:30:30.842Z,9.90
2019-02-25T15:33:00.102Z,10.53
2019-02-25T15:35:32.307Z,11.67
2019-02-25T15:38:00.490Z,10.87
2019-02-25T15:40:29.214Z,10.00
2019-02-25T15:43:02.527Z,11.00
2019-02-25T15:45:33.447Z,12.00
2019-02-25T15:48:02.955Z,11.80
2019-02-25T15:50:31.372Z,12.50
2019-02-25T15:53:02.565Z,12.47
2019-02-25T15:55:30.386Z,12.20
2019-02-25T15:57:58.884Z,11.13
2019-02-25T16:00:30.009Z,11.88
2019-02-25T16:02:58.862Z,9.85
2019-02-25T16:05:29.585Z,11.03
2019-02-25T16:07:59.966Z,11.70
2019-02-25T16:10:28.478Z,10.60
2019-02-25T16:12:57.874Z,10.57
2019-02-25T16:15:27.000Z,10.57
2019-02-25T16:17:55.475Z,12.77
2019-02-25T16:20:25.290Z,11.80
2019-02-25T16:22:56.294Z,12.83
2019-02-25T16:25:27.082Z,14.13
2019-02-25T16:27:55.437Z,14.40
2019-02-25T16:30:25.693Z,12.73
2019-02-25T16:32:54.004Z,14.27
2019-02-25T16:35:22.427Z,17.10
2019-02-25T16:37:53.109Z,15.17
2019-02-25T16:40:24.435Z,16.03
2019-02-25T16:42:54.906Z,15.00
2019-02-25T16:45:22.918Z,15.30
2019-02-25T16:47:51.443Z,14.63
2019-02-25T16:50:21.099Z,14.83
2019-02-25T16:52:50.614Z,15.53
2019-02-25T16:55:22.665Z,14.27
2019-02-25T16:57:52.066Z,16.90
2019-02-25T17:00:29.380Z,15.03
2019-02-25T17:02:59.289Z,17.63
2019-02-25T17:05:26.026Z,14.27
2019-02-25T17:07:56.052Z,17.03
2019-02-25T17:10:27.093Z,18.23
2019-02-25T17:12:55.937Z,18.30
2019-02-25T17:15:26.359Z,17.73
2019-02-25T17:17:58.414Z,15.77
2019-02-25T17:20:27.843Z,17.47
2019-02-25T17:22:55.134Z,17.90
2019-02-25T17:25:26.832Z,17.80
2019-02-25T17:27:53.708Z,18.93
2019-02-25T17:30:26.434Z,15.20
2019-02-25T17:32:54.951Z,18.13
2019-02-25T17:35:26.584Z,18.87
2019-02-25T17:37:56.265Z,18.37
2019-02-25T17:40:24.730Z,19.30
2019-02-25T17:42:54.550Z,17.87
2019-02-25T17:45:27.687Z,20.50
2019-02-25T17:47:58.440Z,20.40
2019-02-25T17:50:26.395Z,20.63
2019-02-25T17:52:54.850Z,17.53
2019-02-25T17:55:27.228Z,21.17
2019-02-25T17:57:56.530Z,19.10
2019-02-25T18:00:31.951Z,17.37
2019-02-25T18:03:01.437Z,21.07
2019-02-25T18:05:31.793Z,19.43
2019-02-25T18:08:02.972Z,17.73
2019-02-25T18:10:31.508Z,18.97
2019-02-25T18:13:01.608Z,18.77
2019-02-25T18:15:32.830Z,20.53
2019-02-25T18:18:01.464Z,21.83
2019-02-25T18:20:29.941Z,21.20
2019-02-25T18:22:58.758Z,18.17
2019-02-25T18:25:27.240Z,17.97
2019-02-25T18:27:55.726Z,18.00
2019-02-25T18:30:30.121Z,18.83
2019-02-25T18:33:00.977Z,18.77
2019-02-25T18:35:29.047Z,16.93
2019-02-25T18:37:58.622Z,15.47
2019-02-25T18:40:28.103Z,15.20
2019-02-25T18:42:58.205Z,15.03
2019-02-25T18:45:26.695Z,15.37
2019-02-25T18:47:55.144Z,13.50
2019-02-25T18:50:24.722Z,14.97
2019-02-25T18:52:56.723Z,14.43
2019-02-25T18:55:27.117Z,15.80
2019-02-25T18:57:56.331Z,15.87
2019-02-25T19:00:41.931Z,15.93
2019-02-25T19:03:09.909Z,13.07
2019-02-25T19:05:38.360Z,13.77
2019-02-25T19:08:14.923Z,14.60
2019-02-25T19:10:46.080Z,13.80
2019-02-25T19:13:15.968Z,13.50
2019-02-25T19:15:44.393Z,12.50
2019-02-25T19:18:13.793Z,12.77
2019-02-25T19:20:44.022Z,12.93
2019-02-25T19:23:13.920Z,14.50
2019-02-25T19:25:43.296Z,12.93
2019-02-25T19:28:16.576Z,14.33
2019-02-25T19:30:42.186Z,13.67
2019-02-25T19:33:11.509Z,11.63
2019-02-25T19:35:40.865Z,12.97
2019-02-25T19:38:10.371Z,12.63
2019-02-25T19:40:40.850Z,13.30
2019-02-25T19:43:10.210Z,13.83
2019-02-25T19:45:40.309Z,17.27
2019-02-25T19:48:08.791Z,14.57
2019-02-25T19:50:49.871Z,13.63
2019-02-25T19:53:09.537Z,13.53
2019-02-25T19:55:40.442Z,13.67
2019-02-25T19:58:07.756Z,13.60
2019-02-25T20:00:36.244Z,13.93
2019-02-25T20:03:06.160Z,15.10
2019-02-25T20:05:38.919Z,17.10
2019-02-25T20:08:05.289Z,17.73
2019-02-25T20:10:34.135Z,17.77
2019-02-25T20:13:05.662Z,16.13
2019-02-25T20:15:33.052Z,17.87
2019-02-25T20:18:01.561Z,18.50
2019-02-25T20:20:33.627Z,13.83
2019-02-25T20:23:03.860Z,11.10
2019-02-25T20:25:32.023Z,13.73
2019-02-25T20:28:02.184Z,13.20
2019-02-25T20:30:30.659Z,12.47
2019-02-25T20:33:00.799Z,12.17
2019-02-25T20:35:31.215Z,13.40
2019-02-25T20:38:00.390Z,14.33
2019-02-25T20:40:30.606Z,14.47
2019-02-25T20:43:00.965Z,12.63
2019-02-25T20:45:33.197Z,14.60
2019-02-25T20:48:03.384Z,16.03
2019-02-25T20:50:31.848Z,17.53
2019-02-25T20:53:05.049Z,19.87
2019-02-25T20:55:31.599Z,16.57
2019-02-25T20:58:00.619Z,19.27
2019-02-25T21:00:29.112Z,20.90
2019-02-25T21:02:57.558Z,19.50
2019-02-25T21:05:27.387Z,19.43
2019-02-25T21:07:57.942Z,19.63
2019-02-25T21:10:27.899Z,22.70
2019-02-25T21:12:57.178Z,20.67
2019-02-25T21:15:26.268Z,22.40
2019-02-25T21:17:56.832Z,22.27
2019-02-25T21:20:26.076Z,19.07
2019-02-25T21:22:57.681Z,22.37
2019-02-25T21:25:26.860Z,22.60
2019-02-25T21:27:59.029Z,19.20
2019-02-25T21:30:27.121Z,20.33
2019-02-25T21:32:57.159Z,21.03
2019-02-25T21:35:27.799Z,19.90
2019-02-25T21:37:55.765Z,20.00
2019-02-25T21:40:27.126Z,19.33
2019-02-25T21:42:56.686Z,24.90
2019-02-25T21:45:27.099Z,19.40
2019-02-25T21:47:56.540Z,21.30
2019-02-25T21:50:28.417Z,22.37
2019-02-25T21:52:55.348Z,24.70
2019-02-25T21:55:25.658Z,21.93
2019-02-25T21:57:54.904Z,19.13
2019-02-25T22:00:27.017Z,24.43
2019-02-25T22:02:55.635Z,23.67
2019-02-25T22:05:24.142Z,23.77
2019-02-25T22:07:54.753Z,21.53
2019-02-25T22:10:22.705Z,23.10
2019-02-25T22:12:51.137Z,22.23
2019-02-25T22:15:22.136Z,20.53
2019-02-25T22:17:50.695Z,16.57
2019-02-25T22:20:22.506Z,19.57
2019-02-25T22:22:54.598Z,19.07
2019-02-25T22:25:21.666Z,17.37
2019-02-25T22:27:50.168Z,17.30
2019-02-25T22:30:18.716Z,16.93
2019-02-25T22:32:47.160Z,18.27
2019-02-25T22:35:15.570Z,16.23
2019-02-25T22:37:46.804Z,16.20
2019-02-25T22:40:16.892Z,17.57
2019-02-25T22:42:47.131Z,18.67
2019-02-25T22:45:23.235Z,17.70
2019-02-25T22:47:51.732Z,16.43
2019-02-25T22:50:20.148Z,17.10
2019-02-25T22:52:51.622Z,21.27
2019-02-25T22:55:20.774Z,16.57
2019-02-25T22:57:51.186Z,18.37
2019-02-25T23:00:27.407Z,15.20
2019-02-25T23:02:56.839Z,15.93
2019-02-25T23:05:25.734Z,15.80
2019-02-25T23:07:54.686Z,17.50
2019-02-25T23:10:24.173Z,18.33
2019-02-25T23:12:53.009Z,17.53
2019-02-25T23:15:23.324Z,17.93
2019-02-25T23:17:51.642Z,16.20
2019-02-25T23:20:20.107Z,18.03
2019-02-25T23:22:48.620Z,15.43
2019-02-25T23:25:17.030Z,19.20
2019-02-25T23:27:45.444Z,16.73
2019-02-25T23:30:14.818Z,16.77
2019-02-25T23:32:43.244Z,16.90
2019-02-25T23:35:13.786Z,17.27
2019-02-25T23:37:45.100Z,17.33
2019-02-25T23:40:14.347Z,16.47
2019-02-25T23:42:44.317Z,18.17
2019-02-25T23:45:15.521Z,18.17
2019-02-25T23:47:43.960Z,26.57
2019-02-25T23:50:14.471Z,25.97
2019-02-25T23:52:42.910Z,25.20
2019-02-25T23:55:16.486Z,26.00
2019-02-25T23:57:44.415Z,27.13
