createdAt,value
2024-03-04T00:00:04.359Z,93782.00
2024-03-04T00:01:04.374Z,93784.00
2024-03-04T00:02:04.393Z,93785.00
2024-03-04T00:03:04.396Z,93788.00
2024-03-04T00:04:04.528Z,93789.00
2024-03-04T00:05:04.407Z,93788.00
2024-03-04T00:06:04.429Z,93790.00
2024-03-04T00:07:04.516Z,93789.00
2024-03-04T00:08:04.491Z,93787.00
2024-03-04T00:09:04.529Z,93790.00
2024-03-04T00:10:04.540Z,93792.00
2024-03-04T00:11:04.597Z,93794.00
2024-03-04T00:12:04.591Z,93796.00
2024-03-04T00:13:04.760Z,93800.00
2024-03-04T00:14:04.684Z,93796.00
2024-03-04T00:15:04.684Z,93794.00
2024-03-04T00:16:04.734Z,93790.00
2024-03-04T00:17:04.712Z,93791.00
2024-03-04T00:18:04.811Z,93794.00
2024-03-04T00:19:04.833Z,93798.00
2024-03-04T00:20:04.781Z,93798.00
2024-03-04T00:21:04.783Z,93802.00
2024-03-04T00:22:04.804Z,93799.00
2024-03-04T00:23:04.761Z,93800.00
2024-03-04T00:24:04.809Z,93804.00
2024-03-04T00:25:04.816Z,93807.00
2024-03-04T00:26:04.807Z,93808.00
2024-03-04T00:27:04.852Z,93807.00
2024-03-04T00:28:04.942Z,93805.00
2024-03-04T00:29:04.930Z,93809.00
2024-03-04T00:30:04.903Z,93811.00
2024-03-04T00:31:04.947Z,93811.00
2024-03-04T00:32:04.913Z,93810.00
2024-03-04T00:33:04.959Z,93810.00
2024-03-04T00:34:04.957Z,93811.00
2024-03-04T00:35:04.947Z,93812.00
2024-03-04T00:36:04.984Z,93816.00
2024-03-04T00:37:04.986Z,93814.00
2024-03-04T00:38:04.983Z,93813.00
2024-03-04T00:39:05.043Z,93816.00
2024-03-04T00:40:05.043Z,93811.00
2024-03-04T00:41:05.081Z,93812.00
2024-03-04T00:42:05.104Z,93814.00
2024-03-04T00:43:05.238Z,93814.00
2024-03-04T00:44:05.186Z,93812.00
2024-03-04T00:45:05.134Z,93817.00
2024-03-04T00:46:05.194Z,93817.00
2024-03-04T00:47:05.244Z,93819.00
2024-03-04T00:48:05.267Z,93819.00
2024-03-04T00:49:05.247Z,93815.00
2024-03-04T00:50:05.282Z,93813.00
2024-03-04T00:51:05.290Z,93808.00
2024-03-04T00:52:05.428Z,93808.00
2024-03-04T00:53:05.332Z,93811.00
2024-03-04T00:54:05.379Z,93811.00
2024-03-04T00:55:05.410Z,93806.00
2024-03-04T00:56:05.421Z,93807.00
2024-03-04T00:57:05.438Z,93807.00
2024-03-04T00:58:05.499Z,93806.00
2024-03-04T00:59:05.500Z,93808.00
2024-03-04T01:00:05.485Z,93810.00
2024-03-04T01:01:05.595Z,93809.00
2024-03-04T01:02:05.634Z,93810.00
2024-03-04T01:03:05.497Z,93808.00
2024-03-04T01:04:05.582Z,93808.00
2024-03-04T01:05:05.545Z,93812.00
2024-03-04T01:06:05.569Z,93818.00
2024-03-04T01:07:05.645Z,93818.00
2024-03-04T01:08:05.685Z,93817.00
2024-03-04T01:09:05.576Z,93818.00
2024-03-04T01:10:05.592Z,93823.00
2024-03-04T01:11:05.620Z,93826.00
2024-03-04T01:12:05.589Z,93821.00
2024-03-04T01:13:05.690Z,93819.00
2024-03-04T01:14:05.687Z,93814.00
2024-03-04T01:15:05.610Z,93817.00
2024-03-04T01:16:05.730Z,93819.00
2024-03-04T01:17:05.670Z,93821.00
2024-03-04T01:18:05.718Z,93822.00
2024-03-04T01:19:05.771Z,93820.00
2024-03-04T01:20:05.751Z,93817.00
2024-03-04T01:21:05.704Z,93816.00
2024-03-04T01:22:05.749Z,93814.00
2024-03-04T01:23:05.750Z,93813.00
2024-03-04T01:24:05.744Z,93821.00
2024-03-04T01:25:05.745Z,93823.00
2024-03-04T01:26:05.762Z,93819.00
2024-03-04T01:27:05.764Z,93821.00
2024-03-04T01:28:05.794Z,93818.00
2024-03-04T01:29:05.887Z,93813.00
2024-03-04T01:30:05.751Z,93807.00
2024-03-04T01:31:05.787Z,93809.00
2024-03-04T01:32:05.802Z,93816.00
2024-03-04T01:33:05.855Z,93815.00
2024-03-04T01:34:05.935Z,93814.00
2024-03-04T01:35:05.818Z,93812.00
2024-03-04T01:36:05.841Z,93813.00
2024-03-04T01:37:05.844Z,93814.00
2024-03-04T01:38:05.846Z,93817.00
2024-03-04T01:39:05.842Z,93821.00
2024-03-04T01:40:05.868Z,93819.00
2024-03-04T01:41:05.875Z,93823.00
2024-03-04T01:42:05.880Z,93826.00
2024-03-04T01:43:05.917Z,93828.00
2024-03-04T01:44:05.921Z,93824.00
2024-03-04T01:45:05.910Z,93825.00
2024-03-04T01:46:05.981Z,93827.00
2024-03-04T01:47:05.920Z,93833.00
2024-03-04T01:48:06.018Z,93832.00
2024-03-04T01:49:05.955Z,93832.00
2024-03-04T01:50:05.917Z,93827.00
2024-03-04T01:51:05.923Z,93824.00
2024-03-04T01:52:05.981Z,93822.00
2024-03-04T01:53:05.973Z,93822.00
2024-03-04T01:54:05.948Z,93819.00
2024-03-04T01:55:06.066Z,93816.00
2024-03-04T01:56:05.985Z,93819.00
2024-03-04T01:57:05.987Z,93817.00
2024-03-04T01:58:06.061Z,93822.00
2024-03-04T01:59:05.994Z,93823.00
2024-03-04T02:00:06.001Z,93828.00
2024-03-04T02:01:06.090Z,93832.00
2024-03-04T02:02:06.004Z,93830.00
2024-03-04T02:03:06.016Z,93831.00
2024-03-04T02:04:06.048Z,93834.00
2024-03-04T02:05:06.038Z,93831.00
2024-03-04T02:06:06.052Z,93835.00
2024-03-04T02:07:06.101Z,93831.00
2024-03-04T02:08:06.035Z,93833.00
2024-03-04T02:09:06.061Z,93837.00
2024-03-04T02:10:06.078Z,93839.00
2024-03-04T02:11:06.097Z,93844.00
2024-03-04T02:12:06.065Z,93846.00
2024-03-04T02:13:06.247Z,93847.00
2024-03-04T02:14:06.075Z,93844.00
2024-03-04T02:15:06.085Z,93845.00
2024-03-04T02:16:06.136Z,93845.00
2024-03-04T02:17:06.125Z,93847.00
2024-03-04T02:18:06.182Z,93849.00
2024-03-04T02:19:06.180Z,93854.00
2024-03-04T02:20:06.131Z,93856.00
2024-03-04T02:21:06.164Z,93861.00
2024-03-04T02:22:06.177Z,93863.00
2024-03-04T02:23:06.112Z,93869.00
2024-03-04T02:24:06.144Z,93870.00
2024-03-04T02:25:06.209Z,93870.00
2024-03-04T02:26:06.180Z,93872.00
2024-03-04T02:27:06.177Z,93873.00
2024-03-04T02:28:06.314Z,93872.00
2024-03-04T02:29:06.218Z,93871.00
2024-03-04T02:30:06.268Z,93870.00
2024-03-04T02:31:06.390Z,93871.00
2024-03-04T02:32:06.281Z,93871.00
2024-03-04T02:33:06.242Z,93870.00
2024-03-04T02:34:06.490Z,93870.00
2024-03-04T02:35:06.282Z,93868.00
2024-03-04T02:36:06.305Z,93869.00
2024-03-04T02:37:06.347Z,93870.00
2024-03-04T02:38:06.340Z,93871.00
2024-03-04T02:39:06.336Z,93871.00
2024-03-04T02:40:06.349Z,93871.00
2024-03-04T02:41:06.377Z,93875.00
2024-03-04T02:42:06.375Z,93871.00
2024-03-04T02:43:06.371Z,93871.00
2024-03-04T02:44:06.375Z,93867.00
2024-03-04T02:45:06.402Z,93866.00
2024-03-04T02:46:06.474Z,93864.00
2024-03-04T02:47:06.423Z,93862.00
2024-03-04T02:48:06.528Z,93859.00
2024-03-04T02:49:06.448Z,93858.00
2024-03-04T02:50:06.546Z,93858.00
2024-03-04T02:51:06.471Z,93859.00
2024-03-04T02:52:06.548Z,93862.00
2024-03-04T02:53:06.483Z,93863.00
2024-03-04T02:54:06.498Z,93865.00
2024-03-04T02:55:06.599Z,93866.00
2024-03-04T02:56:06.510Z,93863.00
2024-03-04T02:57:06.488Z,93861.00
2024-03-04T02:58:06.562Z,93861.00
2024-03-04T02:59:06.560Z,93858.00
2024-03-04T03:00:06.533Z,93859.00
2024-03-04T03:01:06.661Z,93860.00
2024-03-04T03:02:06.703Z,93861.00
2024-03-04T03:03:06.588Z,93864.00
2024-03-04T03:04:06.662Z,93869.00
2024-03-04T03:05:06.659Z,93870.00
2024-03-04T03:06:06.643Z,93870.00
2024-03-04T03:07:06.669Z,93874.00
2024-03-04T03:08:06.628Z,93873.00
2024-03-04T03:09:06.669Z,93873.00
2024-03-04T03:10:07.063Z,93875.00
2024-03-04T03:11:06.703Z,93874.00
2024-03-04T03:12:06.708Z,93875.00
2024-03-04T03:13:06.713Z,93874.00
2024-03-04T03:14:06.715Z,93875.00
2024-03-04T03:15:06.718Z,93877.00
2024-03-04T03:16:06.802Z,93878.00
2024-03-04T03:17:06.799Z,93882.00
2024-03-04T03:18:06.892Z,93886.00
2024-03-04T03:19:06.902Z,93887.00
2024-03-04T03:20:06.854Z,93889.00
2024-03-04T03:21:06.809Z,93890.00
2024-03-04T03:22:06.878Z,93891.00
2024-03-04T03:23:06.867Z,93892.00
2024-03-04T03:24:06.872Z,93894.00
2024-03-04T03:25:06.919Z,93896.00
2024-03-04T03:26:06.901Z,93897.00
2024-03-04T03:27:06.927Z,93899.00
2024-03-04T03:28:06.931Z,93901.00
2024-03-04T03:29:06.932Z,93903.00
2024-03-04T03:30:06.936Z,93909.00
2024-03-04T03:31:07.008Z,93911.00
2024-03-04T03:32:06.948Z,93912.00
2024-03-04T03:33:06.974Z,93912.00
2024-03-04T03:34:07.025Z,93913.00
2024-03-04T03:35:07.053Z,93913.00
2024-03-04T03:36:07.043Z,93912.00
2024-03-04T03:37:07.051Z,93917.00
2024-03-04T03:38:07.066Z,93920.00
2024-03-04T03:39:07.083Z,93924.00
2024-03-04T03:40:07.179Z,93929.00
2024-03-04T03:41:07.108Z,93929.00
2024-03-04T03:42:07.107Z,93932.00
2024-03-04T03:43:07.133Z,93932.00
2024-03-04T03:44:07.108Z,93935.00
2024-03-04T03:45:07.150Z,93936.00
2024-03-04T03:46:07.216Z,93936.00
2024-03-04T03:47:07.166Z,93938.00
2024-03-04T03:48:07.231Z,93939.00
2024-03-04T03:49:07.342Z,93938.00
2024-03-04T03:50:07.242Z,93939.00
2024-03-04T03:51:07.264Z,93940.00
2024-03-04T03:52:07.285Z,93941.00
2024-03-04T03:53:07.266Z,93943.00
2024-03-04T03:54:07.303Z,93942.00
2024-03-04T03:55:07.361Z,93943.00
2024-03-04T03:56:07.362Z,93941.00
2024-03-04T03:57:07.337Z,93943.00
2024-03-04T03:58:07.383Z,93944.00
2024-03-04T03:59:07.369Z,93943.00
2024-03-04T04:00:07.387Z,93945.00
2024-03-04T04:01:07.526Z,93946.00
2024-03-04T04:02:07.461Z,93949.00
2024-03-04T04:03:07.449Z,93952.00
2024-03-04T04:04:07.435Z,93952.00
2024-03-04T04:05:07.426Z,93953.00
2024-03-04T04:06:07.440Z,93954.00
2024-03-04T04:07:07.492Z,93953.00
2024-03-04T04:08:07.489Z,93955.00
2024-03-04T04:09:07.487Z,93956.00
2024-03-04T04:10:07.562Z,93959.00
2024-03-04T04:11:07.666Z,93956.00
2024-03-04T04:12:07.521Z,93959.00
2024-03-04T04:13:07.567Z,93959.00
2024-03-04T04:14:07.573Z,93961.00
2024-03-04T04:15:07.619Z,93964.00
2024-03-04T04:16:07.601Z,93965.00
2024-03-04T04:17:07.624Z,93965.00
2024-03-04T04:18:07.639Z,93967.00
2024-03-04T04:19:07.652Z,93967.00
2024-03-04T04:20:07.607Z,93967.00
2024-03-04T04:21:07.622Z,93966.00
2024-03-04T04:22:07.671Z,93967.00
2024-03-04T04:23:07.633Z,93968.00
2024-03-04T04:24:07.675Z,93965.00
2024-03-04T04:25:07.725Z,93968.00
2024-03-04T04:26:07.665Z,93966.00
2024-03-04T04:27:07.665Z,93966.00
2024-03-04T04:28:07.783Z,93966.00
2024-03-04T04:29:07.695Z,93966.00
2024-03-04T04:30:07.742Z,93967.00
2024-03-04T04:31:07.799Z,93970.00
2024-03-04T04:32:07.702Z,93970.00
2024-03-04T04:33:07.850Z,93973.00
2024-03-04T04:34:07.793Z,93973.00
2024-03-04T04:35:07.772Z,93973.00
2024-03-04T04:36:07.785Z,93975.00
2024-03-04T04:37:07.843Z,93973.00
2024-03-04T04:38:07.801Z,93975.00
2024-03-04T04:39:15.082Z,93975.00
2024-03-04T04:40:15.105Z,93975.00
2024-03-04T04:41:15.101Z,93972.00
2024-03-04T04:42:15.084Z,93973.00
2024-03-04T04:43:15.090Z,93974.00
2024-03-04T04:44:15.078Z,93976.00
2024-03-04T04:45:15.118Z,93975.00
2024-03-04T04:46:15.112Z,93977.00
2024-03-04T04:47:15.085Z,93976.00
2024-03-04T04:48:15.098Z,93978.00
2024-03-04T04:49:16.534Z,93978.00
2024-03-04T04:50:15.115Z,93979.00
2024-03-04T04:51:15.110Z,93980.00
2024-03-04T04:52:15.124Z,93979.00
2024-03-04T04:53:15.075Z,93981.00
2024-03-04T04:54:15.074Z,93985.00
2024-03-04T04:55:18.094Z,93984.00
2024-03-04T04:56:15.074Z,93984.00
2024-03-04T04:57:15.089Z,93985.00
2024-03-04T04:58:15.128Z,93987.00
2024-03-04T04:59:15.101Z,93986.00
2024-03-04T05:00:15.117Z,93988.00
2024-03-04T05:01:15.116Z,93988.00
2024-03-04T05:02:15.127Z,93988.00
2024-03-04T05:03:28.161Z,93988.00
2024-03-04T05:04:32.126Z,93988.00
2024-03-04T05:05:16.144Z,93988.00
2024-03-04T05:06:15.149Z,93989.00
2024-03-04T05:07:15.141Z,93990.00
2024-03-04T05:08:15.123Z,93991.00
2024-03-04T05:09:15.131Z,93988.00
2024-03-04T05:10:15.211Z,93989.00
2024-03-04T05:11:15.137Z,93986.00
2024-03-04T05:12:15.102Z,93990.00
2024-03-04T05:13:15.092Z,93989.00
2024-03-04T05:14:15.099Z,93990.00
2024-03-04T05:15:15.116Z,93987.00
2024-03-04T05:16:15.119Z,93991.00
2024-03-04T05:17:15.126Z,93993.00
2024-03-04T05:18:15.130Z,93990.00
2024-03-04T05:19:15.137Z,93992.00
2024-03-04T05:20:15.133Z,93992.00
2024-03-04T05:21:15.098Z,93992.00
2024-03-04T05:22:15.218Z,93994.00
2024-03-04T05:23:15.116Z,93995.00
2024-03-04T05:24:15.113Z,94001.00
2024-03-04T05:25:15.199Z,94001.00
2024-03-04T05:26:15.138Z,94002.00
2024-03-04T05:27:15.147Z,94003.00
2024-03-04T05:28:15.152Z,94010.00
2024-03-04T05:29:15.186Z,94011.00
2024-03-04T05:30:15.164Z,94013.00
2024-03-04T05:31:15.201Z,94017.00
2024-03-04T05:32:15.164Z,94019.00
2024-03-04T05:33:15.256Z,94021.00
2024-03-04T05:34:15.182Z,94019.00
2024-03-04T05:35:15.125Z,94021.00
2024-03-04T05:36:15.142Z,94017.00
2024-03-04T05:37:15.202Z,94017.00
2024-03-04T05:38:15.162Z,94018.00
2024-03-04T05:39:15.168Z,94020.00
2024-03-04T05:40:15.201Z,94021.00
2024-03-04T05:41:15.138Z,94022.00
2024-03-04T05:42:15.166Z,94027.00
2024-03-04T05:43:15.192Z,94027.00
2024-03-04T05:44:15.154Z,94031.00
2024-03-04T05:45:15.170Z,94033.00
2024-03-04T05:46:15.185Z,94032.00
2024-03-04T05:47:15.177Z,94030.00
2024-03-04T05:48:15.193Z,94031.00
2024-03-04T05:49:15.264Z,94031.00
2024-03-04T05:50:15.201Z,94028.00
2024-03-04T05:51:15.138Z,94029.00
2024-03-04T05:52:15.175Z,94030.00
2024-03-04T05:53:15.151Z,94027.00
2024-03-04T05:54:15.154Z,94030.00
2024-03-04T05:55:15.190Z,94033.00
2024-03-04T05:56:15.162Z,94034.00
2024-03-04T05:57:15.190Z,94037.00
2024-03-04T05:58:15.247Z,94040.00
2024-03-04T05:59:15.145Z,94042.00
2024-03-04T06:00:15.816Z,94043.00
2024-03-04T06:01:15.255Z,94044.00
2024-03-04T06:02:15.181Z,94045.00
2024-03-04T06:03:15.181Z,94048.00
2024-03-04T06:04:15.214Z,94049.00
2024-03-04T06:05:15.206Z,94052.00
2024-03-04T06:06:15.221Z,94054.00
2024-03-04T06:07:15.198Z,94056.00
2024-03-04T06:08:15.211Z,94057.00
2024-03-04T06:09:15.158Z,94058.00
2024-03-04T06:10:15.232Z,94059.00
2024-03-04T06:11:15.201Z,94059.00
2024-03-04T06:12:15.194Z,94059.00
2024-03-04T06:13:15.207Z,94057.00
2024-03-04T06:14:15.202Z,94055.00
2024-03-04T06:15:15.224Z,94057.00
2024-03-04T06:16:15.170Z,94056.00
2024-03-04T06:17:15.588Z,94055.00
2024-03-04T06:18:15.172Z,94053.00
2024-03-04T06:19:15.211Z,94056.00
2024-03-04T06:20:15.214Z,94055.00
2024-03-04T06:21:15.203Z,94054.00
2024-03-04T06:22:15.250Z,94055.00
2024-03-04T06:23:15.268Z,94059.00
2024-03-04T06:24:15.213Z,94059.00
2024-03-04T06:25:15.221Z,94059.00
2024-03-04T06:26:15.302Z,94059.00
2024-03-04T06:27:15.203Z,94063.00
2024-03-04T06:28:15.242Z,94064.00
2024-03-04T06:29:15.206Z,94062.00
2024-03-04T06:30:15.212Z,94064.00
2024-03-04T06:31:15.232Z,94066.00
2024-03-04T06:32:15.216Z,94069.00
2024-03-04T06:33:15.227Z,94068.00
2024-03-04T06:34:19.730Z,94069.00
2024-03-04T06:35:16.457Z,94074.00
2024-03-04T06:36:15.208Z,94075.00
2024-03-04T06:37:15.251Z,94076.00
2024-03-04T06:38:15.214Z,94082.00
2024-03-04T06:39:15.219Z,94076.00
2024-03-04T06:40:15.272Z,94084.00
2024-03-04T06:41:15.251Z,94085.00
2024-03-04T06:42:15.237Z,94088.00
2024-03-04T06:43:15.232Z,94085.00
2024-03-04T06:44:15.214Z,94087.00
2024-03-04T06:45:15.236Z,94088.00
2024-03-04T06:46:15.242Z,94089.00
2024-03-04T06:47:15.211Z,94093.00
2024-03-04T06:48:15.272Z,94093.00
2024-03-04T06:49:15.269Z,94095.00
2024-03-04T06:50:15.263Z,94095.00
2024-03-04T06:51:15.203Z,94092.00
2024-03-04T06:52:15.279Z,94093.00
2024-03-04T06:53:15.231Z,94096.00
2024-03-04T06:54:15.215Z,94090.00
2024-03-04T06:55:15.259Z,94093.00
2024-03-04T06:56:15.285Z,94089.00
2024-03-04T06:57:15.388Z,94086.00
2024-03-04T06:58:15.403Z,94086.00
2024-03-04T06:59:15.411Z,94085.00
2024-03-04T07:00:15.403Z,94085.00
2024-03-04T07:01:15.528Z,94083.00
2024-03-04T07:02:15.548Z,94083.00
2024-03-04T07:03:15.537Z,94080.00
2024-03-04T07:04:15.574Z,94082.00
2024-03-04T07:05:15.588Z,94081.00
2024-03-04T07:06:15.624Z,94081.00
2024-03-04T07:07:15.689Z,94083.00
2024-03-04T07:08:15.734Z,94084.00
2024-03-04T07:09:15.685Z,94085.00
2024-03-04T07:10:15.742Z,94086.00
2024-03-04T07:11:15.749Z,94085.00
2024-03-04T07:12:15.778Z,94088.00
2024-03-04T07:13:15.843Z,94090.00
2024-03-04T07:14:15.859Z,94093.00
2024-03-04T07:15:15.950Z,94095.00
2024-03-04T07:16:16.063Z,94097.00
2024-03-04T07:17:16.063Z,94098.00
2024-03-04T07:18:16.125Z,94096.00
2024-03-04T07:19:16.170Z,94097.00
2024-03-04T07:20:16.216Z,94100.00
2024-03-04T07:21:16.244Z,94103.00
2024-03-04T07:22:16.313Z,94105.00
2024-03-04T07:23:16.282Z,94102.00
2024-03-04T07:24:16.319Z,94105.00
2024-03-04T07:25:16.424Z,94105.00
2024-03-04T07:26:18.861Z,94109.00
2024-03-04T07:27:16.373Z,94112.00
2024-03-04T07:28:16.410Z,94109.00
2024-03-04T07:29:23.653Z,94110.00
2024-03-04T07:30:17.389Z,94110.00
2024-03-04T07:31:16.458Z,94109.00
2024-03-04T07:32:16.354Z,94109.00
2024-03-04T07:33:16.396Z,94108.00
2024-03-04T07:34:16.473Z,94106.00
2024-03-04T07:35:16.364Z,94106.00
2024-03-04T07:36:17.259Z,94107.00
2024-03-04T07:37:16.444Z,94107.00
2024-03-04T07:38:16.357Z,94106.00
2024-03-04T07:39:16.368Z,94107.00
2024-03-04T07:40:16.458Z,94105.00
2024-03-04T07:41:16.348Z,94108.00
2024-03-04T07:42:17.996Z,94107.00
2024-03-04T07:43:16.369Z,94107.00
2024-03-04T07:44:17.629Z,94111.00
2024-03-04T07:45:16.541Z,94113.00
2024-03-04T07:46:16.625Z,94111.00
2024-03-04T07:47:16.658Z,94113.00
2024-03-04T07:48:16.741Z,94117.00
2024-03-04T07:49:16.835Z,94114.00
2024-03-04T07:50:16.849Z,94116.00
2024-03-04T07:51:16.955Z,94117.00
2024-03-04T07:52:16.997Z,94116.00
2024-03-04T07:53:16.992Z,94118.00
2024-03-04T07:54:17.079Z,94119.00
2024-03-04T07:55:17.169Z,94120.00
2024-03-04T07:56:17.260Z,94120.00
2024-03-04T07:57:20.689Z,94119.00
2024-03-04T07:58:18.347Z,94119.00
2024-03-04T07:59:17.328Z,94119.00
2024-03-04T08:00:17.305Z,94119.00
2024-03-04T08:01:17.375Z,94120.00
2024-03-04T08:02:17.341Z,94120.00
2024-03-04T08:03:17.315Z,94120.00
2024-03-04T08:04:17.391Z,94122.00
2024-03-04T08:05:17.323Z,94121.00
2024-03-04T08:06:17.386Z,94122.00
2024-03-04T08:07:17.475Z,94122.00
2024-03-04T08:08:20.975Z,94123.00
2024-03-04T08:09:18.485Z,94123.00
2024-03-04T08:10:17.528Z,94122.00
2024-03-04T08:11:17.527Z,94122.00
2024-03-04T08:12:17.476Z,94122.00
2024-03-04T08:13:17.522Z,94122.00
2024-03-04T08:14:17.493Z,94123.00
2024-03-04T08:15:17.520Z,94124.00
2024-03-04T08:16:17.514Z,94124.00
2024-03-04T08:17:17.520Z,94122.00
2024-03-04T08:18:17.563Z,94122.00
2024-03-04T08:19:17.615Z,94124.00
2024-03-04T08:20:27.966Z,94122.00
2024-03-04T08:21:18.596Z,94120.00
2024-03-04T08:22:17.647Z,94119.00
2024-03-04T08:23:17.592Z,94119.00
2024-03-04T08:24:17.591Z,94117.00
2024-03-04T08:25:18.360Z,94119.00
2024-03-04T08:26:17.614Z,94118.00
2024-03-04T08:27:17.627Z,94120.00
2024-03-04T08:28:24.384Z,94117.00
2024-03-04T08:29:20.381Z,94118.00
2024-03-04T08:30:17.600Z,94119.00
2024-03-04T08:31:17.656Z,94120.00
2024-03-04T08:32:17.606Z,94125.00
2024-03-04T08:33:17.623Z,94125.00
2024-03-04T08:34:17.682Z,94125.00
2024-03-04T08:35:17.646Z,94124.00
2024-03-04T08:36:17.638Z,94125.00
2024-03-04T08:37:17.639Z,94126.00
2024-03-04T08:38:17.637Z,94125.00
2024-03-04T08:39:17.712Z,94125.00
2024-03-04T08:40:17.631Z,94129.00
2024-03-04T08:41:17.636Z,94127.00
2024-03-04T08:42:17.643Z,94127.00
2024-03-04T08:43:17.640Z,94132.00
2024-03-04T08:44:17.677Z,94130.00
2024-03-04T08:45:17.677Z,94132.00
2024-03-04T08:46:17.717Z,94133.00
2024-03-04T08:47:17.660Z,94130.00
2024-03-04T08:48:17.770Z,94133.00
2024-03-04T08:49:17.666Z,94134.00
2024-03-04T08:50:17.655Z,94133.00
2024-03-04T08:51:17.685Z,94134.00
2024-03-04T08:52:17.690Z,94134.00
2024-03-04T08:53:17.676Z,94133.00
2024-03-04T08:54:17.630Z,94131.00
2024-03-04T08:55:17.658Z,94134.00
2024-03-04T08:56:17.677Z,94133.00
2024-03-04T08:57:17.679Z,94134.00
2024-03-04T08:58:17.731Z,94134.00
2024-03-04T08:59:17.659Z,94132.00
2024-03-04T09:00:17.701Z,94133.00
2024-03-04T09:01:17.806Z,94135.00
2024-03-04T09:02:17.703Z,94135.00
2024-03-04T09:03:17.672Z,94137.00
2024-03-04T09:04:17.701Z,94136.00
2024-03-04T09:05:17.701Z,94136.00
2024-03-04T09:06:18.133Z,94136.00
2024-03-04T09:07:17.823Z,94137.00
2024-03-04T09:08:17.676Z,94138.00
2024-03-04T09:09:17.679Z,94142.00
2024-03-04T09:10:17.690Z,94143.00
2024-03-04T09:11:17.735Z,94141.00
2024-03-04T09:12:17.726Z,94142.00
2024-03-04T09:13:17.688Z,94141.00
2024-03-04T09:14:17.652Z,94142.00
2024-03-04T09:15:17.691Z,94143.00
2024-03-04T09:16:17.713Z,94143.00
2024-03-04T09:17:17.704Z,94143.00
2024-03-04T09:18:17.659Z,94147.00
2024-03-04T09:19:17.739Z,94140.00
2024-03-04T09:20:17.679Z,94136.00
2024-03-04T09:21:17.727Z,94141.00
2024-03-04T09:22:17.722Z,94143.00
2024-03-04T09:23:17.702Z,94142.00
2024-03-04T09:24:17.721Z,94139.00
2024-03-04T09:25:17.727Z,94139.00
2024-03-04T09:26:18.288Z,94141.00
2024-03-04T09:27:17.701Z,94138.00
2024-03-04T09:28:17.729Z,94137.00
2024-03-04T09:29:17.687Z,94138.00
2024-03-04T09:30:17.700Z,94129.00
2024-03-04T09:31:17.760Z,94128.00
2024-03-04T09:32:17.690Z,94128.00
2024-03-04T09:33:17.757Z,94124.00
2024-03-04T09:34:17.755Z,94122.00
2024-03-04T09:35:17.875Z,94122.00
2024-03-04T09:36:17.720Z,94119.00
2024-03-04T09:37:17.745Z,94121.00
2024-03-04T09:38:17.862Z,94120.00
2024-03-04T09:39:17.820Z,94119.00
2024-03-04T09:40:17.963Z,94120.00
2024-03-04T09:41:17.946Z,94120.00
2024-03-04T09:42:17.964Z,94119.00
2024-03-04T09:43:18.123Z,94119.00
2024-03-04T09:44:17.984Z,94119.00
2024-03-04T09:45:18.806Z,94120.00
2024-03-04T09:46:18.106Z,94123.00
2024-03-04T09:47:18.012Z,94120.00
2024-03-04T09:48:18.146Z,94116.00
2024-03-04T09:49:18.143Z,94114.00
2024-03-04T09:50:18.137Z,94112.00
2024-03-04T09:51:18.260Z,94112.00
2024-03-04T09:52:18.256Z,94112.00
2024-03-04T09:53:18.295Z,94108.00
2024-03-04T09:54:18.386Z,94107.00
2024-03-04T09:55:18.427Z,94108.00
2024-03-04T09:56:18.476Z,94108.00
2024-03-04T09:57:18.447Z,94106.00
2024-03-04T09:58:18.476Z,94104.00
2024-03-04T09:59:18.429Z,94104.00
2024-03-04T10:00:18.421Z,94108.00
2024-03-04T10:01:18.571Z,94107.00
2024-03-04T10:02:18.556Z,94106.00
2024-03-04T10:03:18.540Z,94104.00
2024-03-04T10:04:18.554Z,94104.00
2024-03-04T10:05:18.587Z,94102.00
2024-03-04T10:06:18.638Z,94101.00
2024-03-04T10:07:18.734Z,94098.00
2024-03-04T10:08:18.767Z,94097.00
2024-03-04T10:09:19.240Z,94098.00
2024-03-04T10:10:18.953Z,94097.00
2024-03-04T10:11:18.965Z,94096.00
2024-03-04T10:12:18.986Z,94095.00
2024-03-04T10:13:19.087Z,94095.00
2024-03-04T10:14:19.142Z,94093.00
2024-03-04T10:15:19.230Z,94093.00
2024-03-04T10:16:19.361Z,94093.00
2024-03-04T10:17:19.347Z,94092.00
2024-03-04T10:18:19.397Z,94090.00
2024-03-04T10:19:19.580Z,94093.00
2024-03-04T10:20:19.509Z,94092.00
2024-03-04T10:21:19.549Z,94091.00
2024-03-04T10:22:19.616Z,94089.00
2024-03-04T10:23:19.523Z,94090.00
2024-03-04T10:24:19.591Z,94092.00
2024-03-04T10:25:19.751Z,94087.00
2024-03-04T10:26:19.582Z,94089.00
2024-03-04T10:27:19.646Z,94089.00
2024-03-04T10:28:19.742Z,94088.00
2024-03-04T10:29:20.300Z,94089.00
2024-03-04T10:30:22.691Z,94087.00
2024-03-04T10:31:20.865Z,94087.00
2024-03-04T10:32:19.937Z,94087.00
2024-03-04T10:33:19.927Z,94083.00
2024-03-04T10:34:19.866Z,94085.00
2024-03-04T10:35:19.868Z,94085.00
2024-03-04T10:36:19.869Z,94083.00
2024-03-04T10:37:19.905Z,94083.00
2024-03-04T10:38:19.837Z,94084.00
2024-03-04T10:39:19.910Z,94083.00
2024-03-04T10:40:19.883Z,94084.00
2024-03-04T10:41:19.926Z,94081.00
2024-03-04T10:42:19.976Z,94081.00
2024-03-04T10:43:20.065Z,94080.00
2024-03-04T10:44:20.104Z,94076.00
2024-03-04T10:45:20.131Z,94076.00
2024-03-04T10:46:20.210Z,94077.00
2024-03-04T10:47:20.185Z,94076.00
2024-03-04T10:48:20.201Z,94075.00
2024-03-04T10:49:20.239Z,94072.00
2024-03-04T10:50:20.268Z,94074.00
2024-03-04T10:51:20.294Z,94074.00
2024-03-04T10:52:20.315Z,94077.00
2024-03-04T10:53:20.322Z,94076.00
2024-03-04T10:54:20.346Z,94076.00
2024-03-04T10:55:20.403Z,94076.00
2024-03-04T10:56:20.348Z,94073.00
2024-03-04T10:57:20.413Z,94074.00
2024-03-04T10:58:20.549Z,94076.00
2024-03-04T10:59:20.672Z,94073.00
2024-03-04T11:00:20.608Z,94073.00
2024-03-04T11:01:20.796Z,94071.00
2024-03-04T11:02:20.758Z,94071.00
2024-03-04T11:03:20.758Z,94067.00
2024-03-04T11:04:20.834Z,94066.00
2024-03-04T11:05:20.880Z,94064.00
2024-03-04T11:06:20.916Z,94063.00
2024-03-04T11:07:20.982Z,94062.00
2024-03-04T11:08:21.004Z,94061.00
2024-03-04T11:09:21.068Z,94057.00
2024-03-04T11:10:21.145Z,94059.00
2024-03-04T11:11:21.132Z,94057.00
2024-03-04T11:12:21.155Z,94056.00
2024-03-04T11:13:21.187Z,94055.00
2024-03-04T11:14:21.188Z,94056.00
2024-03-04T11:15:21.258Z,94056.00
2024-03-04T11:16:21.485Z,94055.00
2024-03-04T11:17:21.289Z,94053.00
2024-03-04T11:18:21.236Z,94046.00
2024-03-04T11:19:21.352Z,94053.00
2024-03-04T11:20:21.360Z,94052.00
2024-03-04T11:21:21.405Z,94054.00
2024-03-04T11:22:21.560Z,94055.00
2024-03-04T11:23:21.579Z,94054.00
2024-03-04T11:24:21.622Z,94053.00
2024-03-04T11:25:21.786Z,94051.00
2024-03-04T11:26:21.736Z,94051.00
2024-03-04T11:27:21.765Z,94050.00
2024-03-04T11:28:21.870Z,94048.00
2024-03-04T11:29:21.822Z,94047.00
2024-03-04T11:30:21.853Z,94048.00
2024-03-04T11:31:21.902Z,94045.00
2024-03-04T11:32:21.923Z,94046.00
2024-03-04T11:33:22.872Z,94045.00
2024-03-04T11:34:21.955Z,94045.00
2024-03-04T11:35:22.148Z,94042.00
2024-03-04T11:36:22.015Z,94043.00
2024-03-04T11:37:22.023Z,94040.00
2024-03-04T11:38:21.958Z,94042.00
2024-03-04T11:39:22.060Z,94042.00
2024-03-04T11:40:22.030Z,94041.00
2024-03-04T11:41:22.164Z,94044.00
2024-03-04T11:42:22.084Z,94042.00
2024-03-04T11:43:22.180Z,94043.00
2024-03-04T11:44:22.179Z,94040.00