createdAt,value
2022-11-25T00:01:41.610Z,1.98
2022-11-25T00:04:08.171Z,1.88
2022-11-25T00:06:36.157Z,1.98
2022-11-25T00:09:09.580Z,2.25
2022-11-25T00:11:37.998Z,3.08
2022-11-25T00:14:05.288Z,2.67
2022-11-25T00:16:32.193Z,2.25
2022-11-25T00:18:59.419Z,2.83
2022-11-25T00:21:28.733Z,2.33
2022-11-25T00:23:57.592Z,3.33
2022-11-25T00:26:25.995Z,3.60
2022-11-25T00:28:53.503Z,1.48
2022-11-25T00:31:23.106Z,2.33
2022-11-25T00:33:50.379Z,1.85
2022-11-25T00:36:24.507Z,1.95
2022-11-25T00:39:00.046Z,3.22
2022-11-25T00:41:46.920Z,1.52
2022-11-25T00:44:36.540Z,1.13
2022-11-25T00:47:06.175Z,1.75
2022-11-25T00:49:33.493Z,0.88
2022-11-25T00:52:00.195Z,1.45
2022-11-25T00:54:27.318Z,1.35
2022-11-25T00:56:54.124Z,1.88
2022-11-25T00:59:20.942Z,2.30
2022-11-25T01:01:47.649Z,1.70
2022-11-25T01:04:14.827Z,2.17
2022-11-25T01:06:41.849Z,0.88
2022-11-25T01:09:10.790Z,0.80
2022-11-25T01:11:37.655Z,2.22
2022-11-25T01:14:04.329Z,2.03
2022-11-25T01:16:31.993Z,1.50
2022-11-25T01:19:00.333Z,2.63
2022-11-25T01:21:29.992Z,1.85
2022-11-25T01:23:56.655Z,1.75
2022-11-25T01:26:24.824Z,2.40
2022-11-25T01:28:56.922Z,2.17
2022-11-25T01:31:25.235Z,1.63
2022-11-25T01:34:04.331Z,2.72
2022-11-25T01:36:31.439Z,1.67
2022-11-25T01:38:59.909Z,3.13
2022-11-25T01:41:29.610Z,1.90
2022-11-25T01:44:28.746Z,1.75
2022-11-25T01:47:26.035Z,1.92
2022-11-25T01:50:09.600Z,2.60
2022-11-25T01:52:39.786Z,1.00
2022-11-25T01:55:37.035Z,2.85
2022-11-25T01:58:07.933Z,2.03
2022-11-25T02:00:34.984Z,1.88
2022-11-25T02:03:01.813Z,1.95
2022-11-25T02:06:12.001Z,1.77
2022-11-25T02:08:39.938Z,1.80
2022-11-25T02:11:06.608Z,2.40
2022-11-25T02:13:33.908Z,3.47
2022-11-25T02:16:00.777Z,1.50
2022-11-25T02:18:27.851Z,2.33
2022-11-25T02:20:54.831Z,3.30
2022-11-25T02:23:53.487Z,2.13
2022-11-25T02:26:20.714Z,2.60
2022-11-25T02:28:48.871Z,1.80
2022-11-25T02:31:20.965Z,2.08
2022-11-25T02:33:47.722Z,2.35
2022-11-25T02:36:21.097Z,2.97
2022-11-25T02:38:57.020Z,2.40
2022-11-25T02:41:47.324Z,2.97
2022-11-25T02:44:14.500Z,2.55
2022-11-25T02:46:41.191Z,3.50
2022-11-25T02:49:09.582Z,2.70
2022-11-25T02:51:37.836Z,2.70
2022-11-25T02:54:05.183Z,2.97
2022-11-25T02:56:34.356Z,2.22
2022-11-25T02:59:01.778Z,2.25
2022-11-25T03:01:29.772Z,2.55
2022-11-25T03:03:56.732Z,2.72
2022-11-25T03:06:23.748Z,2.85
2022-11-25T03:08:50.410Z,3.42
2022-11-25T03:11:17.030Z,2.15
2022-11-25T03:13:43.648Z,1.75
2022-11-25T03:16:10.349Z,2.10
2022-11-25T03:18:37.267Z,1.77
2022-11-25T03:21:12.783Z,1.90
2022-11-25T03:23:39.502Z,2.53
2022-11-25T03:26:07.119Z,2.15
2022-11-25T03:28:33.923Z,2.40
2022-11-25T03:31:00.556Z,2.65
2022-11-25T03:33:27.166Z,1.25
2022-11-25T03:35:53.783Z,2.10
2022-11-25T03:38:20.450Z,2.33
2022-11-25T03:40:47.849Z,1.92
2022-11-25T03:43:14.606Z,1.75
2022-11-25T03:45:41.344Z,3.60
2022-11-25T03:48:08.031Z,1.50
2022-11-25T03:50:34.824Z,2.40
2022-11-25T03:53:01.429Z,1.52
2022-11-25T03:55:28.088Z,1.38
2022-11-25T03:57:54.675Z,1.98
2022-11-25T04:00:21.338Z,2.60
2022-11-25T04:02:47.978Z,2.63
2022-11-25T04:05:14.767Z,3.28
2022-11-25T04:07:41.544Z,2.83
2022-11-25T04:10:08.905Z,1.58
2022-11-25T04:12:47.506Z,2.03
2022-11-25T04:15:16.137Z,2.13
2022-11-25T04:17:43.218Z,1.48
2022-11-25T04:20:11.958Z,1.40
2022-11-25T04:22:38.713Z,2.05
2022-11-25T04:25:05.867Z,1.60
2022-11-25T04:27:32.740Z,1.23
2022-11-25T04:29:59.586Z,3.08
2022-11-25T04:32:27.375Z,1.90
2022-11-25T04:34:54.298Z,1.08
2022-11-25T04:37:21.610Z,1.45
2022-11-25T04:39:48.318Z,1.50
2022-11-25T04:42:33.221Z,2.20
2022-11-25T04:45:22.167Z,1.85
2022-11-25T04:47:47.979Z,2.50
2022-11-25T04:50:18.741Z,2.80
2022-11-25T04:52:45.494Z,2.75
2022-11-25T04:55:12.260Z,2.22
2022-11-25T04:57:39.001Z,0.80
2022-11-25T05:00:09.449Z,2.00
2022-11-25T05:02:36.472Z,1.83
2022-11-25T05:05:04.040Z,1.23
2022-11-25T05:07:30.989Z,0.98
2022-11-25T05:09:58.309Z,1.15
2022-11-25T05:12:27.535Z,0.98
2022-11-25T05:14:55.268Z,1.90
2022-11-25T05:17:24.559Z,2.13
2022-11-25T05:19:51.810Z,1.60
2022-11-25T05:22:22.337Z,1.25
2022-11-25T05:24:48.984Z,1.52
2022-11-25T05:27:18.099Z,1.42
2022-11-25T05:29:44.919Z,1.73
2022-11-25T05:32:13.819Z,0.95
2022-11-25T05:34:42.903Z,2.85
2022-11-25T05:37:16.823Z,1.33
2022-11-25T05:39:46.648Z,1.42
2022-11-25T05:42:13.422Z,1.15
2022-11-25T05:44:40.007Z,1.17
2022-11-25T05:47:06.890Z,1.20
2022-11-25T05:49:33.663Z,1.98
2022-11-25T05:52:01.228Z,1.27
2022-11-25T05:54:27.996Z,1.63
2022-11-25T05:56:55.166Z,0.90
2022-11-25T05:59:21.770Z,1.50
2022-11-25T06:01:48.531Z,1.45
2022-11-25T06:04:16.094Z,2.10
2022-11-25T06:06:42.879Z,1.70
2022-11-25T06:09:09.567Z,1.15
2022-11-25T06:11:36.634Z,1.17
2022-11-25T06:14:03.218Z,1.05
2022-11-25T06:16:30.549Z,1.30
2022-11-25T06:18:57.145Z,1.88
2022-11-25T06:21:23.914Z,1.65
2022-11-25T06:23:50.602Z,1.35
2022-11-25T06:26:20.849Z,1.60
2022-11-25T06:28:48.304Z,0.98
2022-11-25T06:31:17.888Z,1.08
2022-11-25T06:33:49.644Z,1.15
2022-11-25T06:36:17.555Z,2.17
2022-11-25T06:38:45.979Z,0.82
2022-11-25T06:41:13.095Z,1.55
2022-11-25T06:43:40.022Z,1.23
2022-11-25T06:46:09.682Z,1.02
2022-11-25T06:48:36.776Z,1.15
2022-11-25T06:51:10.069Z,1.45
2022-11-25T06:53:37.569Z,2.78
2022-11-25T06:56:05.736Z,1.42
2022-11-25T06:58:36.678Z,1.20
2022-11-25T07:01:06.338Z,1.13
2022-11-25T07:03:34.154Z,1.00
2022-11-25T07:06:01.530Z,1.50
2022-11-25T07:08:33.561Z,0.77
2022-11-25T07:11:14.157Z,0.85
2022-11-25T07:13:40.728Z,1.02
2022-11-25T07:16:08.178Z,1.02
2022-11-25T07:18:37.576Z,1.02
2022-11-25T07:21:08.427Z,0.80
2022-11-25T07:23:36.478Z,1.20
2022-11-25T07:26:09.738Z,1.27
2022-11-25T07:28:37.177Z,0.43
2022-11-25T07:31:27.547Z,0.82
2022-11-25T07:34:03.749Z,1.75
2022-11-25T07:36:32.577Z,0.28
2022-11-25T07:39:02.194Z,0.95
2022-11-25T07:41:29.780Z,1.52
2022-11-25T07:44:00.258Z,0.98
2022-11-25T07:46:36.436Z,0.88
2022-11-25T07:49:06.388Z,2.33
2022-11-25T07:51:35.344Z,1.75
2022-11-25T07:54:04.276Z,1.48
2022-11-25T07:56:31.647Z,1.00
2022-11-25T07:58:58.256Z,1.90
2022-11-25T08:01:25.668Z,1.20
2022-11-25T08:03:52.796Z,0.50
2022-11-25T08:06:22.608Z,0.55
2022-11-25T08:08:50.519Z,2.15
2022-11-25T08:11:20.780Z,0.88
2022-11-25T08:13:48.071Z,1.85
2022-11-25T08:16:20.790Z,2.08
2022-11-25T08:18:47.830Z,1.08
2022-11-25T08:21:15.927Z,1.38
2022-11-25T08:23:44.043Z,1.33
2022-11-25T08:26:14.476Z,1.15
2022-11-25T08:28:41.548Z,1.60
2022-11-25T08:31:12.293Z,1.35
2022-11-25T08:33:39.284Z,1.00
2022-11-25T08:36:06.657Z,1.30
2022-11-25T08:38:34.005Z,1.05
2022-11-25T08:41:01.359Z,2.20
2022-11-25T08:43:29.694Z,1.85
2022-11-25T08:45:56.870Z,1.55
2022-11-25T08:48:23.843Z,1.35
2022-11-25T08:50:53.727Z,1.02
2022-11-25T08:53:21.827Z,1.85
2022-11-25T08:55:49.428Z,1.67
2022-11-25T08:58:16.303Z,1.05
2022-11-25T09:00:44.321Z,0.88
2022-11-25T09:03:11.529Z,1.60
2022-11-25T09:05:43.103Z,2.15
2022-11-25T09:08:11.280Z,1.92
2022-11-25T09:10:39.532Z,1.05
2022-11-25T09:13:06.399Z,0.93
2022-11-25T09:15:33.243Z,1.25
2022-11-25T09:18:05.780Z,2.05
2022-11-25T09:20:33.605Z,1.23
2022-11-25T09:23:01.395Z,1.05
2022-11-25T09:25:29.057Z,1.65
2022-11-25T09:27:56.689Z,0.45
2022-11-25T09:30:24.790Z,1.63
2022-11-25T09:32:53.538Z,1.48
2022-11-25T09:35:20.991Z,0.90
2022-11-25T09:37:47.622Z,2.10
2022-11-25T09:40:21.841Z,1.05
2022-11-25T09:43:16.317Z,1.25
2022-11-25T09:46:26.103Z,1.02
2022-11-25T09:49:12.188Z,1.30
2022-11-25T09:52:01.387Z,1.17
2022-11-25T09:54:48.910Z,2.13
2022-11-25T09:57:36.737Z,0.47
2022-11-25T10:00:08.234Z,0.93
2022-11-25T10:02:41.973Z,1.33
2022-11-25T10:05:15.987Z,2.08
2022-11-25T10:07:56.751Z,1.52
2022-11-25T10:10:36.593Z,1.10
2022-11-25T10:13:08.174Z,1.38
2022-11-25T10:15:41.799Z,0.80
2022-11-25T10:18:28.016Z,1.25
2022-11-25T10:20:54.676Z,0.98
2022-11-25T10:23:35.345Z,0.77
2022-11-25T10:26:12.797Z,0.70
2022-11-25T10:28:45.880Z,0.65
2022-11-25T10:31:18.744Z,1.15
2022-11-25T10:33:54.879Z,1.83
2022-11-25T10:36:26.448Z,0.82
2022-11-25T10:39:18.578Z,1.70
2022-11-25T10:42:03.505Z,1.02
2022-11-25T10:44:36.599Z,1.45
2022-11-25T10:47:23.954Z,1.58
2022-11-25T10:49:57.104Z,1.42
2022-11-25T10:52:29.574Z,2.70
2022-11-25T10:55:07.575Z,1.60
2022-11-25T10:57:35.398Z,1.85
2022-11-25T11:00:04.582Z,2.78
2022-11-25T11:02:39.075Z,1.52
2022-11-25T11:05:24.012Z,2.22
2022-11-25T11:08:19.294Z,1.67
2022-11-25T11:10:50.524Z,2.47
2022-11-25T11:13:33.026Z,1.50
2022-11-25T11:15:59.623Z,2.08
2022-11-25T11:18:40.640Z,2.45
2022-11-25T11:21:21.204Z,1.77
2022-11-25T11:23:51.160Z,1.75
2022-11-25T11:26:36.372Z,1.65
2022-11-25T11:29:14.349Z,1.58
2022-11-25T11:31:57.992Z,0.85
2022-11-25T11:34:48.462Z,2.15
2022-11-25T11:37:34.171Z,2.17
2022-11-25T11:40:21.101Z,1.35
2022-11-25T11:43:06.263Z,2.15
2022-11-25T11:45:52.129Z,2.20
2022-11-25T11:48:26.231Z,2.15
2022-11-25T11:51:10.682Z,2.40
2022-11-25T11:53:45.474Z,3.20
2022-11-25T11:59:29.904Z,2.05
2022-11-25T12:02:18.597Z,2.15
2022-11-25T12:05:09.661Z,2.55
2022-11-25T12:07:49.554Z,1.80
2022-11-25T12:10:42.722Z,1.42
2022-11-25T12:13:30.739Z,2.63
2022-11-25T12:16:18.229Z,2.30
2022-11-25T12:18:57.817Z,1.88
2022-11-25T12:21:30.341Z,1.38
2022-11-25T12:24:25.018Z,2.55
2022-11-25T12:27:00.537Z,1.77
2022-11-25T12:30:02.310Z,2.40
2022-11-25T12:32:53.344Z,2.03
2022-11-25T12:35:36.121Z,2.45
2022-11-25T12:38:37.303Z,2.15
2022-11-25T12:41:44.520Z,2.40
2022-11-25T12:44:20.203Z,1.88
2022-11-25T12:46:56.851Z,1.95
2022-11-25T12:49:27.499Z,3.63
2022-11-25T12:52:33.325Z,2.55
2022-11-25T12:55:14.064Z,2.88
2022-11-25T12:58:02.409Z,2.70
2022-11-25T13:01:03.522Z,3.40
2022-11-25T13:03:56.323Z,2.20
2022-11-25T13:06:45.742Z,2.42
2022-11-25T13:09:22.847Z,2.90
2022-11-25T13:12:04.917Z,2.33
2022-11-25T13:15:02.263Z,2.58
2022-11-25T13:17:32.417Z,3.22
2022-11-25T13:20:27.191Z,3.72
2022-11-25T13:23:22.508Z,2.67
2022-11-25T13:25:53.501Z,2.33
2022-11-25T13:28:38.000Z,3.63
2022-11-25T13:31:13.838Z,2.80
2022-11-25T13:33:43.723Z,3.00
2022-11-25T13:36:23.556Z,2.65
2022-11-25T13:38:50.161Z,3.08
2022-11-25T13:41:19.615Z,3.80
2022-11-25T13:44:05.397Z,3.20
2022-11-25T13:46:39.757Z,2.78
2022-11-25T13:49:58.956Z,2.58
2022-11-25T13:52:33.662Z,2.50
2022-11-25T13:55:06.103Z,3.42
2022-11-25T13:57:35.549Z,2.83
2022-11-25T14:00:09.175Z,3.15
2022-11-25T14:02:38.064Z,2.55
2022-11-25T14:05:30.703Z,3.63
2022-11-25T14:08:21.920Z,2.70
2022-11-25T14:11:09.512Z,3.20
2022-11-25T14:14:03.357Z,2.50
2022-11-25T14:16:42.976Z,2.55
2022-11-25T14:19:43.443Z,2.80
2022-11-25T14:22:10.386Z,2.83
2022-11-25T14:24:50.248Z,3.03
2022-11-25T14:27:22.573Z,2.78
2022-11-25T14:29:55.103Z,3.17
2022-11-25T14:32:30.105Z,2.92
2022-11-25T14:35:04.122Z,2.80
2022-11-25T14:37:49.744Z,2.95
2022-11-25T14:40:27.055Z,2.25
2022-11-25T14:43:02.515Z,2.85
2022-11-25T14:45:33.545Z,2.88
2022-11-25T14:48:25.580Z,2.53
2022-11-25T14:50:58.351Z,4.38
2022-11-25T14:53:26.423Z,3.53
2022-11-25T14:55:55.027Z,4.10
2022-11-25T14:58:22.217Z,3.33
2022-11-25T15:01:13.911Z,3.40
2022-11-25T15:03:40.523Z,5.10
2022-11-25T15:06:12.488Z,3.78
2022-11-25T15:08:53.122Z,2.80
2022-11-25T15:11:22.487Z,3.50
2022-11-25T15:14:04.910Z,3.33
2022-11-25T15:16:40.278Z,3.67
2022-11-25T15:19:16.968Z,3.38
2022-11-25T15:22:20.870Z,3.13
2022-11-25T15:24:40.307Z,2.95
2022-11-25T15:27:25.441Z,2.65
2022-11-25T15:29:53.367Z,3.30
2022-11-25T15:32:27.298Z,4.25
2022-11-25T15:34:56.222Z,3.33
2022-11-25T15:37:24.184Z,3.40
2022-11-25T15:40:11.116Z,3.50
2022-11-25T15:42:37.692Z,4.00
2022-11-25T15:45:10.785Z,3.22
2022-11-25T15:47:37.510Z,5.57
2022-11-25T15:50:24.030Z,5.15
2022-11-25T15:52:54.681Z,3.08
2022-11-25T15:55:35.124Z,3.63
2022-11-25T15:58:20.035Z,3.42
2022-11-25T16:01:05.150Z,2.55
2022-11-25T16:03:32.866Z,3.10
2022-11-25T16:06:01.771Z,3.42
2022-11-25T16:08:31.553Z,4.15
2022-11-25T16:11:09.277Z,4.78
2022-11-25T16:13:37.818Z,4.70
2022-11-25T16:16:07.345Z,6.95
2022-11-25T16:18:44.425Z,4.93
2022-11-25T16:21:16.782Z,4.97
2022-11-25T16:23:59.343Z,3.97
2022-11-25T16:26:33.988Z,4.07
2022-11-25T16:29:03.176Z,3.40
2022-11-25T16:31:29.746Z,5.38
2022-11-25T16:34:15.026Z,4.72
2022-11-25T16:36:41.767Z,4.70
2022-11-25T16:39:08.523Z,3.72
2022-11-25T16:41:36.616Z,4.53
2022-11-25T16:44:18.063Z,3.45
2022-11-25T16:46:45.067Z,4.65
2022-11-25T16:49:16.338Z,3.60
2022-11-25T16:51:43.607Z,4.53
2022-11-25T16:54:11.040Z,3.72
2022-11-25T16:56:40.267Z,4.75
2022-11-25T16:59:15.809Z,5.60
2022-11-25T17:01:42.691Z,4.25
2022-11-25T17:04:12.088Z,5.32
2022-11-25T17:06:38.948Z,4.63
2022-11-25T17:09:05.573Z,4.75
2022-11-25T17:11:49.040Z,4.55
2022-11-25T17:14:30.310Z,4.30
2022-11-25T17:16:59.476Z,5.25
2022-11-25T17:19:26.251Z,4.72
2022-11-25T17:21:53.020Z,5.72
2022-11-25T17:24:22.487Z,8.38
2022-11-25T17:26:51.323Z,5.90
2022-11-25T17:29:22.834Z,6.20
2022-11-25T17:31:53.634Z,5.60
2022-11-25T17:34:23.533Z,5.90
2022-11-25T17:36:52.295Z,4.75
2022-11-25T17:39:18.981Z,5.55
2022-11-25T17:41:48.958Z,4.85
2022-11-25T17:44:27.648Z,6.75
2022-11-25T17:46:55.923Z,6.38
2022-11-25T17:49:23.314Z,5.10
2022-11-25T17:51:50.422Z,5.10
2022-11-25T17:54:17.509Z,5.35
2022-11-25T17:56:50.718Z,4.40
2022-11-25T17:59:29.937Z,5.43
2022-11-25T18:01:59.062Z,5.25
2022-11-25T18:04:36.429Z,4.97
2022-11-25T18:07:03.332Z,5.10
2022-11-25T18:09:29.933Z,6.03
2022-11-25T18:11:59.242Z,4.95
2022-11-25T18:14:33.764Z,5.65
2022-11-25T18:17:07.999Z,5.45
2022-11-25T18:19:35.162Z,6.18
2022-11-25T18:22:13.193Z,5.82
2022-11-25T18:24:40.412Z,7.20
2022-11-25T18:27:10.704Z,5.97
2022-11-25T18:29:37.976Z,7.45
2022-11-25T18:32:04.761Z,7.82
2022-11-25T18:34:31.487Z,6.55
2022-11-25T18:36:58.672Z,5.88
2022-11-25T18:39:25.299Z,6.18
2022-11-25T18:41:57.910Z,7.03
2022-11-25T18:44:26.986Z,5.25
2022-11-25T18:46:54.019Z,6.15
2022-11-25T18:49:21.219Z,6.00
2022-11-25T18:51:48.294Z,6.05
2022-11-25T18:54:15.309Z,6.50
2022-11-25T18:56:42.152Z,6.07
2022-11-25T18:59:14.838Z,5.97
2022-11-25T19:01:45.364Z,6.82
2022-11-25T19:04:16.050Z,6.80
2022-11-25T19:06:43.427Z,6.15
2022-11-25T19:09:10.497Z,7.10
2022-11-25T19:11:40.798Z,6.80
2022-11-25T19:14:13.346Z,6.78
2022-11-25T19:16:40.783Z,5.50
2022-11-25T19:19:10.104Z,6.22
2022-11-25T19:21:36.678Z,5.95
2022-11-25T19:24:12.321Z,5.82
2022-11-25T19:26:43.169Z,4.80
2022-11-25T19:29:16.586Z,5.43
2022-11-25T19:31:43.451Z,5.55
2022-11-25T19:34:23.197Z,5.88
2022-11-25T19:36:49.829Z,6.13
2022-11-25T19:39:18.728Z,6.05
2022-11-25T19:41:45.566Z,6.03
2022-11-25T19:44:12.176Z,7.57
2022-11-25T19:47:13.022Z,5.28
2022-11-25T19:49:30.188Z,5.82
2022-11-25T19:51:56.765Z,7.07
2022-11-25T19:54:23.491Z,6.95
2022-11-25T19:56:50.205Z,5.72
2022-11-25T19:59:16.734Z,7.65
2022-11-25T20:01:45.302Z,6.07
2022-11-25T20:04:22.605Z,5.40
2022-11-25T20:06:49.741Z,6.55
2022-11-25T20:09:16.358Z,5.53
2022-11-25T20:11:43.287Z,6.05
2022-11-25T20:14:09.852Z,6.10
2022-11-25T20:16:39.871Z,6.72
2022-11-25T20:19:07.603Z,5.13
2022-11-25T20:21:38.236Z,5.43
2022-11-25T20:24:11.185Z,6.03
2022-11-25T20:26:40.193Z,5.10
2022-11-25T20:29:19.290Z,4.85
2022-11-25T20:31:47.018Z,5.18
2022-11-25T20:34:13.729Z,5.10
2022-11-25T20:36:42.064Z,5.82
2022-11-25T20:39:17.537Z,5.05
2022-11-25T20:41:48.123Z,5.35
2022-11-25T20:44:14.773Z,5.55
2022-11-25T20:46:41.764Z,4.97
2022-11-25T20:49:27.704Z,4.93
2022-11-25T20:51:54.875Z,4.30
2022-11-25T20:54:25.575Z,5.47
2022-11-25T20:56:52.472Z,6.05
2022-11-25T20:59:27.588Z,5.13
2022-11-25T21:01:55.737Z,5.50
2022-11-25T21:04:22.787Z,5.07
2022-11-25T21:06:49.385Z,5.22
2022-11-25T21:09:23.359Z,6.00
2022-11-25T21:11:51.674Z,3.78
2022-11-25T21:14:19.830Z,4.68
2022-11-25T21:16:47.483Z,3.35
2022-11-25T21:19:14.095Z,4.53
2022-11-25T21:21:43.582Z,3.83
2022-11-25T21:24:29.935Z,4.03
2022-11-25T21:26:58.750Z,3.95
2022-11-25T21:29:26.653Z,3.85
2022-11-25T21:31:55.104Z,3.30
2022-11-25T21:34:21.830Z,4.53
2022-11-25T21:36:51.784Z,4.38
2022-11-25T21:39:31.205Z,3.30
2022-11-25T21:42:03.351Z,3.05
2022-11-25T21:44:39.387Z,2.10
2022-11-25T21:47:16.571Z,2.70
2022-11-25T21:49:43.718Z,3.42
2022-11-25T21:52:10.725Z,2.72
2022-11-25T21:54:37.428Z,3.70
2022-11-25T21:57:04.818Z,2.53
2022-11-25T21:59:32.127Z,3.40
2022-11-25T22:01:58.732Z,3.13
2022-11-25T22:04:25.325Z,2.70
2022-11-25T22:06:52.018Z,3.72
2022-11-25T22:09:19.066Z,3.97
2022-11-25T22:11:48.570Z,3.38
2022-11-25T22:14:28.665Z,2.40
2022-11-25T22:16:57.043Z,3.15
2022-11-25T22:19:26.073Z,3.58
2022-11-25T22:21:52.681Z,2.35
2022-11-25T22:24:19.977Z,3.95
2022-11-25T22:26:49.677Z,3.53
2022-11-25T22:29:21.073Z,2.30
2022-11-25T22:31:49.150Z,2.85
2022-11-25T22:34:21.271Z,2.60
2022-11-25T22:36:49.365Z,3.65
2022-11-25T22:39:24.582Z,2.88
2022-11-25T22:41:58.685Z,3.03
2022-11-25T22:44:37.706Z,2.50
2022-11-25T22:47:05.978Z,1.83
2022-11-25T22:49:40.599Z,3.60
2022-11-25T22:52:17.486Z,3.03
2022-11-25T22:54:44.576Z,2.30
2022-11-25T22:57:11.310Z,2.53
2022-11-25T22:59:38.042Z,2.25
2022-11-25T23:02:05.187Z,3.13
2022-11-25T23:04:31.991Z,2.22
2022-11-25T23:06:58.644Z,1.77
2022-11-25T23:09:25.364Z,1.67
2022-11-25T23:11:52.087Z,1.67
2022-11-25T23:14:18.662Z,2.72
2022-11-25T23:16:45.649Z,3.53
2022-11-25T23:19:16.837Z,2.20
2022-11-25T23:21:45.490Z,2.47
2022-11-25T23:24:14.401Z,3.10
2022-11-25T23:26:41.037Z,2.20
2022-11-25T23:29:08.240Z,2.03
2022-11-25T23:31:37.445Z,2.65
2022-11-25T23:36:48.747Z,2.40
2022-11-25T23:39:22.483Z,1.40
2022-11-25T23:41:49.779Z,1.27
2022-11-25T23:44:30.891Z,1.60
2022-11-25T23:47:02.923Z,1.70
2022-11-25T23:49:39.574Z,1.50
2022-11-25T23:52:08.413Z,2.42
2022-11-25T23:54:42.472Z,1.83
2022-11-25T23:57:19.888Z,1.67
2022-11-25T23:59:47.295Z,2.28
