createdAt,value
2018-01-18T00:00:06.457Z,9.30
2018-01-18T00:02:33.165Z,7.80
2018-01-18T00:04:59.833Z,8.60
2018-01-18T00:07:26.529Z,8.50
2018-01-18T00:09:53.239Z,6.33
2018-01-18T00:12:19.939Z,10.60
2018-01-18T00:14:46.655Z,6.23
2018-01-18T00:17:13.377Z,7.73
2018-01-18T00:19:40.109Z,6.33
2018-01-18T00:22:06.896Z,7.97
2018-01-18T00:24:33.911Z,3.67
2018-01-18T00:27:00.630Z,6.70
2018-01-18T00:29:27.521Z,7.47
2018-01-18T00:31:54.234Z,7.20
2018-01-18T00:34:20.929Z,8.30
2018-01-18T00:36:47.640Z,7.57
2018-01-18T00:39:14.322Z,10.37
2018-01-18T00:41:41.120Z,7.93
2018-01-18T00:44:07.897Z,9.83
2018-01-18T00:46:34.586Z,9.40
2018-01-18T00:49:01.265Z,8.53
2018-01-18T00:51:27.992Z,9.57
2018-01-18T00:53:54.689Z,11.10
2018-01-18T00:56:21.388Z,8.37
2018-01-18T00:58:48.078Z,6.10
2018-01-18T01:01:14.836Z,8.20
2018-01-18T01:03:41.555Z,8.67
2018-01-18T01:06:08.269Z,7.47
2018-01-18T01:08:34.975Z,6.40
2018-01-18T01:11:01.696Z,7.57
2018-01-18T01:13:28.398Z,7.50
2018-01-18T01:15:55.100Z,5.90
2018-01-18T01:18:21.796Z,5.80
2018-01-18T01:20:48.503Z,5.87
2018-01-18T01:23:15.193Z,4.03
2018-01-18T01:25:41.886Z,6.90
2018-01-18T01:28:08.587Z,11.70
2018-01-18T01:30:35.290Z,8.23
2018-01-18T01:33:01.957Z,7.30
2018-01-18T01:35:28.649Z,7.00
2018-01-18T01:37:55.329Z,8.07
2018-01-18T01:40:22.033Z,5.17
2018-01-18T01:42:48.732Z,6.17
2018-01-18T01:45:15.403Z,5.53
2018-01-18T01:47:42.091Z,7.13
2018-01-18T01:50:08.764Z,6.30
2018-01-18T01:52:35.519Z,7.70
2018-01-18T01:55:02.211Z,12.73
2018-01-18T01:57:28.920Z,9.00
2018-01-18T01:59:55.594Z,3.40
2018-01-18T02:02:22.313Z,5.73
2018-01-18T02:04:49.065Z,8.10
2018-01-18T02:07:15.775Z,5.83
2018-01-18T02:09:42.489Z,10.47
2018-01-18T02:12:09.424Z,7.60
2018-01-18T02:14:36.100Z,8.60
2018-01-18T02:17:02.815Z,5.80
2018-01-18T02:19:29.503Z,5.33
2018-01-18T02:21:57.074Z,7.47
2018-01-18T02:24:23.786Z,9.90
2018-01-18T02:26:51.377Z,7.57
2018-01-18T02:29:18.117Z,10.83
2018-01-18T02:31:44.825Z,7.43
2018-01-18T02:34:11.525Z,9.27
2018-01-18T02:36:38.212Z,5.77
2018-01-18T02:39:04.936Z,9.87
2018-01-18T02:41:31.611Z,7.87
2018-01-18T02:43:58.348Z,4.77
2018-01-18T02:46:25.061Z,9.67
2018-01-18T02:48:51.765Z,9.33
2018-01-18T02:51:18.477Z,6.93
2018-01-18T02:53:45.142Z,5.80
2018-01-18T02:56:11.817Z,9.60
2018-01-18T02:58:38.510Z,5.83
2018-01-18T03:01:05.223Z,3.80
2018-01-18T03:03:31.970Z,4.80
2018-01-18T03:05:58.648Z,5.60
2018-01-18T03:08:25.381Z,6.70
2018-01-18T03:10:52.081Z,6.77
2018-01-18T03:13:18.754Z,7.40
2018-01-18T03:15:45.469Z,8.57
2018-01-18T03:18:12.241Z,3.30
2018-01-18T03:20:38.990Z,7.40
2018-01-18T03:23:05.948Z,7.23
2018-01-18T03:25:32.748Z,5.83
2018-01-18T03:27:59.461Z,8.23
2018-01-18T03:30:26.164Z,6.10
2018-01-18T03:32:52.844Z,7.20
2018-01-18T03:35:19.550Z,8.10
2018-01-18T03:37:46.262Z,5.17
2018-01-18T03:40:13.032Z,12.60
2018-01-18T03:42:39.737Z,4.20
2018-01-18T03:45:06.458Z,6.13
2018-01-18T03:47:33.145Z,7.53
2018-01-18T03:49:59.891Z,6.93
2018-01-18T03:52:26.574Z,6.03
2018-01-18T03:54:53.300Z,4.43
2018-01-18T03:57:19.978Z,6.30
2018-01-18T03:59:46.690Z,7.53
2018-01-18T04:02:13.414Z,9.03
2018-01-18T04:04:40.094Z,5.27
2018-01-18T04:07:06.790Z,5.77
2018-01-18T04:09:33.500Z,3.23
2018-01-18T04:12:00.184Z,5.53
2018-01-18T04:14:26.910Z,5.20
2018-01-18T04:16:53.616Z,4.90
2018-01-18T04:19:20.310Z,5.33
2018-01-18T04:21:47.690Z,9.00
2018-01-18T04:24:14.396Z,6.60
2018-01-18T04:26:41.141Z,5.73
2018-01-18T04:29:07.868Z,7.90
2018-01-18T04:31:34.543Z,5.47
2018-01-18T04:34:01.273Z,6.83
2018-01-18T04:36:27.987Z,6.87
2018-01-18T04:38:54.691Z,7.97
2018-01-18T04:41:21.418Z,7.20
2018-01-18T04:43:48.094Z,5.97
2018-01-18T04:46:14.798Z,4.03
2018-01-18T04:48:41.507Z,6.13
2018-01-18T04:51:08.273Z,7.13
2018-01-18T04:53:34.960Z,8.83
2018-01-18T04:56:01.663Z,10.40
2018-01-18T04:58:28.366Z,3.07
2018-01-18T05:00:55.104Z,2.17
2018-01-18T05:03:21.857Z,5.40
2018-01-18T05:05:48.547Z,2.33
2018-01-18T05:08:15.261Z,4.43
2018-01-18T05:10:41.965Z,3.53
2018-01-18T05:13:08.669Z,1.60
2018-01-18T05:15:35.390Z,3.07
2018-01-18T05:18:02.105Z,1.03
2018-01-18T05:20:28.813Z,1.80
2018-01-18T05:22:55.515Z,1.17
2018-01-18T05:25:22.222Z,3.40
2018-01-18T05:27:48.923Z,4.80
2018-01-18T05:30:15.609Z,3.47
2018-01-18T05:32:42.317Z,1.97
2018-01-18T05:35:09.006Z,0.97
2018-01-18T05:37:35.773Z,1.90
2018-01-18T05:40:02.455Z,1.97
2018-01-18T05:42:29.195Z,1.30
2018-01-18T05:44:55.911Z,0.70
2018-01-18T05:47:22.655Z,1.20
2018-01-18T05:49:49.382Z,0.80
2018-01-18T05:52:16.078Z,1.97
2018-01-18T05:54:42.766Z,1.70
2018-01-18T05:57:09.478Z,2.10
2018-01-18T05:59:36.200Z,1.40
2018-01-18T06:02:02.894Z,4.13
2018-01-18T06:04:29.616Z,1.00
2018-01-18T06:06:56.348Z,1.83
2018-01-18T06:09:23.155Z,1.27
2018-01-18T06:11:49.932Z,1.50
2018-01-18T06:14:16.637Z,1.33
2018-01-18T06:16:43.426Z,1.90
2018-01-18T06:19:10.165Z,1.87
2018-01-18T06:21:37.036Z,1.23
2018-01-18T06:24:03.760Z,2.30
2018-01-18T06:26:30.494Z,0.97
2018-01-18T06:28:57.258Z,0.83
2018-01-18T06:31:23.946Z,2.07
2018-01-18T06:33:50.687Z,0.60
2018-01-18T06:36:17.397Z,0.97
2018-01-18T06:38:44.141Z,3.90
2018-01-18T06:41:10.828Z,1.47
2018-01-18T06:43:37.645Z,0.80
2018-01-18T06:46:04.336Z,0.90
2018-01-18T06:48:31.930Z,1.67
2018-01-18T06:50:58.629Z,1.43
2018-01-18T06:53:25.325Z,0.80
2018-01-18T06:55:52.033Z,1.37
2018-01-18T06:58:18.766Z,0.80
2018-01-18T07:00:45.517Z,0.83
2018-01-18T07:03:12.205Z,0.80
2018-01-18T07:05:38.914Z,0.70
2018-01-18T07:08:05.652Z,1.10
2018-01-18T07:10:32.358Z,0.60
2018-01-18T07:12:59.101Z,0.53
2018-01-18T07:15:25.800Z,1.33
2018-01-18T07:17:52.523Z,0.83
2018-01-18T07:20:19.321Z,1.57
2018-01-18T07:22:46.028Z,0.60
2018-01-18T07:25:12.886Z,0.73
2018-01-18T07:27:39.626Z,0.87
2018-01-18T07:30:06.308Z,1.50
2018-01-18T07:32:33.013Z,0.97
2018-01-18T07:34:59.777Z,1.00
2018-01-18T07:37:26.501Z,0.60
2018-01-18T07:39:53.206Z,0.70
2018-01-18T07:42:19.916Z,0.70
2018-01-18T07:44:46.630Z,0.60
2018-01-18T07:47:13.338Z,0.77
2018-01-18T07:49:40.062Z,0.60
2018-01-18T07:52:06.772Z,2.47
2018-01-18T07:54:33.479Z,0.70
2018-01-18T07:57:05.788Z,0.60
2018-01-18T07:59:32.525Z,0.60
2018-01-18T08:01:59.256Z,0.73
2018-01-18T08:04:26.778Z,0.53
2018-01-18T08:06:53.604Z,0.70
2018-01-18T08:09:20.333Z,0.50
2018-01-18T08:11:47.038Z,0.50
2018-01-18T08:14:13.772Z,0.70
2018-01-18T08:16:40.482Z,1.03
2018-01-18T08:19:07.178Z,0.70
2018-01-18T08:21:33.859Z,0.60
2018-01-18T08:24:00.630Z,4.47
2018-01-18T08:26:27.337Z,0.93
2018-01-18T08:28:54.683Z,1.00
2018-01-18T08:31:21.483Z,1.17
2018-01-18T08:33:48.195Z,0.77
2018-01-18T08:36:14.978Z,0.87
2018-01-18T08:38:41.702Z,0.73
2018-01-18T08:41:08.442Z,1.13
2018-01-18T08:43:35.153Z,0.77
2018-01-18T08:46:01.851Z,0.50
2018-01-18T08:48:28.559Z,1.23
2018-01-18T08:50:55.273Z,0.50
2018-01-18T08:53:21.938Z,0.73
2018-01-18T08:55:48.814Z,1.20
2018-01-18T08:58:15.495Z,0.40
2018-01-18T09:00:42.930Z,0.70
2018-01-18T09:03:09.652Z,0.60
2018-01-18T09:05:36.355Z,0.50
2018-01-18T09:08:03.118Z,0.80
2018-01-18T09:10:29.820Z,0.77
2018-01-18T09:12:56.535Z,0.40
2018-01-18T09:15:23.214Z,0.67
2018-01-18T09:17:49.937Z,0.50
2018-01-18T09:20:16.658Z,0.90
2018-01-18T09:22:43.398Z,0.60
2018-01-18T09:25:10.098Z,3.30
2018-01-18T09:27:36.818Z,0.50
2018-01-18T09:30:03.514Z,1.23
2018-01-18T09:32:31.114Z,0.37
2018-01-18T09:34:57.858Z,0.40
2018-01-18T09:37:24.594Z,0.53
2018-01-18T09:39:51.534Z,0.60
2018-01-18T09:42:18.254Z,0.50
2018-01-18T09:44:44.953Z,1.97
2018-01-18T09:47:11.633Z,1.60
2018-01-18T09:49:38.442Z,0.73
2018-01-18T09:52:05.176Z,0.57
2018-01-18T09:54:31.921Z,0.77
2018-01-18T09:56:58.621Z,0.40
2018-01-18T09:59:25.322Z,0.77
2018-01-18T10:01:52.080Z,0.60
2018-01-18T10:04:18.769Z,0.63
2018-01-18T10:06:45.482Z,0.80
2018-01-18T10:09:12.234Z,0.40
2018-01-18T10:11:38.975Z,0.80
2018-01-18T10:14:06.114Z,0.40
2018-01-18T10:16:32.817Z,0.50
2018-01-18T10:18:59.553Z,1.20
2018-01-18T10:21:26.223Z,0.60
2018-01-18T10:23:52.928Z,0.60
2018-01-18T10:26:19.642Z,0.50
2018-01-18T10:28:46.309Z,0.53
2018-01-18T10:31:13.018Z,0.50
2018-01-18T10:33:39.694Z,1.37
2018-01-18T10:36:06.431Z,0.70
2018-01-18T10:38:33.111Z,2.30
2018-01-18T10:40:59.797Z,0.37
2018-01-18T10:43:26.580Z,0.40
2018-01-18T10:45:53.302Z,0.40
2018-01-18T10:48:20.063Z,0.60
2018-01-18T10:50:46.777Z,1.37
2018-01-18T10:53:13.509Z,1.23
2018-01-18T10:55:40.216Z,2.10
2018-01-18T10:58:06.892Z,0.70
2018-01-18T11:00:33.628Z,0.50
2018-01-18T11:03:00.343Z,0.90
2018-01-18T11:05:27.093Z,0.60
2018-01-18T11:07:53.837Z,0.63
2018-01-18T11:10:20.600Z,2.00
2018-01-18T11:12:47.392Z,2.40
2018-01-18T11:15:14.087Z,0.53
2018-01-18T11:17:40.821Z,2.60
2018-01-18T11:20:07.543Z,0.60
2018-01-18T11:22:34.293Z,1.17
2018-01-18T11:25:01.025Z,0.60
2018-01-18T11:27:27.783Z,0.60
2018-01-18T11:29:54.508Z,0.53
2018-01-18T11:32:21.205Z,0.67
2018-01-18T11:34:47.922Z,1.03
2018-01-18T11:37:14.583Z,0.50
2018-01-18T11:39:41.289Z,0.50
2018-01-18T11:42:08.049Z,0.80
2018-01-18T11:44:34.719Z,0.60
2018-01-18T11:47:01.412Z,0.80
2018-01-18T11:49:28.134Z,0.73
2018-01-18T11:51:54.858Z,0.70
2018-01-18T11:54:21.637Z,0.93
2018-01-18T11:56:48.366Z,0.40
2018-01-18T11:59:15.063Z,0.70
2018-01-18T12:01:41.847Z,1.50
2018-01-18T12:04:08.590Z,0.73
2018-01-18T12:06:35.395Z,1.47
2018-01-18T12:09:02.118Z,1.13
2018-01-18T12:11:28.802Z,1.23
2018-01-18T12:13:55.543Z,1.10
2018-01-18T12:16:22.243Z,2.00
2018-01-18T12:18:48.980Z,0.70
2018-01-18T12:21:15.738Z,0.50
2018-01-18T12:23:42.453Z,0.73
2018-01-18T12:26:09.160Z,0.73
2018-01-18T12:28:35.883Z,1.40
2018-01-18T12:31:02.615Z,1.00
2018-01-18T12:33:29.354Z,0.67
2018-01-18T12:35:56.209Z,1.83
2018-01-18T12:38:22.909Z,0.70
2018-01-18T12:40:49.654Z,0.90
2018-01-18T12:43:16.373Z,0.57
2018-01-18T12:45:43.077Z,0.70
2018-01-18T12:48:09.818Z,1.70
2018-01-18T12:50:36.551Z,1.20
2018-01-18T12:53:04.054Z,2.90
2018-01-18T12:55:30.750Z,2.10
2018-01-18T12:57:57.489Z,1.10
2018-01-18T13:00:24.279Z,1.00
2018-01-18T13:02:50.989Z,0.90
2018-01-18T13:05:17.681Z,0.77
2018-01-18T13:07:44.559Z,0.70
2018-01-18T13:10:11.289Z,0.80
2018-01-18T13:12:37.979Z,1.10
2018-01-18T13:15:04.722Z,1.27
2018-01-18T13:17:31.409Z,0.60
2018-01-18T13:19:58.157Z,2.60
2018-01-18T13:22:24.891Z,0.87
2018-01-18T13:24:51.630Z,0.70
2018-01-18T13:27:18.326Z,0.60
2018-01-18T13:29:45.003Z,0.73
2018-01-18T13:32:11.776Z,2.70
2018-01-18T13:34:38.531Z,1.53
2018-01-18T13:37:05.258Z,0.90
2018-01-18T13:39:31.916Z,1.17
2018-01-18T13:41:58.648Z,1.60
2018-01-18T13:44:25.322Z,0.83
2018-01-18T13:46:52.063Z,0.80
2018-01-18T13:49:18.792Z,1.00
2018-01-18T13:51:45.548Z,0.93
2018-01-18T13:54:12.231Z,1.80
2018-01-18T13:56:38.922Z,0.80
2018-01-18T13:59:05.622Z,1.00
2018-01-18T14:01:32.370Z,1.90
2018-01-18T14:03:59.087Z,1.97
2018-01-18T14:06:25.821Z,2.27
2018-01-18T14:08:52.541Z,1.43
2018-01-18T14:11:19.290Z,1.70
2018-01-18T14:13:46.052Z,0.87
2018-01-18T14:16:12.764Z,1.63
2018-01-18T14:18:39.557Z,2.23
2018-01-18T14:21:06.291Z,0.70
2018-01-18T14:23:32.998Z,0.77
2018-01-18T14:25:59.754Z,0.53
2018-01-18T14:28:26.454Z,0.83
2018-01-18T14:30:53.182Z,0.90
2018-01-18T14:33:19.863Z,0.60
2018-01-18T14:35:46.533Z,1.03
2018-01-18T14:38:13.285Z,1.43
2018-01-18T14:40:39.990Z,1.40
2018-01-18T14:43:06.725Z,2.30
2018-01-18T14:45:33.421Z,1.37
2018-01-18T14:48:00.144Z,0.90
2018-01-18T14:50:26.871Z,1.20
2018-01-18T14:52:53.995Z,1.13
2018-01-18T14:55:20.729Z,0.63
2018-01-18T14:57:47.497Z,1.33
2018-01-18T15:00:14.402Z,0.60
2018-01-18T15:02:41.136Z,1.50
2018-01-18T15:05:08.051Z,1.40
2018-01-18T15:07:34.792Z,1.43
2018-01-18T15:10:02.221Z,0.80
2018-01-18T15:12:28.961Z,0.83
2018-01-18T15:14:55.673Z,4.03
2018-01-18T15:17:22.380Z,0.80
2018-01-18T15:19:49.381Z,1.73
2018-01-18T15:22:16.093Z,1.73
2018-01-18T15:24:42.809Z,1.07
2018-01-18T15:27:09.568Z,0.70
2018-01-18T15:29:36.267Z,0.83
2018-01-18T15:32:03.755Z,2.33
2018-01-18T15:34:30.432Z,2.60
2018-01-18T15:36:57.116Z,0.83
2018-01-18T15:39:23.859Z,0.87
2018-01-18T15:41:50.595Z,0.80
2018-01-18T15:44:17.326Z,1.50
2018-01-18T15:46:44.107Z,2.90
2018-01-18T15:49:11.619Z,1.97
2018-01-18T15:51:38.425Z,2.23
2018-01-18T15:54:05.132Z,2.17
2018-01-18T15:56:31.805Z,1.90
2018-01-18T15:58:58.548Z,1.93
2018-01-18T16:01:25.568Z,2.00
2018-01-18T16:03:52.263Z,2.97
2018-01-18T16:06:19.015Z,2.50
2018-01-18T16:08:45.751Z,2.30
2018-01-18T16:11:12.520Z,1.80
2018-01-18T16:13:39.397Z,3.37
2018-01-18T16:16:06.204Z,1.50
2018-01-18T16:18:32.906Z,1.47
2018-01-18T16:20:59.657Z,2.50
2018-01-18T16:23:26.387Z,4.43
2018-01-18T16:25:53.086Z,4.87
2018-01-18T16:28:19.953Z,2.37
2018-01-18T16:30:46.655Z,3.97
2018-01-18T16:33:14.038Z,5.00
2018-01-18T16:35:40.745Z,3.80
2018-01-18T16:38:07.489Z,7.50
2018-01-18T16:40:34.190Z,4.73
2018-01-18T16:43:02.061Z,3.97
2018-01-18T16:45:28.942Z,6.97
2018-01-18T16:47:55.657Z,8.90
2018-01-18T16:50:22.343Z,6.40
2018-01-18T16:52:49.154Z,4.13
2018-01-18T16:55:15.898Z,5.20
2018-01-18T16:57:42.609Z,8.20
2018-01-18T17:00:09.341Z,5.27
2018-01-18T17:02:36.101Z,5.63
2018-01-18T17:05:02.904Z,9.07
2018-01-18T17:07:29.646Z,8.63
2018-01-18T17:09:56.400Z,9.50
2018-01-18T17:12:23.146Z,7.27
2018-01-18T17:14:49.868Z,5.43
2018-01-18T17:17:16.593Z,9.47
2018-01-18T17:19:44.111Z,8.70
2018-01-18T17:22:10.819Z,9.83
2018-01-18T17:24:37.581Z,6.73
2018-01-18T17:27:04.292Z,11.00
2018-01-18T17:29:31.032Z,15.23
2018-01-18T17:31:57.807Z,11.70
2018-01-18T17:34:24.494Z,7.20
2018-01-18T17:36:51.220Z,12.77
2018-01-18T17:39:17.926Z,5.50
2018-01-18T17:41:44.656Z,5.97
2018-01-18T17:44:11.472Z,6.70
2018-01-18T17:46:38.908Z,7.77
2018-01-18T17:49:05.666Z,4.53
2018-01-18T17:51:32.409Z,8.77
2018-01-18T17:53:59.104Z,5.33
2018-01-18T17:56:25.879Z,8.67
2018-01-18T17:58:52.638Z,8.70
2018-01-18T18:01:19.698Z,6.73
2018-01-18T18:03:50.576Z,6.00
2018-01-18T18:06:18.298Z,7.37
2018-01-18T18:08:45.210Z,8.27
2018-01-18T18:11:11.972Z,6.77
2018-01-18T18:13:38.736Z,10.63
2018-01-18T18:16:05.439Z,11.23
2018-01-18T18:18:32.141Z,7.07
2018-01-18T18:20:58.957Z,8.63
2018-01-18T18:23:25.670Z,10.60
2018-01-18T18:25:52.349Z,10.00
2018-01-18T18:28:19.045Z,8.07
2018-01-18T18:30:45.808Z,11.83
2018-01-18T18:33:12.486Z,9.17
2018-01-18T18:35:39.234Z,12.10
2018-01-18T18:38:05.911Z,8.30
2018-01-18T18:40:33.359Z,10.70
2018-01-18T18:43:00.116Z,10.57
2018-01-18T18:45:26.819Z,11.77
2018-01-18T18:47:53.711Z,9.80
2018-01-18T18:50:20.477Z,9.40
2018-01-18T18:52:47.201Z,10.03
2018-01-18T18:55:14.039Z,11.47
2018-01-18T18:57:40.740Z,9.30
2018-01-18T19:00:07.446Z,13.50
2018-01-18T19:02:34.163Z,10.77
2018-01-18T19:05:00.941Z,8.00
2018-01-18T19:07:27.702Z,7.67
2018-01-18T19:09:54.395Z,7.17
2018-01-18T19:12:21.137Z,12.37
2018-01-18T19:14:47.858Z,5.87
2018-01-18T19:17:14.554Z,7.50
2018-01-18T19:19:41.529Z,7.10
2018-01-18T19:22:08.295Z,9.73
2018-01-18T19:24:35.047Z,8.53
2018-01-18T19:27:01.727Z,6.10
2018-01-18T19:29:28.417Z,7.40
2018-01-18T19:31:55.164Z,8.73
2018-01-18T19:34:21.993Z,7.83
2018-01-18T19:36:48.773Z,6.60
2018-01-18T19:39:15.530Z,14.73
2018-01-18T19:41:42.305Z,5.10
2018-01-18T19:44:09.001Z,6.47
2018-01-18T19:46:35.892Z,7.80
2018-01-18T19:49:02.768Z,6.07
2018-01-18T19:51:30.597Z,4.67
2018-01-18T19:53:57.537Z,9.80
2018-01-18T19:56:24.515Z,4.70
2018-01-18T19:58:51.343Z,8.20
2018-01-18T20:01:18.225Z,4.00
2018-01-18T20:03:45.000Z,4.70
2018-01-18T20:06:11.908Z,4.40
2018-01-18T20:08:38.966Z,3.63
2018-01-18T20:11:05.724Z,6.53
2018-01-18T20:13:32.496Z,7.60
2018-01-18T20:15:59.633Z,4.70
2018-01-18T20:18:26.573Z,5.43
2018-01-18T20:20:53.366Z,8.47
2018-01-18T20:23:20.176Z,4.43
2018-01-18T20:25:47.096Z,4.17
2018-01-18T20:28:13.956Z,5.10
2018-01-18T20:30:41.696Z,4.10
2018-01-18T20:33:08.632Z,7.37
2018-01-18T20:35:35.730Z,4.13
2018-01-18T20:38:02.470Z,9.20
2018-01-18T20:40:29.187Z,5.30
2018-01-18T20:42:55.906Z,3.20
2018-01-18T20:45:22.748Z,6.27
2018-01-18T20:47:49.447Z,4.37
2018-01-18T20:50:16.204Z,4.33
2018-01-18T20:52:42.892Z,7.37
2018-01-18T20:55:09.642Z,5.73
2018-01-18T20:57:36.339Z,6.70
2018-01-18T21:00:03.027Z,6.03
2018-01-18T21:02:29.779Z,9.73
2018-01-18T21:04:56.484Z,7.40
2018-01-18T21:07:23.301Z,7.50
2018-01-18T21:09:50.476Z,8.67
2018-01-18T21:12:17.212Z,5.73
2018-01-18T21:14:44.205Z,5.93
2018-01-18T21:17:10.900Z,7.10
2018-01-18T21:19:37.659Z,6.07
2018-01-18T21:22:04.382Z,8.00
2018-01-18T21:24:31.134Z,6.07
2018-01-18T21:26:57.865Z,6.73
2018-01-18T21:29:24.550Z,8.07
2018-01-18T21:31:51.267Z,5.03
2018-01-18T21:34:17.991Z,4.47
2018-01-18T21:36:44.827Z,4.50
2018-01-18T21:39:11.518Z,3.77
2018-01-18T21:41:38.251Z,5.73
2018-01-18T21:44:04.992Z,4.63
2018-01-18T21:46:31.769Z,2.27
2018-01-18T21:48:58.506Z,2.43
2018-01-18T21:51:25.275Z,2.47
2018-01-18T21:53:52.005Z,2.40
2018-01-18T21:56:18.746Z,4.13
2018-01-18T21:58:45.436Z,2.77
2018-01-18T22:01:12.137Z,1.73
2018-01-18T22:03:38.867Z,2.20
2018-01-18T22:06:05.595Z,3.00
2018-01-18T22:08:32.292Z,2.30
2018-01-18T22:10:59.109Z,2.07
2018-01-18T22:13:25.889Z,6.37
2018-01-18T22:15:53.477Z,2.63
2018-01-18T22:18:20.147Z,3.60
2018-01-18T22:20:46.845Z,7.83
2018-01-18T22:23:13.563Z,3.53
2018-01-18T22:25:40.295Z,6.40
2018-01-18T22:28:06.997Z,5.53
2018-01-18T22:30:33.782Z,7.83
2018-01-18T22:33:00.499Z,4.20
2018-01-18T22:35:27.176Z,6.30
2018-01-18T22:37:53.924Z,8.37
2018-01-18T22:40:20.716Z,5.23
2018-01-18T22:42:47.433Z,5.93
2018-01-18T22:45:14.117Z,7.23
2018-01-18T22:47:40.817Z,11.37
2018-01-18T22:50:07.545Z,9.10
2018-01-18T22:52:34.245Z,7.27
2018-01-18T22:55:01.194Z,4.97
2018-01-18T22:57:27.927Z,7.47
2018-01-18T22:59:54.647Z,5.60
2018-01-18T23:02:21.375Z,7.97
2018-01-18T23:04:48.112Z,7.13
2018-01-18T23:07:14.826Z,6.53
2018-01-18T23:09:41.550Z,11.97
2018-01-18T23:12:08.256Z,7.43
2018-01-18T23:14:34.961Z,7.07
2018-01-18T23:17:01.689Z,11.03
2018-01-18T23:19:28.504Z,7.17
2018-01-18T23:21:55.221Z,7.23
2018-01-18T23:24:21.917Z,12.83
2018-01-18T23:26:48.640Z,10.27
2018-01-18T23:29:15.325Z,8.13
2018-01-18T23:31:42.020Z,6.60
2018-01-18T23:34:08.792Z,9.30
2018-01-18T23:36:35.499Z,7.40
2018-01-18T23:39:02.312Z,8.63
2018-01-18T23:41:29.058Z,6.90
2018-01-18T23:43:55.777Z,9.97
2018-01-18T23:46:22.460Z,6.40
2018-01-18T23:48:49.176Z,12.00
2018-01-18T23:51:16.912Z,8.40
2018-01-18T23:53:43.685Z,12.73
2018-01-18T23:56:10.399Z,8.30
2018-01-18T23:58:37.140Z,10.40
