createdAt,value
2022-08-26T01:37:15.794Z,99.90
2022-08-26T01:39:45.283Z,99.90
2022-08-26T01:42:14.638Z,99.90
2022-08-26T01:45:07.032Z,99.90
2022-08-26T01:47:37.964Z,99.90
2022-08-26T01:50:13.026Z,99.90
2022-08-26T01:52:53.445Z,99.90
2022-08-26T01:55:29.290Z,99.90
2022-08-26T01:58:01.424Z,99.90
2022-08-26T02:00:28.564Z,99.90
2022-08-26T02:03:18.267Z,99.90
2022-08-26T02:05:53.413Z,99.90
2022-08-26T02:08:36.854Z,99.90
2022-08-26T02:11:03.878Z,99.90
2022-08-26T02:13:33.033Z,99.90
2022-08-26T02:16:03.708Z,99.90
2022-08-26T02:18:35.044Z,99.90
2022-08-26T02:21:02.432Z,99.90
2022-08-26T02:23:33.659Z,99.90
2022-08-26T02:26:12.575Z,99.90
2022-08-26T02:28:56.254Z,99.90
2022-08-26T02:31:23.600Z,99.90
2022-08-26T02:33:50.379Z,99.90
2022-08-26T02:36:28.390Z,99.90
2022-08-26T02:38:55.636Z,99.90
2022-08-26T02:41:23.696Z,99.90
2022-08-26T02:43:51.444Z,99.90
2022-08-26T02:46:27.652Z,99.90
2022-08-26T02:48:54.948Z,99.90
2022-08-26T02:51:21.632Z,99.90
2022-08-26T02:53:51.338Z,99.90
2022-08-26T02:56:18.289Z,99.90
2022-08-26T02:58:46.360Z,99.90
2022-08-26T03:01:25.213Z,99.90
2022-08-26T03:03:53.322Z,99.90
2022-08-26T03:06:20.600Z,99.90
2022-08-26T03:08:47.920Z,99.90
2022-08-26T03:11:15.128Z,99.90
2022-08-26T03:13:42.647Z,99.90
2022-08-26T03:16:09.613Z,99.90
2022-08-26T03:18:36.510Z,99.90
2022-08-26T03:21:07.856Z,99.90
2022-08-26T03:23:35.200Z,99.90
2022-08-26T03:26:02.309Z,99.90
2022-08-26T03:28:29.539Z,99.90
2022-08-26T03:30:58.062Z,99.90
2022-08-26T03:33:26.500Z,99.90
2022-08-26T03:35:54.395Z,99.90
2022-08-26T03:38:25.055Z,99.90
2022-08-26T03:40:52.486Z,99.90
2022-08-26T03:43:19.651Z,99.90
2022-08-26T03:45:46.692Z,99.90
2022-08-26T03:48:13.633Z,99.90
2022-08-26T03:50:41.647Z,99.90
2022-08-26T03:53:12.787Z,99.90
2022-08-26T03:55:40.840Z,99.90
2022-08-26T03:58:07.580Z,99.90
2022-08-26T04:00:34.453Z,99.90
2022-08-26T04:03:01.663Z,99.90
2022-08-26T04:05:28.512Z,99.90
2022-08-26T04:07:55.235Z,99.90
2022-08-26T04:10:29.058Z,99.90
2022-08-26T04:12:59.024Z,99.90
2022-08-26T04:15:26.888Z,99.90
2022-08-26T04:17:53.978Z,99.90
2022-08-26T04:20:22.869Z,99.90
2022-08-26T04:22:50.535Z,99.90
2022-08-26T04:25:32.068Z,99.90
2022-08-26T04:27:58.830Z,99.90
2022-08-26T04:30:27.654Z,99.90
2022-08-26T04:32:54.707Z,99.90
2022-08-26T04:35:25.764Z,99.90
2022-08-26T04:37:53.008Z,99.90
2022-08-26T04:40:19.769Z,99.90
2022-08-26T04:42:48.587Z,99.90
2022-08-26T04:45:17.316Z,99.90
2022-08-26T04:47:44.248Z,99.90
2022-08-26T04:50:11.149Z,99.90
2022-08-26T04:52:37.822Z,99.90
2022-08-26T04:55:06.541Z,99.90
2022-08-26T04:57:35.011Z,99.90
2022-08-26T05:00:02.483Z,99.90
2022-08-26T05:02:31.498Z,99.90
2022-08-26T05:04:58.417Z,99.90
2022-08-26T05:07:26.058Z,99.90
2022-08-26T05:09:52.855Z,99.90
2022-08-26T05:12:19.604Z,99.90
2022-08-26T05:14:46.405Z,99.90
2022-08-26T05:17:14.958Z,99.90
2022-08-26T05:19:42.970Z,99.90
2022-08-26T05:22:09.840Z,99.90
2022-08-26T05:24:40.390Z,99.90
2022-08-26T05:27:11.752Z,99.90
2022-08-26T05:29:41.208Z,99.90
2022-08-26T05:32:08.274Z,99.90
2022-08-26T05:34:37.969Z,99.90
2022-08-26T05:37:06.200Z,99.90
2022-08-26T05:39:33.772Z,99.90
2022-08-26T05:42:01.207Z,99.90
2022-08-26T05:44:28.963Z,99.90
2022-08-26T05:47:03.592Z,99.90
2022-08-26T05:49:30.564Z,99.90
2022-08-26T05:51:57.266Z,99.90
2022-08-26T05:54:24.883Z,99.90
2022-08-26T05:56:52.110Z,99.90
2022-08-26T05:59:24.100Z,99.90
2022-08-26T06:01:52.110Z,99.90
2022-08-26T06:04:18.867Z,99.90
2022-08-26T06:06:46.949Z,99.90
2022-08-26T06:09:14.042Z,99.90
2022-08-26T06:11:44.292Z,99.90
2022-08-26T06:14:11.040Z,99.90
2022-08-26T06:16:41.277Z,99.90
2022-08-26T06:19:10.707Z,99.90
2022-08-26T06:21:40.385Z,99.90
2022-08-26T06:24:29.384Z,99.90
2022-08-26T06:27:01.642Z,99.90
2022-08-26T06:29:30.422Z,99.90
2022-08-26T06:31:58.632Z,99.90
2022-08-26T06:34:30.428Z,99.90
2022-08-26T06:37:02.704Z,99.90
2022-08-26T06:39:31.309Z,99.90
2022-08-26T06:41:59.381Z,99.90
2022-08-26T06:44:27.204Z,99.90
2022-08-26T06:46:54.088Z,99.90
2022-08-26T06:49:26.919Z,99.90
2022-08-26T06:51:55.248Z,99.90
2022-08-26T06:54:22.077Z,99.90
2022-08-26T06:56:49.541Z,99.90
2022-08-26T06:59:16.316Z,99.90
2022-08-26T07:01:44.939Z,99.90
2022-08-26T07:04:15.505Z,99.90
2022-08-26T07:06:48.949Z,99.90
2022-08-26T07:09:16.790Z,99.90
2022-08-26T07:11:44.543Z,99.90
2022-08-26T07:14:12.152Z,99.90
2022-08-26T07:16:41.209Z,99.90
2022-08-26T07:19:11.223Z,99.90
2022-08-26T07:21:40.392Z,99.90
2022-08-26T07:24:07.843Z,99.90
2022-08-26T07:26:34.639Z,99.90
2022-08-26T07:29:02.029Z,99.90
2022-08-26T07:31:36.004Z,98.50
2022-08-26T07:34:07.682Z,97.40
2022-08-26T07:36:34.975Z,95.20
2022-08-26T07:39:01.684Z,95.90
2022-08-26T07:43:56.798Z,94.10
2022-08-26T07:46:26.932Z,93.10
2022-08-26T07:48:54.589Z,91.80
2022-08-26T07:51:22.741Z,91.20
2022-08-26T07:53:52.379Z,91.00
2022-08-26T07:56:21.176Z,90.30
2022-08-26T07:58:51.467Z,87.00
2022-08-26T08:01:23.802Z,89.00
2022-08-26T08:03:51.827Z,85.90
2022-08-26T08:06:20.631Z,83.90
2022-08-26T08:08:48.078Z,84.10
2022-08-26T08:11:21.068Z,86.20
2022-08-26T08:13:48.664Z,84.00
2022-08-26T08:16:15.765Z,82.60
2022-08-26T08:18:42.507Z,82.50
2022-08-26T08:21:21.843Z,82.10
2022-08-26T08:23:52.734Z,80.70
2022-08-26T08:26:20.172Z,77.30
2022-08-26T08:28:47.930Z,76.80
2022-08-26T08:31:45.053Z,71.60
2022-08-26T08:34:09.690Z,72.30
2022-08-26T08:36:36.788Z,74.10
2022-08-26T08:39:04.128Z,70.50
2022-08-26T08:41:51.884Z,68.90
2022-08-26T08:44:21.272Z,71.20
2022-08-26T08:46:54.510Z,69.10
2022-08-26T08:49:22.839Z,66.70
2022-08-26T08:52:04.149Z,63.90
2022-08-26T08:54:32.392Z,62.80
2022-08-26T08:57:17.056Z,66.40
2022-08-26T09:00:02.185Z,63.50
2022-08-26T09:03:03.757Z,62.50
2022-08-26T09:05:40.145Z,62.20
2022-08-26T09:08:12.797Z,62.60
2022-08-26T09:10:59.166Z,61.20
2022-08-26T09:13:27.378Z,61.20
2022-08-26T09:16:00.101Z,58.90
2022-08-26T09:18:47.699Z,58.90
2022-08-26T09:21:17.914Z,56.80
2022-08-26T09:23:49.498Z,58.20
2022-08-26T09:26:30.966Z,60.70
2022-08-26T09:29:10.438Z,56.60
2022-08-26T09:31:42.200Z,57.80
2022-08-26T09:34:27.300Z,55.40
2022-08-26T09:36:56.916Z,57.00
2022-08-26T09:39:23.515Z,55.10
2022-08-26T09:42:02.397Z,55.70
2022-08-26T09:44:30.575Z,55.10
2022-08-26T09:47:01.293Z,56.20
2022-08-26T09:49:41.417Z,55.40
2022-08-26T09:52:14.427Z,53.20
2022-08-26T09:54:43.929Z,52.90
2022-08-26T09:57:18.538Z,54.00
2022-08-26T09:59:45.341Z,51.30
2022-08-26T10:02:27.038Z,50.80
2022-08-26T10:04:56.908Z,50.30
2022-08-26T10:07:43.522Z,50.50
2022-08-26T10:10:24.979Z,50.30
2022-08-26T10:13:03.170Z,49.70
2022-08-26T10:15:41.279Z,50.10
2022-08-26T10:18:18.012Z,49.70
2022-08-26T10:21:11.319Z,50.00
2022-08-26T10:23:45.156Z,49.80
2022-08-26T10:26:30.438Z,50.50
2022-08-26T10:29:22.612Z,50.00
2022-08-26T10:32:02.518Z,49.30
2022-08-26T10:34:32.339Z,49.20
2022-08-26T10:37:14.990Z,49.90
2022-08-26T10:40:07.391Z,49.80
2022-08-26T10:42:52.086Z,49.50
2022-08-26T10:45:25.170Z,47.90
2022-08-26T10:48:05.433Z,47.70
2022-08-26T10:50:38.815Z,47.00
2022-08-26T10:53:36.630Z,49.30
2022-08-26T10:56:34.767Z,47.50
2022-08-26T10:59:39.717Z,48.40
2022-08-26T11:02:11.823Z,50.20
2022-08-26T11:04:55.851Z,48.10
2022-08-26T11:07:40.454Z,48.60
2022-08-26T11:10:09.466Z,50.30
2022-08-26T11:12:36.285Z,48.70
2022-08-26T11:15:13.809Z,47.10
2022-08-26T11:17:44.724Z,47.70
2022-08-26T11:20:31.993Z,48.30
2022-08-26T11:23:28.149Z,47.80
2022-08-26T11:26:09.982Z,49.30
2022-08-26T11:28:39.198Z,48.50
2022-08-26T11:31:11.447Z,50.00
2022-08-26T11:33:44.439Z,48.20
2022-08-26T11:36:31.935Z,48.80
2022-08-26T11:39:05.012Z,48.70
2022-08-26T11:41:33.716Z,46.50
2022-08-26T11:44:02.309Z,49.10
2022-08-26T11:46:35.707Z,49.80
2022-08-26T11:49:06.450Z,48.90
2022-08-26T11:51:40.038Z,49.10
2022-08-26T11:54:14.089Z,49.20
2022-08-26T12:22:28.452Z,49.30
2022-08-26T12:25:00.586Z,51.40
2022-08-26T12:27:30.133Z,49.20
2022-08-26T12:30:00.335Z,49.40
2022-08-26T12:32:29.369Z,50.60
2022-08-26T12:34:56.437Z,48.80
2022-08-26T12:37:24.558Z,48.40
2022-08-26T12:39:51.359Z,48.20
2022-08-26T12:42:39.793Z,48.90
2022-08-26T12:45:07.915Z,48.40
2022-08-26T12:47:42.692Z,49.70
2022-08-26T12:50:17.158Z,49.40
2022-08-26T12:52:57.874Z,49.00
2022-08-26T12:55:27.979Z,49.70
2022-08-26T12:58:16.371Z,48.30
2022-08-26T13:01:10.717Z,48.70
2022-08-26T13:03:43.735Z,47.90
2022-08-26T13:06:22.437Z,48.20
2022-08-26T13:08:52.866Z,47.20
2022-08-26T13:11:26.891Z,47.80
2022-08-26T13:13:58.597Z,48.50
2022-08-26T13:16:26.433Z,49.80
2022-08-26T13:18:59.799Z,47.50
2022-08-26T13:21:35.534Z,50.30
2022-08-26T13:24:13.847Z,48.70
2022-08-26T13:26:42.801Z,49.30
2022-08-26T13:29:10.575Z,51.00
2022-08-26T13:31:40.840Z,50.80
2022-08-26T13:34:10.766Z,49.00
2022-08-26T13:36:37.589Z,49.60
2022-08-26T13:39:07.249Z,49.60
2022-08-26T13:41:34.318Z,50.40
2022-08-26T13:44:01.680Z,52.20
2022-08-26T13:46:29.373Z,51.40
2022-08-26T13:48:57.338Z,50.60
2022-08-26T13:51:24.980Z,50.80
2022-08-26T13:53:52.646Z,50.80
2022-08-26T13:58:47.767Z,51.10
2022-08-26T14:01:16.907Z,51.70
2022-08-26T14:03:44.604Z,52.10
2022-08-26T14:06:11.644Z,51.70
2022-08-26T14:08:39.493Z,51.80
2022-08-26T14:11:06.933Z,52.00
2022-08-26T14:13:34.333Z,52.30
2022-08-26T14:16:04.791Z,51.80
2022-08-26T14:18:37.270Z,53.80
2022-08-26T14:21:11.717Z,53.70
2022-08-26T14:23:38.464Z,54.30
2022-08-26T14:26:08.271Z,52.80
2022-08-26T14:28:35.673Z,53.20
2022-08-26T14:31:03.462Z,55.40
2022-08-26T14:33:33.489Z,53.00
2022-08-26T14:36:19.369Z,53.40
2022-08-26T14:38:46.693Z,53.80
2022-08-26T14:41:16.696Z,54.40
2022-08-26T14:43:59.940Z,53.30
2022-08-26T14:46:30.173Z,53.50
2022-08-26T14:49:01.815Z,53.90
2022-08-26T14:51:29.366Z,53.20
2022-08-26T14:54:14.311Z,53.30
2022-08-26T14:56:55.278Z,54.10
2022-08-26T14:59:28.257Z,54.00
2022-08-26T15:01:56.211Z,52.60
2022-08-26T15:04:24.218Z,53.10
2022-08-26T15:06:55.223Z,52.90
2022-08-26T15:09:22.973Z,54.40
2022-08-26T15:11:50.534Z,54.20
2022-08-26T15:14:19.650Z,54.60
2022-08-26T15:16:48.316Z,53.10
2022-08-26T15:19:16.047Z,53.50
2022-08-26T15:21:45.281Z,54.50
2022-08-26T15:24:12.764Z,55.00
2022-08-26T15:26:39.906Z,54.30
2022-08-26T15:29:07.252Z,53.50
2022-08-26T15:31:34.597Z,53.20
2022-08-26T15:34:06.841Z,54.20
2022-08-26T15:36:37.063Z,52.60
2022-08-26T15:39:06.729Z,53.30
2022-08-26T15:41:34.746Z,54.00
2022-08-26T15:44:03.409Z,54.20
2022-08-26T15:46:31.720Z,54.20
2022-08-26T15:48:58.599Z,53.60
2022-08-26T15:51:31.876Z,54.60
2022-08-26T15:53:59.377Z,54.80
2022-08-26T15:56:28.983Z,54.70
2022-08-26T15:58:56.422Z,55.70
2022-08-26T16:01:27.420Z,56.30
2022-08-26T16:03:55.680Z,55.70
2022-08-26T16:06:27.541Z,55.80
2022-08-26T16:08:56.185Z,56.00
2022-08-26T16:11:23.459Z,57.00
2022-08-26T16:13:50.667Z,57.00
2022-08-26T16:16:20.666Z,57.40
2022-08-26T16:18:47.843Z,57.30
2022-08-26T16:21:20.144Z,58.60
2022-08-26T16:23:47.842Z,59.00
2022-08-26T16:26:18.009Z,58.20
2022-08-26T16:28:45.417Z,58.20
2022-08-26T16:31:13.886Z,58.30
2022-08-26T16:33:40.728Z,58.30
2022-08-26T16:36:09.064Z,59.20
2022-08-26T16:38:37.690Z,59.20
2022-08-26T16:41:05.528Z,59.60
2022-08-26T16:43:32.544Z,60.60
2022-08-26T16:45:59.732Z,63.50
2022-08-26T16:48:28.361Z,67.10
2022-08-26T16:50:55.701Z,65.80
2022-08-26T16:53:22.821Z,67.20
2022-08-26T16:55:51.270Z,69.60
2022-08-26T16:58:21.948Z,71.00
2022-08-26T17:00:49.524Z,72.00
2022-08-26T17:03:17.932Z,71.70
2022-08-26T17:05:44.716Z,73.80
2022-08-26T17:08:12.051Z,74.50
2022-08-26T17:10:39.740Z,75.50
2022-08-26T17:13:06.725Z,77.90
2022-08-26T17:15:33.542Z,80.90
2022-08-26T17:18:00.343Z,85.50
2022-08-26T17:20:27.296Z,91.60
2022-08-26T17:22:55.200Z,99.60
2022-08-26T17:25:25.893Z,99.90
2022-08-26T17:27:53.587Z,99.90
2022-08-26T17:30:21.577Z,99.90
2022-08-26T17:32:48.359Z,99.90
2022-08-26T17:35:15.417Z,99.90
2022-08-26T17:37:43.622Z,99.90
2022-08-26T17:40:15.406Z,99.90
2022-08-26T17:42:44.155Z,99.90
2022-08-26T17:45:11.921Z,99.90
2022-08-26T17:47:39.557Z,99.90
2022-08-26T17:50:09.518Z,99.90
2022-08-26T17:52:37.428Z,99.90
2022-08-26T17:55:06.443Z,99.90
2022-08-26T17:57:39.737Z,99.90
2022-08-26T18:00:13.205Z,99.90
2022-08-26T18:02:40.413Z,99.90
2022-08-26T18:05:09.024Z,99.90
2022-08-26T18:07:43.792Z,99.90
2022-08-26T18:10:14.072Z,99.90
2022-08-26T18:12:41.925Z,99.90
2022-08-26T18:15:11.075Z,99.90
2022-08-26T18:17:39.911Z,99.90
2022-08-26T18:20:09.343Z,99.90
2022-08-26T18:22:36.054Z,99.90
2022-08-26T18:25:04.844Z,99.90
2022-08-26T18:27:31.709Z,99.90
2022-08-26T18:29:58.836Z,99.90
2022-08-26T18:32:25.631Z,99.90
2022-08-26T18:34:52.324Z,99.90
2022-08-26T18:37:19.118Z,99.90
2022-08-26T18:39:45.837Z,99.90
2022-08-26T18:42:12.976Z,99.90
2022-08-26T18:44:39.628Z,99.90
2022-08-26T18:47:06.785Z,99.90
2022-08-26T18:49:33.554Z,99.90
2022-08-26T18:52:02.871Z,99.90
2022-08-26T18:54:30.012Z,99.90
2022-08-26T18:56:56.743Z,99.90
2022-08-26T18:59:29.574Z,99.90
2022-08-26T19:01:57.789Z,99.90
2022-08-26T19:04:24.734Z,99.90
2022-08-26T19:06:51.967Z,99.90
2022-08-26T19:09:19.249Z,99.90
2022-08-26T19:11:49.583Z,99.90
2022-08-26T19:14:17.367Z,99.90
2022-08-26T19:16:47.355Z,99.90
2022-08-26T19:19:14.895Z,99.90
2022-08-26T19:21:41.980Z,99.90
2022-08-26T19:24:15.603Z,99.90
2022-08-26T19:26:44.673Z,99.90
2022-08-26T19:29:12.357Z,99.90
2022-08-26T19:31:39.404Z,99.90
2022-08-26T19:34:07.028Z,99.90
2022-08-26T19:36:34.351Z,99.90
2022-08-26T19:39:04.900Z,99.90
2022-08-26T19:41:37.939Z,99.90
2022-08-26T19:44:11.532Z,99.90
2022-08-26T19:49:10.330Z,99.90
2022-08-26T19:51:37.160Z,99.90
2022-08-26T19:54:04.432Z,99.90
2022-08-26T19:56:31.758Z,99.90
2022-08-26T19:58:58.857Z,99.90
2022-08-26T20:01:25.991Z,99.90
2022-08-26T20:03:53.000Z,99.90
2022-08-26T20:06:20.428Z,99.90
2022-08-26T20:08:47.512Z,99.90
2022-08-26T20:11:18.739Z,99.90
2022-08-26T20:13:47.494Z,99.90
2022-08-26T20:16:15.150Z,99.90
2022-08-26T20:19:02.670Z,99.90
2022-08-26T20:21:33.199Z,99.90
2022-08-26T20:24:05.367Z,99.90
2022-08-26T20:26:35.327Z,99.90
2022-08-26T20:29:02.607Z,99.90
2022-08-26T20:31:29.767Z,99.90
2022-08-26T20:33:56.627Z,99.90
2022-08-26T20:36:26.866Z,99.90
2022-08-26T20:38:55.336Z,99.90
2022-08-26T20:41:25.383Z,99.90
2022-08-26T20:43:53.133Z,99.90
2022-08-26T20:46:24.096Z,99.90
2022-08-26T20:48:52.567Z,99.90
2022-08-26T20:51:19.915Z,99.90
2022-08-26T20:53:46.995Z,99.90
2022-08-26T20:56:16.110Z,99.90
2022-08-26T20:58:43.274Z,99.90
2022-08-26T21:01:21.222Z,99.90
2022-08-26T21:03:50.331Z,99.90
2022-08-26T21:06:17.191Z,99.90
2022-08-26T21:08:45.201Z,99.90
2022-08-26T21:11:12.095Z,99.90
2022-08-26T21:14:03.384Z,99.90
2022-08-26T21:16:26.265Z,99.90
2022-08-26T21:18:53.360Z,99.90
2022-08-26T21:21:25.150Z,99.90
2022-08-26T21:23:52.135Z,99.90
2022-08-26T21:26:19.220Z,99.90
2022-08-26T21:28:46.435Z,99.90
2022-08-26T21:31:16.870Z,99.90
2022-08-26T21:33:44.079Z,99.90
2022-08-26T21:36:12.129Z,99.90
2022-08-26T21:38:40.143Z,99.90
2022-08-26T21:41:18.647Z,99.90
2022-08-26T21:43:48.053Z,99.90
2022-08-26T21:46:17.992Z,99.90
2022-08-26T21:48:50.513Z,99.90
2022-08-26T21:51:20.091Z,99.90
2022-08-26T21:53:46.877Z,99.90
2022-08-26T21:56:16.195Z,99.90
2022-08-26T21:58:43.198Z,99.90
2022-08-26T22:01:13.129Z,99.90
2022-08-26T22:03:46.950Z,99.90
2022-08-26T22:06:18.723Z,99.90
2022-08-26T22:08:45.582Z,99.90
2022-08-26T22:11:12.823Z,99.90
2022-08-26T22:13:41.471Z,99.90
2022-08-26T22:16:10.854Z,99.90
2022-08-26T22:18:38.659Z,99.90
2022-08-26T22:21:09.515Z,99.90
2022-08-26T22:23:38.275Z,99.90
2022-08-26T22:26:10.157Z,99.90
2022-08-26T22:28:37.169Z,99.90
2022-08-26T22:31:04.204Z,99.90
2022-08-26T22:33:30.973Z,99.90
2022-08-26T22:35:57.751Z,99.90
2022-08-26T22:38:24.815Z,99.90
2022-08-26T22:40:56.501Z,99.90
2022-08-26T22:43:25.033Z,99.90
2022-08-26T22:45:53.113Z,99.90
2022-08-26T22:48:22.812Z,99.90
2022-08-26T22:50:51.091Z,99.90
2022-08-26T22:53:18.634Z,99.90
2022-08-26T22:55:46.362Z,99.90
2022-08-26T22:58:16.248Z,99.90
2022-08-26T23:00:44.521Z,99.90
2022-08-26T23:03:11.660Z,99.90
2022-08-26T23:05:40.365Z,99.90
2022-08-26T23:08:08.685Z,99.90
2022-08-26T23:10:37.022Z,99.90
2022-08-26T23:13:07.650Z,99.90
2022-08-26T23:15:35.376Z,99.90
2022-08-26T23:18:02.568Z,99.90
2022-08-26T23:20:29.660Z,99.90
2022-08-26T23:22:56.517Z,99.90
2022-08-26T23:25:24.454Z,99.90
2022-08-26T23:27:52.206Z,99.90
2022-08-26T23:30:22.647Z,99.90
2022-08-26T23:32:49.921Z,99.90
2022-08-26T23:35:21.322Z,99.90
2022-08-26T23:37:51.604Z,99.90
2022-08-26T23:40:25.461Z,99.90
2022-08-26T23:42:56.836Z,99.90
2022-08-26T23:45:25.079Z,99.90
2022-08-26T23:47:53.268Z,99.90
2022-08-26T23:50:24.592Z,99.90
2022-08-26T23:53:07.163Z,99.90
2022-08-26T23:55:36.121Z,99.90
2022-08-26T23:58:03.484Z,99.90
