createdAt,value
2016-08-09T00:00:41.842Z,0
2016-08-09T00:01:41.851Z,0
2016-08-09T00:02:41.844Z,0
2016-08-09T00:03:42.566Z,0
2016-08-09T00:04:41.852Z,0
2016-08-09T00:05:41.850Z,0
2016-08-09T00:06:41.841Z,0
2016-08-09T00:07:44.099Z,0
2016-08-09T00:08:56.761Z,0
2016-08-09T00:09:41.836Z,0
2016-08-09T00:10:42.293Z,0
2016-08-09T00:11:42.337Z,0
2016-08-09T00:12:43.141Z,0
2016-08-09T00:13:41.825Z,0
2016-08-09T00:14:41.831Z,0
2016-08-09T00:15:41.829Z,0
2016-08-09T00:16:43.796Z,0
2016-08-09T00:17:41.932Z,0
2016-08-09T00:20:42.221Z,0
2016-08-09T00:21:41.821Z,0
2016-08-09T00:22:42.025Z,0
2016-08-09T00:23:42.122Z,0
2016-08-09T00:24:41.817Z,0
2016-08-09T00:25:41.818Z,0
2016-08-09T00:26:41.825Z,0
2016-08-09T00:27:41.808Z,0
2016-08-09T00:28:44.245Z,0
2016-08-09T00:29:44.808Z,0
2016-08-09T00:30:42.900Z,0
2016-08-09T00:31:43.005Z,0
2016-08-09T00:32:41.906Z,0
2016-08-09T00:33:41.815Z,0
2016-08-09T00:34:41.809Z,0
2016-08-09T00:35:41.798Z,0
2016-08-09T00:36:41.919Z,0
2016-08-09T00:37:42.351Z,0
2016-08-09T00:38:44.635Z,0
2016-08-09T00:39:43.693Z,0
2016-08-09T00:40:44.266Z,0
2016-08-09T00:41:41.791Z,0
2016-08-09T00:42:41.787Z,0
2016-08-09T00:43:41.784Z,0
2016-08-09T00:44:41.785Z,0
2016-08-09T00:45:41.788Z,0
2016-08-09T00:46:41.777Z,0
2016-08-09T00:47:41.776Z,0
2016-08-09T00:48:41.790Z,0
2016-08-09T00:49:41.785Z,0
2016-08-09T00:50:41.780Z,0
2016-08-09T00:51:41.776Z,0
2016-08-09T00:52:41.769Z,0
2016-08-09T00:53:41.768Z,0
2016-08-09T00:54:41.776Z,0
2016-08-09T00:55:41.780Z,0
2016-08-09T00:56:41.769Z,0
2016-08-09T00:57:41.764Z,0
2016-08-09T00:58:41.785Z,0
2016-08-09T00:59:41.763Z,0
2016-08-09T01:00:41.760Z,0
2016-08-09T01:01:41.773Z,0
2016-08-09T01:02:41.765Z,0
2016-08-09T01:03:41.755Z,0
2016-08-09T01:04:41.764Z,0
2016-08-09T01:05:41.754Z,0
2016-08-09T01:06:41.854Z,0
2016-08-09T01:07:41.753Z,0
2016-08-09T01:08:41.752Z,0
2016-08-09T01:09:41.742Z,0
2016-08-09T01:10:41.749Z,0
2016-08-09T01:11:41.760Z,0
2016-08-09T01:12:41.743Z,0
2016-08-09T01:13:41.736Z,0
2016-08-09T01:14:41.730Z,0
2016-08-09T01:15:41.738Z,0
2016-08-09T01:16:41.739Z,0
2016-08-09T01:17:41.731Z,0
2016-08-09T01:18:41.739Z,0
2016-08-09T01:19:41.731Z,0
2016-08-09T01:20:41.728Z,0
2016-08-09T01:21:41.727Z,0
2016-08-09T01:22:41.725Z,0
2016-08-09T01:23:41.724Z,0
2016-08-09T01:24:41.727Z,0
2016-08-09T01:25:41.719Z,0
2016-08-09T01:26:42.171Z,0
2016-08-09T01:27:57.434Z,0
2016-08-09T01:28:42.067Z,0
2016-08-09T01:29:42.304Z,0
2016-08-09T01:30:41.928Z,0
2016-08-09T01:31:41.715Z,0
2016-08-09T01:32:41.717Z,0
2016-08-09T01:33:42.399Z,0
2016-08-09T01:34:41.703Z,0
2016-08-09T01:35:56.613Z,0
2016-08-09T01:36:42.449Z,0
2016-08-09T01:38:42.049Z,0
2016-08-09T01:39:41.951Z,0
2016-08-09T01:40:41.693Z,0
2016-08-09T01:41:41.889Z,0
2016-08-09T01:42:41.691Z,0
2016-08-09T01:43:41.690Z,0
2016-08-09T01:44:41.690Z,0
2016-08-09T01:45:41.685Z,0
2016-08-09T01:46:41.693Z,0
2016-08-09T01:47:44.004Z,0
2016-08-09T01:48:43.544Z,0
2016-08-09T01:49:42.561Z,0
2016-08-09T01:50:42.297Z,0
2016-08-09T01:51:41.786Z,0
2016-08-09T01:52:41.668Z,0
2016-08-09T01:53:41.689Z,0
2016-08-09T01:54:41.676Z,0
2016-08-09T01:55:41.679Z,0
2016-08-09T01:56:42.267Z,0
2016-08-09T01:57:42.055Z,0
2016-08-09T01:58:43.512Z,0
2016-08-09T01:59:41.690Z,0
2016-08-09T02:00:41.658Z,0
2016-08-09T02:01:41.658Z,0
2016-08-09T02:02:41.667Z,0
2016-08-09T02:03:41.662Z,0
2016-08-09T02:04:41.663Z,0
2016-08-09T02:05:41.661Z,0
2016-08-09T02:06:41.645Z,0
2016-08-09T02:07:41.645Z,0
2016-08-09T02:08:41.641Z,0
2016-08-09T02:09:41.648Z,0
2016-08-09T02:10:41.648Z,0
2016-08-09T02:11:41.640Z,0
2016-08-09T02:12:41.641Z,0
2016-08-09T02:13:41.633Z,0
2016-08-09T02:14:41.629Z,0
2016-08-09T02:15:41.621Z,0
2016-08-09T02:16:41.623Z,0
2016-08-09T02:17:41.620Z,0
2016-08-09T02:18:41.622Z,0
2016-08-09T02:19:41.611Z,0
2016-08-09T02:20:41.612Z,0
2016-08-09T02:21:41.628Z,0
2016-08-09T02:22:41.606Z,0
2016-08-09T02:23:41.619Z,0
2016-08-09T02:24:42.322Z,0
2016-08-09T02:25:41.605Z,0
2016-08-09T02:26:41.611Z,0
2016-08-09T02:27:41.604Z,0
2016-08-09T02:28:41.599Z,0
2016-08-09T02:29:41.599Z,0
2016-08-09T02:30:41.600Z,0
2016-08-09T02:31:41.594Z,0
2016-08-09T02:32:41.595Z,0
2016-08-09T02:33:41.580Z,0
2016-08-09T02:34:41.585Z,0
2016-08-09T02:35:41.583Z,0
2016-08-09T02:36:41.577Z,0
2016-08-09T02:37:41.587Z,0
2016-08-09T02:38:41.578Z,0
2016-08-09T02:39:41.588Z,0
2016-08-09T02:40:41.572Z,0
2016-08-09T02:41:41.574Z,0
2016-08-09T02:42:41.570Z,0
2016-08-09T02:43:41.564Z,0
2016-08-09T02:44:56.736Z,0
2016-08-09T02:45:42.714Z,0
2016-08-09T02:46:43.006Z,0
2016-08-09T02:47:41.601Z,0
2016-08-09T02:48:41.653Z,0
2016-08-09T02:49:41.549Z,0
2016-08-09T02:50:41.900Z,0
2016-08-09T02:51:41.549Z,0
2016-08-09T02:52:41.540Z,0
2016-08-09T02:53:42.461Z,0
2016-08-09T02:54:42.146Z,0
2016-08-09T02:55:42.448Z,0
2016-08-09T02:56:57.098Z,4
2016-08-09T02:57:41.533Z,4
2016-08-09T02:58:41.531Z,4
2016-08-09T02:59:41.531Z,0
2016-08-09T03:00:41.529Z,0
2016-08-09T03:01:41.541Z,4
2016-08-09T03:02:41.527Z,4
2016-08-09T03:03:41.518Z,4
2016-08-09T03:04:41.511Z,4
2016-08-09T03:05:43.030Z,8
2016-08-09T03:06:41.846Z,4
2016-08-09T03:07:43.980Z,4
2016-08-09T03:08:42.422Z,8
2016-08-09T03:09:42.647Z,8
2016-08-09T03:10:42.426Z,12
2016-08-09T03:11:41.500Z,12
2016-08-09T03:12:41.568Z,12
2016-08-09T03:13:41.532Z,16
2016-08-09T03:14:44.541Z,20
2016-08-09T03:15:43.580Z,24
2016-08-09T03:16:42.516Z,24
2016-08-09T03:17:41.508Z,32
2016-08-09T03:18:42.953Z,32
2016-08-09T03:19:42.374Z,40
2016-08-09T03:20:41.502Z,48
2016-08-09T03:21:41.471Z,52
2016-08-09T03:22:41.461Z,56
2016-08-09T03:23:41.457Z,64
2016-08-09T03:24:41.473Z,72
2016-08-09T03:25:41.456Z,80
2016-08-09T03:26:41.455Z,84
2016-08-09T03:27:41.448Z,96
2016-08-09T03:28:41.455Z,108
2016-08-09T03:29:41.446Z,120
2016-08-09T03:30:41.432Z,136
2016-08-09T03:31:41.456Z,152
2016-08-09T03:32:41.440Z,164
2016-08-09T03:33:41.445Z,180
2016-08-09T03:34:41.442Z,196
2016-08-09T03:35:41.425Z,216
2016-08-09T03:36:41.423Z,232
2016-08-09T03:37:41.426Z,252
2016-08-09T03:38:41.409Z,272
2016-08-09T03:39:41.408Z,296
2016-08-09T03:40:41.417Z,312
2016-08-09T03:41:41.408Z,340
2016-08-09T03:42:41.397Z,364
2016-08-09T03:43:41.406Z,396
2016-08-09T03:44:41.398Z,420
2016-08-09T03:45:41.404Z,440
2016-08-09T03:46:41.394Z,452
2016-08-09T03:48:41.384Z,460
2016-08-09T03:49:41.389Z,468
2016-08-09T03:50:41.371Z,476
2016-08-09T03:51:41.385Z,488
2016-08-09T03:52:41.372Z,504
2016-08-09T03:53:44.405Z,528
2016-08-09T03:54:41.372Z,552
2016-08-09T03:55:41.369Z,580
2016-08-09T03:56:41.360Z,612
2016-08-09T03:57:41.360Z,648
2016-08-09T03:58:41.350Z,696
2016-08-09T03:59:41.348Z,744
2016-08-09T04:00:41.360Z,800
2016-08-09T04:01:41.343Z,856
2016-08-09T04:02:41.648Z,908
2016-08-09T04:03:41.341Z,960
2016-08-09T04:05:11.329Z,1020
2016-08-09T04:05:42.782Z,1040
2016-08-09T04:07:41.641Z,1100
2016-08-09T04:08:41.333Z,1136
2016-08-09T04:09:41.312Z,1176
2016-08-09T04:10:41.312Z,1224
2016-08-09T04:11:43.866Z,1280
2016-08-09T04:12:43.164Z,1344
2016-08-09T04:13:41.614Z,1432
2016-08-09T04:14:42.250Z,1528
2016-08-09T04:15:41.711Z,1604
2016-08-09T04:16:41.901Z,1676
2016-08-09T04:17:41.550Z,1764
2016-08-09T04:18:41.989Z,1892
2016-08-09T04:19:41.284Z,2020
2016-08-09T04:20:41.275Z,2140
2016-08-09T04:21:41.281Z,2212
2016-08-09T04:22:41.273Z,2212
2016-08-09T04:25:42.504Z,2192
2016-08-09T04:27:43.034Z,2392
2016-08-09T04:28:41.274Z,2508
2016-08-09T04:29:41.264Z,2624
2016-08-09T04:30:41.251Z,2744
2016-08-09T04:31:41.247Z,2888
2016-08-09T04:32:58.126Z,3184
2016-08-09T04:33:42.844Z,3428
2016-08-09T04:34:41.238Z,3716
2016-08-09T04:35:41.239Z,4136
2016-08-09T04:36:42.537Z,4624
2016-08-09T04:37:41.230Z,4852
2016-08-09T04:38:41.231Z,5528
2016-08-09T04:39:41.216Z,6608
2016-08-09T04:40:41.322Z,6504
2016-08-09T04:41:41.225Z,5124
2016-08-09T04:42:41.213Z,4808
2016-08-09T04:43:41.212Z,4860
2016-08-09T04:44:41.207Z,5072
2016-08-09T04:45:41.199Z,5324
2016-08-09T04:46:41.199Z,5728
2016-08-09T04:48:41.212Z,6748
2016-08-09T04:49:41.197Z,7736
2016-08-09T04:50:41.205Z,9416
2016-08-09T04:51:41.191Z,9496
2016-08-09T04:52:41.188Z,8820
2016-08-09T04:53:41.192Z,8928
2016-08-09T04:54:41.195Z,7408
2016-08-09T04:55:41.194Z,10112
2016-08-09T04:56:41.186Z,11404
2016-08-09T04:57:41.885Z,9260
2016-08-09T04:58:41.875Z,8196
2016-08-09T04:59:41.177Z,7856
2016-08-09T05:00:41.182Z,9172
2016-08-09T05:01:41.184Z,9172
2016-08-09T05:02:41.871Z,12864
2016-08-09T05:03:41.168Z,11548
2016-08-09T05:04:41.862Z,10520
2016-08-09T05:05:41.178Z,9852
2016-08-09T05:06:41.270Z,12964
2016-08-09T05:07:41.167Z,11556
2016-08-09T05:08:41.165Z,13756
2016-08-09T05:09:41.170Z,13900
2016-08-09T05:10:41.172Z,18432
2016-08-09T05:11:41.166Z,18336
2016-08-09T05:12:41.174Z,14088
2016-08-09T05:13:41.172Z,14304
2016-08-09T05:14:41.183Z,11132
2016-08-09T05:15:41.176Z,11204
2016-08-09T05:16:41.171Z,14112
2016-08-09T05:17:41.169Z,12680
2016-08-09T05:18:41.166Z,12784
2016-08-09T05:19:41.183Z,12960
2016-08-09T05:20:56.094Z,15200
2016-08-09T05:21:42.477Z,12748
2016-08-09T05:22:41.652Z,11004
2016-08-09T05:23:56.600Z,10176
2016-08-09T05:24:41.687Z,9576
2016-08-09T05:25:41.187Z,8344
2016-08-09T05:26:41.298Z,7384
2016-08-09T05:27:41.195Z,8812
2016-08-09T05:28:41.196Z,9960
2016-08-09T05:29:43.652Z,7148
2016-08-09T05:30:56.365Z,6784
2016-08-09T05:31:56.924Z,6472
2016-08-09T05:33:56.119Z,6416
2016-08-09T05:34:41.563Z,6660
2016-08-09T05:35:41.207Z,7056
2016-08-09T05:36:41.213Z,7396
2016-08-09T05:37:41.219Z,7796
2016-08-09T05:38:41.217Z,8180
2016-08-09T05:39:41.231Z,8636
2016-08-09T05:40:41.221Z,8992
2016-08-09T05:42:42.747Z,8556
2016-08-09T05:43:41.380Z,8708
2016-08-09T05:44:41.858Z,9396
2016-08-09T05:45:41.928Z,10492
2016-08-09T05:46:41.229Z,11292
2016-08-09T05:47:41.229Z,12356
2016-08-09T05:48:41.230Z,13260
2016-08-09T05:49:41.236Z,13988
2016-08-09T05:50:44.045Z,15552
2016-08-09T05:51:41.541Z,15552
2016-08-09T05:52:44.097Z,17536
2016-08-09T05:53:41.395Z,19264
2016-08-09T05:54:41.766Z,22368
2016-08-09T05:55:41.241Z,33152
2016-08-09T05:56:41.493Z,24928
2016-08-09T05:57:41.417Z,22112
2016-08-09T05:58:41.242Z,23360
2016-08-09T05:59:41.244Z,21728
2016-08-09T06:00:41.246Z,19360
2016-08-09T06:01:41.253Z,20800
2016-08-09T06:02:41.259Z,20672
2016-08-09T06:03:41.249Z,28384
2016-08-09T06:04:41.944Z,33440
2016-08-09T06:05:41.953Z,24960
2016-08-09T06:06:41.266Z,20288
2016-08-09T06:07:41.257Z,14204
2016-08-09T06:08:41.262Z,13596
2016-08-09T06:09:41.273Z,13984
2016-08-09T06:10:41.275Z,14536
2016-08-09T06:11:41.274Z,15140
2016-08-09T06:12:41.291Z,16320
2016-08-09T06:13:41.286Z,17632
2016-08-09T06:14:41.293Z,19136
2016-08-09T06:15:41.303Z,20384
2016-08-09T06:16:41.296Z,20448
2016-08-09T06:17:41.305Z,21120
2016-08-09T06:18:41.306Z,22272
2016-08-09T06:19:41.316Z,23872
2016-08-09T06:20:41.314Z,24224
2016-08-09T06:21:41.318Z,24768
2016-08-09T06:22:41.325Z,25824
2016-08-09T06:23:41.339Z,26048
2016-08-09T06:24:41.331Z,27840
2016-08-09T06:25:41.334Z,28704
2016-08-09T06:26:41.339Z,28384
2016-08-09T06:27:41.347Z,29728
2016-08-09T06:28:41.341Z,32544
2016-08-09T06:29:41.366Z,32032
2016-08-09T06:30:41.361Z,29920
2016-08-09T06:31:41.362Z,28960
2016-08-09T06:32:41.365Z,30144
2016-08-09T06:33:41.375Z,29344
2016-08-09T06:34:41.393Z,34752
2016-08-09T06:35:41.383Z,58400
2016-08-09T06:36:41.400Z,39456
2016-08-09T06:37:41.396Z,26656
2016-08-09T06:38:56.324Z,20736
2016-08-09T06:40:43.009Z,18880
2016-08-09T06:42:42.076Z,21696
2016-08-09T06:43:41.437Z,25152
2016-08-09T06:44:42.242Z,32416
2016-08-09T06:45:41.447Z,28928
2016-08-09T06:46:41.452Z,40160
2016-08-09T06:47:41.457Z,46624
2016-08-09T06:48:43.011Z,42208
2016-08-09T06:52:42.045Z,22112
2016-08-09T06:53:41.500Z,22464
2016-08-09T06:54:41.560Z,22656
2016-08-09T06:55:41.516Z,23488
2016-08-09T06:56:41.522Z,24672
2016-08-09T06:57:41.531Z,24192
2016-08-09T06:58:41.552Z,24448
2016-08-09T07:00:43.020Z,26272
2016-08-09T07:01:42.273Z,26752
2016-08-09T07:02:43.483Z,26688
2016-08-09T07:03:44.189Z,25344
2016-08-09T07:04:41.573Z,23232
2016-08-09T07:05:41.818Z,21504
2016-08-09T07:06:41.640Z,21184
2016-08-09T07:07:41.809Z,22432
2016-08-09T07:08:41.613Z,24160
2016-08-09T07:09:43.129Z,25856
2016-08-09T07:10:41.624Z,27008
2016-08-09T07:11:43.160Z,46720
2016-08-09T07:13:41.643Z,27168
2016-08-09T07:14:42.620Z,25952
2016-08-09T07:15:41.651Z,24576
2016-08-09T07:16:42.363Z,22112
2016-08-09T07:17:42.376Z,22848
2016-08-09T07:18:41.665Z,26048
2016-08-09T07:19:41.678Z,24288
2016-08-09T07:20:41.686Z,34592
2016-08-09T07:21:41.693Z,32192
2016-08-09T07:22:41.697Z,28544
2016-08-09T07:23:41.707Z,33632
2016-08-09T07:24:41.701Z,28416
2016-08-09T07:25:41.715Z,26976
2016-08-09T07:26:41.717Z,25024
2016-08-09T07:27:41.731Z,23264
2016-08-09T07:28:41.769Z,22560
2016-08-09T07:29:41.740Z,21984
2016-08-09T07:30:41.739Z,20768
2016-08-09T07:31:41.759Z,19936
2016-08-09T07:32:41.762Z,20096
2016-08-09T07:33:41.769Z,20576
2016-08-09T07:34:41.775Z,20384
2016-08-09T07:35:41.788Z,20256
2016-08-09T07:36:41.781Z,20640
2016-08-09T07:37:41.784Z,21824
2016-08-09T07:38:42.483Z,22048
2016-08-09T07:39:41.808Z,21760
2016-08-09T07:40:41.809Z,21120
2016-08-09T07:41:41.824Z,20224
2016-08-09T07:42:41.820Z,19616
2016-08-09T07:43:41.820Z,18656
2016-08-09T07:44:41.825Z,18144
2016-08-09T07:45:41.840Z,17792
2016-08-09T07:46:41.844Z,18048
2016-08-09T07:47:41.853Z,18400
2016-08-09T07:48:41.852Z,18496
2016-08-09T07:49:41.866Z,18304
2016-08-09T07:50:41.869Z,18208
2016-08-09T07:51:41.867Z,18208
2016-08-09T07:52:41.885Z,18176
2016-08-09T07:53:41.884Z,18528
2016-08-09T07:54:41.882Z,18528
2016-08-09T07:55:41.908Z,18464
2016-08-09T07:56:41.899Z,18080
2016-08-09T07:57:57.464Z,17888
2016-08-09T07:58:42.811Z,18016
2016-08-09T08:00:42.469Z,19680
2016-08-09T08:01:42.372Z,20768
2016-08-09T08:02:41.921Z,21568
2016-08-09T08:03:42.281Z,29824
2016-08-09T08:04:41.931Z,41376
2016-08-09T08:05:41.940Z,57024
2016-08-09T08:06:42.954Z,61600
2016-08-09T08:07:57.624Z,58464
2016-08-09T08:08:41.954Z,47200
2016-08-09T08:09:42.509Z,34528
2016-08-09T08:11:43.121Z,30496
2016-08-09T08:12:41.984Z,27424
2016-08-09T08:13:41.984Z,28128
2016-08-09T08:14:41.988Z,32640
2016-08-09T08:15:42.707Z,32544
2016-08-09T08:16:41.999Z,33600
2016-08-09T08:17:42.025Z,36736
2016-08-09T08:18:43.283Z,36256
2016-08-09T08:19:43.341Z,35712
2016-08-09T08:20:43.121Z,32192
2016-08-09T08:21:43.437Z,28416
2016-08-09T08:22:43.639Z,31424
2016-08-09T08:23:42.049Z,33248
2016-08-09T08:24:42.068Z,33952
2016-08-09T08:25:42.061Z,31072
2016-08-09T08:26:42.077Z,29312
2016-08-09T08:28:42.643Z,27808
2016-08-09T08:29:42.943Z,29280
2016-08-09T08:30:43.699Z,31936
2016-08-09T08:31:42.209Z,34080
2016-08-09T08:32:42.115Z,33024
2016-08-09T08:33:42.131Z,33024
2016-08-09T08:34:42.132Z,33312
2016-08-09T08:35:42.136Z,32512
2016-08-09T08:36:42.142Z,37312
2016-08-09T08:37:42.152Z,30240
2016-08-09T08:38:42.219Z,31616
2016-08-09T08:39:42.170Z,28288
2016-08-09T08:40:42.166Z,25696
2016-08-09T08:41:42.169Z,22784
2016-08-09T08:42:42.187Z,21952
2016-08-09T08:43:42.185Z,22176
2016-08-09T08:44:42.200Z,22112
2016-08-09T08:45:42.204Z,21920
2016-08-09T08:46:42.216Z,21728
2016-08-09T08:47:42.225Z,22176
2016-08-09T08:49:42.241Z,23424
2016-08-09T08:50:42.242Z,23424
2016-08-09T08:51:42.247Z,23296
2016-08-09T08:52:42.255Z,23040
2016-08-09T08:53:42.264Z,22880
2016-08-09T08:54:42.276Z,22976
2016-08-09T08:55:42.273Z,23296
2016-08-09T08:56:42.279Z,23744
2016-08-09T08:57:42.296Z,23968
2016-08-09T08:58:42.983Z,24000
2016-08-09T08:59:42.297Z,23680
2016-08-09T09:00:42.299Z,23200
2016-08-09T09:01:42.324Z,23392
2016-08-09T09:02:42.413Z,23360
2016-08-09T09:03:42.323Z,22816
2016-08-09T09:04:42.329Z,21728
2016-08-09T09:05:42.339Z,20864
2016-08-09T09:06:42.332Z,20192
2016-08-09T09:07:42.338Z,19520
2016-08-09T09:08:42.344Z,18912
2016-08-09T09:09:42.357Z,18208
2016-08-09T09:10:42.364Z,17344
2016-08-09T09:11:42.374Z,16512
2016-08-09T09:12:42.370Z,16096
2016-08-09T09:13:42.373Z,15712
2016-08-09T09:14:42.387Z,15124
2016-08-09T09:15:44.599Z,15712
2016-08-09T09:16:42.848Z,16704
2016-08-09T09:17:43.156Z,17600
2016-08-09T09:18:42.414Z,17984
2016-08-09T09:19:42.809Z,17632
2016-08-09T09:20:42.970Z,17664
2016-08-09T09:21:42.431Z,18304
2016-08-09T09:22:43.133Z,19008
2016-08-09T09:23:42.432Z,19840
2016-08-09T09:24:57.906Z,20480
2016-08-09T09:25:42.740Z,20608
2016-08-09T09:26:43.000Z,21024
2016-08-09T09:27:42.755Z,21152
2016-08-09T09:28:58.080Z,21312
2016-08-09T09:29:42.475Z,21504
2016-08-09T09:30:42.466Z,21888
2016-08-09T09:31:42.472Z,22400
2016-08-09T09:32:42.504Z,22848
2016-08-09T09:33:42.497Z,23328
2016-08-09T09:34:42.486Z,23744
2016-08-09T09:35:42.508Z,23872
2016-08-09T09:36:43.877Z,23616
2016-08-09T09:37:44.656Z,22816
2016-08-09T09:38:45.402Z,21664
2016-08-09T09:39:44.252Z,21376
2016-08-09T09:40:42.529Z,21504
2016-08-09T09:41:42.533Z,21984
2016-08-09T09:42:42.538Z,22208
2016-08-09T09:43:42.528Z,22720
2016-08-09T09:44:42.607Z,22944
2016-08-09T09:45:44.062Z,22848
2016-08-09T09:46:44.030Z,22912
2016-08-09T09:47:45.016Z,23040
2016-08-09T09:48:44.342Z,23616
2016-08-09T09:49:42.595Z,23808
2016-08-09T09:50:43.327Z,23904
2016-08-09T09:51:42.844Z,23680
2016-08-09T09:52:42.579Z,22752
2016-08-09T09:53:42.586Z,22016
2016-08-09T09:54:42.593Z,22272
2016-08-09T09:55:42.598Z,22400
2016-08-09T09:56:42.600Z,22304
2016-08-09T09:57:42.611Z,21152
2016-08-09T09:58:42.621Z,19648
2016-08-09T09:59:42.617Z,19168
2016-08-09T10:00:42.620Z,18784
2016-08-09T10:01:42.636Z,18176
2016-08-09T10:02:42.637Z,17568
2016-08-09T10:03:42.662Z,17632
2016-08-09T10:04:42.646Z,17824
2016-08-09T10:05:42.657Z,17536
2016-08-09T10:06:43.018Z,17504
2016-08-09T10:07:42.661Z,18624
2016-08-09T10:08:42.671Z,19136
2016-08-09T10:09:42.663Z,18624
2016-08-09T10:10:42.666Z,18176
2016-08-09T10:11:42.676Z,18624
2016-08-09T10:12:42.685Z,20672
2016-08-09T10:13:42.684Z,20864
2016-08-09T10:14:42.695Z,21568
2016-08-09T10:15:42.704Z,20736
2016-08-09T10:16:42.700Z,18112
2016-08-09T10:17:42.715Z,17600
2016-08-09T10:18:42.714Z,18912
2016-08-09T10:19:42.719Z,18464
2016-08-09T10:20:42.717Z,19776
2016-08-09T10:21:42.742Z,20640
2016-08-09T10:22:42.739Z,20352
2016-08-09T10:23:42.740Z,20384
2016-08-09T10:24:42.744Z,19072
2016-08-09T10:25:42.751Z,18208
2016-08-09T10:26:42.753Z,17120
2016-08-09T10:27:42.755Z,15832
2016-08-09T10:28:42.758Z,15664
2016-08-09T10:29:42.771Z,16864
2016-08-09T10:30:42.768Z,16896
2016-08-09T10:31:42.783Z,15776
2016-08-09T10:32:42.791Z,16392
2016-08-09T10:33:44.429Z,16864
2016-08-09T10:34:44.748Z,15148
2016-08-09T10:35:58.265Z,14712
2016-08-09T10:37:43.852Z,15616
2016-08-09T10:38:42.800Z,15080
2016-08-09T10:39:42.813Z,13288
2016-08-09T10:40:42.814Z,12712
2016-08-09T10:41:42.830Z,12388
2016-08-09T10:42:58.435Z,12968
2016-08-09T10:43:44.581Z,13436
2016-08-09T10:44:58.451Z,11872
2016-08-09T10:45:43.433Z,10508
2016-08-09T10:46:42.829Z,9500
2016-08-09T10:47:43.389Z,9136
2016-08-09T10:48:43.463Z,8032
2016-08-09T10:49:42.845Z,8644
2016-08-09T10:50:43.604Z,9488
2016-08-09T10:51:42.856Z,11412
2016-08-09T10:52:42.871Z,12024
2016-08-09T10:53:42.862Z,12612
2016-08-09T10:54:44.053Z,12064
2016-08-09T10:55:45.864Z,13676
2016-08-09T10:56:43.755Z,13548
2016-08-09T10:57:43.620Z,12160
2016-08-09T10:58:43.059Z,11564
2016-08-09T10:59:43.404Z,10860
2016-08-09T11:00:43.372Z,10504
2016-08-09T11:01:42.900Z,10900
2016-08-09T11:02:42.901Z,11708
2016-08-09T11:03:44.423Z,11888
2016-08-09T11:04:44.815Z,11280
2016-08-09T11:05:43.373Z,11436
2016-08-09T11:06:43.775Z,11812
2016-08-09T11:07:43.548Z,12996
2016-08-09T11:08:44.270Z,14648
2016-08-09T11:09:42.910Z,14444
2016-08-09T11:10:42.925Z,16928
2016-08-09T11:11:43.040Z,18400
2016-08-09T11:12:42.929Z,18944
2016-08-09T11:13:42.935Z,17472
2016-08-09T11:14:42.930Z,14920
2016-08-09T11:15:42.946Z,13396
2016-08-09T11:16:42.944Z,12600
2016-08-09T11:17:42.936Z,12176
2016-08-09T11:18:42.947Z,13180
2016-08-09T11:19:42.947Z,12744
2016-08-09T11:20:42.953Z,11904
2016-08-09T11:21:42.953Z,11480
2016-08-09T11:22:42.954Z,10500
2016-08-09T11:23:42.974Z,10724
2016-08-09T11:24:42.958Z,11852
2016-08-09T11:25:42.965Z,12600
2016-08-09T11:26:42.970Z,11428
2016-08-09T11:27:42.986Z,9876
2016-08-09T11:28:42.991Z,9480
2016-08-09T11:29:43.680Z,9640
2016-08-09T11:30:42.980Z,9376
2016-08-09T11:31:42.988Z,9404
2016-08-09T11:32:43.681Z,9484
2016-08-09T11:33:43.689Z,9712
2016-08-09T11:34:43.004Z,9920
2016-08-09T11:35:43.000Z,10316
2016-08-09T11:36:43.011Z,13056
2016-08-09T11:37:43.005Z,16896
2016-08-09T11:38:43.008Z,17472
2016-08-09T11:39:43.009Z,16704
2016-08-09T11:40:43.014Z,18272
2016-08-09T11:41:43.016Z,20288
2016-08-09T11:42:43.016Z,23232
2016-08-09T11:43:43.034Z,24512
2016-08-09T11:44:43.026Z,23648
2016-08-09T11:45:43.041Z,24608
2016-08-09T11:46:43.035Z,23168
2016-08-09T11:47:43.033Z,21632
2016-08-09T11:48:43.038Z,20288
2016-08-09T11:49:43.049Z,19968
2016-08-09T11:50:43.045Z,20032
2016-08-09T11:52:00.231Z,20576
2016-08-09T11:52:58.773Z,19744
2016-08-09T11:53:43.922Z,18752
2016-08-09T11:54:57.990Z,18208
2016-08-09T11:55:44.226Z,18592
2016-08-09T11:56:43.081Z,18912
2016-08-09T11:57:43.434Z,19168
2016-08-09T11:58:43.234Z,19168
2016-08-09T11:59:43.088Z,18848
2016-08-09T12:00:58.072Z,18080
2016-08-09T12:02:43.877Z,17376
2016-08-09T12:03:43.760Z,17888
2016-08-09T12:04:58.037Z,19872
2016-08-09T12:05:44.022Z,20992
2016-08-09T12:06:43.828Z,20864
2016-08-09T12:07:43.129Z,19936
2016-08-09T12:08:43.132Z,19200
2016-08-09T12:09:43.138Z,18272
2016-08-09T12:10:43.148Z,17728
2016-08-09T12:11:43.850Z,17952
2016-08-09T12:12:44.243Z,18144
2016-08-09T12:13:44.804Z,17984
2016-08-09T12:14:45.374Z,18112
2016-08-09T12:15:43.885Z,18432
2016-08-09T12:16:43.189Z,18848
2016-08-09T12:17:43.185Z,18976
2016-08-09T12:18:43.211Z,18976
2016-08-09T12:19:43.204Z,19328
2016-08-09T12:20:43.220Z,19808
2016-08-09T12:22:45.728Z,19968
2016-08-09T12:23:44.711Z,20512
2016-08-09T12:24:45.778Z,20864
2016-08-09T12:25:43.313Z,21216
2016-08-09T12:26:43.238Z,21248
2016-08-09T12:27:43.661Z,20800
2016-08-09T12:28:43.254Z,21056
2016-08-09T12:29:44.107Z,21248
2016-08-09T12:30:43.960Z,20832
2016-08-09T12:31:43.259Z,20512
2016-08-09T12:32:43.259Z,18976
2016-08-09T12:33:43.277Z,17856
2016-08-09T12:34:43.281Z,16800
2016-08-09T12:35:43.286Z,15436
2016-08-09T12:36:43.294Z,14924
2016-08-09T12:37:43.298Z,14272
2016-08-09T12:38:43.323Z,13332
2016-08-09T12:39:43.307Z,11792
2016-08-09T12:40:43.311Z,10020
2016-08-09T12:41:43.308Z,9016
2016-08-09T12:42:43.324Z,9128
2016-08-09T12:43:43.328Z,10008
2016-08-09T12:44:43.339Z,9848
2016-08-09T12:45:43.339Z,9708
2016-08-09T12:46:43.368Z,9504
2016-08-09T12:47:43.350Z,9744
2016-08-09T12:48:43.355Z,9904
2016-08-09T12:49:43.354Z,10156
2016-08-09T12:50:43.364Z,10252
2016-08-09T12:51:43.362Z,9804
2016-08-09T12:52:43.372Z,9200
2016-08-09T12:53:43.376Z,8976
2016-08-09T12:54:43.371Z,9020
2016-08-09T12:55:43.387Z,9148
2016-08-09T12:56:43.396Z,9204
2016-08-09T12:57:43.394Z,9172
2016-08-09T12:58:43.398Z,9160
2016-08-09T12:59:43.398Z,9620
2016-08-09T13:00:44.120Z,9564
2016-08-09T13:01:43.406Z,9616
2016-08-09T13:02:43.415Z,9932
2016-08-09T13:03:43.409Z,9876
2016-08-09T13:04:43.426Z,9540
2016-08-09T13:05:43.416Z,9264
2016-08-09T13:06:43.619Z,8716
2016-08-09T13:07:43.428Z,8604
2016-08-09T13:08:43.432Z,8780
2016-08-09T13:09:44.283Z,8820
2016-08-09T13:10:43.891Z,8784
2016-08-09T13:11:58.721Z,8436
2016-08-09T13:12:43.950Z,8772
2016-08-09T13:13:44.303Z,9616
2016-08-09T13:14:43.743Z,10588
2016-08-09T13:15:43.452Z,10888
2016-08-09T13:16:43.452Z,10644
2016-08-09T13:17:43.464Z,11328
2016-08-09T13:18:44.233Z,12132
2016-08-09T13:19:58.987Z,12776
2016-08-09T13:21:58.395Z,13796
2016-08-09T13:22:58.393Z,15016
2016-08-09T13:23:43.472Z,15928
2016-08-09T13:24:43.784Z,16736
2016-08-09T13:25:44.520Z,16448
2016-08-09T13:26:43.485Z,15408
2016-08-09T13:27:43.486Z,14772
2016-08-09T13:28:43.484Z,14556
2016-08-09T13:29:43.491Z,14308
2016-08-09T13:30:43.506Z,13532
2016-08-09T13:31:47.128Z,11344
2016-08-09T13:32:44.735Z,9372
2016-08-09T13:33:46.046Z,8020
2016-08-09T13:35:43.519Z,7300
2016-08-09T13:36:44.460Z,7700
2016-08-09T13:37:43.516Z,8152
2016-08-09T13:38:43.529Z,8372
2016-08-09T13:39:43.528Z,8448
2016-08-09T13:40:46.102Z,8868
2016-08-09T13:41:46.378Z,9664
2016-08-09T13:42:46.014Z,10508
2016-08-09T13:43:44.239Z,11308
2016-08-09T13:44:43.962Z,12224
2016-08-09T13:45:43.546Z,13284
2016-08-09T13:46:43.942Z,14340
2016-08-09T13:47:43.558Z,15464
2016-08-09T13:48:43.548Z,16384
2016-08-09T13:49:43.550Z,16416
2016-08-09T13:50:43.560Z,14488
2016-08-09T13:51:43.564Z,12668