createdAt,value
2023-11-01T00:01:06.385Z,97005.03
2023-11-01T00:03:34.219Z,97000.09
2023-11-01T00:06:02.049Z,96982.38
2023-11-01T00:08:29.819Z,96978.25
2023-11-01T00:10:58.099Z,96962.97
2023-11-01T00:13:27.212Z,96968.09
2023-11-01T00:15:55.092Z,96973.38
2023-11-01T00:18:23.240Z,96968.09
2023-11-01T00:20:51.145Z,96964.84
2023-11-01T00:23:19.424Z,96984.34
2023-11-01T00:25:47.286Z,96983.53
2023-11-01T00:28:15.062Z,96976.63
2023-11-01T00:30:44.358Z,96975.81
2023-11-01T00:33:12.176Z,96980.25
2023-11-01T00:35:40.063Z,96964.03
2023-11-01T00:38:08.690Z,96976.06
2023-11-01T00:40:36.629Z,96982.84
2023-11-01T00:43:05.154Z,96986.09
2023-11-01T00:45:32.945Z,96988.78
2023-11-01T00:48:02.152Z,96987.84
2023-11-01T00:50:30.130Z,96988.66
2023-11-01T00:52:57.916Z,96987.72
2023-11-01T00:55:26.029Z,97007.34
2023-11-01T00:57:53.813Z,97017.41
2023-11-01T01:00:22.268Z,97018.22
2023-11-01T01:02:50.445Z,97030.97
2023-11-01T01:05:19.922Z,97032.59
2023-11-01T01:07:48.091Z,97036.78
2023-11-01T01:10:15.952Z,97041.84
2023-11-01T01:12:43.781Z,97040.09
2023-11-01T01:15:11.738Z,97046.03
2023-11-01T01:17:39.617Z,97058.78
2023-11-01T01:20:08.484Z,97068.81
2023-11-01T01:22:37.623Z,97071.38
2023-11-01T01:25:06.485Z,97084.03
2023-11-01T01:27:34.294Z,97088.22
2023-11-01T01:30:02.228Z,97093.25
2023-11-01T01:32:33.510Z,97103.41
2023-11-01T01:35:01.627Z,97111.03
2023-11-01T01:37:29.630Z,97109.38
2023-11-01T01:39:58.900Z,97111.84
2023-11-01T01:42:26.681Z,97121.31
2023-11-01T01:44:54.599Z,97121.19
2023-11-01T01:47:22.829Z,97126.34
2023-11-01T01:49:51.851Z,97129.72
2023-11-01T01:52:19.901Z,97134.75
2023-11-01T01:54:48.704Z,97141.50
2023-11-01T01:57:22.115Z,97140.56
2023-11-01T01:59:50.853Z,97143.16
2023-11-01T02:02:20.941Z,97152.50
2023-11-01T02:04:50.328Z,97144.78
2023-11-01T02:07:18.282Z,97147.34
2023-11-01T02:09:46.328Z,97155.91
2023-11-01T02:12:14.680Z,97156.72
2023-11-01T02:14:44.154Z,97155.06
2023-11-01T02:17:12.161Z,97147.47
2023-11-01T02:19:40.482Z,97139.06
2023-11-01T02:22:08.329Z,97137.44
2023-11-01T02:24:37.714Z,97135.81
2023-11-01T02:27:05.965Z,97129.13
2023-11-01T02:29:33.787Z,97123.97
2023-11-01T02:32:01.590Z,97121.53
2023-11-01T02:34:30.025Z,97119.91
2023-11-01T02:36:57.832Z,97123.28
2023-11-01T02:39:25.624Z,97112.31
2023-11-01T02:41:54.827Z,97111.50
2023-11-01T02:44:22.787Z,97112.44
2023-11-01T02:46:50.797Z,97114.19
2023-11-01T02:49:18.542Z,97114.19
2023-11-01T02:51:46.316Z,97115.00
2023-11-01T02:54:14.091Z,97111.63
2023-11-01T02:56:42.070Z,97109.94
2023-11-01T02:59:11.312Z,97102.22
2023-11-01T03:01:39.231Z,97109.13
2023-11-01T03:04:07.092Z,97106.56
2023-11-01T03:06:34.926Z,97107.50
2023-11-01T03:09:05.155Z,97105.75
2023-11-01T03:11:33.088Z,97113.47
2023-11-01T03:14:01.193Z,97113.34
2023-11-01T03:16:30.360Z,97117.66
2023-11-01T03:18:58.213Z,97109.13
2023-11-01T03:21:26.051Z,97114.28
2023-11-01T03:23:53.830Z,97114.41
2023-11-01T03:26:21.713Z,97116.84
2023-11-01T03:28:49.660Z,97120.25
2023-11-01T03:31:20.122Z,97126.09
2023-11-01T03:33:49.666Z,97128.69
2023-11-01T03:36:17.483Z,97137.09
2023-11-01T03:38:45.776Z,97143.72
2023-11-01T03:41:13.636Z,97143.84
2023-11-01T03:43:41.458Z,97143.03
2023-11-01T03:46:09.254Z,97149.81
2023-11-01T03:48:37.068Z,97143.84
2023-11-01T03:51:07.039Z,97143.03
2023-11-01T03:53:34.937Z,97141.41
2023-11-01T03:56:05.422Z,97141.41
2023-11-01T03:58:33.263Z,97143.03
2023-11-01T04:01:01.143Z,97144.78
2023-11-01T04:03:29.055Z,97140.59
2023-11-01T04:05:56.919Z,97138.97
2023-11-01T04:08:26.155Z,97142.34
2023-11-01T04:10:53.940Z,97147.38
2023-11-01T04:13:21.711Z,97147.38
2023-11-01T04:15:49.702Z,97151.56
2023-11-01T04:18:18.136Z,97157.41
2023-11-01T04:20:46.121Z,97168.41
2023-11-01T04:23:13.969Z,97175.19
2023-11-01T04:25:43.090Z,97183.59
2023-11-01T04:28:11.473Z,97195.41
2023-11-01T04:30:40.399Z,97197.88
2023-11-01T04:33:08.551Z,97207.22
2023-11-01T04:35:36.744Z,97219.97
2023-11-01T04:38:04.959Z,97221.59
2023-11-01T04:40:33.150Z,97221.47
2023-11-01T04:43:02.284Z,97237.63
2023-11-01T04:45:32.174Z,97233.31
2023-11-01T04:48:01.243Z,97244.41
2023-11-01T04:50:29.264Z,97235.06
2023-11-01T04:52:57.170Z,97240.91
2023-11-01T04:55:25.045Z,97243.47
2023-11-01T04:57:53.834Z,97246.88
2023-11-01T05:00:23.612Z,97250.25
2023-11-01T05:02:51.571Z,97261.38
2023-11-01T05:05:19.457Z,97274.00
2023-11-01T05:07:47.329Z,97263.69
2023-11-01T05:10:16.693Z,97288.41
2023-11-01T05:12:44.581Z,97290.72
2023-11-01T05:15:12.564Z,97291.53
2023-11-01T05:17:43.008Z,97305.94
2023-11-01T05:20:12.134Z,97312.72
2023-11-01T05:22:39.897Z,97322.91
2023-11-01T05:25:14.865Z,97321.28
2023-11-01T05:27:43.301Z,97315.31
2023-11-01T05:30:16.464Z,97319.50
2023-11-01T05:32:47.519Z,97311.78
2023-11-01T05:35:16.405Z,97321.16
2023-11-01T05:37:44.865Z,97331.44
2023-11-01T05:40:16.808Z,97329.69
2023-11-01T05:42:45.910Z,97331.31
2023-11-01T05:45:17.122Z,97339.84
2023-11-01T05:47:51.816Z,97343.25
2023-11-01T05:50:24.607Z,97345.72
2023-11-01T05:52:53.483Z,97347.38
2023-11-01T05:55:26.510Z,97349.13
2023-11-01T05:58:01.937Z,97345.81
2023-11-01T06:00:29.869Z,97347.50
2023-11-01T06:02:59.158Z,97349.13
2023-11-01T06:05:27.162Z,97343.97
2023-11-01T06:07:55.062Z,97358.47
2023-11-01T06:10:24.043Z,97353.22
2023-11-01T06:12:51.882Z,97357.66
2023-11-01T06:15:19.704Z,97356.59
2023-11-01T06:17:48.674Z,97371.22
2023-11-01T06:20:18.226Z,97367.72
2023-11-01T06:22:46.212Z,97369.34
2023-11-01T06:25:14.106Z,97370.16
2023-11-01T06:27:41.887Z,97374.50
2023-11-01T06:30:11.084Z,97372.75
2023-11-01T06:32:39.079Z,97385.53
2023-11-01T06:35:07.997Z,97382.94
2023-11-01T06:37:37.398Z,97384.59
2023-11-01T06:40:06.278Z,97390.53
2023-11-01T06:42:34.091Z,97389.72
2023-11-01T06:45:01.926Z,97393.13
2023-11-01T06:47:30.419Z,97391.38
2023-11-01T06:49:58.345Z,97398.25
2023-11-01T06:52:26.074Z,97396.50
2023-11-01T06:54:55.266Z,97402.34
2023-11-01T06:57:23.987Z,97399.78
2023-11-01T06:59:51.885Z,97410.78
2023-11-01T07:02:19.731Z,97429.53
2023-11-01T07:04:48.290Z,97434.56
2023-11-01T07:07:17.937Z,97448.94
2023-11-01T07:09:47.057Z,97459.84
2023-11-01T07:12:16.237Z,97480.91
2023-11-01T07:14:44.059Z,97493.56
2023-11-01T07:17:11.845Z,97511.34
2023-11-01T07:19:39.608Z,97510.41
2023-11-01T07:22:07.368Z,97513.72
2023-11-01T07:24:35.223Z,97511.25
2023-11-01T07:27:03.936Z,97524.03
2023-11-01T07:29:33.095Z,97525.66
2023-11-01T07:32:00.962Z,97526.38
2023-11-01T07:34:28.755Z,97541.69
2023-11-01T07:36:56.581Z,97548.47
2023-11-01T07:39:24.384Z,97546.75
2023-11-01T07:41:52.253Z,97550.97
2023-11-01T07:44:20.934Z,97559.41
2023-11-01T07:46:50.087Z,97574.72
2023-11-01T07:49:18.068Z,97581.44
2023-11-01T07:51:45.992Z,97593.25
2023-11-01T07:54:15.340Z,97608.47
2023-11-01T07:56:43.191Z,97614.38
2023-11-01T07:59:11.253Z,97632.16
2023-11-01T08:01:39.099Z,97645.63
2023-11-01T08:04:08.502Z,97645.53
2023-11-01T08:06:36.432Z,97654.81
2023-11-01T08:09:04.330Z,97667.59
2023-11-01T08:11:32.124Z,97676.88
2023-11-01T08:13:59.929Z,97677.69
2023-11-01T08:16:28.328Z,97693.84
2023-11-01T08:18:56.273Z,97703.09
2023-11-01T08:21:25.422Z,97709.81
2023-11-01T08:23:53.272Z,97715.66
2023-11-01T08:26:21.507Z,97730.06
2023-11-01T08:28:49.359Z,97733.47
2023-11-01T08:31:17.260Z,97739.38
2023-11-01T08:33:45.209Z,97751.31
2023-11-01T08:36:13.195Z,97750.38
2023-11-01T08:38:42.576Z,97757.06
2023-11-01T08:41:10.495Z,97768.91
2023-11-01T08:43:38.286Z,97787.66
2023-11-01T08:46:06.460Z,97790.00
2023-11-01T08:48:34.485Z,97801.88
2023-11-01T08:51:02.349Z,97813.72
2023-11-01T08:53:32.262Z,97815.34
2023-11-01T08:56:02.202Z,97821.22
2023-11-01T08:58:31.220Z,97837.41
2023-11-01T09:01:01.225Z,97848.44
2023-11-01T09:03:30.647Z,97867.09
2023-11-01T09:05:58.886Z,97874.72
2023-11-01T09:08:26.756Z,97891.63
2023-11-01T09:10:54.986Z,97908.53
2023-11-01T09:13:24.633Z,97922.03
2023-11-01T09:15:52.513Z,97944.81
2023-11-01T09:18:21.856Z,97961.72
2023-11-01T09:20:50.001Z,97979.44
2023-11-01T09:23:17.887Z,98004.00
2023-11-01T09:25:45.679Z,98036.16
2023-11-01T09:28:14.683Z,98068.97
2023-11-01T09:30:43.866Z,98097.75
2023-11-01T09:33:11.777Z,98125.81
2023-11-01T09:35:40.418Z,98153.69
2023-11-01T09:38:09.799Z,98191.06
2023-11-01T09:40:37.663Z,98196.81
2023-11-01T09:43:06.640Z,98220.59
2023-11-01T09:45:34.731Z,98245.28
2023-11-01T09:48:04.428Z,98249.28
2023-11-01T09:50:36.612Z,98273.97
2023-11-01T09:53:05.097Z,98296.81
2023-11-01T09:55:33.226Z,98309.50
2023-11-01T09:58:01.918Z,98358.72
2023-11-01T10:00:30.772Z,98382.47
2023-11-01T10:02:59.218Z,98399.44
2023-11-01T10:05:28.523Z,98413.78
2023-11-01T10:07:57.551Z,98438.41
2023-11-01T10:10:26.587Z,98456.19
2023-11-01T10:12:54.566Z,98465.47
2023-11-01T10:15:23.320Z,98488.34
2023-11-01T10:17:52.791Z,98517.31
2023-11-01T10:20:24.875Z,98534.97
2023-11-01T10:22:54.117Z,98564.75
2023-11-01T10:25:22.254Z,98573.25
2023-11-01T10:27:51.303Z,98592.81
2023-11-01T10:30:19.945Z,98616.50
2023-11-01T10:32:58.115Z,98630.97
2023-11-01T10:35:27.244Z,98643.72
2023-11-01T10:37:59.330Z,98649.72
2023-11-01T10:40:28.829Z,98653.84
2023-11-01T10:42:59.517Z,98651.28
2023-11-01T10:45:27.419Z,98671.78
2023-11-01T10:47:56.068Z,98687.91
2023-11-01T10:50:24.645Z,98707.50
2023-11-01T10:52:53.056Z,98720.09
2023-11-01T10:55:25.269Z,98728.59
2023-11-01T10:57:53.658Z,98747.34
2023-11-01T11:00:27.963Z,98754.06
2023-11-01T11:03:00.491Z,98741.34
2023-11-01T11:05:29.623Z,98733.69
2023-11-01T11:07:58.590Z,98724.28
2023-11-01T11:10:28.980Z,98728.59
2023-11-01T11:13:29.705Z,98729.44
2023-11-01T11:16:00.787Z,98728.59
2023-11-01T11:18:31.199Z,98723.41
2023-11-01T11:21:00.103Z,98714.09
2023-11-01T11:23:35.316Z,98725.09
2023-11-01T11:26:05.480Z,98731.94
2023-11-01T11:28:48.822Z,98736.06
2023-11-01T11:31:22.179Z,98758.22
2023-11-01T11:34:11.557Z,98781.09
2023-11-01T11:36:39.405Z,98805.75
2023-11-01T11:39:11.358Z,98822.75
2023-11-01T11:41:48.596Z,98838.81
2023-11-01T11:44:20.411Z,98844.91
2023-11-01T11:46:49.562Z,98855.91
2023-11-01T11:49:25.044Z,98868.66
2023-11-01T11:51:54.132Z,98889.78
2023-11-01T11:54:23.024Z,98911.09
2023-11-01T11:56:56.150Z,98923.00
2023-11-01T11:59:25.675Z,98958.66
2023-11-01T12:01:55.108Z,98972.34
2023-11-01T12:04:23.801Z,98978.16
2023-11-01T12:06:52.643Z,98994.41
2023-11-01T12:09:21.718Z,98997.88
2023-11-01T12:11:51.767Z,99023.28
2023-11-01T12:14:22.890Z,99042.75
2023-11-01T12:16:51.644Z,99074.28
2023-11-01T12:19:20.864Z,99088.84
2023-11-01T12:21:50.719Z,99109.25
2023-11-01T12:24:20.758Z,99122.75
2023-11-01T12:27:14.208Z,99131.25
2023-11-01T12:29:44.747Z,99137.28
2023-11-01T12:32:14.514Z,99137.28
2023-11-01T12:35:03.991Z,99159.50
2023-11-01T12:37:32.621Z,99167.06
2023-11-01T12:40:02.152Z,99194.25
2023-11-01T12:42:30.412Z,99227.59
2023-11-01T12:45:00.369Z,99238.59
2023-11-01T12:47:29.581Z,99247.13
2023-11-01T12:49:59.425Z,99253.03
2023-11-01T12:52:27.428Z,99231.72
2023-11-01T12:54:55.219Z,99217.22
2023-11-01T12:57:23.056Z,99214.72
2023-11-01T12:59:50.937Z,99195.84
2023-11-01T13:02:20.168Z,99177.16
2023-11-01T13:04:47.990Z,99155.88
2023-11-01T13:07:15.803Z,99142.19
2023-11-01T13:09:43.735Z,99121.72
2023-11-01T13:12:11.558Z,99131.16
2023-11-01T13:14:39.860Z,99131.97
2023-11-01T13:17:07.875Z,99115.72
2023-11-01T13:19:37.073Z,99105.53
2023-11-01T13:22:05.460Z,99089.34
2023-11-01T13:24:33.294Z,99079.19
2023-11-01T13:27:07.228Z,99081.69
2023-11-01T13:29:35.177Z,99087.69
2023-11-01T13:32:03.023Z,99083.22
2023-11-01T13:34:30.890Z,99087.59
2023-11-01T13:37:00.443Z,99076.50
2023-11-01T13:39:28.305Z,99070.47
2023-11-01T13:41:56.160Z,99052.56
2023-11-01T13:44:23.942Z,99055.97
2023-11-01T13:46:52.371Z,99062.72
2023-11-01T13:49:20.287Z,99059.19
2023-11-01T13:51:48.061Z,99070.28
2023-11-01T13:54:17.219Z,99078.97
2023-11-01T13:56:46.115Z,99062.59
2023-11-01T13:59:14.366Z,99056.81
2023-11-01T14:01:42.168Z,99038.13
2023-11-01T14:04:10.053Z,99010.84
2023-11-01T14:06:38.222Z,98991.25
2023-11-01T14:09:06.486Z,98987.00
2023-11-01T14:11:36.138Z,98966.56
2023-11-01T14:14:03.948Z,98949.47
2023-11-01T14:16:32.696Z,98941.78
2023-11-01T14:19:00.509Z,98929.03
2023-11-01T14:21:28.393Z,98911.19
2023-11-01T14:23:56.261Z,98895.03
2023-11-01T14:26:24.188Z,98879.69
2023-11-01T14:28:55.196Z,98875.44
2023-11-01T14:31:25.956Z,98872.03
2023-11-01T14:33:53.894Z,98873.69
2023-11-01T14:36:22.579Z,98863.53
2023-11-01T14:38:50.908Z,98867.78
2023-11-01T14:41:18.696Z,98861.88
2023-11-01T14:43:46.793Z,98861.78
2023-11-01T14:46:16.066Z,98850.69
2023-11-01T14:48:45.145Z,98835.34
2023-11-01T14:51:13.622Z,98813.25
2023-11-01T14:53:42.027Z,98792.13
2023-11-01T14:56:17.654Z,98777.59
2023-11-01T14:58:48.554Z,98767.34
2023-11-01T15:01:17.967Z,98745.28
2023-11-01T15:03:46.937Z,98730.91
2023-11-01T15:06:15.107Z,98716.41
2023-11-01T15:08:43.046Z,98708.75
2023-11-01T15:11:11.317Z,98708.75
2023-11-01T15:13:39.277Z,98701.19
2023-11-01T15:16:08.344Z,98678.94
2023-11-01T15:18:37.901Z,98672.19
2023-11-01T15:21:08.160Z,98662.88
2023-11-01T15:23:38.767Z,98645.78
2023-11-01T15:26:06.859Z,98645.06
2023-11-01T15:28:34.655Z,98629.66
2023-11-01T15:31:02.516Z,98606.69
2023-11-01T15:33:31.111Z,98591.38
2023-11-01T15:36:00.342Z,98576.16
2023-11-01T15:38:28.223Z,98553.28
2023-11-01T15:40:56.045Z,98523.63
2023-11-01T15:43:23.801Z,98509.13
2023-11-01T15:45:51.609Z,98504.06
2023-11-01T15:48:22.578Z,98496.41
2023-11-01T15:50:50.591Z,98473.44
2023-11-01T15:53:19.959Z,98452.22
2023-11-01T15:55:48.077Z,98439.53
2023-11-01T15:58:15.929Z,98417.38
2023-11-01T16:00:43.745Z,98405.63
2023-11-01T16:03:11.949Z,98401.38
2023-11-01T16:05:41.404Z,98382.66
2023-11-01T16:08:09.515Z,98373.47
2023-11-01T16:10:38.662Z,98364.09
2023-11-01T16:13:06.466Z,98364.09
2023-11-01T16:15:34.329Z,98358.16
2023-11-01T16:18:02.341Z,98352.28
2023-11-01T16:20:30.388Z,98336.91
2023-11-01T16:22:58.324Z,98330.28
2023-11-01T16:25:26.683Z,98320.03
2023-11-01T16:27:55.809Z,98317.47
2023-11-01T16:30:24.157Z,98319.22
2023-11-01T16:32:57.050Z,98318.41
2023-11-01T16:35:26.439Z,98308.88
2023-11-01T16:37:54.386Z,98303.84
2023-11-01T16:40:22.204Z,98291.09
2023-11-01T16:42:50.081Z,98286.75
2023-11-01T16:45:19.418Z,98286.06
2023-11-01T16:47:47.512Z,98281.81
2023-11-01T16:50:15.396Z,98273.34
2023-11-01T16:52:43.763Z,98271.72
2023-11-01T16:55:12.812Z,98258.88
2023-11-01T16:57:40.878Z,98250.41
2023-11-01T17:00:10.378Z,98241.97
2023-11-01T17:02:45.767Z,98234.31
2023-11-01T17:05:18.452Z,98231.00
2023-11-01T17:07:46.336Z,98229.22
2023-11-01T17:10:14.172Z,98231.81
2023-11-01T17:12:42.112Z,98232.63
2023-11-01T17:15:10.679Z,98232.56
2023-11-01T17:17:43.062Z,98246.28
2023-11-01T17:20:12.490Z,98232.56
2023-11-01T17:23:02.004Z,98230.91
2023-11-01T17:26:12.713Z,98239.47
2023-11-01T17:28:40.575Z,98235.84
2023-11-01T17:31:15.763Z,98241.97
2023-11-01T17:33:46.587Z,98245.25
2023-11-01T17:36:28.143Z,98249.47
2023-11-01T17:38:57.347Z,98250.31
2023-11-01T17:42:04.652Z,98248.53
2023-11-01T17:44:35.301Z,98249.38
2023-11-01T17:47:06.740Z,98258.88
2023-11-01T17:49:52.615Z,98259.63
2023-11-01T17:52:31.380Z,98269.00
2023-11-01T17:55:00.753Z,98266.44
2023-11-01T17:57:28.802Z,98261.38
2023-11-01T17:59:57.940Z,98252.06
2023-11-01T18:03:08.844Z,98247.00
2023-11-01T18:05:41.334Z,98245.25
2023-11-01T18:08:11.593Z,98241.84
2023-11-01T18:10:42.584Z,98245.25
2023-11-01T18:13:22.505Z,98243.38
2023-11-01T18:15:51.716Z,98257.03
2023-11-01T18:18:51.612Z,98258.69
2023-11-01T18:21:28.608Z,98249.38
2023-11-01T18:23:59.435Z,98241.72
2023-11-01T18:26:28.384Z,98238.31
2023-11-01T18:28:59.881Z,98239.25
2023-11-01T18:31:31.180Z,98240.91
2023-11-01T18:34:01.902Z,98251.94
2023-11-01T18:36:33.259Z,98240.78
2023-11-01T18:39:01.498Z,98247.72
2023-11-01T18:41:32.183Z,98248.47
2023-11-01T18:44:00.067Z,98238.22
2023-11-01T18:46:33.404Z,98240.91
2023-11-01T18:49:01.909Z,98235.75
2023-11-01T18:51:58.865Z,98228.94
2023-11-01T18:54:48.746Z,98229.75
2023-11-01T18:57:24.416Z,98225.53
2023-11-01T18:59:52.403Z,98213.72
2023-11-01T19:03:00.058Z,98214.66
2023-11-01T19:05:29.553Z,98196.66
2023-11-01T19:08:00.348Z,98189.97
2023-11-01T19:10:33.868Z,98172.09
2023-11-01T19:13:01.790Z,98166.22
2023-11-01T19:16:11.215Z,98156.94
2023-11-01T19:18:39.281Z,98144.97
2023-11-01T19:21:07.174Z,98136.47
2023-11-01T19:23:36.796Z,98133.19
2023-11-01T19:26:05.717Z,98131.53
2023-11-01T19:28:34.032Z,98114.50
2023-11-01T19:31:03.595Z,98108.50
2023-11-01T19:33:34.033Z,98105.22
2023-11-01T19:36:10.671Z,98095.81
2023-11-01T19:38:44.101Z,98087.38
2023-11-01T19:41:12.097Z,98080.63
2023-11-01T19:43:39.936Z,98067.03
2023-11-01T19:46:07.819Z,98068.78
2023-11-01T19:48:35.686Z,98079.00
2023-11-01T19:51:04.175Z,98072.19
2023-11-01T19:53:32.165Z,98069.59
2023-11-01T19:56:01.390Z,98064.44
2023-11-01T19:58:29.217Z,98062.78
2023-11-01T20:00:57.019Z,98072.19
2023-11-01T20:03:24.974Z,98089.13
2023-11-01T20:05:53.409Z,98089.00
2023-11-01T20:08:21.365Z,98086.44
2023-11-01T20:10:49.163Z,98092.41
2023-11-01T20:13:18.637Z,98095.81
2023-11-01T20:15:46.423Z,98085.59
2023-11-01T20:18:14.351Z,98078.06
2023-11-01T20:20:42.374Z,98067.72
2023-11-01T20:23:10.282Z,98066.09
2023-11-01T20:25:38.293Z,98062.69
2023-11-01T20:28:15.618Z,98055.06
2023-11-01T20:30:44.935Z,98058.44
2023-11-01T20:33:13.148Z,98055.06
2023-11-01T20:35:41.172Z,98046.59
2023-11-01T20:38:09.596Z,98044.13
2023-11-01T20:40:38.147Z,98037.22
2023-11-01T20:43:06.017Z,98038.84
2023-11-01T20:45:38.473Z,98038.84
2023-11-01T20:48:09.436Z,98047.53
2023-11-01T20:50:37.387Z,98046.72
2023-11-01T20:53:05.201Z,98050.94
2023-11-01T20:55:35.063Z,98033.81
2023-11-01T20:58:04.666Z,98033.88
2023-11-01T21:00:32.539Z,98031.31
2023-11-01T21:03:00.543Z,98028.72
2023-11-01T21:05:29.844Z,98026.16
2023-11-01T21:08:00.085Z,98027.78
2023-11-01T21:10:28.411Z,98035.53
2023-11-01T21:12:56.256Z,98038.84
2023-11-01T21:15:24.709Z,98044.72
2023-11-01T21:17:52.877Z,98059.16
2023-11-01T21:20:20.869Z,98058.13
2023-11-01T21:22:50.182Z,98067.53
2023-11-01T21:25:20.390Z,98082.78
2023-11-01T21:27:48.433Z,98103.13
2023-11-01T21:30:16.910Z,98121.81
2023-11-01T21:32:45.033Z,98138.75
2023-11-01T21:35:16.414Z,98146.38
2023-11-01T21:37:44.632Z,98150.50
2023-11-01T21:40:14.665Z,98171.66
2023-11-01T21:42:42.611Z,98193.69
2023-11-01T21:45:15.517Z,98207.22
2023-11-01T21:47:43.774Z,98216.53
2023-11-01T21:50:48.230Z,98236.03
2023-11-01T21:53:16.274Z,98242.75
2023-11-01T21:55:54.829Z,98247.00
2023-11-01T21:58:26.375Z,98258.75
2023-11-01T22:00:59.513Z,98262.97
2023-11-01T22:03:39.096Z,98258.75
2023-11-01T22:06:12.028Z,98249.47
2023-11-01T22:08:51.563Z,98235.09
2023-11-01T22:11:21.164Z,98213.00
2023-11-01T22:13:49.259Z,98190.06
2023-11-01T22:16:28.028Z,98164.56
2023-11-01T22:18:57.823Z,98153.69
2023-11-01T22:21:29.038Z,98150.41
2023-11-01T22:24:00.706Z,98113.84
2023-11-01T22:26:30.197Z,98089.41
2023-11-01T22:29:02.000Z,98051.91
2023-11-01T22:31:44.017Z,98033.47
2023-11-01T22:34:13.028Z,98009.84
2023-11-01T22:36:45.521Z,97997.16
2023-11-01T22:39:15.143Z,97970.72
2023-11-01T22:41:44.646Z,97957.22
2023-11-01T22:44:12.716Z,97951.44
2023-11-01T22:46:40.743Z,97931.03
2023-11-01T22:49:09.028Z,97914.13
2023-11-01T22:51:36.992Z,97893.81
2023-11-01T22:54:05.126Z,97873.50
2023-11-01T22:56:32.975Z,97854.94
2023-11-01T22:59:02.134Z,97842.28
2023-11-01T23:01:31.999Z,97832.19
2023-11-01T23:06:36.026Z,97796.66
2023-11-01T23:09:04.272Z,97774.56
2023-11-01T23:11:32.886Z,97743.38
2023-11-01T23:14:00.653Z,97725.78
2023-11-01T23:16:29.511Z,97705.38
2023-11-01T23:18:57.565Z,97686.84
2023-11-01T23:21:25.472Z,97663.13
2023-11-01T23:23:54.621Z,97645.47
2023-11-01T23:26:49.154Z,97631.13
2023-11-01T23:29:19.169Z,97615.91
2023-11-01T23:31:48.516Z,97599.13
2023-11-01T23:34:45.205Z,97571.13
2023-11-01T23:37:30.733Z,97549.22
2023-11-01T23:39:59.988Z,97517.13
2023-11-01T23:42:32.652Z,97491.06
2023-11-01T23:45:00.775Z,97475.97
2023-11-01T23:47:51.979Z,97459.81
2023-11-01T23:50:32.146Z,97453.00
2023-11-01T23:53:01.199Z,97442.13
2023-11-01T23:55:30.923Z,97439.66
2023-11-01T23:57:59.055Z,97426.91
