createdAt,value
2022-08-19T00:01:13.622Z,26.73
2022-08-19T00:04:37.753Z,26.71
2022-08-19T00:07:44.148Z,26.70
2022-08-19T00:10:49.096Z,26.70
2022-08-19T00:13:52.037Z,26.70
2022-08-19T00:16:55.774Z,26.68
2022-08-19T00:19:58.917Z,26.66
2022-08-19T00:23:01.841Z,26.64
2022-08-19T00:26:06.185Z,26.58
2022-08-19T00:29:11.968Z,26.52
2022-08-19T00:32:15.031Z,26.46
2022-08-19T00:35:21.533Z,26.41
2022-08-19T00:38:35.019Z,26.35
2022-08-19T00:41:41.994Z,26.30
2022-08-19T00:44:45.132Z,26.23
2022-08-19T00:47:48.379Z,26.13
2022-08-19T00:50:54.476Z,26.08
2022-08-19T00:53:59.708Z,26.02
2022-08-19T00:57:06.082Z,26.02
2022-08-19T01:00:14.011Z,25.98
2022-08-19T01:03:20.817Z,25.95
2022-08-19T01:06:23.771Z,25.90
2022-08-19T01:09:26.637Z,25.87
2022-08-19T01:12:30.001Z,25.84
2022-08-19T01:15:44.063Z,25.82
2022-08-19T01:18:47.668Z,25.79
2022-08-19T01:22:00.518Z,25.78
2022-08-19T01:25:21.113Z,25.76
2022-08-19T01:28:39.949Z,25.77
2022-08-19T01:31:43.436Z,25.75
2022-08-19T01:34:48.310Z,25.73
2022-08-19T01:38:01.396Z,25.70
2022-08-19T01:41:11.249Z,25.68
2022-08-19T01:44:17.744Z,25.69
2022-08-19T01:47:22.011Z,25.71
2022-08-19T01:50:25.443Z,25.72
2022-08-19T01:53:33.775Z,25.74
2022-08-19T01:56:37.591Z,25.79
2022-08-19T01:59:42.506Z,25.81
2022-08-19T02:02:45.796Z,25.79
2022-08-19T02:05:48.541Z,25.77
2022-08-19T02:08:51.494Z,25.77
2022-08-19T02:11:57.129Z,25.75
2022-08-19T02:15:02.319Z,25.72
2022-08-19T02:18:05.314Z,25.68
2022-08-19T02:21:08.391Z,25.66
2022-08-19T02:24:11.644Z,25.59
2022-08-19T02:27:15.207Z,25.50
2022-08-19T02:30:18.857Z,25.37
2022-08-19T02:33:21.702Z,25.30
2022-08-19T02:36:26.277Z,25.26
2022-08-19T02:39:29.560Z,25.20
2022-08-19T02:42:33.463Z,25.17
2022-08-19T02:45:40.564Z,25.18
2022-08-19T02:48:45.043Z,25.15
2022-08-19T02:51:48.491Z,25.11
2022-08-19T02:54:51.483Z,25.11
2022-08-19T02:57:54.335Z,25.07
2022-08-19T03:00:58.464Z,25.05
2022-08-19T03:04:05.260Z,25.00
2022-08-19T03:07:10.714Z,24.97
2022-08-19T03:10:14.906Z,24.95
2022-08-19T03:13:21.291Z,24.91
2022-08-19T03:16:26.892Z,24.88
2022-08-19T03:19:30.006Z,24.85
2022-08-19T03:22:33.180Z,24.82
2022-08-19T03:25:45.204Z,24.82
2022-08-19T03:28:58.446Z,24.83
2022-08-19T03:32:05.154Z,24.84
2022-08-19T03:35:08.197Z,24.82
2022-08-19T03:38:11.269Z,24.79
2022-08-19T03:41:23.986Z,24.76
2022-08-19T03:44:38.875Z,24.73
2022-08-19T03:47:41.884Z,24.72
2022-08-19T03:50:46.675Z,24.68
2022-08-19T03:53:50.200Z,24.65
2022-08-19T03:56:55.735Z,24.61
2022-08-19T04:00:04.109Z,24.57
2022-08-19T04:03:17.109Z,24.54
2022-08-19T04:06:24.509Z,24.53
2022-08-19T04:09:27.563Z,24.55
2022-08-19T04:12:30.542Z,24.56
2022-08-19T04:15:40.256Z,24.55
2022-08-19T04:18:43.966Z,24.52
2022-08-19T04:21:50.353Z,24.50
2022-08-19T04:24:53.268Z,24.53
2022-08-19T04:27:57.462Z,24.57
2022-08-19T04:31:01.257Z,24.59
2022-08-19T04:34:08.069Z,24.60
2022-08-19T04:37:14.059Z,24.64
2022-08-19T04:40:36.271Z,24.68
2022-08-19T04:43:39.721Z,24.69
2022-08-19T04:46:51.321Z,24.70
2022-08-19T04:49:54.783Z,24.70
2022-08-19T04:52:57.803Z,24.71
2022-08-19T04:56:04.621Z,24.71
2022-08-19T04:59:09.837Z,24.74
2022-08-19T05:02:12.803Z,24.75
2022-08-19T05:05:17.579Z,24.76
2022-08-19T05:08:30.935Z,24.79
2022-08-19T05:11:41.091Z,24.82
2022-08-19T05:14:46.246Z,24.86
2022-08-19T05:18:09.363Z,24.86
2022-08-19T05:21:37.084Z,24.82
2022-08-19T05:24:56.466Z,24.79
2022-08-19T05:28:03.176Z,24.80
2022-08-19T05:31:06.009Z,24.82
2022-08-19T05:34:20.298Z,24.82
2022-08-19T05:37:23.927Z,24.80
2022-08-19T05:40:27.219Z,24.82
2022-08-19T05:43:32.459Z,24.84
2022-08-19T05:46:36.071Z,24.86
2022-08-19T05:49:39.840Z,24.87
2022-08-19T05:52:43.651Z,24.86
2022-08-19T05:55:49.547Z,24.86
2022-08-19T05:58:54.307Z,24.85
2022-08-19T06:01:58.214Z,24.85
2022-08-19T06:05:01.071Z,24.84
2022-08-19T06:08:04.402Z,24.85
2022-08-19T06:11:23.768Z,24.84
2022-08-19T06:14:32.345Z,24.85
2022-08-19T06:17:37.082Z,24.89
2022-08-19T06:20:55.640Z,24.92
2022-08-19T06:23:59.908Z,24.93
2022-08-19T06:27:04.104Z,24.93
2022-08-19T06:30:08.096Z,24.92
2022-08-19T06:33:11.188Z,24.90
2022-08-19T06:36:32.830Z,24.88
2022-08-19T06:39:40.975Z,24.87
2022-08-19T06:42:54.997Z,24.89
2022-08-19T06:46:00.219Z,24.92
2022-08-19T06:49:05.066Z,24.95
2022-08-19T06:52:09.262Z,24.93
2022-08-19T06:55:17.135Z,24.95
2022-08-19T06:58:21.971Z,25.00
2022-08-19T07:01:25.453Z,25.06
2022-08-19T07:04:39.430Z,25.11
2022-08-19T07:07:47.508Z,25.14
2022-08-19T07:10:51.075Z,25.21
2022-08-19T07:13:54.366Z,25.25
2022-08-19T07:16:58.538Z,25.28
2022-08-19T07:20:06.955Z,25.32
2022-08-19T07:23:16.013Z,25.33
2022-08-19T07:26:28.323Z,25.34
2022-08-19T07:29:34.517Z,25.39
2022-08-19T07:32:38.350Z,25.47
2022-08-19T07:35:42.165Z,25.49
2022-08-19T07:38:49.252Z,25.47
2022-08-19T07:41:52.818Z,25.51
2022-08-19T07:44:55.847Z,25.53
2022-08-19T07:47:59.924Z,25.56
2022-08-19T07:51:06.259Z,25.58
2022-08-19T07:54:09.500Z,25.62
2022-08-19T07:57:13.369Z,25.69
2022-08-19T08:00:20.438Z,25.67
2022-08-19T08:03:47.806Z,25.66
2022-08-19T08:07:09.896Z,25.67
2022-08-19T08:10:20.835Z,25.65
2022-08-19T08:13:29.923Z,25.64
2022-08-19T08:16:39.599Z,25.55
2022-08-19T08:19:44.095Z,25.47
2022-08-19T08:23:07.750Z,25.42
2022-08-19T08:26:12.507Z,25.27
2022-08-19T08:29:16.840Z,25.24
2022-08-19T08:32:19.646Z,25.26
2022-08-19T08:35:24.571Z,25.16
2022-08-19T08:38:28.233Z,24.97
2022-08-19T08:41:56.773Z,24.82
2022-08-19T08:45:07.835Z,24.89
2022-08-19T08:48:24.201Z,24.97
2022-08-19T08:51:36.296Z,25.04
2022-08-19T08:54:49.205Z,25.13
2022-08-19T08:58:17.613Z,25.15
2022-08-19T09:01:22.018Z,25.10
2022-08-19T09:04:26.467Z,25.05
2022-08-19T09:07:49.334Z,25.08
2022-08-19T09:10:56.724Z,25.07
2022-08-19T09:14:47.317Z,25.06
2022-08-19T09:17:43.357Z,25.05
2022-08-19T09:20:48.601Z,25.05
2022-08-19T09:23:52.112Z,24.99
2022-08-19T09:26:55.411Z,24.78
2022-08-19T09:30:00.381Z,24.64
2022-08-19T09:33:04.507Z,24.61
2022-08-19T09:36:10.615Z,24.56
2022-08-19T09:39:16.080Z,24.62
2022-08-19T09:42:30.344Z,24.66
2022-08-19T09:45:38.831Z,24.68
2022-08-19T09:48:43.051Z,24.76
2022-08-19T09:51:51.166Z,24.82
2022-08-19T09:54:54.663Z,24.81
2022-08-19T09:57:57.575Z,24.75
2022-08-19T10:01:02.600Z,24.79
2022-08-19T10:04:19.819Z,24.81
2022-08-19T10:07:36.226Z,24.78
2022-08-19T10:10:39.655Z,24.69
2022-08-19T10:13:47.038Z,24.77
2022-08-19T10:16:50.922Z,24.97
2022-08-19T10:19:55.793Z,24.97
2022-08-19T10:23:02.597Z,24.94
2022-08-19T10:26:09.207Z,25.03
2022-08-19T10:29:13.246Z,25.06
2022-08-19T10:32:35.461Z,25.04
2022-08-19T10:35:42.609Z,25.06
2022-08-19T10:39:08.012Z,25.26
2022-08-19T10:42:14.588Z,25.41
2022-08-19T10:45:18.353Z,25.53
2022-08-19T10:48:21.845Z,25.69
2022-08-19T10:51:45.811Z,25.82
2022-08-19T10:55:09.945Z,25.91
2022-08-19T10:58:15.879Z,25.97
2022-08-19T11:01:18.837Z,25.83
2022-08-19T11:04:28.792Z,25.75
2022-08-19T11:07:34.320Z,25.79
2022-08-19T11:10:37.804Z,25.77
2022-08-19T11:13:42.923Z,25.83
2022-08-19T11:16:45.998Z,25.84
2022-08-19T11:19:50.203Z,25.71
2022-08-19T11:22:54.888Z,25.59
2022-08-19T11:26:00.875Z,25.46
2022-08-19T11:29:07.281Z,25.46
2022-08-19T11:32:11.699Z,25.54
2022-08-19T11:35:15.509Z,25.61
2022-08-19T11:38:19.702Z,25.54
2022-08-19T11:41:24.572Z,25.52
2022-08-19T11:44:28.922Z,25.53
2022-08-19T11:47:31.998Z,25.49
2022-08-19T11:50:34.988Z,25.53
2022-08-19T11:53:38.758Z,25.58
2022-08-19T11:56:42.858Z,25.59
2022-08-19T12:00:39.823Z,25.53
2022-08-19T12:03:47.283Z,25.31
2022-08-19T12:06:51.436Z,25.22
2022-08-19T12:10:55.298Z,25.20
2022-08-19T12:13:58.476Z,25.20
2022-08-19T12:17:03.492Z,25.13
2022-08-19T12:20:08.139Z,25.27
2022-08-19T12:23:11.587Z,25.38
2022-08-19T12:26:19.946Z,25.35
2022-08-19T12:29:29.435Z,25.30
2022-08-19T12:32:32.836Z,25.33
2022-08-19T12:35:36.464Z,25.32
2022-08-19T12:38:41.451Z,25.28
2022-08-19T12:41:51.273Z,25.14
2022-08-19T12:45:24.151Z,25.13
2022-08-19T12:48:33.951Z,24.97
2022-08-19T12:51:40.554Z,24.97
2022-08-19T12:55:07.099Z,25.02
2022-08-19T12:58:11.516Z,25.04
2022-08-19T13:01:17.584Z,25.01
2022-08-19T13:04:24.924Z,25.01
2022-08-19T13:07:27.782Z,24.90
2022-08-19T13:10:35.952Z,24.96
2022-08-19T13:13:43.626Z,25.25
2022-08-19T13:16:47.603Z,25.56
2022-08-19T13:19:51.917Z,25.61
2022-08-19T13:22:56.015Z,25.77
2022-08-19T13:26:10.589Z,25.75
2022-08-19T13:29:32.428Z,25.72
2022-08-19T13:32:58.107Z,25.99
2022-08-19T13:36:02.117Z,26.22
2022-08-19T13:39:06.899Z,26.28
2022-08-19T13:42:11.882Z,26.63
2022-08-19T13:45:17.684Z,26.70
2022-08-19T13:48:20.640Z,26.65
2022-08-19T13:51:23.628Z,26.66
2022-08-19T13:54:28.338Z,26.78
2022-08-19T13:57:31.626Z,26.85
2022-08-19T14:00:38.576Z,26.84
2022-08-19T14:03:41.534Z,26.83
2022-08-19T14:06:44.487Z,26.87
2022-08-19T14:09:47.312Z,26.85
2022-08-19T14:13:04.044Z,26.67
2022-08-19T14:16:10.738Z,26.67
2022-08-19T14:19:13.868Z,26.60
2022-08-19T14:22:18.511Z,26.50
2022-08-19T14:25:28.556Z,26.39
2022-08-19T14:28:31.484Z,26.37
2022-08-19T14:31:34.489Z,26.26
2022-08-19T14:34:38.352Z,26.22
2022-08-19T14:37:45.410Z,26.28
2022-08-19T14:40:49.998Z,26.21
2022-08-19T14:43:54.588Z,26.06
2022-08-19T14:46:59.948Z,26.08
2022-08-19T14:50:18.055Z,26.02
2022-08-19T14:53:22.143Z,26.01
2022-08-19T14:56:28.257Z,26.12
2022-08-19T14:59:31.236Z,26.17
2022-08-19T15:02:35.521Z,26.18
2022-08-19T15:05:38.650Z,26.26
2022-08-19T15:08:44.432Z,26.34
2022-08-19T15:11:48.495Z,26.45
2022-08-19T15:14:56.829Z,26.52
2022-08-19T15:18:03.808Z,26.50
2022-08-19T15:21:08.416Z,26.53
2022-08-19T15:24:11.598Z,26.64
2022-08-19T15:27:15.193Z,26.75
2022-08-19T15:30:25.068Z,26.73
2022-08-19T15:33:28.190Z,26.67
2022-08-19T15:36:31.171Z,26.62
2022-08-19T15:39:47.690Z,26.62
2022-08-19T15:42:51.025Z,26.67
2022-08-19T15:45:53.992Z,26.65
2022-08-19T15:49:00.233Z,26.42
2022-08-19T15:52:04.142Z,26.34
2022-08-19T15:55:08.031Z,26.41
2022-08-19T15:58:32.603Z,26.29
2022-08-19T16:01:55.225Z,26.10
2022-08-19T16:05:18.053Z,26.08
2022-08-19T16:08:21.584Z,25.96
2022-08-19T16:11:29.679Z,26.06
2022-08-19T16:14:36.267Z,26.25
2022-08-19T16:17:39.652Z,26.21
2022-08-19T16:20:42.732Z,26.08
2022-08-19T16:23:47.130Z,25.84
2022-08-19T16:26:50.821Z,25.90
2022-08-19T16:29:53.893Z,25.87
2022-08-19T16:32:56.867Z,25.84
2022-08-19T16:36:00.422Z,25.80
2022-08-19T16:39:15.500Z,25.75
2022-08-19T16:42:18.575Z,25.79
2022-08-19T16:45:22.265Z,25.78
2022-08-19T16:48:28.298Z,25.73
2022-08-19T16:51:33.949Z,25.78
2022-08-19T16:54:38.624Z,25.77
2022-08-19T16:57:41.930Z,25.70
2022-08-19T17:00:46.252Z,25.66
2022-08-19T17:03:52.273Z,25.65
2022-08-19T17:06:55.947Z,25.59
2022-08-19T17:09:58.936Z,25.51
2022-08-19T17:13:05.177Z,25.45
2022-08-19T17:16:13.171Z,25.39
2022-08-19T17:19:16.553Z,25.28
2022-08-19T17:22:19.831Z,25.30
2022-08-19T17:25:26.078Z,25.31
2022-08-19T17:28:30.705Z,25.18
2022-08-19T17:31:35.095Z,25.09
2022-08-19T17:34:39.497Z,25.13
2022-08-19T17:37:43.393Z,25.10
2022-08-19T17:40:47.714Z,25.04
2022-08-19T17:43:50.973Z,25.00
2022-08-19T17:46:53.953Z,25.02
2022-08-19T17:49:58.931Z,25.04
2022-08-19T17:53:02.628Z,24.99
2022-08-19T17:56:05.940Z,24.88
2022-08-19T17:59:13.825Z,24.72
2022-08-19T18:02:20.667Z,24.65
2022-08-19T18:05:30.156Z,24.63
2022-08-19T18:08:33.582Z,24.49
2022-08-19T18:11:36.563Z,24.38
2022-08-19T18:14:41.845Z,24.35
2022-08-19T18:17:45.978Z,24.41
2022-08-19T18:20:49.056Z,24.39
2022-08-19T18:23:52.026Z,24.45
2022-08-19T18:27:03.491Z,24.44
2022-08-19T18:30:08.846Z,24.33
2022-08-19T18:33:15.475Z,24.32
2022-08-19T18:36:32.052Z,24.26
2022-08-19T18:40:00.784Z,24.22
2022-08-19T18:43:23.744Z,24.21
2022-08-19T18:46:45.654Z,24.15
2022-08-19T18:49:51.385Z,24.11
2022-08-19T18:52:54.356Z,24.08
2022-08-19T18:55:58.557Z,24.13
2022-08-19T18:59:02.451Z,24.01
2022-08-19T19:02:05.849Z,23.94
2022-08-19T19:05:09.538Z,23.86
2022-08-19T19:08:14.055Z,23.75
2022-08-19T19:11:26.696Z,23.70
2022-08-19T19:14:50.553Z,23.73
2022-08-19T19:17:54.976Z,23.73
2022-08-19T19:20:58.175Z,23.76
2022-08-19T19:24:02.150Z,23.78
2022-08-19T19:27:08.840Z,23.79
2022-08-19T19:30:14.646Z,23.76
2022-08-19T19:33:18.541Z,23.56
2022-08-19T19:36:24.288Z,23.56
2022-08-19T19:39:41.077Z,23.52
2022-08-19T19:42:52.443Z,23.43
2022-08-19T19:45:55.720Z,23.50
2022-08-19T19:49:00.306Z,23.56
2022-08-19T19:52:04.447Z,23.56
2022-08-19T19:55:13.331Z,23.42
2022-08-19T19:58:22.764Z,23.31
2022-08-19T20:01:33.722Z,23.27
2022-08-19T20:04:40.977Z,23.23
2022-08-19T20:08:05.538Z,23.19
2022-08-19T20:11:13.740Z,23.17
2022-08-19T20:14:21.827Z,23.13
2022-08-19T20:17:27.821Z,23.12
2022-08-19T20:20:35.338Z,23.02
2022-08-19T20:23:38.824Z,23.08
2022-08-19T20:26:53.610Z,23.17
2022-08-19T20:30:00.405Z,23.27
2022-08-19T20:33:15.726Z,23.31
2022-08-19T20:36:24.857Z,23.33
2022-08-19T20:39:29.058Z,23.29
2022-08-19T20:42:34.494Z,23.21
2022-08-19T20:45:44.823Z,23.23
2022-08-19T20:48:58.816Z,23.15
2022-08-19T20:52:10.453Z,23.15
2022-08-19T20:55:19.068Z,23.27
2022-08-19T20:58:32.727Z,23.28
2022-08-19T21:01:40.353Z,23.30
2022-08-19T21:04:52.396Z,23.26
2022-08-19T21:08:09.277Z,23.14
2022-08-19T21:11:28.782Z,23.16
2022-08-19T21:15:02.938Z,23.13
2022-08-19T21:18:16.188Z,23.12
2022-08-19T21:21:20.663Z,23.15
2022-08-19T21:24:26.311Z,23.18
2022-08-19T21:27:34.759Z,23.17
2022-08-19T21:30:37.928Z,23.21
2022-08-19T21:33:41.476Z,23.17
2022-08-19T21:36:44.564Z,23.06
2022-08-19T21:39:49.591Z,23.01
2022-08-19T21:42:53.058Z,22.92
2022-08-19T21:45:55.877Z,22.85
2022-08-19T21:48:58.884Z,22.75
2022-08-19T21:52:02.226Z,22.80
2022-08-19T21:55:07.869Z,22.73
2022-08-19T21:58:12.588Z,22.69
2022-08-19T22:01:15.597Z,22.68
2022-08-19T22:04:20.761Z,22.64
2022-08-19T22:07:24.258Z,22.50
2022-08-19T22:10:30.259Z,22.39
2022-08-19T22:13:39.950Z,22.29
2022-08-19T22:16:43.713Z,22.29
2022-08-19T22:19:46.707Z,22.30
2022-08-19T22:22:57.617Z,22.21
2022-08-19T22:26:01.718Z,22.17
2022-08-19T22:29:11.023Z,22.18
2022-08-19T22:32:27.947Z,22.26
2022-08-19T22:35:35.912Z,22.21
2022-08-19T22:38:39.047Z,22.20
2022-08-19T22:41:42.215Z,22.23
2022-08-19T22:44:46.166Z,22.26
2022-08-19T22:47:48.958Z,22.23
2022-08-19T22:51:11.740Z,22.12
2022-08-19T22:54:15.335Z,22.14
2022-08-19T22:57:19.735Z,22.18
2022-08-19T23:00:24.909Z,22.20
2022-08-19T23:03:28.350Z,22.18
2022-08-19T23:06:34.460Z,22.13
2022-08-19T23:09:41.534Z,22.09
2022-08-19T23:12:48.123Z,22.03
2022-08-19T23:15:51.579Z,21.97
2022-08-19T23:18:56.155Z,21.81
2022-08-19T23:21:59.597Z,21.77
2022-08-19T23:25:08.046Z,21.81
2022-08-19T23:28:29.603Z,21.80
2022-08-19T23:31:32.798Z,21.66
2022-08-19T23:34:35.857Z,21.71
2022-08-19T23:37:38.895Z,21.75
2022-08-19T23:40:42.003Z,21.76
2022-08-19T23:43:45.355Z,21.77
2022-08-19T23:46:54.352Z,21.80
2022-08-19T23:49:59.158Z,21.75
2022-08-19T23:53:02.673Z,21.73
2022-08-19T23:56:07.551Z,21.75
2022-08-19T23:59:10.330Z,21.79
