createdAt,value
2018-03-30T00:00:45.846Z,5.97
2018-03-30T00:03:14.057Z,6.23
2018-03-30T00:05:42.321Z,5.50
2018-03-30T00:08:10.592Z,6.87
2018-03-30T00:10:44.456Z,6.57
2018-03-30T00:13:13.517Z,7.97
2018-03-30T00:15:41.856Z,7.30
2018-03-30T00:18:10.122Z,7.90
2018-03-30T00:20:38.401Z,7.13
2018-03-30T00:23:06.656Z,8.37
2018-03-30T00:25:35.724Z,11.57
2018-03-30T00:28:04.013Z,8.67
2018-03-30T00:30:32.268Z,5.23
2018-03-30T00:33:00.569Z,8.93
2018-03-30T00:35:29.597Z,8.17
2018-03-30T00:37:57.861Z,6.30
2018-03-30T00:40:26.184Z,10.00
2018-03-30T00:42:54.417Z,5.57
2018-03-30T00:45:22.664Z,8.43
2018-03-30T00:47:51.708Z,8.43
2018-03-30T00:50:19.977Z,8.43
2018-03-30T00:52:49.923Z,9.02
2018-03-30T00:55:18.193Z,5.27
2018-03-30T00:57:46.464Z,8.00
2018-03-30T01:00:14.729Z,8.17
2018-03-30T01:02:42.998Z,8.90
2018-03-30T01:05:11.376Z,7.67
2018-03-30T01:07:39.680Z,8.10
2018-03-30T01:10:07.936Z,9.80
2018-03-30T01:12:36.203Z,9.00
2018-03-30T01:15:04.462Z,6.07
2018-03-30T01:17:32.745Z,6.10
2018-03-30T01:20:01.001Z,6.80
2018-03-30T01:22:30.034Z,6.17
2018-03-30T01:24:58.303Z,5.23
2018-03-30T01:27:26.597Z,5.70
2018-03-30T01:29:54.859Z,7.30
2018-03-30T01:32:23.148Z,6.37
2018-03-30T01:34:51.404Z,7.20
2018-03-30T01:37:19.660Z,8.60
2018-03-30T01:39:47.934Z,6.53
2018-03-30T01:42:16.197Z,7.10
2018-03-30T01:44:45.247Z,7.47
2018-03-30T01:47:13.501Z,6.20
2018-03-30T01:49:41.762Z,5.35
2018-03-30T01:52:10.036Z,6.57
2018-03-30T01:54:38.289Z,5.67
2018-03-30T01:57:07.342Z,7.40
2018-03-30T01:59:35.597Z,6.47
2018-03-30T02:02:03.856Z,4.60
2018-03-30T02:04:32.157Z,7.03
2018-03-30T02:07:00.418Z,6.30
2018-03-30T02:09:28.685Z,5.62
2018-03-30T02:11:56.967Z,6.13
2018-03-30T02:14:25.224Z,5.60
2018-03-30T02:16:54.236Z,5.30
2018-03-30T02:19:22.513Z,6.57
2018-03-30T02:21:50.778Z,4.37
2018-03-30T02:24:19.809Z,6.50
2018-03-30T02:26:48.077Z,7.93
2018-03-30T02:29:16.333Z,4.80
2018-03-30T02:31:44.587Z,4.20
2018-03-30T02:34:13.628Z,5.30
2018-03-30T02:36:41.905Z,6.17
2018-03-30T02:39:10.159Z,4.33
2018-03-30T02:41:38.497Z,5.90
2018-03-30T02:44:06.727Z,6.60
2018-03-30T02:46:34.977Z,4.27
2018-03-30T02:49:03.258Z,7.03
2018-03-30T02:51:31.521Z,6.30
2018-03-30T02:54:00.541Z,6.57
2018-03-30T02:56:28.819Z,5.70
2018-03-30T02:58:57.093Z,4.83
2018-03-30T03:01:25.494Z,4.33
2018-03-30T03:03:53.748Z,4.70
2018-03-30T03:06:22.004Z,4.10
2018-03-30T03:08:50.285Z,4.87
2018-03-30T03:11:18.537Z,4.73
2018-03-30T03:13:47.568Z,8.13
2018-03-30T03:16:15.853Z,5.30
2018-03-30T03:18:44.124Z,11.47
2018-03-30T03:21:12.386Z,6.30
2018-03-30T03:23:40.660Z,6.40
2018-03-30T03:26:08.919Z,6.40
2018-03-30T03:28:37.946Z,4.70
2018-03-30T03:31:06.233Z,4.60
2018-03-30T03:33:34.496Z,7.57
2018-03-30T03:36:02.824Z,5.93
2018-03-30T03:38:31.102Z,4.80
2018-03-30T03:40:59.356Z,5.50
2018-03-30T03:43:27.625Z,4.77
2018-03-30T03:45:55.894Z,3.27
2018-03-30T03:48:24.153Z,4.47
2018-03-30T03:50:52.480Z,4.20
2018-03-30T03:53:20.749Z,4.80
2018-03-30T03:55:49.039Z,4.03
2018-03-30T03:58:17.289Z,3.97
2018-03-30T04:00:45.584Z,4.83
2018-03-30T04:03:13.840Z,4.17
2018-03-30T04:05:42.116Z,4.47
2018-03-30T04:08:10.400Z,4.57
2018-03-30T04:10:38.652Z,6.60
2018-03-30T04:13:06.921Z,5.57
2018-03-30T04:15:35.221Z,4.83
2018-03-30T04:18:03.512Z,5.60
2018-03-30T04:20:33.283Z,5.30
2018-03-30T04:23:01.658Z,5.97
2018-03-30T04:25:29.920Z,5.43
2018-03-30T04:27:58.181Z,7.00
2018-03-30T04:30:27.221Z,6.87
2018-03-30T04:32:55.542Z,8.30
2018-03-30T04:35:23.796Z,6.37
2018-03-30T04:37:52.081Z,4.27
2018-03-30T04:40:20.348Z,5.67
2018-03-30T04:42:48.609Z,4.83
2018-03-30T04:45:16.886Z,5.57
2018-03-30T04:47:45.148Z,5.47
2018-03-30T04:50:13.412Z,6.20
2018-03-30T04:52:41.688Z,6.00
2018-03-30T04:55:09.976Z,5.50
2018-03-30T04:57:38.245Z,5.13
2018-03-30T05:00:06.507Z,5.40
2018-03-30T05:02:34.785Z,5.93
2018-03-30T05:05:03.077Z,4.93
2018-03-30T05:07:31.335Z,5.03
2018-03-30T05:09:59.600Z,4.80
2018-03-30T05:12:27.872Z,4.27
2018-03-30T05:14:56.909Z,4.18
2018-03-30T05:17:25.168Z,3.67
2018-03-30T05:19:53.445Z,4.60
2018-03-30T05:22:21.715Z,4.23
2018-03-30T05:24:49.972Z,4.40
2018-03-30T05:27:18.254Z,4.60
2018-03-30T05:29:46.531Z,3.97
2018-03-30T05:32:14.780Z,4.60
2018-03-30T05:34:43.047Z,4.57
2018-03-30T05:37:11.306Z,4.03
2018-03-30T05:39:39.584Z,4.00
2018-03-30T05:42:07.876Z,3.80
2018-03-30T05:44:36.129Z,4.45
2018-03-30T05:47:04.401Z,4.50
2018-03-30T05:49:32.668Z,3.60
2018-03-30T05:52:00.956Z,5.80
2018-03-30T05:54:29.307Z,5.53
2018-03-30T05:56:57.650Z,4.67
2018-03-30T05:59:26.751Z,3.80
2018-03-30T06:01:55.121Z,4.47
2018-03-30T06:04:24.227Z,3.70
2018-03-30T06:06:52.573Z,3.83
2018-03-30T06:09:20.920Z,4.50
2018-03-30T06:11:49.220Z,3.53
2018-03-30T06:14:17.584Z,3.63
2018-03-30T06:16:45.908Z,4.20
2018-03-30T06:19:14.989Z,3.30
2018-03-30T06:21:44.097Z,2.97
2018-03-30T06:24:13.180Z,4.20
2018-03-30T06:26:42.337Z,4.10
2018-03-30T06:29:10.683Z,4.70
2018-03-30T06:31:39.015Z,5.03
2018-03-30T06:34:07.308Z,5.20
2018-03-30T06:36:35.564Z,6.40
2018-03-30T06:39:03.836Z,5.10
2018-03-30T06:41:32.115Z,4.50
2018-03-30T06:44:00.376Z,5.87
2018-03-30T06:46:28.652Z,4.30
2018-03-30T06:48:56.904Z,5.33
2018-03-30T06:51:25.552Z,5.70
2018-03-30T06:53:54.605Z,4.50
2018-03-30T06:56:22.853Z,4.87
2018-03-30T06:58:51.108Z,4.25
2018-03-30T07:01:20.146Z,4.30
2018-03-30T07:03:48.412Z,4.20
2018-03-30T07:06:16.688Z,5.03
2018-03-30T07:08:44.944Z,4.40
2018-03-30T07:11:13.994Z,4.20
2018-03-30T07:13:42.253Z,4.70
2018-03-30T07:16:10.535Z,5.03
2018-03-30T07:18:38.812Z,4.33
2018-03-30T07:21:07.066Z,4.50
2018-03-30T07:23:35.340Z,3.93
2018-03-30T07:26:03.618Z,4.20
2018-03-30T07:28:31.875Z,4.50
2018-03-30T07:31:00.135Z,5.13
2018-03-30T07:33:29.221Z,4.60
2018-03-30T07:35:58.285Z,4.27
2018-03-30T07:38:26.557Z,4.20
2018-03-30T07:40:54.806Z,4.10
2018-03-30T07:43:23.152Z,4.87
2018-03-30T07:45:52.237Z,4.20
2018-03-30T07:48:21.335Z,4.27
2018-03-30T07:50:50.444Z,6.10
2018-03-30T07:53:18.792Z,6.17
2018-03-30T07:55:47.133Z,5.10
2018-03-30T07:58:15.458Z,4.97
2018-03-30T08:00:44.573Z,4.73
2018-03-30T08:03:13.608Z,5.00
2018-03-30T08:05:41.860Z,5.33
2018-03-30T08:08:10.152Z,5.30
2018-03-30T08:10:38.417Z,5.90
2018-03-30T08:13:06.681Z,5.03
2018-03-30T08:15:34.976Z,5.30
2018-03-30T08:18:03.280Z,5.10
2018-03-30T08:20:31.524Z,5.73
2018-03-30T08:22:59.803Z,5.23
2018-03-30T08:25:28.073Z,6.23
2018-03-30T08:27:56.334Z,6.33
2018-03-30T08:30:25.365Z,5.10
2018-03-30T08:32:53.627Z,5.57
2018-03-30T08:35:21.884Z,6.63
2018-03-30T08:37:50.499Z,5.53
2018-03-30T08:40:18.792Z,5.03
2018-03-30T08:42:47.048Z,4.97
2018-03-30T08:45:15.317Z,5.63
2018-03-30T08:47:43.594Z,5.33
2018-03-30T08:50:11.878Z,5.10
2018-03-30T08:52:40.137Z,5.03
2018-03-30T08:55:08.409Z,5.13
2018-03-30T08:57:36.664Z,4.20
2018-03-30T09:00:05.716Z,5.00
2018-03-30T09:02:33.968Z,3.70
2018-03-30T09:05:02.229Z,3.97
2018-03-30T09:07:30.499Z,3.87
2018-03-30T09:09:59.518Z,4.40
2018-03-30T09:12:27.776Z,4.60
2018-03-30T09:14:56.058Z,3.80
2018-03-30T09:17:24.319Z,4.30
2018-03-30T09:19:52.581Z,3.93
2018-03-30T09:22:21.617Z,3.30
2018-03-30T09:24:49.883Z,4.20
2018-03-30T09:27:18.136Z,3.97
2018-03-30T09:29:52.682Z,3.63
2018-03-30T09:32:20.940Z,3.23
2018-03-30T09:34:49.980Z,2.85
2018-03-30T09:37:18.237Z,2.70
2018-03-30T09:39:46.516Z,4.37
2018-03-30T09:42:14.788Z,3.43
2018-03-30T09:44:43.054Z,3.08
2018-03-30T09:47:11.352Z,3.50
2018-03-30T09:49:39.612Z,2.80
2018-03-30T09:52:07.889Z,3.03
2018-03-30T09:54:36.160Z,3.12
2018-03-30T09:57:04.490Z,2.93
2018-03-30T09:59:32.761Z,3.00
2018-03-30T10:02:01.020Z,3.30
2018-03-30T10:04:29.301Z,3.10
2018-03-30T10:06:57.553Z,3.17
2018-03-30T10:09:25.870Z,3.43
2018-03-30T10:11:54.109Z,3.37
2018-03-30T10:14:22.384Z,2.50
2018-03-30T10:16:50.653Z,3.20
2018-03-30T10:19:18.923Z,3.47
2018-03-30T10:21:47.221Z,2.90
2018-03-30T10:24:15.481Z,3.17
2018-03-30T10:26:43.780Z,2.77
2018-03-30T10:29:12.085Z,2.90
2018-03-30T10:31:40.372Z,2.80
2018-03-30T10:34:09.456Z,3.50
2018-03-30T10:36:38.542Z,3.07
2018-03-30T10:39:06.818Z,3.73
2018-03-30T10:41:35.085Z,2.60
2018-03-30T10:44:03.456Z,3.30
2018-03-30T10:46:31.761Z,4.70
2018-03-30T10:49:00.827Z,3.28
2018-03-30T10:51:29.100Z,2.70
2018-03-30T10:53:57.370Z,3.03
2018-03-30T10:56:25.649Z,3.20
2018-03-30T10:58:53.992Z,3.03
2018-03-30T11:01:22.269Z,2.70
2018-03-30T11:03:50.535Z,2.70
2018-03-30T11:06:19.593Z,2.30
2018-03-30T11:08:47.876Z,2.20
2018-03-30T11:11:16.142Z,2.23
2018-03-30T11:13:44.492Z,2.40
2018-03-30T11:16:12.823Z,2.47
2018-03-30T11:18:41.923Z,2.40
2018-03-30T11:21:11.043Z,2.33
2018-03-30T11:23:39.371Z,2.23
2018-03-30T11:26:08.498Z,2.60
2018-03-30T11:28:36.835Z,2.47
2018-03-30T11:31:05.194Z,2.30
2018-03-30T11:33:33.497Z,2.60
2018-03-30T11:36:01.792Z,2.20
2018-03-30T11:38:30.053Z,1.95
2018-03-30T11:40:58.341Z,2.93
2018-03-30T11:43:26.614Z,2.20
2018-03-30T11:45:54.877Z,1.97
2018-03-30T11:48:23.161Z,1.85
2018-03-30T11:50:52.394Z,2.00
2018-03-30T11:53:20.693Z,1.97
2018-03-30T11:55:48.969Z,1.90
2018-03-30T11:58:17.236Z,2.15
2018-03-30T12:00:45.514Z,2.57
2018-03-30T12:03:13.814Z,2.60
2018-03-30T12:05:42.076Z,2.20
2018-03-30T12:08:10.361Z,1.87
2018-03-30T12:10:38.734Z,1.90
2018-03-30T12:13:08.233Z,2.33
2018-03-30T12:15:36.486Z,2.30
2018-03-30T12:18:04.760Z,2.43
2018-03-30T12:20:33.023Z,2.50
2018-03-30T12:23:02.086Z,2.43
2018-03-30T12:25:31.864Z,2.30
2018-03-30T12:28:00.137Z,2.73
2018-03-30T12:30:28.428Z,2.17
2018-03-30T12:32:56.696Z,2.60
2018-03-30T12:35:24.958Z,2.57
2018-03-30T12:37:53.238Z,2.37
2018-03-30T12:40:21.500Z,2.90
2018-03-30T12:42:49.789Z,2.87
2018-03-30T12:45:18.064Z,2.80
2018-03-30T12:47:46.354Z,3.47
2018-03-30T12:50:14.657Z,3.57
2018-03-30T12:52:42.946Z,3.10
2018-03-30T12:55:11.249Z,3.23
2018-03-30T12:57:40.293Z,3.03
2018-03-30T13:00:08.581Z,3.57
2018-03-30T13:02:36.836Z,3.10
2018-03-30T13:05:05.146Z,2.90
2018-03-30T13:07:33.433Z,3.23
2018-03-30T13:10:01.688Z,3.17
2018-03-30T13:12:30.010Z,2.90
2018-03-30T13:14:58.278Z,2.83
2018-03-30T13:17:27.321Z,3.20
2018-03-30T13:19:55.584Z,3.40
2018-03-30T13:22:23.877Z,3.10
2018-03-30T13:24:52.149Z,3.03
2018-03-30T13:27:20.430Z,3.03
2018-03-30T13:29:48.700Z,2.90
2018-03-30T13:32:16.976Z,3.10
2018-03-30T13:34:45.253Z,2.83
2018-03-30T13:37:13.529Z,2.80
2018-03-30T13:39:41.820Z,3.07
2018-03-30T13:42:10.075Z,3.10
2018-03-30T13:44:38.340Z,3.00
2018-03-30T13:47:06.685Z,2.30
2018-03-30T13:49:34.904Z,2.77
2018-03-30T13:55:40.812Z,2.37
2018-03-30T13:58:11.857Z,2.00
2018-03-30T14:00:47.296Z,2.10
2018-03-30T14:03:29.868Z,1.53
2018-03-30T14:12:15.297Z,1.47
2018-03-30T14:14:43.583Z,1.23
2018-03-30T14:17:21.167Z,1.20
2018-03-30T14:19:50.184Z,1.67
2018-03-30T14:22:33.815Z,0.97
2018-03-30T14:25:07.497Z,0.93
2018-03-30T14:30:37.824Z,1.30
2018-03-30T14:33:08.329Z,1.20
2018-03-30T14:35:43.317Z,1.13
2018-03-30T14:41:13.498Z,1.10
2018-03-30T14:43:58.686Z,1.20
2018-03-30T14:47:09.451Z,0.70
2018-03-30T14:49:46.976Z,1.10
2018-03-30T14:52:27.052Z,1.00
2018-03-30T14:55:05.617Z,0.80
2018-03-30T14:57:41.900Z,1.00
2018-03-30T15:00:17.820Z,0.90
2018-03-30T15:06:12.273Z,1.00
2018-03-30T15:08:47.271Z,1.60
2018-03-30T15:11:37.712Z,1.00
2018-03-30T15:14:26.004Z,1.00
2018-03-30T15:16:59.146Z,1.00
2018-03-30T15:19:35.895Z,0.83
2018-03-30T15:22:07.789Z,0.80
2018-03-30T15:24:45.710Z,1.03
2018-03-30T15:27:28.777Z,1.30
2018-03-30T15:30:15.281Z,1.13
2018-03-30T15:35:53.504Z,0.90
2018-03-30T15:38:22.551Z,0.97
2018-03-30T15:40:50.828Z,0.73
2018-03-30T15:43:19.118Z,1.10
2018-03-30T15:49:02.812Z,0.93
2018-03-30T15:51:34.479Z,1.00
2018-03-30T15:54:02.036Z,1.03
2018-03-30T15:56:37.889Z,0.70
2018-03-30T15:59:06.195Z,1.00
2018-03-30T16:01:34.577Z,0.77
2018-03-30T16:04:02.851Z,1.00
2018-03-30T16:06:31.267Z,0.83
2018-03-30T16:09:00.366Z,3.50
2018-03-30T16:11:34.637Z,1.00
2018-03-30T16:14:03.060Z,0.80
2018-03-30T16:16:32.228Z,0.80
2018-03-30T16:18:59.799Z,1.20
2018-03-30T16:21:27.520Z,1.20
2018-03-30T16:23:55.208Z,1.10
2018-03-30T16:26:23.123Z,1.10
2018-03-30T16:28:51.000Z,1.23
2018-03-30T16:31:18.759Z,1.10
2018-03-30T16:33:46.407Z,1.20
2018-03-30T16:36:15.874Z,1.20
2018-03-30T16:38:43.836Z,1.33
2018-03-30T16:41:11.700Z,1.37
2018-03-30T16:43:40.281Z,1.40
2018-03-30T16:46:08.956Z,1.83
2018-03-30T16:48:36.548Z,1.53
2018-03-30T16:51:04.065Z,2.40
2018-03-30T16:53:31.628Z,2.60
2018-03-30T16:55:59.549Z,1.47
2018-03-30T16:58:27.671Z,1.60
2018-03-30T17:00:55.540Z,1.70
2018-03-30T17:03:23.114Z,1.20
2018-03-30T17:05:51.066Z,1.13
2018-03-30T17:08:18.829Z,1.67
2018-03-30T17:10:47.106Z,1.90
2018-03-30T17:13:14.972Z,1.47
2018-03-30T17:15:43.132Z,1.70
2018-03-30T17:18:12.017Z,1.30
2018-03-30T17:20:40.690Z,1.43
2018-03-30T17:23:09.343Z,1.60
2018-03-30T17:25:37.685Z,1.93
2018-03-30T17:28:05.962Z,2.30
2018-03-30T17:30:33.626Z,1.40
2018-03-30T17:33:01.997Z,1.50
2018-03-30T17:35:30.388Z,1.43
2018-03-30T17:37:59.779Z,1.00
2018-03-30T17:40:28.826Z,1.40
2018-03-30T17:42:56.924Z,1.77
2018-03-30T17:45:25.857Z,1.50
2018-03-30T17:47:55.468Z,1.50
2018-03-30T17:50:24.472Z,1.37
2018-03-30T17:52:53.169Z,1.40
2018-03-30T17:55:22.074Z,1.10
2018-03-30T17:57:51.986Z,1.17
2018-03-30T18:00:20.733Z,1.20
2018-03-30T18:02:50.467Z,1.07
2018-03-30T18:05:19.281Z,1.23
2018-03-30T18:07:48.131Z,1.13
2018-03-30T18:10:16.964Z,1.00
2018-03-30T18:12:46.134Z,1.00
2018-03-30T18:15:15.031Z,1.40
2018-03-30T18:17:44.019Z,1.10
2018-03-30T18:20:13.113Z,1.23
2018-03-30T18:22:41.804Z,1.33
2018-03-30T18:25:10.751Z,2.12
2018-03-30T18:27:40.908Z,3.70
2018-03-30T18:30:10.012Z,3.07
2018-03-30T18:32:38.747Z,3.20
2018-03-30T18:35:08.611Z,2.60
2018-03-30T18:37:37.479Z,2.10
2018-03-30T18:40:06.858Z,1.83
2018-03-30T18:42:36.985Z,1.37
2018-03-30T18:45:05.725Z,1.80
2018-03-30T18:47:34.702Z,1.73
2018-03-30T18:50:03.795Z,1.67
2018-03-30T18:52:33.349Z,1.20
2018-03-30T18:55:02.913Z,2.30
2018-03-30T18:57:32.008Z,2.30
2018-03-30T19:00:00.970Z,2.70
2018-03-30T19:02:29.998Z,2.07
2018-03-30T19:04:58.903Z,2.00
2018-03-30T19:07:28.009Z,1.80
2018-03-30T19:09:57.047Z,1.57
2018-03-30T19:12:26.211Z,1.50
2018-03-30T19:14:55.747Z,1.70
2018-03-30T19:17:24.791Z,1.60
2018-03-30T19:19:53.006Z,1.43
2018-03-30T19:22:22.754Z,1.70
2018-03-30T19:24:51.803Z,3.60
2018-03-30T19:27:21.286Z,1.70
2018-03-30T19:29:50.224Z,2.10
2018-03-30T19:32:18.531Z,1.70
2018-03-30T19:34:46.754Z,1.90
2018-03-30T19:37:15.740Z,4.80
2018-03-30T19:39:44.891Z,2.70
2018-03-30T19:42:13.867Z,1.90
2018-03-30T19:44:42.092Z,1.40
2018-03-30T19:47:10.371Z,1.50
2018-03-30T19:49:38.550Z,1.20
2018-03-30T19:52:06.767Z,1.53
2018-03-30T19:54:35.066Z,1.40
2018-03-30T19:57:03.334Z,1.40
2018-03-30T19:59:31.524Z,1.40
2018-03-30T20:01:59.954Z,1.37
2018-03-30T20:04:28.129Z,1.30
2018-03-30T20:06:56.320Z,1.13
2018-03-30T20:09:24.636Z,1.20
2018-03-30T20:11:52.771Z,1.40
2018-03-30T20:14:21.927Z,1.30
2018-03-30T20:16:51.063Z,1.60
2018-03-30T20:19:19.288Z,1.40
2018-03-30T20:21:48.511Z,1.80
2018-03-30T20:24:16.722Z,1.42
2018-03-30T20:26:44.899Z,1.50
2018-03-30T20:29:13.204Z,1.10
2018-03-30T20:31:41.378Z,1.83
2018-03-30T20:34:09.540Z,1.50
2018-03-30T20:36:37.780Z,1.80
2018-03-30T20:39:05.973Z,2.03
2018-03-30T20:41:34.211Z,1.43
2018-03-30T20:44:02.495Z,1.50
2018-03-30T20:46:30.664Z,1.40
2018-03-30T20:48:58.842Z,1.70
2018-03-30T20:51:27.108Z,1.53
2018-03-30T20:53:55.338Z,1.60
2018-03-30T20:56:23.497Z,1.40
2018-03-30T20:58:51.833Z,1.70
2018-03-30T21:01:20.005Z,1.70
2018-03-30T21:03:48.484Z,2.33
2018-03-30T21:06:16.799Z,1.70
2018-03-30T21:08:44.995Z,1.50
2018-03-30T21:11:13.216Z,1.60
2018-03-30T21:13:42.288Z,1.50
2018-03-30T21:16:10.682Z,1.43
2018-03-30T21:18:39.680Z,1.40
2018-03-30T21:21:08.691Z,1.90
2018-03-30T21:23:36.879Z,1.50
2018-03-30T21:26:05.026Z,1.67
2018-03-30T21:28:33.253Z,1.42
2018-03-30T21:31:01.453Z,1.57
2018-03-30T21:33:29.514Z,1.17
2018-03-30T21:35:57.748Z,1.00
2018-03-30T21:38:25.934Z,1.40
2018-03-30T21:40:54.101Z,1.20
2018-03-30T21:43:22.350Z,1.40
2018-03-30T21:45:50.272Z,2.20
2018-03-30T21:48:17.863Z,1.90
2018-03-30T21:50:45.468Z,2.40
2018-03-30T21:53:13.716Z,2.17
2018-03-30T21:55:41.245Z,2.00
2018-03-30T21:58:08.838Z,2.07
2018-03-30T22:00:36.353Z,1.63
2018-03-30T22:03:03.826Z,1.80
2018-03-30T22:05:31.313Z,2.30
2018-03-30T22:07:58.776Z,1.70
2018-03-30T22:10:26.246Z,2.23
2018-03-30T22:12:53.737Z,2.80
2018-03-30T22:15:21.968Z,2.77
2018-03-30T22:17:49.432Z,2.17
2018-03-30T22:20:16.929Z,2.67
2018-03-30T22:22:45.209Z,2.60
2018-03-30T22:25:12.694Z,4.50
2018-03-30T22:27:40.154Z,4.10
2018-03-30T22:30:07.642Z,3.40
2018-03-30T22:32:35.128Z,3.20
2018-03-30T22:35:03.364Z,3.90
2018-03-30T22:37:30.830Z,4.07
2018-03-30T22:39:58.344Z,3.27
2018-03-30T22:42:25.809Z,2.83
2018-03-30T22:44:53.269Z,2.40
2018-03-30T22:47:20.753Z,2.80
2018-03-30T22:49:48.292Z,2.30
2018-03-30T22:52:15.756Z,2.37
2018-03-30T22:54:43.241Z,2.63
2018-03-30T22:57:10.716Z,2.07
2018-03-30T22:59:38.952Z,2.23
2018-03-30T23:02:06.443Z,2.40
2018-03-30T23:04:34.688Z,2.20
2018-03-30T23:07:02.156Z,2.07
2018-03-30T23:09:29.633Z,2.10
2018-03-30T23:11:57.128Z,2.90
2018-03-30T23:14:24.604Z,3.67
2018-03-30T23:16:52.083Z,3.30
2018-03-30T23:19:19.560Z,3.87
2018-03-30T23:21:47.036Z,2.60
2018-03-30T23:24:15.292Z,2.90
2018-03-30T23:26:42.752Z,3.07
2018-03-30T23:29:10.219Z,3.70
2018-03-30T23:31:38.469Z,4.17
2018-03-30T23:34:05.923Z,4.30
2018-03-30T23:36:33.416Z,4.93
2018-03-30T23:39:01.676Z,4.40
2018-03-30T23:41:29.141Z,3.40
2018-03-30T23:43:57.373Z,3.13
2018-03-30T23:46:24.846Z,2.70
2018-03-30T23:48:52.312Z,2.93
2018-03-30T23:51:19.788Z,3.17
2018-03-30T23:53:48.047Z,2.90
2018-03-30T23:56:15.514Z,3.00
2018-03-30T23:58:42.981Z,4.70
