createdAt,value
2018-01-14T00:02:09.292Z,48.63
2018-01-14T00:04:38.691Z,49.93
2018-01-14T00:07:08.475Z,24.37
2018-01-14T00:09:37.588Z,29.83
2018-01-14T00:12:06.979Z,29.33
2018-01-14T00:14:36.175Z,27.73
2018-01-14T00:17:05.399Z,25.67
2018-01-14T00:19:34.754Z,30.60
2018-01-14T00:22:05.113Z,26.33
2018-01-14T00:24:34.258Z,28.90
2018-01-14T00:27:03.951Z,28.03
2018-01-14T00:29:33.051Z,30.30
2018-01-14T00:32:03.237Z,35.07
2018-01-14T00:34:32.614Z,37.87
2018-01-14T00:37:02.815Z,33.27
2018-01-14T00:39:31.909Z,33.60
2018-01-14T00:42:03.322Z,37.60
2018-01-14T00:44:32.398Z,29.47
2018-01-14T00:47:02.065Z,28.33
2018-01-14T00:49:31.602Z,32.90
2018-01-14T00:52:00.732Z,34.43
2018-01-14T00:54:30.046Z,31.17
2018-01-14T00:56:59.545Z,38.07
2018-01-14T00:59:28.738Z,33.47
2018-01-14T01:01:57.860Z,32.50
2018-01-14T01:04:27.276Z,32.57
2018-01-14T01:06:56.388Z,32.60
2018-01-14T01:09:25.494Z,32.47
2018-01-14T01:11:55.921Z,30.10
2018-01-14T01:14:25.052Z,32.47
2018-01-14T01:16:55.536Z,34.97
2018-01-14T01:19:24.654Z,36.30
2018-01-14T01:21:54.314Z,35.33
2018-01-14T01:24:23.382Z,40.70
2018-01-14T01:26:52.651Z,37.53
2018-01-14T01:29:22.213Z,37.53
2018-01-14T01:31:52.457Z,40.03
2018-01-14T01:34:21.568Z,37.07
2018-01-14T01:36:50.703Z,38.70
2018-01-14T01:39:19.883Z,37.87
2018-01-14T01:41:49.488Z,43.23
2018-01-14T01:44:18.759Z,43.23
2018-01-14T01:46:48.051Z,49.50
2018-01-14T01:49:17.290Z,46.87
2018-01-14T01:51:46.534Z,45.57
2018-01-14T01:54:15.632Z,47.87
2018-01-14T01:56:45.306Z,45.10
2018-01-14T01:59:14.471Z,48.57
2018-01-14T02:01:43.561Z,52.80
2018-01-14T02:04:13.150Z,54.03
2018-01-14T02:06:42.439Z,46.83
2018-01-14T02:09:11.577Z,48.50
2018-01-14T02:11:41.062Z,45.77
2018-01-14T02:14:10.629Z,39.20
2018-01-14T02:16:40.541Z,42.93
2018-01-14T02:19:10.274Z,45.40
2018-01-14T02:21:39.395Z,44.03
2018-01-14T02:24:08.538Z,36.53
2018-01-14T02:26:38.502Z,47.10
2018-01-14T02:29:08.342Z,48.80
2018-01-14T02:31:37.450Z,47.37
2018-01-14T02:34:06.821Z,44.47
2018-01-14T02:36:35.930Z,43.57
2018-01-14T02:39:05.836Z,48.07
2018-01-14T02:41:35.225Z,50.97
2018-01-14T02:44:05.115Z,52.97
2018-01-14T02:46:34.221Z,46.53
2018-01-14T02:49:03.929Z,47.73
2018-01-14T02:51:33.079Z,44.37
2018-01-14T02:54:03.132Z,45.53
2018-01-14T02:56:32.649Z,37.67
2018-01-14T02:59:03.111Z,44.30
2018-01-14T03:01:32.245Z,42.67
2018-01-14T03:04:02.070Z,41.03
2018-01-14T03:06:31.148Z,40.30
2018-01-14T03:09:00.268Z,46.43
2018-01-14T03:15:01.098Z,41.97
2018-01-14T03:17:30.231Z,44.37
2018-01-14T03:19:59.345Z,40.97
2018-01-14T03:22:28.490Z,42.90
2018-01-14T03:24:57.893Z,40.80
2018-01-14T03:27:27.023Z,36.70
2018-01-14T03:29:57.515Z,37.17
2018-01-14T03:32:26.926Z,39.83
2018-01-14T03:34:56.042Z,43.77
2018-01-14T03:37:25.138Z,35.50
2018-01-14T03:39:54.634Z,35.80
2018-01-14T03:42:23.728Z,37.47
2018-01-14T03:44:52.870Z,39.33
2018-01-14T03:47:21.946Z,47.13
2018-01-14T03:49:51.078Z,38.30
2018-01-14T03:52:20.526Z,36.73
2018-01-14T03:54:49.919Z,37.30
2018-01-14T03:57:19.002Z,34.73
2018-01-14T03:59:49.099Z,37.80
2018-01-14T04:02:18.211Z,35.83
2018-01-14T04:04:47.326Z,31.60
2018-01-14T04:07:16.756Z,37.77
2018-01-14T04:09:46.044Z,35.57
2018-01-14T04:12:15.144Z,36.10
2018-01-14T04:14:44.238Z,32.03
2018-01-14T04:17:13.353Z,28.67
2018-01-14T04:19:42.493Z,40.60
2018-01-14T04:22:11.898Z,34.87
2018-01-14T04:24:41.276Z,36.00
2018-01-14T04:27:10.371Z,33.87
2018-01-14T04:29:39.789Z,39.23
2018-01-14T04:32:08.881Z,38.23
2018-01-14T04:34:37.988Z,36.37
2018-01-14T04:37:07.781Z,32.30
2018-01-14T04:39:36.874Z,37.40
2018-01-14T04:42:06.022Z,36.30
2018-01-14T04:44:35.407Z,40.27
2018-01-14T04:47:04.559Z,38.50
2018-01-14T04:49:33.641Z,34.50
2018-01-14T04:52:04.842Z,37.73
2018-01-14T04:54:34.003Z,39.40
2018-01-14T04:57:03.068Z,39.70
2018-01-14T04:59:32.442Z,41.13
2018-01-14T05:02:02.862Z,44.80
2018-01-14T05:04:31.970Z,40.70
2018-01-14T05:07:01.063Z,37.70
2018-01-14T05:09:30.152Z,39.50
2018-01-14T05:11:59.564Z,39.43
2018-01-14T05:14:29.113Z,41.40
2018-01-14T05:16:58.187Z,39.83
2018-01-14T05:19:27.277Z,41.07
2018-01-14T05:21:56.420Z,43.70
2018-01-14T05:24:25.522Z,45.23
2018-01-14T05:26:54.643Z,48.93
2018-01-14T05:29:24.084Z,42.90
2018-01-14T05:31:53.217Z,41.70
2018-01-14T05:34:22.327Z,44.20
2018-01-14T05:36:51.785Z,43.67
2018-01-14T05:39:20.902Z,40.50
2018-01-14T05:41:50.580Z,37.33
2018-01-14T05:44:20.030Z,37.07
2018-01-14T05:46:49.376Z,36.43
2018-01-14T05:49:18.498Z,38.43
2018-01-14T05:51:47.939Z,38.23
2018-01-14T05:54:17.022Z,46.43
2018-01-14T05:56:46.233Z,44.80
2018-01-14T05:59:15.663Z,43.10
2018-01-14T06:01:44.849Z,49.13
2018-01-14T06:04:13.929Z,47.33
2018-01-14T06:06:43.423Z,47.07
2018-01-14T06:09:12.859Z,43.67
2018-01-14T06:11:41.961Z,51.40
2018-01-14T06:14:11.058Z,52.17
2018-01-14T06:16:40.149Z,58.60
2018-01-14T06:19:09.536Z,47.67
2018-01-14T06:21:38.665Z,54.57
2018-01-14T06:24:07.843Z,50.90
2018-01-14T06:26:37.259Z,61.33
2018-01-14T06:29:06.391Z,50.40
2018-01-14T06:31:35.556Z,53.27
2018-01-14T06:34:05.795Z,65.37
2018-01-14T06:36:34.979Z,47.00
2018-01-14T06:39:04.466Z,58.77
2018-01-14T06:41:33.975Z,59.00
2018-01-14T06:44:03.789Z,76.00
2018-01-14T06:46:32.927Z,66.20
2018-01-14T06:49:02.777Z,55.40
2018-01-14T06:51:31.894Z,57.37
2018-01-14T06:54:01.414Z,69.70
2018-01-14T06:56:30.808Z,57.37
2018-01-14T06:58:59.985Z,61.73
2018-01-14T07:01:29.090Z,58.40
2018-01-14T07:03:58.408Z,53.73
2018-01-14T07:06:27.511Z,56.20
2018-01-14T07:08:56.931Z,51.80
2018-01-14T07:11:26.051Z,51.53
2018-01-14T07:13:55.357Z,51.20
2018-01-14T07:16:24.599Z,50.20
2018-01-14T07:18:54.202Z,49.80
2018-01-14T07:21:23.619Z,46.53
2018-01-14T07:23:52.729Z,61.60
2018-01-14T07:26:21.843Z,60.27
2018-01-14T07:28:51.243Z,49.83
2018-01-14T07:31:20.370Z,51.07
2018-01-14T07:33:49.976Z,49.90
2018-01-14T07:36:19.400Z,53.30
2018-01-14T07:38:48.576Z,45.47
2018-01-14T07:41:17.696Z,48.83
2018-01-14T07:43:47.106Z,49.47
2018-01-14T07:46:16.204Z,49.93
2018-01-14T07:48:45.299Z,49.53
2018-01-14T07:51:14.727Z,47.13
2018-01-14T07:53:43.853Z,49.30
2018-01-14T07:56:12.985Z,49.60
2018-01-14T07:58:42.608Z,46.73
2018-01-14T08:01:11.766Z,42.50
2018-01-14T08:03:40.897Z,43.57
2018-01-14T08:06:10.378Z,43.17
2018-01-14T08:08:39.483Z,44.23
2018-01-14T08:11:08.575Z,40.83
2018-01-14T08:13:38.006Z,44.50
2018-01-14T08:16:07.118Z,42.53
2018-01-14T08:18:36.250Z,43.50
2018-01-14T08:21:05.666Z,44.23
2018-01-14T08:23:34.783Z,42.13
2018-01-14T08:26:04.522Z,44.90
2018-01-14T08:28:33.938Z,43.63
2018-01-14T08:31:04.327Z,39.27
2018-01-14T08:33:33.446Z,46.13
2018-01-14T08:36:05.167Z,42.37
2018-01-14T08:38:34.314Z,38.47
2018-01-14T08:41:05.108Z,41.03
2018-01-14T08:43:34.503Z,35.70
2018-01-14T08:46:04.583Z,44.23
2018-01-14T08:48:33.728Z,41.23
2018-01-14T08:51:03.013Z,41.60
2018-01-14T08:53:32.122Z,38.33
2018-01-14T08:56:02.843Z,37.30
2018-01-14T08:58:32.013Z,40.30
2018-01-14T09:01:01.683Z,39.67
2018-01-14T09:03:30.834Z,42.20
2018-01-14T09:05:59.954Z,36.40
2018-01-14T09:08:29.370Z,40.67
2018-01-14T09:10:58.478Z,40.27
2018-01-14T09:13:27.610Z,34.10
2018-01-14T09:15:58.252Z,51.10
2018-01-14T09:18:27.346Z,40.07
2018-01-14T09:20:56.462Z,43.10
2018-01-14T09:23:25.872Z,36.00
2018-01-14T09:25:55.074Z,31.20
2018-01-14T09:28:24.183Z,40.60
2018-01-14T09:31:04.716Z,35.43
2018-01-14T09:33:40.791Z,35.57
2018-01-14T09:36:13.579Z,38.07
2018-01-14T09:38:45.916Z,35.37
2018-01-14T09:41:15.605Z,40.90
2018-01-14T09:43:44.687Z,32.27
2018-01-14T09:46:21.200Z,42.37
2018-01-14T09:48:50.654Z,43.10
2018-01-14T09:51:22.796Z,37.77
2018-01-14T09:53:52.138Z,35.00
2018-01-14T09:56:21.594Z,33.20
2018-01-14T09:58:51.582Z,37.37
2018-01-14T10:01:20.930Z,39.20
2018-01-14T10:03:50.375Z,35.93
2018-01-14T10:06:19.482Z,36.70
2018-01-14T10:08:48.681Z,36.83
2018-01-14T10:11:19.137Z,31.20
2018-01-14T10:13:48.268Z,33.47
2018-01-14T10:16:17.372Z,35.90
2018-01-14T10:18:47.003Z,33.03
2018-01-14T10:21:16.123Z,37.23
2018-01-14T10:23:45.233Z,35.10
2018-01-14T10:26:14.802Z,34.90
2018-01-14T10:28:43.902Z,32.57
2018-01-14T10:31:13.022Z,40.40
2018-01-14T10:33:42.448Z,36.50
2018-01-14T10:36:11.601Z,34.60
2018-01-14T10:38:40.699Z,35.40
2018-01-14T10:41:11.158Z,36.50
2018-01-14T10:43:40.279Z,30.50
2018-01-14T10:46:09.433Z,30.23
2018-01-14T10:48:38.534Z,31.90
2018-01-14T10:51:07.696Z,31.30
2018-01-14T10:53:37.116Z,31.80
2018-01-14T10:56:06.914Z,31.33
2018-01-14T10:58:36.030Z,29.67
2018-01-14T11:01:08.845Z,30.63
2018-01-14T11:03:45.254Z,33.40
2018-01-14T11:06:14.499Z,29.60
2018-01-14T11:08:43.592Z,31.23
2018-01-14T11:11:12.690Z,29.97
2018-01-14T11:13:41.870Z,27.90
2018-01-14T11:16:10.972Z,30.87
2018-01-14T11:18:40.143Z,31.73
2018-01-14T11:21:09.514Z,32.60
2018-01-14T11:23:38.620Z,33.90
2018-01-14T11:26:08.617Z,29.17
2018-01-14T11:28:38.063Z,36.00
2018-01-14T11:31:07.581Z,28.83
2018-01-14T11:33:36.689Z,32.07
2018-01-14T11:36:07.236Z,30.97
2018-01-14T11:38:36.348Z,28.60
2018-01-14T11:41:05.574Z,33.13
2018-01-14T11:43:35.027Z,29.53
2018-01-14T11:46:04.836Z,36.60
2018-01-14T11:48:34.034Z,28.53
2018-01-14T11:51:03.367Z,28.37
2018-01-14T11:53:32.529Z,32.03
2018-01-14T11:56:04.468Z,32.93
2018-01-14T11:58:33.647Z,31.37
2018-01-14T12:01:03.619Z,34.57
2018-01-14T12:03:33.044Z,31.73
2018-01-14T12:06:03.247Z,32.13
2018-01-14T12:08:32.554Z,29.63
2018-01-14T12:11:02.119Z,36.60
2018-01-14T12:13:31.256Z,34.80
2018-01-14T12:16:00.986Z,27.10
2018-01-14T12:18:30.483Z,30.93
2018-01-14T12:20:59.729Z,27.70
2018-01-14T12:23:28.864Z,27.30
2018-01-14T12:25:58.290Z,25.40
2018-01-14T12:28:27.403Z,34.20
2018-01-14T12:30:56.731Z,24.77
2018-01-14T12:33:28.090Z,30.47
2018-01-14T12:35:57.331Z,27.57
2018-01-14T12:38:26.580Z,27.90
2018-01-14T12:40:56.601Z,25.90
2018-01-14T12:43:25.708Z,29.67
2018-01-14T12:45:54.897Z,28.63
2018-01-14T12:48:24.058Z,23.07
2018-01-14T12:50:53.238Z,21.10
2018-01-14T12:53:22.321Z,25.30
2018-01-14T12:55:54.679Z,25.57
2018-01-14T12:58:23.980Z,24.03
2018-01-14T13:00:53.115Z,27.70
2018-01-14T13:03:22.283Z,27.80
2018-01-14T13:05:52.827Z,38.23
2018-01-14T13:08:22.158Z,30.23
2018-01-14T13:10:52.934Z,33.10
2018-01-14T13:13:22.091Z,28.30
2018-01-14T13:15:52.203Z,38.60
2018-01-14T13:18:21.767Z,29.83
2018-01-14T13:20:50.894Z,31.40
2018-01-14T13:23:19.993Z,24.70
2018-01-14T13:25:49.695Z,19.57
2018-01-14T13:28:18.870Z,19.20
2018-01-14T13:30:48.036Z,20.50
2018-01-14T13:33:17.606Z,24.07
2018-01-14T13:35:46.926Z,20.00
2018-01-14T13:38:16.146Z,21.47
2018-01-14T13:40:45.304Z,24.63
2018-01-14T13:43:14.426Z,24.13
2018-01-14T13:45:43.552Z,20.07
2018-01-14T13:48:12.671Z,25.80
2018-01-14T13:50:41.776Z,26.13
2018-01-14T13:53:11.061Z,24.30
2018-01-14T13:55:40.650Z,30.30
2018-01-14T13:58:10.258Z,26.13
2018-01-14T14:00:39.403Z,25.43
2018-01-14T14:03:08.867Z,25.60
2018-01-14T14:05:37.988Z,27.63
2018-01-14T14:08:07.098Z,24.90
2018-01-14T14:10:36.512Z,28.50
2018-01-14T14:13:05.779Z,23.73
2018-01-14T14:15:34.894Z,25.27
2018-01-14T14:18:06.300Z,25.20
2018-01-14T14:20:35.450Z,23.13
2018-01-14T14:23:05.763Z,24.00
2018-01-14T14:25:35.202Z,29.13
2018-01-14T14:28:05.468Z,27.53
2018-01-14T14:30:34.586Z,34.23
2018-01-14T14:33:03.990Z,24.50
2018-01-14T14:35:33.198Z,26.77
2018-01-14T14:38:03.174Z,29.40
2018-01-14T14:40:32.324Z,32.27
2018-01-14T14:43:02.301Z,28.53
2018-01-14T14:45:31.558Z,30.80
2018-01-14T14:48:00.655Z,29.97
2018-01-14T14:50:29.831Z,28.77
2018-01-14T14:52:59.270Z,33.10
2018-01-14T14:55:28.381Z,30.17
2018-01-14T14:57:57.527Z,32.77
2018-01-14T15:00:27.010Z,31.93
2018-01-14T15:02:56.426Z,32.27
2018-01-14T15:05:25.577Z,32.37
2018-01-14T15:07:55.539Z,29.83
2018-01-14T15:10:24.669Z,31.47
2018-01-14T15:12:56.046Z,30.93
2018-01-14T15:15:25.576Z,38.13
2018-01-14T15:17:54.776Z,31.80
2018-01-14T15:20:23.969Z,35.87
2018-01-14T15:22:53.144Z,37.23
2018-01-14T15:25:22.587Z,28.93
2018-01-14T15:27:51.814Z,33.83
2018-01-14T15:30:20.955Z,26.40
2018-01-14T15:32:51.166Z,31.37
2018-01-14T15:35:20.271Z,30.70
2018-01-14T15:37:50.068Z,34.93
2018-01-14T15:40:19.193Z,30.17
2018-01-14T15:42:48.528Z,26.47
2018-01-14T15:45:17.950Z,25.63
2018-01-14T15:47:47.145Z,23.73
2018-01-14T15:50:16.280Z,29.27
2018-01-14T15:52:46.405Z,29.67
2018-01-14T15:55:15.618Z,34.40
2018-01-14T15:57:44.737Z,38.10
2018-01-14T16:00:15.847Z,34.43
2018-01-14T16:02:44.983Z,34.10
2018-01-14T16:05:14.110Z,32.30
2018-01-14T16:07:43.562Z,34.27
2018-01-14T16:10:12.712Z,30.03
2018-01-14T16:12:41.820Z,30.50
2018-01-14T16:15:11.291Z,31.67
2018-01-14T16:17:40.444Z,36.47
2018-01-14T16:20:09.644Z,32.47
2018-01-14T16:22:39.199Z,40.13
2018-01-14T16:25:08.543Z,34.97
2018-01-14T16:27:37.764Z,43.90
2018-01-14T16:30:07.222Z,46.10
2018-01-14T16:32:36.371Z,61.70
2018-01-14T16:35:05.525Z,76.67
2018-01-14T16:37:34.983Z,40.33
2018-01-14T16:40:04.933Z,36.63
2018-01-14T16:42:34.051Z,35.80
2018-01-14T16:45:03.607Z,43.30
2018-01-14T16:47:32.825Z,39.60
2018-01-14T16:50:05.092Z,39.60
2018-01-14T16:52:36.508Z,33.60
2018-01-14T16:55:05.691Z,32.30
2018-01-14T16:57:34.780Z,204.03
2018-01-14T17:00:06.703Z,41.90
2018-01-14T17:02:35.846Z,38.07
2018-01-14T17:05:05.108Z,34.03
2018-01-14T17:07:34.391Z,36.20
2018-01-14T17:10:04.842Z,33.13
2018-01-14T17:12:35.540Z,32.57
2018-01-14T17:15:04.979Z,30.90
2018-01-14T17:17:34.144Z,32.53
2018-01-14T17:20:06.689Z,37.80
2018-01-14T17:22:36.383Z,32.97
2018-01-14T17:25:05.875Z,35.77
2018-01-14T17:27:35.565Z,32.33
2018-01-14T17:30:05.901Z,40.13
2018-01-14T17:32:35.133Z,35.57
2018-01-14T17:35:04.826Z,29.83
2018-01-14T17:37:34.050Z,37.03
2018-01-14T17:40:04.119Z,33.83
2018-01-14T17:42:33.716Z,33.17
2018-01-14T17:45:03.277Z,37.10
2018-01-14T17:47:32.464Z,32.97
2018-01-14T17:50:03.931Z,41.77
2018-01-14T17:52:33.175Z,45.90
2018-01-14T17:55:02.800Z,42.00
2018-01-14T17:57:31.951Z,35.07
2018-01-14T18:00:01.111Z,49.33
2018-01-14T18:02:30.551Z,82.97
2018-01-14T18:04:59.737Z,100.20
2018-01-14T18:07:28.875Z,115.87
2018-01-14T18:09:58.977Z,106.53
2018-01-14T18:12:28.124Z,72.83
2018-01-14T18:14:57.748Z,74.87
2018-01-14T18:17:26.999Z,92.47
2018-01-14T18:19:57.055Z,75.33
2018-01-14T18:22:26.661Z,68.17
2018-01-14T18:24:57.477Z,60.83
2018-01-14T18:27:26.606Z,67.30
2018-01-14T18:29:56.794Z,58.87
2018-01-14T18:32:25.922Z,51.73
2018-01-14T18:34:56.297Z,54.03
2018-01-14T18:37:25.874Z,57.80
2018-01-14T18:39:56.378Z,55.90
2018-01-14T18:42:25.514Z,62.00
2018-01-14T18:44:54.920Z,73.30
2018-01-14T18:47:24.066Z,74.13
2018-01-14T18:49:53.282Z,94.90
2018-01-14T18:52:23.087Z,76.40
2018-01-14T18:54:52.253Z,94.80
2018-01-14T18:57:21.516Z,89.27
2018-01-14T18:59:51.154Z,97.27
2018-01-14T19:02:20.357Z,84.07
2018-01-14T19:04:50.907Z,81.37
2018-01-14T19:07:20.587Z,67.90
2018-01-14T19:09:49.898Z,76.20
2018-01-14T19:12:19.389Z,77.53
2018-01-14T19:14:49.260Z,63.63
2018-01-14T19:17:18.414Z,70.90
2018-01-14T19:19:47.705Z,56.27
2018-01-14T19:22:17.151Z,49.67
2018-01-14T19:24:46.311Z,43.90
2018-01-14T19:27:15.418Z,56.60
2018-01-14T19:29:44.552Z,62.73
2018-01-14T19:32:13.641Z,48.93
2018-01-14T19:34:42.781Z,42.03
2018-01-14T19:37:12.305Z,56.13
2018-01-14T19:39:41.457Z,72.43
2018-01-14T19:42:10.610Z,72.50
2018-01-14T19:44:40.172Z,104.13
2018-01-14T19:47:09.386Z,79.13
2018-01-14T19:49:38.531Z,67.70
2018-01-14T19:52:08.086Z,64.47
2018-01-14T19:54:37.318Z,48.47
2018-01-14T19:57:06.426Z,51.80
2018-01-14T19:59:35.850Z,42.83
2018-01-14T20:02:05.997Z,40.23
2018-01-14T20:04:35.127Z,44.53
2018-01-14T20:07:04.698Z,46.50
2018-01-14T20:09:33.893Z,94.90
2018-01-14T20:12:05.399Z,102.20
2018-01-14T20:14:34.962Z,51.40
2018-01-14T20:17:04.906Z,33.63
2018-01-14T20:19:34.040Z,35.23
2018-01-14T20:22:04.768Z,32.43
2018-01-14T20:24:32.686Z,36.30
2018-01-14T20:27:02.218Z,36.43
2018-01-14T20:29:32.071Z,34.70
2018-01-14T20:32:01.644Z,55.47
2018-01-14T20:34:30.759Z,47.23
2018-01-14T20:37:01.018Z,43.20
2018-01-14T20:39:30.224Z,41.23
2018-01-14T20:41:59.365Z,41.10
2018-01-14T20:44:28.961Z,37.90
2018-01-14T20:46:58.082Z,36.90
2018-01-14T20:49:27.185Z,40.60
2018-01-14T20:51:58.341Z,41.67
2018-01-14T20:54:27.484Z,39.60
2018-01-14T20:56:56.605Z,40.73
2018-01-14T20:59:25.717Z,35.87
2018-01-14T21:01:54.822Z,39.33
2018-01-14T21:04:27.055Z,45.87
2018-01-14T21:06:56.504Z,50.00
2018-01-14T21:09:25.607Z,57.13
2018-01-14T21:11:55.826Z,53.10
2018-01-14T21:14:26.628Z,62.17
2018-01-14T21:17:08.072Z,52.63
2018-01-14T21:19:48.617Z,54.50
2018-01-14T21:22:17.855Z,41.87
2018-01-14T21:24:47.961Z,43.93
2018-01-14T21:27:17.166Z,41.80
2018-01-14T21:29:46.298Z,41.20
2018-01-14T21:32:15.693Z,31.50
2018-01-14T21:34:44.867Z,36.13
2018-01-14T21:37:13.996Z,29.50
2018-01-14T21:39:43.255Z,37.77
2018-01-14T21:42:12.366Z,29.60
2018-01-14T21:44:41.942Z,33.43
2018-01-14T21:47:11.123Z,29.37
2018-01-14T21:49:40.253Z,27.33
2018-01-14T21:52:09.596Z,28.70
2018-01-14T21:54:38.764Z,31.97
2018-01-14T21:57:08.960Z,33.20
2018-01-14T21:59:38.078Z,36.57
2018-01-14T22:02:07.193Z,31.87
2018-01-14T22:04:36.602Z,33.07
2018-01-14T22:07:05.798Z,34.53
2018-01-14T22:09:34.895Z,33.13
2018-01-14T22:12:06.206Z,33.80
2018-01-14T22:14:35.539Z,29.10
2018-01-14T22:17:05.624Z,35.10
2018-01-14T22:19:35.096Z,27.60
2018-01-14T22:22:05.476Z,31.87
2018-01-14T22:24:34.582Z,27.13
2018-01-14T22:27:04.064Z,32.80
2018-01-14T22:29:33.253Z,30.70
2018-01-14T22:32:03.533Z,30.07
2018-01-14T22:34:32.618Z,28.67
2018-01-14T22:37:01.946Z,33.37
2018-01-14T22:39:31.327Z,32.27
2018-01-14T22:42:00.715Z,25.13
2018-01-14T22:44:30.170Z,34.30
2018-01-14T22:46:59.311Z,26.23
2018-01-14T22:49:28.403Z,29.40
2018-01-14T22:51:57.886Z,25.00
2018-01-14T22:54:27.006Z,28.67
2018-01-14T22:56:57.313Z,27.17
2018-01-14T22:59:26.778Z,33.37
2018-01-14T23:01:55.936Z,31.60
2018-01-14T23:04:25.041Z,30.67
2018-01-14T23:06:54.566Z,39.70
2018-01-14T23:09:23.655Z,32.40
2018-01-14T23:11:52.841Z,34.33
2018-01-14T23:14:22.272Z,34.87
2018-01-14T23:16:55.203Z,33.00
2018-01-14T23:19:24.342Z,29.90
2018-01-14T23:21:54.739Z,37.63
2018-01-14T23:24:24.106Z,32.53
2018-01-14T23:26:53.226Z,31.83
2018-01-14T23:29:22.727Z,34.10
2018-01-14T23:31:51.901Z,30.20
2018-01-14T23:34:21.029Z,34.33
2018-01-14T23:36:50.400Z,34.80
2018-01-14T23:39:19.533Z,37.50
2018-01-14T23:41:49.093Z,39.93
2018-01-14T23:44:18.224Z,41.23
2018-01-14T23:46:47.498Z,39.57
2018-01-14T23:49:16.959Z,42.10
2018-01-14T23:51:46.116Z,35.40
2018-01-14T23:54:15.953Z,39.80
2018-01-14T23:56:45.457Z,40.17
2018-01-14T23:59:18.862Z,37.20
