createdAt,value
2019-02-06T05:43:08.182Z,-4.90
2019-02-06T05:45:37.451Z,-4.80
2019-02-06T05:48:06.724Z,-4.80
2019-02-06T05:50:36.011Z,-4.80
2019-02-06T05:53:05.985Z,-4.80
2019-02-06T05:55:35.174Z,-4.90
2019-02-06T05:58:04.823Z,-4.90
2019-02-06T06:00:49.092Z,-5.00
2019-02-06T06:03:18.447Z,-5.00
2019-02-06T06:05:48.232Z,-5.10
2019-02-06T06:08:17.540Z,-5.00
2019-02-06T06:10:46.746Z,-5.00
2019-02-06T06:13:18.459Z,-5.00
2019-02-06T06:15:46.926Z,-5.10
2019-02-06T06:18:16.228Z,-5.10
2019-02-06T06:20:45.536Z,-5.10
2019-02-06T06:23:14.733Z,-5.10
2019-02-06T06:25:44.085Z,-5.10
2019-02-06T06:28:13.356Z,-5.00
2019-02-06T06:30:42.562Z,-5.00
2019-02-06T06:33:11.858Z,-4.90
2019-02-06T06:35:41.154Z,-4.90
2019-02-06T06:38:10.827Z,-4.90
2019-02-06T06:40:40.110Z,-4.80
2019-02-06T06:43:09.501Z,-4.70
2019-02-06T06:45:39.165Z,-4.70
2019-02-06T06:48:08.373Z,-4.70
2019-02-06T06:50:37.635Z,-4.70
2019-02-06T06:53:09.026Z,-4.60
2019-02-06T06:55:38.689Z,-4.60
2019-02-06T06:58:07.972Z,-4.50
2019-02-06T07:00:37.168Z,-4.50
2019-02-06T07:03:06.518Z,-4.40
2019-02-06T07:05:35.786Z,-4.30
2019-02-06T07:08:09.619Z,-4.40
2019-02-06T07:10:36.947Z,-4.40
2019-02-06T07:13:06.415Z,-4.30
2019-02-06T07:15:36.247Z,-4.30
2019-02-06T07:18:07.210Z,-4.20
2019-02-06T07:20:36.511Z,-4.10
2019-02-06T07:23:05.997Z,-4.00
2019-02-06T07:25:35.212Z,-4.00
2019-02-06T07:28:04.403Z,-3.90
2019-02-06T07:30:36.510Z,-3.90
2019-02-06T07:33:06.378Z,-3.90
2019-02-06T07:35:35.614Z,-3.90
2019-02-06T07:38:05.173Z,-3.90
2019-02-06T07:40:34.506Z,-4.00
2019-02-06T07:43:03.823Z,-4.00
2019-02-06T07:45:33.116Z,-4.00
2019-02-06T07:48:02.432Z,-4.00
2019-02-06T07:50:33.140Z,-3.90
2019-02-06T07:53:02.825Z,-3.90
2019-02-06T07:55:32.134Z,-3.80
2019-02-06T07:58:01.421Z,-3.80
2019-02-06T08:00:30.806Z,-3.70
2019-02-06T08:03:01.164Z,-3.70
2019-02-06T08:05:30.893Z,-3.60
2019-02-06T08:08:00.171Z,-3.40
2019-02-06T08:10:33.196Z,-3.40
2019-02-06T08:13:03.127Z,-3.50
2019-02-06T08:15:32.703Z,-3.50
2019-02-06T08:18:02.178Z,-3.50
2019-02-06T08:20:31.356Z,-3.40
2019-02-06T08:23:00.760Z,-3.40
2019-02-06T08:25:30.127Z,-3.40
2019-02-06T08:27:59.343Z,-3.30
2019-02-06T08:30:34.374Z,-3.40
2019-02-06T08:33:03.961Z,-3.90
2019-02-06T08:35:34.003Z,-3.90
2019-02-06T08:38:03.397Z,-3.90
2019-02-06T08:40:33.558Z,-3.70
2019-02-06T08:43:03.106Z,-3.60
2019-02-06T08:45:32.479Z,-3.50
2019-02-06T08:48:01.696Z,-3.60
2019-02-06T08:50:31.956Z,-3.80
2019-02-06T08:53:01.332Z,-3.60
2019-02-06T08:55:31.835Z,-3.40
2019-02-06T08:58:01.840Z,-3.40
2019-02-06T09:00:36.988Z,-3.50
2019-02-06T09:03:07.436Z,-3.40
2019-02-06T09:05:36.654Z,-3.40
2019-02-06T09:08:07.905Z,-3.30
2019-02-06T09:10:37.152Z,-3.20
2019-02-06T09:13:07.212Z,-3.20
2019-02-06T09:15:36.505Z,-3.20
2019-02-06T09:18:06.952Z,-3.10
2019-02-06T09:20:36.300Z,-3.10
2019-02-06T09:23:06.136Z,-3.40
2019-02-06T09:25:35.412Z,-3.30
2019-02-06T09:28:04.612Z,-3.50
2019-02-06T09:30:34.796Z,-3.50
2019-02-06T09:33:06.169Z,-3.60
2019-02-06T09:35:35.526Z,-3.60
2019-02-06T09:38:05.163Z,-3.60
2019-02-06T09:40:34.590Z,-3.50
2019-02-06T09:43:03.812Z,-3.40
2019-02-06T09:45:32.993Z,-3.20
2019-02-06T09:48:02.392Z,-3.20
2019-02-06T09:50:34.452Z,-3.00
2019-02-06T09:53:03.774Z,-2.80
2019-02-06T09:55:33.080Z,-2.90
2019-02-06T09:58:02.475Z,-3.10
2019-02-06T10:00:34.619Z,-3.30
2019-02-06T10:03:06.165Z,-3.20
2019-02-06T10:05:35.397Z,-3.10
2019-02-06T10:08:05.970Z,-2.70
2019-02-06T10:10:35.808Z,-2.50
2019-02-06T10:13:06.758Z,-2.30
2019-02-06T10:15:37.742Z,-2.10
2019-02-06T10:18:08.103Z,-1.80
2019-02-06T10:20:41.373Z,-1.70
2019-02-06T10:23:11.152Z,-1.80
2019-02-06T10:25:40.826Z,-1.60
2019-02-06T10:28:10.708Z,-1.80
2019-02-06T10:30:48.692Z,-1.50
2019-02-06T10:33:19.010Z,-1.30
2019-02-06T10:35:52.334Z,-1.30
2019-02-06T10:38:24.407Z,-1.00
2019-02-06T10:40:53.703Z,-0.80
2019-02-06T10:43:32.100Z,-0.90
2019-02-06T10:45:57.072Z,-0.90
2019-02-06T10:48:26.460Z,-1.00
2019-02-06T10:50:58.398Z,-0.90
2019-02-06T10:53:27.212Z,-0.90
2019-02-06T10:55:56.491Z,-1.00
2019-02-06T10:58:25.858Z,-1.20
2019-02-06T11:00:58.932Z,-1.10
2019-02-06T11:03:28.314Z,-0.80
2019-02-06T11:05:57.930Z,-1.00
2019-02-06T11:08:27.184Z,-1.20
2019-02-06T11:10:57.009Z,-1.40
2019-02-06T11:13:26.221Z,-0.90
2019-02-06T11:15:55.443Z,-1.30
2019-02-06T11:18:24.692Z,-1.10
2019-02-06T11:20:53.955Z,-1.00
2019-02-06T11:23:23.211Z,-1.00
2019-02-06T11:25:52.554Z,-0.70
2019-02-06T11:28:21.958Z,-0.60
2019-02-06T11:30:52.419Z,-0.70
2019-02-06T11:33:24.756Z,-0.90
2019-02-06T11:35:54.016Z,-1.00
2019-02-06T11:38:23.315Z,-1.10
2019-02-06T11:40:53.187Z,-1.20
2019-02-06T11:43:22.539Z,-1.20
2019-02-06T11:45:52.275Z,-0.80
2019-02-06T11:48:21.897Z,-0.70
2019-02-06T11:50:51.287Z,-0.70
2019-02-06T11:53:26.320Z,-0.70
2019-02-06T11:55:55.638Z,-0.40
2019-02-06T11:58:25.192Z,-0.10
2019-02-06T12:01:25.859Z,-0.10
2019-02-06T12:04:00.273Z,-0.30
2019-02-06T12:06:29.709Z,-0.70
2019-02-06T12:09:00.194Z,-0.60
2019-02-06T12:11:29.377Z,-0.20
2019-02-06T12:13:58.598Z,0.20
2019-02-06T12:16:27.954Z,0.70
2019-02-06T12:18:57.705Z,1.40
2019-02-06T12:21:27.019Z,1.20
2019-02-06T12:23:56.292Z,1.40
2019-02-06T12:26:25.628Z,1.00
2019-02-06T12:28:54.963Z,0.90
2019-02-06T12:31:24.151Z,0.90
2019-02-06T12:33:54.033Z,0.60
2019-02-06T12:36:23.550Z,0.60
2019-02-06T12:38:53.978Z,0.70
2019-02-06T12:41:23.420Z,0.70
2019-02-06T12:43:53.970Z,0.40
2019-02-06T12:46:23.652Z,0.40
2019-02-06T12:48:52.906Z,0.50
2019-02-06T12:51:22.661Z,0.50
2019-02-06T12:53:51.881Z,0.50
2019-02-06T12:56:21.142Z,0.50
2019-02-06T12:58:50.450Z,0.70
2019-02-06T13:01:19.790Z,0.80
2019-02-06T13:03:49.167Z,0.70
2019-02-06T13:06:18.519Z,0.60
2019-02-06T13:08:47.839Z,0.70
2019-02-06T13:11:17.007Z,0.90
2019-02-06T13:13:46.249Z,0.90
2019-02-06T13:16:15.540Z,0.80
2019-02-06T13:18:44.786Z,0.80
2019-02-06T13:21:14.388Z,0.70
2019-02-06T13:23:43.689Z,0.90
2019-02-06T13:26:13.108Z,1.00
2019-02-06T13:28:42.616Z,0.90
2019-02-06T13:31:11.985Z,0.70
2019-02-06T13:33:41.475Z,0.80
2019-02-06T13:36:11.639Z,0.80
2019-02-06T13:38:40.986Z,0.80
2019-02-06T13:41:10.265Z,0.80
2019-02-06T13:43:39.468Z,0.80
2019-02-06T13:46:09.051Z,0.80
2019-02-06T13:48:38.329Z,0.40
2019-02-06T13:51:15.872Z,0.60
2019-02-06T13:53:38.543Z,0.50
2019-02-06T13:56:07.820Z,0.30
2019-02-06T13:58:37.108Z,0.10
2019-02-06T14:01:06.280Z,0.20
2019-02-06T14:03:35.543Z,0.20
2019-02-06T14:06:05.720Z,0.10
2019-02-06T14:08:35.708Z,0.30
2019-02-06T14:11:04.928Z,0.10
2019-02-06T14:13:34.137Z,0.10
2019-02-06T14:16:03.881Z,0.00
2019-02-06T14:18:33.247Z,-0.10
2019-02-06T14:21:02.599Z,-0.40
2019-02-06T14:24:12.819Z,-0.60
2019-02-06T14:27:32.156Z,-0.90
2019-02-06T14:30:45.612Z,-1.20
2019-02-06T14:33:46.271Z,-1.30
2019-02-06T14:36:52.392Z,-1.40
2019-02-06T14:40:02.921Z,-1.40
2019-02-06T14:43:06.584Z,-1.60
2019-02-06T14:46:11.735Z,-1.60
2019-02-06T14:49:10.432Z,-1.70
2019-02-06T14:51:58.368Z,-1.80
2019-02-06T14:54:51.148Z,-1.80
2019-02-06T14:57:38.156Z,-1.90
2019-02-06T15:01:07.215Z,-2.10
2019-02-06T15:04:04.989Z,-2.10
2019-02-06T15:07:14.260Z,-2.20
2019-02-06T15:10:15.440Z,-2.20
2019-02-06T15:13:04.807Z,-2.30
2019-02-06T15:15:43.247Z,-2.50
2019-02-06T15:18:53.009Z,-2.50
2019-02-06T15:21:53.871Z,-2.60
2019-02-06T15:25:13.236Z,-2.70
2019-02-06T15:28:29.088Z,-2.90
2019-02-06T15:31:33.660Z,-3.20
2019-02-06T15:34:39.538Z,-3.40
2019-02-06T15:37:48.760Z,-3.60
2019-02-06T15:40:58.076Z,-3.60
2019-02-06T15:44:38.134Z,-3.70
2019-02-06T15:47:34.346Z,-3.60
2019-02-06T15:51:05.815Z,-3.70
2019-02-06T15:54:07.170Z,-3.80
2019-02-06T15:57:02.475Z,-3.80
2019-02-06T16:00:03.654Z,-3.90
2019-02-06T16:03:08.967Z,-3.90
2019-02-06T16:06:27.622Z,-4.00
2019-02-06T16:09:20.794Z,-4.10
2019-02-06T16:12:19.984Z,-4.20
2019-02-06T16:15:14.230Z,-4.20
2019-02-06T16:18:26.782Z,-4.20
2019-02-06T16:21:29.595Z,-4.20
2019-02-06T16:24:13.525Z,-4.30
2019-02-06T16:27:19.832Z,-4.40
2019-02-06T16:30:15.572Z,-4.30
2019-02-06T16:33:13.363Z,-4.50
2019-02-06T16:36:09.385Z,-4.50
2019-02-06T16:39:05.690Z,-4.50
2019-02-06T16:42:12.371Z,-4.50
2019-02-06T16:45:35.668Z,-4.50
2019-02-06T16:48:28.932Z,-4.50
2019-02-06T16:51:09.698Z,-4.50
2019-02-06T16:54:14.976Z,-4.50
2019-02-06T16:57:22.108Z,-4.50
2019-02-06T17:00:44.393Z,-4.60
2019-02-06T17:04:04.362Z,-4.60
2019-02-06T17:06:53.591Z,-4.60
2019-02-06T17:09:51.830Z,-4.60
2019-02-06T17:12:39.394Z,-4.60
2019-02-06T17:15:52.752Z,-4.60
2019-02-06T17:19:00.838Z,-4.60
2019-02-06T17:22:02.920Z,-4.60
2019-02-06T17:25:21.608Z,-4.60
2019-02-06T17:28:19.996Z,-4.60
2019-02-06T17:31:26.699Z,-4.60
2019-02-06T17:34:27.189Z,-4.60
2019-02-06T17:37:28.692Z,-4.60
2019-02-06T17:40:23.749Z,-4.60
2019-02-06T17:43:48.390Z,-4.50
2019-02-06T17:47:02.107Z,-4.50
2019-02-06T17:50:05.424Z,-4.50
2019-02-06T17:53:10.074Z,-4.60
2019-02-06T17:55:39.555Z,-4.60
2019-02-06T17:58:11.614Z,-4.60
2019-02-06T18:00:57.054Z,-4.70
2019-02-06T18:03:27.384Z,-4.80
2019-02-06T18:05:56.691Z,-4.80
2019-02-06T18:08:26.053Z,-4.70
2019-02-06T18:10:55.351Z,-4.70
2019-02-06T18:13:24.709Z,-4.80
2019-02-06T18:15:54.013Z,-4.90
2019-02-06T18:18:24.170Z,-4.90
2019-02-06T18:20:53.472Z,-4.90
2019-02-06T18:23:22.877Z,-4.90
2019-02-06T18:25:53.312Z,-4.90
2019-02-06T18:28:22.582Z,-4.90
2019-02-06T18:30:52.156Z,-4.90
2019-02-06T18:33:21.917Z,-4.90
2019-02-06T18:35:51.742Z,-4.90
2019-02-06T18:38:21.238Z,-4.80
2019-02-06T18:40:50.529Z,-4.80
2019-02-06T18:43:19.887Z,-4.80
2019-02-06T18:45:49.508Z,-4.70
2019-02-06T18:48:21.710Z,-4.60
2019-02-06T18:50:51.594Z,-4.60
2019-02-06T18:53:20.885Z,-4.60
2019-02-06T18:55:51.301Z,-4.60
2019-02-06T18:58:20.729Z,-4.70
2019-02-06T19:00:50.172Z,-4.80
2019-02-06T19:03:22.642Z,-4.80
2019-02-06T19:05:52.056Z,-4.80
2019-02-06T19:08:21.444Z,-4.70
2019-02-06T19:10:53.180Z,-4.70
2019-02-06T19:13:23.456Z,-4.70
2019-02-06T19:15:56.663Z,-4.60
2019-02-06T19:18:24.551Z,-4.60
2019-02-06T19:20:53.957Z,-4.50
2019-02-06T19:23:23.247Z,-4.50
2019-02-06T19:25:52.993Z,-4.50
2019-02-06T19:28:22.274Z,-4.50
2019-02-06T19:30:55.544Z,-4.50
2019-02-06T19:33:24.178Z,-4.50
2019-02-06T19:35:53.542Z,-4.50
2019-02-06T19:38:22.891Z,-4.60
2019-02-06T19:40:52.248Z,-4.60
2019-02-06T19:43:22.355Z,-4.60
2019-02-06T19:45:51.611Z,-4.60
2019-02-06T19:48:22.386Z,-4.50
2019-02-06T19:50:52.797Z,-4.50
2019-02-06T19:53:22.197Z,-4.50
2019-02-06T19:55:52.070Z,-4.50
2019-02-06T19:58:21.407Z,-4.60
2019-02-06T20:00:51.091Z,-4.60
2019-02-06T20:03:20.399Z,-4.60
2019-02-06T20:05:50.121Z,-4.60
2019-02-06T20:08:19.540Z,-4.70
2019-02-06T20:10:49.899Z,-4.60
2019-02-06T20:13:19.287Z,-4.60
2019-02-06T20:15:48.645Z,-4.60
2019-02-06T20:18:18.604Z,-4.50
2019-02-06T20:20:48.458Z,-4.50
2019-02-06T20:23:17.822Z,-4.40
2019-02-06T20:25:47.089Z,-4.50
2019-02-06T20:28:16.608Z,-4.50
2019-02-06T20:30:45.882Z,-4.60
2019-02-06T20:33:15.690Z,-4.60
2019-02-06T20:35:44.996Z,-4.60
2019-02-06T20:38:14.309Z,-4.60
2019-02-06T20:40:43.792Z,-4.50
2019-02-06T20:43:21.656Z,-4.50
2019-02-06T20:45:44.049Z,-4.50
2019-02-06T20:48:13.416Z,-4.50
2019-02-06T20:50:43.236Z,-4.60
2019-02-06T20:53:12.628Z,-4.60
2019-02-06T20:55:41.982Z,-4.50
2019-02-06T20:58:11.343Z,-4.50
2019-02-06T21:00:40.735Z,-4.60
2019-02-06T21:03:10.036Z,-4.60
2019-02-06T21:05:40.817Z,-4.50
2019-02-06T21:08:10.123Z,-4.50
2019-02-06T21:10:39.411Z,-4.50
2019-02-06T21:13:08.717Z,-4.40
2019-02-06T21:15:38.115Z,-4.40
2019-02-06T21:18:07.489Z,-4.50
2019-02-06T21:20:36.873Z,-4.50
2019-02-06T21:23:06.264Z,-4.50
2019-02-06T21:25:35.730Z,-4.50
2019-02-06T21:28:05.064Z,-4.60
2019-02-06T21:30:35.920Z,-4.60
2019-02-06T21:33:05.724Z,-4.60
2019-02-06T21:35:35.087Z,-4.60
2019-02-06T21:38:04.717Z,-4.70
2019-02-06T21:40:35.449Z,-4.80
2019-02-06T21:43:05.734Z,-4.80
2019-02-06T21:45:35.019Z,-4.70
2019-02-06T21:48:04.986Z,-4.70
2019-02-06T21:50:34.285Z,-4.70
2019-02-06T21:53:03.561Z,-4.70
2019-02-06T21:55:33.129Z,-4.80
2019-02-06T21:58:02.421Z,-4.80
2019-02-06T22:00:37.979Z,-4.80
2019-02-06T22:03:10.538Z,-4.80
2019-02-06T22:05:38.696Z,-4.90
2019-02-06T22:08:08.179Z,-4.90
2019-02-06T22:10:37.611Z,-4.90
2019-02-06T22:13:07.586Z,-4.90
2019-02-06T22:15:36.882Z,-5.00
2019-02-06T22:18:06.294Z,-5.00
2019-02-06T22:20:35.531Z,-5.00
2019-02-06T22:23:05.065Z,-5.00
2019-02-06T22:25:34.543Z,-5.00
2019-02-06T22:28:03.926Z,-5.10
