createdAt,value
2018-10-01T00:00:23.041Z,99.99
2018-10-01T00:01:23.095Z,99.99
2018-10-01T00:02:23.152Z,99.99
2018-10-01T00:03:23.248Z,99.99
2018-10-01T00:04:23.269Z,99.99
2018-10-01T00:05:23.325Z,99.99
2018-10-01T00:06:23.385Z,99.99
2018-10-01T00:07:23.440Z,99.99
2018-10-01T00:08:23.498Z,99.99
2018-10-01T00:09:23.557Z,99.99
2018-10-01T00:10:23.613Z,99.99
2018-10-01T00:11:23.671Z,99.99
2018-10-01T00:12:23.729Z,99.99
2018-10-01T00:13:23.786Z,99.99
2018-10-01T00:14:23.843Z,99.99
2018-10-01T00:15:23.901Z,99.99
2018-10-01T00:16:23.958Z,99.99
2018-10-01T00:17:24.016Z,99.99
2018-10-01T00:18:24.073Z,99.99
2018-10-01T00:19:24.132Z,99.99
2018-10-01T00:20:24.188Z,99.99
2018-10-01T00:21:24.247Z,99.99
2018-10-01T00:22:24.303Z,99.99
2018-10-01T00:23:24.363Z,99.99
2018-10-01T00:24:24.429Z,99.99
2018-10-01T00:25:24.475Z,99.99
2018-10-01T00:26:24.533Z,99.99
2018-10-01T00:27:24.590Z,99.99
2018-10-01T00:28:24.648Z,99.99
2018-10-01T00:29:24.706Z,99.99
2018-10-01T00:30:24.763Z,99.99
2018-10-01T00:31:24.821Z,99.99
2018-10-01T00:32:24.880Z,99.99
2018-10-01T00:33:24.936Z,99.99
2018-10-01T00:34:24.992Z,99.99
2018-10-01T00:35:25.051Z,99.99
2018-10-01T00:36:25.109Z,99.99
2018-10-01T00:37:25.167Z,99.99
2018-10-01T00:38:25.229Z,99.99
2018-10-01T00:39:25.281Z,99.99
2018-10-01T00:40:25.340Z,99.99
2018-10-01T00:41:25.396Z,99.99
2018-10-01T00:42:25.456Z,99.99
2018-10-01T00:43:25.512Z,99.99
2018-10-01T00:44:25.570Z,99.99
2018-10-01T00:45:25.644Z,99.99
2018-10-01T00:46:25.683Z,99.99
2018-10-01T00:47:25.740Z,99.99
2018-10-01T00:48:25.798Z,99.99
2018-10-01T00:49:25.864Z,99.99
2018-10-01T00:50:25.913Z,99.99
2018-10-01T00:51:25.970Z,99.99
2018-10-01T00:52:26.051Z,99.99
2018-10-01T00:53:26.087Z,99.99
2018-10-01T00:54:26.142Z,99.99
2018-10-01T00:55:26.201Z,99.99
2018-10-01T00:56:26.258Z,99.99
2018-10-01T00:57:26.317Z,99.99
2018-10-01T00:58:26.372Z,99.99
2018-10-01T00:59:26.435Z,99.99
2018-10-01T01:00:26.488Z,99.99
2018-10-01T01:01:26.547Z,99.99
2018-10-01T01:02:26.602Z,99.99
2018-10-01T01:03:26.661Z,99.99
2018-10-01T01:04:26.720Z,99.99
2018-10-01T01:05:26.777Z,99.99
2018-10-01T01:06:26.834Z,99.99
2018-10-01T01:07:26.891Z,99.99
2018-10-01T01:08:26.950Z,99.99
2018-10-01T01:09:27.006Z,99.99
2018-10-01T01:10:27.064Z,99.99
2018-10-01T01:11:27.122Z,99.99
2018-10-01T01:12:27.182Z,99.99
2018-10-01T01:13:27.236Z,99.99
2018-10-01T01:14:27.296Z,99.99
2018-10-01T01:15:27.353Z,99.99
2018-10-01T01:16:27.660Z,99.99
2018-10-01T01:17:27.468Z,99.99
2018-10-01T01:18:27.539Z,99.99
2018-10-01T01:19:27.584Z,99.99
2018-10-01T01:20:27.641Z,99.99
2018-10-01T01:21:27.951Z,99.99
2018-10-01T01:22:27.757Z,99.99
2018-10-01T01:23:27.832Z,99.99
2018-10-01T01:24:27.871Z,99.99
2018-10-01T01:25:27.936Z,99.99
2018-10-01T01:26:27.987Z,99.99
2018-10-01T01:27:28.045Z,99.99
2018-10-01T01:28:28.103Z,99.99
2018-10-01T01:29:28.160Z,99.99
2018-10-01T01:30:28.220Z,99.99
2018-10-01T01:31:28.318Z,99.99
2018-10-01T01:32:28.332Z,99.99
2018-10-01T01:33:28.390Z,99.99
2018-10-01T01:34:28.446Z,99.99
2018-10-01T01:35:28.506Z,99.99
2018-10-01T01:36:28.562Z,99.99
2018-10-01T01:37:28.620Z,99.99
2018-10-01T01:38:28.678Z,99.99
2018-10-01T01:39:28.734Z,99.99
2018-10-01T01:40:28.791Z,99.99
2018-10-01T01:41:28.849Z,99.99
2018-10-01T01:42:28.906Z,99.99
2018-10-01T01:43:28.964Z,99.99
2018-10-01T01:44:29.023Z,99.99
2018-10-01T01:45:29.082Z,99.99
2018-10-01T01:46:29.136Z,99.99
2018-10-01T01:47:29.193Z,99.99
2018-10-01T01:48:29.253Z,99.99
2018-10-01T01:49:29.310Z,99.99
2018-10-01T01:50:29.367Z,99.99
2018-10-01T01:51:29.425Z,99.99
2018-10-01T01:52:29.482Z,99.99
2018-10-01T01:53:29.547Z,99.99
2018-10-01T01:54:29.596Z,99.99
2018-10-01T01:55:29.657Z,99.99
2018-10-01T01:56:29.711Z,99.99
2018-10-01T01:57:29.772Z,99.99
2018-10-01T01:58:29.825Z,99.99
2018-10-01T01:59:29.882Z,99.99
2018-10-01T02:00:29.943Z,99.99
2018-10-01T02:01:29.999Z,99.99
2018-10-01T02:02:30.056Z,99.99
2018-10-01T02:03:30.113Z,99.99
2018-10-01T02:04:30.172Z,99.99
2018-10-01T02:05:30.230Z,99.99
2018-10-01T02:06:30.286Z,99.99
2018-10-01T02:07:30.344Z,99.99
2018-10-01T02:08:30.402Z,99.99
2018-10-01T02:09:30.459Z,99.99
2018-10-01T02:10:30.517Z,99.99
2018-10-01T02:11:30.574Z,99.99
2018-10-01T02:12:30.633Z,99.99
2018-10-01T02:13:30.690Z,99.99
2018-10-01T02:14:30.746Z,99.99
2018-10-01T02:15:30.804Z,99.99
2018-10-01T02:16:30.861Z,99.99
2018-10-01T02:17:30.918Z,99.99
2018-10-01T02:18:30.977Z,99.99
2018-10-01T02:19:31.035Z,99.99
2018-10-01T02:20:31.092Z,99.99
2018-10-01T02:21:31.149Z,99.99
2018-10-01T02:22:31.206Z,99.99
2018-10-01T02:23:31.264Z,99.99
2018-10-01T02:24:31.323Z,99.99
2018-10-01T02:25:31.379Z,99.99
2018-10-01T02:26:31.436Z,99.99
2018-10-01T02:27:31.494Z,99.99
2018-10-01T02:28:31.552Z,99.99
2018-10-01T02:29:31.610Z,99.99
2018-10-01T02:30:31.672Z,99.99
2018-10-01T02:31:31.725Z,99.99
2018-10-01T02:32:31.783Z,99.99
2018-10-01T02:33:31.840Z,99.99
2018-10-01T02:34:31.897Z,99.99
2018-10-01T02:35:31.956Z,99.99
2018-10-01T02:36:32.013Z,99.99
2018-10-01T02:37:32.071Z,99.99
2018-10-01T02:38:32.127Z,99.99
2018-10-01T02:39:32.185Z,99.99
2018-10-01T02:40:32.243Z,99.99
2018-10-01T02:41:32.301Z,99.99
2018-10-01T02:42:32.359Z,99.99
2018-10-01T02:43:32.416Z,99.99
2018-10-01T02:44:32.474Z,99.99
2018-10-01T02:45:32.536Z,99.99
2018-10-01T02:46:32.588Z,99.99
2018-10-01T02:47:32.661Z,99.99
2018-10-01T02:48:32.703Z,99.99
2018-10-01T02:49:32.766Z,99.99
2018-10-01T02:50:32.820Z,99.99
2018-10-01T02:51:32.876Z,99.99
2018-10-01T02:52:32.936Z,99.99
2018-10-01T02:53:32.991Z,99.99
2018-10-01T02:54:33.052Z,99.99
2018-10-01T02:55:33.107Z,99.99
2018-10-01T02:56:33.165Z,99.99
2018-10-01T02:57:33.223Z,99.99
2018-10-01T02:58:33.279Z,99.99
2018-10-01T02:59:33.337Z,99.99
2018-10-01T03:00:33.395Z,99.99
2018-10-01T03:01:33.453Z,99.99
2018-10-01T03:02:33.509Z,99.99
2018-10-01T03:03:33.568Z,99.99
2018-10-01T03:04:33.625Z,99.99
2018-10-01T03:05:33.684Z,99.99
2018-10-01T03:06:33.740Z,99.99
2018-10-01T03:07:33.799Z,99.99
2018-10-01T03:08:33.856Z,99.99
2018-10-01T03:09:33.915Z,99.99
2018-10-01T03:10:33.971Z,99.99
2018-10-01T03:11:34.029Z,99.99
2018-10-01T03:12:34.088Z,99.99
2018-10-01T03:13:34.146Z,99.99
2018-10-01T03:14:34.201Z,99.99
2018-10-01T03:15:34.259Z,99.99
2018-10-01T03:16:34.321Z,99.99
2018-10-01T03:17:34.377Z,99.99
2018-10-01T03:18:34.433Z,99.99
2018-10-01T03:19:34.491Z,99.99
2018-10-01T03:20:34.566Z,99.99
2018-10-01T03:21:34.622Z,99.99
2018-10-01T03:22:34.665Z,99.99
2018-10-01T03:23:34.723Z,99.99
2018-10-01T03:24:34.779Z,99.99
2018-10-01T03:25:34.837Z,99.99
2018-10-01T03:26:34.895Z,99.99
2018-10-01T03:27:34.955Z,99.99
2018-10-01T03:28:35.014Z,99.99
2018-10-01T03:29:35.070Z,99.99
2018-10-01T03:30:35.125Z,99.99
2018-10-01T03:31:35.183Z,99.99
2018-10-01T03:32:35.242Z,99.99
2018-10-01T03:33:35.303Z,99.99
2018-10-01T03:34:35.356Z,99.99
2018-10-01T03:35:35.417Z,99.99
2018-10-01T03:36:35.473Z,99.99
2018-10-01T03:37:35.530Z,99.99
2018-10-01T03:38:35.590Z,99.99
2018-10-01T03:39:35.650Z,99.99
2018-10-01T03:40:35.704Z,99.99
2018-10-01T03:41:35.761Z,99.99
2018-10-01T03:42:35.818Z,99.99
2018-10-01T03:43:35.876Z,99.99
2018-10-01T03:44:35.936Z,99.99
2018-10-01T03:45:35.995Z,99.99
2018-10-01T03:46:36.050Z,99.99
2018-10-01T03:47:36.107Z,99.99
2018-10-01T03:48:36.167Z,99.99
2018-10-01T03:49:36.224Z,99.99
2018-10-01T03:50:36.280Z,99.99
2018-10-01T03:51:36.340Z,99.99
2018-10-01T03:52:36.397Z,99.99
2018-10-01T03:53:36.456Z,99.99
2018-10-01T03:54:36.513Z,99.99
2018-10-01T03:55:36.569Z,99.99
2018-10-01T03:56:36.628Z,99.99
2018-10-01T03:57:36.688Z,99.99
2018-10-01T03:58:36.745Z,99.99
2018-10-01T03:59:36.802Z,99.99
2018-10-01T04:00:36.861Z,99.99
2018-10-01T04:01:36.917Z,99.99
2018-10-01T04:02:36.974Z,99.99
2018-10-01T04:03:37.036Z,99.99
2018-10-01T04:04:37.091Z,99.99
2018-10-01T04:05:37.148Z,99.99
2018-10-01T04:06:37.205Z,99.99
2018-10-01T04:07:37.266Z,99.99
2018-10-01T04:08:37.360Z,99.99
2018-10-01T04:09:37.381Z,99.99
2018-10-01T04:10:37.438Z,99.99
2018-10-01T04:11:37.496Z,99.99
2018-10-01T04:12:37.555Z,99.99
2018-10-01T04:13:37.611Z,99.99
2018-10-01T04:14:37.669Z,99.99
2018-10-01T04:15:37.728Z,99.99
2018-10-01T04:16:37.789Z,99.99
2018-10-01T04:17:37.842Z,99.99
2018-10-01T04:18:37.899Z,99.99
2018-10-01T04:19:37.958Z,99.99
2018-10-01T04:20:38.017Z,99.99
2018-10-01T04:21:38.074Z,99.99
2018-10-01T04:22:38.153Z,99.99
2018-10-01T04:23:38.190Z,99.99
2018-10-01T04:24:38.254Z,99.99
2018-10-01T04:25:38.309Z,99.99
2018-10-01T04:26:38.364Z,99.99
2018-10-01T04:27:38.420Z,99.99
2018-10-01T04:28:38.477Z,99.99
2018-10-01T04:29:38.536Z,99.99
2018-10-01T04:30:38.595Z,99.99
2018-10-01T04:31:38.653Z,99.99
2018-10-01T04:32:38.710Z,99.99
2018-10-01T04:33:38.769Z,99.99
2018-10-01T04:34:38.825Z,99.99
2018-10-01T04:35:38.882Z,99.99
2018-10-01T04:36:38.944Z,99.99
2018-10-01T04:37:38.999Z,99.99
2018-10-01T04:38:39.059Z,99.99
2018-10-01T04:39:39.115Z,99.99
2018-10-01T04:40:39.188Z,99.99
2018-10-01T04:41:39.232Z,99.99
2018-10-01T04:42:39.288Z,99.99
2018-10-01T04:43:39.347Z,99.99
2018-10-01T04:44:39.403Z,99.99
2018-10-01T04:45:39.462Z,99.99
2018-10-01T04:46:39.568Z,99.99
2018-10-01T04:47:39.578Z,99.99
2018-10-01T04:48:39.636Z,99.99
2018-10-01T04:49:39.695Z,99.99
2018-10-01T04:50:39.754Z,99.99
2018-10-01T04:51:39.810Z,99.99
2018-10-01T04:52:39.867Z,99.99
2018-10-01T04:53:39.925Z,99.99
2018-10-01T04:54:39.981Z,99.99
2018-10-01T04:55:40.040Z,99.99
2018-10-01T04:56:40.099Z,99.99
2018-10-01T04:57:40.162Z,99.99
2018-10-01T04:58:40.327Z,99.99
2018-10-01T04:59:40.272Z,99.99
2018-10-01T05:00:40.333Z,99.99
2018-10-01T05:01:40.389Z,99.99
2018-10-01T05:02:40.445Z,99.99
2018-10-01T05:03:40.504Z,99.99
2018-10-01T05:04:40.567Z,99.99
2018-10-01T05:05:40.624Z,99.99
2018-10-01T05:06:40.676Z,99.99
2018-10-01T05:07:40.735Z,99.99
2018-10-01T05:08:40.795Z,99.99
2018-10-01T05:09:40.852Z,99.99
2018-10-01T05:10:40.909Z,99.99
2018-10-01T05:11:40.967Z,99.99
2018-10-01T05:12:41.025Z,99.99
2018-10-01T05:13:41.083Z,99.99
2018-10-01T05:14:41.181Z,99.99
2018-10-01T05:15:41.199Z,99.99
2018-10-01T05:16:41.261Z,99.99
2018-10-01T05:17:41.314Z,99.99
2018-10-01T05:18:41.372Z,99.99
2018-10-01T05:19:41.430Z,99.99
2018-10-01T05:20:41.488Z,99.99
2018-10-01T05:21:41.546Z,99.99
2018-10-01T05:22:41.603Z,99.99
2018-10-01T05:23:41.661Z,99.99
2018-10-01T05:24:41.719Z,99.99
2018-10-01T05:25:41.777Z,99.99
2018-10-01T05:26:41.834Z,99.99
2018-10-01T05:27:41.898Z,99.99
2018-10-01T05:28:41.984Z,99.99
2018-10-01T05:29:42.047Z,99.99
2018-10-01T05:30:42.100Z,99.99
2018-10-01T05:31:42.124Z,99.99
2018-10-01T05:32:42.210Z,99.99
2018-10-01T05:33:42.289Z,99.99
2018-10-01T05:34:42.735Z,99.99
2018-10-01T05:35:42.390Z,99.99
2018-10-01T05:36:42.443Z,99.99
2018-10-01T05:37:42.530Z,99.99
2018-10-01T05:38:42.582Z,99.99
2018-10-01T05:39:42.689Z,99.99
2018-10-01T05:40:42.693Z,99.99
2018-10-01T05:41:42.750Z,99.99
2018-10-01T05:42:42.760Z,99.99
2018-10-01T05:43:42.865Z,99.99
2018-10-01T05:44:42.875Z,99.99
2018-10-01T05:45:42.933Z,99.99
2018-10-01T05:46:43.020Z,99.99
2018-10-01T05:47:43.051Z,99.99
2018-10-01T05:48:43.113Z,99.99
2018-10-01T05:49:43.192Z,99.99
2018-10-01T05:50:43.221Z,99.99
2018-10-01T05:51:43.295Z,99.99
2018-10-01T05:52:43.337Z,99.99
2018-10-01T05:53:43.779Z,99.99
2018-10-01T05:54:43.455Z,99.99
2018-10-01T05:55:43.510Z,99.99
2018-10-01T05:56:43.569Z,99.99
2018-10-01T05:57:43.728Z,99.99
2018-10-01T05:58:43.683Z,99.99
2018-10-01T05:59:43.830Z,99.99
2018-10-01T06:00:43.801Z,99.99
2018-10-01T06:01:43.862Z,99.99
2018-10-01T06:02:43.917Z,99.99
2018-10-01T06:03:43.972Z,99.99
2018-10-01T06:04:44.085Z,99.99
2018-10-01T06:05:44.089Z,99.99
2018-10-01T06:06:44.146Z,99.99
2018-10-01T06:07:44.205Z,99.99
2018-10-01T06:08:44.261Z,99.99
2018-10-01T06:09:44.319Z,99.99
2018-10-01T06:10:44.376Z,99.99
2018-10-01T06:11:44.448Z,99.99
2018-10-01T06:12:44.493Z,99.99
2018-10-01T06:13:44.550Z,99.99
2018-10-01T06:14:44.608Z,99.99
2018-10-01T06:15:44.664Z,99.99
2018-10-01T06:16:44.724Z,99.99
2018-10-01T06:17:44.782Z,99.99
2018-10-01T06:18:44.839Z,99.99
2018-10-01T06:19:44.897Z,99.99
2018-10-01T06:20:44.956Z,99.99
2018-10-01T06:21:45.013Z,99.99
2018-10-01T06:22:45.072Z,99.99
2018-10-01T06:23:45.129Z,99.99
2018-10-01T06:24:45.186Z,99.99
2018-10-01T06:25:45.245Z,99.99
2018-10-01T06:26:45.301Z,99.99
2018-10-01T06:27:45.359Z,99.99
2018-10-01T06:28:45.432Z,99.99
2018-10-01T06:29:45.477Z,99.99
2018-10-01T06:30:45.533Z,99.99
2018-10-01T06:31:46.272Z,99.99
2018-10-01T06:32:46.293Z,99.99
2018-10-01T06:33:46.555Z,99.99
2018-10-01T06:34:46.475Z,99.99
2018-10-01T06:35:45.823Z,99.99
2018-10-01T06:36:45.882Z,99.99
2018-10-01T06:37:45.940Z,99.99
2018-10-01T06:38:46.013Z,99.99
2018-10-01T06:39:46.056Z,99.99
2018-10-01T06:40:46.113Z,99.99
2018-10-01T06:41:46.244Z,99.99
2018-10-01T06:42:46.787Z,99.99
2018-10-01T06:43:46.289Z,99.99
2018-10-01T06:44:46.350Z,99.99
2018-10-01T06:45:46.404Z,99.99
2018-10-01T06:46:46.462Z,99.99
2018-10-01T06:47:46.524Z,99.99
2018-10-01T06:48:46.578Z,99.99
2018-10-01T06:49:46.635Z,99.99
2018-10-01T06:50:46.699Z,99.99
2018-10-01T06:51:46.753Z,99.99
2018-10-01T06:52:46.813Z,99.99
2018-10-01T06:53:46.869Z,99.99
2018-10-01T06:54:46.928Z,99.99
2018-10-01T06:55:46.987Z,99.99
2018-10-01T06:56:47.044Z,99.99
2018-10-01T06:57:47.103Z,99.99
2018-10-01T06:58:47.160Z,99.99
2018-10-01T06:59:47.218Z,99.99
2018-10-01T07:00:47.905Z,99.99
2018-10-01T07:01:47.337Z,99.99
2018-10-01T07:02:47.394Z,99.99
2018-10-01T07:03:47.452Z,99.99
2018-10-01T07:04:47.514Z,99.99
2018-10-01T07:05:47.760Z,99.99
2018-10-01T07:06:47.625Z,99.99
2018-10-01T07:07:47.685Z,99.99
2018-10-01T07:08:47.743Z,99.99
2018-10-01T07:09:47.803Z,99.99
2018-10-01T07:10:47.860Z,99.99
2018-10-01T07:11:47.919Z,99.99
2018-10-01T07:12:47.980Z,99.99
2018-10-01T07:13:48.036Z,99.99
2018-10-01T07:14:48.094Z,99.99
2018-10-01T07:15:48.152Z,99.99
2018-10-01T07:16:48.285Z,99.99
2018-10-01T07:17:48.270Z,99.99
2018-10-01T07:18:48.354Z,99.99
2018-10-01T07:19:48.386Z,99.99
2018-10-01T07:20:48.444Z,99.99
2018-10-01T07:21:48.505Z,99.99
2018-10-01T07:22:48.634Z,99.99
2018-10-01T07:23:48.621Z,99.99
2018-10-01T07:24:48.697Z,99.99
2018-10-01T07:25:48.739Z,99.99
2018-10-01T07:26:48.795Z,99.99
2018-10-01T07:27:48.854Z,99.99
2018-10-01T07:28:48.912Z,99.99
2018-10-01T07:29:48.971Z,99.99
2018-10-01T07:30:49.030Z,99.99
2018-10-01T07:31:49.088Z,99.99
2018-10-01T07:32:49.146Z,99.99
2018-10-01T07:33:49.205Z,99.99
2018-10-01T07:34:49.283Z,99.99
2018-10-01T07:35:49.324Z,99.99
2018-10-01T07:36:49.380Z,99.99
2018-10-01T07:37:49.438Z,99.99
2018-10-01T07:38:49.525Z,99.99
2018-10-01T07:39:49.555Z,99.99
2018-10-01T07:40:49.615Z,99.99
2018-10-01T07:41:49.981Z,99.99
2018-10-01T07:42:49.731Z,99.99
2018-10-01T07:43:49.788Z,99.99
2018-10-01T07:44:49.935Z,99.99
2018-10-01T07:45:49.915Z,99.99
2018-10-01T07:46:49.976Z,99.99
2018-10-01T07:47:50.025Z,99.99
2018-10-01T07:48:50.085Z,99.99
2018-10-01T07:49:50.144Z,99.99
2018-10-01T07:50:50.314Z,99.99
2018-10-01T07:51:50.279Z,99.99
2018-10-01T07:52:50.320Z,99.99
2018-10-01T07:53:50.395Z,99.99
2018-10-01T07:54:50.443Z,99.99
2018-10-01T07:55:50.498Z,99.99
2018-10-01T07:56:50.558Z,99.99
2018-10-01T07:57:50.618Z,99.99
2018-10-01T07:58:50.677Z,99.99
2018-10-01T07:59:50.871Z,99.99
2018-10-01T08:00:50.797Z,99.99
2018-10-01T08:01:50.858Z,99.99
2018-10-01T08:02:50.915Z,99.99
2018-10-01T08:03:50.980Z,99.99
2018-10-01T08:04:51.035Z,99.99
2018-10-01T08:05:51.094Z,99.99
2018-10-01T08:06:51.153Z,99.99
2018-10-01T08:07:51.214Z,99.99
2018-10-01T08:08:51.273Z,99.99
2018-10-01T08:09:51.333Z,99.99
2018-10-01T08:10:51.393Z,99.99
2018-10-01T08:11:51.452Z,99.99
2018-10-01T08:12:51.512Z,99.99
2018-10-01T08:13:51.572Z,99.99
2018-10-01T08:14:51.631Z,99.99
2018-10-01T08:15:51.717Z,99.99
2018-10-01T08:16:51.749Z,99.99
2018-10-01T08:17:51.812Z,99.99
2018-10-01T08:18:51.872Z,99.99
2018-10-01T08:19:51.929Z,99.99
2018-10-01T08:20:51.990Z,99.99
2018-10-01T08:21:52.049Z,99.99
2018-10-01T08:22:54.731Z,99.99
2018-10-01T08:23:52.170Z,99.99
2018-10-01T08:24:52.231Z,99.99
2018-10-01T08:25:52.291Z,99.99
2018-10-01T08:26:52.349Z,99.99
2018-10-01T08:27:52.414Z,99.99
2018-10-01T08:28:52.472Z,99.99
2018-10-01T08:29:52.647Z,99.99
2018-10-01T08:30:52.590Z,99.99
2018-10-01T08:31:52.653Z,99.99
2018-10-01T08:32:52.713Z,99.99
2018-10-01T08:33:52.776Z,99.99
2018-10-01T08:34:52.833Z,99.99
2018-10-01T08:35:52.892Z,97.56
2018-10-01T08:36:52.958Z,97.08
2018-10-01T08:37:53.071Z,98.23
2018-10-01T08:38:53.088Z,98.80
2018-10-01T08:39:53.137Z,98.04
2018-10-01T08:40:53.197Z,96.99
2018-10-01T08:41:53.257Z,95.94
2018-10-01T08:42:53.316Z,95.56
2018-10-01T08:43:53.377Z,95.36
2018-10-01T08:44:53.438Z,95.46
2018-10-01T08:45:53.498Z,95.27
2018-10-01T08:46:53.562Z,94.60
2018-10-01T08:47:53.620Z,93.74
2018-10-01T08:48:53.681Z,93.16
2018-10-01T08:49:53.741Z,94.51
2018-10-01T08:50:53.802Z,95.27
2018-10-01T08:51:53.867Z,94.79
2018-10-01T08:52:53.923Z,93.16
2018-10-01T08:53:53.983Z,92.21
2018-10-01T08:54:54.043Z,91.64
2018-10-01T08:55:54.104Z,91.25
2018-10-01T08:56:54.166Z,90.68
2018-10-01T08:57:54.226Z,91.06
2018-10-01T08:58:54.286Z,90.59
2018-10-01T08:59:54.346Z,89.82
2018-10-01T09:00:54.407Z,89.34
2018-10-01T09:01:54.482Z,89.34
2018-10-01T09:02:54.543Z,88.39
2018-10-01T09:03:55.251Z,88.34
2018-10-01T09:04:54.664Z,87.00
2018-10-01T09:05:54.714Z,86.43
2018-10-01T09:06:54.847Z,85.66
2018-10-01T09:07:54.832Z,84.80
2018-10-01T09:08:54.895Z,84.52
2018-10-01T09:09:54.953Z,84.89
2018-10-01T09:10:55.023Z,84.80
2018-10-01T09:11:55.077Z,85.09
2018-10-01T09:12:55.135Z,84.61
2018-10-01T09:13:55.206Z,83.84
2018-10-01T09:14:55.311Z,83.46
2018-10-01T09:15:55.317Z,84.32
2018-10-01T09:16:55.399Z,84.70
2018-10-01T09:17:55.441Z,85.28
2018-10-01T09:18:55.499Z,84.94
2018-10-01T09:19:55.609Z,83.37
2018-10-01T09:20:55.626Z,83.37
2018-10-01T09:21:55.682Z,81.65
2018-10-01T09:22:55.756Z,81.49
2018-10-01T09:23:55.805Z,80.25
2018-10-01T09:24:55.865Z,79.49
2018-10-01T09:25:55.986Z,79.64
2018-10-01T09:26:55.988Z,80.25
2018-10-01T09:27:56.049Z,80.35
2018-10-01T09:28:56.155Z,79.44
2018-10-01T09:29:56.171Z,78.81
2018-10-01T09:30:56.243Z,78.53
2018-10-01T09:31:56.296Z,78.87
2018-10-01T09:32:56.358Z,77.67
2018-10-01T09:33:56.415Z,77.92
2018-10-01T09:34:56.479Z,77.63
2018-10-01T09:35:56.537Z,77.92
2018-10-01T09:36:56.597Z,78.30
2018-10-01T09:37:56.705Z,77.82
2018-10-01T09:38:56.719Z,77.34
2018-10-01T09:39:56.818Z,77.28
2018-10-01T09:40:56.840Z,76.62
2018-10-01T09:41:56.937Z,75.56
2018-10-01T09:42:56.961Z,74.99
2018-10-01T09:43:57.052Z,74.90
2018-10-01T09:44:57.083Z,74.80
2018-10-01T09:45:57.154Z,74.70
2018-10-01T09:46:57.205Z,74.99
2018-10-01T09:47:57.329Z,74.80
2018-10-01T09:48:57.326Z,73.88
2018-10-01T09:49:57.444Z,73.11
2018-10-01T09:50:57.447Z,73.05
2018-10-01T09:51:57.564Z,72.58
2018-10-01T09:52:57.568Z,72.38
2018-10-01T09:53:57.632Z,71.52
2018-10-01T09:54:57.691Z,70.95
2018-10-01T09:55:57.811Z,70.09
2018-10-01T09:56:57.814Z,71.14
2018-10-01T09:57:57.884Z,70.56
2018-10-01T09:58:57.938Z,70.81
2018-10-01T09:59:57.997Z,71.68
2018-10-01T10:00:58.059Z,71.68
2018-10-01T10:01:58.125Z,70.81
2018-10-01T10:02:58.180Z,69.86
2018-10-01T10:03:58.258Z,69.19
2018-10-01T10:04:58.311Z,69.00
2018-10-01T10:05:58.367Z,68.90
2018-10-01T10:06:58.430Z,67.88
2018-10-01T10:07:58.542Z,66.93
2018-10-01T10:08:58.552Z,66.83
2018-10-01T10:09:58.656Z,67.50
2018-10-01T10:10:58.673Z,66.83
2018-10-01T10:11:58.735Z,66.54
2018-10-01T10:12:58.797Z,66.25
2018-10-01T10:13:58.884Z,66.74
2018-10-01T10:14:58.921Z,67.27
2018-10-01T10:15:58.996Z,67.47
2018-10-01T10:16:59.066Z,67.60
2018-10-01T10:17:59.120Z,66.93
2018-10-01T10:18:59.167Z,66.99
2018-10-01T10:19:59.286Z,66.93
2018-10-01T10:20:59.291Z,66.06
2018-10-01T10:21:59.420Z,66.54
2018-10-01T10:22:59.414Z,66.16
2018-10-01T10:23:59.477Z,65.88
2018-10-01T10:24:59.537Z,66.16
2018-10-01T10:25:59.613Z,66.06
2018-10-01T10:26:59.664Z,66.25
2018-10-01T10:27:59.748Z,65.88
2018-10-01T10:28:59.785Z,66.06
2018-10-01T10:29:59.846Z,66.16
2018-10-01T10:30:59.913Z,65.78
2018-10-01T10:32:00.034Z,65.68
2018-10-01T10:33:00.032Z,65.78
2018-10-01T10:34:00.109Z,65.68
2018-10-01T10:35:00.155Z,66.25
2018-10-01T10:36:00.217Z,66.25
2018-10-01T10:37:00.279Z,66.64
2018-10-01T10:38:00.375Z,65.78
2018-10-01T10:39:00.401Z,65.39
2018-10-01T10:40:00.464Z,65.39
2018-10-01T10:41:00.526Z,65.39
2018-10-01T10:42:00.588Z,65.78
2018-10-01T10:43:00.650Z,65.58
2018-10-01T10:44:00.757Z,65.01
2018-10-01T10:45:00.773Z,65.94
2018-10-01T10:46:00.837Z,66.74
2018-10-01T10:47:00.897Z,65.88
2018-10-01T10:48:00.964Z,65.20
2018-10-01T10:49:01.022Z,65.58
2018-10-01T10:50:01.154Z,65.14
2018-10-01T10:51:01.145Z,64.76
2018-10-01T10:52:01.209Z,64.18
2018-10-01T10:53:01.270Z,64.28
2018-10-01T10:54:01.332Z,63.48
2018-10-01T10:55:01.427Z,64.25
2018-10-01T10:56:01.516Z,64.72
2018-10-01T10:57:01.539Z,65.30
2018-10-01T10:58:01.581Z,64.25
2018-10-01T10:59:01.642Z,64.63
2018-10-01T11:00:01.706Z,64.82
2018-10-01T11:01:01.767Z,64.63
2018-10-01T11:02:01.857Z,64.72
2018-10-01T11:03:01.890Z,64.63
2018-10-01T11:04:01.958Z,65.01
2018-10-01T11:05:02.015Z,65.78
2018-10-01T11:06:02.076Z,65.39
2018-10-01T11:07:02.160Z,66.16
2018-10-01T11:08:02.256Z,65.78
2018-10-01T11:09:02.264Z,65.84
2018-10-01T11:10:02.327Z,65.45
2018-10-01T11:11:02.386Z,65.65
2018-10-01T11:12:02.449Z,65.17
2018-10-01T11:13:02.512Z,65.26
2018-10-01T11:14:02.616Z,65.65
2018-10-01T11:15:02.797Z,64.05
2018-10-01T11:16:02.694Z,59.25
2018-10-01T11:17:02.760Z,56.07
2018-10-01T11:18:02.862Z,52.80
2018-10-01T11:19:03.039Z,51.86
2018-10-01T11:20:03.073Z,50.71
2018-10-01T11:21:03.223Z,50.15
2018-10-01T11:22:03.151Z,49.65
2018-10-01T11:23:03.151Z,48.66
2018-10-01T11:24:03.192Z,51.09
2018-10-01T11:25:03.253Z,54.61
2018-10-01T11:26:03.316Z,54.60
2018-10-01T11:27:03.388Z,52.25
2018-10-01T11:28:03.442Z,50.23
2018-10-01T11:29:03.599Z,50.57
2018-10-01T11:30:03.570Z,48.66
2018-10-01T11:31:03.634Z,47.19
2018-10-01T11:32:03.761Z,49.41
2018-10-01T11:33:03.781Z,51.67
2018-10-01T11:34:03.826Z,53.63
2018-10-01T11:35:03.995Z,55.55
2018-10-01T11:36:04.571Z,55.55
2018-10-01T11:37:04.022Z,55.52
2018-10-01T11:38:04.087Z,56.29
2018-10-01T11:39:04.178Z,57.60
2018-10-01T11:40:04.211Z,58.08
2018-10-01T11:41:04.713Z,58.53
2018-10-01T11:42:04.338Z,58.53
2018-10-01T11:43:04.409Z,58.49
2018-10-01T11:44:05.172Z,55.96
2018-10-01T11:45:04.547Z,52.68
2018-10-01T11:46:04.595Z,50.61
2018-10-01T11:47:04.656Z,50.32
2018-10-01T11:48:04.719Z,49.48
2018-10-01T11:49:04.783Z,48.85
2018-10-01T11:50:04.847Z,48.90
2018-10-01T11:51:04.923Z,47.56
2018-10-01T11:52:04.974Z,46.88
2018-10-01T11:53:05.039Z,46.50
2018-10-01T11:54:05.112Z,47.22
2018-10-01T11:55:05.167Z,48.21
2018-10-01T11:56:05.289Z,47.22
2018-10-01T11:57:05.309Z,48.54
2018-10-01T11:58:05.362Z,49.05
2018-10-01T11:59:05.424Z,48.85
2018-10-01T12:00:05.490Z,48.64
2018-10-01T12:01:05.555Z,49.05
2018-10-01T12:02:05.620Z,48.69
2018-10-01T12:03:05.689Z,47.36
2018-10-01T12:04:05.915Z,47.08
2018-10-01T12:05:05.814Z,47.08
2018-10-01T12:06:05.880Z,47.17
2018-10-01T12:07:05.944Z,48.08
2018-10-01T12:08:06.010Z,49.46
2018-10-01T12:09:06.172Z,51.37
2018-10-01T12:10:06.199Z,50.23
2018-10-01T12:11:06.205Z,51.59
2018-10-01T12:12:06.271Z,52.74
2018-10-01T12:13:06.336Z,53.31
2018-10-01T12:14:06.401Z,53.05
2018-10-01T12:15:06.472Z,52.76
2018-10-01T12:16:06.986Z,53.05
2018-10-01T12:17:06.595Z,52.28
2018-10-01T12:18:06.670Z,52.76
2018-10-01T12:19:06.754Z,53.34
2018-10-01T12:20:06.788Z,53.53
2018-10-01T12:21:06.898Z,53.53
2018-10-01T12:22:06.969Z,53.63
2018-10-01T12:23:06.996Z,54.27
2018-10-01T12:24:07.057Z,54.27
2018-10-01T12:25:07.108Z,54.66
2018-10-01T12:26:07.172Z,54.66
2018-10-01T12:27:07.308Z,54.46
2018-10-01T12:28:07.299Z,55.42
2018-10-01T12:29:07.384Z,55.62
2018-10-01T12:30:07.426Z,57.12
2018-10-01T12:31:07.490Z,58.94
2018-10-01T12:32:07.552Z,61.40
2018-10-01T12:33:07.697Z,62.04
2018-10-01T12:34:07.680Z,63.03
2018-10-01T12:35:07.786Z,63.57
2018-10-01T12:36:07.811Z,65.08
2018-10-01T12:37:07.867Z,65.08
2018-10-01T12:38:07.932Z,66.51
2018-10-01T12:39:08.057Z,66.70
2018-10-01T12:40:08.055Z,67.85
2018-10-01T12:41:08.119Z,69.00
2018-10-01T12:42:08.181Z,68.80
2018-10-01T12:43:08.243Z,69.76
2018-10-01T12:44:08.304Z,70.15
2018-10-01T12:45:08.441Z,71.39
2018-10-01T12:46:08.431Z,70.05
2018-10-01T12:47:08.493Z,70.34
2018-10-01T12:48:08.554Z,70.91
2018-10-01T12:49:08.617Z,72.06
2018-10-01T12:50:08.681Z,73.88
2018-10-01T12:51:08.821Z,77.70
2018-10-01T12:52:08.803Z,75.56
2018-10-01T12:53:08.865Z,78.43