createdAt,value
2023-04-29T00:02:35.204Z,4.32
2023-04-29T00:07:44.912Z,3.58
2023-04-29T00:12:54.128Z,3.80
2023-04-29T00:18:06.972Z,3.78
2023-04-29T00:23:13.490Z,5.22
2023-04-29T00:28:31.226Z,3.78
2023-04-29T00:33:36.979Z,4.63
2023-04-29T00:38:46.631Z,4.00
2023-04-29T00:44:15.663Z,5.00
2023-04-29T00:49:22.606Z,3.72
2023-04-29T00:54:32.031Z,4.53
2023-04-29T00:59:40.605Z,4.57
2023-04-29T01:04:46.475Z,3.88
2023-04-29T01:10:07.076Z,6.20
2023-04-29T01:15:21.494Z,4.70
2023-04-29T01:20:30.986Z,6.80
2023-04-29T01:25:46.738Z,5.68
2023-04-29T01:31:32.882Z,5.78
2023-04-29T01:37:09.006Z,7.25
2023-04-29T01:42:56.861Z,5.88
2023-04-29T01:48:15.952Z,6.75
2023-04-29T01:53:32.119Z,7.75
2023-04-29T01:58:46.446Z,8.45
2023-04-29T02:04:28.548Z,8.02
2023-04-29T02:15:27.738Z,8.05
2023-04-29T02:33:16.797Z,8.63
2023-04-29T02:38:36.583Z,9.30
2023-04-29T02:43:48.783Z,10.68
2023-04-29T02:49:05.004Z,9.65
2023-04-29T02:55:01.320Z,9.18
2023-04-29T03:00:31.260Z,8.88
2023-04-29T03:11:47.802Z,8.10
2023-04-29T03:17:31.222Z,7.13
2023-04-29T03:23:10.998Z,5.70
2023-04-29T03:28:29.449Z,3.45
2023-04-29T03:33:45.632Z,4.35
2023-04-29T03:39:24.439Z,3.60
2023-04-29T03:44:54.750Z,7.95
2023-04-29T04:01:51.282Z,8.40
2023-04-29T04:19:08.050Z,7.32
2023-04-29T04:36:56.165Z,6.05
2023-04-29T04:47:39.184Z,5.93
2023-04-29T04:54:16.309Z,5.55
2023-04-29T05:00:41.503Z,5.25
2023-04-29T05:12:59.236Z,4.30
2023-04-29T05:18:51.301Z,3.83
2023-04-29T05:24:09.725Z,3.47
2023-04-29T05:29:34.414Z,2.78
2023-04-29T05:35:33.280Z,4.53
2023-04-29T05:46:58.096Z,2.65
2023-04-29T05:53:13.024Z,2.10
2023-04-29T05:59:29.428Z,2.50
2023-04-29T06:11:13.690Z,3.53
2023-04-29T06:16:36.400Z,2.92
2023-04-29T06:22:39.183Z,3.10
2023-04-29T06:34:31.936Z,2.75
2023-04-29T06:40:09.331Z,4.20
2023-04-29T06:51:43.209Z,3.65
2023-04-29T06:57:19.028Z,4.07
2023-04-29T07:02:47.315Z,3.58
2023-04-29T07:08:19.212Z,2.80
2023-04-29T07:13:47.986Z,4.07
2023-04-29T07:19:51.707Z,2.95
2023-04-29T07:25:11.978Z,3.35
2023-04-29T07:30:53.039Z,2.38
2023-04-29T07:36:56.425Z,1.60
2023-04-29T07:42:23.416Z,2.22
2023-04-29T07:47:51.784Z,1.83
2023-04-29T08:10:13.075Z,1.33
2023-04-29T08:33:22.159Z,2.65
2023-04-29T08:44:21.524Z,1.95
2023-04-29T08:55:21.139Z,2.75
2023-04-29T09:06:42.422Z,2.00
2023-04-29T09:47:43.461Z,3.05
2023-04-29T10:11:19.496Z,2.38
2023-04-29T10:16:45.614Z,2.63
2023-04-29T10:22:14.056Z,2.20
2023-04-29T10:33:21.456Z,2.55
2023-04-29T10:39:09.562Z,2.90
2023-04-29T10:45:39.347Z,3.00
2023-04-29T10:51:23.628Z,3.05
2023-04-29T10:56:54.301Z,2.95
2023-04-29T11:08:31.672Z,2.60
2023-04-29T11:26:45.165Z,3.05
2023-04-29T11:32:22.571Z,3.05
2023-04-29T11:38:22.237Z,3.00
2023-04-29T11:44:19.711Z,3.03
2023-04-29T11:50:21.380Z,2.63
2023-04-29T11:55:50.137Z,3.10
2023-04-29T12:01:36.344Z,2.60
2023-04-29T12:07:28.482Z,3.80
2023-04-29T12:19:00.406Z,2.95
2023-04-29T12:24:16.267Z,2.65
2023-04-29T12:35:43.707Z,3.33
2023-04-29T12:41:52.692Z,3.03
2023-04-29T13:11:02.750Z,3.78
2023-04-29T13:17:12.289Z,3.00
2023-04-29T13:27:59.709Z,3.45
2023-04-29T13:34:04.749Z,3.28
2023-04-29T13:45:08.547Z,3.97
2023-04-29T13:57:05.039Z,3.90
2023-04-29T14:02:42.084Z,3.83
2023-04-29T14:08:20.379Z,4.45
2023-04-29T14:13:44.650Z,3.72
2023-04-29T14:19:19.625Z,3.97
2023-04-29T14:24:35.880Z,3.90
2023-04-29T14:30:16.051Z,3.67
2023-04-29T14:41:34.929Z,3.53
2023-04-29T14:47:01.714Z,3.22
2023-04-29T14:52:33.559Z,2.97
2023-04-29T14:58:21.260Z,3.45
2023-04-29T15:04:13.153Z,3.53
2023-04-29T15:09:55.696Z,4.30
2023-04-29T15:21:35.326Z,4.20
2023-04-29T15:27:45.325Z,4.78
2023-04-29T15:33:22.694Z,4.90
2023-04-29T15:39:15.438Z,4.15
2023-04-29T15:44:45.830Z,4.18
2023-04-29T15:50:29.601Z,4.53
2023-04-29T15:55:59.420Z,4.78
2023-04-29T16:01:17.414Z,3.92
2023-04-29T16:06:30.049Z,3.85
2023-04-29T16:11:49.860Z,4.40
2023-04-29T16:17:42.494Z,5.00
2023-04-29T16:23:27.912Z,5.22
2023-04-29T16:28:37.079Z,4.50
2023-04-29T16:33:49.445Z,5.32
2023-04-29T16:51:19.272Z,11.13
2023-04-29T17:02:17.131Z,16.25
2023-04-29T17:08:04.902Z,18.38
2023-04-29T17:14:06.327Z,20.02
2023-04-29T17:19:52.599Z,18.48
2023-04-29T17:43:13.842Z,12.90
2023-04-29T17:54:58.666Z,9.88
2023-04-29T18:00:22.208Z,10.68
2023-04-29T18:05:50.029Z,11.70
2023-04-29T18:11:06.265Z,12.75
2023-04-29T18:22:26.548Z,11.88
2023-04-29T18:28:00.095Z,12.68
2023-04-29T18:39:26.802Z,10.50
2023-04-29T18:44:59.021Z,11.40
2023-04-29T18:56:33.034Z,9.80
2023-04-29T19:01:55.669Z,9.90
2023-04-29T19:07:23.381Z,9.65
2023-04-29T19:12:43.975Z,6.88
2023-04-29T19:40:41.316Z,2.95
2023-04-29T19:51:21.710Z,2.10
2023-04-29T19:57:10.973Z,2.50
2023-04-29T20:02:35.172Z,2.20
2023-04-29T20:08:06.280Z,2.38
2023-04-29T20:13:35.347Z,2.60
2023-04-29T20:19:11.623Z,3.22
2023-04-29T20:25:17.484Z,3.58
2023-04-29T20:36:22.260Z,3.30
2023-04-29T20:42:29.863Z,3.70
2023-04-29T20:47:56.085Z,3.83
2023-04-29T20:53:48.948Z,3.60
2023-04-29T20:59:09.751Z,3.75
2023-04-29T21:04:53.600Z,3.58
2023-04-29T21:16:08.750Z,4.40
2023-04-29T21:22:08.561Z,4.95
2023-04-29T21:27:33.927Z,4.35
2023-04-29T21:38:32.790Z,5.00
2023-04-29T21:43:57.509Z,4.38
2023-04-29T21:49:45.944Z,5.22
2023-04-29T21:55:39.122Z,6.93
2023-04-29T22:01:10.107Z,5.57
2023-04-29T22:06:52.609Z,6.53
2023-04-29T22:12:42.313Z,6.35
2023-04-29T22:18:36.484Z,7.30
2023-04-29T22:24:04.570Z,8.63
2023-04-29T22:40:14.271Z,8.20
2023-04-29T22:51:53.422Z,9.70
2023-04-29T22:57:50.021Z,10.10
2023-04-29T23:09:09.853Z,10.82
2023-04-29T23:14:27.898Z,11.25
2023-04-29T23:20:19.056Z,11.32
2023-04-29T23:26:30.506Z,12.15
2023-04-29T23:31:50.581Z,10.55
2023-04-29T23:37:33.489Z,9.93
2023-04-29T23:42:52.212Z,9.50
2023-04-29T23:48:21.297Z,9.60
2023-04-29T23:54:05.897Z,9.05
