createdAt,value
2019-05-11T00:00:23.368Z,7.80
2019-05-11T00:02:51.159Z,7.57
2019-05-11T00:05:19.083Z,7.90
2019-05-11T00:07:46.899Z,8.13
2019-05-11T00:10:14.808Z,7.93
2019-05-11T00:12:42.642Z,7.80
2019-05-11T00:15:10.770Z,9.30
2019-05-11T00:17:38.590Z,7.13
2019-05-11T00:20:07.556Z,8.60
2019-05-11T00:22:35.485Z,8.87
2019-05-11T00:25:03.641Z,11.17
2019-05-11T00:27:31.480Z,7.50
2019-05-11T00:29:59.524Z,8.37
2019-05-11T00:32:27.330Z,8.33
2019-05-11T00:34:55.205Z,8.30
2019-05-11T00:37:23.001Z,8.40
2019-05-11T00:39:50.757Z,9.63
2019-05-11T00:42:18.565Z,10.60
2019-05-11T00:44:47.280Z,10.13
2019-05-11T00:47:15.602Z,10.70
2019-05-11T00:49:43.426Z,10.93
2019-05-11T00:52:11.245Z,10.67
2019-05-11T00:54:39.055Z,10.10
2019-05-11T00:57:06.879Z,10.53
2019-05-11T00:59:34.674Z,10.70
2019-05-11T01:02:02.492Z,10.87
2019-05-11T01:04:30.425Z,10.63
2019-05-11T01:06:58.196Z,10.73
2019-05-11T01:09:25.991Z,10.73
2019-05-11T01:11:53.752Z,9.70
2019-05-11T01:14:21.595Z,10.53
2019-05-11T01:16:49.382Z,10.73
2019-05-11T01:19:17.178Z,10.43
2019-05-11T01:21:44.972Z,10.17
2019-05-11T01:24:12.778Z,10.70
2019-05-11T01:26:40.574Z,11.83
2019-05-11T01:29:08.386Z,11.63
2019-05-11T01:31:36.143Z,11.53
2019-05-11T01:34:03.979Z,10.83
2019-05-11T01:36:32.186Z,11.43
2019-05-11T01:38:59.958Z,11.27
2019-05-11T01:41:27.781Z,11.57
2019-05-11T01:43:55.598Z,12.43
2019-05-11T01:46:23.400Z,11.67
2019-05-11T01:48:51.219Z,10.90
2019-05-11T01:51:19.044Z,10.57
2019-05-11T01:53:48.153Z,10.63
2019-05-11T01:56:16.024Z,10.17
2019-05-11T01:58:43.841Z,10.13
2019-05-11T02:01:11.655Z,10.03
2019-05-11T02:03:40.688Z,10.57
2019-05-11T02:06:08.505Z,9.67
2019-05-11T02:08:36.399Z,10.83
2019-05-11T02:11:15.581Z,10.30
2019-05-11T02:13:33.899Z,9.73
2019-05-11T02:16:01.798Z,8.97
2019-05-11T02:18:29.618Z,11.20
2019-05-11T02:20:57.509Z,10.93
2019-05-11T02:23:25.327Z,9.37
2019-05-11T02:25:53.177Z,9.57
2019-05-11T02:28:20.994Z,10.70
2019-05-11T02:30:48.826Z,10.70
2019-05-11T02:33:16.642Z,11.57
2019-05-11T02:35:44.469Z,10.27
2019-05-11T02:38:12.303Z,10.60
2019-05-11T02:40:40.075Z,11.17
2019-05-11T02:43:07.965Z,11.00
2019-05-11T02:45:41.526Z,11.17
2019-05-11T02:48:09.805Z,10.20
2019-05-11T02:50:38.380Z,10.70
2019-05-11T02:53:07.174Z,11.43
2019-05-11T02:55:35.445Z,10.47
2019-05-11T02:58:04.409Z,9.80
2019-05-11T03:00:38.731Z,11.20
2019-05-11T03:03:06.603Z,10.40
2019-05-11T03:05:34.429Z,12.20
2019-05-11T03:08:02.364Z,10.97
2019-05-11T03:10:30.185Z,10.67
2019-05-11T03:12:57.968Z,10.63
2019-05-11T03:15:25.763Z,11.10
2019-05-11T03:17:53.555Z,10.57
2019-05-11T03:20:21.345Z,10.90
2019-05-11T03:22:49.116Z,10.27
2019-05-11T03:25:16.915Z,11.07
2019-05-11T03:27:44.758Z,11.30
2019-05-11T03:30:12.858Z,10.93
2019-05-11T03:32:40.665Z,10.90
2019-05-11T03:35:08.907Z,11.80
2019-05-11T03:37:36.798Z,10.33
2019-05-11T03:40:04.852Z,10.20
2019-05-11T03:42:32.644Z,10.17
2019-05-11T03:45:00.464Z,11.63
2019-05-11T03:47:28.318Z,10.13
2019-05-11T03:49:56.084Z,10.20
2019-05-11T03:52:23.917Z,10.00
2019-05-11T03:54:51.681Z,10.97
2019-05-11T03:57:19.489Z,9.97
2019-05-11T03:59:47.247Z,10.30
2019-05-11T04:02:15.052Z,10.70
2019-05-11T04:04:42.889Z,10.10
2019-05-11T04:07:10.743Z,9.87
2019-05-11T04:09:38.632Z,10.30
2019-05-11T04:12:06.538Z,10.00
2019-05-11T04:14:34.319Z,10.20
2019-05-11T04:17:02.143Z,10.83
2019-05-11T04:19:29.942Z,10.80
2019-05-11T04:21:57.735Z,10.57
2019-05-11T04:24:25.491Z,10.53
2019-05-11T04:26:53.321Z,10.60
2019-05-11T04:29:21.091Z,9.93
2019-05-11T04:31:48.897Z,10.13
2019-05-11T04:34:16.705Z,9.43
2019-05-11T04:36:44.521Z,10.87
2019-05-11T04:39:12.330Z,10.67
2019-05-11T04:41:40.139Z,9.87
2019-05-11T04:44:07.889Z,10.17
2019-05-11T04:46:35.732Z,10.00
2019-05-11T04:49:03.559Z,10.47
2019-05-11T04:51:31.375Z,11.63
2019-05-11T04:53:59.270Z,10.47
2019-05-11T04:56:27.085Z,10.77
2019-05-11T04:58:54.887Z,10.90
2019-05-11T05:01:22.722Z,11.77
2019-05-11T05:03:54.227Z,11.33
2019-05-11T05:06:22.541Z,11.47
2019-05-11T05:08:50.100Z,12.83
2019-05-11T05:11:17.995Z,12.10
2019-05-11T05:13:45.832Z,13.30
2019-05-11T05:16:13.625Z,11.47
2019-05-11T05:18:41.546Z,10.97
2019-05-11T05:21:09.363Z,10.80
2019-05-11T05:23:37.168Z,11.13
2019-05-11T05:26:05.008Z,13.03
2019-05-11T05:28:32.802Z,10.77
2019-05-11T05:31:00.598Z,10.40
2019-05-11T05:33:29.502Z,10.80
2019-05-11T05:35:57.324Z,10.73
2019-05-11T05:38:25.182Z,11.17
2019-05-11T05:40:52.965Z,10.53
2019-05-11T05:43:27.671Z,10.23
2019-05-11T05:45:50.513Z,10.67
2019-05-11T05:48:18.335Z,11.30
2019-05-11T05:50:46.141Z,11.53
2019-05-11T05:53:14.138Z,12.33
2019-05-11T05:55:41.942Z,11.07
2019-05-11T05:58:09.793Z,10.37
2019-05-11T06:00:37.562Z,10.33
2019-05-11T06:03:05.375Z,10.57
2019-05-11T06:05:33.242Z,9.63
2019-05-11T06:08:01.051Z,9.80
2019-05-11T06:10:28.873Z,10.30
2019-05-11T06:12:56.729Z,9.47
2019-05-11T06:15:24.515Z,10.47
2019-05-11T06:17:53.165Z,9.63
2019-05-11T06:20:21.019Z,10.43
2019-05-11T06:22:48.841Z,10.20
2019-05-11T06:25:16.664Z,10.10
2019-05-11T06:27:44.466Z,11.17
2019-05-11T06:30:13.918Z,9.33
2019-05-11T06:32:41.821Z,10.33
2019-05-11T06:35:12.247Z,9.93
2019-05-11T06:37:40.061Z,9.23
2019-05-11T06:40:08.172Z,9.33
2019-05-11T06:42:36.009Z,9.43
2019-05-11T06:45:04.668Z,9.20
2019-05-11T06:47:32.411Z,11.55
2019-05-11T06:50:00.301Z,10.93
2019-05-11T06:52:28.232Z,8.90
2019-05-11T06:54:56.044Z,10.83
2019-05-11T06:57:23.842Z,8.83
2019-05-11T06:59:51.669Z,9.57
2019-05-11T07:02:19.489Z,10.40
2019-05-11T07:04:47.312Z,9.20
2019-05-11T07:07:15.094Z,8.70
2019-05-11T07:09:42.963Z,9.63
2019-05-11T07:12:10.919Z,10.60
2019-05-11T07:14:42.814Z,9.63
2019-05-11T07:17:10.669Z,9.43
2019-05-11T07:19:38.503Z,10.33
2019-05-11T07:22:06.328Z,10.40
2019-05-11T07:24:34.148Z,10.07
2019-05-11T07:27:01.961Z,10.30
2019-05-11T07:29:29.806Z,11.13
2019-05-11T07:32:04.939Z,9.77
2019-05-11T07:34:27.842Z,10.63
2019-05-11T07:36:57.677Z,11.57
2019-05-11T07:39:27.799Z,8.83
2019-05-11T07:41:55.183Z,10.40
2019-05-11T07:44:34.985Z,11.87
2019-05-11T07:46:52.837Z,11.53
2019-05-11T07:49:23.421Z,10.67
2019-05-11T07:51:50.516Z,11.07
2019-05-11T07:54:18.810Z,10.10
2019-05-11T07:56:47.948Z,10.67
2019-05-11T07:59:18.230Z,11.93
2019-05-11T08:01:47.756Z,11.50
2019-05-11T08:04:15.346Z,11.23
2019-05-11T08:06:43.163Z,11.47
2019-05-11T08:09:10.971Z,10.10
2019-05-11T08:11:39.087Z,11.70
2019-05-11T08:14:07.737Z,11.37
2019-05-11T08:16:38.640Z,10.30
2019-05-11T08:19:09.844Z,11.50
2019-05-11T08:21:35.185Z,10.50
2019-05-11T08:24:02.984Z,12.67
2019-05-11T08:26:30.856Z,11.33
2019-05-11T08:28:58.670Z,10.20
2019-05-11T08:31:27.976Z,10.73
2019-05-11T08:33:58.114Z,11.20
2019-05-11T08:36:25.658Z,11.07
2019-05-11T08:38:53.515Z,11.70
2019-05-11T08:41:21.319Z,10.83
2019-05-11T08:43:49.092Z,11.53
2019-05-11T08:46:18.583Z,11.47
2019-05-11T08:48:47.887Z,10.70
2019-05-11T08:51:15.800Z,12.47
2019-05-11T08:53:43.594Z,12.07
2019-05-11T08:56:13.359Z,12.47
2019-05-11T08:58:41.068Z,11.87
2019-05-11T09:01:08.994Z,12.90
2019-05-11T09:03:38.772Z,12.80
2019-05-11T09:06:08.462Z,13.53
2019-05-11T09:08:38.644Z,12.70
2019-05-11T09:11:08.165Z,12.20
2019-05-11T09:13:39.422Z,14.17
2019-05-11T09:16:07.885Z,13.20
2019-05-11T09:18:35.912Z,12.83
2019-05-11T09:21:03.790Z,13.30
2019-05-11T09:23:37.362Z,14.60
2019-05-11T09:26:01.301Z,13.17
2019-05-11T09:28:29.562Z,13.73
2019-05-11T09:30:57.928Z,13.93
2019-05-11T09:33:28.157Z,13.47
2019-05-11T09:35:58.127Z,15.20
2019-05-11T09:38:27.601Z,12.37
2019-05-11T09:40:55.177Z,12.90
2019-05-11T09:43:23.053Z,12.40
2019-05-11T09:45:52.012Z,14.00
2019-05-11T09:48:20.161Z,14.07
2019-05-11T09:50:48.236Z,13.00
2019-05-11T09:53:17.749Z,13.40
2019-05-11T09:55:47.979Z,13.30
2019-05-11T09:58:19.569Z,13.23
2019-05-11T10:00:48.059Z,14.37
2019-05-11T10:03:18.141Z,14.60
2019-05-11T10:05:45.927Z,12.07
2019-05-11T10:08:13.730Z,11.70
2019-05-11T10:10:41.525Z,12.57
2019-05-11T10:13:09.383Z,13.77
2019-05-11T10:15:38.572Z,12.57
2019-05-11T10:18:08.187Z,14.97
2019-05-11T10:20:36.409Z,13.10
2019-05-11T10:23:04.287Z,12.70
2019-05-11T10:25:32.078Z,13.37
2019-05-11T10:27:59.934Z,12.67
2019-05-11T10:30:28.233Z,12.43
2019-05-11T10:32:57.745Z,13.80
2019-05-11T10:35:25.802Z,12.90
2019-05-11T10:37:53.583Z,12.20
2019-05-11T10:40:21.506Z,12.87
2019-05-11T10:42:49.332Z,12.80
2019-05-11T10:45:17.987Z,13.00
2019-05-11T10:47:46.073Z,12.13
2019-05-11T10:50:15.057Z,11.87
2019-05-11T10:52:43.016Z,12.37
2019-05-11T10:55:11.003Z,11.30
2019-05-11T10:57:38.964Z,11.00
2019-05-11T11:00:09.112Z,10.80
2019-05-11T11:02:38.457Z,9.67
2019-05-11T11:05:08.110Z,10.27
2019-05-11T11:07:38.449Z,11.17
2019-05-11T11:10:08.582Z,10.40
2019-05-11T11:12:38.319Z,11.30
2019-05-11T11:15:07.930Z,10.97
2019-05-11T11:17:38.271Z,10.90
2019-05-11T11:20:08.572Z,12.13
2019-05-11T11:22:42.756Z,11.20
2019-05-11T11:25:07.835Z,11.30
2019-05-11T11:27:37.938Z,10.30
2019-05-11T11:30:08.971Z,9.53
2019-05-11T11:32:38.288Z,9.50
2019-05-11T11:35:08.214Z,9.17
2019-05-11T11:37:36.017Z,9.40
2019-05-11T11:40:04.642Z,10.20
2019-05-11T11:42:32.568Z,9.73
2019-05-11T11:45:00.493Z,11.47
2019-05-11T11:47:28.325Z,10.63
2019-05-11T11:49:58.350Z,10.87
2019-05-11T11:52:27.693Z,10.47
2019-05-11T11:54:55.872Z,9.93
2019-05-11T11:57:23.665Z,9.50
2019-05-11T11:59:51.487Z,7.93
2019-05-11T12:02:19.330Z,8.10
2019-05-11T12:04:48.594Z,8.07
2019-05-11T12:07:17.991Z,8.43
2019-05-11T12:09:47.861Z,7.73
2019-05-11T12:12:15.786Z,8.10
2019-05-11T12:14:43.722Z,8.67
2019-05-11T12:17:11.559Z,8.23
2019-05-11T12:19:39.422Z,8.00
2019-05-11T12:22:08.644Z,8.53
2019-05-11T12:24:37.531Z,8.43
2019-05-11T12:27:07.550Z,9.00
2019-05-11T12:29:35.232Z,8.17
2019-05-11T12:32:07.968Z,8.33
2019-05-11T12:34:37.166Z,9.23
2019-05-11T12:37:05.082Z,8.33
2019-05-11T12:39:32.935Z,8.80
2019-05-11T12:42:00.788Z,8.77
2019-05-11T12:44:28.613Z,7.90
2019-05-11T12:46:58.318Z,8.60
2019-05-11T12:49:26.194Z,9.17
2019-05-11T12:51:54.060Z,8.90
2019-05-11T12:54:21.933Z,9.23
2019-05-11T12:56:49.859Z,7.90
2019-05-11T12:59:18.785Z,7.07
2019-05-11T13:01:48.579Z,5.60
2019-05-11T13:04:18.164Z,5.60
2019-05-11T13:06:47.890Z,4.90
2019-05-11T13:09:18.130Z,5.73
2019-05-11T13:11:48.015Z,5.73
2019-05-11T13:14:15.285Z,5.70
2019-05-11T13:16:43.181Z,5.40
2019-05-11T13:19:11.065Z,5.70
2019-05-11T13:21:39.433Z,6.10
2019-05-11T13:24:08.417Z,6.37
2019-05-11T13:26:37.999Z,5.63
2019-05-11T13:29:07.792Z,4.60
2019-05-11T13:31:38.209Z,5.50
2019-05-11T13:34:05.509Z,5.70
2019-05-11T13:36:33.338Z,6.17
2019-05-11T13:39:01.129Z,5.83
2019-05-11T13:41:28.963Z,7.67
2019-05-11T13:43:57.724Z,7.90
2019-05-11T13:46:25.641Z,8.77
2019-05-11T13:48:53.514Z,9.67
2019-05-11T13:51:21.389Z,9.77
2019-05-11T13:53:49.284Z,10.10
2019-05-11T13:56:18.377Z,10.43
2019-05-11T13:58:48.549Z,10.13
2019-05-11T14:01:18.164Z,10.17
2019-05-11T14:03:48.100Z,9.97
2019-05-11T14:06:17.753Z,9.20
2019-05-11T14:08:45.326Z,9.13
2019-05-11T14:11:13.098Z,10.03
2019-05-11T14:13:40.918Z,9.73
2019-05-11T14:16:08.746Z,9.93
2019-05-11T14:18:38.612Z,8.70
2019-05-11T14:21:08.000Z,10.27
2019-05-11T14:23:35.958Z,9.03
2019-05-11T14:26:03.762Z,8.40
2019-05-11T14:28:31.672Z,9.17
2019-05-11T14:30:59.618Z,8.40
2019-05-11T14:33:28.261Z,8.50
2019-05-11T14:35:57.898Z,8.70
2019-05-11T14:38:25.812Z,8.90
2019-05-11T14:40:53.645Z,9.30
2019-05-11T14:43:21.505Z,9.03
2019-05-11T14:45:49.350Z,8.00
2019-05-11T14:48:24.252Z,8.43
2019-05-11T14:50:48.906Z,8.97
2019-05-11T14:53:17.899Z,9.60
2019-05-11T14:55:45.910Z,9.07
2019-05-11T14:58:13.715Z,8.90
2019-05-11T15:00:41.509Z,8.97
2019-05-11T15:03:09.359Z,9.40
2019-05-11T15:05:38.585Z,8.73
2019-05-11T15:08:08.702Z,10.20
2019-05-11T15:10:38.337Z,9.77
2019-05-11T15:13:08.056Z,8.27
2019-05-11T15:15:36.031Z,9.10
2019-05-11T15:18:03.880Z,9.83
2019-05-11T15:20:31.736Z,8.83
2019-05-11T15:22:59.529Z,8.67
2019-05-11T15:25:28.934Z,8.00
2019-05-11T15:27:58.397Z,9.00
2019-05-11T15:30:28.571Z,7.30
2019-05-11T15:32:58.062Z,8.03
2019-05-11T15:35:28.260Z,6.70
2019-05-11T15:37:55.584Z,7.67
2019-05-11T15:40:23.505Z,6.03
2019-05-11T15:42:51.277Z,6.60
2019-05-11T15:45:19.546Z,7.03
2019-05-11T15:47:48.690Z,7.90
2019-05-11T15:50:20.827Z,7.60
2019-05-11T15:52:49.019Z,8.10
2019-05-11T15:55:18.878Z,8.07
2019-05-11T15:57:48.270Z,8.03
2019-05-11T16:00:17.359Z,8.17
2019-05-11T16:02:45.150Z,8.50
2019-05-11T16:05:14.628Z,8.70
2019-05-11T16:07:42.460Z,8.53
2019-05-11T16:10:10.734Z,9.63
2019-05-11T16:12:39.145Z,10.57
2019-05-11T16:15:10.219Z,10.40
2019-05-11T16:17:40.290Z,11.10
2019-05-11T16:20:08.940Z,12.07
2019-05-11T16:22:38.536Z,11.13
2019-05-11T16:25:09.434Z,9.73
2019-05-11T16:27:38.171Z,10.03
2019-05-11T16:30:07.059Z,11.13
2019-05-11T16:32:34.913Z,11.00
2019-05-11T16:35:03.744Z,11.53
2019-05-11T16:37:31.592Z,13.10
2019-05-11T16:39:59.468Z,14.33
2019-05-11T16:42:27.670Z,18.53
2019-05-11T16:44:57.737Z,14.17
2019-05-11T16:47:25.666Z,18.33
2019-05-11T16:49:53.479Z,17.37
2019-05-11T16:52:21.291Z,18.80
2019-05-11T16:54:49.149Z,19.47
2019-05-11T16:57:17.652Z,22.00
2019-05-11T16:59:45.647Z,24.10
2019-05-11T17:02:13.498Z,24.33
2019-05-11T17:04:41.256Z,25.10
2019-05-11T17:07:09.109Z,26.30
2019-05-11T17:09:37.874Z,29.53
2019-05-11T17:12:05.775Z,23.77
2019-05-11T17:14:35.485Z,21.83
2019-05-11T17:17:03.381Z,22.37
2019-05-11T17:19:42.853Z,21.27
2019-05-11T17:22:00.934Z,17.13
2019-05-11T17:24:28.830Z,16.83
2019-05-11T17:26:58.344Z,14.83
2019-05-11T17:29:27.596Z,15.87
2019-05-11T17:31:57.836Z,15.50
2019-05-11T17:34:25.262Z,18.03
2019-05-11T17:36:53.205Z,14.90
2019-05-11T17:39:21.247Z,16.03
2019-05-11T17:41:49.129Z,21.03
2019-05-11T17:44:18.535Z,17.60
2019-05-11T17:46:46.553Z,15.90
2019-05-11T17:49:14.387Z,18.47
2019-05-11T17:51:42.285Z,14.37
2019-05-11T17:54:11.399Z,14.77
2019-05-11T17:56:39.474Z,16.00
2019-05-11T17:59:08.015Z,14.47
2019-05-11T18:01:36.114Z,15.37
2019-05-11T18:04:03.916Z,13.27
2019-05-11T18:06:31.812Z,14.63
2019-05-11T18:08:59.650Z,13.93
2019-05-11T18:11:29.787Z,15.57
2019-05-11T18:13:58.617Z,14.43
2019-05-11T18:16:26.468Z,12.43
2019-05-11T18:18:54.313Z,15.33
2019-05-11T18:21:22.198Z,13.60
2019-05-11T18:23:50.027Z,12.73
2019-05-11T18:26:18.192Z,13.73
2019-05-11T18:28:48.178Z,14.83
2019-05-11T18:31:18.051Z,13.83
2019-05-11T18:33:45.628Z,14.70
2019-05-11T18:36:13.601Z,16.30
2019-05-11T18:38:41.453Z,17.40
2019-05-11T18:41:09.315Z,16.20
2019-05-11T18:43:37.726Z,17.53
2019-05-11T18:46:08.348Z,15.80
2019-05-11T18:48:35.509Z,21.03
2019-05-11T18:51:03.350Z,21.60
2019-05-11T18:53:31.203Z,19.37
2019-05-11T18:55:59.299Z,16.60
2019-05-11T18:58:27.744Z,17.97
2019-05-11T19:00:55.841Z,20.00
2019-05-11T19:03:23.683Z,17.83
2019-05-11T19:05:51.534Z,18.40
2019-05-11T19:08:19.362Z,16.63
2019-05-11T19:10:48.872Z,21.10
2019-05-11T19:13:16.934Z,17.00
2019-05-11T19:15:44.758Z,17.27
2019-05-11T19:18:12.596Z,17.60
2019-05-11T19:20:45.765Z,15.40
2019-05-11T19:23:10.129Z,14.47
2019-05-11T19:25:37.955Z,13.93
2019-05-11T19:28:08.320Z,14.77
2019-05-11T19:30:35.563Z,12.10
2019-05-11T19:33:03.377Z,10.37
2019-05-11T19:35:31.323Z,12.93
2019-05-11T19:37:59.137Z,9.40
2019-05-11T19:40:26.979Z,9.83
2019-05-11T19:42:55.337Z,10.93
2019-05-11T19:45:23.279Z,14.93
2019-05-11T19:47:51.068Z,13.37
2019-05-11T19:50:18.914Z,10.80
2019-05-11T19:52:47.874Z,12.57
2019-05-11T19:55:17.943Z,9.97
2019-05-11T19:57:47.998Z,12.50
2019-05-11T20:00:18.464Z,14.60
2019-05-11T20:02:46.058Z,12.13
2019-05-11T20:05:13.894Z,17.13
2019-05-11T20:07:41.725Z,10.73
2019-05-11T20:10:09.573Z,13.87
2019-05-11T20:12:38.209Z,11.60
2019-05-11T20:15:08.267Z,13.57
2019-05-11T20:17:36.149Z,10.77
2019-05-11T20:20:08.669Z,16.40
2019-05-11T20:22:35.732Z,13.23
2019-05-11T20:25:04.486Z,14.33
2019-05-11T20:27:32.318Z,12.07
2019-05-11T20:30:00.129Z,12.63
2019-05-11T20:32:28.501Z,11.67
2019-05-11T20:34:57.815Z,13.20
2019-05-11T20:37:25.826Z,10.77
2019-05-11T20:39:53.684Z,11.63
2019-05-11T20:42:21.518Z,13.47
2019-05-11T20:44:49.307Z,10.97
2019-05-11T20:47:17.800Z,12.57
2019-05-11T20:49:48.012Z,11.13
2019-05-11T20:52:17.808Z,12.87
2019-05-11T20:54:47.689Z,12.50
2019-05-11T20:57:17.854Z,13.03
2019-05-11T20:59:45.144Z,14.13
2019-05-11T21:02:13.163Z,13.20
2019-05-11T21:04:40.939Z,10.57
2019-05-11T21:07:08.753Z,12.17
2019-05-11T21:09:37.942Z,14.23
2019-05-11T21:12:07.964Z,9.97
2019-05-11T21:14:38.410Z,11.50
2019-05-11T21:17:05.218Z,10.93
2019-05-11T21:19:33.058Z,10.77
2019-05-11T21:22:00.819Z,10.63
2019-05-11T21:24:28.581Z,11.33
2019-05-11T21:26:58.381Z,12.10
2019-05-11T21:29:30.923Z,10.47
2019-05-11T21:31:55.728Z,9.73
2019-05-11T21:34:23.571Z,9.90
2019-05-11T21:36:51.372Z,7.20
2019-05-11T21:39:19.149Z,11.67
2019-05-11T21:41:47.864Z,7.60
2019-05-11T21:44:15.624Z,8.20
2019-05-11T21:46:43.445Z,9.33
2019-05-11T21:49:11.164Z,8.20
2019-05-11T21:51:38.945Z,7.07
2019-05-11T21:54:06.695Z,8.60
2019-05-11T21:56:34.527Z,8.73
2019-05-11T21:59:02.290Z,8.53
2019-05-11T22:01:30.150Z,9.33
2019-05-11T22:03:59.534Z,8.83
2019-05-11T22:06:30.213Z,8.13
2019-05-11T22:08:58.988Z,8.30
2019-05-11T22:11:28.450Z,6.90
2019-05-11T22:13:57.860Z,7.40
2019-05-11T22:16:29.866Z,6.77
2019-05-11T22:18:57.835Z,7.63
2019-05-11T22:21:25.295Z,10.27
2019-05-11T22:23:53.218Z,7.70
2019-05-11T22:26:21.103Z,8.00
2019-05-11T22:28:48.933Z,6.13
2019-05-11T22:31:18.309Z,8.33
2019-05-11T22:33:48.077Z,7.50
2019-05-11T22:36:16.055Z,6.97
2019-05-11T22:38:43.847Z,7.93
2019-05-11T22:41:11.628Z,6.70
2019-05-11T22:43:39.394Z,6.20
2019-05-11T22:46:07.181Z,7.90
2019-05-11T22:48:34.945Z,6.40
2019-05-11T22:51:02.849Z,9.17
2019-05-11T22:53:43.698Z,6.27
2019-05-11T22:56:00.344Z,6.00
2019-05-11T22:58:28.151Z,7.37
2019-05-11T23:00:59.504Z,6.23
2019-05-11T23:03:27.716Z,9.30
2019-05-11T23:05:55.613Z,6.87
2019-05-11T23:08:23.459Z,6.93
2019-05-11T23:10:51.301Z,7.50
2019-05-11T23:13:20.225Z,7.83
2019-05-11T23:15:48.001Z,5.50
2019-05-11T23:18:17.848Z,6.87
2019-05-11T23:20:47.491Z,7.30
2019-05-11T23:23:15.278Z,6.07
2019-05-11T23:25:43.084Z,6.60
2019-05-11T23:28:10.859Z,6.23
2019-05-11T23:30:39.127Z,8.07
2019-05-11T23:33:07.950Z,7.23
2019-05-11T23:35:38.190Z,7.50
2019-05-11T23:38:05.597Z,5.70
2019-05-11T23:40:33.377Z,7.57
2019-05-11T23:43:01.144Z,7.90
2019-05-11T23:45:28.935Z,8.03
2019-05-11T23:47:59.484Z,6.73
2019-05-11T23:50:28.218Z,6.33
2019-05-11T23:53:06.005Z,6.87
2019-05-11T23:55:26.116Z,6.53
2019-05-11T23:57:53.890Z,5.93
