createdAt,value
2022-10-23T00:02:20.391Z,100.00
2022-10-23T00:07:23.091Z,100.00
2022-10-23T00:12:28.424Z,100.00
2022-10-23T00:17:33.142Z,100.00
2022-10-23T00:22:35.891Z,100.00
2022-10-23T00:27:38.832Z,100.00
2022-10-23T00:32:41.561Z,100.00
2022-10-23T00:37:44.464Z,100.00
2022-10-23T00:42:47.879Z,99.56
2022-10-23T00:47:51.060Z,99.16
2022-10-23T00:52:55.169Z,98.06
2022-10-23T00:57:57.943Z,96.99
2022-10-23T01:03:00.593Z,96.18
2022-10-23T01:08:11.101Z,95.05
2022-10-23T01:13:21.190Z,94.07
2022-10-23T01:18:36.781Z,94.59
2022-10-23T01:23:48.409Z,93.68
2022-10-23T01:29:20.099Z,92.67
2022-10-23T01:34:49.488Z,90.88
2022-10-23T01:39:54.388Z,88.65
2022-10-23T01:45:23.798Z,86.84
2022-10-23T01:50:27.814Z,84.53
2022-10-23T01:55:38.097Z,83.92
2022-10-23T02:00:43.784Z,83.65
2022-10-23T02:05:46.758Z,83.15
2022-10-23T02:10:53.647Z,81.91
2022-10-23T02:16:07.017Z,87.69
2022-10-23T02:21:15.750Z,89.29
2022-10-23T02:26:28.166Z,88.20
2022-10-23T02:31:31.839Z,87.46
2022-10-23T02:36:34.684Z,86.86
2022-10-23T02:41:49.060Z,85.69
2022-10-23T02:47:09.877Z,83.88
2022-10-23T02:52:22.382Z,81.46
2022-10-23T02:57:38.357Z,81.29
2022-10-23T03:02:53.033Z,81.02
2022-10-23T03:07:57.393Z,77.89
2022-10-23T03:13:00.359Z,77.20
2022-10-23T03:18:07.947Z,76.40
2022-10-23T03:23:13.588Z,75.72
2022-10-23T03:28:16.104Z,73.03
2022-10-23T03:33:19.197Z,71.36
2022-10-23T03:38:21.923Z,70.31
2022-10-23T03:43:24.898Z,68.02
2022-10-23T03:48:27.643Z,66.38
2022-10-23T03:53:34.552Z,66.82
2022-10-23T03:58:39.773Z,69.03
2022-10-23T04:03:42.718Z,70.96
2022-10-23T04:08:45.914Z,72.38
2022-10-23T04:13:51.635Z,72.55
2022-10-23T04:18:54.497Z,72.03
2022-10-23T04:23:58.328Z,71.00
2022-10-23T04:29:01.025Z,70.13
2022-10-23T04:39:09.122Z,68.91
2022-10-23T04:44:12.727Z,67.94
2022-10-23T04:49:15.586Z,66.87
2022-10-23T04:54:38.115Z,66.12
2022-10-23T05:00:01.250Z,67.82
2022-10-23T05:05:10.807Z,70.13
2022-10-23T05:10:30.393Z,71.64
2022-10-23T05:15:52.697Z,72.93
2022-10-23T05:21:00.800Z,74.68
2022-10-23T05:26:05.450Z,75.08
2022-10-23T05:31:10.027Z,76.71
2022-10-23T05:36:15.604Z,78.44
2022-10-23T05:41:20.246Z,80.14
2022-10-23T05:46:24.132Z,81.46
2022-10-23T05:51:49.870Z,82.59
2022-10-23T05:57:34.190Z,82.83
2022-10-23T06:02:41.473Z,83.25
2022-10-23T06:08:10.407Z,81.54
2022-10-23T06:13:13.763Z,80.89
2022-10-23T06:18:17.088Z,78.72
2022-10-23T06:23:46.728Z,75.71
2022-10-23T06:28:52.499Z,74.37
2022-10-23T06:33:56.356Z,72.71
2022-10-23T06:44:29.632Z,70.42
2022-10-23T06:49:35.654Z,71.04
2022-10-23T06:54:39.163Z,75.04
2022-10-23T06:59:52.954Z,79.27
2022-10-23T07:04:56.834Z,81.53
2022-10-23T07:09:59.604Z,84.88
2022-10-23T07:15:22.512Z,87.37
2022-10-23T07:20:25.548Z,89.38
2022-10-23T07:25:29.483Z,89.24
2022-10-23T07:30:34.312Z,88.99
2022-10-23T07:35:40.207Z,88.57
2022-10-23T07:40:49.555Z,88.28
2022-10-23T07:45:54.579Z,88.42
2022-10-23T07:51:08.680Z,89.29
2022-10-23T07:56:23.945Z,89.07
2022-10-23T08:01:46.243Z,88.88
2022-10-23T08:06:49.625Z,88.66
2022-10-23T08:11:52.584Z,88.61
2022-10-23T08:16:57.658Z,88.05
2022-10-23T08:22:23.637Z,88.50
2022-10-23T08:27:26.627Z,88.18
2022-10-23T08:32:30.790Z,87.64
2022-10-23T08:37:35.394Z,90.01
2022-10-23T08:42:39.155Z,91.46
2022-10-23T08:47:46.106Z,92.05
2022-10-23T08:52:52.751Z,91.93
2022-10-23T08:58:04.795Z,91.20
2022-10-23T09:03:07.606Z,90.72
2022-10-23T09:08:26.389Z,90.30
2022-10-23T09:13:41.390Z,90.31
2022-10-23T09:18:44.272Z,90.49
2022-10-23T09:23:47.084Z,90.05
2022-10-23T09:28:52.723Z,90.78
2022-10-23T09:34:01.313Z,90.12
2022-10-23T09:39:04.128Z,90.07
2022-10-23T09:44:27.447Z,90.95
2022-10-23T09:49:34.241Z,90.65
2022-10-23T09:54:46.459Z,90.10
2022-10-23T09:59:54.077Z,90.77
2022-10-23T10:04:58.285Z,90.74
2022-10-23T10:10:01.049Z,90.62
2022-10-23T10:15:13.169Z,90.92
2022-10-23T10:20:22.069Z,90.90
2022-10-23T10:25:37.209Z,90.32
2022-10-23T10:31:10.198Z,90.22
2022-10-23T10:36:47.574Z,90.30
2022-10-23T10:42:14.195Z,91.08
2022-10-23T10:47:32.052Z,91.04
2022-10-23T10:53:02.715Z,91.20
2022-10-23T10:58:37.657Z,91.11
2022-10-23T11:03:50.677Z,91.28
2022-10-23T11:08:57.944Z,91.07
2022-10-23T11:14:08.117Z,91.61
2022-10-23T11:19:26.548Z,91.97
2022-10-23T11:24:40.751Z,92.21
2022-10-23T11:29:54.052Z,92.15
2022-10-23T11:35:15.207Z,92.07
2022-10-23T11:40:24.941Z,91.96
2022-10-23T11:45:32.457Z,92.60
2022-10-23T11:50:51.570Z,92.58
2022-10-23T11:55:59.636Z,92.41
2022-10-23T12:01:05.972Z,92.63
2022-10-23T12:06:21.502Z,92.58
2022-10-23T12:11:48.895Z,92.76
2022-10-23T12:16:51.862Z,93.12
2022-10-23T12:22:02.347Z,93.01
2022-10-23T12:27:52.273Z,93.11
2022-10-23T12:33:06.104Z,93.91
2022-10-23T12:38:15.328Z,93.31
2022-10-23T12:43:26.766Z,93.64
2022-10-23T12:48:29.554Z,93.75
2022-10-23T12:53:52.872Z,94.20
2022-10-23T12:59:01.451Z,94.56
2022-10-23T13:04:28.576Z,94.35
2022-10-23T13:09:34.856Z,95.11
2022-10-23T13:15:09.199Z,95.07
2022-10-23T13:20:19.902Z,95.22
2022-10-23T13:25:33.449Z,95.21
2022-10-23T13:30:43.181Z,94.97
2022-10-23T13:36:02.530Z,95.44
2022-10-23T13:41:07.279Z,95.01
2022-10-23T13:46:21.652Z,94.48
2022-10-23T13:51:26.846Z,94.10
2022-10-23T13:56:30.606Z,94.12
2022-10-23T14:01:36.313Z,93.14
2022-10-23T14:06:39.439Z,92.92
2022-10-23T14:11:42.675Z,92.53
2022-10-23T14:16:45.431Z,92.22
2022-10-23T14:21:48.210Z,92.38
2022-10-23T14:26:51.002Z,92.43
2022-10-23T14:31:53.770Z,92.55
2022-10-23T14:37:08.250Z,92.59
2022-10-23T14:42:11.647Z,92.93
2022-10-23T14:47:14.417Z,93.12
2022-10-23T14:52:17.357Z,93.13
2022-10-23T14:57:22.563Z,92.94
2022-10-23T15:02:25.097Z,93.17
2022-10-23T15:07:27.839Z,93.43
2022-10-23T15:12:30.618Z,93.33
2022-10-23T15:17:34.497Z,93.90
2022-10-23T15:22:37.295Z,94.16
2022-10-23T15:27:40.264Z,93.94
2022-10-23T15:32:43.711Z,94.40
2022-10-23T15:37:46.782Z,94.45
2022-10-23T15:42:50.556Z,94.74
2022-10-23T15:47:53.320Z,94.59
2022-10-23T15:52:56.131Z,94.82
2022-10-23T15:58:02.660Z,95.13
2022-10-23T16:03:05.441Z,95.04
2022-10-23T16:08:08.230Z,95.04
2022-10-23T16:13:11.038Z,94.94
2022-10-23T16:18:16.396Z,95.16
2022-10-23T16:23:19.262Z,95.02
2022-10-23T16:28:22.157Z,95.43
2022-10-23T16:33:25.018Z,95.70
2022-10-23T16:38:27.738Z,95.79
2022-10-23T16:43:31.100Z,95.97
2022-10-23T16:48:41.872Z,96.30
2022-10-23T16:53:45.582Z,96.21
2022-10-23T16:58:48.619Z,96.68
2022-10-23T17:03:52.722Z,96.98
2022-10-23T17:08:56.337Z,97.03
2022-10-23T17:14:07.984Z,96.69
2022-10-23T17:19:20.602Z,96.48
2022-10-23T17:24:29.570Z,97.71
2022-10-23T17:29:32.375Z,97.54
2022-10-23T17:34:35.091Z,97.59
2022-10-23T17:39:37.843Z,98.16
2022-10-23T17:44:40.607Z,98.21
2022-10-23T17:49:45.493Z,98.16
2022-10-23T17:54:52.641Z,98.41
2022-10-23T17:59:55.450Z,98.47
2022-10-23T18:04:58.183Z,98.58
2022-10-23T18:10:01.018Z,98.77
2022-10-23T18:15:05.860Z,98.94
2022-10-23T18:20:09.065Z,98.28
2022-10-23T18:25:11.868Z,98.18
2022-10-23T18:30:15.194Z,98.50
2022-10-23T18:35:18.262Z,98.44
2022-10-23T18:40:23.120Z,98.34
2022-10-23T18:45:28.310Z,98.63
2022-10-23T18:50:35.352Z,98.50
2022-10-23T18:55:45.443Z,98.24
2022-10-23T19:00:48.228Z,98.35
2022-10-23T19:05:51.757Z,97.94
2022-10-23T19:10:55.152Z,98.19
2022-10-23T19:15:57.795Z,97.12
2022-10-23T19:21:01.750Z,96.73
2022-10-23T19:26:09.157Z,97.23
2022-10-23T19:31:12.721Z,96.63
2022-10-23T19:36:17.508Z,97.14
2022-10-23T19:41:21.298Z,96.20
2022-10-23T19:46:24.006Z,95.77
2022-10-23T19:51:26.805Z,95.92
2022-10-23T19:56:29.566Z,95.66
2022-10-23T20:01:32.544Z,95.49
2022-10-23T20:06:36.187Z,95.24
2022-10-23T20:11:39.764Z,94.60
2022-10-23T20:16:45.197Z,93.71
2022-10-23T20:21:49.450Z,94.04
2022-10-23T20:26:54.182Z,94.06
2022-10-23T20:31:56.852Z,94.49
2022-10-23T20:36:59.619Z,94.48
2022-10-23T20:42:03.538Z,94.46
2022-10-23T20:47:06.272Z,95.19
2022-10-23T20:52:08.933Z,96.16
2022-10-23T20:57:11.672Z,95.97
2022-10-23T21:02:14.511Z,95.87
2022-10-23T21:07:18.562Z,94.96
2022-10-23T21:12:21.420Z,95.34
2022-10-23T21:17:24.132Z,95.17
2022-10-23T21:22:26.958Z,95.02
2022-10-23T21:27:29.740Z,94.85
2022-10-23T21:32:32.383Z,95.17
2022-10-23T21:37:35.039Z,95.71
2022-10-23T21:42:37.694Z,96.36
2022-10-23T21:47:40.435Z,96.39
2022-10-23T21:52:43.495Z,96.04
2022-10-23T21:57:46.414Z,96.04
2022-10-23T22:02:49.319Z,95.82
2022-10-23T22:07:52.345Z,95.67
2022-10-23T22:12:55.050Z,95.36
2022-10-23T22:17:59.467Z,94.94
2022-10-23T22:23:02.251Z,94.43
2022-10-23T22:28:04.871Z,94.64
2022-10-23T22:33:07.519Z,94.63
2022-10-23T22:38:10.153Z,94.16
2022-10-23T22:43:12.893Z,94.15
2022-10-23T22:48:15.571Z,93.77
2022-10-23T22:53:18.268Z,93.91
2022-10-23T22:58:21.232Z,93.87
2022-10-23T23:03:23.961Z,93.58
2022-10-23T23:08:26.841Z,93.75
2022-10-23T23:13:29.617Z,93.53
2022-10-23T23:18:32.657Z,93.72
2022-10-23T23:23:35.412Z,93.49
2022-10-23T23:28:38.685Z,93.90
2022-10-23T23:33:42.291Z,94.27
2022-10-23T23:38:45.148Z,93.90
2022-10-23T23:43:47.881Z,93.85
2022-10-23T23:48:50.964Z,93.54
2022-10-23T23:53:53.973Z,93.46
2022-10-23T23:58:58.096Z,92.71
