createdAt,value
2018-03-21T00:02:00.010Z,-1.50
2018-03-21T00:04:32.467Z,-1.50
2018-03-21T00:07:04.897Z,-1.60
2018-03-21T00:09:38.013Z,-1.60
2018-03-21T00:12:11.234Z,-1.60
2018-03-21T00:14:44.396Z,-1.60
2018-03-21T00:17:17.592Z,-1.60
2018-03-21T00:19:50.071Z,-1.60
2018-03-21T00:22:22.531Z,-1.60
2018-03-21T00:24:54.853Z,-1.70
2018-03-21T00:27:27.254Z,-1.70
2018-03-21T00:29:59.632Z,-1.80
2018-03-21T00:32:32.786Z,-1.80
2018-03-21T00:35:05.282Z,-1.90
2018-03-21T00:37:38.932Z,-1.80
2018-03-21T00:40:11.504Z,-1.90
2018-03-21T00:42:44.087Z,-1.90
2018-03-21T00:45:16.392Z,-1.90
2018-03-21T00:47:49.562Z,-2.00
2018-03-21T00:50:22.122Z,-2.00
2018-03-21T00:52:54.496Z,-2.00
2018-03-21T00:55:27.039Z,-2.00
2018-03-21T00:57:59.432Z,-2.10
2018-03-21T01:00:32.521Z,-2.10
2018-03-21T01:03:04.993Z,-2.10
2018-03-21T01:05:37.448Z,-2.10
2018-03-21T01:08:09.818Z,-2.10
2018-03-21T01:10:43.018Z,-2.00
2018-03-21T01:13:16.268Z,-2.10
2018-03-21T01:15:48.697Z,-2.10
2018-03-21T01:18:21.069Z,-2.10
2018-03-21T01:20:53.456Z,-2.10
2018-03-21T01:23:25.867Z,-2.10
2018-03-21T01:25:58.237Z,-2.10
2018-03-21T01:28:30.735Z,-2.20
2018-03-21T01:31:03.117Z,-2.20
2018-03-21T01:33:35.594Z,-2.20
2018-03-21T01:36:07.923Z,-2.20
2018-03-21T01:38:40.348Z,-2.20
2018-03-21T01:41:12.858Z,-2.20
2018-03-21T01:43:45.411Z,-2.20
2018-03-21T01:46:17.876Z,-2.20
2018-03-21T01:48:50.921Z,-2.20
2018-03-21T01:51:23.093Z,-2.20
2018-03-21T01:53:55.644Z,-2.20
2018-03-21T01:56:28.052Z,-2.20
2018-03-21T01:59:00.484Z,-2.20
2018-03-21T02:01:32.888Z,-2.30
2018-03-21T02:04:05.310Z,-2.20
2018-03-21T02:06:37.743Z,-2.30
2018-03-21T02:09:10.218Z,-2.20
2018-03-21T02:11:42.665Z,-2.20
2018-03-21T02:14:15.068Z,-2.30
2018-03-21T02:16:47.444Z,-2.30
2018-03-21T02:19:19.884Z,-2.40
2018-03-21T02:21:53.071Z,-2.50
2018-03-21T02:24:26.132Z,-2.60
2018-03-21T02:26:58.561Z,-2.50
2018-03-21T02:29:31.824Z,-2.60
2018-03-21T02:32:04.397Z,-2.60
2018-03-21T02:34:36.723Z,-2.60
2018-03-21T02:37:09.215Z,-2.60
2018-03-21T02:39:41.621Z,-2.60
2018-03-21T02:42:14.001Z,-2.60
2018-03-21T02:44:47.184Z,-2.60
2018-03-21T02:47:20.379Z,-2.70
2018-03-21T02:49:53.553Z,-2.70
2018-03-21T02:52:26.075Z,-2.70
2018-03-21T02:54:58.542Z,-2.70
2018-03-21T02:57:31.020Z,-2.70
2018-03-21T03:00:03.472Z,-2.80
2018-03-21T03:02:35.960Z,-2.80
2018-03-21T03:05:08.426Z,-2.90
2018-03-21T03:07:40.878Z,-2.80
2018-03-21T03:10:13.414Z,-2.80
2018-03-21T03:12:45.703Z,-2.80
2018-03-21T03:15:18.192Z,-2.80
2018-03-21T03:17:51.280Z,-2.70
2018-03-21T03:20:23.811Z,-2.80
2018-03-21T03:22:57.084Z,-2.80
2018-03-21T03:25:29.686Z,-2.80
2018-03-21T03:28:02.792Z,-2.80
2018-03-21T03:30:35.152Z,-2.80
2018-03-21T03:33:07.521Z,-2.80
2018-03-21T03:35:40.513Z,-2.80
2018-03-21T03:38:13.705Z,-2.80
2018-03-21T03:40:46.281Z,-2.80
2018-03-21T03:43:19.400Z,-2.80
2018-03-21T03:45:51.784Z,-2.80
2018-03-21T03:48:24.148Z,-2.80
2018-03-21T03:50:57.320Z,-2.80
2018-03-21T03:53:29.632Z,-2.80
2018-03-21T03:56:02.226Z,-2.70
2018-03-21T03:58:34.717Z,-2.70
2018-03-21T04:01:07.116Z,-2.70
2018-03-21T04:03:40.379Z,-2.70
2018-03-21T04:06:13.659Z,-2.70
2018-03-21T04:08:46.173Z,-2.70
2018-03-21T04:11:18.590Z,-2.70
2018-03-21T04:13:51.744Z,-2.70
2018-03-21T04:16:24.109Z,-2.70
2018-03-21T04:18:56.510Z,-2.70
2018-03-21T04:21:29.829Z,-2.70
2018-03-21T04:24:03.020Z,-2.80
2018-03-21T04:26:35.449Z,-2.80
2018-03-21T04:29:07.912Z,-2.80
2018-03-21T04:31:40.341Z,-2.80
2018-03-21T04:34:12.823Z,-2.80
2018-03-21T04:36:45.291Z,-2.90
2018-03-21T04:39:17.609Z,-2.90
2018-03-21T04:41:49.982Z,-2.90
2018-03-21T04:44:22.947Z,-2.90
2018-03-21T04:46:55.241Z,-2.90
2018-03-21T04:49:28.450Z,-2.90
2018-03-21T04:52:01.759Z,-2.90
2018-03-21T04:54:34.905Z,-2.90
2018-03-21T04:57:07.414Z,-3.00
2018-03-21T04:59:39.775Z,-2.90
2018-03-21T05:02:12.958Z,-2.90
2018-03-21T05:04:45.413Z,-2.90
2018-03-21T05:07:18.569Z,-2.90
2018-03-21T05:09:51.552Z,-2.90
2018-03-21T05:12:23.865Z,-2.90
2018-03-21T05:14:56.359Z,-2.90
2018-03-21T05:17:29.526Z,-3.00
2018-03-21T05:20:02.591Z,-3.00
2018-03-21T05:22:35.016Z,-3.00
2018-03-21T05:25:07.318Z,-3.00
2018-03-21T05:27:40.442Z,-3.00
2018-03-21T05:30:12.825Z,-3.00
2018-03-21T05:32:48.588Z,-3.00
2018-03-21T05:35:21.313Z,-3.00
2018-03-21T05:37:53.757Z,-2.90
2018-03-21T05:40:26.056Z,-2.90
2018-03-21T05:42:58.481Z,-2.80
2018-03-21T05:45:30.775Z,-2.90
2018-03-21T05:48:03.202Z,-2.90
2018-03-21T05:50:36.312Z,-2.90
2018-03-21T05:53:08.812Z,-2.90
2018-03-21T05:55:42.119Z,-2.90
2018-03-21T05:58:15.497Z,-2.90
2018-03-21T06:00:47.986Z,-2.90
2018-03-21T06:03:20.388Z,-3.00
2018-03-21T06:05:53.384Z,-2.90
2018-03-21T06:08:25.929Z,-2.90
2018-03-21T06:10:58.280Z,-2.90
2018-03-21T06:13:30.691Z,-2.80
2018-03-21T06:16:03.113Z,-2.80
2018-03-21T06:18:36.360Z,-2.80
2018-03-21T06:21:08.807Z,-2.80
2018-03-21T06:23:41.324Z,-2.80
2018-03-21T06:26:13.689Z,-2.70
2018-03-21T06:28:46.031Z,-2.70
2018-03-21T06:31:18.481Z,-2.60
2018-03-21T06:33:50.858Z,-2.60
2018-03-21T06:36:23.288Z,-2.50
2018-03-21T06:38:55.927Z,-2.40
2018-03-21T06:41:28.486Z,-2.40
2018-03-21T06:44:00.940Z,-2.40
2018-03-21T06:46:33.288Z,-2.30
2018-03-21T06:49:05.770Z,-2.20
2018-03-21T06:51:38.147Z,-2.20
2018-03-21T06:54:10.501Z,-2.10
2018-03-21T06:56:43.700Z,-2.00
2018-03-21T06:59:16.144Z,-1.90
2018-03-21T07:01:48.552Z,-1.90
2018-03-21T07:04:21.169Z,-1.90
2018-03-21T07:06:53.573Z,-1.80
2018-03-21T07:09:25.876Z,-1.80
2018-03-21T07:11:58.227Z,-1.60
2018-03-21T07:17:32.702Z,-1.50
2018-03-21T07:20:05.122Z,-1.40
2018-03-21T07:22:37.626Z,-1.30
2018-03-21T07:25:11.125Z,-1.10
2018-03-21T07:27:43.608Z,-1.20
2018-03-21T07:30:16.067Z,-1.10
2018-03-21T07:32:49.136Z,-1.00
2018-03-21T07:35:21.413Z,-1.00
2018-03-21T07:37:53.919Z,-0.90
2018-03-21T07:40:26.361Z,-0.80
2018-03-21T07:42:58.681Z,-0.70
2018-03-21T07:45:31.022Z,-0.60
2018-03-21T07:48:03.653Z,-0.60
2018-03-21T07:50:36.009Z,-0.40
2018-03-21T07:53:08.473Z,-0.40
2018-03-21T07:55:40.851Z,-0.20
2018-03-21T07:58:13.333Z,-0.20
2018-03-21T08:00:45.881Z,-0.10
2018-03-21T08:03:19.128Z,0.20
2018-03-21T08:05:51.596Z,0.20
2018-03-21T08:08:23.944Z,0.30
2018-03-21T08:10:57.092Z,0.50
2018-03-21T08:13:29.584Z,0.50
2018-03-21T08:16:01.973Z,0.60
2018-03-21T08:18:34.420Z,0.60
2018-03-21T08:21:06.806Z,0.70
2018-03-21T08:23:39.053Z,0.80
2018-03-21T08:26:11.983Z,0.90
2018-03-21T08:28:44.445Z,0.90
2018-03-21T08:31:16.896Z,1.10
2018-03-21T08:33:49.238Z,1.20
2018-03-21T08:36:21.819Z,1.30
2018-03-21T08:38:54.612Z,1.40
2018-03-21T08:41:27.319Z,1.40
2018-03-21T08:43:59.701Z,1.50
2018-03-21T08:46:32.343Z,1.70
2018-03-21T08:49:05.722Z,2.10
2018-03-21T08:51:38.436Z,2.00
2018-03-21T08:54:11.053Z,2.20
2018-03-21T08:56:43.932Z,2.40
2018-03-21T08:59:16.490Z,2.80
2018-03-21T09:01:48.867Z,3.30
2018-03-21T09:04:21.136Z,4.20
2018-03-21T09:06:53.995Z,4.80
2018-03-21T09:09:26.272Z,5.40
2018-03-21T09:11:58.460Z,6.10
2018-03-21T09:14:30.916Z,6.90
2018-03-21T09:17:03.280Z,7.00
2018-03-21T09:19:35.663Z,7.50
2018-03-21T09:22:07.985Z,7.50
2018-03-21T09:24:40.351Z,7.90
2018-03-21T09:27:12.666Z,7.80
2018-03-21T09:29:45.096Z,7.90
2018-03-21T09:32:17.800Z,8.70
2018-03-21T09:34:50.231Z,8.60
2018-03-21T09:37:22.584Z,8.00
2018-03-21T09:39:54.750Z,7.20
2018-03-21T09:42:27.314Z,6.80
2018-03-21T09:44:59.625Z,6.20
2018-03-21T09:47:31.998Z,6.00
2018-03-21T09:50:04.576Z,5.90
2018-03-21T09:52:36.865Z,5.80
2018-03-21T09:55:09.181Z,5.60
2018-03-21T09:57:41.525Z,5.40
2018-03-21T10:00:14.639Z,5.50
2018-03-21T10:02:47.054Z,5.40
2018-03-21T10:05:20.100Z,5.90
2018-03-21T10:07:52.332Z,5.90
2018-03-21T10:10:24.699Z,5.70
2018-03-21T10:12:57.116Z,6.40
2018-03-21T10:15:29.447Z,6.60
2018-03-21T10:18:01.840Z,6.50
2018-03-21T10:20:34.201Z,6.50
2018-03-21T10:23:07.295Z,6.20
2018-03-21T10:25:39.660Z,6.00
2018-03-21T10:28:12.814Z,6.40
2018-03-21T10:30:45.169Z,6.40
2018-03-21T10:33:17.599Z,6.30
2018-03-21T10:35:49.837Z,6.70
2018-03-21T10:38:22.275Z,7.40
2018-03-21T10:40:55.725Z,7.60
2018-03-21T10:43:28.842Z,6.70
2018-03-21T10:46:01.748Z,6.70
2018-03-21T10:48:34.118Z,6.60
2018-03-21T10:51:06.522Z,6.70
2018-03-21T10:53:38.679Z,6.40
2018-03-21T10:56:11.025Z,6.40
2018-03-21T10:58:43.513Z,5.80
2018-03-21T11:01:22.784Z,5.60
2018-03-21T11:03:55.348Z,5.60
2018-03-21T11:06:27.669Z,5.90
2018-03-21T11:09:00.091Z,6.10
2018-03-21T11:11:33.441Z,6.20
2018-03-21T11:14:05.841Z,6.00
2018-03-21T11:16:38.979Z,6.10
2018-03-21T11:19:12.091Z,6.00
2018-03-21T11:21:44.652Z,6.00
2018-03-21T11:24:17.052Z,6.00
2018-03-21T11:26:49.510Z,5.90
2018-03-21T11:29:21.912Z,5.70
2018-03-21T11:31:54.595Z,5.70
2018-03-21T11:34:26.935Z,5.90
2018-03-21T11:37:00.125Z,5.50
2018-03-21T11:39:32.604Z,5.50
2018-03-21T11:42:04.927Z,5.70
2018-03-21T11:44:37.247Z,5.80
2018-03-21T11:47:09.627Z,5.70
2018-03-21T11:49:41.975Z,5.90
2018-03-21T11:52:14.380Z,6.10
2018-03-21T11:54:47.528Z,6.20
2018-03-21T11:57:19.966Z,6.20
2018-03-21T11:59:52.539Z,6.20
2018-03-21T12:02:24.715Z,5.90
2018-03-21T12:04:57.269Z,5.80
2018-03-21T12:07:29.649Z,5.60
2018-03-21T12:10:02.057Z,5.70
2018-03-21T12:12:34.347Z,5.70
2018-03-21T12:15:06.773Z,5.70
2018-03-21T12:17:39.112Z,5.60
2018-03-21T12:20:12.214Z,5.50
2018-03-21T12:22:44.579Z,5.50
2018-03-21T12:25:17.771Z,5.60
2018-03-21T12:27:50.041Z,5.60
2018-03-21T12:30:23.172Z,5.90
2018-03-21T12:32:55.596Z,5.90
2018-03-21T12:35:28.052Z,6.00
2018-03-21T12:38:00.355Z,6.00
2018-03-21T12:40:32.733Z,6.10
2018-03-21T12:43:05.944Z,6.10
2018-03-21T12:45:38.280Z,6.10
2018-03-21T12:48:10.728Z,6.10
2018-03-21T12:50:43.182Z,6.20
2018-03-21T12:53:15.611Z,6.20
2018-03-21T12:55:48.083Z,6.00
2018-03-21T12:58:20.371Z,6.20
2018-03-21T13:00:52.817Z,5.90
2018-03-21T13:03:25.232Z,5.90
2018-03-21T13:05:57.635Z,5.90
2018-03-21T13:08:30.055Z,6.00
2018-03-21T13:11:02.408Z,6.00
2018-03-21T13:13:34.781Z,6.20
2018-03-21T13:16:08.034Z,6.30
2018-03-21T13:18:40.411Z,6.30
2018-03-21T13:21:12.790Z,6.30
2018-03-21T13:23:45.311Z,6.60
2018-03-21T13:26:18.801Z,6.50
2018-03-21T13:28:51.440Z,6.40
2018-03-21T13:31:24.816Z,6.30
2018-03-21T13:33:57.537Z,6.30
2018-03-21T13:36:30.811Z,6.50
2018-03-21T13:39:03.537Z,6.50
2018-03-21T13:41:36.841Z,6.50
2018-03-21T13:44:10.096Z,6.70
2018-03-21T13:46:42.859Z,6.60
2018-03-21T13:49:15.428Z,6.60
2018-03-21T13:51:47.961Z,6.60
2018-03-21T13:54:20.407Z,6.60
2018-03-21T13:56:53.849Z,6.50
2018-03-21T13:59:26.508Z,6.50
2018-03-21T14:01:59.001Z,6.50
2018-03-21T14:04:31.438Z,6.60
2018-03-21T14:07:04.734Z,6.50
2018-03-21T14:09:37.637Z,6.40
2018-03-21T14:12:10.213Z,6.50
2018-03-21T14:14:42.605Z,6.50
2018-03-21T14:17:15.071Z,6.60
2018-03-21T14:19:47.543Z,6.50
2018-03-21T14:22:20.862Z,6.30
2018-03-21T14:24:53.436Z,6.30
2018-03-21T14:27:26.423Z,6.40
2018-03-21T14:29:59.718Z,6.30
2018-03-21T14:32:33.023Z,6.20
2018-03-21T14:35:05.607Z,6.20
2018-03-21T14:37:38.441Z,6.20
2018-03-21T14:40:12.148Z,6.20
2018-03-21T14:42:45.117Z,6.10
2018-03-21T14:45:17.888Z,6.20
2018-03-21T14:47:50.639Z,6.10
2018-03-21T14:50:23.227Z,6.00
2018-03-21T14:52:56.257Z,6.10
2018-03-21T14:55:28.500Z,6.00
2018-03-21T14:58:00.929Z,6.00
2018-03-21T15:00:36.482Z,6.10
2018-03-21T15:03:08.998Z,6.10
2018-03-21T15:05:42.182Z,6.20
2018-03-21T15:08:14.538Z,6.20
2018-03-21T15:10:46.718Z,6.20
2018-03-21T15:13:19.199Z,6.10
2018-03-21T15:15:51.657Z,6.10
2018-03-21T15:18:24.072Z,6.00
2018-03-21T15:20:56.624Z,6.00
2018-03-21T15:23:29.004Z,5.90
2018-03-21T15:26:01.328Z,5.90
2018-03-21T15:28:33.824Z,5.90
2018-03-21T15:31:06.217Z,5.90
2018-03-21T15:33:38.666Z,5.90
2018-03-21T15:36:10.862Z,5.90
2018-03-21T15:38:43.338Z,5.90
2018-03-21T15:41:15.757Z,5.80
2018-03-21T15:43:48.190Z,5.70
2018-03-21T15:46:20.512Z,5.70
2018-03-21T15:48:52.910Z,5.70
2018-03-21T15:51:25.266Z,5.60
2018-03-21T15:53:57.697Z,5.60
2018-03-21T15:56:30.064Z,5.60
2018-03-21T15:59:02.513Z,5.60
2018-03-21T16:01:34.839Z,5.60
2018-03-21T16:04:07.260Z,5.60
2018-03-21T16:06:40.318Z,5.50
2018-03-21T16:09:12.768Z,5.50
2018-03-21T16:11:45.232Z,5.50
2018-03-21T16:14:17.686Z,5.50
2018-03-21T16:16:49.863Z,5.50
2018-03-21T16:19:22.298Z,5.50
2018-03-21T16:21:54.708Z,5.40
2018-03-21T16:24:27.072Z,5.40
2018-03-21T16:26:59.434Z,5.40
2018-03-21T16:29:32.124Z,5.30
2018-03-21T16:32:04.470Z,5.30
2018-03-21T16:34:37.597Z,5.30
2018-03-21T16:37:09.956Z,5.20
2018-03-21T16:39:42.323Z,5.30
2018-03-21T16:42:14.856Z,5.20
2018-03-21T16:44:47.167Z,5.20
2018-03-21T16:47:19.559Z,5.20
2018-03-21T16:49:52.037Z,5.10
2018-03-21T16:52:24.349Z,5.10
2018-03-21T16:54:56.644Z,5.00
2018-03-21T16:57:28.921Z,5.00
2018-03-21T17:00:02.102Z,4.90
2018-03-21T17:02:34.449Z,4.80
2018-03-21T17:05:07.763Z,4.80
2018-03-21T17:07:40.809Z,4.70
2018-03-21T17:10:14.138Z,4.70
2018-03-21T17:12:46.519Z,4.70
2018-03-21T17:15:18.865Z,4.70
2018-03-21T17:17:51.370Z,4.70
2018-03-21T17:20:23.871Z,4.60
2018-03-21T17:22:56.372Z,4.60
2018-03-21T17:25:28.885Z,4.60
2018-03-21T17:28:01.107Z,4.60
2018-03-21T17:30:33.416Z,4.60
2018-03-21T17:33:05.990Z,4.50
2018-03-21T17:35:39.071Z,4.50
2018-03-21T17:38:12.180Z,4.50
2018-03-21T17:40:44.627Z,4.50
2018-03-21T17:43:17.289Z,4.50
2018-03-21T17:45:50.522Z,4.40
2018-03-21T17:48:22.966Z,4.40
2018-03-21T17:50:55.478Z,4.40
2018-03-21T17:53:28.517Z,4.40
2018-03-21T17:56:00.970Z,4.30
2018-03-21T17:58:33.233Z,4.40
2018-03-21T18:01:06.675Z,4.40
2018-03-21T18:03:38.972Z,4.30
2018-03-21T18:06:12.674Z,4.30
2018-03-21T18:08:45.852Z,4.40
2018-03-21T18:11:18.247Z,4.30
2018-03-21T18:13:50.861Z,4.30
2018-03-21T18:16:23.910Z,4.30
2018-03-21T18:18:56.264Z,4.30
2018-03-21T18:21:29.516Z,4.30
2018-03-21T18:24:01.964Z,4.20
2018-03-21T18:26:34.396Z,4.20
2018-03-21T18:29:06.600Z,4.30
2018-03-21T18:31:38.941Z,4.20
2018-03-21T18:34:11.321Z,4.20
2018-03-21T18:36:43.629Z,4.20
2018-03-21T18:39:15.992Z,4.20
2018-03-21T18:41:48.600Z,4.20
2018-03-21T18:44:21.820Z,4.10
2018-03-21T18:46:54.089Z,4.10
2018-03-21T18:49:26.754Z,4.10
2018-03-21T18:51:59.580Z,4.10
2018-03-21T18:54:31.859Z,4.10
2018-03-21T18:57:04.528Z,4.00
2018-03-21T18:59:37.911Z,4.00
2018-03-21T19:02:11.247Z,4.00
2018-03-21T19:04:44.351Z,4.00
2018-03-21T19:07:17.790Z,4.00
2018-03-21T19:09:50.178Z,3.90
2018-03-21T19:12:22.548Z,3.80
2018-03-21T19:14:56.056Z,3.90
2018-03-21T19:17:28.545Z,3.90
2018-03-21T19:20:00.983Z,3.80
2018-03-21T19:22:33.369Z,3.80
2018-03-21T19:25:05.835Z,3.80
2018-03-21T19:27:38.744Z,3.70
2018-03-21T19:30:11.057Z,3.70
2018-03-21T19:32:44.487Z,3.70
2018-03-21T19:35:16.927Z,3.70
2018-03-21T19:37:49.259Z,3.60
2018-03-21T19:40:22.353Z,3.50
2018-03-21T19:42:55.148Z,3.50
2018-03-21T19:45:27.540Z,3.40
2018-03-21T19:47:59.998Z,3.40
2018-03-21T19:50:32.291Z,3.30
2018-03-21T19:53:05.041Z,3.30
2018-03-21T19:55:37.276Z,3.30
2018-03-21T19:58:09.697Z,3.20
2018-03-21T20:00:43.190Z,3.10
2018-03-21T20:03:16.075Z,3.10
2018-03-21T20:05:49.174Z,3.10
2018-03-21T20:08:21.636Z,3.10
2018-03-21T20:10:54.804Z,3.20
2018-03-21T20:13:27.606Z,3.20
2018-03-21T20:16:00.012Z,3.20
2018-03-21T20:18:32.463Z,3.20
2018-03-21T20:21:05.828Z,3.10
2018-03-21T20:23:38.666Z,3.10
2018-03-21T20:26:11.013Z,3.10
2018-03-21T20:28:43.835Z,3.00
2018-03-21T20:31:16.561Z,3.00
2018-03-21T20:33:48.867Z,3.00
2018-03-21T20:36:21.215Z,3.00
2018-03-21T20:38:53.725Z,2.90
2018-03-21T20:41:26.416Z,3.00
2018-03-21T20:43:59.004Z,3.00
2018-03-21T20:46:31.246Z,3.00
2018-03-21T20:49:04.088Z,3.00
2018-03-21T20:51:36.476Z,3.00
2018-03-21T20:54:08.861Z,2.90
2018-03-21T20:56:41.217Z,2.90
2018-03-21T20:59:14.583Z,3.00
2018-03-21T21:01:46.979Z,3.00
2018-03-21T21:04:19.405Z,2.90
2018-03-21T21:06:51.719Z,2.90
2018-03-21T21:09:25.000Z,2.90
2018-03-21T21:11:57.694Z,2.90
2018-03-21T21:14:30.095Z,2.90
2018-03-21T21:17:02.375Z,3.00
2018-03-21T21:19:34.741Z,2.90
2018-03-21T21:22:07.357Z,2.90
2018-03-21T21:24:39.647Z,2.90
2018-03-21T21:27:11.979Z,2.80
2018-03-21T21:29:44.468Z,2.80
2018-03-21T21:32:16.875Z,2.80
2018-03-21T21:34:50.116Z,2.70
2018-03-21T21:37:22.683Z,2.70
2018-03-21T21:39:54.964Z,2.70
2018-03-21T21:42:27.393Z,2.70
2018-03-21T21:44:59.916Z,2.70
2018-03-21T21:47:32.376Z,2.80
2018-03-21T21:50:04.705Z,2.70
2018-03-21T21:52:36.982Z,2.70
2018-03-21T21:55:10.023Z,2.70
2018-03-21T21:57:42.377Z,2.70
2018-03-21T22:00:14.734Z,2.70
2018-03-21T22:02:47.125Z,2.70
2018-03-21T22:05:19.444Z,2.70
2018-03-21T22:07:51.804Z,2.70
2018-03-21T22:10:24.213Z,2.70
2018-03-21T22:12:56.616Z,2.70
2018-03-21T22:15:28.979Z,2.70
2018-03-21T22:18:01.273Z,2.60
2018-03-21T22:20:33.710Z,2.60
2018-03-21T22:23:06.180Z,2.60
2018-03-21T22:25:38.686Z,2.60
2018-03-21T22:28:10.944Z,2.60
2018-03-21T22:30:43.228Z,2.50
2018-03-21T22:33:15.644Z,2.50
2018-03-21T22:35:48.814Z,2.50
2018-03-21T22:38:21.873Z,2.50
2018-03-21T22:40:54.169Z,2.50
2018-03-21T22:43:27.219Z,2.50
2018-03-21T22:45:59.641Z,2.50
2018-03-21T22:48:31.914Z,2.50
2018-03-21T22:51:04.326Z,2.50
2018-03-21T22:53:36.767Z,2.50
2018-03-21T22:56:09.218Z,2.50
2018-03-21T22:58:41.681Z,2.50
2018-03-21T23:01:14.019Z,2.50
2018-03-21T23:03:46.431Z,2.50
2018-03-21T23:06:18.867Z,2.40
2018-03-21T23:08:51.196Z,2.50
2018-03-21T23:11:23.525Z,2.50
2018-03-21T23:13:55.828Z,2.50
2018-03-21T23:16:28.200Z,2.50
2018-03-21T23:19:00.511Z,2.50
2018-03-21T23:21:32.907Z,2.50
2018-03-21T23:24:05.279Z,2.50
2018-03-21T23:26:37.697Z,2.50
2018-03-21T23:29:10.072Z,2.60
2018-03-21T23:31:42.410Z,2.50
2018-03-21T23:34:14.826Z,2.60
2018-03-21T23:36:47.232Z,2.60
2018-03-21T23:39:19.586Z,2.60
2018-03-21T23:41:52.081Z,2.60
2018-03-21T23:44:24.354Z,2.60
2018-03-21T23:46:57.435Z,2.60
2018-03-21T23:49:29.634Z,2.60
2018-03-21T23:52:02.029Z,2.60
2018-03-21T23:54:34.410Z,2.60
2018-03-21T23:57:06.802Z,2.60
2018-03-21T23:59:39.605Z,2.60
