createdAt,value
2023-04-22T00:02:27.711Z,51.83
2023-04-22T00:04:54.874Z,48.72
2023-04-22T00:07:22.419Z,60.83
2023-04-22T00:09:49.902Z,60.78
2023-04-22T00:12:16.804Z,60.78
2023-04-22T00:14:44.057Z,64.90
2023-04-22T00:17:11.282Z,55.47
2023-04-22T00:19:38.755Z,56.13
2023-04-22T00:22:06.018Z,67.03
2023-04-22T00:24:33.100Z,59.83
2023-04-22T00:27:00.165Z,61.13
2023-04-22T00:29:27.276Z,60.97
2023-04-22T00:31:54.317Z,59.53
2023-04-22T00:34:21.384Z,62.30
2023-04-22T00:36:48.773Z,62.00
2023-04-22T00:39:16.041Z,59.58
2023-04-22T00:41:43.771Z,59.25
2023-04-22T00:44:11.850Z,56.80
2023-04-22T00:46:40.113Z,59.25
2023-04-22T00:49:08.548Z,62.92
2023-04-22T00:51:35.815Z,53.28
2023-04-22T00:54:03.838Z,53.10
2023-04-22T00:56:34.206Z,57.08
2023-04-22T00:59:01.134Z,53.67
2023-04-22T01:01:29.403Z,56.83
2023-04-22T01:03:57.485Z,57.28
2023-04-22T01:06:24.912Z,49.53
2023-04-22T01:08:52.221Z,54.53
2023-04-22T01:11:19.279Z,59.47
2023-04-22T01:13:46.691Z,49.65
2023-04-22T01:16:13.962Z,50.45
2023-04-22T01:18:40.942Z,49.55
2023-04-22T01:21:08.301Z,51.30
2023-04-22T01:23:35.271Z,53.85
2023-04-22T01:26:02.384Z,50.60
2023-04-22T01:28:29.972Z,45.45
2023-04-22T01:30:57.053Z,51.53
2023-04-22T01:33:24.417Z,51.20
2023-04-22T01:35:51.489Z,51.67
2023-04-22T01:38:18.513Z,48.95
2023-04-22T01:40:45.397Z,47.75
2023-04-22T01:43:12.352Z,51.92
2023-04-22T01:45:39.267Z,53.97
2023-04-22T01:48:09.415Z,47.35
2023-04-22T01:50:36.376Z,50.08
2023-04-22T01:53:04.173Z,56.40
2023-04-22T01:55:31.592Z,49.35
2023-04-22T01:57:58.543Z,48.20
2023-04-22T02:00:25.575Z,52.65
2023-04-22T02:02:52.532Z,46.67
2023-04-22T02:05:19.646Z,55.38
2023-04-22T02:07:46.703Z,49.53
2023-04-22T02:10:13.672Z,50.08
2023-04-22T02:12:40.632Z,50.42
2023-04-22T02:15:08.388Z,59.47
2023-04-22T02:17:36.102Z,53.97
2023-04-22T02:20:05.322Z,53.03
2023-04-22T02:22:33.473Z,51.20
2023-04-22T02:25:02.020Z,52.28
2023-04-22T02:27:28.995Z,45.03
2023-04-22T02:29:55.999Z,56.65
2023-04-22T02:32:23.159Z,41.97
2023-04-22T02:34:50.058Z,53.20
2023-04-22T02:37:17.384Z,54.13
2023-04-22T02:39:44.254Z,48.00
2023-04-22T02:42:11.295Z,48.15
2023-04-22T02:44:38.177Z,50.67
2023-04-22T02:47:07.308Z,54.22
2023-04-22T02:49:34.230Z,53.90
2023-04-22T02:52:01.099Z,52.28
2023-04-22T02:54:28.048Z,53.97
2023-04-22T02:56:55.333Z,58.80
2023-04-22T02:59:22.724Z,58.85
2023-04-22T03:01:49.980Z,59.55
2023-04-22T03:04:17.010Z,52.10
2023-04-22T03:06:44.010Z,58.80
2023-04-22T03:09:11.296Z,60.15
2023-04-22T03:11:38.177Z,59.13
2023-04-22T03:14:05.040Z,51.72
2023-04-22T03:16:33.685Z,53.63
2023-04-22T03:19:00.672Z,52.35
2023-04-22T03:21:28.751Z,60.30
2023-04-22T03:23:55.689Z,56.95
2023-04-22T03:26:22.602Z,55.28
2023-04-22T03:28:49.535Z,61.90
2023-04-22T03:31:16.612Z,65.93
2023-04-22T03:33:43.826Z,51.65
2023-04-22T03:36:10.718Z,59.45
2023-04-22T03:38:37.576Z,60.67
2023-04-22T03:41:04.518Z,65.00
2023-04-22T03:43:31.433Z,62.00
2023-04-22T03:46:00.265Z,60.25
2023-04-22T03:48:29.280Z,56.25
2023-04-22T03:50:56.313Z,56.72
2023-04-22T03:53:23.440Z,53.65
2023-04-22T03:55:50.593Z,63.10
2023-04-22T03:58:17.509Z,62.13
2023-04-22T04:00:44.618Z,66.03
2023-04-22T04:03:12.115Z,55.22
2023-04-22T04:05:39.311Z,61.80
2023-04-22T04:08:06.900Z,62.88
2023-04-22T04:10:34.067Z,54.05
2023-04-22T04:13:00.936Z,61.92
2023-04-22T04:15:28.056Z,66.22
2023-04-22T04:17:56.974Z,59.45
2023-04-22T04:20:24.274Z,57.17
2023-04-22T04:22:51.162Z,63.97
2023-04-22T04:25:18.752Z,65.10
2023-04-22T04:27:45.801Z,63.10
2023-04-22T04:30:13.288Z,68.35
2023-04-22T04:32:40.766Z,63.83
2023-04-22T04:35:08.373Z,56.00
2023-04-22T04:37:35.257Z,61.22
2023-04-22T04:40:02.563Z,65.20
2023-04-22T04:42:30.737Z,69.55
2023-04-22T04:44:58.629Z,67.97
2023-04-22T04:47:25.980Z,66.22
2023-04-22T04:49:54.620Z,54.95
2023-04-22T04:52:21.473Z,63.08
2023-04-22T04:54:48.507Z,62.42
2023-04-22T04:57:15.362Z,67.72
2023-04-22T04:59:42.364Z,64.00
2023-04-22T05:02:09.528Z,64.25
2023-04-22T05:04:36.759Z,63.25
2023-04-22T05:07:04.401Z,65.25
2023-04-22T05:09:37.525Z,67.25
2023-04-22T05:12:05.252Z,60.38
2023-04-22T05:14:32.655Z,53.83
2023-04-22T05:16:59.918Z,59.40
2023-04-22T05:19:26.935Z,62.55
2023-04-22T05:21:53.774Z,62.22
2023-04-22T05:24:21.635Z,70.60
2023-04-22T05:26:48.875Z,66.68
2023-04-22T05:29:15.910Z,70.88
2023-04-22T05:31:43.055Z,64.07
2023-04-22T05:34:10.046Z,63.97
2023-04-22T05:36:36.942Z,75.68
2023-04-22T05:39:04.422Z,76.53
2023-04-22T05:41:31.263Z,55.72
2023-04-22T05:43:58.240Z,59.10
2023-04-22T05:46:25.350Z,67.22
2023-04-22T05:48:52.411Z,64.30
2023-04-22T05:51:19.685Z,71.60
2023-04-22T05:53:46.684Z,73.30
2023-04-22T05:56:13.655Z,64.22
2023-04-22T05:58:40.512Z,60.25
2023-04-22T06:01:07.416Z,59.25
2023-04-22T06:03:34.578Z,56.33
2023-04-22T06:06:01.792Z,57.38
2023-04-22T06:08:31.993Z,56.42
2023-04-22T06:10:58.946Z,51.13
2023-04-22T06:13:25.894Z,55.03
2023-04-22T06:15:52.877Z,60.47
2023-04-22T06:18:19.871Z,59.83
2023-04-22T06:20:46.944Z,62.90
2023-04-22T06:23:13.939Z,57.42
2023-04-22T06:25:40.832Z,59.97
2023-04-22T06:28:08.032Z,59.35
2023-04-22T06:30:34.998Z,63.35
2023-04-22T06:33:02.114Z,54.78
2023-04-22T06:35:29.074Z,51.28
2023-04-22T06:37:56.031Z,54.17
2023-04-22T06:40:23.099Z,55.13
2023-04-22T06:42:49.980Z,50.03
2023-04-22T06:45:17.084Z,48.45
2023-04-22T06:47:44.379Z,55.85
2023-04-22T06:50:11.743Z,45.38
2023-04-22T06:52:38.855Z,48.92
2023-04-22T06:55:06.646Z,60.70
2023-04-22T06:57:33.594Z,49.35
2023-04-22T07:00:00.708Z,49.47
2023-04-22T07:02:27.815Z,50.00
2023-04-22T07:04:54.910Z,52.95
2023-04-22T07:07:21.861Z,47.40
2023-04-22T07:09:48.793Z,41.40
2023-04-22T07:12:16.325Z,48.45
2023-04-22T07:14:45.052Z,49.25
2023-04-22T07:17:12.946Z,50.47
2023-04-22T07:19:40.097Z,50.05
2023-04-22T07:22:07.324Z,47.92
2023-04-22T07:24:34.416Z,49.55
2023-04-22T07:27:02.908Z,57.40
2023-04-22T07:29:29.856Z,51.58
2023-04-22T07:31:56.795Z,54.10
2023-04-22T07:34:24.251Z,53.03
2023-04-22T07:36:54.452Z,50.88
2023-04-22T07:39:22.746Z,62.25
2023-04-22T07:41:49.772Z,54.58
2023-04-22T07:44:21.659Z,51.80
2023-04-22T07:46:50.425Z,50.15
2023-04-22T07:49:17.562Z,56.00
2023-04-22T07:51:45.626Z,51.42
2023-04-22T07:54:12.619Z,53.17
2023-04-22T07:56:39.545Z,51.17
2023-04-22T07:59:06.660Z,53.22
2023-04-22T08:01:33.515Z,61.33
2023-04-22T08:04:00.945Z,57.00
2023-04-22T08:06:28.353Z,55.70
2023-04-22T08:08:55.389Z,58.13
2023-04-22T08:11:22.349Z,61.38
2023-04-22T08:13:49.469Z,61.25
2023-04-22T08:16:17.159Z,61.42
2023-04-22T08:18:44.034Z,57.20
2023-04-22T08:21:11.246Z,52.33
2023-04-22T08:23:38.728Z,56.88
2023-04-22T08:26:05.757Z,53.60
2023-04-22T08:28:32.840Z,51.45
2023-04-22T08:30:59.741Z,50.45
2023-04-22T08:33:27.393Z,57.35
2023-04-22T08:35:54.458Z,59.60
2023-04-22T08:38:21.343Z,59.22
2023-04-22T08:40:48.328Z,56.97
2023-04-22T08:43:15.427Z,58.20
2023-04-22T08:45:42.687Z,53.63
2023-04-22T08:48:10.202Z,52.60
2023-04-22T08:50:40.081Z,54.17
2023-04-22T08:53:07.185Z,52.28
2023-04-22T08:55:36.580Z,54.40
2023-04-22T08:58:06.371Z,53.05
2023-04-22T09:00:34.873Z,54.90
2023-04-22T09:03:06.460Z,53.65
2023-04-22T09:05:34.620Z,55.42
2023-04-22T09:08:03.290Z,54.20
2023-04-22T09:10:33.523Z,52.83
2023-04-22T09:13:04.403Z,49.92
2023-04-22T09:15:31.409Z,49.65
2023-04-22T09:17:58.925Z,50.33
2023-04-22T09:20:28.619Z,49.10
2023-04-22T09:22:57.761Z,43.13
2023-04-22T09:25:27.819Z,48.00
2023-04-22T09:27:59.629Z,48.70
2023-04-22T09:30:34.978Z,47.25
2023-04-22T09:33:05.316Z,47.42
2023-04-22T09:35:40.776Z,46.72
2023-04-22T09:38:11.803Z,47.13
2023-04-22T09:40:43.510Z,45.70
2023-04-22T09:43:11.891Z,48.13
2023-04-22T09:45:42.410Z,45.70
2023-04-22T09:48:12.166Z,44.30
2023-04-22T09:50:42.217Z,44.30
2023-04-22T09:53:12.732Z,48.30
2023-04-22T09:55:53.837Z,47.72
2023-04-22T09:58:27.569Z,44.67
2023-04-22T10:00:58.084Z,47.63
2023-04-22T10:03:25.396Z,45.47
2023-04-22T10:05:52.727Z,38.63
2023-04-22T10:08:19.813Z,38.88
2023-04-22T10:10:47.040Z,37.15
2023-04-22T10:13:14.322Z,38.33
2023-04-22T10:15:43.381Z,35.33
2023-04-22T10:18:19.398Z,34.22
2023-04-22T10:20:47.884Z,34.28
2023-04-22T10:23:23.786Z,32.35
2023-04-22T10:25:56.042Z,32.55
2023-04-22T10:28:26.002Z,29.45
2023-04-22T10:30:53.772Z,34.83
2023-04-22T10:33:31.772Z,28.38
2023-04-22T10:36:20.365Z,28.30
2023-04-22T10:38:50.312Z,24.23
2023-04-22T10:41:23.635Z,23.05
2023-04-22T10:44:06.663Z,25.77
2023-04-22T10:46:44.487Z,24.15
2023-04-22T10:49:13.507Z,20.38
2023-04-22T10:51:54.785Z,19.70
2023-04-22T10:54:31.066Z,17.88
2023-04-22T10:57:12.913Z,19.85
2023-04-22T10:59:52.773Z,15.65
2023-04-22T11:02:21.407Z,18.00
2023-04-22T11:04:49.490Z,19.05
2023-04-22T11:07:20.922Z,15.73
2023-04-22T11:09:53.065Z,13.90
2023-04-22T11:12:44.125Z,15.10
2023-04-22T11:15:14.108Z,16.85
2023-04-22T11:17:47.901Z,18.77
2023-04-22T11:20:19.224Z,15.85
2023-04-22T11:22:48.816Z,14.80
2023-04-22T11:25:16.299Z,13.82
2023-04-22T11:27:44.591Z,17.02
2023-04-22T11:30:17.763Z,14.73
2023-04-22T11:33:00.109Z,15.75
2023-04-22T11:35:33.424Z,14.23
2023-04-22T11:38:04.471Z,13.32
2023-04-22T11:40:35.801Z,11.65
2023-04-22T11:43:07.439Z,12.30
2023-04-22T11:45:37.033Z,11.80
2023-04-22T11:48:07.187Z,12.73
2023-04-22T11:50:40.763Z,10.65
2023-04-22T11:53:21.402Z,12.30
2023-04-22T11:55:51.616Z,13.50
2023-04-22T11:58:25.102Z,14.02
2023-04-22T12:00:54.463Z,11.80
2023-04-22T12:03:27.629Z,11.98
2023-04-22T12:06:04.735Z,11.32
2023-04-22T12:08:35.749Z,9.90
2023-04-22T12:11:08.191Z,12.07
2023-04-22T12:13:46.589Z,15.23
2023-04-22T12:16:19.157Z,11.35
2023-04-22T12:18:56.665Z,11.48
2023-04-22T12:21:26.277Z,12.05
2023-04-22T12:24:06.251Z,11.52
2023-04-22T12:26:33.170Z,9.70
2023-04-22T12:29:01.460Z,13.93
2023-04-22T12:31:28.910Z,12.00
2023-04-22T12:33:56.322Z,13.23
2023-04-22T12:36:23.883Z,10.07
2023-04-22T12:38:51.556Z,11.40
2023-04-22T12:41:18.868Z,10.00
2023-04-22T12:43:46.233Z,10.77
2023-04-22T12:46:13.363Z,10.23
2023-04-22T12:48:40.284Z,11.30
2023-04-22T12:51:07.425Z,10.07
2023-04-22T12:53:35.117Z,8.32
2023-04-22T12:56:02.522Z,8.50
2023-04-22T12:58:29.459Z,9.30
2023-04-22T13:00:56.492Z,11.38
2023-04-22T13:03:23.728Z,11.60
2023-04-22T13:05:51.202Z,8.38
2023-04-22T13:08:18.716Z,7.88
2023-04-22T13:10:45.762Z,7.63
2023-04-22T13:15:42.434Z,8.32
2023-04-22T13:18:09.504Z,8.95
2023-04-22T13:20:36.980Z,9.13
2023-04-22T13:23:05.031Z,9.30
2023-04-22T13:25:32.296Z,10.07
2023-04-22T13:27:59.185Z,10.20
2023-04-22T13:30:26.572Z,10.65
2023-04-22T13:32:53.603Z,11.93
2023-04-22T13:35:20.984Z,12.15
2023-04-22T13:37:47.847Z,12.00
2023-04-22T13:40:15.049Z,11.88
2023-04-22T13:42:43.079Z,11.38
2023-04-22T13:45:10.431Z,11.20
2023-04-22T13:47:37.352Z,9.50
2023-04-22T13:50:06.247Z,9.30
2023-04-22T13:52:34.283Z,10.30
2023-04-22T13:55:03.350Z,9.45
2023-04-22T13:57:30.838Z,9.65
2023-04-22T13:59:57.863Z,9.57
2023-04-22T14:02:25.160Z,8.02
2023-04-22T14:04:52.415Z,7.00
2023-04-22T14:07:21.770Z,7.15
2023-04-22T14:09:48.762Z,8.00
2023-04-22T14:12:15.895Z,6.25
2023-04-22T14:14:42.832Z,6.97
2023-04-22T14:17:09.863Z,5.63
2023-04-22T14:19:39.669Z,6.00
2023-04-22T14:22:10.953Z,6.03
2023-04-22T14:24:37.887Z,8.02
2023-04-22T14:27:05.420Z,6.28
2023-04-22T14:29:32.523Z,5.15
2023-04-22T14:31:59.712Z,7.53
2023-04-22T14:34:27.560Z,7.80
2023-04-22T14:36:54.640Z,7.72
2023-04-22T14:39:21.778Z,7.13
2023-04-22T14:41:49.114Z,8.55
2023-04-22T14:44:16.332Z,5.80
2023-04-22T14:46:43.305Z,7.88
2023-04-22T14:49:10.207Z,8.35
2023-04-22T14:51:37.401Z,6.05
2023-04-22T14:54:04.710Z,7.15
2023-04-22T14:56:31.679Z,9.68
2023-04-22T14:58:58.784Z,7.50
2023-04-22T15:01:25.982Z,8.80
2023-04-22T15:03:53.044Z,8.70
2023-04-22T15:06:20.602Z,7.07
2023-04-22T15:08:47.590Z,7.90
2023-04-22T15:11:14.727Z,11.73
2023-04-22T15:13:41.674Z,7.88
2023-04-22T15:16:08.677Z,7.40
2023-04-22T15:18:36.279Z,7.45
2023-04-22T15:21:05.976Z,9.30
2023-04-22T15:23:32.847Z,8.55
2023-04-22T15:25:59.770Z,9.30
2023-04-22T15:28:26.789Z,9.07
2023-04-22T15:30:53.915Z,8.45
2023-04-22T15:33:20.860Z,9.45
2023-04-22T15:35:50.253Z,9.00
2023-04-22T15:38:17.946Z,8.77
2023-04-22T15:40:45.408Z,9.88
2023-04-22T15:43:12.371Z,9.45
2023-04-22T15:45:39.278Z,10.05
2023-04-22T15:48:06.432Z,8.48
2023-04-22T15:50:33.422Z,11.10
2023-04-22T15:53:00.473Z,8.75
2023-04-22T15:55:27.360Z,9.88
2023-04-22T15:57:54.428Z,9.77
2023-04-22T16:00:21.476Z,10.30
2023-04-22T16:02:55.706Z,8.00
2023-04-22T16:05:25.216Z,9.85
2023-04-22T16:07:56.096Z,7.47
2023-04-22T16:10:23.487Z,10.13
2023-04-22T16:12:51.106Z,9.88
2023-04-22T16:15:18.240Z,10.15
2023-04-22T16:17:45.353Z,11.05
2023-04-22T16:20:12.503Z,7.72
2023-04-22T16:22:39.455Z,8.85
2023-04-22T16:25:07.460Z,7.57
2023-04-22T16:27:34.694Z,10.25
2023-04-22T16:30:02.152Z,9.57
2023-04-22T16:32:29.050Z,10.27
2023-04-22T16:34:56.266Z,10.90
2023-04-22T16:37:23.180Z,7.75
2023-04-22T16:39:50.438Z,12.90
2023-04-22T16:42:17.598Z,10.00
2023-04-22T16:44:44.607Z,10.27
2023-04-22T16:47:11.661Z,10.70
2023-04-22T16:49:39.131Z,10.43
2023-04-22T16:52:06.385Z,11.40
2023-04-22T16:54:34.071Z,10.50
2023-04-22T16:57:01.709Z,10.63
2023-04-22T16:59:29.956Z,11.80
2023-04-22T17:01:57.513Z,11.98
2023-04-22T17:04:24.523Z,9.77
2023-04-22T17:06:51.734Z,10.23
2023-04-22T17:09:18.738Z,9.80
2023-04-22T17:11:45.801Z,12.57
2023-04-22T17:14:12.688Z,13.00
2023-04-22T17:16:39.586Z,12.23
2023-04-22T17:19:06.857Z,10.98
2023-04-22T17:21:36.923Z,13.27
2023-04-22T17:24:05.967Z,12.40
2023-04-22T17:26:33.704Z,11.70
2023-04-22T17:29:00.707Z,11.18
2023-04-22T17:31:27.786Z,10.18
2023-04-22T17:33:55.083Z,11.10
2023-04-22T17:36:21.973Z,13.18
2023-04-22T17:38:48.849Z,11.20
2023-04-22T17:41:15.834Z,11.05
2023-04-22T17:43:42.728Z,10.02
2023-04-22T17:46:09.596Z,10.68
2023-04-22T17:48:37.186Z,10.30
2023-04-22T17:51:07.762Z,11.75
2023-04-22T17:53:34.740Z,12.48
2023-04-22T17:56:04.894Z,11.05
2023-04-22T17:58:32.013Z,11.20
2023-04-22T18:00:58.918Z,14.57
2023-04-22T18:03:26.504Z,13.70
2023-04-22T18:05:53.489Z,11.68
2023-04-22T18:08:20.556Z,11.65
2023-04-22T18:10:47.466Z,12.70
2023-04-22T18:13:14.449Z,10.50
2023-04-22T18:15:41.467Z,10.77
2023-04-22T18:18:08.354Z,11.98
2023-04-22T18:20:35.404Z,13.68
2023-04-22T18:23:02.376Z,12.18
2023-04-22T18:25:29.350Z,13.75
2023-04-22T18:27:56.297Z,12.77
2023-04-22T18:30:24.601Z,11.60
2023-04-22T18:32:52.240Z,17.42
2023-04-22T18:35:20.384Z,10.63
2023-04-22T18:37:47.641Z,13.50
2023-04-22T18:40:14.675Z,14.75
2023-04-22T18:42:45.020Z,12.15
2023-04-22T18:45:12.660Z,15.07
2023-04-22T18:47:39.816Z,10.20
2023-04-22T18:50:07.928Z,15.70
2023-04-22T18:52:34.994Z,14.93
2023-04-22T18:55:02.273Z,13.68
2023-04-22T18:57:29.579Z,13.90
2023-04-22T18:59:56.522Z,14.07
2023-04-22T19:02:23.879Z,15.70
2023-04-22T19:04:51.878Z,15.90
2023-04-22T19:07:18.830Z,18.27
2023-04-22T19:09:45.750Z,18.42
2023-04-22T19:12:15.007Z,20.52
2023-04-22T19:14:42.606Z,17.13
2023-04-22T19:17:09.950Z,15.07
2023-04-22T19:19:36.949Z,14.10
2023-04-22T19:22:03.855Z,16.73
2023-04-22T19:24:33.497Z,19.67
2023-04-22T19:27:07.179Z,19.63
2023-04-22T19:29:34.568Z,18.17
2023-04-22T19:32:02.085Z,16.35
2023-04-22T19:34:29.153Z,17.10
2023-04-22T19:36:56.261Z,17.52
2023-04-22T19:39:23.398Z,17.08
2023-04-22T19:41:51.574Z,19.25
2023-04-22T19:44:18.679Z,17.55
2023-04-22T19:46:45.616Z,21.80
2023-04-22T19:49:13.140Z,23.67
2023-04-22T19:51:41.245Z,20.52
2023-04-22T19:54:10.999Z,24.27
2023-04-22T19:56:38.688Z,27.65
2023-04-22T19:59:07.035Z,21.95
2023-04-22T20:01:35.152Z,20.15
2023-04-22T20:04:04.270Z,23.35
2023-04-22T20:06:33.937Z,25.77
2023-04-22T20:09:01.856Z,23.40
2023-04-22T20:11:29.725Z,27.77
2023-04-22T20:13:57.008Z,30.17
2023-04-22T20:16:25.623Z,26.25
2023-04-22T20:18:52.908Z,22.38
2023-04-22T20:21:20.330Z,28.50
2023-04-22T20:23:48.201Z,31.23
2023-04-22T20:26:20.173Z,30.75
2023-04-22T20:28:54.658Z,29.45
2023-04-22T20:31:23.780Z,29.20
2023-04-22T20:33:51.867Z,27.55
2023-04-22T20:36:20.506Z,32.63
2023-04-22T20:38:51.152Z,28.45
2023-04-22T20:41:19.038Z,28.65
2023-04-22T20:43:46.721Z,28.25
2023-04-22T20:46:13.719Z,29.33
2023-04-22T20:48:41.378Z,28.27
2023-04-22T20:51:08.639Z,28.23
2023-04-22T20:53:35.730Z,29.13
2023-04-22T20:56:03.379Z,29.88
2023-04-22T20:58:30.412Z,34.78
2023-04-22T21:00:57.802Z,32.17
2023-04-22T21:03:27.570Z,34.78
2023-04-22T21:05:55.420Z,35.38
2023-04-22T21:08:25.630Z,33.25
2023-04-22T21:10:55.892Z,29.73
2023-04-22T21:13:23.858Z,33.30
2023-04-22T21:15:59.329Z,36.80
2023-04-22T21:18:29.166Z,33.63
2023-04-22T21:20:57.685Z,30.15
2023-04-22T21:23:25.690Z,33.58
2023-04-22T21:25:56.073Z,39.08
2023-04-22T21:28:23.603Z,31.42
2023-04-22T21:30:51.203Z,31.90
2023-04-22T21:33:18.125Z,28.75
2023-04-22T21:35:45.076Z,26.00
2023-04-22T21:38:12.224Z,25.92
2023-04-22T21:40:39.504Z,22.65
2023-04-22T21:43:06.356Z,28.00
2023-04-22T21:45:33.386Z,30.67
2023-04-22T21:48:00.603Z,29.65
2023-04-22T21:50:30.356Z,24.38
2023-04-22T21:52:59.067Z,27.25
2023-04-22T21:55:26.071Z,32.05
2023-04-22T21:57:53.000Z,28.77
2023-04-22T22:00:19.887Z,29.73
2023-04-22T22:02:48.908Z,26.25
2023-04-22T22:05:16.462Z,25.85
2023-04-22T22:07:45.227Z,29.40
2023-04-22T22:10:19.396Z,32.35
2023-04-22T22:12:47.655Z,28.70
2023-04-22T22:15:16.614Z,28.67
2023-04-22T22:17:45.081Z,36.67
2023-04-22T22:20:17.090Z,30.75
2023-04-22T22:22:44.856Z,29.20
2023-04-22T22:25:16.211Z,33.28
2023-04-22T22:27:49.458Z,36.10
2023-04-22T22:30:18.910Z,33.75
2023-04-22T22:32:46.121Z,37.95
2023-04-22T22:35:13.503Z,32.45
2023-04-22T22:37:41.272Z,34.33
2023-04-22T22:40:09.202Z,33.53
2023-04-22T22:42:36.426Z,31.70
2023-04-22T22:45:05.333Z,36.63
2023-04-22T22:47:32.645Z,32.35
2023-04-22T22:49:59.673Z,36.90
2023-04-22T22:52:26.696Z,37.10
2023-04-22T22:54:53.698Z,37.05
2023-04-22T22:57:21.141Z,29.48
2023-04-22T22:59:47.998Z,35.55
2023-04-22T23:02:15.149Z,37.63
2023-04-22T23:04:42.744Z,39.22
2023-04-22T23:07:09.960Z,44.17
2023-04-22T23:09:37.041Z,40.28
2023-04-22T23:12:04.169Z,36.28
2023-04-22T23:14:31.110Z,41.22
2023-04-22T23:16:58.359Z,41.53
2023-04-22T23:19:26.234Z,37.42
2023-04-22T23:21:55.844Z,36.22
2023-04-22T23:24:23.465Z,34.60
2023-04-22T23:26:51.334Z,36.65
2023-04-22T23:29:19.749Z,38.45
2023-04-22T23:31:47.408Z,42.45
2023-04-22T23:34:17.014Z,43.88
2023-04-22T23:36:45.639Z,43.40
2023-04-22T23:39:12.923Z,38.17
2023-04-22T23:41:39.808Z,45.42
2023-04-22T23:44:06.842Z,41.20
2023-04-22T23:46:34.122Z,42.85
2023-04-22T23:49:01.738Z,41.33
2023-04-22T23:51:30.321Z,41.95
2023-04-22T23:53:57.216Z,44.30
2023-04-22T23:56:24.524Z,42.70
2023-04-22T23:58:52.117Z,45.70
