createdAt,value
2022-09-02T00:01:01.739Z,3.17
2022-09-02T00:03:31.243Z,3.10
2022-09-02T00:05:58.505Z,2.88
2022-09-02T00:08:25.309Z,2.85
2022-09-02T00:10:52.677Z,2.92
2022-09-02T00:13:21.151Z,2.63
2022-09-02T00:15:48.889Z,2.55
2022-09-02T00:18:18.143Z,3.22
2022-09-02T00:20:47.988Z,2.60
2022-09-02T00:23:16.658Z,2.50
2022-09-02T00:25:44.759Z,2.60
2022-09-02T00:28:12.701Z,2.75
2022-09-02T00:30:39.885Z,2.38
2022-09-02T00:33:08.140Z,2.38
2022-09-02T00:35:35.046Z,2.67
2022-09-02T00:38:01.866Z,2.50
2022-09-02T00:40:29.149Z,2.35
2022-09-02T00:42:56.139Z,2.50
2022-09-02T00:45:23.585Z,2.38
2022-09-02T00:47:51.782Z,2.25
2022-09-02T00:50:24.584Z,2.47
2022-09-02T00:52:56.419Z,2.30
2022-09-02T00:55:29.080Z,2.08
2022-09-02T00:58:09.486Z,2.42
2022-09-02T01:00:42.535Z,2.20
2022-09-02T01:03:15.423Z,2.78
2022-09-02T01:05:46.093Z,2.38
2022-09-02T01:08:15.579Z,2.47
2022-09-02T01:10:43.044Z,2.20
2022-09-02T01:13:13.015Z,2.25
2022-09-02T01:15:44.080Z,2.13
2022-09-02T01:18:15.525Z,2.10
2022-09-02T01:20:42.680Z,2.55
2022-09-02T01:23:09.566Z,2.10
2022-09-02T01:25:37.577Z,2.00
2022-09-02T01:28:07.721Z,2.03
2022-09-02T01:30:36.922Z,2.13
2022-09-02T01:33:03.710Z,2.33
2022-09-02T01:35:30.769Z,2.35
2022-09-02T01:37:58.952Z,2.22
2022-09-02T01:40:27.995Z,2.00
2022-09-02T01:42:57.387Z,2.00
2022-09-02T01:45:24.500Z,2.20
2022-09-02T01:47:52.276Z,2.08
2022-09-02T01:50:19.396Z,2.15
2022-09-02T01:52:46.125Z,2.20
2022-09-02T01:55:12.944Z,2.20
2022-09-02T01:57:39.736Z,2.08
2022-09-02T02:00:08.960Z,2.20
2022-09-02T02:02:35.702Z,2.20
2022-09-02T02:05:02.686Z,2.00
2022-09-02T02:07:29.388Z,2.05
2022-09-02T02:09:56.478Z,1.85
2022-09-02T02:12:23.507Z,2.13
2022-09-02T02:14:50.196Z,2.08
2022-09-02T02:17:17.062Z,2.20
2022-09-02T02:19:43.886Z,2.13
2022-09-02T02:22:11.248Z,2.30
2022-09-02T02:24:38.779Z,2.10
2022-09-02T02:27:05.995Z,1.95
2022-09-02T02:29:32.758Z,2.22
2022-09-02T02:31:59.542Z,2.17
2022-09-02T02:34:26.504Z,2.33
2022-09-02T02:36:53.662Z,2.00
2022-09-02T02:39:20.752Z,2.22
2022-09-02T02:41:47.452Z,2.08
2022-09-02T02:44:14.346Z,1.98
2022-09-02T02:46:41.144Z,2.00
2022-09-02T02:49:07.968Z,2.00
2022-09-02T02:51:35.236Z,1.95
2022-09-02T02:54:02.858Z,2.10
2022-09-02T02:56:30.720Z,2.40
2022-09-02T02:58:59.863Z,2.10
2022-09-02T03:01:26.586Z,2.05
2022-09-02T03:03:54.184Z,1.98
2022-09-02T03:06:23.879Z,2.00
2022-09-02T03:08:53.543Z,1.92
2022-09-02T03:11:22.515Z,1.90
2022-09-02T03:13:51.072Z,2.10
2022-09-02T03:16:20.011Z,2.17
2022-09-02T03:18:48.580Z,1.73
2022-09-02T03:21:16.084Z,1.80
2022-09-02T03:23:43.846Z,2.00
2022-09-02T03:26:12.892Z,1.67
2022-09-02T03:28:39.781Z,1.90
2022-09-02T03:31:07.842Z,1.83
2022-09-02T03:33:34.565Z,2.00
2022-09-02T03:36:01.331Z,2.05
2022-09-02T03:38:28.053Z,2.05
2022-09-02T03:40:54.955Z,2.25
2022-09-02T03:43:21.908Z,2.13
2022-09-02T03:45:48.923Z,2.20
2022-09-02T03:48:15.766Z,2.10
2022-09-02T03:50:44.835Z,2.00
2022-09-02T03:53:23.381Z,1.88
2022-09-02T03:55:50.665Z,2.10
2022-09-02T03:58:18.215Z,1.80
2022-09-02T04:00:50.379Z,1.83
2022-09-02T04:03:17.069Z,2.10
2022-09-02T04:05:50.705Z,2.17
2022-09-02T04:08:18.337Z,2.20
2022-09-02T04:10:45.336Z,2.40
2022-09-02T04:13:12.103Z,2.05
2022-09-02T04:15:44.756Z,2.30
2022-09-02T04:18:12.054Z,2.33
2022-09-02T04:20:40.303Z,2.00
2022-09-02T04:23:07.660Z,2.20
2022-09-02T04:25:34.380Z,2.00
2022-09-02T04:28:01.104Z,1.98
2022-09-02T04:30:28.018Z,2.30
2022-09-02T04:32:54.711Z,2.28
2022-09-02T04:35:21.488Z,1.90
2022-09-02T04:37:49.059Z,1.90
2022-09-02T04:40:16.111Z,2.10
2022-09-02T04:42:42.884Z,1.90
2022-09-02T04:45:10.100Z,1.90
2022-09-02T04:47:36.851Z,1.90
2022-09-02T04:50:04.419Z,1.90
2022-09-02T04:52:31.526Z,1.67
2022-09-02T04:54:58.287Z,2.00
2022-09-02T04:57:25.368Z,1.90
2022-09-02T04:59:52.176Z,1.80
2022-09-02T05:02:20.264Z,1.70
2022-09-02T05:04:47.216Z,1.70
2022-09-02T05:07:14.138Z,1.90
2022-09-02T05:09:40.872Z,1.83
2022-09-02T05:12:07.650Z,1.80
2022-09-02T05:14:34.355Z,1.67
2022-09-02T05:17:06.739Z,1.50
2022-09-02T05:19:34.214Z,1.52
2022-09-02T05:22:01.880Z,1.88
2022-09-02T05:24:29.582Z,1.70
2022-09-02T05:26:56.485Z,1.70
2022-09-02T05:29:23.823Z,1.70
2022-09-02T05:31:50.767Z,1.90
2022-09-02T05:34:17.995Z,1.63
2022-09-02T05:36:45.540Z,1.73
2022-09-02T05:39:12.396Z,1.70
2022-09-02T05:41:39.199Z,1.75
2022-09-02T05:44:07.058Z,1.88
2022-09-02T05:46:34.747Z,1.70
2022-09-02T05:49:17.224Z,1.95
2022-09-02T05:51:47.187Z,1.90
2022-09-02T05:54:28.654Z,1.80
2022-09-02T05:56:57.745Z,1.70
2022-09-02T05:59:26.977Z,1.70
2022-09-02T06:01:54.320Z,1.77
2022-09-02T06:04:22.626Z,2.10
2022-09-02T06:06:50.344Z,1.95
2022-09-02T06:09:19.831Z,1.98
2022-09-02T06:11:49.328Z,2.00
2022-09-02T06:14:21.871Z,1.70
2022-09-02T06:16:50.494Z,1.63
2022-09-02T06:19:20.206Z,1.95
2022-09-02T06:21:48.378Z,1.70
2022-09-02T06:24:15.343Z,1.55
2022-09-02T06:26:42.455Z,1.75
2022-09-02T06:29:10.498Z,1.80
2022-09-02T06:31:37.549Z,1.38
2022-09-02T06:34:04.712Z,1.83
2022-09-02T06:36:31.754Z,1.70
2022-09-02T06:38:59.780Z,1.77
2022-09-02T06:41:29.646Z,1.80
2022-09-02T06:43:58.803Z,1.50
2022-09-02T06:46:36.111Z,1.65
2022-09-02T06:49:05.243Z,1.50
2022-09-02T06:51:40.731Z,1.75
2022-09-02T06:54:10.878Z,1.67
2022-09-02T06:56:43.905Z,1.65
2022-09-02T06:59:14.146Z,1.67
2022-09-02T07:01:41.194Z,1.70
2022-09-02T07:04:26.765Z,1.50
2022-09-02T07:06:54.932Z,1.50
2022-09-02T07:09:24.786Z,1.70
2022-09-02T07:11:51.701Z,1.55
2022-09-02T07:14:19.855Z,1.73
2022-09-02T07:16:49.787Z,1.50
2022-09-02T07:19:20.548Z,1.27
2022-09-02T07:21:49.151Z,1.67
2022-09-02T07:24:17.455Z,1.48
2022-09-02T07:26:45.419Z,1.80
2022-09-02T07:29:12.835Z,1.58
2022-09-02T07:31:41.962Z,1.70
2022-09-02T07:34:10.061Z,1.58
2022-09-02T07:36:38.526Z,1.60
2022-09-02T07:39:07.133Z,1.75
2022-09-02T07:41:34.752Z,1.70
2022-09-02T07:44:01.769Z,1.30
2022-09-02T07:46:31.253Z,1.50
2022-09-02T07:49:04.930Z,1.55
2022-09-02T07:51:38.327Z,1.40
2022-09-02T07:54:06.647Z,1.42
2022-09-02T07:56:33.384Z,1.65
2022-09-02T07:59:00.189Z,1.30
2022-09-02T08:01:27.029Z,1.70
2022-09-02T08:03:54.073Z,1.50
2022-09-02T08:06:33.607Z,1.38
2022-09-02T08:09:03.520Z,1.30
2022-09-02T08:11:32.661Z,1.60
2022-09-02T08:14:00.636Z,1.40
2022-09-02T08:16:28.916Z,1.50
2022-09-02T08:18:55.941Z,1.40
2022-09-02T08:21:22.587Z,1.70
2022-09-02T08:23:51.268Z,1.40
2022-09-02T08:26:18.921Z,1.48
2022-09-02T08:28:45.726Z,1.45
2022-09-02T08:31:12.403Z,1.52
2022-09-02T08:33:39.159Z,1.42
2022-09-02T08:36:08.374Z,1.70
2022-09-02T08:38:36.033Z,1.35
2022-09-02T08:41:03.017Z,1.40
2022-09-02T08:43:40.435Z,1.50
2022-09-02T08:46:11.263Z,1.30
2022-09-02T08:48:45.182Z,1.35
2022-09-02T08:51:19.016Z,1.42
2022-09-02T08:53:58.944Z,1.70
2022-09-02T08:56:28.940Z,1.67
2022-09-02T08:58:59.052Z,1.70
2022-09-02T09:01:44.395Z,1.27
2022-09-02T09:04:53.419Z,1.38
2022-09-02T09:07:26.990Z,1.50
2022-09-02T09:10:19.642Z,1.40
2022-09-02T09:12:53.112Z,1.10
2022-09-02T09:15:20.211Z,1.17
2022-09-02T09:17:56.775Z,1.17
2022-09-02T09:20:27.829Z,1.30
2022-09-02T09:23:02.267Z,1.33
2022-09-02T09:25:30.081Z,1.30
2022-09-02T09:27:58.034Z,1.42
2022-09-02T09:30:25.052Z,1.20
2022-09-02T09:32:54.841Z,1.08
2022-09-02T09:35:22.075Z,1.33
2022-09-02T09:37:50.515Z,1.10
2022-09-02T09:40:23.120Z,1.30
2022-09-02T09:42:56.788Z,1.27
2022-09-02T09:45:28.443Z,1.37
2022-09-02T09:48:17.868Z,1.20
2022-09-02T09:50:55.084Z,0.98
2022-09-02T09:53:24.708Z,1.10
2022-09-02T09:55:57.530Z,1.13
2022-09-02T09:58:42.607Z,1.10
2022-09-02T10:01:13.238Z,1.30
2022-09-02T10:03:49.498Z,1.20
2022-09-02T10:06:19.749Z,0.98
2022-09-02T10:08:53.427Z,1.10
2022-09-02T10:11:24.156Z,1.23
2022-09-02T10:13:50.950Z,1.10
2022-09-02T10:16:33.011Z,1.10
2022-09-02T10:19:39.127Z,1.02
2022-09-02T10:22:48.622Z,1.02
2022-09-02T10:25:34.468Z,1.13
2022-09-02T10:28:19.335Z,1.30
2022-09-02T10:33:42.466Z,1.35
2022-09-02T10:36:29.026Z,1.27
2022-09-02T10:39:34.833Z,1.27
2022-09-02T10:42:23.124Z,1.13
2022-09-02T10:45:18.642Z,1.30
2022-09-02T10:48:16.898Z,1.20
2022-09-02T10:51:08.068Z,1.10
2022-09-02T10:53:48.626Z,1.50
2022-09-02T10:56:42.652Z,1.20
2022-09-02T10:59:19.704Z,1.30
2022-09-02T11:02:00.422Z,1.08
2022-09-02T11:05:04.912Z,1.20
2022-09-02T11:07:37.466Z,1.20
2022-09-02T11:10:51.013Z,1.17
2022-09-02T11:13:26.559Z,1.10
2022-09-02T11:15:58.085Z,1.00
2022-09-02T11:18:32.949Z,1.10
2022-09-02T11:21:32.006Z,1.10
2022-09-02T11:24:16.630Z,1.38
2022-09-02T11:26:56.308Z,1.20
2022-09-02T11:29:44.919Z,1.30
2022-09-02T11:32:22.004Z,1.20
2022-09-02T11:34:52.472Z,0.98
2022-09-02T11:37:40.255Z,1.23
2022-09-02T11:40:30.499Z,1.20
2022-09-02T11:43:04.499Z,1.33
2022-09-02T11:46:22.910Z,1.33
2022-09-02T11:49:17.402Z,1.20
2022-09-02T11:52:02.563Z,0.80
2022-09-02T11:54:37.616Z,0.90
2022-09-02T11:57:06.436Z,1.10
2022-09-02T11:59:51.749Z,1.10
2022-09-02T12:02:38.716Z,1.10
2022-09-02T12:05:30.610Z,1.30
2022-09-02T12:07:58.284Z,1.27
2022-09-02T12:10:46.902Z,0.98
2022-09-02T12:13:38.340Z,1.00
2022-09-02T12:16:21.279Z,1.08
2022-09-02T12:18:54.161Z,1.00
2022-09-02T12:21:23.138Z,1.10
2022-09-02T12:23:53.951Z,1.10
2022-09-02T12:26:23.136Z,0.90
2022-09-02T12:28:53.603Z,0.90
2022-09-02T12:31:22.514Z,1.10
2022-09-02T12:33:49.954Z,0.90
2022-09-02T12:36:52.006Z,0.95
2022-09-02T12:39:25.659Z,1.20
2022-09-02T12:42:07.862Z,0.80
2022-09-02T12:45:11.607Z,1.05
2022-09-02T12:48:07.220Z,1.00
2022-09-02T12:50:55.375Z,0.98
2022-09-02T12:53:31.339Z,0.90
2022-09-02T12:56:09.448Z,1.05
2022-09-02T12:59:06.716Z,1.02
2022-09-02T13:01:37.952Z,1.00
2022-09-02T13:04:50.695Z,0.88
2022-09-02T13:07:43.294Z,1.10
2022-09-02T13:10:29.806Z,0.90
2022-09-02T13:12:57.351Z,0.90
2022-09-02T13:15:49.316Z,0.80
2022-09-02T13:18:31.263Z,1.00
2022-09-02T13:21:02.115Z,1.00
2022-09-02T13:23:45.134Z,0.90
2022-09-02T13:26:47.881Z,0.98
2022-09-02T13:29:44.678Z,0.98
2022-09-02T13:32:20.728Z,0.90
2022-09-02T13:34:50.133Z,0.90
2022-09-02T13:37:39.071Z,1.10
2022-09-02T13:40:17.804Z,0.95
2022-09-02T13:42:53.176Z,0.90
2022-09-02T13:45:22.703Z,1.08
2022-09-02T13:47:55.134Z,0.85
2022-09-02T13:50:26.875Z,1.10
2022-09-02T13:55:54.622Z,0.90
2022-09-02T13:58:43.231Z,0.90
2022-09-02T14:01:17.958Z,1.13
2022-09-02T14:03:49.988Z,1.10
2022-09-02T14:06:18.640Z,1.02
2022-09-02T14:08:45.592Z,0.73
2022-09-02T14:11:16.892Z,0.90
2022-09-02T14:13:47.804Z,0.90
2022-09-02T14:16:36.247Z,1.00
2022-09-02T14:19:08.139Z,1.10
2022-09-02T14:21:36.288Z,1.08
2022-09-02T14:24:03.914Z,1.10
2022-09-02T14:26:37.603Z,0.80
2022-09-02T14:29:07.944Z,0.90
2022-09-02T14:31:35.285Z,1.00
2022-09-02T14:34:04.407Z,0.82
2022-09-02T14:36:35.436Z,1.00
2022-09-02T14:39:16.991Z,1.00
2022-09-02T14:41:52.246Z,1.00
2022-09-02T14:44:32.522Z,0.90
2022-09-02T14:47:01.560Z,1.17
2022-09-02T14:49:34.131Z,0.95
2022-09-02T14:52:03.849Z,1.00
2022-09-02T14:54:39.735Z,1.25
2022-09-02T14:57:24.463Z,0.93
2022-09-02T14:59:52.789Z,1.33
2022-09-02T15:02:26.533Z,1.00
2022-09-02T15:05:01.110Z,0.80
2022-09-02T15:07:28.155Z,1.02
2022-09-02T15:09:55.200Z,1.27
2022-09-02T15:12:25.664Z,1.00
2022-09-02T15:14:52.846Z,1.00
2022-09-02T15:17:20.751Z,1.10
2022-09-02T15:19:47.683Z,0.90
2022-09-02T15:22:14.922Z,1.08
2022-09-02T15:24:43.436Z,1.15
2022-09-02T15:27:11.007Z,1.02
2022-09-02T15:29:37.882Z,0.90
2022-09-02T15:32:05.130Z,0.85
2022-09-02T15:34:34.569Z,1.05
2022-09-02T15:37:01.917Z,1.20
2022-09-02T15:39:30.181Z,1.30
2022-09-02T15:41:57.558Z,1.10
2022-09-02T15:44:29.211Z,0.98
2022-09-02T15:46:56.614Z,1.10
2022-09-02T15:49:24.083Z,1.00
2022-09-02T15:51:52.412Z,1.30
2022-09-02T15:54:23.491Z,1.20
2022-09-02T15:56:54.973Z,1.10
2022-09-02T15:59:22.070Z,1.20
2022-09-02T16:01:50.769Z,1.20
2022-09-02T16:04:17.593Z,1.13
2022-09-02T16:06:48.111Z,1.20
2022-09-02T16:09:17.075Z,1.02
2022-09-02T16:11:55.976Z,0.95
2022-09-02T16:14:24.047Z,1.10
2022-09-02T16:16:53.157Z,1.40
2022-09-02T16:19:24.302Z,1.10
2022-09-02T16:21:51.816Z,1.00
2022-09-02T16:24:21.324Z,1.10
2022-09-02T16:26:48.476Z,0.90
2022-09-02T16:29:17.644Z,1.00
2022-09-02T16:32:01.954Z,1.17
2022-09-02T16:34:33.251Z,1.45
2022-09-02T16:37:00.996Z,1.13
2022-09-02T16:39:27.845Z,1.40
2022-09-02T16:41:54.726Z,1.10
2022-09-02T16:44:23.042Z,1.30
2022-09-02T16:46:50.875Z,1.00
2022-09-02T16:49:19.589Z,1.10
2022-09-02T16:51:57.821Z,1.02
2022-09-02T16:54:31.461Z,1.25
2022-09-02T16:57:00.036Z,1.20
2022-09-02T16:59:27.303Z,1.30
2022-09-02T17:01:54.093Z,1.17
2022-09-02T17:04:20.857Z,1.10
2022-09-02T17:06:47.715Z,1.10
2022-09-02T17:09:14.797Z,1.30
2022-09-02T17:11:42.563Z,1.00
2022-09-02T17:14:11.402Z,1.40
2022-09-02T17:16:44.030Z,0.90
2022-09-02T17:19:11.539Z,1.20
2022-09-02T17:21:39.714Z,1.10
2022-09-02T17:24:07.987Z,0.98
2022-09-02T17:26:37.161Z,1.17
2022-09-02T17:29:26.310Z,1.00
2022-09-02T17:31:58.791Z,1.02
2022-09-02T17:34:26.133Z,1.05
2022-09-02T17:36:53.287Z,0.90
2022-09-02T17:39:20.208Z,1.05
2022-09-02T17:41:57.359Z,1.00
2022-09-02T17:44:27.544Z,1.10
2022-09-02T17:46:58.031Z,1.15
2022-09-02T17:49:24.740Z,1.20
2022-09-02T17:51:51.627Z,1.08
2022-09-02T17:54:19.245Z,0.85
2022-09-02T17:56:54.768Z,1.15
2022-09-02T17:59:39.588Z,0.88
2022-09-02T18:04:58.146Z,1.10
2022-09-02T18:07:36.265Z,1.10
2022-09-02T18:10:03.130Z,0.93
2022-09-02T18:12:30.084Z,1.13
2022-09-02T18:15:02.024Z,1.13
2022-09-02T18:17:37.028Z,1.00
2022-09-02T18:20:12.616Z,1.05
2022-09-02T18:22:57.888Z,0.95
2022-09-02T18:25:24.568Z,1.20
2022-09-02T18:28:17.288Z,1.27
2022-09-02T18:31:07.218Z,0.90
2022-09-02T18:33:50.860Z,0.93
2022-09-02T18:36:33.360Z,1.10
2022-09-02T18:39:21.142Z,0.88
2022-09-02T18:42:11.047Z,0.95
2022-09-02T18:44:46.198Z,0.95
2022-09-02T18:47:17.667Z,0.93
2022-09-02T18:49:45.670Z,1.10
2022-09-02T18:52:12.545Z,1.08
2022-09-02T18:54:54.149Z,0.93
2022-09-02T18:57:21.305Z,1.10
2022-09-02T19:00:09.423Z,1.30
2022-09-02T19:03:01.465Z,1.00
2022-09-02T19:05:33.729Z,0.90
2022-09-02T19:08:23.434Z,0.93
2022-09-02T19:11:01.771Z,1.10
2022-09-02T19:13:30.024Z,1.00
2022-09-02T19:16:02.625Z,0.90
2022-09-02T19:18:31.487Z,1.05
2022-09-02T19:20:58.411Z,0.90
2022-09-02T19:23:26.334Z,1.15
2022-09-02T19:25:53.203Z,1.10
2022-09-02T19:28:21.002Z,0.85
2022-09-02T19:30:47.955Z,1.15
2022-09-02T19:33:16.148Z,1.00
2022-09-02T19:35:46.758Z,0.85
2022-09-02T19:38:21.869Z,0.90
2022-09-02T19:40:49.390Z,1.15
2022-09-02T19:43:16.742Z,1.10
2022-09-02T19:45:43.978Z,1.02
2022-09-02T19:48:11.413Z,0.95
2022-09-02T19:50:44.714Z,1.20
2022-09-02T19:53:17.454Z,1.10
2022-09-02T19:55:44.199Z,1.30
2022-09-02T19:58:10.908Z,1.25
2022-09-02T20:00:42.191Z,1.27
2022-09-02T20:03:10.099Z,1.30
2022-09-02T20:05:38.771Z,1.25
2022-09-02T20:08:05.768Z,1.23
2022-09-02T20:10:32.413Z,1.20
2022-09-02T20:12:59.482Z,1.30
2022-09-02T20:15:26.130Z,1.30
2022-09-02T20:17:52.881Z,1.30
2022-09-02T20:20:22.723Z,1.10
2022-09-02T20:22:55.811Z,1.10
2022-09-02T20:25:28.266Z,1.27
2022-09-02T20:28:20.726Z,1.20
2022-09-02T20:30:53.936Z,1.13
2022-09-02T20:33:22.031Z,1.20
2022-09-02T20:36:16.229Z,1.10
2022-09-02T20:39:27.948Z,1.05
2022-09-02T20:42:22.331Z,1.13
2022-09-02T20:45:33.477Z,1.23
2022-09-02T20:48:27.692Z,1.20
2022-09-02T20:51:09.227Z,1.17
2022-09-02T20:54:04.564Z,1.17
2022-09-02T20:57:08.168Z,1.10
2022-09-02T20:59:56.708Z,1.40
2022-09-02T21:02:31.495Z,1.10
2022-09-02T21:05:08.299Z,1.38
2022-09-02T21:07:45.609Z,1.25
2022-09-02T21:10:31.028Z,1.30
2022-09-02T21:13:31.259Z,1.65
2022-09-02T21:16:19.515Z,1.20
2022-09-02T21:19:12.237Z,1.30
2022-09-02T21:22:04.957Z,1.27
2022-09-02T21:24:56.356Z,1.38
2022-09-02T21:27:35.388Z,1.27
2022-09-02T21:30:07.052Z,1.30
2022-09-02T21:32:44.954Z,1.70
2022-09-02T21:35:27.151Z,1.30
2022-09-02T21:38:23.608Z,1.40
2022-09-02T21:41:32.071Z,1.10
2022-09-02T21:44:51.145Z,1.20
2022-09-02T21:47:54.918Z,1.00
2022-09-02T21:51:02.551Z,1.10
2022-09-02T21:53:56.966Z,1.30
2022-09-02T21:56:36.890Z,1.20
2022-09-02T21:59:20.611Z,1.40
2022-09-02T22:01:58.287Z,1.40
2022-09-02T22:04:42.468Z,1.40
2022-09-02T22:07:31.410Z,1.30
2022-09-02T22:10:06.525Z,1.30
2022-09-02T22:12:39.994Z,1.40
2022-09-02T22:15:59.892Z,1.40
2022-09-02T22:18:38.277Z,1.40
2022-09-02T22:21:48.453Z,1.60
2022-09-02T22:24:27.590Z,1.27
2022-09-02T22:27:38.231Z,1.52
2022-09-02T22:30:16.374Z,1.40
2022-09-02T22:32:54.343Z,1.58
2022-09-02T22:35:43.018Z,1.55
2022-09-02T22:38:31.586Z,1.70
2022-09-02T22:41:24.699Z,1.98
2022-09-02T22:44:01.011Z,1.85
2022-09-02T22:47:11.624Z,1.60
2022-09-02T22:50:03.920Z,1.40
2022-09-02T22:53:00.293Z,1.80
2022-09-02T22:55:44.512Z,1.67
2022-09-02T22:58:33.751Z,1.90
2022-09-02T23:01:25.566Z,1.70
2022-09-02T23:04:04.426Z,1.80
2022-09-02T23:06:34.861Z,1.98
2022-09-02T23:09:09.459Z,1.88
2022-09-02T23:12:04.423Z,2.05
2022-09-02T23:14:55.133Z,1.98
2022-09-02T23:17:58.747Z,2.17
2022-09-02T23:20:46.399Z,2.00
2022-09-02T23:23:37.603Z,1.70
2022-09-02T23:26:45.183Z,2.08
2022-09-02T23:29:26.420Z,2.25
2022-09-02T23:31:54.081Z,2.00
2022-09-02T23:34:43.846Z,2.08
2022-09-02T23:37:46.271Z,1.80
2022-09-02T23:40:26.360Z,1.83
2022-09-02T23:42:53.707Z,1.80
2022-09-02T23:45:26.148Z,1.77
2022-09-02T23:48:11.622Z,1.63
2022-09-02T23:50:56.197Z,1.90
2022-09-02T23:53:50.612Z,2.00
2022-09-02T23:56:33.531Z,1.60
2022-09-02T23:59:20.088Z,1.75
