createdAt,value
2023-04-19T00:01:28.570Z,70.20
2023-04-19T00:03:58.501Z,70.61
2023-04-19T00:06:30.602Z,70.02
2023-04-19T00:08:59.056Z,70.18
2023-04-19T00:11:28.248Z,70.02
2023-04-19T00:13:56.744Z,70.31
2023-04-19T00:16:25.680Z,69.87
2023-04-19T00:18:54.774Z,70.06
2023-04-19T00:21:23.659Z,70.52
2023-04-19T00:23:55.324Z,70.65
2023-04-19T00:26:23.715Z,70.39
2023-04-19T00:28:52.366Z,70.84
2023-04-19T00:31:21.604Z,70.71
2023-04-19T00:33:50.535Z,70.96
2023-04-19T00:36:19.233Z,70.05
2023-04-19T00:38:49.542Z,70.65
2023-04-19T00:41:19.575Z,70.71
2023-04-19T00:43:48.059Z,71.18
2023-04-19T00:46:17.076Z,70.50
2023-04-19T00:48:46.369Z,71.55
2023-04-19T00:51:15.014Z,71.31
2023-04-19T00:53:43.999Z,71.37
2023-04-19T00:56:13.098Z,71.50
2023-04-19T00:58:43.248Z,70.79
2023-04-19T01:01:12.583Z,71.61
2023-04-19T01:03:41.248Z,72.27
2023-04-19T01:06:10.708Z,72.62
2023-04-19T01:08:39.648Z,72.56
2023-04-19T01:11:08.559Z,73.50
2023-04-19T01:13:36.987Z,72.96
2023-04-19T01:16:08.789Z,73.27
2023-04-19T01:18:37.793Z,73.70
2023-04-19T01:21:07.125Z,74.08
2023-04-19T01:23:39.004Z,74.58
2023-04-19T01:26:08.173Z,74.47
2023-04-19T01:28:36.739Z,74.07
2023-04-19T01:31:05.324Z,74.28
2023-04-19T01:33:33.972Z,74.45
2023-04-19T01:36:02.318Z,75.13
2023-04-19T01:38:30.749Z,74.86
2023-04-19T01:41:00.515Z,74.87
2023-04-19T01:43:28.892Z,74.70
2023-04-19T01:45:58.049Z,76.04
2023-04-19T01:48:27.929Z,75.66
2023-04-19T01:50:56.306Z,75.42
2023-04-19T01:53:25.636Z,75.36
2023-04-19T01:55:54.883Z,75.84
2023-04-19T01:58:24.781Z,74.83
2023-04-19T02:00:53.392Z,75.81
2023-04-19T02:03:22.486Z,75.61
2023-04-19T02:05:50.939Z,75.92
2023-04-19T02:08:19.769Z,75.24
2023-04-19T02:10:48.185Z,75.31
2023-04-19T02:13:16.696Z,75.56
2023-04-19T02:15:46.558Z,75.91
2023-04-19T02:18:15.042Z,75.66
2023-04-19T02:20:43.410Z,74.75
2023-04-19T02:23:11.889Z,75.19
2023-04-19T02:25:40.638Z,74.99
2023-04-19T02:28:09.856Z,74.85
2023-04-19T02:30:38.555Z,74.82
2023-04-19T02:33:08.259Z,74.29
2023-04-19T02:35:36.857Z,73.64
2023-04-19T02:38:05.941Z,72.90
2023-04-19T02:40:34.400Z,72.96
2023-04-19T02:43:02.787Z,72.77
2023-04-19T02:45:31.597Z,72.06
2023-04-19T02:48:00.226Z,71.96
2023-04-19T02:50:30.159Z,72.03
2023-04-19T02:52:59.979Z,71.59
2023-04-19T02:55:28.498Z,71.85
2023-04-19T02:57:59.919Z,71.04
2023-04-19T03:00:28.419Z,71.22
2023-04-19T03:02:59.031Z,70.81
2023-04-19T03:05:29.404Z,70.98
2023-04-19T03:07:57.830Z,71.37
2023-04-19T03:10:27.218Z,70.87
2023-04-19T03:12:56.044Z,70.47
2023-04-19T03:15:25.129Z,70.43
2023-04-19T03:17:59.368Z,71.21
2023-04-19T03:20:29.303Z,70.74
2023-04-19T03:22:57.734Z,70.62
2023-04-19T03:25:26.391Z,71.02
2023-04-19T03:27:54.775Z,70.44
2023-04-19T03:30:23.492Z,70.46
2023-04-19T03:32:53.246Z,70.94
2023-04-19T03:35:23.325Z,70.77
2023-04-19T03:37:53.224Z,70.43
2023-04-19T03:40:22.615Z,70.41
2023-04-19T03:42:51.221Z,70.73
2023-04-19T03:45:20.059Z,70.35
2023-04-19T03:47:48.584Z,70.43
2023-04-19T03:50:17.149Z,70.45
2023-04-19T03:52:45.742Z,70.67
2023-04-19T03:55:15.651Z,70.44
2023-04-19T03:57:44.066Z,70.70
2023-04-19T04:00:14.497Z,70.68
2023-04-19T04:02:43.254Z,70.64
2023-04-19T04:05:11.954Z,70.54
2023-04-19T04:07:40.441Z,70.19
2023-04-19T04:10:10.479Z,71.00
2023-04-19T04:12:40.336Z,70.55
2023-04-19T04:15:10.491Z,70.38
2023-04-19T04:17:38.891Z,70.41
2023-04-19T04:20:09.827Z,70.83
2023-04-19T04:22:43.346Z,70.90
2023-04-19T04:25:12.599Z,70.45
2023-04-19T04:27:43.241Z,70.54
2023-04-19T04:30:12.699Z,70.01
2023-04-19T04:32:41.209Z,70.68
2023-04-19T04:35:11.808Z,70.27
2023-04-19T04:37:40.293Z,70.39
2023-04-19T04:40:10.169Z,70.49
2023-04-19T04:42:39.156Z,70.56
2023-04-19T04:45:11.040Z,71.01
2023-04-19T04:47:39.822Z,70.24
2023-04-19T04:50:10.594Z,70.29
2023-04-19T04:52:39.020Z,70.63
2023-04-19T04:55:09.123Z,70.40
2023-04-19T04:57:37.859Z,69.35
2023-04-19T05:00:09.982Z,69.93
2023-04-19T05:02:38.509Z,69.96
2023-04-19T05:05:11.576Z,69.81
2023-04-19T05:07:40.311Z,69.50
2023-04-19T05:10:10.301Z,69.17
2023-04-19T05:12:39.073Z,69.44
2023-04-19T05:15:11.993Z,69.07
2023-04-19T05:17:40.413Z,69.13
2023-04-19T05:20:11.408Z,68.77
2023-04-19T05:22:40.086Z,68.53
2023-04-19T05:25:11.299Z,67.94
2023-04-19T05:27:39.658Z,68.07
2023-04-19T05:30:10.305Z,67.96
2023-04-19T05:32:39.617Z,68.02
2023-04-19T05:35:09.690Z,67.16
2023-04-19T05:37:38.298Z,66.53
2023-04-19T05:40:10.194Z,67.02
2023-04-19T05:42:39.898Z,66.69
2023-04-19T05:45:11.687Z,65.94
2023-04-19T05:47:40.094Z,66.44
2023-04-19T05:50:09.495Z,66.09
2023-04-19T05:52:37.956Z,65.82
2023-04-19T05:55:07.464Z,65.71
2023-04-19T05:57:36.030Z,65.33
2023-04-19T06:00:06.284Z,65.08
2023-04-19T06:02:36.312Z,64.73
2023-04-19T06:05:09.949Z,64.76
2023-04-19T06:07:43.416Z,64.85
2023-04-19T06:10:19.591Z,64.78
2023-04-19T06:12:48.143Z,63.36
2023-04-19T06:15:16.588Z,63.70
2023-04-19T06:17:46.434Z,64.05
2023-04-19T06:20:15.060Z,62.56
2023-04-19T06:22:45.628Z,63.20
2023-04-19T06:25:14.142Z,63.06
2023-04-19T06:27:42.706Z,63.02
2023-04-19T06:30:11.784Z,62.96
2023-04-19T06:32:40.201Z,62.27
2023-04-19T06:35:11.017Z,61.99
2023-04-19T06:37:39.445Z,62.20
2023-04-19T06:40:09.767Z,61.96
2023-04-19T06:42:38.171Z,61.75
2023-04-19T06:45:08.589Z,60.54
2023-04-19T06:47:37.047Z,60.60
2023-04-19T06:50:06.744Z,60.64
2023-04-19T06:52:36.550Z,60.24
2023-04-19T06:55:05.386Z,59.10
2023-04-19T06:57:33.809Z,59.45
2023-04-19T07:00:02.393Z,59.23
2023-04-19T07:02:30.890Z,58.50
2023-04-19T07:04:59.429Z,58.63
2023-04-19T07:07:27.909Z,57.82
2023-04-19T07:10:00.045Z,56.97
2023-04-19T07:12:28.742Z,56.32
2023-04-19T07:14:57.412Z,56.45
2023-04-19T07:17:27.509Z,56.34
2023-04-19T07:19:56.307Z,56.03
2023-04-19T07:22:25.038Z,55.56
2023-04-19T07:24:54.014Z,56.14
2023-04-19T07:27:25.156Z,54.85
2023-04-19T07:29:54.080Z,54.96
2023-04-19T07:32:23.245Z,54.50
2023-04-19T07:34:53.035Z,54.64
2023-04-19T07:37:22.360Z,54.48
2023-04-19T07:39:50.999Z,53.97
2023-04-19T07:42:19.867Z,53.51
2023-04-19T07:44:49.857Z,53.22
2023-04-19T07:47:18.310Z,52.68
2023-04-19T07:49:47.046Z,52.60
2023-04-19T07:52:15.575Z,52.41
2023-04-19T07:54:48.825Z,51.88
2023-04-19T07:57:17.455Z,50.90
2023-04-19T07:59:45.924Z,50.80
2023-04-19T08:02:16.502Z,50.25
2023-04-19T08:04:48.801Z,49.70
2023-04-19T08:07:17.268Z,49.13
2023-04-19T08:09:47.771Z,49.88
2023-04-19T08:12:32.672Z,49.05
2023-04-19T08:15:15.482Z,48.48
2023-04-19T08:17:53.441Z,48.05
2023-04-19T08:20:23.483Z,47.66
2023-04-19T08:22:52.199Z,47.86
2023-04-19T08:25:21.410Z,47.34
2023-04-19T08:27:54.995Z,47.38
2023-04-19T08:30:23.621Z,46.79
2023-04-19T08:32:56.344Z,45.66
2023-04-19T08:35:26.851Z,46.37
2023-04-19T08:37:55.485Z,46.30
2023-04-19T08:40:24.709Z,45.84
2023-04-19T08:42:53.887Z,45.62
2023-04-19T08:45:28.345Z,45.28
2023-04-19T08:48:02.101Z,45.32
2023-04-19T08:50:38.693Z,44.63
2023-04-19T08:53:23.992Z,44.49
2023-04-19T08:58:45.805Z,44.02
2023-04-19T09:06:27.272Z,42.92
2023-04-19T09:09:33.406Z,42.24
2023-04-19T09:12:04.182Z,42.06
2023-04-19T09:14:32.660Z,40.54
2023-04-19T09:17:17.694Z,40.32
2023-04-19T09:19:53.695Z,41.28
2023-04-19T09:22:22.668Z,40.40
2023-04-19T09:27:29.833Z,39.90
2023-04-19T09:29:59.882Z,39.59
2023-04-19T09:32:29.250Z,39.07
2023-04-19T09:35:01.748Z,39.10
2023-04-19T09:37:51.519Z,38.93
2023-04-19T09:40:28.012Z,38.99
2023-04-19T09:43:08.719Z,38.67
2023-04-19T09:45:47.612Z,37.85
2023-04-19T09:48:16.018Z,37.46
2023-04-19T09:51:03.156Z,37.20
2023-04-19T09:53:35.447Z,36.82
2023-04-19T09:56:06.348Z,36.56
2023-04-19T09:58:46.914Z,36.22
2023-04-19T10:01:22.164Z,36.96
2023-04-19T10:03:52.870Z,36.73
2023-04-19T10:08:57.361Z,36.52
2023-04-19T10:11:32.998Z,36.51
2023-04-19T10:14:05.591Z,36.91
2023-04-19T10:16:35.627Z,36.72
2023-04-19T10:19:09.330Z,36.94
2023-04-19T10:21:41.278Z,37.19
2023-04-19T10:24:10.680Z,37.08
2023-04-19T10:27:11.348Z,36.64
2023-04-19T10:30:05.072Z,36.69
2023-04-19T10:32:41.076Z,35.98
2023-04-19T10:35:11.629Z,35.92
2023-04-19T10:37:43.161Z,35.55
2023-04-19T10:40:12.823Z,35.63
2023-04-19T10:43:17.853Z,35.45
2023-04-19T10:45:46.598Z,35.17
2023-04-19T10:48:44.138Z,35.34
2023-04-19T10:51:19.394Z,35.85
2023-04-19T10:53:58.708Z,35.85
2023-04-19T10:57:04.467Z,35.89
2023-04-19T10:59:33.863Z,35.83
2023-04-19T11:02:04.772Z,35.84
2023-04-19T11:05:02.490Z,34.79
2023-04-19T11:07:39.035Z,34.70
2023-04-19T11:10:11.757Z,35.17
2023-04-19T11:12:46.117Z,34.63
2023-04-19T11:15:14.607Z,35.28
2023-04-19T11:17:43.266Z,35.09
2023-04-19T11:20:14.607Z,34.94
2023-04-19T11:22:44.424Z,35.02
2023-04-19T11:25:18.322Z,35.37
2023-04-19T11:27:49.240Z,35.14
2023-04-19T11:30:22.508Z,35.08
2023-04-19T11:32:53.415Z,35.22
2023-04-19T11:35:24.753Z,35.24
2023-04-19T11:37:54.516Z,35.00
2023-04-19T11:40:27.625Z,35.67
2023-04-19T11:43:00.271Z,35.01
2023-04-19T11:45:34.533Z,34.58
2023-04-19T11:48:06.246Z,34.61
2023-04-19T11:50:37.916Z,34.59
2023-04-19T11:53:16.535Z,34.24
2023-04-19T11:55:47.962Z,34.92
2023-04-19T11:58:31.137Z,34.90
2023-04-19T12:01:06.332Z,35.42
2023-04-19T12:03:35.585Z,35.01
2023-04-19T12:06:09.060Z,34.04
2023-04-19T12:08:40.192Z,34.60
2023-04-19T12:11:10.087Z,33.48
2023-04-19T12:13:40.742Z,33.17
2023-04-19T12:16:09.995Z,32.97
2023-04-19T12:18:48.405Z,33.01
2023-04-19T12:21:28.480Z,32.23
2023-04-19T12:23:58.917Z,32.33
2023-04-19T12:26:29.963Z,31.81
2023-04-19T12:29:00.390Z,31.25
2023-04-19T12:31:29.270Z,31.78
2023-04-19T12:33:57.804Z,31.22
2023-04-19T12:36:26.683Z,30.70
2023-04-19T12:38:55.034Z,30.34
2023-04-19T12:41:23.533Z,29.88
2023-04-19T12:43:53.262Z,29.43
2023-04-19T12:46:22.459Z,29.55
2023-04-19T12:48:51.061Z,28.82
2023-04-19T12:51:19.998Z,28.54
2023-04-19T12:53:50.232Z,28.59
2023-04-19T12:56:19.863Z,27.78
2023-04-19T12:58:48.566Z,27.34
2023-04-19T13:01:18.716Z,27.93
2023-04-19T13:03:47.654Z,27.71
2023-04-19T13:06:17.491Z,26.92
2023-04-19T13:08:47.702Z,27.19
2023-04-19T13:11:23.101Z,27.73
2023-04-19T13:13:53.635Z,27.35
2023-04-19T13:16:23.762Z,27.16
2023-04-19T13:18:55.012Z,26.43
2023-04-19T13:21:24.364Z,26.50
2023-04-19T13:23:53.303Z,25.52
2023-04-19T13:26:22.396Z,25.16
2023-04-19T13:28:51.221Z,24.86
2023-04-19T13:31:20.060Z,24.59
2023-04-19T13:33:49.999Z,24.41
2023-04-19T13:36:18.439Z,23.86
2023-04-19T13:38:47.865Z,23.52
2023-04-19T13:41:16.774Z,23.53
2023-04-19T13:43:45.545Z,23.66
2023-04-19T13:46:14.061Z,23.57
2023-04-19T13:48:42.463Z,23.91
2023-04-19T13:51:12.549Z,22.20
2023-04-19T13:53:41.245Z,22.23
2023-04-19T13:56:10.264Z,22.81
2023-04-19T13:58:39.550Z,22.99
2023-04-19T14:01:08.265Z,22.77
2023-04-19T14:03:36.897Z,21.55
2023-04-19T14:06:06.149Z,21.74
2023-04-19T14:08:36.060Z,21.38
2023-04-19T14:11:04.823Z,21.70
2023-04-19T14:13:33.538Z,21.29
2023-04-19T14:16:01.965Z,20.56
2023-04-19T14:18:30.712Z,20.29
2023-04-19T14:20:59.226Z,20.57
2023-04-19T14:23:28.644Z,20.78
2023-04-19T14:25:58.388Z,20.29
2023-04-19T14:28:27.533Z,20.00
2023-04-19T14:30:56.158Z,21.11
2023-04-19T14:33:25.193Z,20.78
2023-04-19T14:35:54.115Z,20.89
2023-04-19T14:38:22.681Z,20.09
2023-04-19T14:40:51.335Z,19.79
2023-04-19T14:43:21.461Z,19.34
2023-04-19T14:45:50.693Z,19.65
2023-04-19T14:48:21.941Z,20.12
2023-04-19T14:50:51.334Z,19.95
2023-04-19T14:53:20.077Z,19.62
2023-04-19T14:55:48.433Z,19.50
2023-04-19T14:58:17.249Z,19.38
2023-04-19T15:00:47.231Z,19.39
2023-04-19T15:03:16.164Z,20.40
2023-04-19T15:05:44.775Z,20.25
2023-04-19T15:08:29.214Z,19.66
2023-04-19T15:10:58.900Z,19.62
2023-04-19T15:13:29.842Z,19.05
2023-04-19T15:16:01.824Z,18.85
2023-04-19T15:18:31.681Z,19.25
2023-04-19T15:21:00.084Z,19.79
2023-04-19T15:23:28.630Z,19.04
2023-04-19T15:25:57.554Z,18.97
2023-04-19T15:28:26.400Z,18.95
2023-04-19T15:31:02.593Z,19.13
2023-04-19T15:33:31.197Z,18.80
2023-04-19T15:36:00.817Z,17.88
2023-04-19T15:38:32.384Z,17.55
2023-04-19T15:41:02.177Z,18.14
2023-04-19T15:43:31.012Z,18.32
2023-04-19T15:46:01.896Z,18.20
2023-04-19T15:48:30.654Z,18.18
2023-04-19T15:50:59.123Z,18.10
2023-04-19T15:53:27.744Z,17.55
2023-04-19T15:55:58.622Z,17.19
2023-04-19T15:58:27.729Z,17.11
2023-04-19T16:00:56.392Z,16.93
2023-04-19T16:03:26.764Z,16.30
2023-04-19T16:05:57.107Z,16.51
2023-04-19T16:08:26.001Z,16.62
2023-04-19T16:10:54.419Z,16.34
2023-04-19T16:13:23.385Z,16.14
2023-04-19T16:15:53.021Z,15.97
2023-04-19T16:18:22.743Z,16.24
2023-04-19T16:20:55.437Z,16.19
2023-04-19T16:23:25.672Z,16.47
2023-04-19T16:25:56.587Z,16.28
2023-04-19T16:28:26.351Z,16.02
2023-04-19T16:30:55.006Z,15.60
2023-04-19T16:33:23.857Z,16.49
2023-04-19T16:35:53.748Z,16.05
2023-04-19T16:38:22.428Z,15.72
2023-04-19T16:40:51.415Z,16.27
2023-04-19T16:43:21.027Z,17.06
2023-04-19T16:45:49.614Z,16.62
2023-04-19T16:48:18.802Z,16.14
2023-04-19T16:50:47.761Z,16.32
2023-04-19T16:53:17.837Z,16.38
2023-04-19T16:55:46.281Z,16.18
2023-04-19T16:58:15.079Z,16.44
2023-04-19T17:00:43.544Z,16.54
2023-04-19T17:03:12.190Z,16.62
2023-04-19T17:05:40.773Z,16.56
2023-04-19T17:08:11.099Z,16.55
2023-04-19T17:10:40.987Z,16.54
2023-04-19T17:13:09.412Z,16.48
2023-04-19T17:15:39.566Z,16.67
2023-04-19T17:18:08.226Z,17.30
2023-04-19T17:20:36.840Z,17.38
2023-04-19T17:23:05.326Z,17.30
2023-04-19T17:25:33.827Z,17.81
2023-04-19T17:28:03.712Z,17.42
2023-04-19T17:30:32.172Z,17.40
2023-04-19T17:33:00.826Z,17.92
2023-04-19T17:35:29.431Z,18.13
2023-04-19T17:37:57.983Z,18.54
2023-04-19T17:40:29.585Z,18.63
2023-04-19T17:42:58.502Z,19.30
2023-04-19T17:45:28.621Z,19.51
2023-04-19T17:47:57.724Z,19.72
2023-04-19T17:50:26.680Z,20.26
2023-04-19T17:52:56.178Z,20.19
2023-04-19T17:55:25.607Z,20.28
2023-04-19T17:57:54.119Z,20.92
2023-04-19T18:00:23.200Z,22.10
2023-04-19T18:02:53.942Z,23.40
2023-04-19T18:05:22.936Z,23.76
2023-04-19T18:07:51.427Z,24.52
2023-04-19T18:10:20.214Z,25.16
2023-04-19T18:12:48.662Z,25.89
2023-04-19T18:15:17.245Z,26.89
2023-04-19T18:17:46.059Z,27.29
2023-04-19T18:20:16.685Z,28.26
2023-04-19T18:22:45.602Z,28.86
2023-04-19T18:25:14.087Z,29.01
2023-04-19T18:27:42.627Z,29.78
2023-04-19T18:30:12.070Z,30.44
2023-04-19T18:32:40.508Z,30.94
2023-04-19T18:35:10.190Z,30.75
2023-04-19T18:37:40.269Z,30.87
2023-04-19T18:40:10.497Z,31.33
2023-04-19T18:42:39.044Z,32.11
2023-04-19T18:45:09.558Z,32.11
2023-04-19T18:47:37.993Z,32.67
2023-04-19T18:50:08.801Z,32.77
2023-04-19T18:52:37.556Z,33.01
2023-04-19T18:55:09.141Z,33.31
2023-04-19T18:57:38.857Z,33.23
2023-04-19T19:00:11.230Z,33.70
2023-04-19T19:02:41.228Z,33.84
2023-04-19T19:05:13.739Z,34.28
2023-04-19T19:07:42.649Z,34.34
2023-04-19T19:12:44.268Z,34.54
2023-04-19T19:15:12.801Z,34.45
2023-04-19T19:17:41.267Z,34.62
2023-04-19T19:20:11.134Z,34.66
2023-04-19T19:22:40.240Z,34.92
2023-04-19T19:25:09.671Z,35.17
2023-04-19T19:27:40.081Z,35.51
2023-04-19T19:30:10.125Z,35.30
2023-04-19T19:32:39.979Z,35.10
2023-04-19T19:35:09.714Z,35.32
2023-04-19T19:37:38.972Z,35.20
2023-04-19T19:40:11.308Z,35.65
2023-04-19T19:42:41.182Z,35.92
2023-04-19T19:45:11.304Z,35.80
2023-04-19T19:47:45.408Z,35.75
2023-04-19T19:52:46.994Z,36.09
2023-04-19T19:55:15.520Z,36.11
2023-04-19T20:00:41.945Z,36.38
2023-04-19T20:03:06.526Z,36.76
2023-04-19T20:05:40.155Z,37.72
2023-04-19T20:08:11.955Z,37.21
2023-04-19T20:10:43.606Z,38.05
2023-04-19T20:13:14.066Z,38.27
2023-04-19T20:15:45.464Z,37.99
2023-04-19T20:18:14.665Z,38.07
2023-04-19T20:20:44.654Z,38.90
2023-04-19T20:23:16.822Z,38.87
2023-04-19T20:25:45.222Z,39.01
2023-04-19T20:28:15.258Z,39.31
2023-04-19T20:30:44.370Z,40.09
2023-04-19T20:33:12.811Z,40.19
2023-04-19T20:35:42.585Z,41.37
2023-04-19T20:38:11.056Z,42.59
2023-04-19T20:40:39.441Z,42.87
2023-04-19T20:43:08.317Z,42.36
2023-04-19T20:45:38.173Z,43.45
2023-04-19T20:48:08.640Z,42.92
2023-04-19T20:50:37.476Z,43.73
2023-04-19T20:53:05.971Z,44.05
2023-04-19T20:55:34.310Z,44.24
2023-04-19T20:58:03.551Z,44.29
2023-04-19T21:00:32.165Z,44.12
2023-04-19T21:03:02.164Z,44.78
2023-04-19T21:05:30.948Z,45.66
2023-04-19T21:07:59.378Z,45.51
2023-04-19T21:10:28.036Z,45.75
2023-04-19T21:12:56.481Z,45.97
2023-04-19T21:15:25.128Z,46.83
2023-04-19T21:17:53.801Z,46.53
2023-04-19T21:20:23.573Z,46.73
2023-04-19T21:22:52.116Z,47.55
2023-04-19T21:25:20.847Z,48.00
2023-04-19T21:27:49.288Z,47.75
2023-04-19T21:30:17.730Z,49.26
2023-04-19T21:32:46.199Z,48.39
2023-04-19T21:35:15.385Z,48.82
2023-04-19T21:37:45.743Z,50.10
2023-04-19T21:40:14.767Z,49.92
2023-04-19T21:42:43.163Z,50.25
2023-04-19T21:45:12.739Z,50.36
2023-04-19T21:47:41.415Z,51.26
2023-04-19T21:50:11.477Z,50.48
2023-04-19T21:52:39.900Z,50.73
2023-04-19T21:55:11.693Z,50.76
2023-04-19T21:57:40.416Z,51.46
2023-04-19T22:00:10.828Z,51.75
2023-04-19T22:02:39.971Z,51.35
2023-04-19T22:05:09.117Z,51.88
2023-04-19T22:07:38.649Z,52.08
2023-04-19T22:10:11.974Z,52.12
2023-04-19T22:12:51.301Z,52.28
2023-04-19T22:15:25.620Z,52.83
2023-04-19T22:17:54.068Z,52.56
2023-04-19T22:20:23.906Z,51.94
2023-04-19T22:22:52.708Z,52.62
2023-04-19T22:25:22.995Z,52.99
2023-04-19T22:27:51.606Z,52.67
2023-04-19T22:30:20.355Z,53.88
2023-04-19T22:32:49.246Z,53.02
2023-04-19T22:35:18.252Z,53.44
2023-04-19T22:37:47.534Z,54.44
2023-04-19T22:40:16.019Z,53.77
2023-04-19T22:42:45.767Z,54.69
2023-04-19T22:45:14.272Z,54.40
2023-04-19T22:47:42.655Z,55.30
2023-04-19T22:50:12.493Z,54.56
2023-04-19T22:52:41.028Z,54.71
2023-04-19T22:55:10.558Z,55.34
2023-04-19T22:57:38.944Z,55.73
2023-04-19T23:00:11.629Z,55.92
2023-04-19T23:02:40.466Z,56.26
2023-04-19T23:05:10.197Z,56.50
2023-04-19T23:07:40.095Z,56.22
2023-04-19T23:10:11.114Z,56.08
2023-04-19T23:12:40.094Z,56.22
2023-04-19T23:15:13.531Z,55.70
2023-04-19T23:17:42.016Z,55.78
2023-04-19T23:20:12.426Z,55.63
2023-04-19T23:22:41.193Z,55.60
2023-04-19T23:25:11.085Z,56.34
2023-04-19T23:27:39.553Z,55.71
2023-04-19T23:30:11.216Z,55.65
2023-04-19T23:32:39.685Z,55.42
2023-04-19T23:35:09.070Z,55.43
2023-04-19T23:37:38.097Z,54.59
2023-04-19T23:40:08.339Z,55.31
2023-04-19T23:42:38.316Z,54.71
2023-04-19T23:45:08.984Z,56.11
2023-04-19T23:47:38.716Z,55.78
2023-04-19T23:50:08.806Z,56.20
2023-04-19T23:52:37.209Z,56.06
2023-04-19T23:55:06.872Z,56.63
2023-04-19T23:57:35.732Z,56.17
