createdAt,value
2016-09-02T00:00:45.764Z,0
2016-09-02T00:01:46.063Z,0
2016-09-02T00:02:45.744Z,0
2016-09-02T00:03:45.874Z,0
2016-09-02T00:04:45.730Z,0
2016-09-02T00:05:46.029Z,0
2016-09-02T00:06:45.753Z,0
2016-09-02T00:07:45.763Z,0
2016-09-02T00:08:45.771Z,0
2016-09-02T00:09:45.930Z,0
2016-09-02T00:10:45.747Z,0
2016-09-02T00:11:45.747Z,0
2016-09-02T00:12:47.186Z,0
2016-09-02T00:13:45.736Z,0
2016-09-02T00:14:45.726Z,0
2016-09-02T00:15:45.786Z,0
2016-09-02T00:16:45.728Z,0
2016-09-02T00:17:45.705Z,0
2016-09-02T00:18:45.722Z,0
2016-09-02T00:19:45.676Z,0
2016-09-02T00:20:45.569Z,0
2016-09-02T00:21:45.567Z,0
2016-09-02T00:22:45.860Z,0
2016-09-02T00:23:45.553Z,0
2016-09-02T00:24:45.564Z,0
2016-09-02T00:25:46.060Z,0
2016-09-02T00:26:45.567Z,0
2016-09-02T00:27:45.564Z,0
2016-09-02T00:28:45.557Z,0
2016-09-02T00:29:45.553Z,0
2016-09-02T00:30:45.539Z,0
2016-09-02T00:31:45.543Z,0
2016-09-02T00:32:45.416Z,0
2016-09-02T00:33:45.494Z,0
2016-09-02T00:34:45.432Z,0
2016-09-02T00:35:45.417Z,0
2016-09-02T00:36:45.584Z,0
2016-09-02T00:37:45.402Z,0
2016-09-02T00:38:45.403Z,0
2016-09-02T00:39:45.390Z,0
2016-09-02T00:40:45.380Z,0
2016-09-02T00:41:45.443Z,0
2016-09-02T00:42:45.368Z,0
2016-09-02T00:43:46.108Z,0
2016-09-02T00:44:45.342Z,0
2016-09-02T00:45:45.358Z,0
2016-09-02T00:46:45.346Z,0
2016-09-02T00:47:45.343Z,0
2016-09-02T00:48:45.347Z,0
2016-09-02T00:49:45.385Z,0
2016-09-02T00:50:46.047Z,0
2016-09-02T00:51:45.320Z,0
2016-09-02T00:52:45.291Z,0
2016-09-02T00:53:45.291Z,0
2016-09-02T00:54:45.287Z,0
2016-09-02T00:55:45.295Z,0
2016-09-02T00:56:45.269Z,0
2016-09-02T00:57:45.277Z,0
2016-09-02T00:58:45.270Z,0
2016-09-02T00:59:45.250Z,0
2016-09-02T01:00:45.250Z,0
2016-09-02T01:01:45.238Z,0
2016-09-02T01:02:45.243Z,0
2016-09-02T01:03:45.966Z,0
2016-09-02T01:04:45.232Z,0
2016-09-02T01:05:45.221Z,0
2016-09-02T01:06:45.227Z,0
2016-09-02T01:07:45.206Z,0
2016-09-02T01:08:45.204Z,0
2016-09-02T01:09:45.195Z,0
2016-09-02T01:10:45.204Z,0
2016-09-02T01:11:45.193Z,0
2016-09-02T01:12:45.175Z,0
2016-09-02T01:13:45.174Z,0
2016-09-02T01:14:45.182Z,0
2016-09-02T01:15:45.159Z,0
2016-09-02T01:16:45.166Z,0
2016-09-02T01:17:45.148Z,0
2016-09-02T01:18:45.149Z,0
2016-09-02T01:19:45.132Z,0
2016-09-02T01:20:45.132Z,0
2016-09-02T01:21:45.129Z,0
2016-09-02T01:22:45.862Z,0
2016-09-02T01:23:45.111Z,0
2016-09-02T01:24:45.112Z,0
2016-09-02T01:25:45.121Z,0
2016-09-02T01:26:45.095Z,0
2016-09-02T01:27:45.079Z,0
2016-09-02T01:28:45.808Z,0
2016-09-02T01:29:45.088Z,0
2016-09-02T01:30:45.065Z,0
2016-09-02T01:31:45.069Z,0
2016-09-02T01:32:45.066Z,0
2016-09-02T01:33:45.055Z,0
2016-09-02T01:34:45.049Z,0
2016-09-02T01:35:45.823Z,0
2016-09-02T01:36:45.037Z,0
2016-09-02T01:37:45.030Z,0
2016-09-02T01:38:45.012Z,0
2016-09-02T01:39:45.012Z,0
2016-09-02T01:40:45.011Z,0
2016-09-02T01:41:45.002Z,0
2016-09-02T01:42:45.008Z,0
2016-09-02T01:43:44.989Z,0
2016-09-02T01:44:44.991Z,0
2016-09-02T01:45:44.971Z,0
2016-09-02T01:46:44.966Z,0
2016-09-02T01:47:44.967Z,0
2016-09-02T01:48:44.973Z,0
2016-09-02T01:49:44.968Z,0
2016-09-02T01:50:44.948Z,0
2016-09-02T01:51:44.939Z,0
2016-09-02T01:52:44.932Z,0
2016-09-02T01:53:44.934Z,0
2016-09-02T01:54:44.918Z,0
2016-09-02T01:55:44.919Z,0
2016-09-02T01:56:44.911Z,0
2016-09-02T01:57:44.910Z,0
2016-09-02T01:58:45.612Z,0
2016-09-02T01:59:44.893Z,0
2016-09-02T02:00:45.390Z,0
2016-09-02T02:01:45.970Z,0
2016-09-02T02:02:44.876Z,0
2016-09-02T02:03:44.873Z,0
2016-09-02T02:04:44.856Z,0
2016-09-02T02:05:44.884Z,0
2016-09-02T02:06:44.858Z,0
2016-09-02T02:07:44.853Z,0
2016-09-02T02:08:44.861Z,0
2016-09-02T02:09:44.822Z,0
2016-09-02T02:10:44.822Z,0
2016-09-02T02:11:44.812Z,0
2016-09-02T02:12:44.812Z,0
2016-09-02T02:13:44.803Z,0
2016-09-02T02:14:44.806Z,0
2016-09-02T02:15:44.833Z,0
2016-09-02T02:16:44.823Z,0
2016-09-02T02:17:44.775Z,0
2016-09-02T02:18:45.555Z,0
2016-09-02T02:19:44.765Z,0
2016-09-02T02:20:44.755Z,0
2016-09-02T02:21:44.757Z,0
2016-09-02T02:22:44.734Z,0
2016-09-02T02:23:44.745Z,0
2016-09-02T02:24:44.738Z,0
2016-09-02T02:25:44.716Z,0
2016-09-02T02:26:44.722Z,0
2016-09-02T02:27:44.705Z,0
2016-09-02T02:28:45.456Z,0
2016-09-02T02:29:45.410Z,0
2016-09-02T02:30:44.690Z,0
2016-09-02T02:31:44.678Z,0
2016-09-02T02:32:44.666Z,0
2016-09-02T02:33:44.679Z,0
2016-09-02T02:34:44.669Z,0
2016-09-02T02:35:44.750Z,0
2016-09-02T02:36:44.668Z,0
2016-09-02T02:37:44.648Z,0
2016-09-02T02:38:44.633Z,0
2016-09-02T02:39:44.641Z,0
2016-09-02T02:40:44.625Z,0
2016-09-02T02:41:44.618Z,0
2016-09-02T02:42:44.659Z,0
2016-09-02T02:43:44.608Z,0
2016-09-02T02:44:44.595Z,0
2016-09-02T02:45:44.585Z,0
2016-09-02T02:46:44.584Z,0
2016-09-02T02:47:44.595Z,0
2016-09-02T02:48:44.570Z,0
2016-09-02T02:49:44.566Z,0
2016-09-02T02:50:44.564Z,0
2016-09-02T02:51:44.568Z,0
2016-09-02T02:52:44.541Z,0
2016-09-02T02:53:44.535Z,0
2016-09-02T02:54:44.531Z,0
2016-09-02T02:55:44.525Z,0
2016-09-02T02:56:44.519Z,0
2016-09-02T02:57:44.508Z,0
2016-09-02T02:58:45.249Z,0
2016-09-02T02:59:44.509Z,0
2016-09-02T03:00:44.486Z,0
2016-09-02T03:01:44.484Z,0
2016-09-02T03:02:44.472Z,0
2016-09-02T03:03:44.500Z,0
2016-09-02T03:04:44.458Z,0
2016-09-02T03:05:44.464Z,0
2016-09-02T03:06:44.471Z,0
2016-09-02T03:07:44.438Z,0
2016-09-02T03:08:44.439Z,0
2016-09-02T03:09:44.445Z,0
2016-09-02T03:10:44.418Z,0
2016-09-02T03:11:44.439Z,0
2016-09-02T03:12:44.443Z,0
2016-09-02T03:13:44.413Z,0
2016-09-02T03:14:44.426Z,0
2016-09-02T03:15:44.391Z,0
2016-09-02T03:16:44.390Z,0
2016-09-02T03:17:44.373Z,0
2016-09-02T03:18:44.373Z,0
2016-09-02T03:19:44.363Z,0
2016-09-02T03:20:44.369Z,0
2016-09-02T03:21:44.376Z,0
2016-09-02T03:22:44.342Z,0
2016-09-02T03:23:44.349Z,0
2016-09-02T03:24:44.344Z,0
2016-09-02T03:25:44.329Z,0
2016-09-02T03:26:44.319Z,0
2016-09-02T03:27:44.322Z,0
2016-09-02T03:28:44.332Z,0
2016-09-02T03:29:44.286Z,0
2016-09-02T03:30:44.289Z,0
2016-09-02T03:31:44.290Z,0
2016-09-02T03:32:44.982Z,0
2016-09-02T03:33:44.288Z,0
2016-09-02T03:34:44.276Z,0
2016-09-02T03:35:44.270Z,0
2016-09-02T03:36:44.248Z,0
2016-09-02T03:37:44.236Z,0
2016-09-02T03:38:44.453Z,0
2016-09-02T03:39:44.231Z,0
2016-09-02T03:40:44.217Z,0
2016-09-02T03:41:44.213Z,0
2016-09-02T03:42:44.430Z,0
2016-09-02T03:43:44.207Z,0
2016-09-02T03:44:44.194Z,0
2016-09-02T03:45:44.188Z,0
2016-09-02T03:46:44.181Z,0
2016-09-02T03:47:44.181Z,0
2016-09-02T03:48:44.170Z,0
2016-09-02T03:49:44.168Z,0
2016-09-02T03:50:44.174Z,0
2016-09-02T03:51:44.862Z,0
2016-09-02T03:52:44.145Z,0
2016-09-02T03:53:44.131Z,4
2016-09-02T03:54:44.123Z,0
2016-09-02T03:55:44.136Z,0
2016-09-02T03:56:44.116Z,4
2016-09-02T03:57:44.128Z,4
2016-09-02T03:58:44.107Z,4
2016-09-02T03:59:44.803Z,4
2016-09-02T04:00:44.092Z,4
2016-09-02T04:01:44.081Z,4
2016-09-02T04:02:44.086Z,4
2016-09-02T04:03:44.069Z,4
2016-09-02T04:04:44.056Z,4
2016-09-02T04:05:44.047Z,4
2016-09-02T04:06:44.041Z,4
2016-09-02T04:07:44.043Z,4
2016-09-02T04:08:44.037Z,4
2016-09-02T04:09:44.021Z,0
2016-09-02T04:10:44.015Z,4
2016-09-02T04:11:44.023Z,4
2016-09-02T04:12:44.025Z,4
2016-09-02T04:13:43.998Z,4
2016-09-02T04:14:43.988Z,8
2016-09-02T04:15:44.003Z,12
2016-09-02T04:16:43.977Z,12
2016-09-02T04:17:43.965Z,16
2016-09-02T04:18:43.969Z,20
2016-09-02T04:19:44.052Z,20
2016-09-02T04:20:43.944Z,28
2016-09-02T04:21:43.951Z,32
2016-09-02T04:22:43.936Z,32
2016-09-02T04:23:44.641Z,36
2016-09-02T04:24:43.925Z,44
2016-09-02T04:25:44.140Z,52
2016-09-02T04:26:43.921Z,60
2016-09-02T04:27:43.910Z,72
2016-09-02T04:28:43.916Z,88
2016-09-02T04:29:43.915Z,112
2016-09-02T04:30:43.887Z,132
2016-09-02T04:31:43.886Z,152
2016-09-02T04:32:43.876Z,176
2016-09-02T04:33:44.645Z,196
2016-09-02T04:34:43.862Z,220
2016-09-02T04:35:43.867Z,240
2016-09-02T04:36:43.847Z,260
2016-09-02T04:37:44.556Z,284
2016-09-02T04:38:43.834Z,312
2016-09-02T04:39:43.847Z,340
2016-09-02T04:40:43.844Z,364
2016-09-02T04:41:44.544Z,392
2016-09-02T04:42:43.869Z,416
2016-09-02T04:43:43.816Z,440
2016-09-02T04:44:43.827Z,464
2016-09-02T04:45:43.792Z,488
2016-09-02T04:46:44.520Z,516
2016-09-02T04:47:43.784Z,544
2016-09-02T04:48:43.787Z,576
2016-09-02T04:49:43.783Z,604
2016-09-02T04:50:44.506Z,640
2016-09-02T04:51:43.758Z,672
2016-09-02T04:52:43.768Z,712
2016-09-02T04:53:44.464Z,756
2016-09-02T04:54:43.737Z,800
2016-09-02T04:55:43.734Z,844
2016-09-02T04:56:43.733Z,892
2016-09-02T04:57:43.718Z,948
2016-09-02T04:58:43.712Z,1004
2016-09-02T04:59:43.705Z,1072
2016-09-02T05:00:43.696Z,1140
2016-09-02T05:01:43.695Z,1212
2016-09-02T05:02:43.707Z,1300
2016-09-02T05:03:43.687Z,1392
2016-09-02T05:04:43.678Z,1492
2016-09-02T05:05:43.665Z,1604
2016-09-02T05:06:43.672Z,1728
2016-09-02T05:07:43.647Z,1848
2016-09-02T05:08:43.647Z,1968
2016-09-02T05:09:43.637Z,2092
2016-09-02T05:10:43.642Z,2208
2016-09-02T05:11:43.649Z,2320
2016-09-02T05:12:43.657Z,2404
2016-09-02T05:13:43.658Z,2468
2016-09-02T05:14:43.668Z,2540
2016-09-02T05:15:43.618Z,2644
2016-09-02T05:16:43.595Z,2756
2016-09-02T05:17:43.591Z,2868
2016-09-02T05:18:43.603Z,2972
2016-09-02T05:19:43.635Z,3076
2016-09-02T05:20:43.627Z,3188
2016-09-02T05:21:43.615Z,3304
2016-09-02T05:22:43.620Z,3428
2016-09-02T05:23:43.631Z,3556
2016-09-02T05:24:43.647Z,3696
2016-09-02T05:25:43.606Z,3832
2016-09-02T05:26:43.618Z,3972
2016-09-02T05:27:43.607Z,4136
2016-09-02T05:28:43.567Z,4284
2016-09-02T05:29:44.275Z,4392
2016-09-02T05:30:43.613Z,4456
2016-09-02T05:31:43.585Z,4500
2016-09-02T05:32:43.601Z,4552
2016-09-02T05:33:43.596Z,4628
2016-09-02T05:34:43.573Z,4720
2016-09-02T05:35:43.564Z,4784
2016-09-02T05:36:43.587Z,4788
2016-09-02T05:37:44.320Z,4732
2016-09-02T05:38:43.588Z,4664
2016-09-02T05:39:43.599Z,4600
2016-09-02T05:40:43.552Z,4524
2016-09-02T05:41:43.554Z,4516
2016-09-02T05:42:43.562Z,4568
2016-09-02T05:43:44.254Z,4652
2016-09-02T05:44:43.530Z,4732
2016-09-02T05:45:43.534Z,4660
2016-09-02T05:46:44.247Z,4508
2016-09-02T05:47:43.547Z,4328
2016-09-02T05:48:43.560Z,4108
2016-09-02T05:49:43.577Z,3960
2016-09-02T05:50:43.574Z,3804
2016-09-02T05:51:43.591Z,3620
2016-09-02T05:52:43.582Z,3464
2016-09-02T05:53:43.575Z,3340
2016-09-02T05:54:43.495Z,3296
2016-09-02T05:55:43.494Z,3292
2016-09-02T05:56:43.539Z,3336
2016-09-02T05:57:43.511Z,3388
2016-09-02T05:58:43.521Z,3452
2016-09-02T05:59:43.533Z,3504
2016-09-02T06:00:43.614Z,3584
2016-09-02T06:01:44.251Z,3648
2016-09-02T06:02:43.505Z,3696
2016-09-02T06:03:43.511Z,3712
2016-09-02T06:04:43.563Z,3688
2016-09-02T06:05:43.937Z,3652
2016-09-02T06:06:43.479Z,3624
2016-09-02T06:07:43.494Z,3648
2016-09-02T06:08:43.490Z,3740
2016-09-02T06:09:44.221Z,3864
2016-09-02T06:10:44.181Z,3984
2016-09-02T06:11:43.450Z,4128
2016-09-02T06:12:43.460Z,4300
2016-09-02T06:13:44.043Z,4460
2016-09-02T06:14:43.461Z,4552
2016-09-02T06:15:43.470Z,4564
2016-09-02T06:16:43.473Z,4552
2016-09-02T06:17:43.491Z,4556
2016-09-02T06:18:43.468Z,4552
2016-09-02T06:19:43.411Z,4548
2016-09-02T06:20:43.478Z,4528
2016-09-02T06:21:43.509Z,4524
2016-09-02T06:22:43.462Z,4492
2016-09-02T06:23:43.492Z,4408
2016-09-02T06:24:43.449Z,4308
2016-09-02T06:25:43.481Z,4236
2016-09-02T06:26:43.475Z,4184
2016-09-02T06:27:43.470Z,4244
2016-09-02T06:28:43.969Z,4368
2016-09-02T06:29:43.509Z,4496
2016-09-02T06:30:44.129Z,4676
2016-09-02T06:31:43.402Z,4908
2016-09-02T06:32:43.422Z,5172
2016-09-02T06:33:43.407Z,5412
2016-09-02T06:34:43.476Z,5576
2016-09-02T06:35:45.496Z,5640
2016-09-02T06:36:43.430Z,5732
2016-09-02T06:37:43.428Z,5924
2016-09-02T06:38:43.443Z,6144
2016-09-02T06:39:43.691Z,6256
2016-09-02T06:40:43.345Z,6392
2016-09-02T06:41:43.324Z,6356
2016-09-02T06:42:43.535Z,6336
2016-09-02T06:43:43.382Z,6324
2016-09-02T06:44:43.371Z,6192
2016-09-02T06:45:43.417Z,6076
2016-09-02T06:46:43.413Z,6096
2016-09-02T06:47:43.408Z,6140
2016-09-02T06:48:43.440Z,6412
2016-09-02T06:49:43.478Z,6652
2016-09-02T06:50:58.016Z,7072
2016-09-02T06:51:43.288Z,6868
2016-09-02T06:52:43.565Z,6296
2016-09-02T06:53:43.423Z,5984
2016-09-02T06:54:43.277Z,5508
2016-09-02T06:55:43.404Z,5332
2016-09-02T06:56:43.394Z,5460
2016-09-02T06:57:43.380Z,5524
2016-09-02T06:58:44.079Z,5544
2016-09-02T06:59:43.414Z,5572
2016-09-02T07:00:43.250Z,5672
2016-09-02T07:01:43.285Z,5676
2016-09-02T07:02:43.259Z,5824
2016-09-02T07:03:44.083Z,5792
2016-09-02T07:04:43.371Z,5568
2016-09-02T07:05:43.364Z,5144
2016-09-02T07:06:43.385Z,4992
2016-09-02T07:07:43.310Z,5192
2016-09-02T07:08:43.402Z,5340
2016-09-02T07:09:43.850Z,5368
2016-09-02T07:10:43.840Z,5508
2016-09-02T07:11:43.220Z,5612
2016-09-02T07:12:43.230Z,5660
2016-09-02T07:13:43.234Z,5716
2016-09-02T07:14:43.271Z,5748
2016-09-02T07:15:43.229Z,5716
2016-09-02T07:16:43.430Z,5712
2016-09-02T07:17:43.339Z,5788
2016-09-02T07:18:43.364Z,5944
2016-09-02T07:19:43.205Z,6168
2016-09-02T07:20:43.952Z,6332
2016-09-02T07:21:43.360Z,6348
2016-09-02T07:22:43.199Z,6308
2016-09-02T07:23:43.204Z,6180
2016-09-02T07:24:43.238Z,6284
2016-09-02T07:25:43.937Z,6604
2016-09-02T07:26:43.244Z,7024
2016-09-02T07:27:43.234Z,7528
2016-09-02T07:28:43.232Z,7828
2016-09-02T07:29:43.207Z,7896
2016-09-02T07:30:43.215Z,7908
2016-09-02T07:31:43.227Z,8172
2016-09-02T07:32:43.244Z,8720
2016-09-02T07:33:43.184Z,9344
2016-09-02T07:34:44.049Z,9804
2016-09-02T07:35:43.241Z,10300
2016-09-02T07:36:43.217Z,10628
2016-09-02T07:37:43.221Z,10980
2016-09-02T07:38:43.229Z,11128
2016-09-02T07:39:43.209Z,11368
2016-09-02T07:40:43.232Z,11336
2016-09-02T07:41:43.386Z,11420
2016-09-02T07:42:43.215Z,11260
2016-09-02T07:43:43.198Z,11308
2016-09-02T07:44:43.224Z,11464
2016-09-02T07:45:43.175Z,11492
2016-09-02T07:46:43.201Z,10824
2016-09-02T07:47:43.196Z,10740
2016-09-02T07:48:43.208Z,10472
2016-09-02T07:49:43.217Z,10356
2016-09-02T07:50:43.701Z,10344
2016-09-02T07:51:43.204Z,9976
2016-09-02T07:52:43.207Z,9852
2016-09-02T07:53:43.204Z,9800
2016-09-02T07:54:43.235Z,9452
2016-09-02T07:55:43.174Z,8812
2016-09-02T07:56:43.199Z,8084
2016-09-02T07:57:43.204Z,7400
2016-09-02T07:58:43.186Z,7104
2016-09-02T07:59:43.182Z,7076
2016-09-02T08:00:43.204Z,6768
2016-09-02T08:01:43.197Z,6396
2016-09-02T08:02:43.198Z,6252
2016-09-02T08:03:43.195Z,6192
2016-09-02T08:04:43.361Z,6168
2016-09-02T08:05:43.291Z,6224
2016-09-02T08:06:43.202Z,6288
2016-09-02T08:07:43.208Z,6436
2016-09-02T08:08:43.199Z,6524
2016-09-02T08:09:57.861Z,6880
2016-09-02T08:10:43.159Z,7236
2016-09-02T08:11:43.191Z,7732
2016-09-02T08:12:43.214Z,8476
2016-09-02T08:13:43.173Z,9588
2016-09-02T08:14:43.201Z,10908
2016-09-02T08:15:43.150Z,12280
2016-09-02T08:16:43.161Z,13412
2016-09-02T08:17:43.198Z,13680
2016-09-02T08:18:43.174Z,13068
2016-09-02T08:19:43.174Z,12028
2016-09-02T08:20:43.190Z,11064
2016-09-02T08:21:43.150Z,10204
2016-09-02T08:22:43.303Z,9528
2016-09-02T08:23:43.161Z,9100
2016-09-02T08:24:43.289Z,8848
2016-09-02T08:25:43.298Z,8536
2016-09-02T08:26:43.698Z,7756
2016-09-02T08:27:43.170Z,7620
2016-09-02T08:28:43.891Z,7384
2016-09-02T08:29:43.165Z,7100
2016-09-02T08:30:43.219Z,7108
2016-09-02T08:31:43.163Z,7240
2016-09-02T08:32:43.172Z,7536
2016-09-02T08:33:43.170Z,7880
2016-09-02T08:34:43.163Z,8160
2016-09-02T08:35:43.318Z,8148
2016-09-02T08:36:43.294Z,8040
2016-09-02T08:38:43.303Z,8864
2016-09-02T08:39:43.157Z,9380
2016-09-02T08:40:43.328Z,9692
2016-09-02T08:41:43.165Z,9732
2016-09-02T08:42:43.926Z,9736
2016-09-02T08:43:43.205Z,9684
2016-09-02T08:44:43.172Z,9640
2016-09-02T08:45:43.167Z,9572
2016-09-02T08:46:43.203Z,9544
2016-09-02T08:47:43.990Z,9328
2016-09-02T08:48:43.279Z,8996
2016-09-02T08:49:43.297Z,8576
2016-09-02T08:50:43.330Z,8228
2016-09-02T08:51:43.324Z,8200
2016-09-02T08:52:43.303Z,8388
2016-09-02T08:53:43.313Z,8612
2016-09-02T08:54:43.296Z,8448
2016-09-02T08:55:43.181Z,8008
2016-09-02T08:56:43.173Z,7592
2016-09-02T08:57:43.207Z,7616
2016-09-02T08:58:43.165Z,7744
2016-09-02T08:59:43.311Z,7196
2016-09-02T09:00:43.284Z,6752
2016-09-02T09:01:43.324Z,6584
2016-09-02T09:02:43.289Z,6472
2016-09-02T09:03:43.294Z,6288
2016-09-02T09:04:43.336Z,6012
2016-09-02T09:05:43.342Z,5816
2016-09-02T09:06:43.319Z,5824
2016-09-02T09:07:43.327Z,6132
2016-09-02T09:08:43.314Z,6628
2016-09-02T09:09:43.333Z,7112
2016-09-02T09:10:43.226Z,7320
2016-09-02T09:11:43.188Z,7540
2016-09-02T09:12:43.264Z,7936
2016-09-02T09:13:43.290Z,8604
2016-09-02T09:14:43.297Z,9264
2016-09-02T09:15:43.314Z,9756
2016-09-02T09:16:43.293Z,10028
2016-09-02T09:17:43.288Z,10176
2016-09-02T09:18:43.295Z,10232
2016-09-02T09:19:43.372Z,10164
2016-09-02T09:20:43.319Z,9952
2016-09-02T09:21:43.365Z,9648
2016-09-02T09:22:43.316Z,9232
2016-09-02T09:23:43.200Z,8568
2016-09-02T09:24:43.197Z,7968
2016-09-02T09:25:43.246Z,7012
2016-09-02T09:26:43.242Z,6100
2016-09-02T09:27:43.347Z,5712
2016-09-02T09:28:43.251Z,5500
2016-09-02T09:29:43.262Z,5420
2016-09-02T09:30:43.278Z,5576
2016-09-02T09:31:43.303Z,5600
2016-09-02T09:32:43.276Z,5568
2016-09-02T09:33:43.297Z,5512
2016-09-02T09:34:43.298Z,5420
2016-09-02T09:35:43.326Z,5368
2016-09-02T09:36:43.309Z,5236
2016-09-02T09:37:43.230Z,5160
2016-09-02T09:38:43.224Z,4936
2016-09-02T09:39:43.241Z,4796
2016-09-02T09:40:43.277Z,4876
2016-09-02T09:41:43.253Z,4840
2016-09-02T09:42:43.415Z,4784
2016-09-02T09:43:43.283Z,4680
2016-09-02T09:44:43.264Z,4568
2016-09-02T09:45:43.269Z,4468
2016-09-02T09:46:43.311Z,4388
2016-09-02T09:47:43.298Z,4296
2016-09-02T09:48:43.292Z,4220
2016-09-02T09:49:43.299Z,4168
2016-09-02T09:50:43.222Z,4116
2016-09-02T09:51:43.927Z,4052
2016-09-02T09:52:43.229Z,4020
2016-09-02T09:53:43.249Z,4008
2016-09-02T09:54:43.254Z,4004
2016-09-02T09:55:43.250Z,4008
2016-09-02T09:56:43.272Z,3984
2016-09-02T09:57:43.303Z,3956
2016-09-02T09:58:43.287Z,3956
2016-09-02T09:59:43.316Z,3972
2016-09-02T10:00:43.284Z,3996
2016-09-02T10:01:43.290Z,4024
2016-09-02T10:02:43.210Z,4036
2016-09-02T10:03:43.229Z,4020
2016-09-02T10:04:43.290Z,4040
2016-09-02T10:05:43.223Z,4052
2016-09-02T10:06:43.240Z,4092
2016-09-02T10:07:43.237Z,4080
2016-09-02T10:08:43.259Z,4060
2016-09-02T10:09:43.239Z,4032
2016-09-02T10:10:43.248Z,4020
2016-09-02T10:11:43.987Z,4008
2016-09-02T10:12:43.318Z,4012
2016-09-02T10:13:43.291Z,4040
2016-09-02T10:14:43.275Z,3792
2016-09-02T10:15:43.261Z,4060
2016-09-02T10:16:43.196Z,4060
2016-09-02T10:17:43.352Z,4024
2016-09-02T10:18:43.216Z,3700
2016-09-02T10:19:43.237Z,3740
2016-09-02T10:20:43.214Z,3988
2016-09-02T10:21:43.245Z,4084
2016-09-02T10:22:43.246Z,4732
2016-09-02T10:23:43.242Z,5364
2016-09-02T10:24:43.271Z,5140
2016-09-02T10:25:43.275Z,4388
2016-09-02T10:26:43.258Z,3884
2016-09-02T10:27:43.265Z,3916
2016-09-02T10:28:43.263Z,4152
2016-09-02T10:29:43.264Z,4172
2016-09-02T10:30:43.279Z,4088
2016-09-02T10:31:43.279Z,4280
2016-09-02T10:32:43.217Z,4668
2016-09-02T10:33:43.224Z,5208
2016-09-02T10:34:43.239Z,5196
2016-09-02T10:35:43.262Z,4948
2016-09-02T10:36:43.257Z,4764
2016-09-02T10:37:43.277Z,4544
2016-09-02T10:38:43.269Z,4596
2016-09-02T10:39:43.263Z,4344
2016-09-02T10:40:43.604Z,4440
2016-09-02T10:41:43.294Z,5080
2016-09-02T10:42:43.262Z,4844
2016-09-02T10:43:43.249Z,4404
2016-09-02T10:44:43.257Z,4424
2016-09-02T10:45:43.270Z,4648
2016-09-02T10:46:43.280Z,4604
2016-09-02T10:47:43.249Z,4412
2016-09-02T10:48:43.221Z,3968
2016-09-02T10:49:43.221Z,3352
2016-09-02T10:50:43.437Z,3128
2016-09-02T10:51:50.443Z,3160
2016-09-02T10:52:43.243Z,3368
2016-09-02T10:53:43.236Z,4088
2016-09-02T10:54:43.242Z,4512
2016-09-02T10:55:44.015Z,5288
2016-09-02T10:57:48.247Z,4488
2016-09-02T10:58:43.659Z,4688
2016-09-02T10:59:43.325Z,4272
2016-09-02T11:00:43.272Z,3908
2016-09-02T11:01:43.284Z,4032
2016-09-02T11:02:43.293Z,4200
2016-09-02T11:03:43.303Z,4596
2016-09-02T11:04:43.314Z,4132
2016-09-02T11:05:43.225Z,4384
2016-09-02T11:06:43.216Z,4780
2016-09-02T11:07:43.248Z,4796
2016-09-02T11:08:43.238Z,4736
2016-09-02T11:09:43.267Z,4968
2016-09-02T11:10:43.258Z,4492
2016-09-02T11:11:43.265Z,4688
2016-09-02T11:12:43.278Z,4632
2016-09-02T11:13:43.473Z,4408
2016-09-02T11:14:43.268Z,4540
2016-09-02T11:15:43.287Z,4084
2016-09-02T11:16:43.286Z,3836
2016-09-02T11:17:43.197Z,4228
2016-09-02T11:18:43.208Z,5344
2016-09-02T11:19:43.350Z,4772
2016-09-02T11:20:43.221Z,4692
2016-09-02T11:21:43.279Z,4984
2016-09-02T11:22:43.238Z,5012
2016-09-02T11:23:43.335Z,4440
2016-09-02T11:24:43.244Z,4132
2016-09-02T11:25:43.280Z,4192
2016-09-02T11:26:43.266Z,4464
2016-09-02T11:27:43.298Z,4644
2016-09-02T11:28:43.362Z,5260
2016-09-02T11:29:43.284Z,5708
2016-09-02T11:30:48.786Z,6272
2016-09-02T11:32:17.275Z,5520
2016-09-02T11:34:20.351Z,5308
2016-09-02T11:35:12.456Z,5508
2016-09-02T11:35:31.463Z,5792
2016-09-02T11:36:30.121Z,6356
2016-09-02T11:37:30.134Z,6500
2016-09-02T11:38:30.164Z,6084
2016-09-02T11:39:30.138Z,5544
2016-09-02T11:40:30.123Z,5220
2016-09-02T11:41:30.201Z,4968
2016-09-02T11:42:30.129Z,4888
2016-09-02T11:43:30.203Z,4896
2016-09-02T11:44:30.150Z,5052
2016-09-02T11:45:30.144Z,5364
2016-09-02T11:46:30.151Z,5556
2016-09-02T11:47:30.938Z,5672
2016-09-02T11:48:30.165Z,5704
2016-09-02T11:49:30.958Z,6108
2016-09-02T11:50:30.861Z,5832
2016-09-02T11:51:30.139Z,5868
2016-09-02T11:52:30.205Z,5836
2016-09-02T11:53:31.077Z,6288
2016-09-02T11:54:31.076Z,6636
2016-09-02T11:55:31.012Z,6756
2016-09-02T11:56:30.173Z,6956
2016-09-02T11:57:30.165Z,7492
2016-09-02T11:58:30.154Z,8064
2016-09-02T11:59:30.158Z,8448
2016-09-02T12:00:30.303Z,8904
2016-09-02T12:01:30.175Z,8620
2016-09-02T12:02:30.177Z,8440
2016-09-02T12:03:30.160Z,7516
2016-09-02T12:04:30.214Z,6592
2016-09-02T12:05:30.173Z,5836
2016-09-02T12:06:30.169Z,5340
2016-09-02T12:07:30.169Z,4860
2016-09-02T12:08:30.173Z,4716
2016-09-02T12:09:31.077Z,4456
2016-09-02T12:10:30.631Z,4428
2016-09-02T12:11:31.092Z,4432
2016-09-02T12:12:30.195Z,4396
2016-09-02T12:13:30.218Z,4448
2016-09-02T12:14:30.180Z,4184
2016-09-02T12:15:30.187Z,4984
2016-09-02T12:16:30.226Z,5112
2016-09-02T12:17:30.184Z,5396
2016-09-02T12:18:30.207Z,5360
2016-09-02T12:19:30.190Z,5252
2016-09-02T12:20:30.231Z,5328
2016-09-02T12:21:30.207Z,5472
2016-09-02T12:22:30.194Z,5544
2016-09-02T12:23:30.208Z,5720
2016-09-02T12:24:30.254Z,6064
2016-09-02T12:25:30.241Z,6160
2016-09-02T12:26:30.238Z,6172
2016-09-02T12:27:30.201Z,6340
2016-09-02T12:28:30.233Z,6476
2016-09-02T12:29:30.227Z,6576
2016-09-02T12:30:30.217Z,6344
2016-09-02T12:31:30.207Z,6036
2016-09-02T12:32:30.222Z,5772
2016-09-02T12:33:30.228Z,5652
2016-09-02T12:34:30.222Z,5580
2016-09-02T12:35:30.236Z,5604
2016-09-02T12:36:30.242Z,5544
2016-09-02T12:37:30.252Z,5460
2016-09-02T12:38:31.045Z,5352
2016-09-02T12:39:30.229Z,5236
2016-09-02T12:40:30.256Z,5268
2016-09-02T12:41:30.246Z,5140
2016-09-02T12:42:30.255Z,5636
2016-09-02T12:43:30.308Z,6196
2016-09-02T12:44:30.248Z,6152
2016-09-02T12:45:30.243Z,5712
2016-09-02T12:46:30.236Z,5056
2016-09-02T12:47:30.291Z,4800
2016-09-02T12:48:30.248Z,4992
2016-09-02T12:49:30.250Z,5028
2016-09-02T12:50:30.249Z,5612
2016-09-02T12:51:30.246Z,5832
2016-09-02T12:52:30.255Z,6108
2016-09-02T12:53:31.061Z,6392
2016-09-02T12:54:30.475Z,6076
2016-09-02T12:55:30.331Z,5860
2016-09-02T12:56:30.273Z,5892
2016-09-02T12:57:30.271Z,6008
2016-09-02T12:58:30.295Z,6240
2016-09-02T12:59:30.275Z,5776
2016-09-02T13:00:31.510Z,5048
2016-09-02T13:01:31.032Z,4912
2016-09-02T13:02:30.270Z,4988
2016-09-02T13:03:30.309Z,4952
2016-09-02T13:04:30.286Z,5036
2016-09-02T13:05:30.282Z,4740
2016-09-02T13:06:30.289Z,4744
2016-09-02T13:07:30.273Z,4768
2016-09-02T13:08:30.277Z,4940
2016-09-02T13:09:30.294Z,5388
2016-09-02T13:10:30.274Z,5780
2016-09-02T13:11:30.294Z,6100
2016-09-02T13:12:30.291Z,6376
2016-09-02T13:13:30.302Z,6164
2016-09-02T13:14:30.407Z,5792
2016-09-02T13:15:30.312Z,5468
2016-09-02T13:16:30.312Z,5184
2016-09-02T13:17:30.331Z,5028
2016-09-02T13:18:30.321Z,4608
2016-09-02T13:19:30.320Z,4168
2016-09-02T13:20:30.307Z,3952
2016-09-02T13:21:30.313Z,3888
2016-09-02T13:22:30.331Z,3916
2016-09-02T13:23:31.067Z,3876
2016-09-02T13:24:30.319Z,3828
2016-09-02T13:25:30.409Z,3844
2016-09-02T13:26:30.448Z,3684
2016-09-02T13:27:30.496Z,3916
2016-09-02T13:28:31.043Z,4100
2016-09-02T13:29:30.339Z,3928
2016-09-02T13:30:30.341Z,3500
2016-09-02T13:31:30.330Z,3308
2016-09-02T13:32:30.314Z,3192
2016-09-02T13:33:30.335Z,3140
2016-09-02T13:34:30.342Z,3232
2016-09-02T13:35:35.589Z,3348
2016-09-02T13:36:30.342Z,3408
2016-09-02T13:37:31.125Z,3400
2016-09-02T13:38:30.353Z,3408
2016-09-02T13:39:30.390Z,3340
2016-09-02T13:40:30.337Z,3348
2016-09-02T13:41:30.353Z,3340
2016-09-02T13:42:30.346Z,3320
2016-09-02T13:43:45.256Z,3280
2016-09-02T13:44:30.355Z,3296
2016-09-02T13:45:30.410Z,3324
2016-09-02T13:46:30.357Z,3332
2016-09-02T13:47:30.362Z,3284