createdAt,value
2022-10-03T00:02:50.430Z,9.43
2022-10-03T00:05:32.578Z,11.00
2022-10-03T00:08:11.248Z,11.47
2022-10-03T00:10:54.077Z,11.70
2022-10-03T00:13:28.638Z,8.53
2022-10-03T00:16:09.644Z,7.93
2022-10-03T00:18:47.869Z,11.53
2022-10-03T00:21:28.037Z,15.87
2022-10-03T00:24:07.886Z,11.50
2022-10-03T00:26:45.350Z,11.43
2022-10-03T00:29:27.761Z,13.57
2022-10-03T00:32:05.725Z,9.43
2022-10-03T00:34:46.925Z,8.53
2022-10-03T00:37:28.455Z,12.83
2022-10-03T00:40:33.836Z,13.50
2022-10-03T00:43:40.686Z,11.27
2022-10-03T00:46:30.144Z,10.53
2022-10-03T00:49:33.995Z,11.60
2022-10-03T00:52:16.731Z,13.33
2022-10-03T00:55:05.808Z,7.83
2022-10-03T00:57:57.526Z,13.13
2022-10-03T01:00:29.511Z,12.57
2022-10-03T01:03:20.444Z,8.43
2022-10-03T01:06:02.334Z,11.93
2022-10-03T01:08:56.110Z,8.60
2022-10-03T01:11:37.233Z,12.03
2022-10-03T01:14:20.241Z,10.67
2022-10-03T01:17:03.114Z,10.57
2022-10-03T01:19:53.845Z,10.00
2022-10-03T01:22:57.025Z,7.67
2022-10-03T01:25:38.592Z,16.10
2022-10-03T01:28:45.263Z,9.93
2022-10-03T01:31:17.994Z,10.30
2022-10-03T01:33:52.494Z,13.07
2022-10-03T01:36:29.633Z,11.23
2022-10-03T01:39:03.430Z,10.23
2022-10-03T01:41:43.545Z,13.37
2022-10-03T01:44:19.975Z,11.03
2022-10-03T01:46:55.485Z,8.90
2022-10-03T01:49:29.674Z,7.70
2022-10-03T01:52:05.568Z,11.80
2022-10-03T01:54:41.578Z,10.27
2022-10-03T01:57:21.356Z,12.20
2022-10-03T02:00:00.250Z,9.43
2022-10-03T02:02:35.286Z,11.77
2022-10-03T02:05:12.813Z,10.37
2022-10-03T02:07:46.813Z,12.03
2022-10-03T02:10:25.524Z,10.40
2022-10-03T02:13:01.804Z,12.60
2022-10-03T02:15:41.246Z,8.20
2022-10-03T02:18:15.989Z,11.30
2022-10-03T02:20:49.605Z,11.00
2022-10-03T02:23:38.388Z,9.30
2022-10-03T02:26:45.023Z,9.87
2022-10-03T02:29:48.242Z,7.03
2022-10-03T02:32:48.445Z,15.37
2022-10-03T02:35:44.602Z,10.23
2022-10-03T02:38:34.149Z,6.03
2022-10-03T02:41:42.450Z,9.53
2022-10-03T02:44:32.946Z,9.97
2022-10-03T02:47:37.505Z,15.47
2022-10-03T02:50:35.169Z,9.57
2022-10-03T02:53:49.546Z,12.70
2022-10-03T02:56:52.973Z,12.73
2022-10-03T02:59:55.728Z,12.90
2022-10-03T03:03:01.620Z,14.87
2022-10-03T03:05:44.264Z,14.13
2022-10-03T03:08:33.728Z,14.80
2022-10-03T03:11:26.090Z,10.70
2022-10-03T03:14:20.303Z,9.50
2022-10-03T03:16:59.298Z,9.83
2022-10-03T03:19:58.163Z,9.93
2022-10-03T03:22:38.029Z,12.23
2022-10-03T03:25:24.669Z,13.07
2022-10-03T03:28:07.099Z,9.77
2022-10-03T03:30:44.441Z,9.40
2022-10-03T03:33:21.922Z,7.50
2022-10-03T03:36:00.581Z,8.93
2022-10-03T03:38:36.447Z,11.53
2022-10-03T03:41:23.662Z,11.63
2022-10-03T03:44:06.434Z,11.87
2022-10-03T03:46:47.917Z,10.83
2022-10-03T03:49:31.549Z,7.77
2022-10-03T03:52:14.153Z,10.43
2022-10-03T03:55:10.493Z,14.07
2022-10-03T03:58:18.976Z,11.43
2022-10-03T04:01:00.246Z,9.50
2022-10-03T04:03:43.237Z,9.90
2022-10-03T04:06:38.672Z,8.63
2022-10-03T04:09:43.154Z,6.97
2022-10-03T04:12:21.796Z,11.03
2022-10-03T04:15:07.630Z,11.93
2022-10-03T04:18:03.420Z,12.23
2022-10-03T04:21:02.538Z,9.40
2022-10-03T04:23:50.043Z,13.30
2022-10-03T04:26:30.106Z,13.17
2022-10-03T04:29:37.809Z,12.00
2022-10-03T04:32:15.666Z,10.47
2022-10-03T04:34:59.196Z,11.17
2022-10-03T04:37:35.520Z,9.80
2022-10-03T04:40:17.263Z,12.03
2022-10-03T04:42:53.357Z,12.37
2022-10-03T04:45:39.822Z,9.07
2022-10-03T04:48:17.826Z,14.30
2022-10-03T04:50:57.302Z,8.63
2022-10-03T04:53:41.365Z,11.50
2022-10-03T04:56:27.893Z,11.30
2022-10-03T04:59:04.917Z,10.60
2022-10-03T05:01:41.861Z,9.33
2022-10-03T05:04:26.597Z,9.30
2022-10-03T05:07:07.242Z,7.57
2022-10-03T05:09:47.145Z,10.53
2022-10-03T05:12:20.877Z,6.83
2022-10-03T05:15:14.252Z,8.33
2022-10-03T05:17:56.337Z,10.90
2022-10-03T05:20:42.935Z,10.10
2022-10-03T05:23:21.771Z,9.30
2022-10-03T05:26:16.319Z,9.83
2022-10-03T05:28:54.773Z,11.93
2022-10-03T05:31:36.610Z,13.37
2022-10-03T05:34:18.179Z,7.90
2022-10-03T05:37:04.198Z,13.83
2022-10-03T05:39:42.155Z,9.27
2022-10-03T05:42:35.708Z,10.57
2022-10-03T05:45:08.986Z,13.03
2022-10-03T05:47:52.880Z,11.60
2022-10-03T05:50:43.005Z,14.43
2022-10-03T05:53:31.801Z,9.20
2022-10-03T05:56:09.897Z,10.47
2022-10-03T05:59:10.721Z,12.83
2022-10-03T06:01:51.515Z,12.07
2022-10-03T06:04:53.432Z,9.70
2022-10-03T06:07:28.078Z,11.47
2022-10-03T06:10:29.194Z,8.27
2022-10-03T06:13:11.163Z,8.43
2022-10-03T06:15:54.244Z,15.20
2022-10-03T06:18:53.464Z,21.13
2022-10-03T06:22:00.735Z,9.03
2022-10-03T06:25:02.007Z,9.03
2022-10-03T06:27:58.775Z,9.93
2022-10-03T06:30:44.066Z,13.30
2022-10-03T06:33:53.567Z,11.73
2022-10-03T06:36:46.547Z,10.50
2022-10-03T06:39:46.709Z,12.60
2022-10-03T06:42:52.213Z,8.90
2022-10-03T06:46:02.678Z,13.53
2022-10-03T06:48:56.499Z,17.57
2022-10-03T06:52:12.949Z,9.10
2022-10-03T06:55:19.584Z,14.97
2022-10-03T06:58:07.246Z,13.23
2022-10-03T07:00:53.433Z,10.97
2022-10-03T07:03:51.709Z,10.13
2022-10-03T07:06:48.802Z,9.40
2022-10-03T07:09:54.384Z,10.90
2022-10-03T07:12:47.319Z,12.83
2022-10-03T07:16:08.731Z,13.50
2022-10-03T07:19:05.521Z,9.63
2022-10-03T07:22:03.410Z,11.47
2022-10-03T07:25:26.390Z,12.13
2022-10-03T07:28:21.841Z,9.47
2022-10-03T07:31:02.503Z,7.93
2022-10-03T07:34:03.152Z,11.67
2022-10-03T07:36:59.230Z,10.07
2022-10-03T07:40:05.924Z,12.63
2022-10-03T07:43:16.178Z,7.97
2022-10-03T07:46:04.391Z,11.93
2022-10-03T07:48:52.456Z,9.00
2022-10-03T07:51:25.054Z,11.03
2022-10-03T07:54:27.099Z,10.70
2022-10-03T07:57:36.389Z,7.23
2022-10-03T08:00:28.162Z,7.53
2022-10-03T08:03:39.831Z,8.13
2022-10-03T08:06:29.987Z,9.70
2022-10-03T08:09:30.577Z,10.03
2022-10-03T08:12:35.003Z,9.37
2022-10-03T08:15:11.038Z,7.40
2022-10-03T08:18:10.501Z,9.97
2022-10-03T08:20:54.498Z,8.80
2022-10-03T08:24:09.300Z,7.30
2022-10-03T08:27:04.304Z,7.80
2022-10-03T08:29:59.924Z,6.67
2022-10-03T08:32:57.935Z,8.57
2022-10-03T08:36:04.333Z,12.33
2022-10-03T08:38:59.754Z,6.83
2022-10-03T08:42:25.720Z,10.40
2022-10-03T08:45:32.203Z,10.87
2022-10-03T08:48:41.648Z,10.50
2022-10-03T08:51:46.969Z,8.70
2022-10-03T08:54:35.947Z,8.40
2022-10-03T08:57:22.607Z,6.40
2022-10-03T09:00:16.587Z,12.57
2022-10-03T09:03:33.488Z,10.60
2022-10-03T09:06:35.056Z,6.97
2022-10-03T09:09:35.670Z,8.00
2022-10-03T09:12:47.899Z,7.40
2022-10-03T09:15:46.027Z,8.80
2022-10-03T09:18:36.159Z,9.47
2022-10-03T09:21:37.644Z,8.87
2022-10-03T09:24:47.099Z,7.33
2022-10-03T09:27:31.623Z,9.07
2022-10-03T09:30:24.905Z,7.97
2022-10-03T09:33:47.227Z,7.37
2022-10-03T09:36:57.489Z,10.20
2022-10-03T09:40:05.596Z,5.83
2022-10-03T09:43:06.348Z,5.80
2022-10-03T09:45:56.716Z,6.60
2022-10-03T09:48:50.911Z,7.47
2022-10-03T09:51:34.543Z,5.20
2022-10-03T09:54:44.122Z,7.23
2022-10-03T09:57:42.256Z,8.60
2022-10-03T10:00:25.622Z,6.00
2022-10-03T10:03:21.342Z,10.13
2022-10-03T10:06:22.721Z,8.10
2022-10-03T10:09:32.414Z,5.77
2022-10-03T10:12:31.621Z,9.70
2022-10-03T10:15:50.706Z,10.73
2022-10-03T10:19:00.750Z,5.87
2022-10-03T10:21:44.961Z,11.80
2022-10-03T10:24:46.903Z,6.47
2022-10-03T10:27:55.517Z,5.90
2022-10-03T10:30:45.771Z,6.83
2022-10-03T10:33:59.122Z,4.63
2022-10-03T10:37:09.621Z,6.97
2022-10-03T10:40:07.758Z,5.23
2022-10-03T10:43:15.822Z,5.53
2022-10-03T10:46:12.303Z,5.20
2022-10-03T10:49:22.872Z,4.77
2022-10-03T10:52:28.079Z,6.90
2022-10-03T10:55:28.813Z,7.83
2022-10-03T10:58:36.694Z,6.40
2022-10-03T11:01:45.962Z,7.70
2022-10-03T11:04:59.971Z,6.20
2022-10-03T11:08:14.147Z,7.50
2022-10-03T11:11:01.464Z,5.03
2022-10-03T11:14:27.272Z,7.10
2022-10-03T11:17:29.023Z,5.17
2022-10-03T11:20:25.635Z,4.80
2022-10-03T11:23:28.655Z,5.10
2022-10-03T11:26:31.131Z,3.50
2022-10-03T11:29:45.709Z,4.70
2022-10-03T11:33:01.674Z,5.90
2022-10-03T11:36:05.547Z,6.20
2022-10-03T11:38:37.773Z,5.80
2022-10-03T11:41:19.043Z,5.73
2022-10-03T11:44:13.779Z,5.80
2022-10-03T11:47:05.640Z,3.80
2022-10-03T11:50:06.060Z,5.20
2022-10-03T11:52:43.325Z,5.80
2022-10-03T11:55:26.322Z,3.93
2022-10-03T11:58:11.252Z,6.27
2022-10-03T12:00:42.476Z,6.80
2022-10-03T12:03:22.182Z,5.53
2022-10-03T12:06:18.663Z,6.57
2022-10-03T12:09:05.368Z,7.30
2022-10-03T12:11:37.896Z,5.47
2022-10-03T12:14:29.028Z,3.13
2022-10-03T12:17:05.759Z,5.73
2022-10-03T12:19:41.459Z,6.07
2022-10-03T12:22:22.824Z,3.20
2022-10-03T12:24:56.111Z,4.07
2022-10-03T12:27:43.139Z,5.27
2022-10-03T12:30:16.341Z,5.10
2022-10-03T12:32:54.878Z,7.53
2022-10-03T12:35:40.921Z,4.93
2022-10-03T12:38:25.642Z,4.80
2022-10-03T12:41:04.950Z,6.13
2022-10-03T12:43:46.142Z,4.37
2022-10-03T12:46:17.853Z,6.60
2022-10-03T12:48:52.336Z,5.20
2022-10-03T12:51:37.909Z,7.07
2022-10-03T12:54:18.385Z,6.80
2022-10-03T12:56:51.131Z,5.70
2022-10-03T12:59:38.363Z,6.60
2022-10-03T13:02:25.125Z,7.00
2022-10-03T13:05:24.212Z,5.23
2022-10-03T13:07:57.882Z,4.30
2022-10-03T13:10:35.046Z,7.23
2022-10-03T13:13:20.193Z,4.10
2022-10-03T13:16:07.290Z,5.03
2022-10-03T13:19:06.668Z,4.90
2022-10-03T13:21:53.590Z,6.70
2022-10-03T13:24:32.497Z,5.53
2022-10-03T13:27:18.622Z,5.47
2022-10-03T13:29:51.696Z,4.60
2022-10-03T13:32:29.475Z,4.27
2022-10-03T13:35:44.342Z,9.23
2022-10-03T13:38:55.189Z,5.03
2022-10-03T13:41:32.013Z,6.37
2022-10-03T13:44:04.478Z,5.03
2022-10-03T13:46:45.018Z,3.40
2022-10-03T13:49:18.985Z,4.97
2022-10-03T13:51:54.190Z,5.30
2022-10-03T13:54:39.434Z,4.50
2022-10-03T13:57:16.956Z,4.87
2022-10-03T13:59:56.737Z,4.67
2022-10-03T14:02:46.651Z,6.00
2022-10-03T14:05:49.175Z,4.57
2022-10-03T14:08:43.214Z,5.97
2022-10-03T14:11:24.446Z,4.90
2022-10-03T14:14:17.058Z,7.47
2022-10-03T14:16:50.648Z,10.43
2022-10-03T14:19:41.440Z,5.20
2022-10-03T14:22:33.683Z,5.43
2022-10-03T14:25:14.153Z,5.57
2022-10-03T14:27:48.750Z,6.20
2022-10-03T14:30:18.914Z,6.47
2022-10-03T14:32:59.220Z,6.60
2022-10-03T14:35:40.579Z,5.53
2022-10-03T14:38:48.749Z,4.67
2022-10-03T14:41:23.640Z,5.93
2022-10-03T14:43:55.946Z,3.50
2022-10-03T14:46:27.983Z,4.53
2022-10-03T14:48:59.911Z,6.23
2022-10-03T14:51:35.081Z,7.23
2022-10-03T14:54:07.765Z,4.80
2022-10-03T14:56:42.790Z,4.73
2022-10-03T14:59:19.259Z,4.70
2022-10-03T15:01:52.512Z,4.57
2022-10-03T15:04:30.290Z,5.37
2022-10-03T15:07:01.549Z,4.70
2022-10-03T15:09:43.195Z,5.13
2022-10-03T15:12:17.966Z,6.33
2022-10-03T15:14:49.189Z,5.73
2022-10-03T15:17:21.186Z,5.47
2022-10-03T15:19:54.822Z,8.23
2022-10-03T15:22:31.199Z,5.67
2022-10-03T15:25:04.235Z,6.33
2022-10-03T15:27:33.534Z,5.10
2022-10-03T15:30:05.356Z,7.83
2022-10-03T15:32:37.970Z,3.77
2022-10-03T15:35:07.344Z,3.93
2022-10-03T15:37:46.922Z,7.17
2022-10-03T15:40:24.940Z,6.93
2022-10-03T15:43:03.223Z,3.50
2022-10-03T15:45:33.865Z,4.63
2022-10-03T15:48:07.290Z,5.33
2022-10-03T15:50:41.183Z,5.83
2022-10-03T15:53:35.684Z,4.97
2022-10-03T15:56:12.171Z,5.07
2022-10-03T15:58:46.921Z,6.20
2022-10-03T16:01:20.572Z,7.37
2022-10-03T16:03:52.409Z,5.97
2022-10-03T16:06:23.915Z,4.80
2022-10-03T16:09:01.108Z,3.20
2022-10-03T16:11:34.251Z,5.20
2022-10-03T16:14:15.902Z,5.60
2022-10-03T16:16:49.351Z,10.00
2022-10-03T16:19:31.260Z,5.03
2022-10-03T16:22:12.286Z,8.20
2022-10-03T16:24:59.543Z,8.37
2022-10-03T16:27:30.936Z,5.67
2022-10-03T16:30:19.028Z,8.23
2022-10-03T16:33:05.446Z,8.00
2022-10-03T16:35:37.743Z,7.67
2022-10-03T16:38:10.104Z,6.57
2022-10-03T16:40:40.286Z,9.13
2022-10-03T16:43:09.901Z,7.70
2022-10-03T16:45:42.884Z,5.90
2022-10-03T16:48:39.450Z,5.70
2022-10-03T16:51:18.263Z,6.57
2022-10-03T16:53:48.590Z,6.80
2022-10-03T16:56:20.658Z,6.80
2022-10-03T16:58:54.075Z,7.73
2022-10-03T17:01:39.915Z,6.17
2022-10-03T17:04:16.901Z,7.70
2022-10-03T17:06:48.167Z,4.10
2022-10-03T17:09:24.242Z,6.17
2022-10-03T17:11:56.829Z,6.93
2022-10-03T17:14:28.265Z,5.90
2022-10-03T17:17:02.830Z,7.37
2022-10-03T17:19:36.452Z,6.27
2022-10-03T17:22:14.302Z,10.23
2022-10-03T17:24:50.539Z,14.33
2022-10-03T17:27:29.445Z,14.67
2022-10-03T17:30:02.331Z,13.60
2022-10-03T17:32:36.273Z,8.80
2022-10-03T17:35:11.525Z,9.07
2022-10-03T17:38:24.576Z,7.97
2022-10-03T17:41:03.724Z,8.60
2022-10-03T17:43:41.192Z,13.77
2022-10-03T17:46:18.411Z,12.43
2022-10-03T17:48:54.274Z,12.63
2022-10-03T17:51:37.114Z,9.90
2022-10-03T17:54:12.105Z,9.70
2022-10-03T17:56:45.972Z,7.17
2022-10-03T17:59:21.054Z,7.00
2022-10-03T18:01:53.723Z,7.10
2022-10-03T18:04:33.353Z,8.20
2022-10-03T18:07:06.019Z,8.53
2022-10-03T18:09:40.760Z,8.60
2022-10-03T18:12:20.976Z,8.90
2022-10-03T18:15:21.166Z,8.30
2022-10-03T18:18:04.411Z,10.43
2022-10-03T18:20:46.669Z,9.07
2022-10-03T18:23:49.911Z,7.37
2022-10-03T18:26:22.393Z,8.77
2022-10-03T18:29:01.085Z,8.50
2022-10-03T18:31:35.319Z,9.23
2022-10-03T18:34:13.791Z,14.60
2022-10-03T18:36:47.074Z,10.80
2022-10-03T18:39:18.273Z,14.37
2022-10-03T18:41:47.929Z,12.70
2022-10-03T18:44:20.001Z,11.00
2022-10-03T18:46:54.570Z,12.67
2022-10-03T18:49:35.208Z,17.40
2022-10-03T18:52:11.361Z,17.30
2022-10-03T18:54:54.054Z,17.23
2022-10-03T18:57:26.194Z,16.57
2022-10-03T18:59:58.312Z,14.97
2022-10-03T19:02:34.818Z,12.47
2022-10-03T19:05:10.594Z,9.10
2022-10-03T19:07:45.395Z,8.40
2022-10-03T19:10:39.623Z,7.87
2022-10-03T19:13:19.293Z,7.77
2022-10-03T19:16:15.048Z,9.53
2022-10-03T19:18:49.299Z,9.20
2022-10-03T19:21:21.009Z,7.83
2022-10-03T19:23:52.881Z,10.23
2022-10-03T19:26:26.642Z,7.27
2022-10-03T19:28:59.477Z,8.90
2022-10-03T19:31:31.072Z,10.73
2022-10-03T19:34:06.770Z,8.00
2022-10-03T19:36:41.190Z,8.97
2022-10-03T19:39:14.616Z,7.00
2022-10-03T19:41:53.254Z,6.60
2022-10-03T19:44:24.329Z,8.90
2022-10-03T19:47:03.127Z,7.97
2022-10-03T19:49:46.720Z,13.50
2022-10-03T19:52:20.885Z,14.23
2022-10-03T19:54:53.350Z,12.90
2022-10-03T19:57:27.387Z,13.27
2022-10-03T20:00:00.463Z,12.37
2022-10-03T20:02:30.242Z,9.77
2022-10-03T20:04:59.899Z,11.73
2022-10-03T20:07:46.295Z,10.50
2022-10-03T20:10:40.164Z,10.17
2022-10-03T20:13:10.499Z,10.73
2022-10-03T20:15:44.250Z,9.50
2022-10-03T20:18:20.925Z,11.23
2022-10-03T20:20:54.232Z,11.40
2022-10-03T20:23:25.725Z,10.10
2022-10-03T20:26:03.892Z,10.37
2022-10-03T20:28:52.976Z,11.60
2022-10-03T20:31:23.323Z,10.73
2022-10-03T20:33:53.401Z,9.83
2022-10-03T20:36:26.618Z,10.03
2022-10-03T20:39:06.032Z,11.50
2022-10-03T20:41:42.704Z,9.37
2022-10-03T20:44:17.803Z,9.50
2022-10-03T20:46:49.454Z,8.50
2022-10-03T20:49:26.474Z,9.70
2022-10-03T20:52:01.711Z,9.37
2022-10-03T20:54:36.495Z,8.50
2022-10-03T20:57:10.194Z,9.63
2022-10-03T20:59:45.584Z,12.00
2022-10-03T21:02:26.348Z,9.40
2022-10-03T21:04:59.799Z,8.90
2022-10-03T21:07:35.744Z,6.93
2022-10-03T21:10:13.466Z,14.23
2022-10-03T21:12:45.826Z,7.27
2022-10-03T21:15:24.318Z,9.17
2022-10-03T21:17:56.762Z,8.57
2022-10-03T21:20:29.802Z,6.10
2022-10-03T21:23:03.318Z,9.20
2022-10-03T21:25:34.350Z,16.80
2022-10-03T21:28:05.407Z,19.27
2022-10-03T21:30:49.841Z,21.50
2022-10-03T21:33:20.885Z,12.53
2022-10-03T21:35:51.786Z,9.63
2022-10-03T21:38:27.889Z,9.97
2022-10-03T21:41:12.808Z,10.63
2022-10-03T21:43:51.440Z,9.33
2022-10-03T21:46:28.170Z,11.40
2022-10-03T21:49:15.842Z,8.53
2022-10-03T21:52:14.998Z,7.37
2022-10-03T21:54:54.786Z,9.17
2022-10-03T21:57:30.948Z,7.07
2022-10-03T22:00:11.907Z,8.10
2022-10-03T22:02:49.442Z,6.37
2022-10-03T22:05:28.465Z,9.47
2022-10-03T22:07:57.074Z,7.93
2022-10-03T22:10:29.787Z,7.20
2022-10-03T22:13:01.266Z,8.20
2022-10-03T22:15:39.485Z,7.00
2022-10-03T22:18:12.582Z,8.13
2022-10-03T22:20:54.829Z,6.60
2022-10-03T22:23:39.009Z,8.63
2022-10-03T22:26:19.181Z,6.53
2022-10-03T22:28:56.120Z,8.60
2022-10-03T22:31:31.346Z,9.03
2022-10-03T22:34:24.357Z,8.60
2022-10-03T22:36:52.767Z,7.57
2022-10-03T22:39:22.125Z,8.67
2022-10-03T22:41:54.813Z,7.97
2022-10-03T22:44:26.752Z,6.80
2022-10-03T22:46:58.998Z,7.90
2022-10-03T22:49:29.944Z,5.53
2022-10-03T22:52:00.538Z,5.23
2022-10-03T22:54:35.516Z,8.93
2022-10-03T22:57:07.691Z,10.60
2022-10-03T22:59:40.174Z,17.30
2022-10-03T23:02:10.472Z,16.07
2022-10-03T23:04:41.890Z,5.83
2022-10-03T23:07:23.411Z,7.83
2022-10-03T23:10:01.612Z,8.23
2022-10-03T23:12:38.089Z,6.37
2022-10-03T23:15:09.251Z,9.57
2022-10-03T23:17:55.321Z,11.20
2022-10-03T23:20:46.160Z,8.17
2022-10-03T23:23:17.784Z,8.30
2022-10-03T23:25:58.179Z,5.83
2022-10-03T23:28:36.327Z,11.00
2022-10-03T23:31:05.950Z,8.50
2022-10-03T23:33:53.586Z,11.30
2022-10-03T23:36:25.296Z,9.40
2022-10-03T23:38:59.513Z,7.53
2022-10-03T23:41:46.360Z,5.70
2022-10-03T23:44:40.295Z,6.33
2022-10-03T23:47:13.422Z,10.50
2022-10-03T23:49:57.682Z,7.67
2022-10-03T23:52:30.531Z,7.47
2022-10-03T23:55:04.545Z,9.37
2022-10-03T23:57:35.883Z,7.47
