createdAt,value
2019-01-27T00:00:14.541Z,16.70
2019-01-27T00:02:42.989Z,24.07
2019-01-27T00:05:11.537Z,13.53
2019-01-27T00:07:40.187Z,17.30
2019-01-27T00:10:12.513Z,16.97
2019-01-27T00:12:44.466Z,14.50
2019-01-27T00:15:16.497Z,13.83
2019-01-27T00:17:45.191Z,15.33
2019-01-27T00:20:16.731Z,11.93
2019-01-27T00:22:45.242Z,12.50
2019-01-27T00:25:13.704Z,8.87
2019-01-27T00:27:42.242Z,11.53
2019-01-27T00:30:22.798Z,13.70
2019-01-27T00:32:51.326Z,16.23
2019-01-27T00:35:19.785Z,12.80
2019-01-27T00:37:48.246Z,9.03
2019-01-27T00:40:18.146Z,15.13
2019-01-27T00:42:46.597Z,15.57
2019-01-27T00:45:19.806Z,22.47
2019-01-27T00:47:48.321Z,20.20
2019-01-27T00:50:18.330Z,19.53
2019-01-27T00:52:46.842Z,22.20
2019-01-27T00:55:18.217Z,21.93
2019-01-27T00:57:46.725Z,20.20
2019-01-27T01:00:18.425Z,22.47
2019-01-27T01:02:47.042Z,23.63
2019-01-27T01:05:15.629Z,27.83
2019-01-27T01:07:45.037Z,23.57
2019-01-27T01:10:16.566Z,23.07
2019-01-27T01:12:45.167Z,22.23
2019-01-27T01:15:14.061Z,20.83
2019-01-27T01:17:42.598Z,18.80
2019-01-27T01:20:16.659Z,16.67
2019-01-27T01:22:45.462Z,19.43
2019-01-27T01:25:16.873Z,15.03
2019-01-27T01:27:45.318Z,12.00
2019-01-27T01:30:17.298Z,13.80
2019-01-27T01:32:45.886Z,15.53
2019-01-27T01:35:14.576Z,16.30
2019-01-27T01:37:43.102Z,12.00
2019-01-27T01:40:14.732Z,14.67
2019-01-27T01:42:43.265Z,12.83
2019-01-27T01:45:23.686Z,10.33
2019-01-27T01:47:52.211Z,9.80
2019-01-27T01:50:20.764Z,12.27
2019-01-27T01:52:49.362Z,14.70
2019-01-27T01:55:17.874Z,12.57
2019-01-27T01:57:46.336Z,8.23
2019-01-27T02:00:17.610Z,4.97
2019-01-27T02:02:46.138Z,6.97
2019-01-27T02:05:16.618Z,6.43
2019-01-27T02:07:45.206Z,3.20
2019-01-27T02:10:16.003Z,3.47
2019-01-27T02:12:44.585Z,7.33
2019-01-27T02:15:19.051Z,5.87
2019-01-27T02:17:47.558Z,5.97
2019-01-27T02:20:16.091Z,6.30
2019-01-27T02:22:44.533Z,7.67
2019-01-27T02:25:13.132Z,9.27
2019-01-27T02:27:41.574Z,9.03
2019-01-27T02:30:12.395Z,8.47
2019-01-27T02:32:40.859Z,9.10
2019-01-27T02:35:09.369Z,11.67
2019-01-27T02:37:37.832Z,9.50
2019-01-27T02:40:08.317Z,11.50
2019-01-27T02:42:36.855Z,12.20
2019-01-27T02:45:11.409Z,9.70
2019-01-27T02:47:40.081Z,9.37
2019-01-27T02:50:10.347Z,9.63
2019-01-27T02:52:39.008Z,6.37
2019-01-27T02:55:08.701Z,5.33
2019-01-27T02:57:37.305Z,4.30
2019-01-27T03:00:20.090Z,4.07
2019-01-27T03:02:52.782Z,3.27
2019-01-27T03:05:38.346Z,5.00
2019-01-27T03:08:07.014Z,2.80
2019-01-27T03:10:35.452Z,2.60
2019-01-27T03:13:04.285Z,3.37
2019-01-27T03:15:32.750Z,4.43
2019-01-27T03:18:01.275Z,3.37
2019-01-27T03:20:29.721Z,2.30
2019-01-27T03:22:58.179Z,2.73
2019-01-27T03:25:26.694Z,1.90
2019-01-27T03:27:55.292Z,4.83
2019-01-27T03:30:23.927Z,2.60
2019-01-27T03:32:52.536Z,3.53
2019-01-27T03:35:21.202Z,2.87
2019-01-27T03:37:49.814Z,2.30
2019-01-27T03:40:19.503Z,1.50
2019-01-27T03:42:48.186Z,1.70
2019-01-27T03:45:21.534Z,1.60
2019-01-27T03:47:50.049Z,1.13
2019-01-27T03:50:20.613Z,1.27
2019-01-27T03:52:49.209Z,1.63
2019-01-27T03:55:28.549Z,1.40
2019-01-27T03:57:57.061Z,1.30
2019-01-27T04:00:25.755Z,1.53
2019-01-27T04:02:54.508Z,2.53
2019-01-27T04:05:23.077Z,5.37
2019-01-27T04:07:51.932Z,2.90
2019-01-27T04:10:24.970Z,2.50
2019-01-27T04:12:53.754Z,1.80
2019-01-27T04:15:22.282Z,1.50
2019-01-27T04:17:50.799Z,1.60
2019-01-27T04:20:21.206Z,1.63
2019-01-27T04:22:49.795Z,2.73
2019-01-27T04:25:18.850Z,2.63
2019-01-27T04:27:47.442Z,2.70
2019-01-27T04:30:20.378Z,2.03
2019-01-27T04:32:48.963Z,2.00
2019-01-27T04:35:17.511Z,1.10
2019-01-27T04:37:46.038Z,1.50
2019-01-27T04:40:17.328Z,1.60
2019-01-27T04:42:45.858Z,1.30
2019-01-27T04:45:17.294Z,1.40
2019-01-27T04:47:45.820Z,1.20
2019-01-27T04:50:15.138Z,1.20
2019-01-27T04:52:43.665Z,1.30
2019-01-27T04:55:14.737Z,1.37
2019-01-27T04:57:43.330Z,0.90
2019-01-27T05:00:21.146Z,0.90
2019-01-27T05:02:51.391Z,0.60
2019-01-27T05:05:19.885Z,0.70
2019-01-27T05:07:48.326Z,0.60
2019-01-27T05:10:16.863Z,0.73
2019-01-27T05:12:45.314Z,1.13
2019-01-27T05:15:18.487Z,0.70
2019-01-27T05:17:47.018Z,0.63
2019-01-27T05:20:15.610Z,0.67
2019-01-27T05:22:44.445Z,1.23
2019-01-27T05:25:15.027Z,0.93
2019-01-27T05:27:43.470Z,0.70
2019-01-27T05:30:23.004Z,0.60
2019-01-27T05:32:51.534Z,0.50
2019-01-27T05:35:20.267Z,0.60
2019-01-27T05:37:48.845Z,0.70
2019-01-27T05:40:19.399Z,0.57
2019-01-27T05:42:47.868Z,0.70
2019-01-27T05:45:23.582Z,0.53
2019-01-27T05:47:52.046Z,1.43
2019-01-27T05:50:20.804Z,0.70
2019-01-27T05:52:49.362Z,4.10
2019-01-27T05:55:19.931Z,0.80
2019-01-27T05:57:48.523Z,0.60
2019-01-27T06:00:33.660Z,0.50
2019-01-27T06:03:02.126Z,0.70
2019-01-27T06:05:30.639Z,0.60
2019-01-27T06:07:59.082Z,1.33
2019-01-27T06:10:27.546Z,6.73
2019-01-27T06:12:55.983Z,1.70
2019-01-27T06:15:24.520Z,4.53
2019-01-27T06:17:53.054Z,2.63
2019-01-27T06:20:21.493Z,2.50
2019-01-27T06:22:50.039Z,6.13
2019-01-27T06:25:19.646Z,2.00
2019-01-27T06:27:48.230Z,2.40
2019-01-27T06:30:25.437Z,1.50
2019-01-27T06:32:58.669Z,1.03
2019-01-27T06:35:27.271Z,1.77
2019-01-27T06:37:55.778Z,1.90
2019-01-27T06:40:24.374Z,1.40
2019-01-27T06:42:52.822Z,1.33
2019-01-27T06:45:21.344Z,1.80
2019-01-27T06:47:49.877Z,1.20
2019-01-27T06:50:18.763Z,1.73
2019-01-27T06:52:47.282Z,1.80
2019-01-27T06:55:18.080Z,1.80
2019-01-27T06:57:46.622Z,1.90
2019-01-27T07:00:25.533Z,1.83
2019-01-27T07:02:55.648Z,12.80
2019-01-27T07:05:37.779Z,7.83
2019-01-27T07:08:07.885Z,6.30
2019-01-27T07:10:44.181Z,5.43
2019-01-27T07:13:19.782Z,5.53
2019-01-27T07:16:06.277Z,4.70
2019-01-27T07:18:36.370Z,4.80
2019-01-27T07:21:06.542Z,4.43
2019-01-27T07:23:39.670Z,4.63
2019-01-27T07:26:09.909Z,4.43
2019-01-27T07:28:40.006Z,7.23
2019-01-27T07:31:10.155Z,8.87
2019-01-27T07:33:49.552Z,5.17
2019-01-27T07:36:38.074Z,6.40
2019-01-27T07:39:10.313Z,5.47
2019-01-27T07:41:49.015Z,3.63
2019-01-27T07:44:28.285Z,5.03
2019-01-27T07:46:58.398Z,5.13
2019-01-27T07:49:40.325Z,5.60
2019-01-27T07:52:10.489Z,5.33
2019-01-27T07:54:52.158Z,5.07
2019-01-27T07:57:31.565Z,3.87
2019-01-27T08:00:04.380Z,7.40
2019-01-27T08:02:50.765Z,4.00
2019-01-27T08:05:26.779Z,5.83
2019-01-27T08:08:08.610Z,4.50
2019-01-27T08:10:38.718Z,9.30
2019-01-27T08:13:14.898Z,9.60
2019-01-27T08:16:03.106Z,6.73
2019-01-27T08:18:39.202Z,7.40
2019-01-27T08:21:09.297Z,8.13
2019-01-27T08:23:42.126Z,8.73
2019-01-27T08:26:14.978Z,9.57
2019-01-27T08:28:48.134Z,5.97
2019-01-27T08:31:33.058Z,8.73
2019-01-27T08:34:03.162Z,10.60
2019-01-27T08:36:38.837Z,9.13
2019-01-27T08:39:26.201Z,7.00
2019-01-27T08:41:58.990Z,8.37
2019-01-27T08:44:31.799Z,9.73
2019-01-27T08:47:00.241Z,6.20
2019-01-27T08:49:28.697Z,7.53
2019-01-27T08:51:57.137Z,6.60
2019-01-27T08:54:25.596Z,7.63
2019-01-27T08:56:54.052Z,9.30
2019-01-27T08:59:22.561Z,7.10
2019-01-27T09:02:01.494Z,6.10
2019-01-27T09:04:31.647Z,14.43
2019-01-27T09:07:04.647Z,7.53
2019-01-27T09:09:34.725Z,7.87
2019-01-27T09:12:07.550Z,5.97
2019-01-27T09:14:37.633Z,5.07
2019-01-27T09:17:19.765Z,4.50
2019-01-27T09:19:49.917Z,4.97
2019-01-27T09:22:20.074Z,3.93
2019-01-27T09:24:58.675Z,3.97
2019-01-27T09:27:31.537Z,7.30
2019-01-27T09:30:04.659Z,3.97
2019-01-27T09:32:43.814Z,4.07
2019-01-27T09:35:22.942Z,3.47
2019-01-27T09:38:04.871Z,4.43
2019-01-27T09:40:37.641Z,6.70
2019-01-27T09:43:07.908Z,6.97
2019-01-27T09:45:57.713Z,4.57
2019-01-27T09:48:24.603Z,4.00
2019-01-27T09:51:10.922Z,3.70
2019-01-27T09:53:41.074Z,4.00
2019-01-27T09:56:11.166Z,6.17
2019-01-27T09:58:43.914Z,9.73
2019-01-27T10:01:14.097Z,4.10
2019-01-27T10:03:50.206Z,5.50
2019-01-27T10:06:29.330Z,4.07
2019-01-27T10:09:02.530Z,4.60
2019-01-27T10:11:41.570Z,3.97
2019-01-27T10:14:14.606Z,4.20
2019-01-27T10:16:47.133Z,4.50
2019-01-27T10:19:17.227Z,4.50
2019-01-27T10:21:52.821Z,5.40
2019-01-27T10:24:22.914Z,5.27
2019-01-27T10:27:02.454Z,7.23
2019-01-27T10:29:32.715Z,5.97
2019-01-27T10:32:42.135Z,7.30
2019-01-27T10:35:18.499Z,5.73
2019-01-27T10:37:54.386Z,6.20
2019-01-27T10:40:24.550Z,5.70
2019-01-27T10:42:54.651Z,7.43
2019-01-27T10:45:30.640Z,9.40
2019-01-27T10:48:00.799Z,11.60
2019-01-27T10:50:46.123Z,11.60
2019-01-27T10:53:20.766Z,16.17
2019-01-27T10:55:48.026Z,13.10
2019-01-27T10:58:30.458Z,10.87
2019-01-27T11:01:18.642Z,11.53
2019-01-27T11:03:48.799Z,15.07
2019-01-27T11:06:18.891Z,11.80
2019-01-27T11:09:07.398Z,13.80
2019-01-27T11:11:40.531Z,12.90
2019-01-27T11:14:25.666Z,12.97
2019-01-27T11:16:55.750Z,9.93
2019-01-27T11:19:41.004Z,11.83
2019-01-27T11:22:27.342Z,13.13
2019-01-27T11:24:57.747Z,12.50
2019-01-27T11:27:44.238Z,13.40
2019-01-27T11:30:19.542Z,18.63
2019-01-27T11:32:52.551Z,11.67
2019-01-27T11:35:25.646Z,14.60
2019-01-27T11:37:58.413Z,14.90
2019-01-27T11:40:28.498Z,15.50
2019-01-27T11:43:07.667Z,10.80
2019-01-27T11:45:49.622Z,13.73
2019-01-27T11:48:22.704Z,17.90
2019-01-27T11:50:52.869Z,11.17
2019-01-27T11:53:21.309Z,13.97
2019-01-27T11:55:49.770Z,15.70
2019-01-27T11:58:18.210Z,14.17
2019-01-27T12:00:48.363Z,12.20
2019-01-27T12:03:16.817Z,14.57
2019-01-27T12:05:45.263Z,14.87
2019-01-27T12:08:13.721Z,16.40
2019-01-27T12:10:42.161Z,15.80
2019-01-27T12:13:10.618Z,16.83
2019-01-27T12:15:39.203Z,16.70
2019-01-27T12:18:07.658Z,13.43
2019-01-27T12:20:36.167Z,11.13
2019-01-27T12:23:04.623Z,14.57
2019-01-27T12:25:33.229Z,11.93
2019-01-27T12:28:01.687Z,18.33
2019-01-27T12:30:30.142Z,15.83
2019-01-27T12:32:58.581Z,13.63
2019-01-27T12:35:27.107Z,12.03
2019-01-27T12:37:55.546Z,13.07
2019-01-27T12:40:25.020Z,13.00
2019-01-27T12:42:53.546Z,17.80
2019-01-27T12:45:22.069Z,14.67
2019-01-27T12:47:50.594Z,18.87
2019-01-27T12:50:20.373Z,12.93
2019-01-27T12:52:51.369Z,16.37
2019-01-27T12:55:19.892Z,15.00
2019-01-27T12:57:48.485Z,15.40
2019-01-27T13:00:23.374Z,22.03
2019-01-27T13:02:51.882Z,12.87
2019-01-27T13:05:20.414Z,17.03
2019-01-27T13:07:48.926Z,16.83
2019-01-27T13:10:17.553Z,11.97
2019-01-27T13:12:46.073Z,12.00
2019-01-27T13:15:17.467Z,19.30
2019-01-27T13:17:46.030Z,13.80
2019-01-27T13:20:15.432Z,15.27
2019-01-27T13:22:44.431Z,13.73
2019-01-27T13:25:17.459Z,16.87
2019-01-27T13:27:45.987Z,18.17
2019-01-27T13:30:27.961Z,17.13
2019-01-27T13:32:56.483Z,20.33
2019-01-27T13:35:25.083Z,17.30
2019-01-27T13:37:53.538Z,12.20
2019-01-27T13:40:24.545Z,13.53
2019-01-27T13:42:53.334Z,12.30
2019-01-27T13:45:29.592Z,14.40
2019-01-27T13:47:59.197Z,23.23
2019-01-27T13:50:28.053Z,20.63
2019-01-27T13:52:56.947Z,21.33
2019-01-27T13:55:27.929Z,27.00
2019-01-27T13:57:56.538Z,15.10
2019-01-27T14:00:31.010Z,17.27
2019-01-27T14:02:59.532Z,25.00
2019-01-27T14:05:28.230Z,20.90
2019-01-27T14:07:56.678Z,22.40
2019-01-27T14:10:27.841Z,22.27
2019-01-27T14:12:56.425Z,22.97
2019-01-27T14:15:32.981Z,19.57
2019-01-27T14:18:01.524Z,23.33
2019-01-27T14:20:30.110Z,22.60
2019-01-27T14:22:58.625Z,30.50
2019-01-27T14:25:29.093Z,33.30
2019-01-27T14:27:57.624Z,23.67
2019-01-27T14:30:31.826Z,21.63
2019-01-27T14:33:00.267Z,19.63
2019-01-27T14:35:28.857Z,20.80
2019-01-27T14:37:57.304Z,20.73
2019-01-27T14:40:30.383Z,25.73
2019-01-27T14:43:00.705Z,24.97
2019-01-27T14:45:31.436Z,20.83
2019-01-27T14:48:00.732Z,22.87
2019-01-27T14:50:38.155Z,23.80
2019-01-27T14:53:07.552Z,22.23
2019-01-27T14:55:36.070Z,28.23
2019-01-27T14:58:04.997Z,23.37
2019-01-27T15:00:36.688Z,23.50
2019-01-27T15:03:06.431Z,22.33
2019-01-27T15:05:35.045Z,22.47
2019-01-27T15:08:03.629Z,22.83
2019-01-27T15:10:32.301Z,23.37
2019-01-27T15:13:00.794Z,23.67
2019-01-27T15:15:29.264Z,21.80
2019-01-27T15:17:57.712Z,24.73
2019-01-27T15:20:31.976Z,20.20
2019-01-27T15:23:00.871Z,21.50
2019-01-27T15:25:29.454Z,20.57
2019-01-27T15:27:57.911Z,33.67
2019-01-27T15:30:31.820Z,22.50
2019-01-27T15:33:00.278Z,23.40
2019-01-27T15:35:28.890Z,18.40
2019-01-27T15:37:57.349Z,25.60
2019-01-27T15:40:25.879Z,21.70
2019-01-27T15:42:54.326Z,23.47
2019-01-27T15:45:25.622Z,21.80
2019-01-27T15:47:54.174Z,22.43
2019-01-27T15:50:25.159Z,29.73
2019-01-27T15:52:53.682Z,21.77
2019-01-27T15:55:22.262Z,28.93
2019-01-27T15:57:50.866Z,26.80
2019-01-27T16:00:22.325Z,19.80
2019-01-27T16:02:50.859Z,26.73
2019-01-27T16:05:21.635Z,28.80
2019-01-27T16:07:50.726Z,26.03
2019-01-27T16:10:21.897Z,32.17
2019-01-27T16:12:50.403Z,30.50
2019-01-27T16:15:21.297Z,38.23
2019-01-27T16:17:49.808Z,31.47
2019-01-27T16:20:19.930Z,38.90
2019-01-27T16:22:56.250Z,41.23
2019-01-27T16:25:24.725Z,25.27
2019-01-27T16:27:53.249Z,22.53
2019-01-27T16:30:26.201Z,24.27
2019-01-27T16:32:59.024Z,17.70
2019-01-27T16:35:27.766Z,21.27
2019-01-27T16:37:56.254Z,20.60
2019-01-27T16:40:24.781Z,21.83
2019-01-27T16:42:53.401Z,22.37
2019-01-27T16:45:21.929Z,25.77
2019-01-27T16:47:50.466Z,21.30
2019-01-27T16:50:19.162Z,33.47
2019-01-27T16:52:47.673Z,22.20
2019-01-27T16:55:22.191Z,19.70
2019-01-27T16:57:50.721Z,21.83
2019-01-27T17:00:24.848Z,20.40
2019-01-27T17:02:53.301Z,20.57
2019-01-27T17:05:21.913Z,21.87
2019-01-27T17:07:50.437Z,24.80
2019-01-27T17:10:21.641Z,21.30
2019-01-27T17:12:50.266Z,27.40
2019-01-27T17:15:18.926Z,28.30
2019-01-27T17:17:47.833Z,26.97
2019-01-27T17:20:18.489Z,27.37
2019-01-27T17:22:47.172Z,27.97
2019-01-27T17:25:16.432Z,28.63
2019-01-27T17:27:45.314Z,22.00
2019-01-27T17:30:16.986Z,20.63
2019-01-27T17:32:45.582Z,19.77
2019-01-27T17:35:15.278Z,21.17
2019-01-27T17:37:44.175Z,20.63
2019-01-27T17:40:15.378Z,18.80
2019-01-27T17:42:44.564Z,23.57
2019-01-27T17:45:18.142Z,20.47
2019-01-27T17:47:46.746Z,21.00
2019-01-27T17:50:19.801Z,25.60
2019-01-27T17:52:48.328Z,25.50
2019-01-27T17:55:21.434Z,25.80
2019-01-27T17:57:51.533Z,25.73
2019-01-27T18:00:30.386Z,22.63
2019-01-27T18:03:06.299Z,29.20
2019-01-27T18:05:36.398Z,27.03
2019-01-27T18:08:06.830Z,29.87
2019-01-27T18:10:37.000Z,43.30
2019-01-27T18:13:07.223Z,22.87
2019-01-27T18:15:35.689Z,26.00
2019-01-27T18:18:04.216Z,22.37
2019-01-27T18:20:32.867Z,21.27
2019-01-27T18:23:02.060Z,22.53
2019-01-27T18:25:30.702Z,33.83
2019-01-27T18:27:59.227Z,25.17
2019-01-27T18:30:28.020Z,22.80
2019-01-27T18:32:56.529Z,23.53
2019-01-27T18:35:26.012Z,22.67
2019-01-27T18:37:54.594Z,21.67
2019-01-27T18:40:23.222Z,24.20
2019-01-27T18:42:51.672Z,25.50
2019-01-27T18:45:20.277Z,27.10
2019-01-27T18:47:48.753Z,23.43
2019-01-27T18:50:17.630Z,22.43
2019-01-27T18:52:46.214Z,27.33
2019-01-27T18:55:32.993Z,24.40
2019-01-27T18:58:06.052Z,21.80
2019-01-27T19:00:44.979Z,25.07
2019-01-27T19:03:15.187Z,26.87
2019-01-27T19:05:45.414Z,35.90
2019-01-27T19:08:27.652Z,25.10
2019-01-27T19:11:13.030Z,24.13
2019-01-27T19:14:01.646Z,22.93
2019-01-27T19:16:43.757Z,25.40
2019-01-27T19:19:13.930Z,22.53
2019-01-27T19:21:44.098Z,27.13
2019-01-27T19:24:16.924Z,33.53
2019-01-27T19:27:02.221Z,28.10
2019-01-27T19:29:35.306Z,22.00
2019-01-27T19:32:08.400Z,25.40
2019-01-27T19:34:40.973Z,23.70
2019-01-27T19:37:23.382Z,31.83
2019-01-27T19:40:02.099Z,22.27
2019-01-27T19:42:44.210Z,31.53
2019-01-27T19:45:14.461Z,35.20
2019-01-27T19:47:44.551Z,22.27
2019-01-27T19:50:20.355Z,29.43
2019-01-27T19:53:05.699Z,35.07
2019-01-27T19:55:51.870Z,38.87
2019-01-27T19:58:27.839Z,41.50
2019-01-27T20:01:00.747Z,33.47
2019-01-27T20:03:30.919Z,32.77
2019-01-27T20:06:10.332Z,34.77
2019-01-27T20:08:49.766Z,42.10
2019-01-27T20:11:36.249Z,31.97
2019-01-27T20:14:06.690Z,32.90
2019-01-27T20:16:36.784Z,34.70
2019-01-27T20:19:10.007Z,27.97
2019-01-27T20:21:53.299Z,30.90
2019-01-27T20:24:17.910Z,26.60
2019-01-27T20:27:06.143Z,30.40
2019-01-27T20:29:36.226Z,24.77
2019-01-27T20:32:12.701Z,21.70
2019-01-27T20:34:57.923Z,24.20
2019-01-27T20:37:28.029Z,21.00
2019-01-27T20:40:14.372Z,26.70
2019-01-27T20:43:00.526Z,27.00
2019-01-27T20:45:42.858Z,25.93
2019-01-27T20:48:19.119Z,28.57
2019-01-27T20:50:55.489Z,33.10
2019-01-27T20:53:28.343Z,29.53
2019-01-27T20:55:58.583Z,23.23
2019-01-27T20:58:37.524Z,19.57
2019-01-27T21:01:07.698Z,22.23
2019-01-27T21:03:37.870Z,23.60
2019-01-27T21:06:14.115Z,22.00
2019-01-27T21:08:44.230Z,21.63
2019-01-27T21:11:16.776Z,17.93
2019-01-27T21:13:59.103Z,21.30
2019-01-27T21:16:34.830Z,23.40
2019-01-27T21:19:05.258Z,25.63
2019-01-27T21:21:33.702Z,24.80
2019-01-27T21:24:02.307Z,24.47
2019-01-27T21:26:30.874Z,32.60
2019-01-27T21:28:59.322Z,30.30
2019-01-27T21:31:27.922Z,38.50
2019-01-27T21:33:56.372Z,30.97
2019-01-27T21:36:24.836Z,32.40
2019-01-27T21:38:53.433Z,29.30
2019-01-27T21:41:22.033Z,33.07
2019-01-27T21:43:51.764Z,33.53
2019-01-27T21:46:20.230Z,32.70
2019-01-27T21:48:48.695Z,33.57
2019-01-27T21:51:17.295Z,30.27
2019-01-27T21:53:45.754Z,27.57
2019-01-27T21:56:14.217Z,30.30
2019-01-27T21:58:42.658Z,25.80
2019-01-27T22:01:11.254Z,26.67
2019-01-27T22:03:39.702Z,25.60
2019-01-27T22:06:08.162Z,23.60
2019-01-27T22:08:36.614Z,28.80
2019-01-27T22:11:05.210Z,24.07
2019-01-27T22:13:33.676Z,26.97
2019-01-27T22:16:02.190Z,19.27
2019-01-27T22:18:30.650Z,19.67
2019-01-27T22:20:59.101Z,20.93
2019-01-27T22:23:27.629Z,21.17
2019-01-27T22:25:56.094Z,23.73
2019-01-27T22:28:24.550Z,17.97
2019-01-27T22:30:53.012Z,20.60
2019-01-27T22:33:21.455Z,24.50
2019-01-27T22:35:49.917Z,30.07
2019-01-27T22:38:18.362Z,30.80
2019-01-27T22:40:46.890Z,29.37
2019-01-27T22:43:15.345Z,32.13
2019-01-27T22:45:43.803Z,32.70
2019-01-27T22:48:12.319Z,29.10
2019-01-27T22:50:40.761Z,29.37
2019-01-27T22:53:09.247Z,26.10
2019-01-27T22:55:37.829Z,27.47
2019-01-27T22:58:06.363Z,31.30
2019-01-27T23:00:39.869Z,27.33
2019-01-27T23:03:08.561Z,36.30
2019-01-27T23:05:37.050Z,29.73
2019-01-27T23:08:05.580Z,26.60
2019-01-27T23:10:34.021Z,29.60
2019-01-27T23:13:02.486Z,31.43
2019-01-27T23:15:30.941Z,25.70
2019-01-27T23:17:59.386Z,30.77
2019-01-27T23:20:27.862Z,27.77
2019-01-27T23:22:56.377Z,24.63
2019-01-27T23:25:24.834Z,19.37
2019-01-27T23:27:53.282Z,22.27
2019-01-27T23:30:21.810Z,25.73
2019-01-27T23:32:50.278Z,27.67
2019-01-27T23:35:18.722Z,23.20
2019-01-27T23:37:47.234Z,21.20
2019-01-27T23:40:15.934Z,23.73
2019-01-27T23:42:44.381Z,22.20
2019-01-27T23:45:13.686Z,25.90
2019-01-27T23:47:42.198Z,25.57
2019-01-27T23:50:11.079Z,22.60
2019-01-27T23:52:39.607Z,24.80
2019-01-27T23:55:10.031Z,24.40
2019-01-27T23:57:38.481Z,17.23
