createdAt,value
2019-02-07T00:01:35.780Z,6.60
2019-02-07T00:03:39.970Z,6.60
2019-02-07T00:05:43.861Z,6.60
2019-02-07T00:07:47.698Z,6.60
2019-02-07T00:09:51.556Z,6.60
2019-02-07T00:11:55.615Z,6.70
2019-02-07T00:13:59.476Z,6.60
2019-02-07T00:16:03.517Z,6.60
2019-02-07T00:18:07.931Z,6.70
2019-02-07T00:20:17.561Z,6.70
2019-02-07T00:22:21.717Z,6.70
2019-02-07T00:24:25.550Z,6.60
2019-02-07T00:26:29.392Z,6.60
2019-02-07T00:28:33.764Z,6.60
2019-02-07T00:30:37.604Z,6.60
2019-02-07T00:32:41.436Z,6.60
2019-02-07T00:34:45.238Z,6.60
2019-02-07T00:36:49.134Z,6.70
2019-02-07T00:38:53.407Z,6.70
2019-02-07T00:40:57.237Z,6.70
2019-02-07T00:43:01.210Z,6.70
2019-02-07T00:45:07.958Z,6.60
2019-02-07T00:47:11.835Z,6.70
2019-02-07T00:49:16.030Z,6.70
2019-02-07T00:51:19.860Z,6.60
2019-02-07T00:53:23.767Z,6.60
2019-02-07T00:55:27.613Z,6.70
2019-02-07T00:57:31.437Z,6.70
2019-02-07T00:59:35.706Z,6.70
2019-02-07T01:01:39.558Z,6.60
2019-02-07T01:03:43.536Z,6.70
2019-02-07T01:05:47.426Z,6.70
2019-02-07T01:07:51.874Z,6.70
2019-02-07T01:09:56.194Z,6.70
2019-02-07T01:12:00.053Z,6.60
2019-02-07T01:14:04.125Z,6.70
2019-02-07T01:16:08.040Z,6.70
2019-02-07T01:18:11.903Z,6.70
2019-02-07T01:20:17.225Z,6.70
2019-02-07T01:22:21.106Z,6.70
2019-02-07T01:24:24.950Z,6.70
2019-02-07T01:26:28.841Z,6.70
2019-02-07T01:28:32.724Z,6.70
2019-02-07T01:30:37.008Z,6.70
2019-02-07T01:32:40.877Z,6.70
2019-02-07T01:34:44.771Z,6.70
2019-02-07T01:36:48.660Z,6.70
2019-02-07T01:38:52.565Z,6.60
2019-02-07T01:40:56.774Z,6.60
2019-02-07T01:43:00.643Z,6.70
2019-02-07T01:45:13.114Z,6.70
2019-02-07T01:47:12.326Z,6.70
2019-02-07T01:49:16.191Z,6.60
2019-02-07T01:51:20.027Z,6.70
2019-02-07T01:53:23.909Z,6.70
2019-02-07T01:55:27.774Z,6.70
2019-02-07T01:57:31.711Z,6.70
2019-02-07T01:59:35.691Z,6.70
2019-02-07T02:01:40.120Z,6.60
2019-02-07T02:03:43.961Z,6.60
2019-02-07T02:05:47.947Z,6.70
2019-02-07T02:07:51.920Z,6.70
2019-02-07T02:09:55.816Z,6.70
2019-02-07T02:12:00.013Z,6.70
2019-02-07T02:14:04.403Z,6.70
2019-02-07T02:16:08.308Z,6.80
2019-02-07T02:18:12.170Z,6.70
2019-02-07T02:20:18.841Z,6.70
2019-02-07T02:22:22.688Z,6.70
2019-02-07T02:24:26.573Z,6.70
2019-02-07T02:26:30.476Z,6.80
2019-02-07T02:28:34.514Z,6.70
2019-02-07T02:30:38.375Z,6.70
2019-02-07T02:32:42.211Z,6.80
2019-02-07T02:34:46.104Z,6.80
2019-02-07T02:36:49.942Z,6.70
2019-02-07T02:38:53.844Z,6.70
2019-02-07T02:40:58.030Z,6.70
2019-02-07T02:43:02.180Z,6.70
2019-02-07T02:45:09.023Z,6.70
2019-02-07T02:47:12.919Z,6.70
2019-02-07T02:49:16.780Z,6.80
2019-02-07T02:51:20.632Z,6.80
2019-02-07T02:53:24.524Z,6.80
2019-02-07T02:55:29.984Z,6.80
2019-02-07T02:57:33.851Z,6.80
2019-02-07T02:59:37.768Z,6.80
2019-02-07T03:01:45.950Z,6.80
2019-02-07T03:04:09.170Z,6.80
2019-02-07T03:06:30.891Z,6.80
2019-02-07T03:08:51.391Z,6.80
2019-02-07T03:11:08.718Z,6.80
2019-02-07T03:13:14.199Z,6.90
2019-02-07T03:15:22.410Z,6.90
2019-02-07T03:17:28.010Z,6.80
2019-02-07T03:19:36.191Z,6.80
2019-02-07T03:21:47.123Z,6.90
2019-02-07T03:23:55.527Z,6.90
2019-02-07T03:26:00.998Z,6.90
2019-02-07T03:28:06.588Z,6.90
2019-02-07T03:30:26.529Z,6.90
2019-02-07T03:32:31.939Z,6.90
2019-02-07T03:34:43.245Z,6.80
2019-02-07T03:37:04.428Z,6.80
2019-02-07T03:39:25.416Z,6.80
2019-02-07T03:41:31.546Z,6.80
2019-02-07T03:43:53.821Z,6.90
2019-02-07T03:46:05.834Z,6.90
2019-02-07T03:48:17.469Z,6.90
2019-02-07T03:50:32.166Z,6.90
2019-02-07T03:52:40.908Z,6.90
2019-02-07T03:55:02.639Z,6.90
2019-02-07T03:57:11.181Z,6.90
2019-02-07T03:59:33.594Z,6.90
2019-02-07T04:01:42.863Z,6.90
2019-02-07T04:03:48.372Z,6.90
2019-02-07T04:05:53.838Z,6.90
2019-02-07T04:08:11.509Z,6.90
2019-02-07T04:10:20.252Z,6.90
2019-02-07T04:12:31.453Z,6.90
2019-02-07T04:14:42.762Z,6.90
2019-02-07T04:16:48.228Z,6.90
2019-02-07T04:18:53.710Z,7.00
2019-02-07T04:21:08.229Z,7.00
2019-02-07T04:23:19.342Z,6.90
2019-02-07T04:25:24.800Z,6.90
2019-02-07T04:27:30.565Z,7.00
2019-02-07T04:29:36.066Z,7.00
2019-02-07T04:31:59.686Z,6.90
2019-02-07T04:34:05.128Z,6.90
2019-02-07T04:36:16.453Z,7.00
2019-02-07T04:38:21.936Z,7.00
2019-02-07T04:40:30.329Z,7.00
2019-02-07T04:42:35.786Z,7.00
2019-02-07T04:44:47.068Z,6.90
2019-02-07T04:46:55.187Z,6.90
2019-02-07T04:49:00.655Z,7.00
2019-02-07T04:51:12.302Z,7.00
2019-02-07T04:53:17.825Z,7.00
2019-02-07T04:55:41.487Z,7.00
2019-02-07T04:57:46.940Z,7.00
2019-02-07T05:00:09.967Z,7.00
2019-02-07T05:02:24.918Z,7.00
2019-02-07T05:04:36.148Z,7.00
2019-02-07T05:06:50.620Z,7.00
2019-02-07T05:09:12.341Z,7.00
2019-02-07T05:11:17.775Z,7.00
2019-02-07T05:13:35.896Z,7.00
2019-02-07T05:15:57.870Z,7.00
2019-02-07T05:18:03.337Z,7.00
2019-02-07T05:20:27.228Z,7.00
2019-02-07T05:22:33.152Z,7.00
2019-02-07T05:24:55.063Z,7.00
2019-02-07T05:27:03.490Z,7.00
2019-02-07T05:29:25.357Z,6.90
2019-02-07T05:31:47.200Z,6.90
2019-02-07T05:33:55.734Z,7.00
2019-02-07T05:36:17.427Z,7.00
2019-02-07T05:38:25.625Z,7.00
2019-02-07T05:40:47.113Z,7.00
2019-02-07T05:43:04.585Z,7.00
2019-02-07T05:45:20.883Z,7.00
2019-02-07T05:47:35.375Z,7.00
2019-02-07T05:49:53.130Z,7.00
2019-02-07T05:52:15.056Z,7.00
2019-02-07T05:54:22.959Z,7.00
2019-02-07T05:56:44.879Z,6.90
2019-02-07T05:59:02.576Z,7.00
2019-02-07T06:01:08.017Z,7.10
2019-02-07T06:03:13.515Z,7.00
2019-02-07T06:05:34.262Z,7.00
2019-02-07T06:07:51.758Z,7.00
2019-02-07T06:10:03.300Z,7.00
2019-02-07T06:12:08.744Z,7.00
2019-02-07T06:14:23.335Z,7.00
2019-02-07T06:16:35.081Z,7.00
2019-02-07T06:18:58.454Z,7.10
2019-02-07T06:21:12.881Z,7.10
2019-02-07T06:23:18.293Z,7.00
2019-02-07T06:25:35.727Z,7.00
2019-02-07T06:27:41.202Z,7.10
2019-02-07T06:29:52.540Z,7.10
2019-02-07T06:32:09.885Z,7.10
2019-02-07T06:34:15.309Z,7.00
2019-02-07T06:36:20.765Z,7.10
2019-02-07T06:38:42.832Z,7.00
2019-02-07T06:40:51.295Z,7.10
2019-02-07T06:43:13.312Z,7.00
2019-02-07T06:45:27.643Z,7.10
2019-02-07T06:47:33.509Z,7.10
2019-02-07T06:49:47.901Z,7.10
2019-02-07T06:51:56.310Z,7.10
2019-02-07T06:54:18.079Z,7.00
2019-02-07T06:56:23.516Z,7.10
2019-02-07T06:58:44.292Z,7.10
2019-02-07T07:01:06.114Z,7.00
2019-02-07T07:03:27.566Z,7.10
2019-02-07T07:05:49.515Z,7.00
2019-02-07T07:07:54.979Z,7.00
2019-02-07T07:10:16.429Z,7.10
2019-02-07T07:12:36.619Z,7.10
2019-02-07T07:14:57.093Z,7.00
2019-02-07T07:17:02.549Z,7.20
2019-02-07T07:19:24.214Z,7.10
2019-02-07T07:21:44.982Z,7.10
2019-02-07T07:23:56.476Z,7.10
2019-02-07T07:26:18.286Z,7.10
2019-02-07T07:28:26.887Z,7.20
2019-02-07T07:30:48.835Z,7.10
2019-02-07T07:33:00.286Z,7.10
2019-02-07T07:35:06.638Z,7.20
2019-02-07T07:37:14.852Z,7.10
2019-02-07T07:39:35.453Z,7.10
2019-02-07T07:41:40.872Z,7.10
2019-02-07T07:43:52.593Z,7.20
2019-02-07T07:45:58.486Z,7.20
2019-02-07T07:48:15.655Z,7.20
2019-02-07T07:50:21.139Z,7.20
2019-02-07T07:52:35.710Z,7.30
2019-02-07T07:54:57.438Z,7.20
2019-02-07T07:57:02.956Z,7.20
2019-02-07T07:59:11.268Z,7.20
2019-02-07T08:01:32.988Z,7.30
2019-02-07T08:03:38.414Z,7.30
2019-02-07T08:06:02.140Z,7.30
2019-02-07T08:08:10.017Z,7.30
2019-02-07T08:10:18.228Z,7.30
2019-02-07T08:12:24.197Z,7.30
2019-02-07T08:14:32.101Z,7.40
2019-02-07T08:16:46.317Z,7.40
2019-02-07T08:19:08.027Z,7.30
2019-02-07T08:21:31.670Z,7.40
2019-02-07T08:23:40.258Z,7.40
2019-02-07T08:25:48.706Z,7.40
2019-02-07T08:28:12.570Z,7.40
2019-02-07T08:30:36.508Z,7.40
2019-02-07T08:32:59.533Z,7.40
2019-02-07T08:35:23.025Z,7.50
2019-02-07T08:37:28.515Z,7.50
2019-02-07T08:39:43.051Z,7.50
2019-02-07T08:41:51.332Z,7.50
2019-02-07T08:44:13.785Z,7.50
2019-02-07T08:46:25.327Z,7.50
2019-02-07T08:48:33.477Z,7.50
2019-02-07T08:50:38.921Z,7.60
2019-02-07T08:52:47.122Z,7.50
2019-02-07T08:54:55.471Z,7.60
2019-02-07T08:57:00.902Z,7.50
2019-02-07T08:59:22.769Z,7.60
2019-02-07T09:01:36.989Z,7.60
2019-02-07T09:04:00.809Z,7.60
2019-02-07T09:06:18.755Z,7.60
2019-02-07T09:08:29.861Z,7.60
2019-02-07T09:10:53.798Z,7.60
2019-02-07T09:13:17.357Z,7.70
2019-02-07T09:15:31.893Z,7.70
2019-02-07T09:17:55.390Z,7.80
2019-02-07T09:20:01.380Z,7.80
2019-02-07T09:22:23.995Z,7.90
2019-02-07T09:24:32.458Z,7.90
2019-02-07T09:26:55.976Z,7.90
2019-02-07T09:29:10.538Z,7.90
2019-02-07T09:31:32.411Z,8.00
2019-02-07T09:33:43.734Z,8.00
2019-02-07T09:36:04.802Z,7.90
2019-02-07T09:38:21.167Z,8.00
2019-02-07T09:40:29.413Z,8.00
2019-02-07T09:42:37.929Z,8.10
2019-02-07T09:45:01.761Z,8.10
2019-02-07T09:47:07.296Z,8.00
2019-02-07T09:49:12.731Z,8.00
2019-02-07T09:51:23.939Z,8.00
2019-02-07T09:53:32.552Z,8.00
2019-02-07T09:55:38.347Z,8.00
2019-02-07T09:57:43.791Z,7.90
2019-02-07T10:00:04.734Z,8.00
2019-02-07T10:02:26.334Z,8.00
2019-02-07T10:04:40.336Z,8.00
2019-02-07T10:06:48.702Z,8.00
2019-02-07T10:09:00.186Z,8.10
2019-02-07T10:11:21.996Z,8.10
2019-02-07T10:13:27.438Z,8.00
2019-02-07T10:15:32.922Z,8.10
2019-02-07T10:17:41.302Z,8.10
2019-02-07T10:19:49.741Z,8.20
2019-02-07T10:21:58.203Z,8.30
2019-02-07T10:24:06.439Z,8.50
2019-02-07T10:26:20.524Z,8.50
2019-02-07T10:28:28.937Z,8.50
2019-02-07T10:30:51.411Z,8.40
2019-02-07T10:32:56.890Z,8.40
2019-02-07T10:35:02.366Z,8.30
2019-02-07T10:37:07.924Z,8.30
2019-02-07T10:39:16.501Z,8.30
2019-02-07T10:41:27.593Z,8.30
2019-02-07T10:43:47.885Z,8.40
2019-02-07T10:46:10.097Z,8.50
2019-02-07T10:48:17.962Z,8.60
2019-02-07T10:50:41.862Z,8.50
2019-02-07T10:53:03.586Z,8.50
2019-02-07T10:55:15.530Z,8.50
2019-02-07T10:57:39.079Z,8.50
2019-02-07T10:59:47.553Z,8.60
2019-02-07T11:01:53.005Z,8.50
2019-02-07T11:04:13.528Z,8.50
2019-02-07T11:06:24.902Z,8.60
2019-02-07T11:08:33.195Z,8.60
2019-02-07T11:10:44.422Z,8.70
2019-02-07T11:12:49.884Z,8.70
2019-02-07T11:14:55.401Z,8.70
2019-02-07T11:17:02.103Z,8.70
2019-02-07T11:19:07.961Z,8.70
2019-02-07T11:21:13.454Z,8.60
2019-02-07T11:23:30.973Z,8.70
2019-02-07T11:25:52.631Z,8.70
2019-02-07T11:28:10.643Z,8.70
2019-02-07T11:30:26.485Z,8.70
2019-02-07T11:32:40.651Z,8.70
2019-02-07T11:34:48.799Z,8.70
2019-02-07T11:36:54.594Z,8.70
2019-02-07T11:39:12.298Z,8.70
2019-02-07T11:41:23.923Z,8.70
2019-02-07T11:43:35.277Z,8.80
2019-02-07T11:45:40.717Z,8.80
2019-02-07T11:47:46.243Z,8.70
2019-02-07T11:49:51.719Z,8.80
2019-02-07T11:52:06.146Z,8.90
2019-02-07T11:54:17.287Z,9.00
2019-02-07T11:56:31.841Z,9.00
2019-02-07T11:58:40.254Z,8.90
2019-02-07T12:01:03.767Z,8.80
2019-02-07T12:03:12.136Z,8.80
2019-02-07T12:05:26.883Z,9.00
2019-02-07T12:07:39.845Z,9.00
2019-02-07T12:09:54.060Z,9.10
2019-02-07T12:12:16.529Z,9.10
2019-02-07T12:14:37.240Z,9.10
2019-02-07T12:16:58.074Z,9.10
2019-02-07T12:19:22.111Z,9.20
2019-02-07T12:21:27.550Z,9.20
2019-02-07T12:23:49.885Z,9.30
2019-02-07T12:26:01.641Z,9.10
2019-02-07T12:28:25.672Z,9.20
2019-02-07T12:30:47.703Z,9.30
2019-02-07T12:32:55.651Z,9.40
2019-02-07T12:35:04.134Z,9.40
2019-02-07T12:37:12.245Z,9.40
2019-02-07T12:39:17.668Z,9.60
2019-02-07T12:41:35.281Z,9.70
2019-02-07T12:43:52.876Z,9.70
2019-02-07T12:46:07.134Z,9.70
2019-02-07T12:48:24.889Z,9.80
2019-02-07T12:50:45.266Z,9.60
2019-02-07T12:52:53.670Z,9.50
2019-02-07T12:55:08.443Z,9.70
2019-02-07T12:57:13.857Z,9.80
2019-02-07T12:59:25.356Z,9.80
2019-02-07T13:01:31.057Z,9.90
2019-02-07T13:03:45.422Z,9.80
2019-02-07T13:05:53.882Z,9.80
2019-02-07T13:08:17.482Z,10.10
2019-02-07T13:10:39.336Z,10.30
2019-02-07T13:12:50.945Z,9.90
2019-02-07T13:14:59.376Z,9.80
2019-02-07T13:17:17.177Z,9.70
2019-02-07T13:19:40.509Z,9.60
2019-02-07T13:21:44.806Z,9.50
2019-02-07T13:23:59.307Z,9.50
2019-02-07T13:26:09.224Z,9.50
2019-02-07T13:28:14.630Z,9.40
2019-02-07T13:30:36.864Z,9.40
2019-02-07T13:32:54.322Z,9.50
2019-02-07T13:35:17.996Z,9.50
2019-02-07T13:37:41.802Z,9.50
2019-02-07T13:40:03.677Z,9.50
2019-02-07T13:42:12.293Z,9.80
2019-02-07T13:44:26.503Z,10.30
2019-02-07T13:46:37.854Z,10.90
2019-02-07T13:48:43.355Z,10.90
2019-02-07T13:51:05.189Z,10.50
2019-02-07T13:53:10.666Z,11.10
2019-02-07T13:55:16.528Z,11.30
2019-02-07T13:57:22.005Z,10.80
2019-02-07T13:59:45.507Z,10.70
2019-02-07T14:01:51.101Z,10.70
2019-02-07T14:04:02.479Z,10.50
2019-02-07T14:06:24.218Z,10.30
2019-02-07T14:08:38.380Z,10.30
2019-02-07T14:10:42.777Z,10.20
2019-02-07T14:12:48.282Z,10.10
2019-02-07T14:15:08.857Z,10.00
2019-02-07T14:17:32.065Z,9.90
2019-02-07T14:19:40.638Z,10.00
2019-02-07T14:22:01.239Z,10.30
2019-02-07T14:24:06.664Z,10.10
2019-02-07T14:26:14.879Z,10.40
2019-02-07T14:28:23.093Z,10.20
2019-02-07T14:30:31.260Z,10.00
2019-02-07T14:32:36.726Z,10.10
2019-02-07T14:34:48.175Z,10.00
2019-02-07T14:36:56.399Z,10.00
2019-02-07T14:39:01.872Z,9.80
2019-02-07T14:41:07.315Z,10.30
2019-02-07T14:43:12.899Z,10.50
2019-02-07T14:45:34.369Z,10.30
2019-02-07T14:47:38.218Z,10.20
2019-02-07T14:49:42.264Z,9.90
2019-02-07T14:51:46.115Z,9.90
2019-02-07T14:53:50.407Z,10.20
2019-02-07T14:55:54.310Z,10.60
2019-02-07T14:57:58.174Z,10.40
2019-02-07T15:00:02.106Z,10.10
2019-02-07T15:02:06.000Z,10.10
2019-02-07T15:04:10.344Z,10.00
2019-02-07T15:06:14.383Z,10.00
2019-02-07T15:08:18.278Z,10.00
2019-02-07T15:10:22.122Z,10.00
2019-02-07T15:12:26.124Z,10.00
2019-02-07T15:14:30.435Z,10.20
2019-02-07T15:16:34.330Z,10.70
2019-02-07T15:18:38.193Z,10.00
2019-02-07T15:20:42.112Z,9.70
2019-02-07T15:22:46.014Z,9.50
2019-02-07T15:24:50.413Z,9.50
2019-02-07T15:26:54.266Z,9.30
2019-02-07T15:28:58.294Z,9.40
2019-02-07T15:31:02.207Z,9.40
2019-02-07T15:33:06.061Z,9.40
2019-02-07T15:35:18.772Z,9.40
2019-02-07T15:37:22.635Z,9.30
2019-02-07T15:39:26.508Z,9.30
2019-02-07T15:41:30.394Z,9.30
2019-02-07T15:43:34.237Z,9.20
2019-02-07T15:45:38.858Z,9.20
2019-02-07T15:47:42.718Z,9.10
2019-02-07T15:49:46.918Z,9.10
2019-02-07T15:51:50.906Z,9.10
2019-02-07T15:53:54.766Z,9.10
2019-02-07T15:55:58.943Z,9.10
2019-02-07T15:58:02.931Z,9.10
2019-02-07T16:00:11.310Z,9.00
2019-02-07T16:02:15.754Z,9.10
2019-02-07T16:04:24.193Z,9.10
2019-02-07T16:06:28.039Z,9.00
2019-02-07T16:08:32.345Z,9.00
2019-02-07T16:10:36.263Z,9.10
2019-02-07T16:12:40.131Z,9.00
2019-02-07T16:14:43.965Z,9.00
2019-02-07T16:16:47.906Z,8.90
2019-02-07T16:18:52.120Z,9.00
2019-02-07T16:20:56.068Z,9.00
2019-02-07T16:22:59.904Z,9.00
2019-02-07T16:25:05.246Z,9.00
2019-02-07T16:27:09.148Z,8.90
2019-02-07T16:29:13.356Z,8.90
2019-02-07T16:31:17.238Z,8.90
2019-02-07T16:33:21.247Z,8.90
2019-02-07T16:35:25.084Z,8.90
2019-02-07T16:37:28.964Z,8.80
2019-02-07T16:39:33.138Z,8.80
2019-02-07T16:41:37.005Z,8.80
2019-02-07T16:43:40.938Z,8.80
2019-02-07T16:45:44.825Z,8.90
2019-02-07T16:47:48.699Z,8.90
2019-02-07T16:49:53.079Z,8.80
2019-02-07T16:51:56.981Z,8.80
2019-02-07T16:54:00.830Z,8.80
2019-02-07T16:56:04.852Z,8.80
2019-02-07T16:58:08.705Z,8.90
2019-02-07T17:00:15.918Z,8.90
2019-02-07T17:02:19.892Z,8.90
2019-02-07T17:04:23.774Z,8.80
2019-02-07T17:06:27.707Z,8.80
2019-02-07T17:08:31.568Z,8.80
2019-02-07T17:10:40.785Z,8.80
2019-02-07T17:12:44.607Z,8.80
2019-02-07T17:14:48.517Z,8.80
2019-02-07T17:16:52.407Z,8.80
2019-02-07T17:18:56.338Z,8.80
2019-02-07T17:21:11.198Z,8.70
2019-02-07T17:23:05.871Z,8.70
2019-02-07T17:25:09.968Z,8.70
2019-02-07T17:27:13.826Z,8.70
2019-02-07T17:29:17.712Z,8.70
2019-02-07T17:31:21.595Z,8.70
2019-02-07T17:33:25.500Z,8.70
2019-02-07T17:35:29.436Z,8.60
2019-02-07T17:37:33.260Z,8.60
2019-02-07T17:39:37.202Z,8.60
2019-02-07T17:41:41.294Z,8.60
2019-02-07T17:43:45.149Z,8.60
2019-02-07T17:45:49.043Z,8.50
2019-02-07T17:47:52.939Z,8.20
2019-02-07T17:49:56.793Z,8.00
2019-02-07T17:52:01.001Z,7.60
2019-02-07T17:54:05.818Z,7.30
2019-02-07T17:56:09.686Z,7.40
2019-02-07T17:58:13.530Z,7.20
2019-02-07T18:00:30.768Z,7.30
2019-02-07T18:02:34.650Z,7.30
2019-02-07T18:04:38.988Z,7.30
2019-02-07T18:06:42.900Z,7.30
2019-02-07T18:08:46.761Z,7.30
2019-02-07T18:10:51.351Z,7.30
2019-02-07T18:12:55.244Z,7.10
2019-02-07T18:14:59.518Z,6.80
2019-02-07T18:17:03.403Z,6.70
2019-02-07T18:19:07.266Z,6.60
2019-02-07T18:21:11.148Z,6.40
2019-02-07T18:23:15.047Z,6.50
2019-02-07T18:25:18.918Z,6.40
2019-02-07T18:27:22.917Z,6.30
2019-02-07T18:29:26.798Z,6.30
2019-02-07T18:31:30.703Z,6.40
2019-02-07T18:33:34.580Z,6.40
2019-02-07T18:35:38.471Z,6.30
2019-02-07T18:37:42.422Z,6.20
2019-02-07T18:39:46.329Z,6.30
2019-02-07T18:41:50.187Z,6.30
2019-02-07T18:43:54.032Z,6.40
2019-02-07T18:45:57.951Z,6.50
2019-02-07T18:48:01.962Z,6.50
2019-02-07T18:50:08.778Z,6.40
2019-02-07T18:52:12.622Z,6.20
2019-02-07T18:54:16.523Z,6.30
2019-02-07T18:56:20.461Z,6.30
2019-02-07T18:58:24.297Z,6.20
2019-02-07T19:00:30.865Z,6.20
2019-02-07T19:02:34.731Z,6.30
2019-02-07T19:04:38.625Z,6.30
2019-02-07T19:06:42.680Z,6.20
2019-02-07T19:08:46.518Z,6.20
2019-02-07T19:10:50.420Z,6.30
2019-02-07T19:12:54.435Z,6.30
2019-02-07T19:14:58.313Z,6.20
2019-02-07T19:17:02.209Z,6.30
2019-02-07T19:19:06.182Z,6.40
2019-02-07T19:21:10.023Z,6.50
2019-02-07T19:23:13.964Z,6.40
2019-02-07T19:25:18.332Z,6.40
2019-02-07T19:27:22.237Z,6.40
2019-02-07T19:29:26.131Z,6.40
2019-02-07T19:31:30.040Z,6.40
2019-02-07T19:33:33.935Z,6.40
2019-02-07T19:35:38.091Z,6.30
2019-02-07T19:37:41.998Z,6.30
2019-02-07T19:39:45.898Z,6.30
2019-02-07T19:41:49.739Z,6.30
2019-02-07T19:43:53.698Z,6.20
2019-02-07T19:45:57.950Z,6.40
2019-02-07T19:48:01.817Z,6.30
2019-02-07T19:50:09.620Z,6.20
2019-02-07T19:52:13.524Z,6.30
2019-02-07T19:54:17.376Z,6.20
2019-02-07T19:56:21.538Z,6.30
2019-02-07T19:58:25.393Z,6.30
2019-02-07T20:00:31.397Z,6.40
2019-02-07T20:02:35.233Z,6.40
2019-02-07T20:04:39.108Z,6.40
2019-02-07T20:06:43.532Z,6.40
2019-02-07T20:08:47.446Z,6.40
2019-02-07T20:10:51.350Z,6.50
2019-02-07T20:12:55.287Z,6.60
2019-02-07T20:14:59.131Z,6.40
2019-02-07T20:17:03.222Z,6.40
2019-02-07T20:19:07.132Z,6.40
2019-02-07T20:21:11.028Z,6.40
2019-02-07T20:23:16.402Z,6.40
2019-02-07T20:25:21.103Z,6.40
2019-02-07T20:27:24.934Z,6.40
2019-02-07T20:29:28.843Z,6.40
2019-02-07T20:31:32.694Z,6.30
2019-02-07T20:33:36.801Z,6.30
2019-02-07T20:35:41.182Z,6.30
2019-02-07T20:37:45.152Z,6.30
2019-02-07T20:39:49.068Z,6.30
2019-02-07T20:41:52.943Z,6.30
2019-02-07T20:43:57.025Z,6.30
2019-02-07T20:46:00.882Z,6.30
2019-02-07T20:48:05.433Z,6.20
2019-02-07T20:50:15.478Z,6.20
2019-02-07T20:52:19.356Z,6.30
2019-02-07T20:54:23.210Z,6.30
2019-02-07T20:56:28.201Z,6.30
2019-02-07T20:58:32.449Z,6.30
2019-02-07T21:00:39.345Z,6.30
2019-02-07T21:02:43.992Z,6.30
2019-02-07T21:04:48.378Z,6.30
2019-02-07T21:06:52.715Z,6.30
2019-02-07T21:08:56.660Z,6.30
2019-02-07T21:11:00.589Z,6.20
2019-02-07T21:13:05.605Z,6.30
2019-02-07T21:15:18.607Z,6.30
2019-02-07T21:17:17.909Z,6.40
2019-02-07T21:19:21.789Z,6.40
2019-02-07T21:21:25.798Z,6.30
2019-02-07T21:23:29.716Z,6.20
2019-02-07T21:25:39.686Z,6.20
2019-02-07T21:27:44.110Z,6.10
2019-02-07T21:29:48.026Z,6.10
2019-02-07T21:31:52.000Z,6.10
2019-02-07T21:33:55.905Z,6.20
2019-02-07T21:35:59.780Z,6.10
2019-02-07T21:38:04.030Z,6.00
2019-02-07T21:40:11.181Z,6.10
2019-02-07T21:42:16.013Z,6.00
2019-02-07T21:44:20.224Z,6.00
2019-02-07T21:46:24.065Z,6.00
2019-02-07T21:48:27.962Z,6.00
2019-02-07T21:50:32.900Z,6.00
2019-02-07T21:52:41.841Z,6.00
2019-02-07T21:54:42.436Z,6.00
2019-02-07T21:56:46.631Z,6.00
2019-02-07T21:58:50.932Z,6.00
2019-02-07T22:00:55.413Z,6.00
2019-02-07T22:02:59.295Z,6.10
2019-02-07T22:05:03.229Z,6.10
2019-02-07T22:07:07.173Z,6.20
2019-02-07T22:09:12.780Z,6.20
2019-02-07T22:11:16.635Z,6.20
2019-02-07T22:13:20.545Z,6.20
2019-02-07T22:15:26.993Z,6.20
2019-02-07T22:17:30.862Z,6.20
2019-02-07T22:19:34.883Z,6.20
2019-02-07T22:21:39.544Z,6.30
2019-02-07T22:23:43.451Z,6.40
2019-02-07T22:25:47.517Z,6.40
2019-02-07T22:27:51.794Z,6.40
2019-02-07T22:29:56.214Z,6.50
2019-02-07T22:32:00.402Z,6.50
2019-02-07T22:34:04.582Z,6.50
2019-02-07T22:36:08.512Z,6.50
2019-02-07T22:38:12.409Z,6.50
2019-02-07T22:40:22.039Z,6.50
2019-02-07T22:42:25.909Z,6.60
2019-02-07T22:44:29.761Z,6.60
2019-02-07T22:46:33.631Z,6.60
2019-02-07T22:48:37.573Z,6.60
2019-02-07T22:50:41.422Z,6.60
2019-02-07T22:52:45.333Z,6.60
2019-02-07T22:54:50.032Z,6.60
2019-02-07T22:56:54.003Z,6.60
2019-02-07T22:58:57.911Z,6.60
2019-02-07T23:01:04.944Z,6.70
2019-02-07T23:03:16.994Z,6.60
2019-02-07T23:05:21.223Z,6.60
2019-02-07T23:07:25.049Z,6.50
2019-02-07T23:09:28.989Z,6.50
2019-02-07T23:11:32.922Z,6.50
2019-02-07T23:13:36.841Z,6.50
2019-02-07T23:16:00.464Z,6.50
2019-02-07T23:18:06.532Z,6.50
2019-02-07T23:20:11.832Z,6.50
2019-02-07T23:22:15.900Z,6.50
2019-02-07T23:24:20.393Z,6.60
2019-02-07T23:26:25.071Z,6.50
2019-02-07T23:28:29.393Z,6.60
2019-02-07T23:30:34.298Z,6.70
2019-02-07T23:32:38.166Z,6.70
2019-02-07T23:34:41.958Z,6.60
2019-02-07T23:36:46.184Z,6.60
2019-02-07T23:38:50.152Z,6.60
2019-02-07T23:40:54.026Z,6.60
2019-02-07T23:42:57.843Z,6.60
2019-02-07T23:45:01.747Z,6.60
2019-02-07T23:47:05.595Z,6.60
2019-02-07T23:49:09.408Z,6.70
2019-02-07T23:51:13.703Z,6.70
2019-02-07T23:53:17.505Z,6.70
2019-02-07T23:55:21.502Z,6.60
2019-02-07T23:57:25.516Z,6.70
2019-02-07T23:59:29.350Z,6.70
