createdAt,value
2023-03-07T00:01:26.828Z,38.08
2023-03-07T00:03:54.065Z,42.40
2023-03-07T00:06:21.838Z,50.63
2023-03-07T00:08:51.548Z,25.63
2023-03-07T00:11:20.930Z,26.85
2023-03-07T00:13:49.091Z,30.13
2023-03-07T00:16:19.021Z,25.65
2023-03-07T00:18:47.758Z,34.83
2023-03-07T00:21:19.668Z,33.83
2023-03-07T00:23:53.468Z,33.42
2023-03-07T00:26:23.338Z,32.58
2023-03-07T00:28:52.784Z,29.92
2023-03-07T00:31:21.169Z,41.33
2023-03-07T00:33:48.734Z,32.80
2023-03-07T00:36:19.818Z,29.13
2023-03-07T00:38:48.314Z,32.45
2023-03-07T00:41:21.024Z,32.40
2023-03-07T00:43:50.999Z,25.42
2023-03-07T00:46:20.582Z,23.70
2023-03-07T00:48:48.692Z,24.00
2023-03-07T00:51:18.782Z,23.58
2023-03-07T00:53:46.505Z,22.60
2023-03-07T00:56:19.797Z,24.02
2023-03-07T01:01:18.117Z,22.55
2023-03-07T01:03:46.420Z,24.02
2023-03-07T01:06:16.182Z,23.52
2023-03-07T01:08:44.302Z,23.08
2023-03-07T01:11:12.310Z,28.45
2023-03-07T01:13:40.294Z,30.02
2023-03-07T01:16:18.844Z,33.88
2023-03-07T01:18:55.181Z,32.10
2023-03-07T01:21:27.863Z,31.60
2023-03-07T01:23:56.179Z,35.53
2023-03-07T01:26:29.221Z,35.55
2023-03-07T01:29:01.272Z,37.25
2023-03-07T01:31:30.705Z,36.13
2023-03-07T01:33:58.953Z,38.63
2023-03-07T01:36:33.352Z,37.88
2023-03-07T01:39:06.878Z,40.25
2023-03-07T01:41:38.326Z,35.85
2023-03-07T01:44:15.982Z,40.30
2023-03-07T01:46:54.713Z,38.95
2023-03-07T01:49:30.041Z,37.45
2023-03-07T01:52:10.769Z,40.50
2023-03-07T01:54:41.709Z,34.72
2023-03-07T01:57:10.023Z,38.58
2023-03-07T01:59:45.017Z,44.08
2023-03-07T02:02:17.446Z,45.03
2023-03-07T02:05:02.020Z,49.10
2023-03-07T02:07:41.139Z,44.65
2023-03-07T02:10:11.230Z,52.58
2023-03-07T02:12:45.584Z,45.80
2023-03-07T02:15:15.306Z,44.38
2023-03-07T02:17:44.320Z,40.00
2023-03-07T02:20:42.454Z,40.00
2023-03-07T02:23:14.137Z,38.90
2023-03-07T02:25:59.896Z,39.90
2023-03-07T02:28:28.849Z,41.20
2023-03-07T02:31:00.807Z,40.35
2023-03-07T02:33:29.185Z,38.80
2023-03-07T02:36:02.655Z,34.53
2023-03-07T02:38:36.974Z,37.65
2023-03-07T02:41:09.330Z,38.22
2023-03-07T02:43:38.955Z,38.05
2023-03-07T02:46:08.104Z,38.55
2023-03-07T02:48:35.777Z,37.40
2023-03-07T02:51:05.372Z,42.13
2023-03-07T02:53:39.735Z,39.03
2023-03-07T02:56:07.785Z,39.10
2023-03-07T02:58:35.311Z,39.78
2023-03-07T03:01:02.751Z,37.70
2023-03-07T03:03:35.120Z,36.95
2023-03-07T03:06:02.811Z,39.13
2023-03-07T03:08:30.272Z,37.15
2023-03-07T03:10:57.664Z,36.85
2023-03-07T03:13:25.061Z,34.35
2023-03-07T03:15:57.310Z,38.22
2023-03-07T03:18:28.874Z,34.35
2023-03-07T03:20:57.615Z,38.75
2023-03-07T03:23:28.912Z,38.28
2023-03-07T03:26:01.603Z,35.10
2023-03-07T03:28:32.026Z,34.95
2023-03-07T03:31:09.696Z,37.05
2023-03-07T03:33:39.557Z,38.95
2023-03-07T03:36:09.917Z,36.33
2023-03-07T03:38:37.744Z,34.35
2023-03-07T03:41:18.837Z,33.40
2023-03-07T03:43:52.506Z,37.08
2023-03-07T03:46:20.650Z,36.80
2023-03-07T03:48:56.080Z,36.75
2023-03-07T03:51:24.911Z,37.55
2023-03-07T03:53:53.771Z,37.88
2023-03-07T03:56:23.062Z,37.25
2023-03-07T03:58:52.502Z,37.17
2023-03-07T04:01:23.072Z,35.53
2023-03-07T04:03:53.556Z,36.63
2023-03-07T04:06:24.187Z,33.17
2023-03-07T04:08:54.417Z,34.17
2023-03-07T04:11:23.625Z,37.20
2023-03-07T04:13:52.364Z,38.30
2023-03-07T04:16:25.220Z,35.78
2023-03-07T04:18:53.164Z,39.75
2023-03-07T04:21:21.812Z,34.92
2023-03-07T04:23:50.780Z,35.90
2023-03-07T04:26:19.160Z,35.95
2023-03-07T04:28:46.508Z,33.28
2023-03-07T04:31:25.385Z,33.38
2023-03-07T04:33:56.212Z,33.78
2023-03-07T04:36:24.647Z,35.60
2023-03-07T04:38:52.742Z,38.58
2023-03-07T04:41:22.457Z,38.65
2023-03-07T04:43:51.924Z,39.33
2023-03-07T04:46:20.147Z,40.38
2023-03-07T04:48:48.040Z,39.28
2023-03-07T04:51:15.985Z,39.55
2023-03-07T04:53:44.244Z,44.35
2023-03-07T04:56:11.778Z,42.75
2023-03-07T04:58:51.377Z,44.65
2023-03-07T05:01:20.916Z,46.92
2023-03-07T05:03:51.412Z,41.30
2023-03-07T05:06:18.827Z,43.80
2023-03-07T05:08:46.320Z,39.00
2023-03-07T05:11:13.757Z,38.10
2023-03-07T05:13:42.243Z,41.75
2023-03-07T05:16:11.007Z,41.83
2023-03-07T05:18:38.719Z,43.20
2023-03-07T05:21:12.843Z,45.65
2023-03-07T05:23:40.290Z,42.05
2023-03-07T05:26:08.014Z,48.05
2023-03-07T05:28:35.745Z,44.53
2023-03-07T05:31:03.338Z,44.67
2023-03-07T05:33:30.675Z,45.28
2023-03-07T05:36:02.356Z,52.47
2023-03-07T05:38:29.971Z,46.33
2023-03-07T05:40:57.678Z,52.60
2023-03-07T05:43:25.053Z,50.38
2023-03-07T05:45:54.579Z,45.25
2023-03-07T05:48:21.979Z,49.15
2023-03-07T05:50:49.563Z,44.17
2023-03-07T05:53:16.958Z,41.60
2023-03-07T05:55:45.049Z,43.60
2023-03-07T05:58:15.448Z,42.30
2023-03-07T06:00:42.868Z,42.45
2023-03-07T06:03:10.393Z,41.15
2023-03-07T06:05:37.763Z,39.10
2023-03-07T06:08:05.802Z,41.67
2023-03-07T06:10:34.422Z,41.47
2023-03-07T06:13:05.265Z,41.67
2023-03-07T06:15:32.734Z,35.03
2023-03-07T06:18:01.347Z,36.72
2023-03-07T06:20:30.725Z,37.97
2023-03-07T06:22:58.299Z,37.40
2023-03-07T06:25:27.690Z,38.63
2023-03-07T06:28:01.234Z,37.60
2023-03-07T06:30:29.313Z,37.30
2023-03-07T06:32:56.655Z,36.83
2023-03-07T06:35:24.192Z,35.30
2023-03-07T06:37:52.031Z,32.53
2023-03-07T06:40:19.831Z,35.72
2023-03-07T06:42:54.253Z,33.58
2023-03-07T06:45:21.655Z,30.98
2023-03-07T06:47:49.200Z,32.15
2023-03-07T06:50:19.303Z,31.67
2023-03-07T06:52:52.289Z,27.23
2023-03-07T06:55:19.766Z,28.55
2023-03-07T06:57:47.337Z,28.65
2023-03-07T07:00:15.512Z,27.02
2023-03-07T07:02:43.338Z,27.80
2023-03-07T07:05:10.674Z,25.60
2023-03-07T07:07:38.007Z,26.73
2023-03-07T07:10:06.003Z,25.98
2023-03-07T07:12:34.596Z,25.60
2023-03-07T07:15:05.340Z,26.73
2023-03-07T07:17:36.071Z,24.33
2023-03-07T07:20:05.718Z,25.30
2023-03-07T07:22:33.901Z,25.30
2023-03-07T07:25:02.711Z,30.52
2023-03-07T07:27:30.280Z,26.70
2023-03-07T07:29:57.954Z,26.90
2023-03-07T07:32:27.797Z,23.38
2023-03-07T07:34:55.348Z,29.73
2023-03-07T07:37:22.937Z,30.25
2023-03-07T07:39:51.079Z,30.75
2023-03-07T07:42:19.907Z,28.45
2023-03-07T07:44:48.849Z,30.25
2023-03-07T07:47:17.307Z,27.92
2023-03-07T07:49:47.137Z,29.73
2023-03-07T07:52:14.780Z,26.40
2023-03-07T07:54:42.144Z,29.50
2023-03-07T07:57:09.826Z,29.05
2023-03-07T07:59:52.506Z,27.98
2023-03-07T08:02:19.760Z,29.70
2023-03-07T08:04:47.990Z,29.05
2023-03-07T08:07:21.583Z,29.50
2023-03-07T08:09:48.896Z,27.40
2023-03-07T08:12:16.433Z,26.77
2023-03-07T08:14:44.898Z,26.25
2023-03-07T08:17:12.332Z,25.50
2023-03-07T08:19:39.808Z,27.70
2023-03-07T08:22:07.610Z,26.15
2023-03-07T08:24:40.880Z,27.05
2023-03-07T08:27:09.317Z,26.13
2023-03-07T08:29:37.036Z,24.48
2023-03-07T08:32:12.022Z,26.42
2023-03-07T08:34:40.920Z,25.15
2023-03-07T08:37:08.876Z,24.50
2023-03-07T08:39:36.921Z,23.95
2023-03-07T08:42:04.515Z,26.30
2023-03-07T08:44:31.892Z,27.02
2023-03-07T08:46:59.184Z,26.60
2023-03-07T08:49:27.425Z,26.45
2023-03-07T08:51:54.652Z,30.48
2023-03-07T08:54:22.202Z,26.58
2023-03-07T08:56:50.606Z,27.27
2023-03-07T08:59:19.123Z,26.15
2023-03-07T09:01:46.249Z,25.67
2023-03-07T09:04:13.539Z,23.67
2023-03-07T09:06:41.137Z,23.92
2023-03-07T09:09:09.654Z,23.10
2023-03-07T09:11:37.150Z,22.45
2023-03-07T09:14:04.463Z,19.27
2023-03-07T09:16:31.836Z,20.67
2023-03-07T09:18:59.404Z,22.88
2023-03-07T09:21:27.813Z,24.42
2023-03-07T09:23:56.380Z,24.98
2023-03-07T09:26:23.688Z,20.45
2023-03-07T09:28:51.123Z,21.85
2023-03-07T09:31:18.999Z,17.65
2023-03-07T09:33:47.137Z,22.45
2023-03-07T09:36:15.606Z,21.95
2023-03-07T09:38:43.085Z,16.27
2023-03-07T09:41:49.569Z,18.45
2023-03-07T09:44:51.803Z,20.10
2023-03-07T09:47:44.448Z,22.25
2023-03-07T09:50:18.390Z,19.33
2023-03-07T09:52:46.258Z,21.40
2023-03-07T09:55:21.304Z,23.40
2023-03-07T09:57:55.658Z,21.27
2023-03-07T10:00:43.102Z,24.20
2023-03-07T10:03:23.936Z,20.98
2023-03-07T10:05:56.603Z,21.23
2023-03-07T10:08:34.848Z,21.23
2023-03-07T10:11:43.501Z,19.52
2023-03-07T10:14:45.744Z,18.75
2023-03-07T10:17:48.738Z,19.00
2023-03-07T10:20:48.749Z,14.80
2023-03-07T10:23:15.839Z,17.63
2023-03-07T10:26:10.747Z,16.10
2023-03-07T10:28:42.547Z,15.82
2023-03-07T10:31:52.356Z,15.23
2023-03-07T10:34:32.569Z,16.58
2023-03-07T10:37:16.029Z,18.25
2023-03-07T10:39:57.379Z,14.65
2023-03-07T10:42:32.562Z,16.33
2023-03-07T10:44:59.950Z,14.60
2023-03-07T10:47:29.587Z,18.58
2023-03-07T10:50:52.559Z,17.63
2023-03-07T10:53:29.632Z,19.52
2023-03-07T10:56:18.685Z,16.88
2023-03-07T10:59:10.228Z,16.50
2023-03-07T11:01:54.775Z,15.60
2023-03-07T11:04:26.432Z,19.75
2023-03-07T11:06:59.342Z,17.10
2023-03-07T11:09:31.299Z,15.93
2023-03-07T11:12:23.095Z,17.60
2023-03-07T11:15:12.335Z,16.40
2023-03-07T11:17:45.420Z,18.10
2023-03-07T11:20:25.925Z,16.25
2023-03-07T11:23:24.452Z,17.65
2023-03-07T11:25:56.640Z,17.45
2023-03-07T11:28:35.574Z,15.23
2023-03-07T11:31:35.721Z,16.20
2023-03-07T11:34:07.192Z,14.27
2023-03-07T11:36:39.991Z,16.83
2023-03-07T11:39:19.947Z,18.13
2023-03-07T11:41:51.304Z,16.02
2023-03-07T11:44:44.832Z,17.08
2023-03-07T11:47:44.168Z,12.70
2023-03-07T11:50:18.025Z,15.85
2023-03-07T11:53:15.936Z,14.45
2023-03-07T11:56:21.617Z,14.82
2023-03-07T11:59:10.643Z,11.25
2023-03-07T12:01:56.407Z,10.43
2023-03-07T12:04:26.572Z,12.70
2023-03-07T12:07:18.856Z,11.10
2023-03-07T12:10:02.468Z,12.95
2023-03-07T12:12:44.783Z,14.82
2023-03-07T12:15:55.682Z,13.93
2023-03-07T12:18:23.078Z,11.45
2023-03-07T12:21:27.481Z,14.32
2023-03-07T12:26:41.743Z,12.00
2023-03-07T12:29:18.546Z,14.47
2023-03-07T12:31:53.306Z,15.27
2023-03-07T12:34:50.836Z,14.55
2023-03-07T12:37:25.623Z,16.95
2023-03-07T12:39:58.300Z,16.98
2023-03-07T12:42:43.688Z,15.37
2023-03-07T12:45:19.278Z,13.10
2023-03-07T12:47:55.848Z,11.65
2023-03-07T12:50:48.026Z,10.50
2023-03-07T12:53:31.000Z,13.75
2023-03-07T12:56:06.681Z,12.70
2023-03-07T12:58:45.426Z,12.20
2023-03-07T13:01:25.894Z,13.93
2023-03-07T13:04:11.185Z,14.20
2023-03-07T13:06:40.200Z,12.70
2023-03-07T13:09:10.841Z,12.05
2023-03-07T13:12:09.136Z,12.10
2023-03-07T13:14:43.018Z,12.60
2023-03-07T13:17:12.873Z,14.52
2023-03-07T13:19:40.185Z,12.90
2023-03-07T13:22:17.746Z,12.90
2023-03-07T13:24:46.903Z,15.48
2023-03-07T13:27:25.859Z,16.38
2023-03-07T13:30:16.510Z,16.27
2023-03-07T13:32:56.167Z,14.05
2023-03-07T13:35:56.330Z,15.30
2023-03-07T13:38:44.429Z,13.55
2023-03-07T13:41:13.706Z,14.45
2023-03-07T13:43:48.045Z,13.32
2023-03-07T13:46:46.910Z,12.43
2023-03-07T13:49:36.749Z,13.30
2023-03-07T13:52:39.495Z,12.93
2023-03-07T13:55:20.951Z,10.73
2023-03-07T13:57:49.456Z,13.77
2023-03-07T14:00:43.257Z,11.27
2023-03-07T14:03:29.008Z,14.30
2023-03-07T14:05:59.502Z,16.33
2023-03-07T14:08:31.380Z,12.68
2023-03-07T14:11:00.148Z,14.48
2023-03-07T14:14:02.913Z,14.25
2023-03-07T14:16:47.529Z,13.95
2023-03-07T14:19:30.506Z,14.32
2023-03-07T14:22:14.030Z,15.13
2023-03-07T14:24:56.657Z,13.88
2023-03-07T14:27:24.332Z,13.30
2023-03-07T14:29:57.526Z,13.25
2023-03-07T14:32:31.226Z,15.40
2023-03-07T14:35:05.651Z,13.48
2023-03-07T14:37:34.152Z,13.07
2023-03-07T14:40:22.233Z,13.82
2023-03-07T14:42:56.737Z,16.38
2023-03-07T14:45:42.919Z,15.25
2023-03-07T14:48:39.474Z,12.05
2023-03-07T14:51:22.135Z,13.85
2023-03-07T14:53:49.964Z,14.30
2023-03-07T14:56:29.851Z,14.55
2023-03-07T14:59:02.375Z,13.80
2023-03-07T15:01:36.594Z,14.67
2023-03-07T15:04:10.497Z,14.15
2023-03-07T15:06:44.674Z,12.85
2023-03-07T15:09:13.249Z,16.20
2023-03-07T15:11:58.654Z,14.02
2023-03-07T15:14:46.454Z,12.20
2023-03-07T15:17:29.784Z,10.05
2023-03-07T15:20:04.136Z,11.30
2023-03-07T15:22:39.673Z,9.48
2023-03-07T15:25:23.954Z,10.90
2023-03-07T15:28:04.726Z,8.18
2023-03-07T15:30:35.504Z,9.80
2023-03-07T15:33:25.736Z,9.43
2023-03-07T15:36:15.281Z,9.80
2023-03-07T15:38:51.127Z,10.18
2023-03-07T15:41:31.845Z,7.90
2023-03-07T15:44:11.329Z,10.10
2023-03-07T15:46:52.117Z,9.50
2023-03-07T15:49:51.626Z,8.88
2023-03-07T15:52:36.523Z,9.48
2023-03-07T15:55:08.560Z,10.40
2023-03-07T15:57:48.299Z,7.53
2023-03-07T16:00:39.957Z,10.90
2023-03-07T16:03:22.732Z,9.48
2023-03-07T16:06:00.820Z,11.00
2023-03-07T16:08:28.384Z,12.30
2023-03-07T16:11:04.285Z,10.95
2023-03-07T16:13:37.232Z,11.23
2023-03-07T16:16:14.917Z,13.60
2023-03-07T16:18:44.366Z,9.63
2023-03-07T16:21:16.836Z,8.55
2023-03-07T16:23:45.587Z,11.63
2023-03-07T16:26:25.698Z,10.45
2023-03-07T16:28:57.162Z,12.18
2023-03-07T16:31:27.002Z,10.95
2023-03-07T16:33:59.779Z,11.27
2023-03-07T16:36:27.715Z,10.93
2023-03-07T16:38:55.775Z,11.07
2023-03-07T16:41:24.916Z,13.15
2023-03-07T16:44:00.543Z,11.15
2023-03-07T16:46:29.605Z,11.63
2023-03-07T16:48:57.753Z,13.20
2023-03-07T16:51:26.543Z,12.25
2023-03-07T16:53:54.492Z,12.00
2023-03-07T16:56:37.545Z,12.68
2023-03-07T16:59:12.099Z,12.68
2023-03-07T17:01:46.860Z,12.77
2023-03-07T17:04:15.544Z,10.43
2023-03-07T17:06:47.323Z,11.57
2023-03-07T17:09:16.880Z,10.50
2023-03-07T17:11:48.088Z,12.85
2023-03-07T17:14:19.520Z,11.30
2023-03-07T17:16:54.924Z,14.73
2023-03-07T17:19:30.967Z,15.55
2023-03-07T17:22:02.465Z,17.25
2023-03-07T17:24:31.569Z,14.07
2023-03-07T17:27:01.897Z,15.40
2023-03-07T17:29:36.716Z,14.55
2023-03-07T17:32:04.739Z,17.17
2023-03-07T17:34:35.529Z,16.92
2023-03-07T17:37:07.744Z,13.98
2023-03-07T17:39:36.675Z,15.88
2023-03-07T17:42:05.609Z,14.32
2023-03-07T17:44:34.858Z,15.98
2023-03-07T17:47:03.009Z,15.98
2023-03-07T17:49:36.592Z,16.65
2023-03-07T17:54:35.844Z,16.98
2023-03-07T17:57:05.317Z,13.65
2023-03-07T17:59:36.621Z,15.70
2023-03-07T18:02:06.432Z,15.00
2023-03-07T18:04:34.594Z,15.65
2023-03-07T18:07:06.128Z,17.25
2023-03-07T18:09:34.651Z,13.52
2023-03-07T18:12:04.217Z,14.57
2023-03-07T18:14:33.851Z,15.77
2023-03-07T18:17:03.910Z,12.60
2023-03-07T18:19:35.075Z,14.90
2023-03-07T18:22:11.072Z,14.60
2023-03-07T18:24:39.736Z,13.70
2023-03-07T18:27:12.617Z,13.27
2023-03-07T18:29:48.978Z,13.77
2023-03-07T18:32:18.717Z,13.18
2023-03-07T18:34:48.419Z,15.05
2023-03-07T18:37:17.438Z,13.73
2023-03-07T18:39:47.265Z,13.80
2023-03-07T18:42:16.666Z,13.10
2023-03-07T18:44:46.394Z,13.95
2023-03-07T18:47:15.590Z,14.00
2023-03-07T18:49:45.492Z,11.23
2023-03-07T18:52:14.366Z,12.55
2023-03-07T18:54:54.740Z,11.43
2023-03-07T18:57:22.788Z,12.60
2023-03-07T18:59:52.485Z,16.02
2023-03-07T19:02:22.265Z,13.25
2023-03-07T19:04:52.222Z,12.85
2023-03-07T19:07:21.434Z,15.30
2023-03-07T19:09:53.912Z,9.73
2023-03-07T19:12:24.267Z,10.80
2023-03-07T19:14:53.759Z,12.18
2023-03-07T19:17:22.677Z,12.02
2023-03-07T19:19:53.768Z,11.60
2023-03-07T19:22:27.386Z,13.02
2023-03-07T19:24:56.494Z,13.02
2023-03-07T19:27:26.496Z,11.25
2023-03-07T19:29:55.575Z,12.82
2023-03-07T19:32:31.895Z,12.35
2023-03-07T19:35:00.544Z,12.75
2023-03-07T19:37:31.100Z,11.88
2023-03-07T19:40:00.793Z,11.93
2023-03-07T19:42:28.677Z,12.82
2023-03-07T19:44:57.834Z,13.35
2023-03-07T19:47:38.692Z,15.80
2023-03-07T19:50:07.750Z,12.90
2023-03-07T19:52:36.196Z,15.15
2023-03-07T19:55:08.127Z,15.98
2023-03-07T19:57:41.255Z,16.40
2023-03-07T20:00:10.586Z,16.17
2023-03-07T20:02:39.116Z,18.45
2023-03-07T20:05:09.318Z,16.55
2023-03-07T20:07:40.175Z,16.73
2023-03-07T20:10:10.589Z,19.88
2023-03-07T20:12:39.750Z,17.27
2023-03-07T20:15:09.626Z,18.25
2023-03-07T20:17:38.251Z,16.13
2023-03-07T20:20:10.803Z,19.15
2023-03-07T20:22:39.797Z,18.50
2023-03-07T20:25:11.871Z,17.08
2023-03-07T20:27:42.056Z,19.35
2023-03-07T20:30:17.236Z,19.88
2023-03-07T20:32:46.046Z,18.73
2023-03-07T20:35:18.842Z,19.95
2023-03-07T20:37:47.356Z,20.20
2023-03-07T20:40:19.883Z,19.50
2023-03-07T20:42:47.649Z,18.63
2023-03-07T20:45:18.266Z,21.60
2023-03-07T20:47:50.103Z,18.65
2023-03-07T20:50:18.446Z,19.58
2023-03-07T20:52:48.664Z,21.98
2023-03-07T20:55:17.364Z,22.48
2023-03-07T20:57:46.311Z,21.30
2023-03-07T21:00:18.171Z,23.42
2023-03-07T21:02:54.078Z,22.42
2023-03-07T21:05:30.726Z,21.45
2023-03-07T21:08:01.021Z,21.73
2023-03-07T21:10:29.488Z,23.27
2023-03-07T21:13:00.236Z,21.23
2023-03-07T21:15:30.719Z,20.00
2023-03-07T21:17:59.681Z,23.75
2023-03-07T21:20:29.721Z,25.38
2023-03-07T21:22:58.128Z,23.75
2023-03-07T21:25:26.615Z,20.75
2023-03-07T21:28:01.311Z,20.67
2023-03-07T21:30:32.190Z,20.23
2023-03-07T21:33:02.785Z,21.67
2023-03-07T21:35:31.978Z,21.35
2023-03-07T21:38:00.393Z,22.33
2023-03-07T21:40:30.088Z,20.55
2023-03-07T21:42:58.559Z,22.13
2023-03-07T21:45:27.989Z,21.58
2023-03-07T21:47:56.469Z,23.88
2023-03-07T21:50:25.213Z,22.25
2023-03-07T21:52:54.466Z,20.75
2023-03-07T21:55:25.374Z,23.75
2023-03-07T21:57:53.088Z,21.98
2023-03-07T22:00:23.143Z,19.13
2023-03-07T22:02:50.866Z,20.67
2023-03-07T22:05:18.838Z,20.33
2023-03-07T22:07:54.977Z,22.35
2023-03-07T22:10:22.880Z,22.02
2023-03-07T22:12:50.477Z,22.65
2023-03-07T22:15:18.337Z,19.52
2023-03-07T22:17:46.513Z,22.00
2023-03-07T22:20:15.595Z,21.90
2023-03-07T22:22:43.189Z,23.30
2023-03-07T22:25:11.045Z,18.20
2023-03-07T22:27:38.508Z,21.50
2023-03-07T22:30:07.802Z,18.42
2023-03-07T22:32:35.619Z,21.02
2023-03-07T22:35:04.124Z,18.95
2023-03-07T22:37:31.387Z,20.67
2023-03-07T22:40:00.538Z,18.90
2023-03-07T22:42:27.900Z,17.40
2023-03-07T22:44:55.818Z,16.95
2023-03-07T22:47:23.415Z,18.00
2023-03-07T22:49:51.867Z,16.52
2023-03-07T22:52:21.469Z,18.23
2023-03-07T22:54:48.869Z,20.05
2023-03-07T22:57:16.260Z,17.23
2023-03-07T22:59:43.782Z,16.98
2023-03-07T23:02:11.042Z,17.48
2023-03-07T23:04:38.714Z,18.65
2023-03-07T23:07:12.252Z,17.35
2023-03-07T23:12:07.555Z,17.02
2023-03-07T23:14:36.710Z,18.05
2023-03-07T23:17:04.899Z,18.13
2023-03-07T23:19:32.125Z,18.63
2023-03-07T23:22:01.749Z,17.98
2023-03-07T23:24:29.058Z,18.52
2023-03-07T23:26:56.746Z,21.13
2023-03-07T23:29:24.030Z,20.05
2023-03-07T23:31:51.453Z,19.85
2023-03-07T23:34:21.197Z,21.15
2023-03-07T23:36:48.573Z,21.08
2023-03-07T23:39:17.802Z,18.90
2023-03-07T23:41:45.335Z,19.45
2023-03-07T23:44:13.318Z,22.15
2023-03-07T23:46:40.850Z,20.85
2023-03-07T23:49:10.851Z,18.73
2023-03-07T23:51:39.286Z,21.02
2023-03-07T23:54:06.794Z,20.48
2023-03-07T23:56:34.171Z,19.40
2023-03-07T23:59:03.833Z,20.17
