createdAt,value
2018-07-26T00:00:32.871Z,0.00
2018-07-26T00:01:33.639Z,0.00
2018-07-26T00:02:34.413Z,0.00
2018-07-26T00:03:35.225Z,0.00
2018-07-26T00:04:36.000Z,0.00
2018-07-26T00:05:36.773Z,0.00
2018-07-26T00:06:37.549Z,0.00
2018-07-26T00:07:38.325Z,0.00
2018-07-26T00:08:39.133Z,0.00
2018-07-26T00:09:39.912Z,0.00
2018-07-26T00:10:40.686Z,0.00
2018-07-26T00:11:41.462Z,0.00
2018-07-26T00:12:42.237Z,0.00
2018-07-26T00:13:43.043Z,0.00
2018-07-26T00:14:43.827Z,0.00
2018-07-26T00:15:44.603Z,0.00
2018-07-26T00:16:45.391Z,0.00
2018-07-26T00:17:46.155Z,0.00
2018-07-26T00:18:46.966Z,0.00
2018-07-26T00:19:47.738Z,0.00
2018-07-26T00:20:48.513Z,0.00
2018-07-26T00:21:49.289Z,0.00
2018-07-26T00:22:50.068Z,0.00
2018-07-26T00:23:50.871Z,0.00
2018-07-26T00:24:51.649Z,0.00
2018-07-26T00:25:52.424Z,0.00
2018-07-26T00:26:53.200Z,0.00
2018-07-26T00:27:53.984Z,0.00
2018-07-26T00:28:54.792Z,0.00
2018-07-26T00:29:55.563Z,0.00
2018-07-26T00:30:56.347Z,0.00
2018-07-26T00:31:57.111Z,0.00
2018-07-26T00:32:57.900Z,0.00
2018-07-26T00:33:58.705Z,0.00
2018-07-26T00:34:59.476Z,0.00
2018-07-26T00:36:00.252Z,0.00
2018-07-26T00:37:01.030Z,0.00
2018-07-26T00:38:01.818Z,0.00
2018-07-26T00:39:02.610Z,0.00
2018-07-26T00:40:03.391Z,0.00
2018-07-26T00:41:04.164Z,0.00
2018-07-26T00:42:04.941Z,0.00
2018-07-26T00:43:04.717Z,0.00
2018-07-26T00:44:06.528Z,0.00
2018-07-26T00:45:07.726Z,0.00
2018-07-26T00:46:15.166Z,0.00
2018-07-26T00:47:15.939Z,0.00
2018-07-26T00:48:16.722Z,0.00
2018-07-26T00:49:17.525Z,0.00
2018-07-26T00:50:18.316Z,0.00
2018-07-26T00:51:19.096Z,0.00
2018-07-26T00:52:18.852Z,0.00
2018-07-26T00:53:20.626Z,0.00
2018-07-26T00:54:21.431Z,0.00
2018-07-26T00:55:22.207Z,0.00
2018-07-26T00:56:22.981Z,0.00
2018-07-26T00:57:23.759Z,0.00
2018-07-26T00:58:24.530Z,0.00
2018-07-26T00:59:25.354Z,0.00
2018-07-26T01:00:26.109Z,0.00
2018-07-26T01:01:26.890Z,0.00
2018-07-26T01:02:27.657Z,0.00
2018-07-26T01:03:28.435Z,0.00
2018-07-26T01:04:29.241Z,0.00
2018-07-26T01:05:30.023Z,0.00
2018-07-26T01:06:30.802Z,0.00
2018-07-26T01:07:31.569Z,0.00
2018-07-26T01:08:32.347Z,0.00
2018-07-26T01:09:33.256Z,0.00
2018-07-26T01:10:32.943Z,0.00
2018-07-26T01:11:34.724Z,0.00
2018-07-26T01:12:35.499Z,0.00
2018-07-26T01:13:36.273Z,0.00
2018-07-26T01:14:37.076Z,0.00
2018-07-26T01:15:37.851Z,0.00
2018-07-26T01:16:38.710Z,0.00
2018-07-26T01:17:38.426Z,0.00
2018-07-26T01:18:40.201Z,0.00
2018-07-26T01:19:41.012Z,0.00
2018-07-26T01:20:41.785Z,0.00
2018-07-26T01:21:42.568Z,0.00
2018-07-26T01:22:43.332Z,0.00
2018-07-26T01:23:44.109Z,0.00
2018-07-26T01:24:44.908Z,0.00
2018-07-26T01:25:45.689Z,0.00
2018-07-26T01:26:46.460Z,0.00
2018-07-26T01:27:47.239Z,0.00
2018-07-26T01:28:48.013Z,0.00
2018-07-26T01:29:48.822Z,0.00
2018-07-26T01:30:49.597Z,0.00
2018-07-26T01:31:50.369Z,0.00
2018-07-26T01:32:51.177Z,0.00
2018-07-26T01:33:51.927Z,0.00
2018-07-26T01:34:52.741Z,0.00
2018-07-26T01:35:53.510Z,0.00
2018-07-26T01:36:54.286Z,0.00
2018-07-26T01:37:55.064Z,0.00
2018-07-26T01:38:55.845Z,0.00
2018-07-26T01:39:56.649Z,0.00
2018-07-26T01:40:57.425Z,0.00
2018-07-26T01:41:58.289Z,0.00
2018-07-26T01:42:57.990Z,0.00
2018-07-26T01:43:59.775Z,0.00
2018-07-26T01:45:00.578Z,0.00
2018-07-26T01:46:01.351Z,0.00
2018-07-26T01:47:02.130Z,0.00
2018-07-26T01:48:02.916Z,0.00
2018-07-26T01:49:03.678Z,0.00
2018-07-26T01:50:04.489Z,0.00
2018-07-26T01:51:05.261Z,0.00
2018-07-26T01:52:06.045Z,0.00
2018-07-26T01:53:06.851Z,0.00
2018-07-26T01:54:07.604Z,0.00
2018-07-26T01:55:08.416Z,0.00
2018-07-26T01:56:09.183Z,0.00
2018-07-26T01:57:09.968Z,0.00
2018-07-26T01:58:09.739Z,0.00
2018-07-26T01:59:11.514Z,0.00
2018-07-26T02:00:13.330Z,0.00
2018-07-26T02:01:13.106Z,0.00
2018-07-26T02:02:13.880Z,0.00
2018-07-26T02:03:14.655Z,0.00
2018-07-26T02:04:15.429Z,0.00
2018-07-26T02:05:16.240Z,0.00
2018-07-26T02:06:17.014Z,0.00
2018-07-26T02:07:17.790Z,0.00
2018-07-26T02:08:18.566Z,0.00
2018-07-26T02:09:19.345Z,0.00
2018-07-26T02:10:20.152Z,0.00
2018-07-26T02:11:20.939Z,0.00
2018-07-26T02:12:21.716Z,0.00
2018-07-26T02:13:22.485Z,0.00
2018-07-26T02:14:23.281Z,0.00
2018-07-26T02:15:24.066Z,0.00
2018-07-26T02:16:24.842Z,0.00
2018-07-26T02:17:25.645Z,0.00
2018-07-26T02:18:26.404Z,0.00
2018-07-26T02:19:27.179Z,0.00
2018-07-26T02:20:27.984Z,0.00
2018-07-26T02:21:28.765Z,0.00
2018-07-26T02:22:29.537Z,0.00
2018-07-26T02:23:30.317Z,0.00
2018-07-26T02:24:31.092Z,0.00
2018-07-26T02:25:31.894Z,0.00
2018-07-26T02:26:32.673Z,0.00
2018-07-26T02:27:33.445Z,0.00
2018-07-26T02:28:34.220Z,0.00
2018-07-26T02:29:35.001Z,0.00
2018-07-26T02:30:35.814Z,0.00
2018-07-26T02:31:36.593Z,0.00
2018-07-26T02:32:37.362Z,0.00
2018-07-26T02:33:38.141Z,0.00
2018-07-26T02:34:38.912Z,0.00
2018-07-26T02:35:39.717Z,0.00
2018-07-26T02:36:40.565Z,0.00
2018-07-26T02:37:40.268Z,0.00
2018-07-26T02:38:42.480Z,0.00
2018-07-26T02:41:46.982Z,0.00
2018-07-26T02:42:47.755Z,0.05
2018-07-26T02:43:48.531Z,0.05
2018-07-26T02:44:49.337Z,0.05
2018-07-26T02:45:50.106Z,0.05
2018-07-26T02:46:50.877Z,0.05
2018-07-26T02:47:51.655Z,0.05
2018-07-26T02:48:52.429Z,0.05
2018-07-26T02:49:53.229Z,0.05
2018-07-26T02:50:54.005Z,0.05
2018-07-26T02:51:54.782Z,0.05
2018-07-26T02:52:55.557Z,0.09
2018-07-26T02:53:56.333Z,0.09
2018-07-26T02:54:57.157Z,0.14
2018-07-26T02:55:57.929Z,0.14
2018-07-26T02:56:58.705Z,0.18
2018-07-26T02:57:59.477Z,0.18
2018-07-26T02:59:00.253Z,0.22
2018-07-26T03:00:01.057Z,0.27
2018-07-26T03:01:01.829Z,0.27
2018-07-26T03:02:02.611Z,0.31
2018-07-26T03:03:04.385Z,0.41
2018-07-26T03:04:04.161Z,0.45
2018-07-26T03:05:05.416Z,0.50
2018-07-26T03:06:05.178Z,0.63
2018-07-26T03:07:06.046Z,0.72
2018-07-26T03:08:05.732Z,0.86
2018-07-26T03:09:07.515Z,0.99
2018-07-26T03:10:08.320Z,1.22
2018-07-26T03:11:09.084Z,1.39
2018-07-26T03:12:09.856Z,1.58
2018-07-26T03:13:10.640Z,1.85
2018-07-26T03:14:11.419Z,2.12
2018-07-26T03:15:12.217Z,2.43
2018-07-26T03:16:12.991Z,2.88
2018-07-26T03:17:13.768Z,3.33
2018-07-26T03:18:14.543Z,3.87
2018-07-26T03:19:15.319Z,4.55
2018-07-26T03:20:16.131Z,5.26
2018-07-26T03:21:16.908Z,6.12
2018-07-26T03:22:17.769Z,7.11
2018-07-26T03:23:17.470Z,8.23
2018-07-26T03:24:19.244Z,9.59
2018-07-26T03:25:20.688Z,11.02
2018-07-26T03:26:20.467Z,12.78
2018-07-26T03:27:21.250Z,14.58
2018-07-26T03:28:22.035Z,16.83
2018-07-26T03:29:22.799Z,19.26
2018-07-26T03:30:23.613Z,22.05
2018-07-26T03:31:24.384Z,25.20
2018-07-26T03:32:25.158Z,28.80
2018-07-26T03:33:25.929Z,32.94
2018-07-26T03:34:26.707Z,37.08
2018-07-26T03:35:27.508Z,41.40
2018-07-26T03:36:27.388Z,46.08
2018-07-26T03:37:29.088Z,51.48
2018-07-26T03:38:29.956Z,56.88
2018-07-26T03:39:29.658Z,63.00
2018-07-26T03:40:31.464Z,69.12
2018-07-26T03:41:32.266Z,75.60
2018-07-26T03:42:33.117Z,83.16
2018-07-26T03:43:32.847Z,90.72
2018-07-26T03:44:33.617Z,97.92
2018-07-26T03:45:35.405Z,106.56
2018-07-26T03:46:36.185Z,115.20
2018-07-26T03:47:36.964Z,124.56
2018-07-26T03:48:37.742Z,133.92
2018-07-26T03:49:38.523Z,143.28
2018-07-26T03:50:39.327Z,151.92
2018-07-26T03:51:40.188Z,163.44
2018-07-26T03:52:39.930Z,173.52
2018-07-26T03:53:40.669Z,183.60
2018-07-26T03:54:43.443Z,192.96
2018-07-26T03:55:43.249Z,204.48
2018-07-26T03:56:43.025Z,217.44
2018-07-26T03:57:44.848Z,231.84
2018-07-26T03:58:44.579Z,247.68
2018-07-26T03:59:46.356Z,263.52
2018-07-26T04:00:47.163Z,276.48
2018-07-26T04:01:47.932Z,290.88
2018-07-26T04:02:48.711Z,305.28
2018-07-26T04:03:49.489Z,319.68
2018-07-26T04:04:50.265Z,336.96
2018-07-26T04:05:51.069Z,354.24
2018-07-26T04:06:51.848Z,371.52
2018-07-26T04:07:52.629Z,391.68
2018-07-26T04:08:53.403Z,414.72
2018-07-26T04:09:54.182Z,437.76
2018-07-26T04:10:54.993Z,469.44
2018-07-26T04:11:55.765Z,498.24
2018-07-26T04:12:56.544Z,532.80
2018-07-26T04:13:57.340Z,570.24
2018-07-26T04:14:57.093Z,613.44
2018-07-26T04:15:58.917Z,659.52
2018-07-26T04:16:59.686Z,711.36
2018-07-26T04:18:00.469Z,766.08
2018-07-26T04:19:01.240Z,823.68
2018-07-26T04:20:02.038Z,892.80
2018-07-26T04:21:01.823Z,961.92
2018-07-26T04:22:03.593Z,1105.92
2018-07-26T04:23:04.380Z,1175.04
2018-07-26T04:24:05.158Z,1244.16
2018-07-26T04:25:05.939Z,1319.04
2018-07-26T04:26:06.763Z,1388.16
2018-07-26T04:27:06.512Z,1463.04
2018-07-26T04:28:08.294Z,1532.16
2018-07-26T04:29:09.063Z,1601.28
2018-07-26T04:30:09.843Z,1681.92
2018-07-26T04:31:10.654Z,1739.52
2018-07-26T04:32:11.485Z,1820.16
2018-07-26T04:33:11.209Z,1889.28
2018-07-26T04:34:12.979Z,1958.40
2018-07-26T04:35:13.758Z,2039.04
2018-07-26T04:36:14.557Z,2108.16
2018-07-26T04:37:15.344Z,2165.76
2018-07-26T04:38:16.108Z,2234.88
2018-07-26T04:39:16.892Z,2315.52
2018-07-26T04:40:17.665Z,2407.68
2018-07-26T04:41:18.571Z,2626.56
2018-07-26T04:42:18.711Z,3064.32
2018-07-26T04:43:19.970Z,3525.12
2018-07-26T04:44:19.236Z,3709.44
2018-07-26T04:45:25.682Z,3801.60
2018-07-26T04:46:27.487Z,3916.80
2018-07-26T04:47:28.259Z,3985.92
2018-07-26T04:48:29.042Z,3985.92
2018-07-26T04:49:29.811Z,4032.00
2018-07-26T04:50:30.592Z,4147.20
2018-07-26T04:51:31.400Z,4170.24
2018-07-26T04:52:32.175Z,4170.24
2018-07-26T04:53:32.963Z,4193.28
2018-07-26T04:54:33.743Z,4262.40
2018-07-26T04:55:33.503Z,4423.68
2018-07-26T04:56:35.313Z,4700.16
2018-07-26T04:57:35.088Z,4884.48
2018-07-26T04:58:36.872Z,4999.68
2018-07-26T04:59:37.650Z,5184.00
2018-07-26T05:00:38.441Z,5506.56
2018-07-26T05:01:39.241Z,5990.40
2018-07-26T05:02:40.020Z,6681.60
2018-07-26T05:03:40.790Z,7372.80
2018-07-26T05:04:41.567Z,7925.76
2018-07-26T05:05:42.354Z,8386.56
2018-07-26T05:06:43.162Z,8755.20
2018-07-26T05:07:43.945Z,8847.36
2018-07-26T05:08:44.711Z,8524.80
2018-07-26T05:09:45.490Z,8386.56
2018-07-26T05:10:46.270Z,8064.00
2018-07-26T05:11:47.094Z,8064.00
2018-07-26T05:12:47.859Z,8248.32
2018-07-26T05:13:48.640Z,8570.88
2018-07-26T05:14:49.405Z,8801.28
2018-07-26T05:15:50.184Z,8985.60
2018-07-26T05:16:50.985Z,9262.08
2018-07-26T05:17:51.768Z,9308.16
2018-07-26T05:18:52.541Z,9308.16
2018-07-26T05:19:53.319Z,9354.24
2018-07-26T05:20:55.093Z,9262.08
2018-07-26T05:21:55.242Z,9123.84
2018-07-26T05:22:55.017Z,8985.60
2018-07-26T05:23:55.801Z,8893.44
2018-07-26T05:24:56.569Z,8893.44
2018-07-26T05:25:57.352Z,9077.76
2018-07-26T05:26:58.151Z,9354.24
2018-07-26T05:27:58.926Z,9722.88
2018-07-26T05:28:59.748Z,10321.92
2018-07-26T05:30:00.520Z,10598.40
2018-07-26T05:31:01.291Z,10552.32
2018-07-26T05:32:02.111Z,10460.16
2018-07-26T05:33:01.870Z,10460.16
2018-07-26T05:34:03.697Z,10414.08
2018-07-26T05:35:03.427Z,10275.84
2018-07-26T05:36:05.225Z,10229.76
2018-07-26T05:37:06.018Z,10368.00
2018-07-26T05:38:06.796Z,10736.64
2018-07-26T05:39:07.590Z,11289.60
2018-07-26T05:40:08.357Z,11243.52
2018-07-26T05:41:09.115Z,11013.12
2018-07-26T05:42:09.922Z,11151.36
2018-07-26T05:43:10.734Z,10874.88
2018-07-26T05:44:10.481Z,10782.72
2018-07-26T05:45:12.255Z,10920.96
2018-07-26T05:46:13.033Z,11427.84
2018-07-26T05:47:13.846Z,12165.12
2018-07-26T05:48:14.624Z,12625.92
2018-07-26T05:49:15.397Z,12810.24
2018-07-26T05:50:16.185Z,13455.36
2018-07-26T05:51:16.946Z,14376.96
2018-07-26T05:52:17.760Z,14192.64
2018-07-26T05:53:18.560Z,13271.04
2018-07-26T05:54:18.313Z,13363.20
2018-07-26T05:55:20.084Z,13824.00
2018-07-26T05:56:20.866Z,13916.16
2018-07-26T05:57:21.670Z,13455.36
2018-07-26T05:58:22.538Z,13271.04
2018-07-26T05:59:22.240Z,13178.88
2018-07-26T06:00:24.015Z,12718.08
2018-07-26T06:01:24.795Z,12441.60
2018-07-26T06:02:25.595Z,12533.76
2018-07-26T06:03:26.382Z,12718.08
2018-07-26T06:04:27.155Z,12994.56
2018-07-26T06:05:27.955Z,13547.52
2018-07-26T06:06:28.717Z,14008.32
2018-07-26T06:07:29.532Z,14192.64
2018-07-26T06:08:30.304Z,14100.48
2018-07-26T06:09:31.088Z,14376.96
2018-07-26T06:10:31.862Z,16680.96
2018-07-26T06:11:32.643Z,19169.28
2018-07-26T06:12:33.453Z,20090.88
2018-07-26T06:13:34.233Z,19906.56
2018-07-26T06:14:36.006Z,19630.08
2018-07-26T06:15:35.781Z,19169.28
2018-07-26T06:16:36.574Z,17971.20
2018-07-26T06:17:37.374Z,16865.28
2018-07-26T06:18:37.160Z,17326.08
2018-07-26T06:19:38.929Z,18155.52
2018-07-26T06:20:39.729Z,18247.68
2018-07-26T06:21:39.479Z,18063.36
2018-07-26T06:22:41.285Z,17510.40
2018-07-26T06:23:42.071Z,16865.28
2018-07-26T06:24:42.857Z,16680.96
2018-07-26T06:25:43.633Z,17233.92
2018-07-26T06:26:44.433Z,17786.88
2018-07-26T06:27:44.214Z,17786.88
2018-07-26T06:28:45.985Z,17971.20
2018-07-26T06:29:46.762Z,18616.32
2018-07-26T06:30:47.539Z,19906.56
2018-07-26T06:31:48.322Z,21104.64
2018-07-26T06:32:49.155Z,21473.28
2018-07-26T06:33:49.988Z,21841.92
2018-07-26T06:34:49.689Z,22579.20
2018-07-26T06:35:51.462Z,22947.84
2018-07-26T06:36:52.231Z,22855.68
2018-07-26T06:37:53.036Z,23132.16
2018-07-26T06:38:53.828Z,23777.28
2018-07-26T06:39:54.618Z,24145.92
2018-07-26T06:40:55.387Z,23961.60
2018-07-26T06:41:56.593Z,24330.24
2018-07-26T06:42:56.922Z,25436.16
2018-07-26T06:46:08.263Z,27463.68
2018-07-26T06:47:10.058Z,27463.68
2018-07-26T06:48:09.864Z,27648.00
2018-07-26T06:49:11.629Z,27832.32
2018-07-26T06:50:12.398Z,28016.64
2018-07-26T06:51:13.176Z,28200.96
2018-07-26T06:52:14.034Z,28569.60
2018-07-26T06:53:13.765Z,29306.88
2018-07-26T06:54:15.541Z,29859.84
2018-07-26T06:55:16.322Z,30044.16
2018-07-26T06:56:17.099Z,29491.20
2018-07-26T06:57:17.875Z,28569.60
2018-07-26T06:58:18.696Z,26910.72
2018-07-26T06:59:19.466Z,24698.88
2018-07-26T07:00:20.245Z,23592.96
2018-07-26T07:01:21.017Z,23316.48
2018-07-26T07:02:21.794Z,23132.16
2018-07-26T07:03:22.594Z,22947.84
2018-07-26T07:04:23.372Z,22947.84
2018-07-26T07:05:24.147Z,23040.00
2018-07-26T07:06:25.920Z,23040.00
2018-07-26T07:07:25.697Z,22947.84
2018-07-26T07:08:26.521Z,23224.32
2018-07-26T07:09:27.286Z,24145.92
2018-07-26T07:10:28.069Z,25067.52
2018-07-26T07:11:28.840Z,25436.16
2018-07-26T07:12:29.619Z,25067.52
2018-07-26T07:13:30.424Z,24883.20
2018-07-26T07:14:31.203Z,24514.56
2018-07-26T07:15:31.994Z,23961.60
2018-07-26T07:16:32.764Z,23777.28
2018-07-26T07:17:33.546Z,23961.60
2018-07-26T07:18:34.392Z,24330.24
2018-07-26T07:19:34.137Z,25067.52
2018-07-26T07:20:36.974Z,26173.44
2018-07-26T07:21:35.693Z,27095.04
2018-07-26T07:22:37.472Z,27463.68
2018-07-26T07:23:38.272Z,27279.36
2018-07-26T07:24:39.045Z,27095.04
2018-07-26T07:25:39.845Z,26542.08
2018-07-26T07:26:40.613Z,26357.76
2018-07-26T07:27:41.532Z,26357.76
2018-07-26T07:28:41.200Z,26910.72
2018-07-26T07:29:42.979Z,28016.64
2018-07-26T07:30:43.755Z,28938.24
2018-07-26T07:31:44.532Z,29491.20
2018-07-26T07:32:45.308Z,29491.20
2018-07-26T07:33:46.114Z,28753.92
2018-07-26T07:34:46.897Z,28569.60
2018-07-26T07:35:47.668Z,28938.24
2018-07-26T07:36:48.445Z,29859.84
2018-07-26T07:37:49.218Z,30597.12
2018-07-26T07:38:50.024Z,30228.48
2018-07-26T07:39:50.802Z,29859.84
2018-07-26T07:40:51.588Z,29859.84
2018-07-26T07:41:52.374Z,30228.48
2018-07-26T07:42:53.137Z,30781.44
2018-07-26T07:43:53.945Z,30781.44
2018-07-26T07:44:54.725Z,30228.48
2018-07-26T07:45:55.496Z,29859.84
2018-07-26T07:46:56.274Z,29859.84
2018-07-26T07:47:57.057Z,30228.48
2018-07-26T07:48:57.857Z,30781.44
2018-07-26T07:49:58.635Z,31150.08
2018-07-26T07:50:59.413Z,30965.76
2018-07-26T07:52:00.203Z,30781.44
2018-07-26T07:53:00.985Z,31150.08
2018-07-26T07:54:00.790Z,32256.00
2018-07-26T07:55:02.653Z,32993.28
2018-07-26T07:56:02.356Z,33730.56
2018-07-26T07:57:04.131Z,34283.52
2018-07-26T07:58:04.909Z,34836.48
2018-07-26T07:59:05.738Z,35205.12
2018-07-26T08:00:06.501Z,35573.76
2018-07-26T08:01:07.271Z,36126.72
2018-07-26T08:02:08.065Z,37048.32
2018-07-26T08:03:08.827Z,37785.60
2018-07-26T08:04:09.632Z,37969.92
2018-07-26T08:05:10.418Z,37785.60
2018-07-26T08:06:11.195Z,37232.64
2018-07-26T08:07:11.975Z,36495.36
2018-07-26T08:08:12.745Z,36311.04
2018-07-26T08:09:13.550Z,36495.36
2018-07-26T08:10:14.326Z,36864.00
2018-07-26T08:11:15.145Z,37416.96
2018-07-26T08:12:14.881Z,37785.60
2018-07-26T08:13:16.655Z,38154.24
2018-07-26T08:14:17.480Z,38338.56
2018-07-26T08:15:18.250Z,38338.56
2018-07-26T08:16:19.027Z,38707.20
2018-07-26T08:17:19.806Z,38707.20
2018-07-26T08:18:20.590Z,38707.20
2018-07-26T08:19:21.403Z,38338.56
2018-07-26T08:20:22.177Z,38338.56
2018-07-26T08:21:22.986Z,38522.88
2018-07-26T08:22:22.728Z,39075.84
2018-07-26T08:23:24.506Z,39444.48
2018-07-26T08:24:25.331Z,39444.48
2018-07-26T08:25:26.106Z,39075.84
2018-07-26T08:26:26.884Z,38707.20
2018-07-26T08:27:27.668Z,39075.84
2018-07-26T08:28:28.447Z,40181.76
2018-07-26T08:29:29.277Z,41472.00
2018-07-26T08:30:29.029Z,42762.24
2018-07-26T08:31:30.801Z,43130.88
2018-07-26T08:32:31.618Z,42577.92
2018-07-26T08:33:31.355Z,42209.28
2018-07-26T08:34:33.157Z,42024.96
