createdAt,value
2019-04-21T00:00:25.967Z,16.60
2019-04-21T00:02:55.380Z,16.67
2019-04-21T00:05:49.589Z,16.85
2019-04-21T00:08:19.426Z,16.67
2019-04-21T00:10:48.658Z,17.12
2019-04-21T00:13:07.793Z,17.75
2019-04-21T00:15:33.155Z,17.40
2019-04-21T00:18:02.130Z,17.50
2019-04-21T00:20:37.728Z,17.77
2019-04-21T00:23:19.877Z,17.32
2019-04-21T00:25:42.919Z,18.02
2019-04-21T00:28:24.108Z,16.77
2019-04-21T00:30:54.562Z,17.52
2019-04-21T00:33:06.764Z,17.12
2019-04-21T00:35:39.604Z,16.90
2019-04-21T00:41:00.464Z,18.37
2019-04-21T00:43:25.269Z,18.10
2019-04-21T00:45:48.138Z,18.35
2019-04-21T00:48:32.948Z,18.85
2019-04-21T00:51:18.468Z,19.92
2019-04-21T00:53:43.453Z,20.77
2019-04-21T00:56:10.682Z,19.07
2019-04-21T00:58:38.711Z,18.80
2019-04-21T01:01:02.305Z,18.20
2019-04-21T01:03:38.000Z,18.95
2019-04-21T01:06:11.232Z,19.25
2019-04-21T01:08:36.934Z,19.27
2019-04-21T01:11:11.368Z,19.82
2019-04-21T01:13:41.266Z,21.62
2019-04-21T01:16:14.096Z,20.27
2019-04-21T01:18:38.131Z,21.62
2019-04-21T01:20:48.264Z,25.45
2019-04-21T01:23:16.814Z,23.75
2019-04-21T01:26:03.157Z,23.15
2019-04-21T01:28:35.880Z,24.05
2019-04-21T01:31:05.952Z,25.10
2019-04-21T01:36:14.461Z,24.40
2019-04-21T01:38:48.317Z,27.00
2019-04-21T01:41:21.355Z,27.00
2019-04-21T01:43:45.180Z,28.15
2019-04-21T01:46:15.400Z,27.95
2019-04-21T01:48:46.040Z,27.95
2019-04-21T01:51:12.964Z,28.80
2019-04-21T01:53:57.982Z,28.12
2019-04-21T01:56:24.079Z,28.42
2019-04-21T01:58:42.923Z,28.15
2019-04-21T02:01:26.216Z,28.45
2019-04-21T02:04:12.275Z,30.12
2019-04-21T02:06:29.099Z,29.77
2019-04-21T02:08:56.342Z,30.50
2019-04-21T02:11:31.008Z,31.80
2019-04-21T02:14:05.450Z,30.10
2019-04-21T02:16:23.877Z,30.05
2019-04-21T02:18:54.594Z,30.97
2019-04-21T02:21:22.066Z,30.90
2019-04-21T02:23:58.656Z,32.15
2019-04-21T02:26:27.412Z,33.02
2019-04-21T02:29:03.261Z,32.23
2019-04-21T02:31:37.623Z,32.30
2019-04-21T02:34:09.273Z,32.03
2019-04-21T02:39:15.707Z,33.83
2019-04-21T02:41:45.614Z,33.85
2019-04-21T02:44:12.356Z,34.92
2019-04-21T02:49:12.971Z,35.88
2019-04-21T02:56:43.842Z,33.50
2019-04-21T02:59:17.127Z,35.17
2019-04-21T03:01:50.350Z,33.78
2019-04-21T03:06:54.155Z,37.53
2019-04-21T03:09:20.578Z,37.80
2019-04-21T03:11:52.878Z,36.77
2019-04-21T03:14:29.962Z,37.67
2019-04-21T03:16:40.522Z,36.63
2019-04-21T03:19:33.180Z,38.73
2019-04-21T03:21:52.566Z,38.35
2019-04-21T03:24:31.435Z,38.45
2019-04-21T03:27:03.499Z,40.00
2019-04-21T03:29:19.938Z,37.63
2019-04-21T03:32:28.280Z,38.35
2019-04-21T03:39:25.537Z,40.98
2019-04-21T03:42:00.255Z,43.70
2019-04-21T03:44:24.719Z,43.83
2019-04-21T03:46:57.965Z,44.10
2019-04-21T03:49:30.438Z,42.83
2019-04-21T03:51:57.332Z,39.27
2019-04-21T03:54:16.060Z,40.33
2019-04-21T03:57:13.117Z,40.63
2019-04-21T03:59:38.207Z,41.10
2019-04-21T04:02:03.545Z,40.05
2019-04-21T04:04:28.396Z,42.38
2019-04-21T04:07:06.086Z,43.63
2019-04-21T04:09:44.504Z,46.45
2019-04-21T04:14:31.045Z,44.95
2019-04-21T04:17:06.426Z,46.37
2019-04-21T04:19:36.227Z,47.13
2019-04-21T04:22:03.987Z,47.93
2019-04-21T04:24:39.599Z,46.90
2019-04-21T04:31:58.798Z,47.38
2019-04-21T04:37:12.641Z,50.12
2019-04-21T04:42:21.775Z,53.38
2019-04-21T04:49:49.826Z,57.15
2019-04-21T04:57:16.105Z,59.13
2019-04-21T04:59:45.504Z,58.02
2019-04-21T05:02:20.074Z,60.23
2019-04-21T05:07:16.941Z,65.32
2019-04-21T05:09:46.864Z,68.45
2019-04-21T05:12:11.748Z,70.57
2019-04-21T05:17:25.294Z,74.82
2019-04-21T05:19:53.318Z,70.95
2019-04-21T05:22:16.841Z,73.60
2019-04-21T05:24:33.301Z,75.85
2019-04-21T05:27:02.858Z,74.22
2019-04-21T05:29:37.583Z,75.70
2019-04-21T05:32:13.753Z,73.60
2019-04-21T05:34:35.752Z,75.87
2019-04-21T05:37:15.608Z,76.47
2019-04-21T05:39:37.582Z,80.10
2019-04-21T05:42:05.123Z,76.72
2019-04-21T05:44:58.132Z,77.00
2019-04-21T05:47:40.121Z,80.15
2019-04-21T05:50:06.520Z,76.97
2019-04-21T05:52:32.952Z,77.00
2019-04-21T05:55:14.538Z,78.52
2019-04-21T05:57:39.445Z,74.10
2019-04-21T06:00:08.777Z,67.50
2019-04-21T06:02:47.203Z,66.20
2019-04-21T06:05:24.517Z,64.03
2019-04-21T06:07:40.721Z,59.80
2019-04-21T06:10:12.613Z,60.58
2019-04-21T06:12:47.147Z,59.53
2019-04-21T06:15:14.341Z,55.63
2019-04-21T06:17:47.253Z,55.38
2019-04-21T06:20:15.362Z,52.80
2019-04-21T06:22:49.029Z,52.45
2019-04-21T06:27:44.325Z,53.90
2019-04-21T06:30:13.454Z,55.12
2019-04-21T06:33:13.545Z,55.12
2019-04-21T06:35:24.222Z,53.95
2019-04-21T06:37:51.054Z,52.85
2019-04-21T06:42:50.398Z,58.68
2019-04-21T06:45:19.712Z,56.83
2019-04-21T06:47:50.162Z,58.83
2019-04-21T06:50:24.243Z,58.55
2019-04-21T06:55:20.446Z,55.10
2019-04-21T06:57:56.039Z,55.78
2019-04-21T07:00:21.089Z,56.00
2019-04-21T07:03:17.111Z,58.30
2019-04-21T07:08:10.955Z,56.88
2019-04-21T07:10:21.009Z,58.10
2019-04-21T07:12:51.938Z,57.23
2019-04-21T07:15:25.349Z,56.68
2019-04-21T07:17:51.228Z,58.42
2019-04-21T07:20:21.812Z,56.20
2019-04-21T07:22:54.260Z,55.23
2019-04-21T07:25:25.838Z,55.73
2019-04-21T07:27:52.685Z,52.88
2019-04-21T07:30:26.633Z,50.65
2019-04-21T07:32:58.016Z,50.55
2019-04-21T07:35:22.096Z,50.20
2019-04-21T07:37:53.658Z,51.23
2019-04-21T07:40:20.316Z,50.78
2019-04-21T07:42:48.051Z,48.68
2019-04-21T07:45:18.014Z,48.85
2019-04-21T07:47:55.487Z,47.75
2019-04-21T07:50:35.018Z,45.50
2019-04-21T07:53:09.362Z,47.93
2019-04-21T07:58:02.827Z,46.23
2019-04-21T08:00:36.764Z,46.80
2019-04-21T08:05:35.303Z,47.65
2019-04-21T08:07:57.986Z,46.85
2019-04-21T08:10:33.521Z,46.77
2019-04-21T08:13:00.046Z,44.73
2019-04-21T08:15:38.562Z,43.08
2019-04-21T08:18:07.529Z,42.33
2019-04-21T08:20:38.744Z,43.50
2019-04-21T08:23:04.698Z,42.98
2019-04-21T08:25:46.309Z,43.30
2019-04-21T08:28:07.384Z,44.33
2019-04-21T08:30:36.598Z,44.90
2019-04-21T08:33:16.248Z,44.05
2019-04-21T08:38:10.630Z,43.40
2019-04-21T08:40:44.119Z,43.75
2019-04-21T08:43:12.604Z,43.90
2019-04-21T08:45:41.599Z,41.65
2019-04-21T08:48:12.420Z,42.08
2019-04-21T08:50:36.353Z,43.92
2019-04-21T08:53:09.496Z,43.45
2019-04-21T08:55:48.976Z,42.73
2019-04-21T09:00:46.821Z,38.85
2019-04-21T09:03:16.220Z,39.18
2019-04-21T09:05:42.622Z,40.73
2019-04-21T09:08:20.447Z,41.30
2019-04-21T09:10:47.026Z,41.65
2019-04-21T09:13:17.294Z,45.10
2019-04-21T09:15:41.633Z,45.50
2019-04-21T09:18:17.533Z,44.83
2019-04-21T09:20:55.286Z,46.85
2019-04-21T09:23:19.872Z,48.87
2019-04-21T09:28:14.767Z,45.25
2019-04-21T09:30:33.797Z,38.05
2019-04-21T09:33:01.622Z,34.20
2019-04-21T09:35:29.820Z,36.15
2019-04-21T09:38:07.795Z,41.45
2019-04-21T09:40:36.049Z,42.78
2019-04-21T09:43:03.237Z,44.38
2019-04-21T09:45:30.628Z,42.33
2019-04-21T09:48:06.373Z,43.63
2019-04-21T09:50:29.583Z,40.78
2019-04-21T09:53:05.445Z,40.48
2019-04-21T09:55:39.146Z,44.70
2019-04-21T09:58:10.025Z,42.13
2019-04-21T10:00:31.277Z,41.63
2019-04-21T10:03:05.835Z,42.23
2019-04-21T10:05:29.773Z,40.48
2019-04-21T10:07:58.261Z,36.85
2019-04-21T10:10:27.573Z,37.98
2019-04-21T10:12:56.340Z,37.10
2019-04-21T10:15:28.245Z,37.88
2019-04-21T10:17:58.344Z,34.10
2019-04-21T10:20:26.921Z,36.15
2019-04-21T10:22:55.448Z,34.20
2019-04-21T10:25:24.990Z,34.75
2019-04-21T10:27:54.840Z,31.80
2019-04-21T10:30:24.609Z,32.05
2019-04-21T10:32:54.321Z,31.80
2019-04-21T10:35:24.330Z,33.63
2019-04-21T10:38:05.315Z,31.82
2019-04-21T10:40:25.469Z,30.17
2019-04-21T10:42:54.206Z,29.67
2019-04-21T10:45:23.094Z,28.30
2019-04-21T10:47:52.802Z,28.40
2019-04-21T10:50:22.631Z,25.35
2019-04-21T10:52:53.225Z,25.97
2019-04-21T10:55:41.798Z,28.57
2019-04-21T10:57:55.914Z,24.20
2019-04-21T11:00:24.492Z,27.22
2019-04-21T11:02:54.811Z,27.05
2019-04-21T11:05:24.843Z,26.68
2019-04-21T11:08:08.976Z,24.10
2019-04-21T11:10:25.757Z,25.55
2019-04-21T11:12:54.701Z,22.93
2019-04-21T11:15:23.422Z,23.92
2019-04-21T11:17:52.316Z,21.00
2019-04-21T11:20:20.973Z,15.28
2019-04-21T11:22:49.527Z,19.02
2019-04-21T11:25:18.094Z,20.90
2019-04-21T11:27:47.032Z,19.50
2019-04-21T11:30:15.849Z,17.48
2019-04-21T11:32:46.352Z,16.12
2019-04-21T11:35:15.226Z,15.60
2019-04-21T11:37:44.065Z,16.82
2019-04-21T11:40:16.287Z,18.82
2019-04-21T11:42:44.048Z,16.67
2019-04-21T11:45:16.535Z,16.90
2019-04-21T11:47:48.169Z,15.70
2019-04-21T11:50:17.072Z,17.45
2019-04-21T11:52:47.233Z,17.23
2019-04-21T11:55:16.602Z,18.70
2019-04-21T11:57:48.644Z,17.87
2019-04-21T12:00:15.794Z,17.45
2019-04-21T12:02:45.627Z,18.05
2019-04-21T12:05:15.122Z,19.42
2019-04-21T12:07:45.030Z,21.02
2019-04-21T12:10:13.849Z,19.42
2019-04-21T12:12:43.330Z,19.85
2019-04-21T12:15:14.140Z,19.80
2019-04-21T12:17:43.881Z,21.65
2019-04-21T12:20:13.098Z,20.70
2019-04-21T12:22:41.652Z,19.32
2019-04-21T12:25:13.302Z,19.50
2019-04-21T12:27:41.912Z,21.10
2019-04-21T12:30:13.874Z,19.15
2019-04-21T12:32:44.333Z,20.15
2019-04-21T12:35:15.760Z,20.23
2019-04-21T12:37:44.834Z,20.35
2019-04-21T12:40:14.728Z,19.27
2019-04-21T12:42:43.791Z,19.10
2019-04-21T12:45:15.238Z,20.27
2019-04-21T12:47:44.069Z,19.48
2019-04-21T12:50:13.061Z,19.20
2019-04-21T12:52:41.958Z,19.02
2019-04-21T12:55:11.436Z,17.77
2019-04-21T12:57:41.238Z,16.95
2019-04-21T13:00:13.115Z,18.37
2019-04-21T13:02:41.789Z,18.07
2019-04-21T13:05:11.657Z,17.87
2019-04-21T13:07:41.466Z,18.37
2019-04-21T13:10:12.721Z,17.57
2019-04-21T13:12:41.750Z,16.45
2019-04-21T13:15:11.048Z,18.02
2019-04-21T13:17:39.584Z,16.87
2019-04-21T13:20:11.480Z,17.27
2019-04-21T13:22:40.181Z,16.35
2019-04-21T13:25:09.707Z,16.35
2019-04-21T13:27:38.779Z,15.78
2019-04-21T13:30:10.533Z,15.55
2019-04-21T13:32:39.157Z,15.60
2019-04-21T13:35:10.730Z,14.83
2019-04-21T13:37:43.652Z,14.80
2019-04-21T13:40:34.110Z,13.72
2019-04-21T13:42:51.691Z,13.45
2019-04-21T13:45:18.326Z,12.98
2019-04-21T13:47:48.391Z,13.85
2019-04-21T13:50:17.417Z,13.13
2019-04-21T13:52:46.808Z,12.47
2019-04-21T13:55:15.910Z,12.70
2019-04-21T13:57:44.571Z,12.25
2019-04-21T14:00:15.033Z,13.13
2019-04-21T14:02:44.798Z,13.93
2019-04-21T14:05:15.725Z,13.80
2019-04-21T14:07:44.140Z,13.53
2019-04-21T14:10:14.268Z,13.58
2019-04-21T14:12:44.487Z,13.88
2019-04-21T14:15:14.650Z,13.75
2019-04-21T14:17:44.567Z,13.95
2019-04-21T14:20:13.287Z,13.15
2019-04-21T14:22:42.209Z,12.68
2019-04-21T14:25:12.126Z,13.18
2019-04-21T14:27:41.827Z,12.07
2019-04-21T14:30:12.255Z,11.90
2019-04-21T14:32:42.088Z,11.75
2019-04-21T14:35:12.442Z,11.83
2019-04-21T14:37:42.464Z,12.37
2019-04-21T14:40:16.238Z,12.30
2019-04-21T14:42:42.299Z,12.47
2019-04-21T14:45:12.744Z,12.33
2019-04-21T14:47:44.184Z,12.18
2019-04-21T14:50:15.551Z,11.73
2019-04-21T14:52:44.479Z,11.93
2019-04-21T14:55:14.854Z,11.95
2019-04-21T14:57:43.561Z,11.93
2019-04-21T15:00:15.920Z,11.80
2019-04-21T15:02:45.550Z,10.95
2019-04-21T15:05:15.605Z,11.28
2019-04-21T15:07:45.381Z,11.53
2019-04-21T15:10:19.044Z,11.48
2019-04-21T15:12:45.655Z,11.15
2019-04-21T15:15:15.872Z,11.08
2019-04-21T15:17:46.176Z,10.23
2019-04-21T15:20:17.323Z,10.78
2019-04-21T15:22:46.253Z,11.08
2019-04-21T15:25:16.114Z,11.08
2019-04-21T15:27:45.135Z,10.60
2019-04-21T15:30:16.467Z,11.48
2019-04-21T15:32:46.404Z,10.72
2019-04-21T15:35:15.290Z,11.05
2019-04-21T15:37:44.121Z,11.22
2019-04-21T15:40:21.452Z,10.95
2019-04-21T15:42:44.207Z,11.10
2019-04-21T15:45:12.968Z,11.10
2019-04-21T15:47:42.125Z,11.28
2019-04-21T15:50:17.202Z,11.30
2019-04-21T15:52:41.737Z,11.55
2019-04-21T15:55:12.765Z,11.65
2019-04-21T15:57:42.963Z,11.25
2019-04-21T16:00:16.242Z,10.75
2019-04-21T16:02:46.764Z,11.40
2019-04-21T16:05:16.811Z,10.68
2019-04-21T16:07:45.460Z,11.28
2019-04-21T16:10:32.723Z,11.65
2019-04-21T16:12:47.734Z,13.13
2019-04-21T16:15:16.742Z,12.37
2019-04-21T16:17:45.617Z,11.60
2019-04-21T16:20:15.482Z,12.65
2019-04-21T16:25:18.874Z,12.15
2019-04-21T16:27:47.706Z,12.00
2019-04-21T16:30:17.653Z,11.90
2019-04-21T16:32:46.268Z,11.90
2019-04-21T16:35:16.507Z,12.05
2019-04-21T16:37:45.802Z,11.88
2019-04-21T16:40:15.319Z,11.80
2019-04-21T16:42:43.849Z,11.68
2019-04-21T16:45:14.676Z,11.28
2019-04-21T16:47:44.209Z,12.35
2019-04-21T16:50:13.931Z,11.90
2019-04-21T16:52:44.064Z,10.63
2019-04-21T16:55:14.949Z,11.40
2019-04-21T16:57:53.061Z,10.75
2019-04-21T17:00:27.866Z,10.90
2019-04-21T17:02:48.279Z,11.15
2019-04-21T17:05:18.210Z,11.10
2019-04-21T17:07:47.137Z,10.60
2019-04-21T17:10:16.953Z,10.48
2019-04-21T17:12:45.661Z,9.88
2019-04-21T17:15:32.394Z,10.38
2019-04-21T17:18:06.142Z,10.35
2019-04-21T17:20:30.013Z,10.48
2019-04-21T17:22:45.735Z,11.57
2019-04-21T17:25:16.100Z,11.53
2019-04-21T17:27:44.965Z,10.53
2019-04-21T17:30:14.749Z,10.80
2019-04-21T17:32:48.419Z,10.43
2019-04-21T17:35:14.285Z,10.63
2019-04-21T17:37:42.722Z,10.63
2019-04-21T17:40:11.654Z,10.60
2019-04-21T17:42:46.563Z,11.18
2019-04-21T17:45:10.939Z,10.05
2019-04-21T17:47:46.823Z,10.70
2019-04-21T17:50:11.718Z,9.95
2019-04-21T17:52:48.255Z,10.30
2019-04-21T17:55:22.990Z,10.58
2019-04-21T18:00:57.825Z,10.03
2019-04-21T18:03:24.248Z,10.72
2019-04-21T18:05:40.991Z,10.10
2019-04-21T18:08:14.034Z,10.40
2019-04-21T18:10:38.998Z,10.55
2019-04-21T18:13:01.329Z,10.55
2019-04-21T18:15:40.275Z,10.50
2019-04-21T18:17:56.566Z,11.43
2019-04-21T18:20:28.038Z,11.50
2019-04-21T18:23:00.929Z,11.05
2019-04-21T18:25:42.334Z,11.28
2019-04-21T18:28:02.942Z,12.20
2019-04-21T18:30:35.752Z,11.57
2019-04-21T18:33:15.501Z,11.75
2019-04-21T18:35:43.016Z,11.55
2019-04-21T18:38:16.653Z,12.03
2019-04-21T18:40:45.193Z,12.95
2019-04-21T18:43:48.862Z,13.40
2019-04-21T18:46:06.950Z,13.60
2019-04-21T18:48:24.709Z,12.75
2019-04-21T18:50:53.677Z,12.55
2019-04-21T18:53:39.883Z,14.07
2019-04-21T18:55:55.728Z,14.00
2019-04-21T18:58:18.263Z,14.18
2019-04-21T19:00:48.744Z,14.80
2019-04-21T19:03:25.348Z,15.32
2019-04-21T19:05:53.203Z,15.43
2019-04-21T19:08:30.644Z,15.20
2019-04-21T19:11:08.836Z,15.40
2019-04-21T19:13:53.631Z,16.02
2019-04-21T19:16:27.989Z,15.48
2019-04-21T19:18:50.555Z,15.70
2019-04-21T19:21:08.727Z,15.88
2019-04-21T19:23:45.256Z,15.60
2019-04-21T19:26:23.338Z,15.20
2019-04-21T19:28:47.173Z,16.05
2019-04-21T19:31:12.727Z,15.93
2019-04-21T19:33:33.343Z,15.90
2019-04-21T19:35:51.039Z,16.32
2019-04-21T19:38:30.560Z,16.35
2019-04-21T19:41:09.264Z,16.30
2019-04-21T19:43:44.210Z,16.77
2019-04-21T19:46:09.745Z,16.62
2019-04-21T19:48:44.599Z,18.00
2019-04-21T19:51:10.809Z,16.75
2019-04-21T19:53:34.900Z,18.65
2019-04-21T19:55:51.989Z,18.65
2019-04-21T19:58:27.556Z,18.87
2019-04-21T20:00:53.493Z,18.75
2019-04-21T20:03:20.995Z,19.52
2019-04-21T20:06:00.179Z,18.80
2019-04-21T20:08:32.611Z,19.32
2019-04-21T20:11:11.382Z,20.12
2019-04-21T20:13:56.954Z,20.23
2019-04-21T20:16:07.994Z,20.45
2019-04-21T20:18:27.247Z,21.37
2019-04-21T20:20:52.055Z,20.97
2019-04-21T20:23:26.122Z,21.17
2019-04-21T20:25:55.954Z,20.50
2019-04-21T20:28:34.527Z,20.92
2019-04-21T20:31:10.787Z,20.57
2019-04-21T20:38:31.192Z,21.15
2019-04-21T20:41:00.099Z,19.50
2019-04-21T20:43:42.626Z,20.45
2019-04-21T20:46:07.907Z,20.60
2019-04-21T20:48:40.114Z,21.27
2019-04-21T20:51:18.431Z,20.37
2019-04-21T20:53:36.163Z,20.52
2019-04-21T20:56:02.181Z,20.97
2019-04-21T20:58:40.724Z,21.27
2019-04-21T21:01:25.695Z,20.72
2019-04-21T21:03:42.273Z,21.40
2019-04-21T21:06:07.566Z,20.00
2019-04-21T21:08:40.260Z,20.32
2019-04-21T21:11:07.989Z,20.10
2019-04-21T21:13:44.745Z,19.98
2019-04-21T21:16:24.707Z,21.00
2019-04-21T21:21:11.168Z,21.45
2019-04-21T21:23:42.924Z,21.42
2019-04-21T21:28:34.063Z,22.17
2019-04-21T21:31:11.502Z,22.05
2019-04-21T21:33:47.707Z,20.88
2019-04-21T21:36:10.700Z,20.62
2019-04-21T21:38:45.859Z,20.70
2019-04-21T21:41:03.677Z,21.27
2019-04-21T21:43:25.151Z,20.95
2019-04-21T21:45:56.109Z,21.33
2019-04-21T21:48:38.018Z,20.85
2019-04-21T21:51:04.181Z,20.37
2019-04-21T21:53:28.434Z,22.37
2019-04-21T21:55:53.702Z,22.42
2019-04-21T21:58:27.482Z,22.95
2019-04-21T22:00:58.596Z,22.27
2019-04-21T22:03:30.964Z,22.65
2019-04-21T22:06:03.574Z,22.00
2019-04-21T22:08:24.783Z,22.27
2019-04-21T22:10:54.897Z,23.10
2019-04-21T22:13:34.143Z,22.67
2019-04-21T22:15:56.597Z,23.00
2019-04-21T22:18:42.115Z,23.65
2019-04-21T22:21:07.657Z,23.57
2019-04-21T22:23:36.996Z,23.05
2019-04-21T22:25:55.485Z,23.70
2019-04-21T22:28:25.305Z,22.62
2019-04-21T22:30:55.155Z,22.62
2019-04-21T22:33:25.785Z,23.32
2019-04-21T22:36:02.671Z,23.02
2019-04-21T22:38:40.180Z,22.42
2019-04-21T22:41:05.968Z,22.75
2019-04-21T22:43:32.471Z,22.67
2019-04-21T22:45:55.724Z,23.50
2019-04-21T22:48:28.212Z,22.48
2019-04-21T22:50:54.593Z,21.80
2019-04-21T22:53:23.130Z,22.67
2019-04-21T22:55:58.649Z,22.55
2019-04-21T22:58:25.946Z,21.48
2019-04-21T23:00:56.206Z,23.52
2019-04-21T23:03:24.869Z,22.48
2019-04-21T23:05:53.710Z,22.87
2019-04-21T23:08:28.862Z,20.70
2019-04-21T23:10:58.492Z,21.27
2019-04-21T23:13:24.118Z,19.80
2019-04-21T23:15:57.244Z,20.45
2019-04-21T23:18:37.472Z,19.55
2019-04-21T23:21:10.396Z,20.15
2019-04-21T23:23:44.328Z,18.98
2019-04-21T23:26:14.399Z,18.98
2019-04-21T23:28:45.522Z,18.80
2019-04-21T23:31:12.453Z,18.82
2019-04-21T23:33:25.724Z,18.00
2019-04-21T23:36:05.184Z,18.07
2019-04-21T23:38:30.288Z,17.92
2019-04-21T23:40:59.915Z,18.15
2019-04-21T23:43:29.198Z,17.62
2019-04-21T23:45:57.180Z,17.27
2019-04-21T23:48:36.503Z,17.50
2019-04-21T23:51:12.197Z,17.15
2019-04-21T23:53:26.087Z,16.80
2019-04-21T23:55:54.921Z,17.73
2019-04-21T23:58:26.381Z,16.45
