createdAt,value
2023-04-21T00:02:16.007Z,99.90
2023-04-21T00:04:45.742Z,99.90
2023-04-21T00:07:14.665Z,99.90
2023-04-21T00:09:42.839Z,99.90
2023-04-21T00:12:10.912Z,99.90
2023-04-21T00:14:39.982Z,99.90
2023-04-21T00:17:08.002Z,99.90
2023-04-21T00:19:37.347Z,99.90
2023-04-21T00:22:08.351Z,99.90
2023-04-21T00:24:36.353Z,99.90
2023-04-21T00:27:04.611Z,99.90
2023-04-21T00:29:32.665Z,99.90
2023-04-21T00:32:01.958Z,99.90
2023-04-21T00:34:29.995Z,99.90
2023-04-21T00:36:59.330Z,99.90
2023-04-21T00:39:27.379Z,99.90
2023-04-21T00:41:55.383Z,99.90
2023-04-21T00:44:23.375Z,99.90
2023-04-21T00:46:51.385Z,99.90
2023-04-21T00:49:19.574Z,99.90
2023-04-21T00:51:47.713Z,99.90
2023-04-21T00:54:18.443Z,99.90
2023-04-21T00:56:46.484Z,99.90
2023-04-21T00:59:14.491Z,99.90
2023-04-21T01:01:42.517Z,99.90
2023-04-21T01:04:11.297Z,99.90
2023-04-21T01:06:39.771Z,99.90
2023-04-21T01:09:07.809Z,99.90
2023-04-21T01:11:37.237Z,99.90
2023-04-21T01:14:05.439Z,99.90
2023-04-21T01:16:34.422Z,99.90
2023-04-21T01:19:05.186Z,99.90
2023-04-21T01:21:41.511Z,99.90
2023-04-21T01:24:09.636Z,99.90
2023-04-21T01:26:40.617Z,99.90
2023-04-21T01:29:08.631Z,99.90
2023-04-21T01:31:36.753Z,99.90
2023-04-21T01:34:05.343Z,99.90
2023-04-21T01:36:45.380Z,99.90
2023-04-21T01:39:47.514Z,99.90
2023-04-21T01:45:36.365Z,99.90
2023-04-21T01:48:04.672Z,99.90
2023-04-21T01:50:32.685Z,99.90
2023-04-21T01:53:02.118Z,99.90
2023-04-21T01:55:30.749Z,99.90
2023-04-21T01:57:59.408Z,99.90
2023-04-21T02:00:27.559Z,99.90
2023-04-21T02:02:55.668Z,99.90
2023-04-21T02:05:23.813Z,99.90
2023-04-21T02:07:51.851Z,99.90
2023-04-21T02:10:21.256Z,99.90
2023-04-21T02:12:49.238Z,99.90
2023-04-21T02:15:17.260Z,99.90
2023-04-21T02:17:45.325Z,99.90
2023-04-21T02:20:13.562Z,99.90
2023-04-21T02:22:41.752Z,99.90
2023-04-21T02:25:10.369Z,99.90
2023-04-21T02:27:39.731Z,99.90
2023-04-21T02:30:11.154Z,99.90
2023-04-21T02:32:39.232Z,99.90
2023-04-21T02:35:07.957Z,99.90
2023-04-21T02:37:37.378Z,99.90
2023-04-21T02:40:06.570Z,99.90
2023-04-21T02:42:34.996Z,99.90
2023-04-21T02:45:04.760Z,99.90
2023-04-21T02:47:32.838Z,99.90
2023-04-21T02:50:00.832Z,99.90
2023-04-21T02:52:28.936Z,99.90
2023-04-21T02:54:56.936Z,99.90
2023-04-21T02:57:24.922Z,99.90
2023-04-21T02:59:52.935Z,99.90
2023-04-21T03:02:22.549Z,99.90
2023-04-21T03:04:51.067Z,99.90
2023-04-21T03:07:19.076Z,99.90
2023-04-21T03:09:47.066Z,99.90
2023-04-21T03:12:15.138Z,99.90
2023-04-21T03:14:43.144Z,99.90
2023-04-21T03:17:11.160Z,99.90
2023-04-21T03:19:40.520Z,99.90
2023-04-21T03:22:08.594Z,99.90
2023-04-21T03:24:36.593Z,99.90
2023-04-21T03:27:06.359Z,99.90
2023-04-21T03:29:34.353Z,99.90
2023-04-21T03:32:02.399Z,99.90
2023-04-21T03:34:30.472Z,99.90
2023-04-21T03:36:59.847Z,99.90
2023-04-21T03:39:27.842Z,99.90
2023-04-21T03:41:55.827Z,99.90
2023-04-21T03:44:26.597Z,99.90
2023-04-21T03:46:54.946Z,99.90
2023-04-21T03:49:23.239Z,99.90
2023-04-21T03:51:51.339Z,99.90
2023-04-21T03:54:20.811Z,99.90
2023-04-21T03:56:48.826Z,99.90
2023-04-21T03:59:17.100Z,99.90
2023-04-21T04:01:45.574Z,99.90
2023-04-21T04:04:13.842Z,99.90
2023-04-21T04:06:42.082Z,99.90
2023-04-21T04:09:10.116Z,99.90
2023-04-21T04:11:39.504Z,99.90
2023-04-21T04:14:07.550Z,99.90
2023-04-21T04:16:35.755Z,99.90
2023-04-21T04:19:04.177Z,99.90
2023-04-21T04:21:32.547Z,99.90
2023-04-21T04:24:02.348Z,99.90
2023-04-21T04:26:30.520Z,99.90
2023-04-21T04:29:00.427Z,99.90
2023-04-21T04:31:29.316Z,99.90
2023-04-21T04:33:57.419Z,99.90
2023-04-21T04:36:25.922Z,99.90
2023-04-21T04:38:53.934Z,99.90
2023-04-21T04:41:22.589Z,99.90
2023-04-21T04:43:51.180Z,99.90
2023-04-21T04:46:20.882Z,99.90
2023-04-21T04:48:49.233Z,99.90
2023-04-21T04:51:18.096Z,99.90
2023-04-21T04:53:46.127Z,99.90
2023-04-21T04:56:14.166Z,99.90
2023-04-21T04:58:42.240Z,99.90
2023-04-21T05:01:14.244Z,99.90
2023-04-21T05:03:44.092Z,99.90
2023-04-21T05:06:13.985Z,99.90
2023-04-21T05:08:42.419Z,99.90
2023-04-21T05:11:10.506Z,99.90
2023-04-21T05:13:40.073Z,99.90
2023-04-21T05:16:11.372Z,99.90
2023-04-21T05:18:39.526Z,99.90
2023-04-21T05:21:08.992Z,99.90
2023-04-21T05:23:37.018Z,99.90
2023-04-21T05:26:05.241Z,99.90
2023-04-21T05:28:33.435Z,99.90
2023-04-21T05:31:01.510Z,99.90
2023-04-21T05:33:31.987Z,99.90
2023-04-21T05:36:00.121Z,99.90
2023-04-21T05:38:29.635Z,99.90
2023-04-21T05:43:27.860Z,99.90
2023-04-21T05:45:56.111Z,99.90
2023-04-21T05:48:24.552Z,99.90
2023-04-21T05:50:52.754Z,99.90
2023-04-21T05:53:21.001Z,99.90
2023-04-21T05:55:50.799Z,99.90
2023-04-21T05:58:18.970Z,99.90
2023-04-21T06:00:49.039Z,99.90
2023-04-21T06:03:17.505Z,99.90
2023-04-21T06:05:46.154Z,99.90
2023-04-21T06:08:14.624Z,99.90
2023-04-21T06:10:48.997Z,99.90
2023-04-21T06:13:21.036Z,99.90
2023-04-21T06:15:49.398Z,99.90
2023-04-21T06:18:17.566Z,99.90
2023-04-21T06:20:51.672Z,99.90
2023-04-21T06:23:20.144Z,99.90
2023-04-21T06:25:48.392Z,99.90
2023-04-21T06:28:20.748Z,99.90
2023-04-21T06:30:51.435Z,99.90
2023-04-21T06:33:19.608Z,99.90
2023-04-21T06:35:47.986Z,99.90
2023-04-21T06:38:16.350Z,99.90
2023-04-21T06:40:45.038Z,99.90
2023-04-21T06:43:13.619Z,99.90
2023-04-21T06:45:43.690Z,99.90
2023-04-21T06:48:12.558Z,99.90
2023-04-21T06:50:41.384Z,99.90
2023-04-21T06:53:12.130Z,99.90
2023-04-21T06:55:40.240Z,99.90
2023-04-21T06:58:08.323Z,99.90
2023-04-21T07:00:36.885Z,99.90
2023-04-21T07:03:06.843Z,99.90
2023-04-21T07:05:35.354Z,99.90
2023-04-21T07:08:03.499Z,99.90
2023-04-21T07:10:32.110Z,99.90
2023-04-21T07:13:00.145Z,99.90
2023-04-21T07:15:28.158Z,99.90
2023-04-21T07:17:56.259Z,99.90
2023-04-21T07:20:25.970Z,99.90
2023-04-21T07:22:53.970Z,99.90
2023-04-21T07:25:22.180Z,99.90
2023-04-21T07:27:50.189Z,99.90
2023-04-21T07:30:18.364Z,99.90
2023-04-21T07:32:46.516Z,99.90
2023-04-21T07:35:15.098Z,99.90
2023-04-21T07:37:44.575Z,99.90
2023-04-21T07:40:13.212Z,99.90
2023-04-21T07:42:41.328Z,99.90
2023-04-21T07:45:10.240Z,99.90
2023-04-21T07:47:38.412Z,99.90
2023-04-21T07:50:07.698Z,99.90
2023-04-21T07:52:36.023Z,99.90
2023-04-21T07:55:06.342Z,99.40
2023-04-21T07:57:38.406Z,99.30
2023-04-21T08:00:08.003Z,98.90
2023-04-21T08:02:36.258Z,98.80
2023-04-21T08:05:04.770Z,98.70
2023-04-21T08:07:33.243Z,98.30
2023-04-21T08:10:02.715Z,98.60
2023-04-21T08:12:32.269Z,98.20
2023-04-21T08:15:05.793Z,97.90
2023-04-21T08:17:35.288Z,96.90
2023-04-21T08:20:03.899Z,97.50
2023-04-21T08:22:35.891Z,96.50
2023-04-21T08:25:04.500Z,96.00
2023-04-21T08:27:34.222Z,96.00
2023-04-21T08:30:02.651Z,96.60
2023-04-21T08:32:31.205Z,97.20
2023-04-21T08:34:59.660Z,96.20
2023-04-21T08:37:29.178Z,96.30
2023-04-21T08:39:57.495Z,95.80
2023-04-21T08:42:25.824Z,95.20
2023-04-21T08:44:56.298Z,94.60
2023-04-21T08:47:26.154Z,92.40
2023-04-21T08:49:54.729Z,92.40
2023-04-21T08:52:22.993Z,90.80
2023-04-21T08:54:53.370Z,90.00
2023-04-21T08:57:21.880Z,90.70
2023-04-21T08:59:50.219Z,90.20
2023-04-21T09:02:20.649Z,86.70
2023-04-21T09:04:51.838Z,86.60
2023-04-21T09:07:36.067Z,85.90
2023-04-21T09:10:05.862Z,82.60
2023-04-21T09:12:34.541Z,80.90
2023-04-21T09:15:06.474Z,79.30
2023-04-21T09:17:37.104Z,80.40
2023-04-21T09:20:17.162Z,81.90
2023-04-21T09:22:45.961Z,79.00
2023-04-21T09:25:18.091Z,77.40
2023-04-21T09:27:47.325Z,77.70
2023-04-21T09:30:19.760Z,77.30
2023-04-21T09:32:49.790Z,77.20
2023-04-21T09:35:18.362Z,74.00
2023-04-21T09:37:46.778Z,74.80
2023-04-21T09:40:16.183Z,76.40
2023-04-21T09:42:45.079Z,76.30
2023-04-21T09:47:51.536Z,75.10
2023-04-21T09:50:44.740Z,74.40
2023-04-21T09:53:15.263Z,75.30
2023-04-21T09:55:44.460Z,72.00
2023-04-21T09:58:15.543Z,68.40
2023-04-21T10:00:44.700Z,72.30
2023-04-21T10:03:14.423Z,68.10
2023-04-21T10:05:44.833Z,64.70
2023-04-21T10:08:13.459Z,65.10
2023-04-21T10:10:42.242Z,64.20
2023-04-21T10:13:18.542Z,63.60
2023-04-21T10:15:47.227Z,64.00
2023-04-21T10:18:18.013Z,64.20
2023-04-21T10:20:55.127Z,67.00
2023-04-21T10:23:34.239Z,67.70
2023-04-21T10:26:07.977Z,68.60
2023-04-21T10:28:48.070Z,65.40
2023-04-21T10:31:20.741Z,67.20
2023-04-21T10:34:28.779Z,67.80
2023-04-21T10:37:19.636Z,68.30
2023-04-21T10:39:54.678Z,68.30
2023-04-21T10:42:26.373Z,68.80
2023-04-21T10:45:02.744Z,67.90
2023-04-21T10:47:37.169Z,67.10
2023-04-21T10:50:23.089Z,66.90
2023-04-21T10:52:58.134Z,64.50
2023-04-21T10:55:30.867Z,60.50
2023-04-21T10:58:03.111Z,61.30
2023-04-21T11:00:31.420Z,61.70
2023-04-21T11:03:02.910Z,63.50
2023-04-21T11:05:38.671Z,60.50
2023-04-21T11:08:14.101Z,58.40
2023-04-21T11:10:52.938Z,60.00
2023-04-21T11:13:26.204Z,62.50
2023-04-21T11:15:58.915Z,63.90
2023-04-21T11:18:43.744Z,63.40
2023-04-21T11:21:18.235Z,63.90
2023-04-21T11:23:53.188Z,61.40
2023-04-21T11:26:31.798Z,62.10
2023-04-21T11:29:03.005Z,61.80
2023-04-21T11:31:31.444Z,62.00
2023-04-21T11:34:01.336Z,62.30
2023-04-21T11:36:29.892Z,62.00
2023-04-21T11:38:59.547Z,61.20
2023-04-21T11:41:28.043Z,63.10
2023-04-21T11:43:56.217Z,63.20
2023-04-21T11:46:26.584Z,62.90
2023-04-21T11:49:02.329Z,61.80
2023-04-21T11:51:34.826Z,61.20
2023-04-21T11:54:06.814Z,64.20
2023-04-21T11:56:37.931Z,63.90
2023-04-21T11:59:09.418Z,62.30
2023-04-21T12:01:44.468Z,63.10
2023-04-21T12:04:17.060Z,65.10
2023-04-21T12:06:46.351Z,63.60
2023-04-21T12:09:20.842Z,62.60
2023-04-21T12:11:51.157Z,63.00
2023-04-21T12:14:20.931Z,65.00
2023-04-21T12:16:51.369Z,64.60
2023-04-21T12:19:35.681Z,63.40
2023-04-21T12:22:07.983Z,64.50
2023-04-21T12:24:37.824Z,65.50
2023-04-21T12:27:07.198Z,64.00
2023-04-21T12:29:37.525Z,63.70
2023-04-21T12:32:06.396Z,61.80
2023-04-21T12:34:35.115Z,61.90
2023-04-21T12:37:04.156Z,61.50
2023-04-21T12:39:32.480Z,61.80
2023-04-21T12:42:02.755Z,63.00
2023-04-21T12:44:31.428Z,62.10
2023-04-21T12:46:59.860Z,61.30
2023-04-21T12:49:28.335Z,63.70
2023-04-21T12:51:56.723Z,62.30
2023-04-21T12:54:25.158Z,61.30
2023-04-21T12:56:53.438Z,62.80
2023-04-21T12:59:23.351Z,60.20
2023-04-21T13:01:52.432Z,62.70
2023-04-21T13:04:20.996Z,58.60
2023-04-21T13:06:49.604Z,58.70
2023-04-21T13:09:18.211Z,59.30
2023-04-21T13:11:46.792Z,59.70
2023-04-21T13:14:15.984Z,57.00
2023-04-21T13:16:45.674Z,57.60
2023-04-21T13:19:13.889Z,58.20
2023-04-21T13:21:42.363Z,57.90
2023-04-21T13:24:14.300Z,59.60
2023-04-21T13:26:43.126Z,59.70
2023-04-21T13:29:11.377Z,60.50
2023-04-21T13:31:39.713Z,62.30
2023-04-21T13:34:09.529Z,63.30
2023-04-21T13:36:37.901Z,64.60
2023-04-21T13:39:10.450Z,64.30
2023-04-21T13:41:38.803Z,63.90
2023-04-21T13:44:07.088Z,64.60
2023-04-21T13:46:35.585Z,64.40
2023-04-21T13:49:04.037Z,62.10
2023-04-21T13:51:33.802Z,62.70
2023-04-21T13:54:02.080Z,63.50
2023-04-21T13:56:30.402Z,63.80
2023-04-21T13:58:59.355Z,61.90
2023-04-21T14:01:27.922Z,59.40
2023-04-21T14:03:57.518Z,58.50
2023-04-21T14:06:26.771Z,57.30
2023-04-21T14:08:56.998Z,57.10
2023-04-21T14:11:25.163Z,56.40
2023-04-21T14:14:08.450Z,57.30
2023-04-21T14:16:37.780Z,59.30
2023-04-21T14:19:06.176Z,59.10
2023-04-21T14:21:34.754Z,57.80
2023-04-21T14:24:04.396Z,56.00
2023-04-21T14:26:32.719Z,58.00
2023-04-21T14:29:01.632Z,59.00
2023-04-21T14:31:30.394Z,58.90
2023-04-21T14:33:58.668Z,58.70
2023-04-21T14:36:28.041Z,58.70
2023-04-21T14:38:56.571Z,60.90
2023-04-21T14:41:26.227Z,62.50
2023-04-21T14:43:56.645Z,62.70
2023-04-21T14:46:24.985Z,62.20
2023-04-21T14:48:53.371Z,63.90
2023-04-21T14:51:21.773Z,63.30
2023-04-21T14:53:50.545Z,61.20
2023-04-21T14:56:19.472Z,62.10
2023-04-21T14:58:48.957Z,63.10
2023-04-21T15:01:17.143Z,62.60
2023-04-21T15:03:45.491Z,62.10
2023-04-21T15:06:13.827Z,61.90
2023-04-21T15:08:42.155Z,62.40
2023-04-21T15:11:10.402Z,63.70
2023-04-21T15:13:38.769Z,63.60
2023-04-21T15:16:08.966Z,64.00
2023-04-21T15:18:37.104Z,63.60
2023-04-21T15:21:05.649Z,64.50
2023-04-21T15:23:35.789Z,66.30
2023-04-21T15:26:04.688Z,65.60
2023-04-21T15:28:32.915Z,65.70
2023-04-21T15:31:01.282Z,66.10
2023-04-21T15:33:30.988Z,66.90
2023-04-21T15:35:59.199Z,66.70
2023-04-21T15:38:27.814Z,66.90
2023-04-21T15:41:01.191Z,66.20
2023-04-21T15:43:30.397Z,67.40
2023-04-21T15:45:58.665Z,67.80
2023-04-21T15:48:26.874Z,67.20
2023-04-21T15:50:57.331Z,67.90
2023-04-21T15:53:26.006Z,67.60
2023-04-21T15:55:54.130Z,68.70
2023-04-21T15:58:22.324Z,69.30
2023-04-21T16:00:50.534Z,69.80
2023-04-21T16:03:18.815Z,70.30
2023-04-21T16:05:47.299Z,70.10
2023-04-21T16:08:17.131Z,68.90
2023-04-21T16:10:45.544Z,69.60
2023-04-21T16:13:13.902Z,68.70
2023-04-21T16:15:42.184Z,69.60
2023-04-21T16:18:10.538Z,68.90
2023-04-21T16:20:39.420Z,68.80
2023-04-21T16:23:07.565Z,68.60
2023-04-21T16:25:37.325Z,68.60
2023-04-21T16:28:06.530Z,69.00
2023-04-21T16:30:35.987Z,68.60
2023-04-21T16:33:04.228Z,67.90
2023-04-21T16:35:32.672Z,67.90
2023-04-21T16:38:01.029Z,67.80
2023-04-21T16:40:29.253Z,69.10
2023-04-21T16:42:58.681Z,68.90
2023-04-21T16:45:26.858Z,68.90
2023-04-21T16:47:55.158Z,68.70
2023-04-21T16:50:23.659Z,69.90
2023-04-21T16:52:51.830Z,69.60
2023-04-21T16:55:20.888Z,70.90
2023-04-21T16:57:50.870Z,71.30
2023-04-21T17:00:22.122Z,72.00
2023-04-21T17:02:50.598Z,72.50
2023-04-21T17:05:19.493Z,72.40
2023-04-21T17:07:48.424Z,73.10
2023-04-21T17:10:16.991Z,73.00
2023-04-21T17:12:46.878Z,73.20
2023-04-21T17:15:15.391Z,73.40
2023-04-21T17:17:47.157Z,73.00
2023-04-21T17:20:16.165Z,72.70
2023-04-21T17:22:44.376Z,72.80
2023-04-21T17:25:12.822Z,72.80
2023-04-21T17:27:41.714Z,72.70
2023-04-21T17:30:10.936Z,72.80
2023-04-21T17:32:40.545Z,72.10
2023-04-21T17:35:10.878Z,72.70
2023-04-21T17:37:39.116Z,73.00
2023-04-21T17:40:09.607Z,72.50
2023-04-21T17:42:37.844Z,72.50
2023-04-21T17:45:07.692Z,73.60
2023-04-21T17:47:35.860Z,73.40
2023-04-21T17:50:04.240Z,73.70
2023-04-21T17:52:33.866Z,73.00
2023-04-21T17:55:02.775Z,73.90
2023-04-21T17:57:31.080Z,74.00
2023-04-21T17:59:59.422Z,73.30
2023-04-21T18:02:28.160Z,73.50
2023-04-21T18:04:56.734Z,74.10
2023-04-21T18:07:25.047Z,74.00
2023-04-21T18:09:54.489Z,74.30
2023-04-21T18:12:22.530Z,74.20
2023-04-21T18:14:51.308Z,75.30
2023-04-21T18:17:19.569Z,74.70
2023-04-21T18:19:47.638Z,75.20
2023-04-21T18:22:16.252Z,74.20
2023-04-21T18:24:45.230Z,74.80
2023-04-21T18:27:15.369Z,74.70
2023-04-21T18:29:43.613Z,74.90
2023-04-21T18:32:11.983Z,74.90
2023-04-21T18:34:41.474Z,75.20
2023-04-21T18:37:10.482Z,75.40
2023-04-21T18:39:38.969Z,75.60
2023-04-21T18:42:07.220Z,75.70
2023-04-21T18:44:37.221Z,76.10
2023-04-21T18:47:05.948Z,76.60
2023-04-21T18:49:34.510Z,76.00
2023-04-21T18:52:03.211Z,75.60
2023-04-21T18:54:31.401Z,75.90
2023-04-21T18:56:59.676Z,76.50
2023-04-21T18:59:28.236Z,76.00
2023-04-21T19:01:58.359Z,76.50
2023-04-21T19:04:26.676Z,76.50
2023-04-21T19:06:54.957Z,76.30
2023-04-21T19:09:23.256Z,75.80
2023-04-21T19:11:52.577Z,76.10
2023-04-21T19:14:20.890Z,76.60
2023-04-21T19:16:49.630Z,76.00
2023-04-21T19:19:20.092Z,76.20
2023-04-21T19:21:49.357Z,76.20
2023-04-21T19:24:17.868Z,75.70
2023-04-21T19:26:46.863Z,75.20
2023-04-21T19:29:15.109Z,75.40
2023-04-21T19:31:43.691Z,75.70
2023-04-21T19:34:12.006Z,75.10
2023-04-21T19:36:42.174Z,76.10
2023-04-21T19:39:10.471Z,75.80
2023-04-21T19:41:38.633Z,75.40
2023-04-21T19:44:06.872Z,76.10
2023-04-21T19:46:35.266Z,75.80
2023-04-21T19:49:03.587Z,75.60
2023-04-21T19:51:32.774Z,76.00
2023-04-21T19:54:10.740Z,76.50
2023-04-21T19:56:40.789Z,75.80
2023-04-21T19:59:09.642Z,76.10
2023-04-21T20:04:07.857Z,76.70
2023-04-21T20:06:37.379Z,76.50
2023-04-21T20:09:07.098Z,76.30
2023-04-21T20:11:35.258Z,77.10
2023-04-21T20:14:03.415Z,76.50
2023-04-21T20:16:32.885Z,76.10
2023-04-21T20:19:01.138Z,76.90
2023-04-21T20:21:29.238Z,76.70
2023-04-21T20:23:57.310Z,77.10
2023-04-21T20:26:26.818Z,77.50
2023-04-21T20:28:54.961Z,77.70
2023-04-21T20:31:25.511Z,77.80
2023-04-21T20:33:53.765Z,78.20
2023-04-21T20:36:22.283Z,78.60
2023-04-21T20:38:50.591Z,78.40
2023-04-21T20:41:18.747Z,78.60
2023-04-21T20:43:48.737Z,79.80
2023-04-21T20:46:17.647Z,81.10
2023-04-21T20:48:45.812Z,79.30
2023-04-21T20:51:14.574Z,79.50
2023-04-21T20:53:42.656Z,79.30
2023-04-21T20:56:10.811Z,79.40
2023-04-21T20:58:39.182Z,79.10
2023-04-21T21:01:08.717Z,78.90
2023-04-21T21:03:37.158Z,78.90
2023-04-21T21:06:06.322Z,78.80
2023-04-21T21:08:35.588Z,79.50
2023-04-21T21:11:03.696Z,79.40
2023-04-21T21:13:31.853Z,79.70
2023-04-21T21:16:00.009Z,79.80
2023-04-21T21:18:34.420Z,80.00
2023-04-21T21:21:02.569Z,80.30
2023-04-21T21:23:32.797Z,80.90
2023-04-21T21:26:01.505Z,81.70
2023-04-21T21:28:30.420Z,81.50
2023-04-21T21:30:58.493Z,81.60
2023-04-21T21:33:26.774Z,82.00
2023-04-21T21:35:56.360Z,82.00
2023-04-21T21:38:24.441Z,83.00
2023-04-21T21:40:52.597Z,84.80
2023-04-21T21:43:20.662Z,83.90
2023-04-21T21:45:49.104Z,85.20
2023-04-21T21:48:17.415Z,86.40
2023-04-21T21:50:45.555Z,87.80
2023-04-21T21:53:15.027Z,88.40
2023-04-21T21:55:43.119Z,88.10
2023-04-21T21:58:11.224Z,87.50
2023-04-21T22:00:39.617Z,88.60
2023-04-21T22:03:08.101Z,88.20
2023-04-21T22:05:36.576Z,86.80
2023-04-21T22:08:04.782Z,85.00
2023-04-21T22:10:34.442Z,85.00
2023-04-21T22:13:02.762Z,84.90
2023-04-21T22:15:30.804Z,85.20
2023-04-21T22:17:58.973Z,85.40
2023-04-21T22:20:28.157Z,85.70
2023-04-21T22:22:56.595Z,86.40
2023-04-21T22:25:27.039Z,86.90
2023-04-21T22:27:57.709Z,87.20
2023-04-21T22:30:26.041Z,87.70
2023-04-21T22:32:54.379Z,88.20
2023-04-21T22:35:22.484Z,88.70
2023-04-21T22:37:50.536Z,89.20
2023-04-21T22:40:18.688Z,90.00
2023-04-21T22:42:46.865Z,90.30
2023-04-21T22:45:16.431Z,90.40
2023-04-21T22:47:44.523Z,90.90
2023-04-21T22:50:14.878Z,90.80
2023-04-21T22:52:43.136Z,90.90
2023-04-21T22:55:11.671Z,91.10
2023-04-21T22:57:39.818Z,91.10
2023-04-21T23:00:09.878Z,91.30
2023-04-21T23:02:39.597Z,91.20
2023-04-21T23:05:08.480Z,91.20
2023-04-21T23:07:36.678Z,91.20
2023-04-21T23:10:05.700Z,91.20
2023-04-21T23:12:33.778Z,91.30
2023-04-21T23:15:01.855Z,91.30
2023-04-21T23:17:29.882Z,91.50
2023-04-21T23:20:02.159Z,91.60
2023-04-21T23:22:30.258Z,91.70
2023-04-21T23:24:58.561Z,91.70
2023-04-21T23:27:26.540Z,91.80
2023-04-21T23:29:54.578Z,92.00
2023-04-21T23:32:22.661Z,92.10
2023-04-21T23:34:50.690Z,92.30
2023-04-21T23:37:20.377Z,92.40
2023-04-21T23:39:48.411Z,92.40
2023-04-21T23:42:16.488Z,92.60
2023-04-21T23:44:44.517Z,92.60
2023-04-21T23:47:12.485Z,92.70
2023-04-21T23:49:40.637Z,93.00
2023-04-21T23:52:08.802Z,93.10
2023-04-21T23:54:38.188Z,93.20
2023-04-21T23:57:06.234Z,93.40
2023-04-21T23:59:34.280Z,93.30
