createdAt,value
2016-02-19T09:39:28.036Z,-10.83
2016-02-19T09:39:41.457Z,-10.79
2016-02-19T09:39:55.270Z,-10.7
2016-02-19T09:40:09.038Z,-10.75
2016-02-19T09:40:23.413Z,-10.75
2016-02-19T09:40:37.209Z,-10.83
2016-02-19T09:40:51.116Z,-10.69
2016-02-19T09:41:05.181Z,-10.73
2016-02-19T09:41:18.306Z,-10.68
2016-02-19T09:41:32.322Z,-10.7
2016-02-19T09:41:46.072Z,-10.69
2016-02-19T09:42:00.012Z,-10.7
2016-02-19T09:42:13.825Z,-10.65
2016-02-19T09:42:27.606Z,-10.69
2016-02-19T09:42:41.684Z,-10.54
2016-02-19T09:42:55.387Z,-10.54
2016-02-19T09:43:09.186Z,-10.58
2016-02-19T09:43:54.561Z,-10.63
2016-02-19T09:44:08.300Z,-10.58
2016-02-19T09:44:22.128Z,-10.55
2016-02-19T09:44:36.331Z,-10.55
2016-02-19T09:44:50.643Z,-10.55
2016-02-19T09:45:04.833Z,-10.54
2016-02-19T09:45:17.723Z,-10.58
2016-02-19T09:45:31.427Z,-10.55
2016-02-19T09:45:45.208Z,-10.59
2016-02-19T09:45:59.366Z,-10.58
2016-02-19T09:46:13.225Z,-10.58
2016-02-19T09:46:26.944Z,-10.54
2016-02-19T09:46:40.616Z,-10.55
2016-02-19T09:46:54.569Z,-10.52
2016-02-19T09:47:07.572Z,-10.44
2016-02-19T09:47:21.838Z,-10.54
2016-02-19T09:47:35.869Z,-10.41
2016-02-19T09:47:49.994Z,-10.4
2016-02-19T09:48:06.903Z,-10.52
2016-02-19T09:48:20.575Z,-10.52
2016-02-19T09:48:34.294Z,-10.45
2016-02-19T09:49:01.609Z,-10.52
2016-02-19T09:49:15.359Z,-10.45
2016-02-19T09:49:29.688Z,-10.41
2016-02-19T09:49:57.518Z,-10.49
2016-02-19T09:50:11.158Z,-10.52
2016-02-19T09:50:24.861Z,-10.48
2016-02-19T09:50:38.924Z,-10.51
2016-02-19T09:50:52.736Z,-10.45
2016-02-19T09:51:06.630Z,-10.47
2016-02-19T09:51:20.333Z,-10.48
2016-02-19T09:51:34.239Z,-10.49
2016-02-19T09:51:48.333Z,-10.52
2016-02-19T09:52:02.180Z,-10.4
2016-02-19T09:52:16.133Z,-10.48
2016-02-19T09:52:29.946Z,-10.45
2016-02-19T09:52:43.758Z,-10.41
2016-02-19T09:52:57.057Z,-10.4
2016-02-19T09:53:11.291Z,-10.41
2016-02-19T09:53:25.151Z,-10.48
2016-02-19T09:53:38.635Z,-10.48
2016-02-19T09:53:52.119Z,-10.44
2016-02-19T09:54:05.764Z,-10.47
2016-02-19T09:54:19.545Z,-10.41
2016-02-19T09:54:33.467Z,-10.36
2016-02-19T09:54:47.202Z,-10.33
2016-02-19T09:55:00.907Z,-10.47
2016-02-19T09:55:14.657Z,-10.45
2016-02-19T09:55:29.047Z,-10.49
2016-02-19T09:55:42.844Z,-10.44
2016-02-19T09:55:56.579Z,-10.51
2016-02-19T09:56:10.721Z,-10.52
2016-02-19T09:56:24.737Z,-10.45
2016-02-19T09:56:38.440Z,-10.45
2016-02-19T09:56:52.456Z,-10.47
2016-02-19T09:57:06.443Z,-10.41
2016-02-19T09:57:20.224Z,-10.44
2016-02-19T09:57:33.818Z,-10.44
2016-02-19T09:57:47.255Z,-10.4
2016-02-19T09:58:00.212Z,-10.4
2016-02-19T09:58:13.915Z,-10.38
2016-02-19T09:58:28.321Z,-10.36
2016-02-19T09:58:42.368Z,-10.38
2016-02-19T09:59:23.636Z,-10.33
2016-02-19T09:59:37.449Z,-10.38
2016-02-19T09:59:51.136Z,-10.34
2016-02-19T10:00:04.935Z,-10.41
2016-02-19T10:00:18.717Z,-10.41
2016-02-19T10:00:32.310Z,-10.34
2016-02-19T10:00:45.998Z,-10.36
2016-02-19T10:00:59.891Z,-10.37
2016-02-19T10:01:13.485Z,-10.36
2016-02-19T10:01:27.079Z,-10.33
2016-02-19T10:01:43.595Z,-10.44
2016-02-19T10:01:57.191Z,-10.41
2016-02-19T10:02:10.941Z,-10.48
2016-02-19T10:02:24.644Z,-10.4
2016-02-19T10:02:38.223Z,-10.44
2016-02-19T10:02:51.551Z,-10.38
2016-02-19T10:03:05.146Z,-10.4
2016-02-19T10:03:18.771Z,-10.48
2016-02-19T10:03:32.365Z,-10.36
2016-02-19T10:03:46.115Z,-10.45
2016-02-19T10:03:59.696Z,-10.4
2016-02-19T10:04:13.337Z,-10.52
2016-02-19T10:04:26.165Z,-10.38
2016-02-19T10:04:40.056Z,-10.45
2016-02-19T10:04:53.649Z,-10.47
2016-02-19T10:05:07.168Z,-10.44
2016-02-19T10:05:21.168Z,-10.44
2016-02-19T10:05:34.809Z,-10.52
2016-02-19T10:05:48.449Z,-10.41
2016-02-19T10:06:02.061Z,-10.41
2016-02-19T10:06:15.686Z,-10.37
2016-02-19T10:06:29.561Z,-10.44
2016-02-19T10:06:43.108Z,-10.37
2016-02-19T10:06:56.654Z,-10.41
2016-02-19T10:07:10.440Z,-10.41
2016-02-19T10:07:24.080Z,-10.47
2016-02-19T10:07:37.768Z,-10.44
2016-02-19T10:07:50.690Z,-10.44
2016-02-19T10:08:04.535Z,-10.44
2016-02-19T10:08:18.145Z,-10.45
2016-02-19T10:08:31.817Z,-10.41
2016-02-19T10:08:45.520Z,-10.52
2016-02-19T10:08:59.163Z,-10.54
2016-02-19T10:09:12.101Z,-10.45
2016-02-19T10:09:25.648Z,-10.45
2016-02-19T10:09:39.179Z,-10.48
2016-02-19T10:09:52.757Z,-10.47
2016-02-19T10:10:06.322Z,-10.54
2016-02-19T10:10:19.931Z,-10.48
2016-02-19T10:10:33.462Z,-10.58
2016-02-19T10:10:46.978Z,-10.61
2016-02-19T10:11:00.543Z,-10.52
2016-02-19T10:11:14.090Z,-10.58
2016-02-19T10:11:27.684Z,-10.55
2016-02-19T10:11:40.606Z,-10.57
2016-02-19T10:11:54.137Z,-10.55
2016-02-19T10:12:07.670Z,-10.58
2016-02-19T10:12:20.670Z,-10.55
2016-02-19T10:12:34.139Z,-10.63
2016-02-19T10:12:47.952Z,-10.58
2016-02-19T10:13:01.393Z,-10.55
2016-02-19T10:13:14.924Z,-10.54
2016-02-19T10:13:27.940Z,-10.55
2016-02-19T10:13:41.893Z,-10.44
2016-02-19T10:13:55.378Z,-10.48
2016-02-19T10:14:09.161Z,-10.47
2016-02-19T10:14:22.739Z,-10.49
2016-02-19T10:14:36.333Z,-10.55
2016-02-19T10:14:49.848Z,-10.41
2016-02-19T10:15:03.429Z,-10.51
2016-02-19T10:15:16.945Z,-10.41
2016-02-19T10:15:30.773Z,-10.52
2016-02-19T10:15:44.336Z,-10.44
2016-02-19T10:15:57.869Z,-10.41
2016-02-19T10:16:11.463Z,-10.49
2016-02-19T10:16:28.025Z,-10.45
2016-02-19T10:16:41.541Z,-10.45
2016-02-19T10:16:54.994Z,-10.44
2016-02-19T10:17:08.575Z,-10.36
2016-02-19T10:17:22.091Z,-10.4
2016-02-19T10:17:35.622Z,-10.31
2016-02-19T10:17:49.106Z,-10.38
2016-02-19T10:18:02.625Z,-10.44
2016-02-19T10:18:16.141Z,-10.3
2016-02-19T10:18:29.687Z,-10.37
2016-02-19T10:18:43.094Z,-10.36
2016-02-19T10:18:56.687Z,-10.26
2016-02-19T10:19:10.174Z,-10.26
2016-02-19T10:19:23.736Z,-10.26
2016-02-19T10:19:37.377Z,-10.17
2016-02-19T10:19:50.971Z,-10.19
2016-02-19T10:20:04.505Z,-10.16
2016-02-19T10:20:18.161Z,-10.19
2016-02-19T10:20:31.646Z,-10.19
2016-02-19T10:20:45.364Z,-10.15
2016-02-19T10:20:59.008Z,-10.15
2016-02-19T10:21:12.524Z,-10.17
2016-02-19T10:21:26.133Z,-10.12
2016-02-19T10:21:39.899Z,-10.16
2016-02-19T10:21:53.461Z,-10.06
2016-02-19T10:22:07.635Z,-10.06
2016-02-19T10:22:21.119Z,-10.04
2016-02-19T10:22:33.916Z,-10.04
2016-02-19T10:22:47.447Z,-10.1
2016-02-19T10:23:00.936Z,-10.06
2016-02-19T10:23:14.483Z,-10.02
2016-02-19T10:23:27.967Z,-10.01
2016-02-19T10:23:41.467Z,-10.09
2016-02-19T10:23:55.092Z,-10.06
2016-02-19T10:24:08.672Z,-10.09
2016-02-19T10:24:22.250Z,-10.19
2016-02-19T10:24:35.797Z,-10.19
2016-02-19T10:24:49.766Z,-10.17
2016-02-19T10:25:02.846Z,-10.22
2016-02-19T10:25:16.409Z,-10.17
2016-02-19T10:25:32.987Z,-10.22
2016-02-19T10:25:46.846Z,-10.16
2016-02-19T10:26:00.194Z,-10.3
2016-02-19T10:26:13.725Z,-10.23
2016-02-19T10:26:27.350Z,-10.26
2016-02-19T10:26:40.881Z,-10.26
2016-02-19T10:26:54.366Z,-10.23
2016-02-19T10:27:07.821Z,-10.23
2016-02-19T10:27:21.352Z,-10.34
2016-02-19T10:27:34.758Z,-10.37
2016-02-19T10:27:48.633Z,-10.38
2016-02-19T10:28:02.480Z,-10.41
2016-02-19T10:28:16.027Z,-10.37
2016-02-19T10:28:35.636Z,-10.34
2016-02-19T10:28:49.136Z,-10.41
2016-02-19T10:29:02.670Z,-10.34
2016-02-19T10:29:16.201Z,-10.36
2016-02-19T10:29:29.670Z,-10.37
2016-02-19T10:29:43.545Z,-10.38
2016-02-19T10:29:55.638Z,-10.38
2016-02-19T10:30:09.282Z,-10.38
2016-02-19T10:30:23.188Z,-10.41
2016-02-19T10:30:36.719Z,-10.52
2016-02-19T10:30:50.219Z,-10.49
2016-02-19T10:31:03.769Z,-10.48
2016-02-19T10:31:20.316Z,-10.4
2016-02-19T10:31:33.832Z,-10.44
2016-02-19T10:31:46.582Z,-10.3
2016-02-19T10:32:00.116Z,-10.37
2016-02-19T10:32:13.647Z,-10.44
2016-02-19T10:32:27.179Z,-10.31
2016-02-19T10:32:41.085Z,-10.4
2016-02-19T10:32:54.663Z,-10.38
2016-02-19T10:33:08.291Z,-10.38
2016-02-19T10:33:21.775Z,-10.31
2016-02-19T10:33:34.557Z,-10.37
2016-02-19T10:33:48.057Z,-10.34
2016-02-19T10:34:01.559Z,-10.41
2016-02-19T10:34:15.027Z,-10.3
2016-02-19T10:34:28.512Z,-10.37
2016-02-19T10:34:42.043Z,-10.33
2016-02-19T10:34:55.590Z,-10.26
2016-02-19T10:35:09.154Z,-10.23
2016-02-19T10:35:22.592Z,-10.27
2016-02-19T10:35:39.092Z,-10.2
2016-02-19T10:35:52.607Z,-10.2
2016-02-19T10:36:06.126Z,-10.19
2016-02-19T10:36:34.095Z,-10.13
2016-02-19T10:36:47.642Z,-10.22
2016-02-19T10:37:01.082Z,-10.23
2016-02-19T10:37:14.676Z,-10.19
2016-02-19T10:37:28.473Z,-10.16
2016-02-19T10:37:41.973Z,-10.06
2016-02-19T10:37:55.473Z,-10.02
2016-02-19T10:38:08.944Z,-10.01
2016-02-19T10:38:22.475Z,-10.09
2016-02-19T10:38:36.178Z,-9.92
2016-02-19T10:38:49.694Z,-10.02
2016-02-19T10:39:03.384Z,-10.07
2016-02-19T10:39:16.978Z,-9.91
2016-02-19T10:39:30.415Z,-10.02
2016-02-19T10:39:44.056Z,-9.95
2016-02-19T10:39:57.653Z,-9.98
2016-02-19T10:40:11.090Z,-9.95
2016-02-19T10:40:24.700Z,-9.91
2016-02-19T10:40:38.309Z,-9.89
2016-02-19T10:40:51.918Z,-9.98
2016-02-19T10:41:05.467Z,-9.97
2016-02-19T10:41:19.248Z,-9.92
2016-02-19T10:41:32.842Z,-9.88
2016-02-19T10:41:46.389Z,-9.95
2016-02-19T10:41:59.846Z,-9.97
2016-02-19T10:42:13.924Z,-9.94
2016-02-19T10:42:27.502Z,-9.83
2016-02-19T10:42:41.034Z,-9.8
2016-02-19T10:42:54.049Z,-9.77
2016-02-19T10:43:07.583Z,-9.86
2016-02-19T10:43:24.083Z,-9.8
2016-02-19T10:43:37.614Z,-9.81
2016-02-19T10:43:51.145Z,-9.83
2016-02-19T10:44:04.678Z,-9.8
2016-02-19T10:44:18.116Z,-9.8
2016-02-19T10:44:31.647Z,-9.8
2016-02-19T10:44:45.272Z,-9.84
2016-02-19T10:44:58.901Z,-9.81
2016-02-19T10:45:12.573Z,-9.81
2016-02-19T10:45:26.135Z,-9.88
2016-02-19T10:45:39.901Z,-10.04
2016-02-19T10:45:53.526Z,-10.02
2016-02-19T10:46:07.075Z,-10.06
2016-02-19T10:46:20.637Z,-9.94
2016-02-19T10:46:34.653Z,-9.95
2016-02-19T10:46:48.169Z,-9.95
2016-02-19T10:47:02.000Z,-9.92
2016-02-19T10:47:15.687Z,-9.97
2016-02-19T10:47:29.312Z,-10.07
2016-02-19T10:47:42.890Z,-10.1
2016-02-19T10:47:56.390Z,-10.04
2016-02-19T10:48:10.549Z,-9.92
2016-02-19T10:48:24.283Z,-9.99
2016-02-19T10:48:37.799Z,-10.01
2016-02-19T10:48:51.361Z,-10.06
2016-02-19T10:49:04.864Z,-10.06
2016-02-19T10:49:18.474Z,-10.06
2016-02-19T10:49:32.161Z,-10.04
2016-02-19T10:49:45.677Z,-10.06
2016-02-19T10:49:59.289Z,-10.01
2016-02-19T10:50:12.852Z,-10.02
2016-02-19T10:50:26.680Z,-10.09
2016-02-19T10:50:43.242Z,-10.09
2016-02-19T10:50:56.727Z,-10.01
2016-02-19T10:51:10.401Z,-10.02
2016-02-19T10:51:23.948Z,-10.02
2016-02-19T10:51:37.495Z,-10.02
2016-02-19T10:51:51.026Z,-10.07
2016-02-19T10:52:04.545Z,-10.07
2016-02-19T10:52:18.123Z,-9.98
2016-02-19T10:52:31.639Z,-10.07
2016-02-19T10:52:45.514Z,-10.07
2016-02-19T10:52:59.188Z,-10.02
2016-02-19T10:53:12.781Z,-10.04
2016-02-19T10:53:26.360Z,-10.04
2016-02-19T10:53:40.000Z,-10.09
2016-02-19T10:53:53.531Z,-9.99
2016-02-19T10:54:07.175Z,-9.94
2016-02-19T10:54:20.878Z,-9.94
2016-02-19T10:54:34.409Z,-10.01
2016-02-19T10:54:48.581Z,-9.97
2016-02-19T10:55:02.209Z,-9.91
2016-02-19T10:55:15.709Z,-9.97
2016-02-19T10:55:29.381Z,-9.97
2016-02-19T10:55:42.975Z,-9.99
2016-02-19T10:55:59.086Z,-10.04
2016-02-19T10:56:12.618Z,-10.09
2016-02-19T10:56:25.539Z,-10.07
2016-02-19T10:56:39.383Z,-10.15
2016-02-19T10:56:52.914Z,-10.16
2016-02-19T10:57:06.448Z,-10.19
2016-02-19T10:57:19.963Z,-10.2
2016-02-19T10:57:33.557Z,-10.17
2016-02-19T10:57:50.166Z,-10.22
2016-02-19T10:58:03.763Z,-10.22
2016-02-19T10:58:17.341Z,-10.23
2016-02-19T10:58:31.123Z,-10.27
2016-02-19T10:58:44.607Z,-10.19
2016-02-19T10:58:58.469Z,-10.27
2016-02-19T10:59:12.032Z,-10.28
2016-02-19T10:59:25.438Z,-10.23
2016-02-19T10:59:38.954Z,-10.36
2016-02-19T10:59:52.547Z,-10.4
2016-02-19T11:00:06.394Z,-10.37
2016-02-19T11:00:20.050Z,-10.4
2016-02-19T11:00:33.832Z,-10.36
2016-02-19T11:00:47.379Z,-10.4
2016-02-19T11:01:00.928Z,-10.38
2016-02-19T11:01:13.694Z,-10.44
2016-02-19T11:01:27.178Z,-10.4
2016-02-19T11:01:40.725Z,-10.3
2016-02-19T11:01:54.272Z,-10.38
2016-02-19T11:02:07.852Z,-10.33
2016-02-19T11:02:21.680Z,-10.36
2016-02-19T11:02:35.212Z,-10.37
2016-02-19T11:02:48.774Z,-10.4
2016-02-19T11:03:02.667Z,-10.37
2016-02-19T11:03:16.214Z,-10.36
2016-02-19T11:03:29.729Z,-10.36
2016-02-19T11:03:43.307Z,-10.33
2016-02-19T11:03:56.776Z,-10.34
2016-02-19T11:04:10.265Z,-10.37
2016-02-19T11:04:23.796Z,-10.44
2016-02-19T11:04:37.280Z,-10.41
2016-02-19T11:05:20.860Z,-10.48
2016-02-19T11:05:34.470Z,-10.44
2016-02-19T11:05:47.923Z,-10.44
2016-02-19T11:06:01.534Z,-10.49
2016-02-19T11:06:14.503Z,-10.47
2016-02-19T11:06:27.972Z,-10.49
2016-02-19T11:06:41.659Z,-10.44
2016-02-19T11:06:55.175Z,-10.48
2016-02-19T11:07:08.773Z,-10.47
2016-02-19T11:07:22.148Z,-10.41
2016-02-19T11:07:35.694Z,-10.48
2016-02-19T11:07:49.226Z,-10.47
2016-02-19T11:08:02.712Z,-10.47
2016-02-19T11:08:16.290Z,-10.44
2016-02-19T11:08:29.025Z,-10.47
2016-02-19T11:08:42.540Z,-10.45
2016-02-19T11:08:56.118Z,-10.48
2016-02-19T11:09:09.668Z,-10.47
2016-02-19T11:09:23.199Z,-10.41
2016-02-19T11:09:36.778Z,-10.4
2016-02-19T11:09:50.293Z,-10.48
2016-02-19T11:10:03.827Z,-10.49
2016-02-19T11:10:16.624Z,-10.52
2016-02-19T11:10:30.327Z,-10.49
2016-02-19T11:10:43.827Z,-10.44
2016-02-19T11:11:00.329Z,-10.44
2016-02-19T11:11:13.908Z,-10.45
2016-02-19T11:11:27.454Z,-10.51
2016-02-19T11:11:41.095Z,-10.48
2016-02-19T11:11:54.658Z,-10.47
2016-02-19T11:12:08.692Z,-10.44
2016-02-19T11:12:22.692Z,-10.44
2016-02-19T11:12:36.395Z,-10.51
2016-02-19T11:12:50.098Z,-10.48
2016-02-19T11:13:03.710Z,-10.52
2016-02-19T11:13:17.320Z,-10.49
2016-02-19T11:13:30.835Z,-10.45
2016-02-19T11:13:44.351Z,-10.49
2016-02-19T11:14:12.134Z,-10.48
2016-02-19T11:14:25.712Z,-10.55
2016-02-19T11:14:39.322Z,-10.52
2016-02-19T11:14:52.869Z,-10.45
2016-02-19T11:15:06.434Z,-10.51
2016-02-19T11:15:20.028Z,-10.55
2016-02-19T11:15:34.231Z,-10.41
2016-02-19T11:15:47.778Z,-10.49
2016-02-19T11:16:01.359Z,-10.47
2016-02-19T11:16:15.015Z,-10.41
2016-02-19T11:16:27.859Z,-10.47
2016-02-19T11:16:55.781Z,-10.48
2016-02-19T11:17:09.581Z,-10.47
2016-02-19T11:17:23.190Z,-10.4
2016-02-19T11:17:38.987Z,-10.52
2016-02-19T11:17:52.956Z,-10.54
2016-02-19T11:18:06.536Z,-10.57
2016-02-19T11:18:20.020Z,-10.58
2016-02-19T11:18:33.817Z,-10.57
2016-02-19T11:18:47.286Z,-10.52
2016-02-19T11:19:00.945Z,-10.44
2016-02-19T11:19:14.461Z,-10.47
2016-02-19T11:19:27.976Z,-10.48
2016-02-19T11:19:41.461Z,-10.52
2016-02-19T11:19:55.492Z,-10.47
2016-02-19T11:20:08.964Z,-10.45
2016-02-19T11:20:22.464Z,-10.45
2016-02-19T11:20:35.917Z,-10.45
2016-02-19T11:20:49.620Z,-10.47
2016-02-19T11:21:03.122Z,-10.41
2016-02-19T11:21:16.544Z,-10.47
2016-02-19T11:21:30.106Z,-10.48
2016-02-19T11:21:43.685Z,-10.45
2016-02-19T11:21:57.403Z,-10.41
2016-02-19T11:22:10.953Z,-10.4
2016-02-19T11:22:25.047Z,-10.47
2016-02-19T11:22:38.703Z,-10.48
2016-02-19T11:22:52.297Z,-10.44
2016-02-19T11:23:05.783Z,-10.38
2016-02-19T11:23:19.424Z,-10.37
2016-02-19T11:23:32.174Z,-10.33
2016-02-19T11:23:45.674Z,-10.45
2016-02-19T11:24:13.349Z,-10.28
2016-02-19T11:24:26.911Z,-10.37
2016-02-19T11:24:40.474Z,-10.36
2016-02-19T11:24:54.443Z,-10.27
2016-02-19T11:25:08.055Z,-10.37
2016-02-19T11:25:20.071Z,-10.22
2016-02-19T11:25:33.961Z,-10.22
2016-02-19T11:25:47.711Z,-10.31
2016-02-19T11:26:00.558Z,-10.23
2016-02-19T11:26:14.105Z,-10.19
2016-02-19T11:26:27.808Z,-10.2
2016-02-19T11:26:41.417Z,-10.2
2016-02-19T11:26:57.870Z,-10.19
2016-02-19T11:27:10.685Z,-10.22
2016-02-19T11:27:24.232Z,-10.2
2016-02-19T11:27:37.888Z,-10.17
2016-02-19T11:27:51.747Z,-10.17
2016-02-19T11:28:05.313Z,-10.16
2016-02-19T11:28:21.797Z,-10.22
2016-02-19T11:28:35.391Z,-10.19
2016-02-19T11:28:48.922Z,-10.27
2016-02-19T11:29:02.519Z,-10.16
2016-02-19T11:29:16.050Z,-10.23
2016-02-19T11:29:43.691Z,-10.23
2016-02-19T11:29:57.222Z,-10.15
2016-02-19T11:30:10.599Z,-10.2
2016-02-19T11:30:24.349Z,-10.17
2016-02-19T11:30:37.927Z,-10.22
2016-02-19T11:30:51.521Z,-10.19
2016-02-19T11:31:05.024Z,-10.17
2016-02-19T11:31:18.602Z,-10.17
2016-02-19T11:31:32.352Z,-10.26
2016-02-19T11:31:45.977Z,-10.17
2016-02-19T11:31:59.496Z,-10.12
2016-02-19T11:32:13.011Z,-10.15
2016-02-19T11:32:26.933Z,-10.17
2016-02-19T11:32:40.777Z,-10.22
2016-02-19T11:32:54.293Z,-10.17
2016-02-19T11:33:07.732Z,-10.26
2016-02-19T11:33:21.279Z,-10.16
2016-02-19T11:33:35.404Z,-10.2
2016-02-19T11:33:49.232Z,-10.13
2016-02-19T11:34:03.063Z,-10.19
2016-02-19T11:34:16.657Z,-10.22
2016-02-19T11:34:30.204Z,-10.17
2016-02-19T11:35:11.691Z,-10.19
2016-02-19T11:35:25.223Z,-10.04
2016-02-19T11:35:38.785Z,-10.12
2016-02-19T11:35:52.348Z,-10.2
2016-02-19T11:36:05.850Z,-10.15
2016-02-19T11:36:19.428Z,-10.12
2016-02-19T11:36:32.975Z,-10.15
2016-02-19T11:36:46.928Z,-10.12
2016-02-19T11:37:00.494Z,-10.15
2016-02-19T11:37:13.994Z,-10.2
2016-02-19T11:37:27.885Z,-10.2
2016-02-19T11:37:41.385Z,-10.19
2016-02-19T11:37:54.900Z,-10.22
2016-02-19T11:38:08.465Z,-10.27
2016-02-19T11:38:21.918Z,-10.2
2016-02-19T11:38:35.465Z,-10.22
2016-02-19T11:38:49.043Z,-10.19
2016-02-19T11:39:01.779Z,-10.17
2016-02-19T11:39:15.389Z,-10.17
2016-02-19T11:39:29.889Z,-10.17
2016-02-19T11:39:43.436Z,-10.04
2016-02-19T11:39:56.998Z,-10.02
2016-02-19T11:40:10.612Z,-10.01
2016-02-19T11:40:24.252Z,-10.02
2016-02-19T11:40:37.924Z,-9.95
2016-02-19T11:41:19.207Z,-9.84
2016-02-19T11:41:33.114Z,-9.89
2016-02-19T11:41:46.629Z,-9.8
2016-02-19T11:42:00.334Z,-9.78
2016-02-19T11:42:14.116Z,-9.8
2016-02-19T11:42:27.912Z,-9.89
2016-02-19T11:42:41.709Z,-9.91
2016-02-19T11:42:55.631Z,-9.83
2016-02-19T11:43:09.322Z,-9.8
2016-02-19T11:43:25.900Z,-9.77
2016-02-19T11:43:39.509Z,-9.81
2016-02-19T11:43:53.134Z,-9.7
2016-02-19T11:44:06.731Z,-9.77
2016-02-19T11:44:19.481Z,-9.77
2016-02-19T11:44:32.965Z,-9.76
2016-02-19T11:44:46.512Z,-9.65
2016-02-19T11:45:00.045Z,-9.73
2016-02-19T11:45:13.827Z,-9.7
2016-02-19T11:45:27.389Z,-9.71
2016-02-19T11:45:40.967Z,-9.63
2016-02-19T11:45:54.561Z,-9.7
2016-02-19T11:46:08.143Z,-9.59
2016-02-19T11:46:21.737Z,-9.66
2016-02-19T11:46:35.628Z,-9.65
2016-02-19T11:46:49.565Z,-9.6
2016-02-19T11:47:02.848Z,-9.6
2016-02-19T11:47:16.692Z,-9.5
2016-02-19T11:47:30.301Z,-9.53
2016-02-19T11:47:43.880Z,-9.53
2016-02-19T11:47:57.661Z,-9.6
2016-02-19T11:48:11.210Z,-9.55
2016-02-19T11:48:24.897Z,-9.55
2016-02-19T11:48:38.710Z,-9.53
2016-02-19T11:48:52.225Z,-9.55
2016-02-19T11:49:06.057Z,-9.53
2016-02-19T11:49:19.573Z,-9.59
2016-02-19T11:49:33.292Z,-9.57
2016-02-19T11:49:46.979Z,-9.63
2016-02-19T11:49:59.747Z,-9.63
2016-02-19T11:50:13.388Z,-9.48
2016-02-19T11:50:26.934Z,-9.53
2016-02-19T11:50:40.497Z,-9.5
2016-02-19T11:50:53.263Z,-9.59
2016-02-19T11:51:06.811Z,-9.6
2016-02-19T11:51:20.358Z,-9.48
2016-02-19T11:51:36.983Z,-9.56
2016-02-19T11:51:50.827Z,-9.52
2016-02-19T11:52:04.408Z,-9.57
2016-02-19T11:52:18.236Z,-9.5
2016-02-19T11:52:31.955Z,-9.53
2016-02-19T11:52:45.580Z,-9.59
2016-02-19T11:52:59.552Z,-9.63
2016-02-19T11:53:13.411Z,-9.6
2016-02-19T11:53:26.989Z,-9.65
2016-02-19T11:53:41.271Z,-9.57
2016-02-19T11:53:55.021Z,-9.59
2016-02-19T11:54:08.727Z,-9.63
2016-02-19T11:54:22.352Z,-9.7
2016-02-19T11:54:36.133Z,-9.7
2016-02-19T11:54:49.758Z,-9.74
2016-02-19T11:55:03.323Z,-9.74
2016-02-19T11:55:16.902Z,-9.7
2016-02-19T11:55:30.933Z,-9.74
2016-02-19T11:55:44.667Z,-9.73
2016-02-19T11:56:01.372Z,-9.76
2016-02-19T11:56:15.075Z,-9.73
2016-02-19T11:56:28.716Z,-9.74
2016-02-19T11:56:42.529Z,-9.76
2016-02-19T11:56:56.185Z,-9.76
2016-02-19T11:57:09.953Z,-9.76
2016-02-19T11:57:23.641Z,-9.71
2016-02-19T11:57:37.360Z,-9.74
2016-02-19T11:57:51.000Z,-9.73
2016-02-19T11:58:04.847Z,-9.74
2016-02-19T11:58:18.472Z,-9.76
2016-02-19T11:58:32.300Z,-9.78
2016-02-19T11:58:45.925Z,-9.8
2016-02-19T11:58:59.505Z,-9.81
2016-02-19T11:59:16.521Z,-9.8
2016-02-19T11:59:30.818Z,-9.8
2016-02-19T11:59:44.896Z,-9.77
2016-02-19T11:59:58.649Z,-9.8
2016-02-19T12:00:40.102Z,-9.7
2016-02-19T12:00:53.649Z,-9.78
2016-02-19T12:01:07.902Z,-9.74
2016-02-19T12:01:21.558Z,-9.74
2016-02-19T12:01:35.183Z,-9.68
2016-02-19T12:01:49.105Z,-9.78
2016-02-19T12:02:08.795Z,-9.76
2016-02-19T12:02:22.420Z,-9.7
2016-02-19T12:02:35.998Z,-9.74
2016-02-19T12:02:49.716Z,-9.73
2016-02-19T12:03:03.486Z,-9.66
2016-02-19T12:03:17.439Z,-9.78
2016-02-19T12:03:31.095Z,-9.77
2016-02-19T12:03:45.189Z,-9.71
2016-02-19T12:03:58.689Z,-9.76
2016-02-19T12:04:12.254Z,-9.76
2016-02-19T12:04:25.926Z,-9.78
2016-02-19T12:04:39.582Z,-9.8
2016-02-19T12:04:53.347Z,-9.92
2016-02-19T12:05:06.772Z,-9.89
2016-02-19T12:05:20.225Z,-9.83
2016-02-19T12:05:33.679Z,-9.78
2016-02-19T12:05:47.210Z,-9.88
2016-02-19T12:06:00.744Z,-9.91
2016-02-19T12:06:14.338Z,-9.88
2016-02-19T12:06:27.885Z,-9.84
2016-02-19T12:06:41.963Z,-9.81
2016-02-19T12:06:55.557Z,-9.94
2016-02-19T12:07:09.074Z,-9.94
2016-02-19T12:07:22.277Z,-9.94
2016-02-19T12:07:36.027Z,-9.83
2016-02-19T12:07:49.512Z,-9.92
2016-02-19T12:08:03.015Z,-9.95
2016-02-19T12:08:16.562Z,-9.92
2016-02-19T12:08:29.358Z,-9.98
2016-02-19T12:08:42.905Z,-9.94
2016-02-19T12:08:55.937Z,-9.84
2016-02-19T12:09:09.439Z,-9.91
2016-02-19T12:09:23.001Z,-9.83
2016-02-19T12:09:36.485Z,-9.83
2016-02-19T12:09:50.048Z,-9.83
2016-02-19T12:10:03.535Z,-9.88
2016-02-19T12:10:17.160Z,-9.89
2016-02-19T12:10:29.895Z,-9.8
2016-02-19T12:10:46.801Z,-9.84
2016-02-19T12:11:00.303Z,-9.89
2016-02-19T12:11:13.850Z,-9.88
2016-02-19T12:11:27.444Z,-9.83
2016-02-19T12:11:41.037Z,-9.86
2016-02-19T12:11:54.615Z,-9.78
2016-02-19T12:12:08.166Z,-9.81
2016-02-19T12:12:21.713Z,-9.77
2016-02-19T12:12:35.510Z,-9.84
2016-02-19T12:12:49.010Z,-9.76
2016-02-19T12:13:02.809Z,-9.88
2016-02-19T12:13:16.200Z,-9.83
2016-02-19T12:13:29.731Z,-9.8
2016-02-19T12:13:43.231Z,-9.88
2016-02-19T12:13:56.684Z,-9.86
2016-02-19T12:14:13.186Z,-9.8
2016-02-19T12:14:27.139Z,-9.83
2016-02-19T12:14:40.702Z,-9.78
2016-02-19T12:14:54.483Z,-9.77
2016-02-19T12:15:08.018Z,-9.74
2016-02-19T12:15:20.987Z,-9.74
2016-02-19T12:15:34.471Z,-9.71
2016-02-19T12:15:48.346Z,-9.76
2016-02-19T12:16:01.879Z,-9.76
2016-02-19T12:16:15.473Z,-9.76
2016-02-19T12:16:29.176Z,-9.66
2016-02-19T12:16:42.833Z,-9.65
2016-02-19T12:16:56.489Z,-9.7
2016-02-19T12:17:10.428Z,-9.65
2016-02-19T12:17:24.069Z,-9.62
2016-02-19T12:17:37.022Z,-9.6
2016-02-19T12:17:50.163Z,-9.68
2016-02-19T12:18:03.682Z,-9.52
2016-02-19T12:18:18.885Z,-9.5
2016-02-19T12:18:33.198Z,-9.6
2016-02-19T12:18:46.714Z,-9.59
2016-02-19T12:19:03.325Z,-9.52
2016-02-19T12:19:16.981Z,-9.5
2016-02-19T12:19:29.981Z,-9.52
2016-02-19T12:19:42.825Z,-9.48
2016-02-19T12:19:56.622Z,-9.45
2016-02-19T12:20:13.578Z,-9.41
2016-02-19T12:20:27.219Z,-9.4
2016-02-19T12:20:41.281Z,-9.37
2016-02-19T12:21:22.550Z,-9.34
2016-02-19T12:21:36.472Z,-9.41
2016-02-19T12:21:49.347Z,-9.38
2016-02-19T12:22:02.567Z,-9.36
2016-02-19T12:22:16.192Z,-9.36
2016-02-19T12:22:29.802Z,-9.4
2016-02-19T12:22:43.333Z,-9.4
2016-02-19T12:22:57.020Z,-9.36
2016-02-19T12:23:09.836Z,-9.36
2016-02-19T12:23:23.398Z,-9.38
2016-02-19T12:23:40.070Z,-9.26
2016-02-19T12:23:53.648Z,-9.36
2016-02-19T12:24:07.197Z,-9.37
2016-02-19T12:24:48.494Z,-9.33
2016-02-19T12:25:02.107Z,-9.31
2016-02-19T12:25:15.935Z,-9.29
2016-02-19T12:25:29.638Z,-9.37
2016-02-19T12:25:43.122Z,-9.27
2016-02-19T12:25:56.700Z,-9.37
2016-02-19T12:26:10.296Z,-9.36
2016-02-19T12:26:23.780Z,-9.33
2016-02-19T12:26:37.218Z,-9.44
2016-02-19T12:26:50.702Z,-9.4
2016-02-19T12:27:04.315Z,-9.38
2016-02-19T12:27:17.971Z,-9.44
2016-02-19T12:27:31.565Z,-9.47
2016-02-19T12:27:45.471Z,-9.47
2016-02-19T12:27:58.955Z,-9.5
2016-02-19T12:28:12.536Z,-9.47
2016-02-19T12:28:26.458Z,-9.48
2016-02-19T12:28:39.974Z,-9.47
2016-02-19T12:28:53.474Z,-9.52
2016-02-19T12:29:06.852Z,-9.48
2016-02-19T12:29:21.149Z,-9.48
2016-02-19T12:29:34.743Z,-9.4
2016-02-19T12:29:48.508Z,-9.53
2016-02-19T12:30:01.324Z,-9.48
2016-02-19T12:30:14.871Z,-9.47
2016-02-19T12:30:28.386Z,-9.48
2016-02-19T12:30:42.214Z,-9.47
2016-02-19T12:30:58.917Z,-9.45
2016-02-19T12:31:12.748Z,-9.48
2016-02-19T12:31:26.341Z,-9.5
2016-02-19T12:31:39.982Z,-9.41
2016-02-19T12:31:53.513Z,-9.41
2016-02-19T12:32:06.329Z,-9.37
2016-02-19T12:32:19.891Z,-9.41
2016-02-19T12:32:34.188Z,-9.33
2016-02-19T12:32:47.672Z,-9.37
2016-02-19T12:33:01.207Z,-9.26
2016-02-19T12:33:14.800Z,-9.36
2016-02-19T12:33:28.379Z,-9.41
2016-02-19T12:33:42.097Z,-9.37
2016-02-19T12:33:54.863Z,-9.27
2016-02-19T12:34:08.427Z,-9.29
2016-02-19T12:34:22.037Z,-9.37
2016-02-19T12:34:36.021Z,-9.25
2016-02-19T12:34:50.709Z,-9.31
2016-02-19T12:35:04.368Z,-9.27
2016-02-19T12:35:18.243Z,-9.25
2016-02-19T12:35:32.040Z,-9.2
2016-02-19T12:35:45.759Z,-9.27
2016-02-19T12:35:59.355Z,-9.19
2016-02-19T12:36:12.918Z,-9.15
2016-02-19T12:36:26.590Z,-9.19
2016-02-19T12:36:40.402Z,-9.26
2016-02-19T12:36:54.027Z,-9.23
2016-02-19T12:37:08.124Z,-9.29
2016-02-19T12:37:21.655Z,-9.17
2016-02-19T12:37:34.624Z,-9.16
2016-02-19T12:37:48.530Z,-9.17
2016-02-19T12:38:02.173Z,-9.08
2016-02-19T12:38:15.688Z,-9.16
2016-02-19T12:38:32.251Z,-9.15
2016-02-19T12:38:45.829Z,-9.16