createdAt,value
2022-08-07T00:04:41.050Z,11.00
2022-08-07T00:10:26.015Z,9.60
2022-08-07T00:15:55.411Z,10.40
2022-08-07T00:21:56.678Z,6.60
2022-08-07T00:26:58.787Z,19.20
2022-08-07T00:32:34.942Z,11.40
2022-08-07T00:37:48.176Z,10.70
2022-08-07T00:43:59.639Z,11.90
2022-08-07T00:54:16.611Z,14.70
2022-08-07T01:00:15.886Z,17.50
2022-08-07T01:05:32.816Z,11.90
2022-08-07T01:10:56.390Z,19.50
2022-08-07T01:16:12.135Z,24.30
2022-08-07T01:21:38.401Z,13.60
2022-08-07T01:27:17.696Z,22.80
2022-08-07T01:32:31.029Z,24.80
2022-08-07T01:37:42.417Z,35.20
2022-08-07T01:43:10.004Z,18.80
2022-08-07T01:48:40.987Z,18.10
2022-08-07T01:54:08.869Z,17.00
2022-08-07T01:59:30.904Z,15.80
2022-08-07T02:04:56.626Z,23.30
2022-08-07T02:10:26.887Z,19.90
2022-08-07T02:15:37.639Z,23.00
2022-08-07T02:20:57.288Z,15.10
2022-08-07T02:26:33.171Z,24.90
2022-08-07T02:31:59.508Z,22.80
2022-08-07T02:37:11.525Z,29.10
2022-08-07T02:42:21.191Z,14.80
2022-08-07T02:47:44.994Z,15.50
2022-08-07T02:53:46.288Z,10.00
2022-08-07T02:59:18.410Z,14.00
2022-08-07T03:04:42.307Z,13.30
2022-08-07T03:09:56.464Z,11.00
2022-08-07T03:15:15.771Z,12.30
2022-08-07T03:21:04.076Z,12.70
2022-08-07T03:26:21.105Z,13.80
2022-08-07T03:31:42.470Z,9.10
2022-08-07T03:36:57.416Z,7.60
2022-08-07T03:42:16.942Z,10.60
2022-08-07T03:47:29.420Z,10.40
2022-08-07T03:52:40.790Z,9.50
2022-08-07T03:58:34.438Z,17.30
2022-08-07T04:04:17.070Z,9.40
2022-08-07T04:10:15.646Z,15.40
2022-08-07T04:15:37.209Z,8.50
2022-08-07T04:21:07.311Z,6.80
2022-08-07T04:26:35.312Z,8.70
2022-08-07T04:32:09.956Z,14.10
2022-08-07T04:37:52.807Z,8.30
2022-08-07T04:44:10.532Z,8.10
2022-08-07T04:49:38.430Z,5.60
2022-08-07T04:54:53.990Z,5.40
2022-08-07T05:00:17.248Z,6.20
2022-08-07T05:05:52.101Z,19.50
2022-08-07T05:11:19.360Z,7.80
2022-08-07T05:16:44.011Z,12.90
2022-08-07T05:22:01.780Z,7.50
2022-08-07T05:28:03.239Z,9.60
2022-08-07T05:32:52.202Z,8.00
2022-08-07T05:38:59.994Z,8.60
2022-08-07T05:44:12.000Z,7.50
2022-08-07T05:49:24.040Z,12.50
2022-08-07T05:54:55.555Z,6.40
2022-08-07T06:00:25.677Z,13.10
2022-08-07T06:05:40.764Z,8.70
2022-08-07T06:11:18.129Z,14.80
2022-08-07T06:16:56.386Z,5.30
2022-08-07T06:22:23.562Z,6.30
2022-08-07T06:28:01.918Z,8.00
2022-08-07T06:33:16.175Z,5.70
2022-08-07T06:38:28.498Z,7.00
2022-08-07T06:43:46.582Z,4.00
2022-08-07T06:49:13.697Z,6.10
2022-08-07T06:55:31.567Z,5.30
2022-08-07T07:00:47.786Z,11.70
2022-08-07T07:06:13.714Z,4.50
2022-08-07T07:12:09.131Z,8.30
2022-08-07T07:17:08.098Z,7.60
2022-08-07T07:24:05.970Z,5.90
2022-08-07T07:28:41.923Z,13.80
2022-08-07T07:33:49.068Z,6.10
2022-08-07T07:39:16.648Z,5.20
2022-08-07T07:44:38.566Z,7.80
2022-08-07T07:50:35.521Z,2.80
2022-08-07T07:55:37.758Z,6.80
2022-08-07T08:00:57.171Z,9.60
2022-08-07T08:06:08.038Z,4.50
2022-08-07T08:11:59.677Z,13.40
2022-08-07T08:17:56.230Z,10.40
2022-08-07T08:23:20.648Z,9.90
2022-08-07T08:28:38.578Z,3.20
2022-08-07T08:33:59.502Z,11.80
2022-08-07T08:39:39.571Z,10.00
2022-08-07T08:45:15.916Z,2.10
2022-08-07T08:50:39.723Z,3.60
2022-08-07T08:56:04.376Z,3.90
2022-08-07T09:01:24.254Z,5.40
2022-08-07T09:06:54.452Z,2.80
2022-08-07T09:12:41.961Z,6.60
2022-08-07T09:18:53.193Z,1.90
2022-08-07T09:25:17.857Z,2.40
2022-08-07T09:31:15.512Z,3.20
2022-08-07T09:37:03.172Z,9.80
2022-08-07T09:42:39.472Z,2.50
2022-08-07T09:48:05.180Z,4.10
2022-08-07T09:53:41.138Z,0.80
2022-08-07T09:59:14.742Z,3.10
2022-08-07T10:04:38.057Z,4.00
2022-08-07T10:10:03.373Z,5.00
2022-08-07T10:15:44.798Z,1.70
2022-08-07T10:21:50.590Z,9.30
2022-08-07T10:27:02.971Z,1.70
2022-08-07T10:32:52.921Z,8.00
2022-08-07T10:39:02.332Z,2.90
2022-08-07T10:44:38.642Z,4.10
2022-08-07T10:49:51.752Z,3.50
2022-08-07T10:55:27.132Z,4.30
2022-08-07T11:01:23.938Z,6.80
2022-08-07T11:06:55.813Z,3.70
2022-08-07T11:12:31.570Z,6.20
2022-08-07T11:17:46.067Z,10.00
2022-08-07T11:23:04.784Z,4.00
2022-08-07T11:28:31.343Z,1.20
2022-08-07T11:34:00.802Z,10.40
2022-08-07T11:40:01.123Z,3.90
2022-08-07T11:45:36.052Z,10.80
2022-08-07T11:51:41.993Z,6.50
2022-08-07T11:57:25.054Z,2.10
2022-08-07T12:03:41.639Z,5.00
2022-08-07T12:09:16.509Z,11.10
2022-08-07T12:14:38.561Z,6.80
2022-08-07T12:20:02.592Z,9.40
2022-08-07T12:26:21.360Z,2.40
2022-08-07T12:32:04.238Z,3.20
2022-08-07T12:37:27.876Z,4.70
2022-08-07T12:42:38.221Z,5.30
2022-08-07T12:48:28.367Z,2.80
2022-08-07T12:54:38.036Z,3.30
2022-08-07T12:59:54.736Z,4.70
2022-08-07T13:06:03.651Z,5.40
2022-08-07T13:10:59.610Z,14.90
2022-08-07T13:16:31.080Z,3.40
2022-08-07T13:21:54.997Z,7.20
2022-08-07T13:28:05.443Z,6.00
2022-08-07T13:33:06.864Z,4.20
2022-08-07T13:38:58.665Z,16.40
2022-08-07T13:44:10.366Z,8.30
2022-08-07T13:50:35.815Z,4.50
2022-08-07T13:55:07.317Z,3.60
2022-08-07T14:00:26.943Z,6.90
2022-08-07T14:05:38.258Z,9.40
2022-08-07T14:11:14.700Z,8.00
2022-08-07T14:16:35.008Z,11.00
2022-08-07T14:22:01.830Z,5.70
2022-08-07T14:28:12.551Z,18.10
2022-08-07T14:32:49.858Z,6.90
2022-08-07T14:38:05.999Z,12.40
2022-08-07T14:48:48.477Z,7.10
2022-08-07T14:54:30.180Z,4.70
2022-08-07T15:05:26.887Z,3.30
2022-08-07T15:11:01.772Z,6.70
2022-08-07T15:27:23.270Z,10.40
2022-08-07T15:33:01.558Z,9.20
2022-08-07T15:44:04.809Z,5.20
2022-08-07T15:54:51.689Z,3.20
2022-08-07T16:00:32.135Z,2.70
2022-08-07T16:05:58.607Z,8.10
2022-08-07T16:11:25.372Z,4.80
2022-08-07T16:18:02.587Z,3.20
2022-08-07T16:23:11.882Z,7.90
2022-08-07T16:29:18.458Z,7.20
2022-08-07T16:34:27.731Z,32.90
2022-08-07T16:40:12.869Z,13.60
2022-08-07T16:46:33.141Z,27.70
2022-08-07T16:52:01.636Z,17.30
2022-08-07T16:58:02.322Z,58.50
2022-08-07T17:03:57.700Z,84.10
2022-08-07T17:09:13.847Z,37.00
2022-08-07T17:14:39.096Z,56.60
2022-08-07T17:20:02.567Z,33.90
2022-08-07T17:25:17.641Z,36.20
2022-08-07T17:30:32.332Z,56.90
2022-08-07T17:36:04.391Z,39.20
2022-08-07T17:42:04.071Z,29.00
2022-08-07T17:47:16.836Z,11.80
2022-08-07T17:52:31.686Z,16.90
2022-08-07T17:57:56.400Z,9.90
2022-08-07T18:03:20.222Z,12.70
2022-08-07T18:08:34.247Z,22.00
2022-08-07T18:13:50.944Z,6.90
2022-08-07T18:21:03.958Z,4.80
2022-08-07T18:24:51.117Z,22.50
2022-08-07T18:30:31.502Z,44.00
2022-08-07T18:36:00.280Z,51.20
2022-08-07T18:41:45.306Z,37.70
2022-08-07T18:47:22.540Z,31.70
2022-08-07T18:53:06.763Z,86.80
2022-08-07T18:58:54.410Z,55.80
2022-08-07T19:04:09.809Z,40.40
2022-08-07T19:09:56.088Z,21.60
2022-08-07T19:16:03.108Z,27.10
2022-08-07T19:21:08.517Z,23.60
2022-08-07T19:32:07.864Z,38.70
2022-08-07T19:37:55.319Z,38.70
2022-08-07T19:43:48.980Z,34.10
2022-08-07T19:49:18.551Z,36.60
2022-08-07T19:55:03.650Z,19.40
2022-08-07T20:00:39.920Z,32.00
2022-08-07T20:06:15.329Z,14.50
2022-08-07T20:12:22.364Z,27.00
2022-08-07T20:17:33.458Z,20.60
2022-08-07T20:22:59.615Z,16.20
2022-08-07T20:28:39.705Z,21.30
2022-08-07T20:34:39.963Z,32.20
2022-08-07T20:40:32.367Z,9.80
2022-08-07T20:46:27.301Z,6.30
2022-08-07T20:52:16.810Z,11.70
2022-08-07T20:58:02.363Z,14.00
2022-08-07T21:03:38.322Z,10.90
2022-08-07T21:09:07.503Z,25.40
2022-08-07T21:14:48.513Z,10.00
2022-08-07T21:20:29.466Z,15.60
2022-08-07T21:26:14.916Z,6.30
2022-08-07T21:32:42.318Z,8.00
2022-08-07T21:37:58.780Z,10.50
2022-08-07T21:43:36.639Z,7.50
2022-08-07T21:49:40.765Z,9.90
2022-08-07T21:56:35.809Z,9.00
2022-08-07T22:02:11.393Z,9.80
2022-08-07T22:07:59.390Z,8.60
2022-08-07T22:14:06.039Z,7.20
2022-08-07T22:20:30.047Z,14.30
2022-08-07T22:26:29.222Z,13.90
2022-08-07T22:32:20.517Z,18.10
2022-08-07T22:38:25.582Z,10.70
2022-08-07T22:43:57.063Z,8.70
2022-08-07T22:49:54.364Z,4.20
2022-08-07T22:55:45.732Z,14.00
2022-08-07T23:01:50.636Z,8.90
2022-08-07T23:07:41.539Z,11.10
2022-08-07T23:13:29.280Z,4.80
2022-08-07T23:19:38.846Z,6.30
2022-08-07T23:25:28.337Z,9.00
2022-08-07T23:31:07.142Z,5.40
2022-08-07T23:37:19.965Z,6.00
2022-08-07T23:43:02.628Z,6.60
2022-08-07T23:49:49.935Z,6.20
2022-08-07T23:55:53.602Z,10.90
