createdAt,value
2019-03-27T00:00:42.233Z,99.90
2019-03-27T00:03:09.767Z,99.90
2019-03-27T00:05:37.324Z,99.90
2019-03-27T00:08:04.868Z,99.90
2019-03-27T00:10:32.440Z,99.90
2019-03-27T00:12:59.976Z,99.90
2019-03-27T00:15:27.518Z,99.90
2019-03-27T00:17:54.973Z,99.90
2019-03-27T00:20:22.535Z,99.90
2019-03-27T00:22:50.126Z,99.90
2019-03-27T00:25:17.684Z,99.90
2019-03-27T00:27:45.223Z,99.90
2019-03-27T00:30:13.224Z,99.90
2019-03-27T00:32:40.705Z,99.90
2019-03-27T00:35:10.283Z,99.90
2019-03-27T00:37:37.952Z,99.90
2019-03-27T00:40:06.510Z,99.90
2019-03-27T00:42:34.024Z,99.90
2019-03-27T00:45:01.551Z,99.90
2019-03-27T00:47:29.104Z,99.90
2019-03-27T00:49:56.403Z,99.90
2019-03-27T00:52:23.686Z,99.90
2019-03-27T00:54:51.135Z,99.90
2019-03-27T00:57:18.491Z,99.90
2019-03-27T00:59:45.954Z,99.90
2019-03-27T01:02:13.449Z,99.90
2019-03-27T01:04:40.847Z,99.90
2019-03-27T01:07:08.542Z,99.90
2019-03-27T01:09:36.240Z,99.90
2019-03-27T01:12:03.947Z,99.90
2019-03-27T01:14:31.380Z,99.90
2019-03-27T01:16:58.887Z,99.90
2019-03-27T01:19:26.427Z,99.90
2019-03-27T01:21:53.862Z,99.90
2019-03-27T01:24:21.340Z,99.90
2019-03-27T01:26:49.021Z,99.90
2019-03-27T01:29:16.465Z,99.90
2019-03-27T01:31:43.871Z,99.90
2019-03-27T01:34:11.276Z,99.90
2019-03-27T01:36:38.877Z,99.90
2019-03-27T01:39:06.615Z,99.90
2019-03-27T01:41:34.131Z,99.90
2019-03-27T01:44:01.596Z,99.90
2019-03-27T01:46:29.339Z,99.90
2019-03-27T01:48:56.734Z,99.90
2019-03-27T01:51:24.366Z,99.90
2019-03-27T01:53:51.770Z,99.90
2019-03-27T01:56:19.224Z,99.90
2019-03-27T01:58:46.571Z,99.90
2019-03-27T02:01:14.129Z,99.90
2019-03-27T02:03:41.573Z,99.90
2019-03-27T02:06:09.011Z,99.90
2019-03-27T02:08:36.311Z,99.90
2019-03-27T02:11:03.892Z,99.90
2019-03-27T02:13:31.194Z,99.90
2019-03-27T02:16:06.637Z,99.90
2019-03-27T02:18:28.584Z,99.90
2019-03-27T02:20:56.107Z,99.90
2019-03-27T02:23:23.662Z,99.90
2019-03-27T02:25:51.183Z,99.90
2019-03-27T02:28:18.427Z,99.90
2019-03-27T02:30:45.834Z,99.90
2019-03-27T02:33:13.256Z,99.90
2019-03-27T02:35:40.752Z,99.90
2019-03-27T02:38:08.246Z,99.90
2019-03-27T02:40:35.681Z,99.90
2019-03-27T02:43:03.191Z,99.90
2019-03-27T02:45:30.669Z,99.90
2019-03-27T02:47:57.990Z,99.90
2019-03-27T02:50:25.455Z,99.90
2019-03-27T02:52:52.746Z,99.90
2019-03-27T02:55:20.144Z,99.90
2019-03-27T02:57:47.527Z,99.90
2019-03-27T03:00:15.726Z,99.90
2019-03-27T03:02:43.365Z,99.90
2019-03-27T03:05:11.143Z,99.90
2019-03-27T03:07:38.756Z,99.90
2019-03-27T03:10:08.049Z,99.90
2019-03-27T03:12:35.468Z,99.90
2019-03-27T03:15:03.771Z,99.90
2019-03-27T03:17:31.176Z,99.90
2019-03-27T03:19:58.737Z,99.90
2019-03-27T03:22:26.049Z,99.90
2019-03-27T03:24:53.604Z,99.90
2019-03-27T03:27:21.097Z,99.90
2019-03-27T03:29:48.603Z,99.90
2019-03-27T03:32:16.139Z,99.90
2019-03-27T03:34:43.702Z,99.90
2019-03-27T03:37:11.219Z,99.90
2019-03-27T03:39:38.668Z,99.90
2019-03-27T03:42:06.214Z,99.90
2019-03-27T03:44:33.763Z,99.90
2019-03-27T03:47:01.139Z,99.90
2019-03-27T03:49:28.635Z,99.90
2019-03-27T03:51:56.139Z,99.90
2019-03-27T03:54:23.964Z,99.90
2019-03-27T03:56:54.188Z,99.90
2019-03-27T03:59:22.647Z,99.90
2019-03-27T04:01:54.083Z,99.90
2019-03-27T04:04:22.082Z,99.90
2019-03-27T04:06:49.606Z,99.90
2019-03-27T04:09:17.169Z,99.90
2019-03-27T04:11:44.624Z,99.90
2019-03-27T04:14:12.075Z,99.90
2019-03-27T04:16:39.714Z,99.90
2019-03-27T04:19:07.210Z,99.90
2019-03-27T04:21:34.851Z,99.90
2019-03-27T04:24:02.634Z,99.90
2019-03-27T04:26:33.395Z,99.90
2019-03-27T04:28:59.339Z,99.90
2019-03-27T04:31:26.989Z,99.90
2019-03-27T04:33:54.617Z,99.90
2019-03-27T04:36:22.027Z,99.90
2019-03-27T04:38:49.446Z,99.90
2019-03-27T04:41:16.887Z,99.90
2019-03-27T04:43:44.283Z,99.90
2019-03-27T04:46:11.861Z,99.90
2019-03-27T04:48:39.323Z,99.90
2019-03-27T04:51:06.734Z,99.90
2019-03-27T04:53:34.047Z,99.90
2019-03-27T04:56:01.427Z,99.90
2019-03-27T04:58:28.687Z,99.90
2019-03-27T05:00:56.136Z,99.90
2019-03-27T05:03:23.409Z,99.90
2019-03-27T05:05:50.958Z,99.90
2019-03-27T05:08:18.376Z,99.90
2019-03-27T05:10:45.783Z,99.90
2019-03-27T05:13:13.207Z,99.90
2019-03-27T05:15:40.647Z,99.90
2019-03-27T05:18:08.027Z,99.90
2019-03-27T05:20:35.524Z,99.90
2019-03-27T05:23:03.072Z,99.90
2019-03-27T05:25:30.363Z,99.90
2019-03-27T05:27:57.916Z,99.90
2019-03-27T05:30:28.707Z,99.90
2019-03-27T05:32:56.440Z,99.90
2019-03-27T05:35:23.979Z,99.90
2019-03-27T05:37:51.239Z,99.90
2019-03-27T05:40:18.771Z,99.90
2019-03-27T05:42:59.745Z,99.90
2019-03-27T05:45:16.000Z,99.90
2019-03-27T05:47:43.358Z,99.90
2019-03-27T05:50:10.903Z,99.90
2019-03-27T05:52:38.422Z,99.90
2019-03-27T05:55:06.319Z,99.90
2019-03-27T05:57:33.600Z,99.90
2019-03-27T06:00:01.137Z,99.90
2019-03-27T06:02:28.540Z,99.90
2019-03-27T06:04:55.899Z,99.90
2019-03-27T06:07:23.343Z,99.90
2019-03-27T06:09:50.767Z,99.90
2019-03-27T06:12:20.084Z,99.90
2019-03-27T06:14:47.575Z,99.90
2019-03-27T06:17:15.020Z,99.90
2019-03-27T06:19:42.329Z,99.90
2019-03-27T06:22:11.102Z,99.90
2019-03-27T06:24:38.548Z,99.90
2019-03-27T06:27:05.831Z,99.90
2019-03-27T06:29:33.284Z,99.90
2019-03-27T06:32:00.666Z,99.90
2019-03-27T06:34:28.071Z,99.10
2019-03-27T06:36:55.632Z,98.10
2019-03-27T06:39:22.947Z,96.60
2019-03-27T06:41:50.214Z,95.10
2019-03-27T06:44:17.681Z,93.70
2019-03-27T06:46:44.965Z,92.30
2019-03-27T06:49:12.401Z,90.90
2019-03-27T06:51:40.634Z,89.30
2019-03-27T06:54:08.167Z,87.40
2019-03-27T06:56:35.723Z,85.80
2019-03-27T06:59:03.290Z,83.40
2019-03-27T07:01:30.879Z,81.20
2019-03-27T07:04:09.837Z,79.00
2019-03-27T07:06:27.738Z,76.00
2019-03-27T07:08:55.183Z,72.70
2019-03-27T07:11:22.473Z,70.40
2019-03-27T07:13:50.015Z,66.90
2019-03-27T07:16:17.299Z,69.10
2019-03-27T07:18:44.799Z,68.60
2019-03-27T07:21:12.245Z,66.60
2019-03-27T07:23:39.842Z,65.00
2019-03-27T07:26:07.445Z,64.30
2019-03-27T07:28:34.912Z,63.90
2019-03-27T07:31:02.459Z,62.20
2019-03-27T07:33:29.770Z,59.20
2019-03-27T07:35:57.186Z,58.60
2019-03-27T07:38:24.579Z,61.40
2019-03-27T07:40:51.963Z,59.50
2019-03-27T07:43:19.414Z,59.50
2019-03-27T07:45:46.734Z,59.10
2019-03-27T07:48:14.173Z,56.10
2019-03-27T07:50:41.701Z,53.10
2019-03-27T07:53:09.295Z,51.10
2019-03-27T07:55:36.783Z,53.10
2019-03-27T07:58:04.209Z,54.20
2019-03-27T08:00:31.655Z,53.10
2019-03-27T08:02:59.220Z,54.30
2019-03-27T08:05:26.755Z,55.00
2019-03-27T08:07:54.301Z,55.60
2019-03-27T08:10:21.969Z,54.30
2019-03-27T08:12:49.477Z,52.20
2019-03-27T08:15:17.119Z,52.30
2019-03-27T08:17:44.590Z,54.30
2019-03-27T08:20:12.320Z,54.90
2019-03-27T08:22:39.843Z,55.40
2019-03-27T08:25:09.198Z,56.10
2019-03-27T08:27:36.622Z,55.40
2019-03-27T08:30:06.694Z,59.40
2019-03-27T08:32:37.305Z,59.70
2019-03-27T08:35:03.831Z,59.20
2019-03-27T08:37:31.369Z,62.70
2019-03-27T08:39:58.903Z,63.50
2019-03-27T08:42:26.244Z,67.40
2019-03-27T08:44:53.656Z,71.60
2019-03-27T08:47:21.188Z,75.30
2019-03-27T08:49:48.811Z,77.80
2019-03-27T08:52:16.345Z,81.50
2019-03-27T08:54:43.912Z,81.40
2019-03-27T08:57:11.392Z,84.20
2019-03-27T08:59:38.668Z,87.40
2019-03-27T09:02:06.175Z,89.50
2019-03-27T09:04:33.614Z,89.30
2019-03-27T09:07:01.002Z,90.00
2019-03-27T09:09:28.323Z,90.00
2019-03-27T09:11:55.831Z,90.10
2019-03-27T09:14:23.419Z,90.40
2019-03-27T09:16:50.895Z,89.30
2019-03-27T09:19:18.492Z,89.20
2019-03-27T09:21:45.866Z,90.30
2019-03-27T09:24:13.191Z,90.50
2019-03-27T09:26:40.671Z,90.40
2019-03-27T09:29:08.487Z,90.50
2019-03-27T09:31:44.781Z,90.50
2019-03-27T09:34:05.704Z,89.20
2019-03-27T09:36:33.152Z,87.80
2019-03-27T09:39:00.574Z,86.40
2019-03-27T09:41:28.107Z,87.50
2019-03-27T09:43:55.589Z,88.10
2019-03-27T09:46:22.986Z,88.20
2019-03-27T09:48:50.424Z,89.00
2019-03-27T09:51:17.825Z,88.20
2019-03-27T09:53:45.347Z,88.60
2019-03-27T09:56:19.120Z,88.10
2019-03-27T09:58:42.101Z,89.20
2019-03-27T10:01:09.480Z,87.60
2019-03-27T10:03:37.067Z,85.30
2019-03-27T10:06:04.639Z,84.30
2019-03-27T10:08:32.131Z,84.40
2019-03-27T10:10:59.688Z,82.10
2019-03-27T10:13:27.433Z,79.90
2019-03-27T10:15:54.903Z,81.40
2019-03-27T10:18:22.399Z,81.00
2019-03-27T10:20:49.908Z,79.50
2019-03-27T10:23:17.320Z,82.20
2019-03-27T10:25:44.743Z,79.90
2019-03-27T10:28:12.276Z,81.10
2019-03-27T10:30:39.688Z,81.10
2019-03-27T10:33:07.231Z,80.40
2019-03-27T10:35:34.750Z,80.30
2019-03-27T10:38:02.226Z,79.40
2019-03-27T10:40:29.719Z,78.70
2019-03-27T10:42:57.135Z,81.60
2019-03-27T10:45:24.583Z,80.80
2019-03-27T10:47:52.091Z,77.00
2019-03-27T10:50:19.586Z,75.50
2019-03-27T10:52:47.027Z,77.50
2019-03-27T10:55:14.741Z,76.80
2019-03-27T10:57:42.112Z,74.60
2019-03-27T11:00:10.418Z,77.60
2019-03-27T11:02:37.861Z,80.30
2019-03-27T11:05:05.911Z,82.30
2019-03-27T11:07:33.450Z,84.00
2019-03-27T11:10:00.964Z,84.40
2019-03-27T11:12:28.424Z,86.50
2019-03-27T11:14:56.000Z,86.80
2019-03-27T11:17:23.489Z,86.60
2019-03-27T11:19:50.855Z,85.50
2019-03-27T11:22:18.349Z,87.60
2019-03-27T11:24:45.737Z,87.30
2019-03-27T11:27:13.025Z,86.60
2019-03-27T11:29:40.507Z,87.00
2019-03-27T11:32:08.203Z,86.50
2019-03-27T11:34:35.541Z,87.20
2019-03-27T11:37:02.959Z,85.80
2019-03-27T11:39:30.349Z,87.60
2019-03-27T11:42:00.643Z,86.70
2019-03-27T11:44:27.305Z,85.00
2019-03-27T11:46:54.814Z,84.40
2019-03-27T11:49:22.235Z,84.20
2019-03-27T11:51:49.767Z,84.20
2019-03-27T11:54:17.202Z,84.20
2019-03-27T11:56:44.781Z,84.50
2019-03-27T11:59:12.076Z,81.70
2019-03-27T12:01:43.505Z,82.40
2019-03-27T12:04:08.775Z,82.30
2019-03-27T12:06:36.415Z,80.90
2019-03-27T12:09:05.909Z,80.40
2019-03-27T12:11:33.468Z,80.60
2019-03-27T12:14:01.129Z,80.80
2019-03-27T12:16:28.515Z,80.70
2019-03-27T12:18:55.769Z,80.60
2019-03-27T12:21:23.053Z,80.90
2019-03-27T12:23:50.499Z,80.80
2019-03-27T12:26:17.927Z,77.40
2019-03-27T12:28:45.520Z,73.90
2019-03-27T12:31:13.041Z,71.80
2019-03-27T12:33:40.427Z,70.90
2019-03-27T12:36:07.997Z,70.00
2019-03-27T12:38:35.380Z,69.40
2019-03-27T12:41:02.960Z,72.30
2019-03-27T12:43:30.248Z,71.90
2019-03-27T12:45:57.679Z,73.00
2019-03-27T12:48:25.091Z,74.10
2019-03-27T12:50:52.617Z,72.30
2019-03-27T12:53:20.181Z,74.10
2019-03-27T12:55:47.743Z,75.40
2019-03-27T12:58:15.039Z,76.50
2019-03-27T13:00:42.967Z,76.50
2019-03-27T13:03:10.387Z,77.30
2019-03-27T13:05:37.775Z,77.50
2019-03-27T13:08:05.394Z,75.30
2019-03-27T13:10:32.915Z,68.20
2019-03-27T13:13:00.326Z,64.40
2019-03-27T13:15:27.768Z,63.70
2019-03-27T13:17:55.063Z,62.00
2019-03-27T13:20:22.587Z,60.20
2019-03-27T13:22:50.023Z,59.50
2019-03-27T13:25:17.643Z,59.60
2019-03-27T13:27:47.481Z,60.50
2019-03-27T13:30:15.259Z,62.70
2019-03-27T13:32:42.698Z,64.00
2019-03-27T13:35:10.315Z,64.50
2019-03-27T13:37:37.755Z,66.10
2019-03-27T13:40:06.321Z,64.90
2019-03-27T13:42:33.866Z,67.10
2019-03-27T13:45:01.411Z,67.40
2019-03-27T13:47:28.959Z,67.90
2019-03-27T13:49:56.447Z,66.50
2019-03-27T13:52:23.853Z,69.00
2019-03-27T13:54:51.786Z,68.80
2019-03-27T13:57:19.072Z,68.60
2019-03-27T13:59:46.659Z,68.70
2019-03-27T14:02:14.171Z,70.00
2019-03-27T14:04:41.945Z,71.40
2019-03-27T14:07:09.308Z,70.50
2019-03-27T14:09:36.799Z,71.00
2019-03-27T14:12:04.291Z,69.40
2019-03-27T14:14:31.715Z,69.90
2019-03-27T14:16:59.346Z,69.40
2019-03-27T14:19:26.775Z,68.80
2019-03-27T14:21:55.262Z,70.80
2019-03-27T14:24:22.775Z,69.30
2019-03-27T14:26:50.237Z,69.40
2019-03-27T14:29:17.772Z,70.00
2019-03-27T14:31:51.424Z,70.70
2019-03-27T14:34:18.785Z,69.60
2019-03-27T14:36:46.188Z,71.70
2019-03-27T14:39:13.581Z,71.80
2019-03-27T14:41:41.041Z,72.10
2019-03-27T14:44:08.407Z,71.70
2019-03-27T14:46:35.715Z,72.40
2019-03-27T14:49:03.131Z,71.80
2019-03-27T14:51:30.547Z,71.00
2019-03-27T14:53:58.055Z,71.70
2019-03-27T14:56:25.517Z,72.90
2019-03-27T14:58:52.949Z,73.00
2019-03-27T15:01:20.511Z,72.50
2019-03-27T15:03:48.054Z,73.40
2019-03-27T15:06:15.777Z,73.80
2019-03-27T15:08:43.307Z,73.40
2019-03-27T15:11:10.867Z,74.30
2019-03-27T15:13:38.492Z,74.20
2019-03-27T15:16:06.036Z,73.50
2019-03-27T15:18:33.612Z,73.30
2019-03-27T15:21:01.108Z,74.20
2019-03-27T15:23:28.463Z,74.00
2019-03-27T15:25:55.903Z,74.30
2019-03-27T15:28:23.331Z,75.20
2019-03-27T15:30:50.794Z,75.50
2019-03-27T15:33:18.100Z,76.10
2019-03-27T15:35:45.492Z,75.60
2019-03-27T15:38:12.859Z,75.70
2019-03-27T15:40:42.621Z,75.30
2019-03-27T15:43:10.173Z,75.70
2019-03-27T15:45:37.651Z,76.60
2019-03-27T15:48:05.634Z,76.80
2019-03-27T15:50:33.199Z,77.20
2019-03-27T15:53:00.658Z,76.60
2019-03-27T15:55:28.283Z,76.90
2019-03-27T15:57:55.675Z,76.50
2019-03-27T16:00:23.703Z,77.20
2019-03-27T16:02:51.227Z,77.30
2019-03-27T16:05:18.623Z,77.60
2019-03-27T16:07:46.095Z,78.60
2019-03-27T16:10:13.509Z,78.50
2019-03-27T16:12:40.797Z,78.50
2019-03-27T16:15:09.216Z,78.70
2019-03-27T16:17:36.795Z,78.10
2019-03-27T16:20:04.567Z,79.00
2019-03-27T16:22:32.085Z,78.40
2019-03-27T16:24:59.472Z,78.60
2019-03-27T16:27:26.987Z,77.70
2019-03-27T16:29:54.411Z,78.70
2019-03-27T16:32:21.943Z,78.40
2019-03-27T16:34:49.547Z,79.50
2019-03-27T16:37:16.966Z,78.40
2019-03-27T16:39:44.251Z,78.80
2019-03-27T16:42:11.791Z,80.00
2019-03-27T16:44:39.203Z,79.90
2019-03-27T16:47:06.728Z,79.70
2019-03-27T16:49:34.241Z,80.40
2019-03-27T16:52:01.821Z,80.90
2019-03-27T16:54:29.338Z,81.30
2019-03-27T16:56:57.247Z,82.00
2019-03-27T16:59:24.515Z,81.50
2019-03-27T17:01:52.065Z,81.50
2019-03-27T17:04:19.511Z,82.20
2019-03-27T17:06:49.182Z,81.80
2019-03-27T17:09:16.591Z,83.10
2019-03-27T17:11:43.986Z,82.60
2019-03-27T17:14:11.543Z,83.80
2019-03-27T17:16:39.074Z,85.00
2019-03-27T17:19:06.649Z,85.30
2019-03-27T17:21:34.167Z,86.50
2019-03-27T17:24:01.598Z,86.70
2019-03-27T17:26:28.896Z,85.80
2019-03-27T17:28:56.180Z,86.80
2019-03-27T17:31:23.726Z,86.60
2019-03-27T17:33:51.178Z,86.60
2019-03-27T17:36:18.621Z,88.00
2019-03-27T17:38:46.014Z,87.30
2019-03-27T17:41:13.697Z,88.30
2019-03-27T17:43:41.248Z,88.20
2019-03-27T17:46:08.691Z,88.70
2019-03-27T17:48:36.123Z,88.70
2019-03-27T17:51:03.669Z,89.90
2019-03-27T17:53:32.222Z,90.30
2019-03-27T17:55:59.982Z,91.10
2019-03-27T17:58:27.390Z,92.30
2019-03-27T18:01:01.139Z,92.90
2019-03-27T18:03:28.577Z,93.50
2019-03-27T18:05:56.481Z,93.20
2019-03-27T18:08:24.100Z,93.80
2019-03-27T18:10:51.625Z,94.00
2019-03-27T18:13:19.108Z,94.10
2019-03-27T18:15:46.618Z,94.10
2019-03-27T18:18:14.162Z,94.00
2019-03-27T18:20:41.536Z,94.80
2019-03-27T18:23:09.037Z,95.40
2019-03-27T18:25:36.450Z,94.90
2019-03-27T18:28:04.033Z,95.10
2019-03-27T18:30:31.544Z,94.80
2019-03-27T18:32:59.165Z,94.90
2019-03-27T18:35:26.570Z,95.70
2019-03-27T18:37:54.073Z,95.40
2019-03-27T18:40:21.684Z,95.40
2019-03-27T18:42:51.255Z,95.70
2019-03-27T18:45:18.653Z,95.70
2019-03-27T18:47:46.202Z,95.90
2019-03-27T18:50:13.887Z,95.90
2019-03-27T18:52:41.319Z,96.20
2019-03-27T18:55:08.993Z,96.30
2019-03-27T18:57:36.456Z,96.60
2019-03-27T19:00:05.219Z,96.80
2019-03-27T19:02:36.932Z,97.00
2019-03-27T19:05:04.931Z,97.30
2019-03-27T19:07:32.318Z,97.40
2019-03-27T19:09:59.655Z,97.50
2019-03-27T19:12:27.329Z,97.60
2019-03-27T19:14:54.835Z,97.60
2019-03-27T19:17:22.283Z,98.00
2019-03-27T19:19:49.711Z,97.90
2019-03-27T19:22:17.267Z,97.80
2019-03-27T19:24:44.860Z,97.70
2019-03-27T19:27:12.455Z,97.80
2019-03-27T19:29:39.966Z,97.90
2019-03-27T19:32:07.509Z,97.90
2019-03-27T19:34:35.088Z,98.00
2019-03-27T19:37:02.619Z,98.00
2019-03-27T19:39:30.111Z,98.20
2019-03-27T19:41:58.143Z,98.40
2019-03-27T19:44:25.575Z,98.50
2019-03-27T19:46:53.175Z,98.70
2019-03-27T19:49:20.615Z,98.60
2019-03-27T19:51:48.149Z,98.80
2019-03-27T19:54:26.464Z,99.00
2019-03-27T19:56:45.089Z,99.00
2019-03-27T19:59:12.537Z,99.40
2019-03-27T20:01:40.430Z,99.20
2019-03-27T20:04:10.487Z,99.40
2019-03-27T20:06:41.046Z,99.40
2019-03-27T20:09:16.316Z,99.50
2019-03-27T20:11:44.155Z,99.70
2019-03-27T20:14:12.047Z,99.80
2019-03-27T20:16:39.784Z,99.90
2019-03-27T20:19:16.663Z,99.90
2019-03-27T20:21:46.250Z,99.70
2019-03-27T20:24:17.045Z,99.90
2019-03-27T20:26:44.672Z,99.90
2019-03-27T20:29:12.644Z,99.90
2019-03-27T20:31:40.483Z,99.90
2019-03-27T20:34:07.910Z,99.90
2019-03-27T20:36:35.822Z,99.90
2019-03-27T20:39:06.459Z,99.90
2019-03-27T20:41:36.636Z,99.90
2019-03-27T20:44:04.939Z,99.90
2019-03-27T20:46:32.818Z,99.90
2019-03-27T20:49:02.704Z,99.90
2019-03-27T20:51:30.284Z,99.90
2019-03-27T20:54:01.666Z,99.90
2019-03-27T20:56:29.954Z,99.90
2019-03-27T20:59:01.137Z,99.90
2019-03-27T21:01:27.792Z,99.90
2019-03-27T21:04:01.069Z,99.90
2019-03-27T21:06:28.708Z,99.90
2019-03-27T21:08:56.279Z,99.90
2019-03-27T21:11:24.593Z,99.90
2019-03-27T21:13:52.730Z,99.90
2019-03-27T21:16:22.025Z,99.90
2019-03-27T21:18:51.237Z,99.90
2019-03-27T21:21:19.321Z,99.90
2019-03-27T21:23:46.822Z,99.90
2019-03-27T21:26:14.286Z,99.90
2019-03-27T21:28:41.610Z,99.90
2019-03-27T21:31:09.163Z,99.90
2019-03-27T21:33:36.762Z,99.90
2019-03-27T21:36:04.063Z,99.90
2019-03-27T21:38:31.485Z,99.90
2019-03-27T21:40:58.991Z,99.90
2019-03-27T21:43:26.602Z,99.90
2019-03-27T21:45:54.663Z,99.90
2019-03-27T21:48:22.975Z,99.90
2019-03-27T21:50:50.371Z,99.90
2019-03-27T21:53:17.930Z,99.90
2019-03-27T21:55:45.224Z,99.90
2019-03-27T21:58:12.817Z,99.90
2019-03-27T22:00:41.001Z,99.90
2019-03-27T22:03:08.671Z,99.90
2019-03-27T22:05:36.194Z,99.90
2019-03-27T22:08:03.706Z,99.90
2019-03-27T22:10:31.138Z,99.90
2019-03-27T22:12:59.491Z,99.90
2019-03-27T22:15:26.913Z,99.90
2019-03-27T22:17:54.328Z,99.90
2019-03-27T22:20:21.627Z,99.90
2019-03-27T22:22:49.833Z,99.90
2019-03-27T22:25:17.339Z,99.90
2019-03-27T22:27:44.663Z,99.90
2019-03-27T22:30:12.240Z,99.90
2019-03-27T22:32:39.668Z,99.90
2019-03-27T22:35:07.328Z,99.90
2019-03-27T22:37:34.892Z,99.90
2019-03-27T22:40:02.873Z,99.90
2019-03-27T22:42:30.283Z,99.90
2019-03-27T22:44:57.770Z,99.90
2019-03-27T22:47:25.067Z,99.90
2019-03-27T22:49:52.403Z,99.90
2019-03-27T22:52:19.784Z,99.90
2019-03-27T22:54:47.319Z,99.90
2019-03-27T22:57:14.792Z,99.90
2019-03-27T22:59:42.135Z,99.90
2019-03-27T23:02:09.547Z,99.90
2019-03-27T23:04:36.791Z,99.90
2019-03-27T23:07:04.246Z,99.90
2019-03-27T23:09:31.816Z,99.90
2019-03-27T23:11:59.409Z,99.90
2019-03-27T23:14:26.835Z,99.90
2019-03-27T23:16:54.375Z,99.90
2019-03-27T23:19:21.899Z,99.90
2019-03-27T23:21:49.187Z,99.90
2019-03-27T23:24:16.519Z,99.90
2019-03-27T23:26:44.071Z,99.90
2019-03-27T23:29:11.613Z,99.90
2019-03-27T23:31:39.332Z,99.90
2019-03-27T23:34:06.711Z,99.90
2019-03-27T23:36:34.237Z,99.90
2019-03-27T23:39:04.381Z,99.90
2019-03-27T23:41:31.902Z,99.90
2019-03-27T23:43:59.339Z,99.90
2019-03-27T23:46:26.627Z,99.90
2019-03-27T23:48:54.018Z,99.90
2019-03-27T23:51:21.327Z,99.90
2019-03-27T23:53:48.851Z,99.90
2019-03-27T23:56:17.166Z,99.90
2019-03-27T23:58:44.631Z,99.90
