createdAt,value
2022-09-27T00:02:20.500Z,3.33
2022-09-27T00:04:49.083Z,4.17
2022-09-27T00:07:17.801Z,5.57
2022-09-27T00:09:46.292Z,11.83
2022-09-27T00:12:16.539Z,8.33
2022-09-27T00:14:47.848Z,5.57
2022-09-27T00:17:19.510Z,18.87
2022-09-27T00:19:48.021Z,6.57
2022-09-27T00:22:16.331Z,10.40
2022-09-27T00:24:47.374Z,5.57
2022-09-27T00:27:15.807Z,7.37
2022-09-27T00:29:47.065Z,3.87
2022-09-27T00:32:16.658Z,3.23
2022-09-27T00:34:50.012Z,5.33
2022-09-27T00:37:20.573Z,8.13
2022-09-27T00:39:48.841Z,8.47
2022-09-27T00:42:17.246Z,7.67
2022-09-27T00:45:07.245Z,11.07
2022-09-27T00:47:40.564Z,8.50
2022-09-27T00:50:13.661Z,9.70
2022-09-27T00:52:47.119Z,5.00
2022-09-27T00:55:19.844Z,8.17
2022-09-27T00:57:48.753Z,6.43
2022-09-27T01:00:17.655Z,7.03
2022-09-27T01:02:50.085Z,6.43
2022-09-27T01:05:20.526Z,10.67
2022-09-27T01:07:48.755Z,7.03
2022-09-27T01:10:17.161Z,10.53
2022-09-27T01:12:53.938Z,10.50
2022-09-27T01:15:24.934Z,4.87
2022-09-27T01:18:03.120Z,11.87
2022-09-27T01:20:57.142Z,8.43
2022-09-27T01:23:52.093Z,6.13
2022-09-27T01:26:28.759Z,6.03
2022-09-27T01:28:59.530Z,7.77
2022-09-27T01:31:33.778Z,5.60
2022-09-27T01:34:05.071Z,6.40
2022-09-27T01:36:39.295Z,5.47
2022-09-27T01:39:32.895Z,11.53
2022-09-27T01:42:07.114Z,8.57
2022-09-27T01:44:42.855Z,9.43
2022-09-27T01:47:15.959Z,10.13
2022-09-27T01:49:50.897Z,10.87
2022-09-27T01:52:23.921Z,9.50
2022-09-27T01:54:56.214Z,8.70
2022-09-27T01:57:25.572Z,12.87
2022-09-27T01:59:58.013Z,7.77
2022-09-27T02:02:28.553Z,7.73
2022-09-27T02:05:01.112Z,10.03
2022-09-27T02:07:32.653Z,6.70
2022-09-27T02:10:03.901Z,14.43
2022-09-27T02:12:42.939Z,4.77
2022-09-27T02:15:15.432Z,6.53
2022-09-27T02:17:48.108Z,11.63
2022-09-27T02:20:18.822Z,5.57
2022-09-27T02:23:14.233Z,14.57
2022-09-27T02:25:45.743Z,8.87
2022-09-27T02:28:21.445Z,11.63
2022-09-27T02:30:51.693Z,7.23
2022-09-27T02:33:25.467Z,4.63
2022-09-27T02:35:53.846Z,7.87
2022-09-27T02:38:25.403Z,6.43
2022-09-27T02:41:00.450Z,6.33
2022-09-27T02:43:34.593Z,7.90
2022-09-27T02:46:11.797Z,6.37
2022-09-27T02:48:47.012Z,12.63
2022-09-27T02:51:27.051Z,7.80
2022-09-27T02:54:05.538Z,6.87
2022-09-27T02:56:38.078Z,4.77
2022-09-27T02:59:08.493Z,4.00
2022-09-27T03:01:39.494Z,7.43
2022-09-27T03:04:12.789Z,4.73
2022-09-27T03:06:41.634Z,2.93
2022-09-27T03:09:17.276Z,5.67
2022-09-27T03:11:49.203Z,5.30
2022-09-27T03:14:17.549Z,7.23
2022-09-27T03:16:47.012Z,10.40
2022-09-27T03:19:15.797Z,7.97
2022-09-27T03:21:46.462Z,6.00
2022-09-27T03:24:14.749Z,9.47
2022-09-27T03:26:43.095Z,5.70
2022-09-27T03:29:17.528Z,5.23
2022-09-27T03:31:47.996Z,7.90
2022-09-27T03:34:17.541Z,7.37
2022-09-27T03:36:45.918Z,7.30
2022-09-27T03:39:17.688Z,5.27
2022-09-27T03:41:46.112Z,6.27
2022-09-27T03:44:17.328Z,5.83
2022-09-27T03:46:45.734Z,10.03
2022-09-27T03:49:24.987Z,5.03
2022-09-27T03:51:53.414Z,9.03
2022-09-27T03:54:24.182Z,3.37
2022-09-27T03:56:52.821Z,7.03
2022-09-27T03:59:23.651Z,4.53
2022-09-27T04:01:52.191Z,8.23
2022-09-27T04:04:23.295Z,3.90
2022-09-27T04:06:51.523Z,5.13
2022-09-27T04:09:20.945Z,6.07
2022-09-27T04:11:51.794Z,2.90
2022-09-27T04:14:33.920Z,2.43
2022-09-27T04:17:02.377Z,6.27
2022-09-27T04:19:37.922Z,6.43
2022-09-27T04:22:06.272Z,5.00
2022-09-27T04:24:35.101Z,3.50
2022-09-27T04:27:06.497Z,3.50
2022-09-27T04:29:43.208Z,5.60
2022-09-27T04:32:11.771Z,7.77
2022-09-27T04:34:59.698Z,5.03
2022-09-27T04:37:28.863Z,5.93
2022-09-27T04:39:57.170Z,5.70
2022-09-27T04:42:34.171Z,3.50
2022-09-27T04:45:04.102Z,3.67
2022-09-27T04:47:34.217Z,10.40
2022-09-27T04:50:11.046Z,3.43
2022-09-27T04:52:45.826Z,6.37
2022-09-27T04:55:21.706Z,2.57
2022-09-27T04:57:50.031Z,7.20
2022-09-27T05:00:23.003Z,3.73
2022-09-27T05:02:54.185Z,2.40
2022-09-27T05:05:22.647Z,4.60
2022-09-27T05:07:51.231Z,5.90
2022-09-27T05:10:21.256Z,1.20
2022-09-27T05:12:54.142Z,4.47
2022-09-27T05:15:31.798Z,2.20
2022-09-27T05:18:25.846Z,1.77
2022-09-27T05:20:54.843Z,3.10
2022-09-27T05:23:29.719Z,2.73
2022-09-27T05:25:58.066Z,1.97
2022-09-27T05:28:26.535Z,5.80
2022-09-27T05:30:56.390Z,5.13
2022-09-27T05:33:26.311Z,2.13
2022-09-27T05:35:55.010Z,3.47
2022-09-27T05:38:23.478Z,4.70
2022-09-27T05:40:51.814Z,5.97
2022-09-27T05:43:24.290Z,3.67
2022-09-27T05:45:53.291Z,5.33
2022-09-27T05:48:27.838Z,3.20
2022-09-27T05:50:56.150Z,3.10
2022-09-27T05:53:26.291Z,6.57
2022-09-27T05:55:54.595Z,5.37
2022-09-27T05:58:25.319Z,3.97
2022-09-27T06:00:53.572Z,7.80
2022-09-27T06:03:26.039Z,4.87
2022-09-27T06:05:55.002Z,4.70
2022-09-27T06:08:23.192Z,4.27
2022-09-27T06:10:53.058Z,3.77
2022-09-27T06:13:24.223Z,5.70
2022-09-27T06:15:55.422Z,3.13
2022-09-27T06:18:28.194Z,4.73
2022-09-27T06:20:57.768Z,6.53
2022-09-27T06:23:25.973Z,6.30
2022-09-27T06:25:59.060Z,8.57
2022-09-27T06:28:30.052Z,5.80
2022-09-27T06:31:00.603Z,3.70
2022-09-27T06:33:31.924Z,1.53
2022-09-27T06:36:02.790Z,4.97
2022-09-27T06:38:35.448Z,7.67
2022-09-27T06:41:03.892Z,5.03
2022-09-27T06:43:34.202Z,8.53
2022-09-27T06:46:04.865Z,9.63
2022-09-27T06:48:35.529Z,5.37
2022-09-27T06:51:03.777Z,5.63
2022-09-27T06:53:32.133Z,4.87
2022-09-27T06:56:03.399Z,8.70
2022-09-27T06:58:49.694Z,5.80
2022-09-27T07:01:20.172Z,10.23
2022-09-27T07:03:54.296Z,5.13
2022-09-27T07:06:23.839Z,4.70
2022-09-27T07:08:54.311Z,5.03
2022-09-27T07:11:23.701Z,9.13
2022-09-27T07:13:52.225Z,6.90
2022-09-27T07:16:20.509Z,3.37
2022-09-27T07:18:57.382Z,10.67
2022-09-27T07:21:27.174Z,7.60
2022-09-27T07:23:55.595Z,13.70
2022-09-27T07:26:23.899Z,5.53
2022-09-27T07:28:53.324Z,6.60
2022-09-27T07:31:21.963Z,7.67
2022-09-27T07:33:50.242Z,5.63
2022-09-27T07:36:18.820Z,3.07
2022-09-27T07:38:48.503Z,3.77
2022-09-27T07:41:17.125Z,5.43
2022-09-27T07:43:45.705Z,7.43
2022-09-27T07:46:14.586Z,7.83
2022-09-27T07:48:46.721Z,8.77
2022-09-27T07:51:15.122Z,9.83
2022-09-27T07:53:45.276Z,11.07
2022-09-27T07:56:15.367Z,6.70
2022-09-27T07:58:46.276Z,8.30
2022-09-27T08:01:14.575Z,7.33
2022-09-27T08:03:45.342Z,6.97
2022-09-27T08:06:21.516Z,8.17
2022-09-27T08:08:56.219Z,8.30
2022-09-27T08:11:27.194Z,6.43
2022-09-27T08:13:57.145Z,14.17
2022-09-27T08:16:25.508Z,6.97
2022-09-27T08:18:54.036Z,5.50
2022-09-27T08:21:22.410Z,5.23
2022-09-27T08:23:50.647Z,2.27
2022-09-27T08:26:18.909Z,5.63
2022-09-27T08:28:50.347Z,3.27
2022-09-27T08:31:20.004Z,5.77
2022-09-27T08:33:50.788Z,4.23
2022-09-27T08:36:20.161Z,9.93
2022-09-27T08:38:50.358Z,5.77
2022-09-27T08:41:24.322Z,7.60
2022-09-27T08:43:58.808Z,6.90
2022-09-27T08:46:30.328Z,3.13
2022-09-27T08:49:01.823Z,13.83
2022-09-27T08:51:32.997Z,4.17
2022-09-27T08:54:03.686Z,9.77
2022-09-27T08:56:32.283Z,14.40
2022-09-27T08:59:05.547Z,4.80
2022-09-27T09:01:37.225Z,3.73
2022-09-27T09:04:05.476Z,6.63
2022-09-27T09:06:36.874Z,8.60
2022-09-27T09:09:07.156Z,10.33
2022-09-27T09:12:00.297Z,11.27
2022-09-27T09:14:50.227Z,8.20
2022-09-27T09:17:24.304Z,5.37
2022-09-27T09:20:17.491Z,3.87
2022-09-27T09:23:07.857Z,14.00
2022-09-27T09:25:39.686Z,6.57
2022-09-27T09:28:21.115Z,9.77
2022-09-27T09:30:55.811Z,6.63
2022-09-27T09:33:26.619Z,6.27
2022-09-27T09:35:59.092Z,9.27
2022-09-27T09:38:31.939Z,8.70
2022-09-27T09:41:08.546Z,6.43
2022-09-27T09:43:39.070Z,7.13
2022-09-27T09:46:12.803Z,3.27
2022-09-27T09:48:43.869Z,7.50
2022-09-27T09:51:22.745Z,7.10
2022-09-27T09:53:53.713Z,7.27
2022-09-27T09:56:24.490Z,2.90
2022-09-27T09:58:56.081Z,3.27
2022-09-27T10:01:29.074Z,6.17
2022-09-27T10:03:57.613Z,3.40
2022-09-27T10:06:26.292Z,2.53
2022-09-27T10:08:55.774Z,1.70
2022-09-27T10:11:25.797Z,4.67
2022-09-27T10:13:55.463Z,4.00
2022-09-27T10:16:24.011Z,4.57
2022-09-27T10:18:56.338Z,5.70
2022-09-27T10:21:26.476Z,7.83
2022-09-27T10:24:05.829Z,5.13
2022-09-27T10:26:34.147Z,4.23
2022-09-27T10:29:26.743Z,6.20
2022-09-27T10:31:55.016Z,2.80
2022-09-27T10:34:30.987Z,5.93
2022-09-27T10:37:05.111Z,3.73
2022-09-27T10:39:33.466Z,5.23
2022-09-27T10:42:01.685Z,5.73
2022-09-27T10:44:32.033Z,2.57
2022-09-27T10:47:01.504Z,4.60
2022-09-27T10:49:31.542Z,7.83
2022-09-27T10:52:00.335Z,4.50
2022-09-27T10:54:30.065Z,3.07
2022-09-27T10:56:59.894Z,2.90
2022-09-27T10:59:30.697Z,2.50
2022-09-27T11:01:58.968Z,2.50
2022-09-27T11:04:32.633Z,2.43
2022-09-27T11:07:20.823Z,5.43
2022-09-27T11:09:50.897Z,2.63
2022-09-27T11:12:22.853Z,3.93
2022-09-27T11:14:57.551Z,3.70
2022-09-27T11:17:35.273Z,2.77
2022-09-27T11:20:25.463Z,1.30
2022-09-27T11:23:29.844Z,1.70
2022-09-27T11:26:09.006Z,3.83
2022-09-27T11:28:47.524Z,3.17
2022-09-27T11:31:20.170Z,3.53
2022-09-27T11:34:06.814Z,1.27
2022-09-27T11:36:44.353Z,4.10
2022-09-27T11:39:18.818Z,4.20
2022-09-27T11:41:58.335Z,4.30
2022-09-27T11:44:45.700Z,1.10
2022-09-27T11:47:21.029Z,2.07
2022-09-27T11:50:13.543Z,3.47
2022-09-27T11:52:50.648Z,3.63
2022-09-27T11:55:24.249Z,4.07
2022-09-27T11:57:57.017Z,3.57
2022-09-27T12:00:25.258Z,2.33
2022-09-27T12:03:25.492Z,7.87
2022-09-27T12:06:07.076Z,4.27
2022-09-27T12:08:51.388Z,5.20
2022-09-27T12:11:22.649Z,9.20
2022-09-27T12:13:52.945Z,4.00
2022-09-27T12:16:26.102Z,5.93
2022-09-27T12:18:54.997Z,3.07
2022-09-27T12:21:23.520Z,5.63
2022-09-27T12:23:54.465Z,4.10
2022-09-27T12:26:24.898Z,2.70
2022-09-27T12:29:09.227Z,5.70
2022-09-27T12:31:43.518Z,4.17
2022-09-27T12:34:19.845Z,3.63
2022-09-27T12:36:54.243Z,3.33
2022-09-27T12:39:37.129Z,3.17
2022-09-27T12:42:43.796Z,8.80
2022-09-27T12:45:19.629Z,5.73
2022-09-27T12:47:59.430Z,6.30
2022-09-27T12:50:31.657Z,3.60
2022-09-27T12:53:28.606Z,3.63
2022-09-27T12:56:16.952Z,1.70
2022-09-27T12:59:16.571Z,2.43
2022-09-27T13:02:03.385Z,4.43
2022-09-27T13:05:22.646Z,4.33
2022-09-27T13:07:55.205Z,5.47
2022-09-27T13:10:59.206Z,1.87
2022-09-27T13:13:36.740Z,2.87
2022-09-27T13:16:19.279Z,2.30
2022-09-27T13:19:03.738Z,2.13
2022-09-27T13:22:05.077Z,3.20
2022-09-27T13:24:54.833Z,4.07
2022-09-27T13:27:45.199Z,3.63
2022-09-27T13:34:02.221Z,3.87
2022-09-27T13:36:32.149Z,4.90
2022-09-27T13:39:21.355Z,3.60
2022-09-27T13:50:04.983Z,3.60
2022-09-27T14:04:39.070Z,2.83
2022-09-27T14:08:00.616Z,4.67
2022-09-27T14:10:30.265Z,5.40
2022-09-27T14:12:59.222Z,3.33
2022-09-27T14:15:28.870Z,4.70
2022-09-27T14:18:35.288Z,5.10
2022-09-27T14:21:15.084Z,4.07
2022-09-27T14:23:47.769Z,2.87
2022-09-27T14:26:27.287Z,2.77
2022-09-27T14:28:55.558Z,7.57
2022-09-27T14:31:24.986Z,4.73
2022-09-27T14:34:06.409Z,2.60
2022-09-27T14:36:52.951Z,9.07
2022-09-27T14:39:32.580Z,3.27
2022-09-27T14:42:04.980Z,4.40
2022-09-27T14:44:34.623Z,4.07
2022-09-27T14:47:10.670Z,2.93
2022-09-27T14:49:49.208Z,3.30
2022-09-27T14:52:22.524Z,5.30
2022-09-27T14:54:58.358Z,3.57
2022-09-27T14:57:29.038Z,10.17
2022-09-27T15:00:00.005Z,3.73
2022-09-27T15:02:33.427Z,6.23
2022-09-27T15:05:01.789Z,6.70
2022-09-27T15:07:30.287Z,4.00
2022-09-27T15:09:58.791Z,3.83
2022-09-27T15:12:37.713Z,3.23
2022-09-27T15:15:23.891Z,5.17
2022-09-27T15:17:53.867Z,8.53
2022-09-27T15:20:39.273Z,5.77
2022-09-27T15:26:21.316Z,4.03
2022-09-27T15:28:52.451Z,5.40
2022-09-27T15:31:30.756Z,9.20
2022-09-27T15:34:06.218Z,4.57
2022-09-27T15:37:02.212Z,7.03
2022-09-27T15:39:32.808Z,9.03
2022-09-27T15:42:06.607Z,6.87
2022-09-27T15:44:47.681Z,3.33
2022-09-27T15:47:49.378Z,5.23
2022-09-27T15:50:34.764Z,4.17
2022-09-27T15:53:04.170Z,3.93
2022-09-27T15:55:32.775Z,2.50
2022-09-27T15:58:02.250Z,3.50
2022-09-27T16:00:32.316Z,6.30
2022-09-27T16:03:00.695Z,9.73
2022-09-27T16:05:36.964Z,2.80
2022-09-27T16:08:05.424Z,5.67
2022-09-27T16:10:38.027Z,5.30
2022-09-27T16:13:08.043Z,4.17
2022-09-27T16:16:26.487Z,5.03
2022-09-27T16:18:56.649Z,4.17
2022-09-27T16:21:25.531Z,2.77
2022-09-27T16:23:55.240Z,4.43
2022-09-27T16:26:24.488Z,5.57
2022-09-27T16:28:53.473Z,8.87
2022-09-27T16:31:31.294Z,6.80
2022-09-27T16:34:01.419Z,4.77
2022-09-27T16:36:30.250Z,6.17
2022-09-27T16:39:00.952Z,2.70
2022-09-27T16:41:35.303Z,7.40
2022-09-27T16:44:07.956Z,2.53
2022-09-27T16:46:36.849Z,4.03
2022-09-27T16:50:25.234Z,3.37
2022-09-27T16:52:53.658Z,4.47
2022-09-27T16:55:22.967Z,7.20
2022-09-27T16:58:15.150Z,5.80
2022-09-27T17:00:48.385Z,7.43
2022-09-27T17:03:17.269Z,5.10
2022-09-27T17:05:50.111Z,11.87
2022-09-27T17:08:20.501Z,5.13
2022-09-27T17:10:57.168Z,4.80
2022-09-27T17:13:27.832Z,2.87
2022-09-27T17:15:57.944Z,3.63
2022-09-27T17:18:30.996Z,3.37
2022-09-27T17:21:04.595Z,5.53
2022-09-27T17:23:32.909Z,5.37
2022-09-27T17:26:06.497Z,5.13
2022-09-27T17:28:35.010Z,3.70
2022-09-27T17:31:06.266Z,7.53
2022-09-27T17:33:41.943Z,5.67
2022-09-27T17:36:14.726Z,6.90
2022-09-27T17:38:43.691Z,7.63
2022-09-27T17:41:18.791Z,5.90
2022-09-27T17:43:50.388Z,10.07
2022-09-27T17:46:22.762Z,4.03
2022-09-27T17:49:08.756Z,5.40
2022-09-27T17:51:43.154Z,9.90
2022-09-27T17:54:13.708Z,11.90
2022-09-27T17:56:42.864Z,6.27
2022-09-27T17:59:11.665Z,6.20
2022-09-27T18:01:41.492Z,9.27
2022-09-27T18:04:11.068Z,6.23
2022-09-27T18:06:43.230Z,9.17
2022-09-27T18:09:15.258Z,8.07
2022-09-27T18:11:46.737Z,7.60
2022-09-27T18:14:15.479Z,9.23
2022-09-27T18:16:46.547Z,12.47
2022-09-27T18:19:16.042Z,7.97
2022-09-27T18:21:54.044Z,8.17
2022-09-27T18:24:24.974Z,6.43
2022-09-27T18:26:54.626Z,13.20
2022-09-27T18:29:23.089Z,10.20
2022-09-27T18:31:52.842Z,7.63
2022-09-27T18:34:24.964Z,7.53
2022-09-27T18:36:57.335Z,6.03
2022-09-27T18:39:25.478Z,10.10
2022-09-27T18:41:56.454Z,11.70
2022-09-27T18:44:25.070Z,12.27
2022-09-27T18:46:55.805Z,18.10
2022-09-27T18:49:31.823Z,26.20
2022-09-27T18:52:06.624Z,15.83
2022-09-27T18:57:39.948Z,10.07
2022-09-27T19:00:10.372Z,11.07
2022-09-27T19:02:44.836Z,7.03
2022-09-27T19:05:15.716Z,8.40
2022-09-27T19:07:46.128Z,11.13
2022-09-27T19:10:15.061Z,13.53
2022-09-27T19:12:43.427Z,9.90
2022-09-27T19:15:15.485Z,12.33
2022-09-27T19:17:43.961Z,8.63
2022-09-27T19:20:14.248Z,12.87
2022-09-27T19:22:43.136Z,14.00
2022-09-27T19:25:15.603Z,9.73
2022-09-27T19:27:44.183Z,8.13
2022-09-27T19:30:15.759Z,9.27
2022-09-27T19:32:44.419Z,9.60
2022-09-27T19:35:13.853Z,14.73
2022-09-27T19:37:44.875Z,11.77
2022-09-27T19:40:17.875Z,9.97
2022-09-27T19:42:46.410Z,13.77
2022-09-27T19:45:15.446Z,15.40
2022-09-27T19:47:45.722Z,14.73
2022-09-27T19:50:17.283Z,14.37
2022-09-27T19:52:49.677Z,13.67
2022-09-27T19:55:23.124Z,10.63
2022-09-27T19:58:09.739Z,12.50
2022-09-27T20:00:38.205Z,12.63
2022-09-27T20:03:06.784Z,15.97
2022-09-27T20:05:35.361Z,16.13
2022-09-27T20:08:03.767Z,17.30
2022-09-27T20:10:34.106Z,15.23
2022-09-27T20:13:05.697Z,13.00
2022-09-27T20:15:35.298Z,11.73
2022-09-27T20:18:10.395Z,13.47
2022-09-27T20:20:38.621Z,14.77
2022-09-27T20:23:06.776Z,8.97
2022-09-27T20:25:42.762Z,13.20
2022-09-27T20:28:11.583Z,11.03
2022-09-27T20:30:39.894Z,9.77
2022-09-27T20:33:28.221Z,15.07
2022-09-27T20:35:57.093Z,11.63
2022-09-27T20:38:25.448Z,13.23
2022-09-27T20:40:56.020Z,13.37
2022-09-27T20:43:26.526Z,9.23
2022-09-27T20:45:54.871Z,12.70
2022-09-27T20:48:23.276Z,11.03
2022-09-27T20:50:55.141Z,12.47
2022-09-27T20:53:46.253Z,12.83
2022-09-27T20:56:22.379Z,9.17
2022-09-27T20:58:51.262Z,10.20
2022-09-27T21:01:22.743Z,7.33
2022-09-27T21:03:54.442Z,9.83
2022-09-27T21:06:24.014Z,11.03
2022-09-27T21:08:52.255Z,7.70
2022-09-27T21:11:22.836Z,12.47
2022-09-27T21:13:51.816Z,6.73
2022-09-27T21:16:23.538Z,9.13
2022-09-27T21:18:52.484Z,10.70
2022-09-27T21:21:22.547Z,12.30
2022-09-27T21:23:55.075Z,12.70
2022-09-27T21:26:26.840Z,15.03
2022-09-27T21:28:55.639Z,15.67
2022-09-27T21:31:25.299Z,13.67
2022-09-27T21:33:54.691Z,10.03
2022-09-27T21:36:23.178Z,9.43
2022-09-27T21:38:51.429Z,10.47
2022-09-27T21:41:19.774Z,9.43
2022-09-27T21:43:50.900Z,10.73
2022-09-27T21:46:20.405Z,13.07
2022-09-27T21:48:49.323Z,14.63
2022-09-27T21:51:18.669Z,12.77
2022-09-27T21:53:54.408Z,11.00
2022-09-27T21:56:22.944Z,13.73
2022-09-27T21:58:52.597Z,10.90
2022-09-27T22:01:22.314Z,11.80
2022-09-27T22:03:54.284Z,13.53
2022-09-27T22:06:23.986Z,11.23
2022-09-27T22:08:52.692Z,10.30
2022-09-27T22:11:21.933Z,12.87
2022-09-27T22:13:57.792Z,10.70
2022-09-27T22:16:27.951Z,7.33
2022-09-27T22:18:56.641Z,7.87
2022-09-27T22:21:26.646Z,14.73
2022-09-27T22:23:56.388Z,6.63
2022-09-27T22:26:25.178Z,8.30
2022-09-27T22:28:53.651Z,9.83
2022-09-27T22:31:22.573Z,7.13
2022-09-27T22:33:52.560Z,12.90
2022-09-27T22:36:22.102Z,13.13
2022-09-27T22:38:51.410Z,10.07
2022-09-27T22:41:23.031Z,13.37
2022-09-27T22:43:53.594Z,10.43
2022-09-27T22:46:23.286Z,15.73
2022-09-27T22:48:54.014Z,9.47
2022-09-27T22:51:22.450Z,6.20
2022-09-27T22:53:50.677Z,8.23
2022-09-27T22:56:19.847Z,9.47
2022-09-27T22:58:48.419Z,8.77
2022-09-27T23:01:17.736Z,8.97
2022-09-27T23:03:46.082Z,7.73
2022-09-27T23:06:17.976Z,8.07
2022-09-27T23:08:47.471Z,8.30
2022-09-27T23:11:18.981Z,8.07
2022-09-27T23:13:48.108Z,4.63
2022-09-27T23:16:17.359Z,7.27
2022-09-27T23:18:47.765Z,5.77
2022-09-27T23:21:24.815Z,6.30
2022-09-27T23:23:56.238Z,8.50
2022-09-27T23:26:26.145Z,5.83
2022-09-27T23:28:55.006Z,5.93
2022-09-27T23:31:29.814Z,8.00
2022-09-27T23:33:58.548Z,6.13
2022-09-27T23:36:28.375Z,3.77
2022-09-27T23:38:59.112Z,5.63
2022-09-27T23:41:30.470Z,6.07
2022-09-27T23:43:59.446Z,6.40
2022-09-27T23:46:27.764Z,5.87
2022-09-27T23:48:59.040Z,3.07
2022-09-27T23:51:30.032Z,4.23
2022-09-27T23:53:58.546Z,4.67
2022-09-27T23:56:26.988Z,7.40
2022-09-27T23:58:55.420Z,5.47
