createdAt,value
2019-04-27T00:01:48.464Z,101323.58
2019-04-27T00:04:48.647Z,101314.14
2019-04-27T00:07:38.698Z,101311.09
2019-04-27T00:10:47.135Z,101314.48
2019-04-27T00:13:22.962Z,101322.26
2019-04-27T00:16:13.708Z,101312.44
2019-04-27T00:19:13.609Z,101317.09
2019-04-27T00:22:00.633Z,101310.72
2019-04-27T00:24:38.761Z,101306.30
2019-04-27T00:27:13.911Z,101306.28
2019-04-27T00:29:48.962Z,101309.09
2019-04-27T00:32:24.191Z,101305.30
2019-04-27T00:34:59.279Z,101308.80
2019-04-27T00:37:53.144Z,101303.42
2019-04-27T00:40:37.549Z,101303.81
2019-04-27T00:43:14.094Z,101295.49
2019-04-27T00:45:49.190Z,101288.17
2019-04-27T00:48:24.184Z,101290.02
2019-04-27T00:50:59.265Z,101287.21
2019-04-27T00:53:35.316Z,101285.98
2019-04-27T00:56:29.234Z,101288.31
2019-04-27T00:59:33.048Z,101289.44
2019-04-27T01:02:23.955Z,101293.73
2019-04-27T01:04:59.031Z,101288.05
2019-04-27T01:07:34.770Z,101279.19
2019-04-27T01:10:09.869Z,101284.21
2019-04-27T01:12:45.323Z,101272.88
2019-04-27T01:15:20.422Z,101277.00
2019-04-27T01:18:11.118Z,101272.73
2019-04-27T01:20:32.768Z,101273.22
2019-04-27T01:23:08.932Z,101265.88
2019-04-27T01:26:12.533Z,101260.62
2019-04-27T01:28:53.795Z,101259.20
2019-04-27T01:31:29.412Z,101244.33
2019-04-27T01:34:04.409Z,101236.11
2019-04-27T01:36:39.397Z,101240.98
2019-04-27T01:39:16.083Z,101238.39
2019-04-27T01:41:51.069Z,101234.22
2019-04-27T01:44:26.069Z,101227.09
2019-04-27T01:47:01.107Z,101216.51
2019-04-27T01:49:36.069Z,101218.24
2019-04-27T01:52:11.078Z,101216.50
2019-04-27T01:54:46.058Z,101220.54
2019-04-27T01:57:21.360Z,101212.00
2019-04-27T01:59:56.335Z,101203.49
2019-04-27T02:02:39.242Z,101200.27
2019-04-27T02:05:49.280Z,101189.36
2019-04-27T02:08:24.370Z,101183.94
2019-04-27T02:10:59.516Z,101182.39
2019-04-27T02:13:34.764Z,101180.59
2019-04-27T02:16:09.851Z,101177.80
2019-04-27T02:18:44.826Z,101176.36
2019-04-27T02:21:19.922Z,101173.52
2019-04-27T02:23:54.890Z,101173.05
2019-04-27T02:26:30.068Z,101173.80
2019-04-27T02:29:30.878Z,101169.34
2019-04-27T02:32:33.817Z,101167.88
2019-04-27T02:35:14.994Z,101172.42
2019-04-27T02:37:51.727Z,101160.84
2019-04-27T02:40:55.946Z,101149.72
2019-04-27T02:43:40.753Z,101149.61
2019-04-27T02:46:15.814Z,101147.25
2019-04-27T02:49:00.060Z,101149.57
2019-04-27T02:51:46.082Z,101150.25
2019-04-27T02:54:21.343Z,101150.43
2019-04-27T02:56:56.348Z,101150.88
2019-04-27T02:59:32.042Z,101146.73
2019-04-27T03:02:12.748Z,101150.50
2019-04-27T03:04:49.847Z,101153.42
2019-04-27T03:07:24.431Z,101149.98
2019-04-27T03:10:05.535Z,101146.57
2019-04-27T03:12:47.228Z,101150.20
2019-04-27T03:15:30.674Z,101147.06
2019-04-27T03:18:32.854Z,101139.91
2019-04-27T03:21:13.218Z,101138.70
2019-04-27T03:23:49.948Z,101134.14
2019-04-27T03:27:00.458Z,101134.20
2019-04-27T03:29:34.923Z,101143.65
2019-04-27T03:32:12.653Z,101146.39
2019-04-27T03:34:46.661Z,101139.04
2019-04-27T03:37:22.002Z,101130.84
2019-04-27T03:39:59.931Z,101124.01
2019-04-27T03:42:37.373Z,101112.95
2019-04-27T03:45:12.606Z,101117.97
2019-04-27T03:47:50.540Z,101116.94
2019-04-27T03:50:33.400Z,101124.53
2019-04-27T03:53:29.709Z,101123.97
2019-04-27T03:56:17.249Z,101127.19
2019-04-27T03:58:55.851Z,101122.70
2019-04-27T04:01:30.821Z,101124.37
2019-04-27T04:04:05.895Z,101121.80
2019-04-27T04:06:40.878Z,101124.08
2019-04-27T04:09:16.505Z,101125.73
2019-04-27T04:12:02.251Z,101128.73
2019-04-27T04:14:42.477Z,101128.98
2019-04-27T04:17:20.535Z,101131.08
2019-04-27T04:20:00.338Z,101124.19
2019-04-27T04:22:34.649Z,101125.91
2019-04-27T04:25:10.943Z,101123.55
2019-04-27T04:27:46.893Z,101128.75
2019-04-27T04:30:23.217Z,101126.39
2019-04-27T04:32:59.941Z,101130.09
2019-04-27T04:35:35.276Z,101128.05
2019-04-27T04:38:10.640Z,101119.05
2019-04-27T04:40:51.705Z,101123.69
2019-04-27T04:43:35.531Z,101122.70
2019-04-27T04:46:29.815Z,101123.73
2019-04-27T04:49:05.475Z,101122.70
2019-04-27T04:51:40.486Z,101126.91
2019-04-27T04:54:15.494Z,101126.41
2019-04-27T04:56:50.461Z,101120.02
2019-04-27T05:00:00.351Z,101112.83
2019-04-27T05:02:39.593Z,101119.60
2019-04-27T05:05:15.299Z,101118.33
2019-04-27T05:07:51.035Z,101127.91
2019-04-27T05:10:31.266Z,101128.15
2019-04-27T05:13:06.503Z,101127.81
2019-04-27T05:15:41.707Z,101126.78
2019-04-27T05:18:16.677Z,101128.09
2019-04-27T05:20:58.587Z,101123.87
2019-04-27T05:23:34.114Z,101127.34
2019-04-27T05:26:09.293Z,101116.13
2019-04-27T05:28:44.478Z,101111.37
2019-04-27T05:31:19.601Z,101112.34
2019-04-27T05:33:54.581Z,101097.91
2019-04-27T05:36:48.552Z,101101.45
2019-04-27T05:39:24.876Z,101104.37
2019-04-27T05:41:59.723Z,101103.03
2019-04-27T05:45:19.937Z,101097.87
2019-04-27T05:48:13.562Z,101108.61
2019-04-27T05:50:51.536Z,101107.81
2019-04-27T05:53:25.290Z,101100.64
2019-04-27T05:56:00.281Z,101110.08
2019-04-27T05:58:35.439Z,101113.44
2019-04-27T06:01:11.312Z,101111.09
2019-04-27T06:03:46.594Z,101114.40
2019-04-27T06:06:24.722Z,101114.59
2019-04-27T06:08:59.689Z,101109.83
2019-04-27T06:11:35.231Z,101107.41
2019-04-27T06:14:10.223Z,101108.95
2019-04-27T06:16:45.324Z,101110.81
2019-04-27T06:19:20.283Z,101103.21
2019-04-27T06:21:56.315Z,101102.13
2019-04-27T06:24:31.393Z,101099.03
2019-04-27T06:27:09.279Z,101097.54
2019-04-27T06:29:44.386Z,101089.22
2019-04-27T06:32:19.383Z,101085.63
2019-04-27T06:34:54.348Z,101078.88
2019-04-27T06:37:29.640Z,101083.12
2019-04-27T06:40:05.292Z,101092.62
2019-04-27T06:42:40.279Z,101089.52
2019-04-27T06:45:15.563Z,101093.12
2019-04-27T06:47:51.471Z,101084.31
2019-04-27T06:50:26.538Z,101089.70
2019-04-27T06:53:01.729Z,101079.41
2019-04-27T06:55:40.668Z,101075.62
2019-04-27T06:58:15.597Z,101073.95
2019-04-27T07:00:50.588Z,101077.62
2019-04-27T07:03:25.531Z,101078.77
2019-04-27T07:06:00.677Z,101075.65
2019-04-27T07:08:35.637Z,101077.92
2019-04-27T07:11:11.538Z,101070.38
2019-04-27T07:13:46.697Z,101073.58
2019-04-27T07:16:21.893Z,101071.19
2019-04-27T07:18:56.843Z,101073.61
2019-04-27T07:21:32.581Z,101072.00
2019-04-27T07:24:09.015Z,101075.27
2019-04-27T07:26:44.931Z,101073.92
2019-04-27T07:29:20.019Z,101073.98
2019-04-27T07:31:55.091Z,101068.65
2019-04-27T07:34:30.535Z,101068.39
2019-04-27T07:37:06.463Z,101066.09
2019-04-27T07:39:41.629Z,101060.59
2019-04-27T07:42:16.993Z,101050.27
2019-04-27T07:44:57.521Z,101056.42
2019-04-27T07:47:32.749Z,101054.08
2019-04-27T07:50:09.592Z,101047.57
2019-04-27T07:52:44.694Z,101047.94
2019-04-27T07:55:21.050Z,101045.08
2019-04-27T07:57:56.199Z,101041.23
2019-04-27T08:00:31.311Z,101043.92
2019-04-27T08:03:06.516Z,101040.50
2019-04-27T08:05:41.710Z,101037.82
2019-04-27T08:08:16.725Z,101033.73
2019-04-27T08:10:51.846Z,101036.16
2019-04-27T08:13:26.993Z,101032.69
2019-04-27T08:16:02.167Z,101030.88
2019-04-27T08:18:37.264Z,101027.84
2019-04-27T08:21:12.422Z,101030.00
2019-04-27T08:23:48.965Z,101036.20
2019-04-27T08:26:32.927Z,101035.70
2019-04-27T08:29:26.811Z,101031.73
2019-04-27T08:32:09.599Z,101037.25
2019-04-27T08:34:44.516Z,101039.42
2019-04-27T08:37:19.483Z,101033.34
2019-04-27T08:39:54.553Z,101030.44
2019-04-27T08:42:29.617Z,101033.59
2019-04-27T08:45:09.405Z,101036.78
2019-04-27T08:47:44.613Z,101027.27
2019-04-27T08:50:19.664Z,101029.62
2019-04-27T08:52:54.695Z,101029.84
2019-04-27T08:55:29.710Z,101027.27
2019-04-27T08:58:04.869Z,101032.01
2019-04-27T09:00:39.894Z,101025.88
2019-04-27T09:03:14.845Z,101034.88
2019-04-27T09:05:50.619Z,101030.05
2019-04-27T09:08:41.326Z,101030.04
2019-04-27T09:11:39.230Z,101035.85
2019-04-27T09:14:51.587Z,101032.68
2019-04-27T09:17:31.341Z,101025.52
2019-04-27T09:20:16.248Z,101026.61
2019-04-27T09:22:51.300Z,101031.16
2019-04-27T09:25:26.319Z,101021.44
2019-04-27T09:28:01.389Z,101025.41
2019-04-27T09:30:36.787Z,101027.53
2019-04-27T09:33:11.938Z,101027.27
2019-04-27T09:35:47.742Z,101025.94
2019-04-27T09:38:22.821Z,101019.85
2019-04-27T09:40:58.095Z,101021.43
2019-04-27T09:43:33.791Z,101019.61
2019-04-27T09:46:08.791Z,101012.20
2019-04-27T09:48:43.979Z,101013.50
2019-04-27T09:51:19.287Z,101011.91
2019-04-27T09:53:54.228Z,101015.08
2019-04-27T09:56:29.289Z,101017.19
2019-04-27T09:59:04.231Z,101014.30
2019-04-27T10:01:39.212Z,101022.22
2019-04-27T10:04:15.679Z,101021.52
2019-04-27T10:06:50.933Z,101021.86
2019-04-27T10:09:26.421Z,101022.42
2019-04-27T10:12:03.560Z,101029.10
2019-04-27T10:14:40.723Z,101026.53
2019-04-27T10:17:15.712Z,101024.75
2019-04-27T10:19:50.760Z,101039.63
2019-04-27T10:22:39.903Z,101033.81
2019-04-27T10:25:03.164Z,101031.66
2019-04-27T10:27:38.152Z,101030.86
2019-04-27T10:30:13.609Z,101028.73
2019-04-27T10:32:51.141Z,101023.44
2019-04-27T10:35:26.183Z,101022.45
2019-04-27T10:38:01.288Z,101026.42
2019-04-27T10:40:36.480Z,101021.57
2019-04-27T10:43:11.721Z,101017.59
2019-04-27T10:45:46.935Z,101021.27
2019-04-27T10:48:22.631Z,101014.52
2019-04-27T10:50:57.623Z,101017.94
2019-04-27T10:53:32.940Z,101022.05
2019-04-27T10:56:08.106Z,101011.56
2019-04-27T10:58:45.595Z,101010.75
2019-04-27T11:01:20.663Z,101009.34
2019-04-27T11:04:22.853Z,101012.47
2019-04-27T11:07:00.902Z,101013.25
2019-04-27T11:09:36.139Z,101014.75
2019-04-27T11:12:11.422Z,101016.48
2019-04-27T11:14:46.395Z,101014.53
2019-04-27T11:17:21.649Z,101016.45
2019-04-27T11:19:56.659Z,101013.29
2019-04-27T11:22:31.869Z,101015.23
2019-04-27T11:25:07.212Z,101015.70
2019-04-27T11:27:42.294Z,101023.09
2019-04-27T11:30:18.837Z,101015.60
2019-04-27T11:32:56.793Z,101020.83
2019-04-27T11:35:51.244Z,101016.14
2019-04-27T11:38:27.540Z,101020.84
2019-04-27T11:41:07.643Z,101019.86
2019-04-27T11:43:48.799Z,101016.53
2019-04-27T11:46:23.886Z,101012.92
2019-04-27T11:48:58.888Z,101013.22
2019-04-27T11:51:34.142Z,101018.59
2019-04-27T11:54:45.657Z,101009.14
2019-04-27T11:57:20.765Z,101011.50
2019-04-27T11:59:56.286Z,101013.17
2019-04-27T12:02:35.796Z,101015.03
2019-04-27T12:05:13.439Z,101019.95
2019-04-27T12:07:48.731Z,101018.44
2019-04-27T12:10:23.893Z,101016.47
2019-04-27T12:12:58.884Z,101008.57
2019-04-27T12:15:36.102Z,101025.12
2019-04-27T12:18:11.141Z,101018.98
2019-04-27T12:20:46.202Z,101023.72
2019-04-27T12:23:33.093Z,101018.33
2019-04-27T12:25:57.990Z,101023.47
2019-04-27T12:28:49.447Z,101020.13
2019-04-27T12:31:29.480Z,101015.45
2019-04-27T12:34:06.115Z,101019.09
2019-04-27T12:36:41.162Z,101009.93
2019-04-27T12:39:16.520Z,101013.80
2019-04-27T12:41:51.915Z,101012.24
2019-04-27T12:44:26.950Z,101013.67
2019-04-27T12:47:02.567Z,101010.62
2019-04-27T12:49:39.331Z,101021.98
2019-04-27T12:52:15.922Z,101018.69
2019-04-27T12:54:58.308Z,101018.45
2019-04-27T12:57:54.897Z,101021.41
2019-04-27T13:00:34.359Z,101036.86
2019-04-27T13:03:09.595Z,101048.47
2019-04-27T13:05:45.494Z,101053.00
2019-04-27T13:08:20.467Z,101051.48
2019-04-27T13:10:57.285Z,101059.53
2019-04-27T13:13:32.442Z,101060.42
2019-04-27T13:16:07.543Z,101063.53
2019-04-27T13:18:42.787Z,101067.37
2019-04-27T13:21:20.792Z,101063.72
2019-04-27T13:24:02.037Z,101064.17
2019-04-27T13:26:31.511Z,101067.25
2019-04-27T13:29:06.839Z,101073.67
2019-04-27T13:31:42.184Z,101080.42
2019-04-27T13:34:17.233Z,101082.80
2019-04-27T13:36:52.515Z,101086.66
2019-04-27T13:39:27.557Z,101088.41
2019-04-27T13:42:02.753Z,101093.32
2019-04-27T13:44:37.754Z,101088.56
2019-04-27T13:47:29.530Z,101093.80
2019-04-27T13:50:22.204Z,101089.47
2019-04-27T13:52:57.534Z,101084.87
2019-04-27T13:55:32.759Z,101082.48
2019-04-27T13:58:07.720Z,101084.58
2019-04-27T14:00:42.943Z,101080.85
2019-04-27T14:03:20.881Z,101082.80
2019-04-27T14:05:56.759Z,101083.45
2019-04-27T14:08:32.678Z,101077.28
2019-04-27T14:11:09.584Z,101067.30
2019-04-27T14:13:44.469Z,101062.02
2019-04-27T14:16:19.511Z,101070.37
2019-04-27T14:18:55.738Z,101062.41
2019-04-27T14:21:32.893Z,101070.16
2019-04-27T14:24:07.598Z,101061.92
2019-04-27T14:26:42.869Z,101063.67
2019-04-27T14:29:18.950Z,101050.48
2019-04-27T14:31:54.066Z,101050.19
2019-04-27T14:34:29.058Z,101046.75
2019-04-27T14:37:04.440Z,101044.09
2019-04-27T14:39:39.423Z,101039.08
2019-04-27T14:42:14.453Z,101038.05
2019-04-27T14:44:49.547Z,101029.59
2019-04-27T14:47:24.545Z,101032.91
2019-04-27T14:50:01.025Z,101031.13
2019-04-27T14:52:36.226Z,101022.28
2019-04-27T14:55:11.780Z,101018.03
2019-04-27T14:57:47.062Z,101016.34
2019-04-27T15:00:23.640Z,101027.95
2019-04-27T15:02:59.174Z,101030.59
2019-04-27T15:05:34.568Z,101031.09
2019-04-27T15:08:11.477Z,101039.03
2019-04-27T15:10:47.018Z,101034.66
2019-04-27T15:13:22.288Z,101034.52
2019-04-27T15:15:57.358Z,101037.72
2019-04-27T15:18:39.905Z,101040.51
2019-04-27T15:21:13.454Z,101048.52
2019-04-27T15:23:48.528Z,101044.81
2019-04-27T15:26:23.754Z,101047.52
2019-04-27T15:29:00.896Z,101043.13
2019-04-27T15:31:40.831Z,101044.82
2019-04-27T15:34:28.893Z,101035.61
2019-04-27T15:37:22.103Z,101037.83
2019-04-27T15:40:28.958Z,101043.58
2019-04-27T15:43:13.185Z,101039.70
2019-04-27T15:45:48.688Z,101042.87
2019-04-27T15:48:25.110Z,101048.40
2019-04-27T15:51:04.774Z,101042.83
2019-04-27T15:53:41.610Z,101045.90
2019-04-27T15:56:18.011Z,101048.16
2019-04-27T15:58:55.802Z,101054.44
2019-04-27T16:01:35.900Z,101052.09
2019-04-27T16:04:11.026Z,101055.62
2019-04-27T16:06:47.638Z,101059.12
2019-04-27T16:09:25.381Z,101059.60
2019-04-27T16:12:09.663Z,101069.58
2019-04-27T16:14:36.428Z,101064.48
2019-04-27T16:17:12.324Z,101070.00
2019-04-27T16:19:50.241Z,101072.36
2019-04-27T16:22:26.844Z,101071.14
2019-04-27T16:25:03.825Z,101070.63
2019-04-27T16:27:38.714Z,101070.64
2019-04-27T16:30:18.031Z,101073.98
2019-04-27T16:32:51.852Z,101074.27
2019-04-27T16:35:28.260Z,101071.91
2019-04-27T16:38:40.272Z,101085.59
2019-04-27T16:41:16.223Z,101094.08
2019-04-27T16:43:51.315Z,101093.55
2019-04-27T16:46:28.489Z,101089.58
2019-04-27T16:49:13.755Z,101096.57
2019-04-27T16:51:46.029Z,101103.20
2019-04-27T16:54:21.533Z,101095.16
2019-04-27T16:57:03.318Z,101091.98
2019-04-27T16:59:43.296Z,101092.23
2019-04-27T17:02:11.282Z,101092.45
2019-04-27T17:04:54.186Z,101093.96
2019-04-27T17:07:24.288Z,101102.13
2019-04-27T17:09:59.578Z,101103.45
2019-04-27T17:12:41.216Z,101113.14
2019-04-27T17:15:30.063Z,101123.36
2019-04-27T17:18:35.932Z,101133.09
2019-04-27T17:21:18.572Z,101139.69
2019-04-27T17:23:48.206Z,101147.17
2019-04-27T17:26:24.239Z,101148.83
2019-04-27T17:29:16.038Z,101163.20
2019-04-27T17:31:50.637Z,101175.66
2019-04-27T17:34:26.420Z,101176.60
2019-04-27T17:37:02.150Z,101178.12
2019-04-27T17:39:38.738Z,101185.25
2019-04-27T17:42:13.979Z,101193.14
2019-04-27T17:44:53.015Z,101192.67
2019-04-27T17:47:29.791Z,101195.08
2019-04-27T17:50:04.286Z,101204.91
2019-04-27T17:52:40.793Z,101211.12
2019-04-27T17:55:17.849Z,101216.04
2019-04-27T17:57:52.789Z,101216.20
2019-04-27T18:00:28.308Z,101216.97
2019-04-27T18:03:03.526Z,101207.74
2019-04-27T18:05:43.697Z,101212.58
2019-04-27T18:08:24.568Z,101213.59
2019-04-27T18:11:00.627Z,101210.17
2019-04-27T18:13:32.686Z,101210.03
2019-04-27T18:16:09.151Z,101215.66
2019-04-27T18:19:15.545Z,101210.63
2019-04-27T18:22:01.272Z,101210.70
2019-04-27T18:25:06.218Z,101208.50
2019-04-27T18:27:51.764Z,101203.34
2019-04-27T18:30:40.456Z,101204.27
2019-04-27T18:33:14.556Z,101207.32
2019-04-27T18:35:49.794Z,101216.87
2019-04-27T18:38:24.779Z,101220.75
2019-04-27T18:41:02.948Z,101217.83
2019-04-27T18:43:38.890Z,101226.06
2019-04-27T18:46:14.771Z,101233.05
2019-04-27T18:49:11.268Z,101231.57
2019-04-27T18:52:06.139Z,101232.03
2019-04-27T18:54:42.153Z,101235.55
2019-04-27T18:57:17.491Z,101245.17
2019-04-27T18:59:52.674Z,101237.23
2019-04-27T19:02:29.382Z,101240.48
2019-04-27T19:05:04.504Z,101243.63
2019-04-27T19:07:41.392Z,101248.39
2019-04-27T19:10:16.441Z,101256.01
2019-04-27T19:12:51.957Z,101255.45
2019-04-27T19:15:28.584Z,101256.93
2019-04-27T19:18:04.091Z,101255.29
2019-04-27T19:20:39.165Z,101258.62
2019-04-27T19:23:14.193Z,101254.84
2019-04-27T19:26:23.973Z,101260.86
2019-04-27T19:29:05.850Z,101263.87
2019-04-27T19:31:45.643Z,101271.99
2019-04-27T19:34:20.740Z,101275.38
2019-04-27T19:36:55.738Z,101273.72
2019-04-27T19:39:30.870Z,101273.69
2019-04-27T19:42:05.989Z,101273.80
2019-04-27T19:44:41.111Z,101282.31
2019-04-27T19:47:16.086Z,101287.45
2019-04-27T19:49:51.389Z,101287.96
2019-04-27T19:52:27.771Z,101285.20
2019-04-27T19:55:05.980Z,101292.66
2019-04-27T19:57:42.107Z,101289.89
2019-04-27T20:00:35.338Z,101293.23
2019-04-27T20:03:12.021Z,101287.27
2019-04-27T20:05:47.066Z,101293.27
2019-04-27T20:08:24.693Z,101303.31
2019-04-27T20:11:02.131Z,101304.86
2019-04-27T20:13:37.216Z,101302.24
2019-04-27T20:16:12.553Z,101301.99
2019-04-27T20:18:47.557Z,101313.46
2019-04-27T20:21:22.712Z,101314.66
2019-04-27T20:23:57.755Z,101325.27
2019-04-27T20:26:33.037Z,101323.89
2019-04-27T20:29:08.175Z,101321.98
2019-04-27T20:31:43.379Z,101323.17
2019-04-27T20:34:18.396Z,101324.14
2019-04-27T20:36:53.544Z,101326.62
2019-04-27T20:39:28.535Z,101324.12
2019-04-27T20:42:03.713Z,101332.05
2019-04-27T20:44:38.796Z,101328.00
2019-04-27T20:47:13.857Z,101330.92
2019-04-27T20:49:48.920Z,101332.80
2019-04-27T20:52:37.603Z,101336.58
2019-04-27T20:55:13.516Z,101337.98
2019-04-27T20:57:58.702Z,101331.47
2019-04-27T21:00:25.232Z,101335.59
2019-04-27T21:03:08.889Z,101343.78
2019-04-27T21:06:11.982Z,101342.91
2019-04-27T21:08:46.933Z,101351.40
2019-04-27T21:11:22.016Z,101347.73
2019-04-27T21:13:57.250Z,101342.48
2019-04-27T21:16:33.069Z,101344.52
2019-04-27T21:19:08.116Z,101345.22
2019-04-27T21:21:43.405Z,101341.16
2019-04-27T21:24:18.368Z,101340.66
2019-04-27T21:26:54.273Z,101346.20
2019-04-27T21:29:31.022Z,101347.39
2019-04-27T21:32:07.940Z,101348.34
2019-04-27T21:34:43.222Z,101348.27
2019-04-27T21:37:18.211Z,101348.95
2019-04-27T21:40:14.242Z,101354.89
2019-04-27T21:42:51.138Z,101359.26
2019-04-27T21:45:26.221Z,101351.45
2019-04-27T21:48:01.321Z,101355.38
2019-04-27T21:50:36.296Z,101349.00
2019-04-27T21:53:35.534Z,101359.97
2019-04-27T21:56:11.372Z,101357.29
2019-04-27T21:58:46.305Z,101357.23
2019-04-27T22:01:27.247Z,101359.28
2019-04-27T22:04:03.464Z,101352.66
2019-04-27T22:06:38.684Z,101361.34
2019-04-27T22:09:15.899Z,101366.78
2019-04-27T22:11:51.173Z,101372.16
2019-04-27T22:14:26.179Z,101369.54
2019-04-27T22:17:01.388Z,101381.59
2019-04-27T22:19:36.368Z,101375.56
2019-04-27T22:22:21.160Z,101377.39
2019-04-27T22:25:05.967Z,101381.89
2019-04-27T22:27:41.465Z,101385.23
2019-04-27T22:30:16.837Z,101388.34
2019-04-27T22:32:52.207Z,101395.55
2019-04-27T22:35:27.209Z,101398.32
2019-04-27T22:38:03.503Z,101391.83
2019-04-27T22:40:58.463Z,101398.88
2019-04-27T22:43:44.643Z,101402.30
2019-04-27T22:46:21.803Z,101412.05
2019-04-27T22:48:56.840Z,101404.34
2019-04-27T22:51:32.181Z,101405.80
2019-04-27T22:54:07.157Z,101409.20
2019-04-27T22:56:43.543Z,101417.63
2019-04-27T22:59:23.961Z,101421.70
2019-04-27T23:02:21.752Z,101417.47
2019-04-27T23:05:01.902Z,101417.78
2019-04-27T23:07:37.027Z,101423.08
2019-04-27T23:10:12.267Z,101434.08
2019-04-27T23:12:47.606Z,101438.93
2019-04-27T23:15:25.237Z,101429.13
2019-04-27T23:18:00.224Z,101433.80
2019-04-27T23:20:35.304Z,101437.71
2019-04-27T23:23:11.360Z,101428.49
2019-04-27T23:25:46.404Z,101437.33
2019-04-27T23:28:21.485Z,101431.08
2019-04-27T23:31:12.124Z,101437.48
2019-04-27T23:33:48.550Z,101438.35
2019-04-27T23:36:23.600Z,101428.00
2019-04-27T23:38:58.687Z,101427.01
2019-04-27T23:41:34.321Z,101434.31
2019-04-27T23:44:09.283Z,101432.45
2019-04-27T23:46:44.290Z,101435.38
2019-04-27T23:49:20.597Z,101435.69
2019-04-27T23:52:00.767Z,101436.73
2019-04-27T23:54:35.778Z,101441.20
2019-04-27T23:57:11.763Z,101437.80
2019-04-27T23:59:46.794Z,101431.05
