createdAt,value
2018-11-06T00:01:10.225Z,18.32
2018-11-06T00:03:45.076Z,15.00
2018-11-06T00:06:14.832Z,14.30
2018-11-06T00:08:44.568Z,15.20
2018-11-06T00:11:14.347Z,15.80
2018-11-06T00:13:44.169Z,14.28
2018-11-06T00:16:13.979Z,14.00
2018-11-06T00:18:43.689Z,12.33
2018-11-06T00:21:13.339Z,15.15
2018-11-06T00:23:43.049Z,13.95
2018-11-06T00:26:12.885Z,13.28
2018-11-06T00:28:42.738Z,17.75
2018-11-06T00:31:12.505Z,13.43
2018-11-06T00:33:42.179Z,11.10
2018-11-06T00:36:11.947Z,9.75
2018-11-06T00:38:42.569Z,10.78
2018-11-06T00:41:12.252Z,12.40
2018-11-06T00:43:41.983Z,11.83
2018-11-06T00:46:11.729Z,11.48
2018-11-06T00:48:41.507Z,15.10
2018-11-06T00:51:11.534Z,16.37
2018-11-06T00:53:41.231Z,15.58
2018-11-06T00:56:10.981Z,15.43
2018-11-06T00:58:40.680Z,17.48
2018-11-06T01:01:10.365Z,16.57
2018-11-06T01:03:45.212Z,16.25
2018-11-06T01:06:15.026Z,20.45
2018-11-06T01:08:44.805Z,16.65
2018-11-06T01:11:14.621Z,11.83
2018-11-06T01:13:44.359Z,12.05
2018-11-06T01:16:14.249Z,12.15
2018-11-06T01:18:43.995Z,11.47
2018-11-06T01:21:13.769Z,13.13
2018-11-06T01:23:43.516Z,13.85
2018-11-06T01:26:13.204Z,15.20
2018-11-06T01:28:43.008Z,13.72
2018-11-06T01:31:12.728Z,16.20
2018-11-06T01:33:42.423Z,16.60
2018-11-06T01:36:12.036Z,16.95
2018-11-06T01:38:41.753Z,17.00
2018-11-06T01:41:11.491Z,16.87
2018-11-06T01:43:41.203Z,17.12
2018-11-06T01:46:10.912Z,17.57
2018-11-06T01:48:40.815Z,19.40
2018-11-06T01:51:10.693Z,17.73
2018-11-06T01:53:40.537Z,16.67
2018-11-06T01:56:10.301Z,15.50
2018-11-06T01:58:40.193Z,16.95
2018-11-06T02:01:09.910Z,17.80
2018-11-06T02:03:39.717Z,15.80
2018-11-06T02:06:09.382Z,11.70
2018-11-06T02:08:39.011Z,14.28
2018-11-06T02:11:08.736Z,14.45
2018-11-06T02:13:38.499Z,15.08
2018-11-06T02:16:08.617Z,13.10
2018-11-06T02:18:38.288Z,14.85
2018-11-06T02:21:08.628Z,15.40
2018-11-06T02:23:38.488Z,16.23
2018-11-06T02:26:08.470Z,14.70
2018-11-06T02:28:38.211Z,18.48
2018-11-06T02:31:08.035Z,17.73
2018-11-06T02:33:37.895Z,18.48
2018-11-06T02:36:07.741Z,19.60
2018-11-06T02:38:37.617Z,20.90
2018-11-06T02:41:07.640Z,19.60
2018-11-06T02:43:37.547Z,19.07
2018-11-06T02:46:07.463Z,19.95
2018-11-06T02:48:37.365Z,22.20
2018-11-06T02:51:07.580Z,20.95
2018-11-06T02:53:37.601Z,23.23
2018-11-06T02:56:07.949Z,21.37
2018-11-06T02:58:37.849Z,22.93
2018-11-06T03:01:08.280Z,23.07
2018-11-06T03:03:39.989Z,22.77
2018-11-06T03:06:11.265Z,22.65
2018-11-06T03:08:41.449Z,22.77
2018-11-06T03:11:11.457Z,22.87
2018-11-06T03:13:41.465Z,22.45
2018-11-06T03:16:11.331Z,22.17
2018-11-06T03:18:48.159Z,23.55
2018-11-06T03:21:18.336Z,22.35
2018-11-06T03:23:48.115Z,22.50
2018-11-06T03:26:17.984Z,22.50
2018-11-06T03:28:48.300Z,22.42
2018-11-06T03:31:18.841Z,21.67
2018-11-06T03:33:49.166Z,23.65
2018-11-06T03:36:19.508Z,21.25
2018-11-06T03:38:49.780Z,23.03
2018-11-06T03:41:19.984Z,21.20
2018-11-06T03:43:50.206Z,21.02
2018-11-06T03:46:20.282Z,22.10
2018-11-06T03:49:01.598Z,21.77
2018-11-06T03:51:31.863Z,23.57
2018-11-06T03:54:01.938Z,21.60
2018-11-06T03:56:32.517Z,20.70
2018-11-06T03:59:02.654Z,22.17
2018-11-06T04:01:32.898Z,21.15
2018-11-06T04:04:05.531Z,20.70
2018-11-06T04:06:35.832Z,22.93
2018-11-06T04:09:09.406Z,22.03
2018-11-06T04:11:40.583Z,19.15
2018-11-06T04:14:11.583Z,21.17
2018-11-06T04:16:41.789Z,20.40
2018-11-06T04:19:12.062Z,19.57
2018-11-06T04:21:42.268Z,18.30
2018-11-06T04:24:14.009Z,17.48
2018-11-06T04:26:44.085Z,19.23
2018-11-06T04:29:14.386Z,20.25
2018-11-06T04:31:44.572Z,18.00
2018-11-06T04:34:15.117Z,19.35
2018-11-06T04:36:45.500Z,19.73
2018-11-06T04:39:15.735Z,16.40
2018-11-06T04:41:45.899Z,17.77
2018-11-06T04:44:16.179Z,18.25
2018-11-06T04:46:46.144Z,16.87
2018-11-06T04:49:16.485Z,16.65
2018-11-06T04:51:46.855Z,17.23
2018-11-06T04:54:16.953Z,16.65
2018-11-06T04:56:46.890Z,16.43
2018-11-06T04:59:17.242Z,15.80
2018-11-06T05:01:47.430Z,14.78
2018-11-06T05:04:16.989Z,16.30
2018-11-06T05:06:47.068Z,14.35
2018-11-06T05:09:17.366Z,14.78
2018-11-06T05:11:47.104Z,18.10
2018-11-06T05:14:16.801Z,14.93
2018-11-06T05:16:46.276Z,17.35
2018-11-06T05:19:15.767Z,15.55
2018-11-06T05:21:45.226Z,17.15
2018-11-06T05:24:16.477Z,14.13
2018-11-06T05:26:45.997Z,16.23
2018-11-06T05:29:15.568Z,16.85
2018-11-06T05:31:45.624Z,13.77
2018-11-06T05:34:15.227Z,15.80
2018-11-06T05:36:44.771Z,14.45
2018-11-06T05:39:14.353Z,14.73
2018-11-06T05:41:43.772Z,16.27
2018-11-06T05:44:13.255Z,16.45
2018-11-06T05:46:42.723Z,15.00
2018-11-06T05:49:12.217Z,15.55
2018-11-06T05:51:41.779Z,15.50
2018-11-06T05:54:11.211Z,16.93
2018-11-06T05:56:40.690Z,15.98
2018-11-06T05:59:10.251Z,15.75
2018-11-06T06:01:39.839Z,15.30
2018-11-06T06:04:09.414Z,15.65
2018-11-06T06:06:39.004Z,16.75
2018-11-06T06:09:08.972Z,15.53
2018-11-06T06:11:38.489Z,13.20
2018-11-06T06:14:08.020Z,17.02
2018-11-06T06:16:37.548Z,14.40
2018-11-06T06:19:07.220Z,14.75
2018-11-06T06:21:36.728Z,16.35
2018-11-06T06:24:06.263Z,14.38
2018-11-06T06:26:35.711Z,14.73
2018-11-06T06:29:05.527Z,12.82
2018-11-06T06:31:35.013Z,12.47
2018-11-06T06:34:04.506Z,12.55
2018-11-06T06:36:34.014Z,12.65
2018-11-06T06:39:03.634Z,12.15
2018-11-06T06:41:33.129Z,10.90
2018-11-06T06:44:02.629Z,12.65
2018-11-06T06:46:32.234Z,11.97
2018-11-06T06:49:01.719Z,13.53
2018-11-06T06:51:31.189Z,13.53
2018-11-06T06:54:00.813Z,15.03
2018-11-06T06:56:30.244Z,14.25
2018-11-06T06:58:59.725Z,13.98
2018-11-06T07:01:29.171Z,15.90
2018-11-06T07:03:58.711Z,14.50
2018-11-06T07:06:28.162Z,15.90
2018-11-06T07:08:57.688Z,15.45
2018-11-06T07:11:27.203Z,15.25
2018-11-06T07:13:56.806Z,15.48
2018-11-06T07:16:26.311Z,13.22
2018-11-06T07:18:55.804Z,15.20
2018-11-06T07:21:26.733Z,13.48
2018-11-06T07:23:56.226Z,14.13
2018-11-06T07:26:25.683Z,13.65
2018-11-06T07:28:55.225Z,13.60
2018-11-06T07:31:24.963Z,13.38
2018-11-06T07:33:54.436Z,12.90
2018-11-06T07:36:24.024Z,14.73
2018-11-06T07:38:53.588Z,12.15
2018-11-06T07:41:23.269Z,13.50
2018-11-06T07:43:52.830Z,14.00
2018-11-06T07:46:22.377Z,13.98
2018-11-06T07:48:51.885Z,14.43
2018-11-06T07:51:21.602Z,13.13
2018-11-06T07:53:51.501Z,12.50
2018-11-06T07:56:21.073Z,12.82
2018-11-06T07:58:50.537Z,13.30
2018-11-06T08:01:19.977Z,13.40
2018-11-06T08:03:49.487Z,12.68
2018-11-06T08:06:18.963Z,12.63
2018-11-06T08:08:48.388Z,13.60
2018-11-06T08:11:17.845Z,11.10
2018-11-06T08:13:47.514Z,11.68
2018-11-06T08:16:17.107Z,13.03
2018-11-06T08:18:46.598Z,12.77
2018-11-06T08:21:16.125Z,12.13
2018-11-06T08:23:45.757Z,12.40
2018-11-06T08:26:15.302Z,11.53
2018-11-06T08:28:44.853Z,13.10
2018-11-06T08:31:14.407Z,11.57
2018-11-06T08:33:43.879Z,14.60
2018-11-06T08:36:13.341Z,12.45
2018-11-06T08:38:42.846Z,11.95
2018-11-06T08:41:12.367Z,11.38
2018-11-06T08:43:42.062Z,12.50
2018-11-06T08:46:11.541Z,14.28
2018-11-06T08:48:41.073Z,13.70
2018-11-06T08:51:10.616Z,12.15
2018-11-06T08:53:40.132Z,11.68
2018-11-06T08:56:09.785Z,12.95
2018-11-06T08:58:39.301Z,12.37
2018-11-06T09:01:08.867Z,10.75
2018-11-06T09:03:38.414Z,11.90
2018-11-06T09:06:07.939Z,11.40
2018-11-06T09:08:37.470Z,12.50
2018-11-06T09:11:06.973Z,11.33
2018-11-06T09:13:36.456Z,11.25
2018-11-06T09:16:06.606Z,10.98
2018-11-06T09:18:36.287Z,11.83
2018-11-06T09:21:06.014Z,11.22
2018-11-06T09:23:35.582Z,11.90
2018-11-06T09:26:05.677Z,9.73
2018-11-06T09:28:35.173Z,12.35
2018-11-06T09:31:05.109Z,12.95
2018-11-06T09:33:35.060Z,13.08
2018-11-06T09:36:04.691Z,13.22
2018-11-06T09:38:34.297Z,10.90
2018-11-06T09:41:04.009Z,13.28
2018-11-06T09:43:33.543Z,12.30
2018-11-06T09:46:03.052Z,11.90
2018-11-06T09:48:32.612Z,12.37
2018-11-06T09:51:02.087Z,12.13
2018-11-06T09:53:31.628Z,11.83
2018-11-06T09:56:01.182Z,12.73
2018-11-06T09:58:30.846Z,14.63
2018-11-06T10:01:00.457Z,12.23
2018-11-06T10:03:30.128Z,14.45
2018-11-06T10:05:59.850Z,13.55
2018-11-06T10:08:29.640Z,12.90
2018-11-06T10:10:59.449Z,12.07
2018-11-06T10:13:29.151Z,13.20
2018-11-06T10:15:58.729Z,14.03
2018-11-06T10:18:28.362Z,14.43
2018-11-06T10:20:58.060Z,12.05
2018-11-06T10:23:27.694Z,12.80
2018-11-06T10:25:57.226Z,16.05
2018-11-06T10:28:26.785Z,18.10
2018-11-06T10:30:56.427Z,15.48
2018-11-06T10:33:25.974Z,17.37
2018-11-06T10:35:55.602Z,15.25
2018-11-06T10:38:25.212Z,16.27
2018-11-06T10:40:54.905Z,16.32
2018-11-06T10:43:24.431Z,14.90
2018-11-06T10:45:54.129Z,16.10
2018-11-06T10:48:23.805Z,14.53
2018-11-06T10:50:53.280Z,17.23
2018-11-06T10:53:22.705Z,12.93
2018-11-06T10:55:52.155Z,15.48
2018-11-06T10:58:21.560Z,17.65
2018-11-06T11:00:56.179Z,15.78
2018-11-06T11:03:28.547Z,14.70
2018-11-06T11:05:58.079Z,17.65
2018-11-06T11:08:27.546Z,15.25
2018-11-06T11:10:57.116Z,18.23
2018-11-06T11:13:26.629Z,15.03
2018-11-06T11:15:56.092Z,17.55
2018-11-06T11:18:25.493Z,14.93
2018-11-06T11:20:55.083Z,16.12
2018-11-06T11:23:24.505Z,19.05
2018-11-06T11:25:53.963Z,18.02
2018-11-06T11:28:23.456Z,16.45
2018-11-06T11:30:52.889Z,17.17
2018-11-06T11:33:22.284Z,12.63
2018-11-06T11:35:51.744Z,15.55
2018-11-06T11:38:21.155Z,15.55
2018-11-06T11:40:50.630Z,13.70
2018-11-06T11:43:20.112Z,16.48
2018-11-06T11:45:49.688Z,14.28
2018-11-06T11:48:19.211Z,14.95
2018-11-06T11:50:48.742Z,13.32
2018-11-06T11:53:18.272Z,13.58
2018-11-06T11:55:47.742Z,16.03
2018-11-06T11:58:17.278Z,15.53
2018-11-06T12:00:46.758Z,17.20
2018-11-06T12:03:16.260Z,13.95
2018-11-06T12:05:45.789Z,16.60
2018-11-06T12:08:15.254Z,15.95
2018-11-06T12:10:44.786Z,14.90
2018-11-06T12:13:14.255Z,15.00
2018-11-06T12:15:43.691Z,15.20
2018-11-06T12:18:13.203Z,14.23
2018-11-06T12:20:42.674Z,15.63
2018-11-06T12:23:12.119Z,16.12
2018-11-06T12:25:41.650Z,15.60
2018-11-06T12:28:11.013Z,15.18
2018-11-06T12:30:40.498Z,14.73
2018-11-06T12:33:10.015Z,14.50
2018-11-06T12:35:39.549Z,13.78
2018-11-06T12:38:09.049Z,15.40
2018-11-06T12:40:38.510Z,14.43
2018-11-06T12:43:08.792Z,16.95
2018-11-06T12:45:38.223Z,14.87
2018-11-06T12:48:07.942Z,15.72
2018-11-06T12:50:37.407Z,15.15
2018-11-06T12:53:07.362Z,15.67
2018-11-06T12:55:36.899Z,18.32
2018-11-06T12:58:06.677Z,13.50
2018-11-06T13:00:36.272Z,15.13
2018-11-06T13:03:06.279Z,15.07
2018-11-06T13:05:35.788Z,16.20
2018-11-06T13:08:05.493Z,16.62
2018-11-06T13:10:35.001Z,17.50
2018-11-06T13:13:04.625Z,15.43
2018-11-06T13:15:34.177Z,15.88
2018-11-06T13:18:03.598Z,14.75
2018-11-06T13:20:33.086Z,14.07
2018-11-06T13:23:02.833Z,15.60
2018-11-06T13:25:32.322Z,16.25
2018-11-06T13:28:01.748Z,13.90
2018-11-06T13:30:31.266Z,12.50
2018-11-06T13:33:00.687Z,13.68
2018-11-06T13:35:30.134Z,11.70
2018-11-06T13:37:59.612Z,13.13
2018-11-06T13:40:29.067Z,14.43
2018-11-06T13:42:58.657Z,14.13
2018-11-06T13:45:28.288Z,12.30
2018-11-06T13:47:57.618Z,12.80
2018-11-06T13:50:27.117Z,13.03
2018-11-06T13:52:56.615Z,10.25
2018-11-06T13:55:26.045Z,11.00
2018-11-06T13:57:56.146Z,9.20
2018-11-06T14:00:25.623Z,10.93
2018-11-06T14:02:55.125Z,9.65
2018-11-06T14:05:24.664Z,7.53
2018-11-06T14:07:54.330Z,10.03
2018-11-06T14:10:23.871Z,9.33
2018-11-06T14:12:53.414Z,8.50
2018-11-06T14:15:22.975Z,8.23
2018-11-06T14:17:52.599Z,7.20
2018-11-06T14:20:22.678Z,8.80
2018-11-06T14:22:52.268Z,12.95
2018-11-06T14:25:21.756Z,12.13
2018-11-06T14:27:51.241Z,11.88
2018-11-06T14:30:20.984Z,12.30
2018-11-06T14:32:50.492Z,11.48
2018-11-06T14:35:20.595Z,12.00
2018-11-06T14:37:50.047Z,12.47
2018-11-06T14:40:19.480Z,11.55
2018-11-06T14:42:49.131Z,10.00
2018-11-06T14:45:19.320Z,10.55
2018-11-06T14:47:48.919Z,11.60
2018-11-06T14:50:18.579Z,11.60
2018-11-06T14:52:48.094Z,13.05
2018-11-06T14:55:17.800Z,11.90
2018-11-06T14:57:47.293Z,8.48
2018-11-06T15:00:18.051Z,11.25
2018-11-06T15:02:51.907Z,10.88
2018-11-06T15:05:22.028Z,10.70
2018-11-06T15:07:51.672Z,9.88
2018-11-06T15:10:21.220Z,10.13
2018-11-06T15:12:50.711Z,9.30
2018-11-06T15:15:20.148Z,7.60
2018-11-06T15:17:49.664Z,7.40
2018-11-06T15:20:20.866Z,6.78
2018-11-06T15:22:50.549Z,7.50
2018-11-06T15:25:20.190Z,8.60
2018-11-06T15:27:49.665Z,12.10
2018-11-06T15:30:19.949Z,12.63
2018-11-06T15:32:49.427Z,13.58
2018-11-06T15:35:20.202Z,13.20
2018-11-06T15:37:49.696Z,14.75
2018-11-06T15:40:20.240Z,14.93
2018-11-06T15:42:49.751Z,13.45
2018-11-06T15:45:20.182Z,14.05
2018-11-06T15:47:49.979Z,14.98
2018-11-06T15:50:20.558Z,14.07
2018-11-06T15:52:50.822Z,14.60
2018-11-06T15:55:20.320Z,14.53
2018-11-06T15:57:49.786Z,13.43
2018-11-06T16:00:21.505Z,15.17
2018-11-06T16:02:51.049Z,13.28
2018-11-06T16:05:20.604Z,13.20
2018-11-06T16:07:50.612Z,14.10
2018-11-06T16:10:22.473Z,13.95
2018-11-06T16:12:52.042Z,11.45
2018-11-06T16:15:21.594Z,13.38
2018-11-06T16:17:51.199Z,11.73
2018-11-06T16:20:21.725Z,10.78
2018-11-06T16:22:51.283Z,11.00
2018-11-06T16:25:21.272Z,11.90
2018-11-06T16:27:50.718Z,11.03
2018-11-06T16:30:21.538Z,10.72
2018-11-06T16:32:51.120Z,11.33
2018-11-06T16:35:22.000Z,11.63
2018-11-06T16:37:51.752Z,12.47
2018-11-06T16:40:21.211Z,11.25
2018-11-06T16:42:50.782Z,11.50
2018-11-06T16:45:22.235Z,11.30
2018-11-06T16:47:52.545Z,10.55
2018-11-06T16:50:22.869Z,11.63
2018-11-06T16:52:52.347Z,11.10
2018-11-06T16:55:22.013Z,12.07
2018-11-06T16:57:51.595Z,11.85
2018-11-06T17:00:23.984Z,13.72
2018-11-06T17:02:53.343Z,13.50
2018-11-06T17:05:22.963Z,15.58
2018-11-06T17:07:52.635Z,11.15
2018-11-06T17:10:22.159Z,12.13
2018-11-06T17:12:51.721Z,11.10
2018-11-06T17:15:23.299Z,10.95
2018-11-06T17:17:53.814Z,10.00
2018-11-06T17:20:23.706Z,9.85
2018-11-06T17:22:53.295Z,9.93
2018-11-06T17:25:23.535Z,9.05
2018-11-06T17:27:53.012Z,9.55
2018-11-06T17:30:22.464Z,10.50
2018-11-06T17:32:52.218Z,10.90
2018-11-06T17:35:22.200Z,9.73
2018-11-06T17:37:51.720Z,11.88
2018-11-06T17:40:21.893Z,12.82
2018-11-06T17:42:51.445Z,12.30
2018-11-06T17:45:22.384Z,14.20
2018-11-06T17:47:52.856Z,14.30
2018-11-06T17:50:22.362Z,13.98
2018-11-06T17:52:51.858Z,11.97
2018-11-06T17:55:21.868Z,11.85
2018-11-06T17:57:51.206Z,12.25
2018-11-06T18:00:22.917Z,12.53
2018-11-06T18:02:52.634Z,13.90
2018-11-06T18:05:26.475Z,13.23
2018-11-06T18:07:56.120Z,12.98
2018-11-06T18:10:25.702Z,11.83
2018-11-06T18:12:55.101Z,11.38
2018-11-06T18:15:24.543Z,10.35
2018-11-06T18:17:54.182Z,14.03
2018-11-06T18:20:23.508Z,14.55
2018-11-06T18:22:53.037Z,14.63
2018-11-06T18:25:22.784Z,12.65
2018-11-06T18:27:52.234Z,14.05
2018-11-06T18:30:21.737Z,12.10
2018-11-06T18:32:52.055Z,13.90
2018-11-06T18:35:21.738Z,12.25
2018-11-06T18:37:51.212Z,11.77
2018-11-06T18:40:21.132Z,14.15
2018-11-06T18:42:51.488Z,13.48
2018-11-06T18:45:21.128Z,15.23
2018-11-06T18:47:50.665Z,14.65
2018-11-06T18:50:20.761Z,14.30
2018-11-06T18:52:51.133Z,15.10
2018-11-06T18:55:20.726Z,15.48
2018-11-06T18:57:50.255Z,14.97
2018-11-06T19:00:21.962Z,14.30
2018-11-06T19:02:52.794Z,12.55
2018-11-06T19:05:23.460Z,13.30
2018-11-06T19:07:52.968Z,14.03
2018-11-06T19:10:22.521Z,13.28
2018-11-06T19:12:52.119Z,14.30
2018-11-06T19:15:22.966Z,14.00
2018-11-06T19:17:52.482Z,13.93
2018-11-06T19:20:23.212Z,15.93
2018-11-06T19:22:52.763Z,15.30
2018-11-06T19:25:22.192Z,17.77
2018-11-06T19:27:51.664Z,15.68
2018-11-06T19:30:21.200Z,14.18
2018-11-06T19:32:50.759Z,17.47
2018-11-06T19:35:20.283Z,15.72
2018-11-06T19:37:49.849Z,13.43
2018-11-06T19:40:19.736Z,17.05
2018-11-06T19:42:49.676Z,16.25
2018-11-06T19:45:19.166Z,16.03
2018-11-06T19:47:48.970Z,15.55
2018-11-06T19:50:20.016Z,15.13
2018-11-06T19:52:50.427Z,15.43
2018-11-06T19:55:22.646Z,14.60
2018-11-06T20:00:42.648Z,15.23
2018-11-06T20:03:12.127Z,13.88
2018-11-06T20:05:42.008Z,16.45
2018-11-06T20:08:11.709Z,15.35
2018-11-06T20:10:41.320Z,15.20
2018-11-06T20:13:11.226Z,17.12
2018-11-06T20:15:40.876Z,14.97
2018-11-06T20:18:11.004Z,16.17
2018-11-06T20:20:40.797Z,15.32
2018-11-06T20:23:10.585Z,16.55
2018-11-06T20:25:40.283Z,16.10
2018-11-06T20:28:09.889Z,15.58
2018-11-06T20:30:40.003Z,14.55
2018-11-06T20:33:09.817Z,17.40
2018-11-06T20:35:39.880Z,14.50
2018-11-06T20:38:09.323Z,15.88
2018-11-06T20:40:38.766Z,15.72
2018-11-06T20:43:11.834Z,14.60
2018-11-06T20:45:42.266Z,16.50
2018-11-06T20:48:20.095Z,15.28
2018-11-06T20:50:53.338Z,17.00
2018-11-06T20:53:24.084Z,15.38
2018-11-06T20:55:54.670Z,17.30
2018-11-06T20:58:24.512Z,15.83
2018-11-06T21:00:54.447Z,16.30
2018-11-06T21:03:24.224Z,15.70
2018-11-06T21:05:53.884Z,15.30
2018-11-06T21:08:23.667Z,18.35
2018-11-06T21:10:53.467Z,17.15
2018-11-06T21:13:24.632Z,18.07
2018-11-06T21:19:04.924Z,15.50
2018-11-06T21:21:34.589Z,16.80
2018-11-06T21:24:04.301Z,16.95
2018-11-06T21:26:34.932Z,17.75
2018-11-06T21:29:04.788Z,17.05
2018-11-06T21:31:34.590Z,16.97
2018-11-06T21:34:04.701Z,18.20
2018-11-06T21:36:34.371Z,17.57
2018-11-06T21:39:05.090Z,15.40
2018-11-06T21:41:34.713Z,18.10
2018-11-06T21:44:04.303Z,16.45
2018-11-06T21:46:34.085Z,16.75
2018-11-06T21:49:03.771Z,16.85
2018-11-06T21:51:33.366Z,17.48
2018-11-06T21:54:02.886Z,16.20
2018-11-06T21:56:32.448Z,16.70
2018-11-06T21:59:02.265Z,15.50
2018-11-06T22:01:32.036Z,17.20
2018-11-06T22:04:01.737Z,15.68
2018-11-06T22:06:31.241Z,16.62
2018-11-06T22:09:00.906Z,17.52
