createdAt,value
2018-06-01T00:01:40.882Z,28.73
2018-06-01T00:04:08.475Z,28.71
2018-06-01T00:06:36.078Z,28.71
2018-06-01T00:09:03.749Z,28.69
2018-06-01T00:11:31.381Z,28.68
2018-06-01T00:13:59.041Z,28.68
2018-06-01T00:16:26.631Z,28.67
2018-06-01T00:18:54.285Z,28.64
2018-06-01T00:21:21.890Z,28.64
2018-06-01T00:23:49.523Z,28.64
2018-06-01T00:26:17.114Z,28.62
2018-06-01T00:28:44.714Z,28.62
2018-06-01T00:31:12.315Z,28.61
2018-06-01T00:33:39.912Z,28.58
2018-06-01T00:36:07.511Z,28.58
2018-06-01T00:38:35.122Z,28.57
2018-06-01T00:41:02.738Z,28.56
2018-06-01T00:43:30.365Z,28.56
2018-06-01T00:45:57.998Z,28.56
2018-06-01T00:48:25.605Z,28.55
2018-06-01T00:50:53.213Z,28.53
2018-06-01T00:53:20.808Z,28.52
2018-06-01T00:55:48.424Z,28.52
2018-06-01T00:58:16.024Z,28.51
2018-06-01T01:00:43.640Z,28.51
2018-06-01T01:03:11.241Z,28.49
2018-06-01T01:05:38.834Z,28.48
2018-06-01T01:08:06.486Z,28.47
2018-06-01T01:10:34.084Z,28.47
2018-06-01T01:13:01.692Z,28.47
2018-06-01T01:15:29.301Z,28.47
2018-06-01T01:17:56.910Z,28.46
2018-06-01T01:20:24.556Z,28.45
2018-06-01T01:22:52.191Z,28.44
2018-06-01T01:25:19.875Z,28.43
2018-06-01T01:27:47.476Z,28.43
2018-06-01T01:30:15.064Z,28.41
2018-06-01T01:32:42.671Z,28.41
2018-06-01T01:35:10.300Z,28.40
2018-06-01T01:37:37.922Z,28.40
2018-06-01T01:40:05.548Z,28.40
2018-06-01T01:42:33.143Z,28.39
2018-06-01T01:45:00.740Z,28.39
2018-06-01T01:47:28.364Z,28.37
2018-06-01T01:49:56.007Z,28.37
2018-06-01T01:52:23.620Z,28.36
2018-06-01T01:54:51.246Z,28.35
2018-06-01T01:57:18.874Z,28.34
2018-06-01T01:59:46.461Z,28.35
2018-06-01T02:02:14.070Z,28.34
2018-06-01T02:04:41.661Z,28.32
2018-06-01T02:07:09.261Z,28.31
2018-06-01T02:09:36.895Z,28.31
2018-06-01T02:12:04.487Z,28.30
2018-06-01T02:14:32.092Z,28.29
2018-06-01T02:16:59.694Z,28.27
2018-06-01T02:19:27.299Z,28.26
2018-06-01T02:21:54.889Z,28.24
2018-06-01T02:24:22.480Z,28.23
2018-06-01T02:26:50.082Z,28.24
2018-06-01T02:29:17.688Z,28.24
2018-06-01T02:31:45.306Z,28.25
2018-06-01T02:34:12.916Z,28.25
2018-06-01T02:36:40.509Z,28.27
2018-06-01T02:39:08.111Z,28.28
2018-06-01T02:41:35.725Z,28.29
2018-06-01T02:44:03.399Z,28.31
2018-06-01T02:46:30.997Z,28.33
2018-06-01T02:48:58.598Z,28.33
2018-06-01T02:51:26.227Z,28.35
2018-06-01T02:53:53.820Z,28.36
2018-06-01T02:56:21.414Z,28.35
2018-06-01T02:58:49.016Z,28.37
2018-06-01T03:01:16.613Z,28.37
2018-06-01T03:03:44.203Z,28.36
2018-06-01T03:06:11.894Z,28.37
2018-06-01T03:08:39.486Z,28.39
2018-06-01T03:11:07.073Z,28.41
2018-06-01T03:13:34.686Z,28.45
2018-06-01T03:16:02.273Z,28.46
2018-06-01T03:18:29.885Z,28.51
2018-06-01T03:20:57.488Z,28.54
2018-06-01T03:23:25.088Z,28.57
2018-06-01T03:25:52.698Z,28.59
2018-06-01T03:28:20.399Z,28.63
2018-06-01T03:30:47.998Z,28.66
2018-06-01T03:33:15.593Z,28.70
2018-06-01T03:35:43.211Z,28.72
2018-06-01T03:38:10.807Z,28.75
2018-06-01T03:40:38.393Z,28.77
2018-06-01T03:43:05.990Z,28.81
2018-06-01T03:45:33.641Z,28.85
2018-06-01T03:48:01.237Z,28.88
2018-06-01T03:50:28.827Z,28.90
2018-06-01T03:52:56.424Z,28.95
2018-06-01T03:55:24.027Z,28.97
2018-06-01T03:57:51.675Z,29.01
2018-06-01T04:00:19.268Z,29.04
2018-06-01T04:02:46.884Z,29.06
2018-06-01T04:05:14.479Z,29.08
2018-06-01T04:07:42.085Z,29.11
2018-06-01T04:10:09.680Z,29.14
2018-06-01T04:12:37.277Z,29.17
2018-06-01T04:15:04.877Z,29.18
2018-06-01T04:17:32.479Z,29.21
2018-06-01T04:20:00.102Z,29.25
2018-06-01T04:22:27.751Z,29.27
2018-06-01T04:24:55.343Z,29.29
2018-06-01T04:27:22.935Z,29.32
2018-06-01T04:29:50.522Z,29.35
2018-06-01T04:32:18.118Z,29.37
2018-06-01T04:34:45.706Z,29.36
2018-06-01T04:37:13.302Z,29.43
2018-06-01T04:39:40.900Z,29.45
2018-06-01T04:42:08.518Z,29.47
2018-06-01T04:44:36.107Z,29.51
2018-06-01T04:47:03.721Z,29.53
2018-06-01T04:49:31.310Z,29.54
2018-06-01T04:51:58.904Z,29.56
2018-06-01T04:54:26.523Z,29.58
2018-06-01T04:56:54.128Z,29.61
2018-06-01T04:59:21.720Z,29.65
2018-06-01T05:01:49.363Z,29.66
2018-06-01T05:04:17.015Z,29.67
2018-06-01T05:06:44.613Z,29.70
2018-06-01T05:09:12.259Z,29.73
2018-06-01T05:11:39.883Z,29.75
2018-06-01T05:14:07.475Z,29.76
2018-06-01T05:16:35.138Z,29.80
2018-06-01T05:19:02.723Z,29.82
2018-06-01T05:21:30.333Z,29.83
2018-06-01T05:23:57.920Z,29.85
2018-06-01T05:26:25.536Z,29.87
2018-06-01T05:28:53.177Z,29.91
2018-06-01T05:31:20.779Z,29.92
2018-06-01T05:33:48.393Z,29.94
2018-06-01T05:36:15.989Z,29.96
2018-06-01T05:38:43.653Z,29.98
2018-06-01T05:41:11.243Z,30.01
2018-06-01T05:43:38.821Z,30.02
2018-06-01T05:46:06.412Z,30.04
2018-06-01T05:48:34.038Z,30.06
2018-06-01T05:51:01.626Z,30.08
2018-06-01T05:53:29.227Z,30.10
2018-06-01T05:55:56.821Z,30.12
2018-06-01T05:58:24.428Z,30.14
2018-06-01T06:00:52.019Z,30.17
2018-06-01T06:03:19.616Z,30.19
2018-06-01T06:05:47.213Z,30.18
2018-06-01T06:08:14.821Z,30.20
2018-06-01T06:10:42.435Z,30.21
2018-06-01T06:13:10.016Z,30.22
2018-06-01T06:15:37.601Z,30.23
2018-06-01T06:18:05.241Z,30.25
2018-06-01T06:20:32.856Z,30.26
2018-06-01T06:23:00.451Z,30.27
2018-06-01T06:25:28.154Z,30.29
2018-06-01T06:27:55.748Z,30.31
2018-06-01T06:30:30.521Z,30.33
2018-06-01T06:32:58.112Z,30.33
2018-06-01T06:35:25.781Z,30.36
2018-06-01T06:37:53.374Z,30.38
2018-06-01T06:40:21.096Z,30.40
2018-06-01T06:42:48.779Z,30.42
2018-06-01T06:45:16.439Z,30.42
2018-06-01T06:47:44.021Z,30.44
2018-06-01T06:50:11.685Z,30.44
2018-06-01T06:52:39.276Z,30.44
2018-06-01T06:55:06.937Z,30.44
2018-06-01T06:57:34.518Z,30.44
2018-06-01T07:00:02.114Z,30.46
2018-06-01T07:02:29.724Z,30.47
2018-06-01T07:04:57.338Z,30.47
2018-06-01T07:07:25.010Z,30.47
2018-06-01T07:09:52.669Z,30.49
2018-06-01T07:12:20.332Z,30.49
2018-06-01T07:14:47.978Z,30.51
2018-06-01T07:17:15.615Z,30.50
2018-06-01T07:19:43.218Z,30.50
2018-06-01T07:22:10.841Z,30.50
2018-06-01T07:24:38.440Z,30.50
2018-06-01T07:27:06.053Z,30.50
2018-06-01T07:29:33.661Z,30.49
2018-06-01T07:32:01.266Z,30.49
2018-06-01T07:34:28.890Z,30.49
2018-06-01T07:36:56.488Z,30.48
2018-06-01T07:39:24.092Z,30.49
2018-06-01T07:41:51.779Z,30.48
2018-06-01T07:44:19.377Z,30.47
2018-06-01T07:46:47.084Z,30.46
2018-06-01T07:49:14.724Z,30.45
2018-06-01T07:51:42.330Z,30.44
2018-06-01T07:54:09.990Z,30.43
2018-06-01T07:56:37.626Z,30.44
2018-06-01T07:59:05.225Z,30.42
2018-06-01T08:01:32.835Z,30.41
2018-06-01T08:04:00.428Z,30.41
2018-06-01T08:06:28.022Z,30.41
2018-06-01T08:08:55.615Z,30.41
2018-06-01T08:11:23.254Z,30.39
2018-06-01T08:13:50.864Z,30.37
2018-06-01T08:16:18.461Z,30.36
2018-06-01T08:18:46.128Z,30.35
2018-06-01T08:21:13.718Z,30.34
2018-06-01T08:23:41.312Z,30.33
2018-06-01T08:26:08.897Z,30.32
2018-06-01T08:28:36.481Z,30.30
2018-06-01T08:31:04.068Z,30.29
2018-06-01T08:33:31.689Z,30.28
2018-06-01T08:35:59.279Z,30.26
2018-06-01T08:38:26.867Z,30.26
2018-06-01T08:40:54.506Z,30.25
2018-06-01T08:43:22.097Z,30.23
2018-06-01T08:45:49.697Z,30.22
2018-06-01T08:48:17.289Z,30.22
2018-06-01T08:50:45.009Z,30.20
2018-06-01T08:53:12.597Z,30.18
2018-06-01T08:55:40.187Z,30.17
2018-06-01T08:58:07.783Z,30.16
2018-06-01T09:00:35.365Z,30.16
2018-06-01T09:03:03.107Z,30.14
2018-06-01T09:05:30.709Z,30.13
2018-06-01T09:07:58.308Z,30.12
2018-06-01T09:10:25.934Z,30.11
2018-06-01T09:12:53.535Z,30.10
2018-06-01T09:15:21.124Z,30.10
2018-06-01T09:17:48.729Z,30.07
2018-06-01T09:20:16.319Z,30.06
2018-06-01T09:22:43.914Z,30.06
2018-06-01T09:25:11.630Z,30.05
2018-06-01T09:27:39.210Z,30.04
2018-06-01T09:30:06.793Z,30.02
2018-06-01T09:32:34.395Z,30.02
2018-06-01T09:35:02.012Z,30.01
2018-06-01T09:37:29.597Z,29.98
2018-06-01T09:39:57.252Z,29.98
2018-06-01T09:42:24.857Z,29.97
2018-06-01T09:44:52.468Z,29.96
2018-06-01T09:47:20.059Z,29.95
2018-06-01T09:49:47.657Z,29.93
2018-06-01T09:52:15.258Z,29.93
2018-06-01T09:54:42.861Z,29.91
2018-06-01T09:57:10.454Z,29.89
2018-06-01T09:59:38.046Z,29.88
2018-06-01T10:02:05.633Z,29.87
2018-06-01T10:04:33.229Z,29.86
2018-06-01T10:07:00.898Z,29.86
2018-06-01T10:09:28.493Z,29.84
2018-06-01T10:11:56.084Z,29.82
2018-06-01T10:14:23.681Z,29.81
2018-06-01T10:16:51.275Z,29.81
2018-06-01T10:19:18.866Z,29.80
2018-06-01T10:21:46.462Z,29.79
2018-06-01T10:24:14.072Z,29.77
2018-06-01T10:26:41.674Z,29.76
2018-06-01T10:29:09.291Z,29.74
2018-06-01T10:31:36.887Z,29.72
2018-06-01T10:34:04.489Z,29.71
2018-06-01T10:36:32.095Z,29.70
2018-06-01T10:38:59.750Z,29.69
2018-06-01T10:41:27.353Z,29.68
2018-06-01T10:43:54.942Z,29.68
2018-06-01T10:46:22.595Z,29.67
2018-06-01T10:48:50.207Z,29.65
2018-06-01T10:51:17.827Z,29.65
2018-06-01T10:53:45.414Z,29.63
2018-06-01T10:56:13.006Z,29.62
2018-06-01T10:58:40.589Z,29.61
2018-06-01T11:01:08.173Z,29.61
2018-06-01T11:03:35.753Z,29.60
2018-06-01T11:06:03.358Z,29.60
2018-06-01T11:08:30.961Z,29.57
2018-06-01T11:10:58.560Z,29.58
2018-06-01T11:13:26.186Z,29.57
2018-06-01T11:15:53.784Z,29.56
2018-06-01T11:18:21.398Z,29.55
2018-06-01T11:20:48.999Z,29.54
2018-06-01T11:23:16.602Z,29.54
2018-06-01T11:25:44.203Z,29.54
2018-06-01T11:28:11.814Z,29.54
2018-06-01T11:30:39.468Z,29.53
2018-06-01T11:33:07.076Z,29.53
2018-06-01T11:35:34.695Z,29.52
2018-06-01T11:38:02.294Z,29.51
2018-06-01T11:40:29.894Z,29.51
2018-06-01T11:42:57.485Z,29.50
2018-06-01T11:45:25.079Z,29.50
2018-06-01T11:47:52.666Z,29.48
2018-06-01T11:50:20.280Z,29.48
2018-06-01T11:52:47.890Z,29.47
2018-06-01T11:55:15.534Z,29.47
2018-06-01T11:57:43.142Z,29.47
2018-06-01T12:00:10.740Z,29.46
2018-06-01T12:02:38.340Z,29.45
2018-06-01T12:05:05.933Z,29.46
2018-06-01T12:07:33.525Z,29.45
2018-06-01T12:10:01.128Z,29.45
2018-06-01T12:12:28.729Z,29.44
2018-06-01T12:14:56.331Z,29.44
2018-06-01T12:17:23.919Z,29.45
2018-06-01T12:19:51.535Z,29.45
2018-06-01T12:22:19.137Z,29.44
2018-06-01T12:24:46.736Z,29.44
2018-06-01T12:27:14.323Z,29.43
2018-06-01T12:29:41.912Z,29.44
2018-06-01T12:32:09.514Z,29.42
2018-06-01T12:34:37.106Z,29.41
2018-06-01T12:37:04.701Z,29.42
2018-06-01T12:39:32.292Z,29.42
2018-06-01T12:41:59.923Z,29.42
2018-06-01T12:44:27.530Z,29.43
2018-06-01T12:46:55.118Z,29.42
2018-06-01T12:49:22.790Z,29.41
2018-06-01T12:51:50.385Z,29.40
2018-06-01T12:54:17.984Z,29.40
2018-06-01T12:56:45.612Z,29.40
2018-06-01T12:59:13.199Z,29.39
2018-06-01T13:01:40.788Z,29.39
2018-06-01T13:04:08.421Z,29.38
2018-06-01T13:06:36.043Z,29.38
2018-06-01T13:09:03.708Z,29.38
2018-06-01T13:11:31.302Z,29.38
2018-06-01T13:13:58.895Z,29.38
2018-06-01T13:16:26.482Z,29.38
2018-06-01T13:18:54.070Z,29.38
2018-06-01T13:21:21.668Z,29.38
2018-06-01T13:23:49.246Z,29.37
2018-06-01T13:26:16.875Z,29.38
2018-06-01T13:28:44.462Z,29.37
2018-06-01T13:31:12.140Z,29.36
2018-06-01T13:33:39.772Z,29.36
2018-06-01T13:36:07.362Z,29.35
2018-06-01T13:38:34.942Z,29.34
2018-06-01T13:41:02.545Z,29.36
2018-06-01T13:43:30.193Z,29.36
2018-06-01T13:45:57.790Z,29.35
2018-06-01T13:48:25.402Z,29.35
2018-06-01T13:50:53.000Z,29.36
2018-06-01T13:53:20.583Z,29.36
2018-06-01T13:55:48.201Z,29.35
2018-06-01T13:58:15.795Z,29.34
2018-06-01T14:00:43.383Z,29.35
2018-06-01T14:03:10.977Z,29.34
2018-06-01T14:05:38.561Z,29.35
2018-06-01T14:08:06.154Z,29.34
2018-06-01T14:10:33.805Z,29.34
2018-06-01T14:13:01.407Z,29.35
2018-06-01T14:15:28.995Z,29.35
2018-06-01T14:17:56.590Z,29.33
2018-06-01T14:20:24.174Z,29.33
2018-06-01T14:22:51.772Z,29.33
2018-06-01T14:25:19.375Z,29.34
2018-06-01T14:27:46.981Z,29.34
2018-06-01T14:30:14.571Z,29.33
2018-06-01T14:32:42.187Z,29.35
2018-06-01T14:35:09.804Z,29.34
2018-06-01T14:37:37.417Z,29.35
2018-06-01T14:40:05.038Z,29.33
2018-06-01T14:42:32.638Z,29.33
2018-06-01T14:45:00.247Z,29.34
2018-06-01T14:47:27.843Z,29.34
2018-06-01T14:49:55.434Z,29.35
2018-06-01T14:52:23.018Z,29.35
2018-06-01T14:54:50.635Z,29.35
2018-06-01T14:57:18.239Z,29.35
2018-06-01T14:59:45.834Z,29.34
2018-06-01T15:02:13.429Z,29.34
2018-06-01T15:04:41.023Z,29.34
2018-06-01T15:07:08.677Z,29.33
2018-06-01T15:09:36.328Z,29.34
2018-06-01T15:12:03.923Z,29.34
2018-06-01T15:14:31.519Z,29.34
2018-06-01T15:16:59.138Z,29.34
2018-06-01T15:19:26.765Z,29.34
2018-06-01T15:21:54.365Z,29.34
2018-06-01T15:24:21.972Z,29.33
2018-06-01T15:26:49.583Z,29.34
2018-06-01T15:29:17.182Z,29.34
2018-06-01T15:31:44.852Z,29.34
2018-06-01T15:34:12.444Z,29.34
2018-06-01T15:36:40.033Z,29.35
2018-06-01T15:39:07.651Z,29.35
2018-06-01T15:41:35.255Z,29.34
2018-06-01T15:44:02.860Z,29.35
2018-06-01T15:46:30.461Z,29.34
2018-06-01T15:48:58.103Z,29.35
2018-06-01T15:51:25.732Z,29.33
2018-06-01T15:53:53.329Z,29.33
2018-06-01T15:56:20.921Z,29.34
2018-06-01T15:58:48.591Z,29.33
2018-06-01T16:01:16.287Z,29.32
2018-06-01T16:03:43.895Z,29.33
2018-06-01T16:06:11.489Z,29.32
2018-06-01T16:08:39.095Z,29.33
2018-06-01T16:11:06.703Z,29.32
2018-06-01T16:13:34.306Z,29.31
2018-06-01T16:16:01.893Z,29.30
2018-06-01T16:18:29.487Z,29.30
2018-06-01T16:20:57.144Z,29.30
2018-06-01T16:23:24.754Z,29.29
2018-06-01T16:25:52.348Z,29.29
2018-06-01T16:28:19.957Z,29.29
2018-06-01T16:30:47.557Z,29.30
2018-06-01T16:33:15.211Z,29.30
2018-06-01T16:35:42.812Z,29.29
2018-06-01T16:38:10.415Z,29.29
2018-06-01T16:40:38.049Z,29.28
2018-06-01T16:43:05.680Z,29.27
2018-06-01T16:45:33.278Z,29.26
2018-06-01T16:48:00.874Z,29.28
2018-06-01T16:50:28.476Z,29.28
2018-06-01T16:52:56.075Z,29.27
2018-06-01T16:55:23.665Z,29.27
2018-06-01T16:57:51.268Z,29.27
2018-06-01T17:00:18.947Z,29.27
2018-06-01T17:02:46.568Z,29.26
2018-06-01T17:05:14.167Z,29.26
2018-06-01T17:07:41.784Z,29.27
2018-06-01T17:10:09.437Z,29.27
2018-06-01T17:12:37.042Z,29.26
2018-06-01T17:15:04.653Z,29.25
2018-06-01T17:17:32.266Z,29.24
2018-06-01T17:19:59.868Z,29.24
2018-06-01T17:22:27.465Z,29.23
2018-06-01T17:27:21.996Z,29.23
2018-06-01T17:29:49.665Z,29.24
2018-06-01T17:32:17.278Z,29.23
2018-06-01T17:34:44.881Z,29.23
2018-06-01T17:37:12.508Z,29.22
2018-06-01T17:39:40.129Z,29.23
2018-06-01T17:42:07.734Z,29.24
2018-06-01T17:44:35.342Z,29.23
2018-06-01T17:47:02.970Z,29.22
2018-06-01T17:49:30.582Z,29.24
2018-06-01T17:51:58.192Z,29.24
2018-06-01T17:54:25.801Z,29.24
2018-06-01T17:56:53.403Z,29.24
2018-06-01T17:59:21.016Z,29.24
2018-06-01T18:01:48.628Z,29.24
2018-06-01T18:04:16.224Z,29.24
2018-06-01T18:06:43.892Z,29.23
2018-06-01T18:09:11.605Z,29.25
2018-06-01T18:11:39.217Z,29.25
2018-06-01T18:14:06.810Z,29.23
2018-06-01T18:16:34.455Z,29.23
2018-06-01T18:19:02.054Z,29.24
2018-06-01T18:21:29.664Z,29.22
2018-06-01T18:23:57.268Z,29.22
2018-06-01T18:26:24.907Z,29.23
2018-06-01T18:28:52.521Z,29.24
2018-06-01T18:31:20.148Z,29.22
2018-06-01T18:33:47.747Z,29.22
2018-06-01T18:36:15.972Z,29.22
2018-06-01T18:38:43.565Z,29.22
2018-06-01T18:41:11.170Z,29.22
2018-06-01T18:43:38.779Z,29.21
2018-06-01T18:46:06.371Z,29.20
2018-06-01T18:48:34.041Z,29.20
2018-06-01T18:51:01.641Z,29.19
2018-06-01T18:53:29.274Z,29.20
2018-06-01T18:55:56.872Z,29.19
2018-06-01T18:58:24.526Z,29.17
2018-06-01T19:00:52.202Z,29.17
2018-06-01T19:03:20.568Z,29.17
2018-06-01T19:05:48.225Z,29.18
2018-06-01T19:08:15.853Z,29.17
2018-06-01T19:10:43.456Z,29.18
2018-06-01T19:13:11.091Z,29.17
2018-06-01T19:15:38.703Z,29.16
2018-06-01T19:18:06.301Z,29.16
2018-06-01T19:20:34.227Z,29.15
2018-06-01T19:23:01.832Z,29.15
2018-06-01T19:25:29.449Z,29.15
2018-06-01T19:27:57.054Z,29.15
2018-06-01T19:30:24.674Z,29.14
2018-06-01T19:32:52.262Z,29.14
2018-06-01T19:35:20.733Z,29.14
2018-06-01T19:37:48.344Z,29.13
2018-06-01T19:40:15.967Z,29.12
2018-06-01T19:42:43.584Z,29.13
2018-06-01T19:45:11.201Z,29.14
2018-06-01T19:47:38.811Z,29.13
2018-06-01T19:50:06.424Z,29.12
2018-06-01T19:52:34.033Z,29.12
2018-06-01T19:55:01.636Z,29.11
2018-06-01T19:57:30.042Z,29.12
2018-06-01T19:59:57.656Z,29.11
2018-06-01T20:02:25.258Z,29.10
2018-06-01T20:04:52.864Z,29.10
2018-06-01T20:07:20.509Z,29.10
2018-06-01T20:09:48.134Z,29.10
2018-06-01T20:12:15.750Z,29.09
2018-06-01T20:14:43.355Z,29.09
2018-06-01T20:17:11.381Z,29.09
2018-06-01T20:19:39.018Z,29.08
2018-06-01T20:22:06.644Z,29.08
2018-06-01T20:24:34.279Z,29.07
2018-06-01T20:27:01.900Z,29.06
2018-06-01T20:29:29.509Z,29.06
2018-06-01T20:31:57.118Z,29.06
2018-06-01T20:34:24.769Z,29.07
2018-06-01T20:36:52.385Z,29.06
2018-06-01T20:39:19.999Z,29.05
2018-06-01T20:41:47.632Z,29.05
2018-06-01T20:44:15.277Z,29.05
2018-06-01T20:46:42.912Z,29.04
2018-06-01T20:49:10.572Z,29.03
2018-06-01T20:51:38.189Z,29.03
2018-06-01T20:54:05.809Z,29.03
2018-06-01T20:56:33.425Z,29.03
2018-06-01T20:59:01.034Z,29.02
2018-06-01T21:01:28.671Z,29.01
2018-06-01T21:03:56.314Z,29.01
2018-06-01T21:06:23.981Z,29.01
2018-06-01T21:08:51.577Z,29.01
2018-06-01T21:11:19.178Z,29.00
2018-06-01T21:13:47.629Z,29.01
2018-06-01T21:16:15.262Z,29.01
2018-06-01T21:18:42.902Z,29.02
2018-06-01T21:21:10.519Z,29.01
2018-06-01T21:23:38.129Z,29.01
2018-06-01T21:26:05.752Z,29.00
2018-06-01T21:28:33.450Z,28.99
2018-06-01T21:31:01.098Z,29.00
2018-06-01T21:33:28.730Z,29.00
2018-06-01T21:35:56.327Z,28.99
2018-06-01T21:38:24.033Z,29.00
2018-06-01T21:40:51.698Z,28.98
2018-06-01T21:43:19.321Z,28.98
2018-06-01T21:45:46.919Z,28.99
2018-06-01T21:48:14.547Z,28.99
2018-06-01T21:50:42.148Z,28.99
2018-06-01T21:53:09.755Z,29.00
2018-06-01T21:55:37.356Z,28.99
2018-06-01T21:58:04.978Z,28.99
2018-06-01T22:00:32.586Z,28.99
2018-06-01T22:03:00.222Z,28.98
2018-06-01T22:05:27.871Z,28.98
2018-06-01T22:07:55.478Z,28.98
2018-06-01T22:10:23.109Z,28.97
2018-06-01T22:12:50.716Z,28.97
2018-06-01T22:15:18.334Z,28.98
2018-06-01T22:17:45.922Z,28.97
2018-06-01T22:20:13.600Z,28.97
2018-06-01T22:22:41.218Z,28.97
2018-06-01T22:25:08.866Z,28.96
2018-06-01T22:27:36.490Z,28.98
2018-06-01T22:30:04.261Z,28.96
2018-06-01T22:32:31.897Z,28.97
2018-06-01T22:34:59.541Z,28.95
2018-06-01T22:37:27.143Z,28.95
2018-06-01T22:39:54.912Z,28.94
2018-06-01T22:42:22.554Z,28.93
2018-06-01T22:44:50.215Z,28.94
2018-06-01T22:47:18.097Z,28.93
2018-06-01T22:49:45.741Z,28.92
2018-06-01T22:52:13.340Z,28.90
2018-06-01T22:54:40.980Z,28.88
2018-06-01T22:57:08.575Z,28.88
2018-06-01T22:59:36.169Z,28.87
2018-06-01T23:02:03.852Z,28.87
2018-06-01T23:04:31.441Z,28.87
2018-06-01T23:06:59.040Z,28.87
2018-06-01T23:09:26.638Z,28.86
2018-06-01T23:11:54.239Z,28.86
2018-06-01T23:14:21.865Z,28.86
2018-06-01T23:16:49.481Z,28.86
2018-06-01T23:19:17.087Z,28.86
2018-06-01T23:21:44.689Z,28.81
2018-06-01T23:24:12.322Z,28.86
2018-06-01T23:26:39.922Z,28.86
2018-06-01T23:29:07.521Z,28.85
2018-06-01T23:31:35.124Z,28.85
2018-06-01T23:34:02.837Z,28.86
2018-06-01T23:36:30.528Z,28.85
2018-06-01T23:38:58.155Z,28.86
2018-06-01T23:41:25.770Z,28.85
2018-06-01T23:43:53.405Z,28.85
2018-06-01T23:46:21.084Z,28.86
2018-06-01T23:48:48.679Z,28.85
2018-06-01T23:51:16.274Z,28.84
2018-06-01T23:53:43.968Z,28.84
2018-06-01T23:56:11.587Z,28.84
2018-06-01T23:58:39.186Z,28.82
