createdAt,value
2023-04-10T00:00:15.943Z,24.05
2023-04-10T00:01:15.938Z,24.05
2023-04-10T00:02:16.082Z,23.97
2023-04-10T00:03:16.101Z,24.04
2023-04-10T00:04:16.304Z,24.01
2023-04-10T00:05:16.061Z,24.01
2023-04-10T00:06:16.000Z,23.98
2023-04-10T00:07:16.014Z,24.02
2023-04-10T00:08:16.042Z,24.01
2023-04-10T00:09:16.050Z,24.00
2023-04-10T00:10:16.086Z,24.02
2023-04-10T00:11:16.110Z,24.04
2023-04-10T00:12:16.114Z,24.02
2023-04-10T00:13:16.158Z,23.97
2023-04-10T00:14:16.147Z,24.01
2023-04-10T00:15:16.189Z,23.98
2023-04-10T00:16:16.221Z,24.02
2023-04-10T00:17:16.215Z,24.05
2023-04-10T00:18:16.233Z,24.02
2023-04-10T00:19:16.254Z,24.01
2023-04-10T00:20:16.272Z,23.99
2023-04-10T00:21:16.300Z,23.98
2023-04-10T00:22:16.315Z,24.01
2023-04-10T00:23:16.338Z,23.99
2023-04-10T00:24:16.381Z,24.02
2023-04-10T00:25:16.378Z,24.04
2023-04-10T00:26:16.401Z,24.01
2023-04-10T00:27:16.426Z,24.01
2023-04-10T00:28:16.441Z,24.02
2023-04-10T00:29:16.499Z,23.99
2023-04-10T00:30:16.493Z,24.03
2023-04-10T00:31:16.532Z,24.01
2023-04-10T00:32:16.703Z,23.99
2023-04-10T00:33:16.571Z,23.97
2023-04-10T00:34:16.598Z,23.96
2023-04-10T00:35:16.623Z,23.97
2023-04-10T00:36:16.722Z,23.95
2023-04-10T00:37:16.677Z,23.95
2023-04-10T00:38:16.693Z,24.02
2023-04-10T00:39:16.725Z,23.97
2023-04-10T00:40:16.736Z,23.97
2023-04-10T00:41:16.764Z,23.96
2023-04-10T00:42:16.784Z,24.01
2023-04-10T00:43:16.813Z,23.99
2023-04-10T00:44:16.832Z,23.95
2023-04-10T00:45:16.870Z,23.96
2023-04-10T00:46:16.906Z,23.95
2023-04-10T00:47:16.898Z,23.95
2023-04-10T00:48:16.925Z,23.95
2023-04-10T00:49:16.936Z,23.91
2023-04-10T00:50:16.959Z,23.91
2023-04-10T00:51:16.993Z,23.96
2023-04-10T00:52:17.009Z,23.92
2023-04-10T00:53:17.038Z,23.96
2023-04-10T00:54:17.067Z,23.90
2023-04-10T00:55:17.076Z,23.96
2023-04-10T00:56:17.098Z,23.92
2023-04-10T00:57:17.129Z,23.91
2023-04-10T00:58:17.154Z,23.94
2023-04-10T00:59:17.183Z,23.94
2023-04-10T01:00:17.215Z,23.94
2023-04-10T01:01:17.262Z,23.91
2023-04-10T01:02:17.334Z,23.97
2023-04-10T01:03:17.421Z,23.88
2023-04-10T01:04:17.392Z,23.92
2023-04-10T01:05:17.310Z,23.91
2023-04-10T01:06:17.345Z,23.89
2023-04-10T01:07:17.360Z,23.89
2023-04-10T01:08:17.422Z,23.91
2023-04-10T01:09:17.420Z,23.88
2023-04-10T01:10:17.435Z,23.89
2023-04-10T01:11:17.472Z,23.86
2023-04-10T01:12:17.502Z,23.85
2023-04-10T01:13:17.525Z,23.86
2023-04-10T01:14:17.554Z,23.83
2023-04-10T01:15:17.583Z,23.85
2023-04-10T01:16:17.647Z,23.89
2023-04-10T01:17:17.655Z,23.91
2023-04-10T01:18:17.658Z,23.81
2023-04-10T01:19:17.681Z,23.85
2023-04-10T01:20:17.709Z,23.86
2023-04-10T01:21:17.733Z,23.82
2023-04-10T01:22:17.748Z,23.82
2023-04-10T01:23:17.781Z,23.86
2023-04-10T01:24:17.814Z,23.82
2023-04-10T01:25:17.825Z,23.81
2023-04-10T01:26:17.852Z,23.82
2023-04-10T01:27:17.871Z,23.81
2023-04-10T01:28:17.889Z,23.76
2023-04-10T01:29:17.907Z,23.76
2023-04-10T01:30:17.934Z,23.82
2023-04-10T01:31:17.992Z,23.84
2023-04-10T01:32:17.995Z,23.85
2023-04-10T01:33:18.020Z,23.84
2023-04-10T01:34:18.017Z,23.84
2023-04-10T01:35:18.046Z,23.79
2023-04-10T01:36:18.058Z,23.81
2023-04-10T01:37:18.083Z,23.79
2023-04-10T01:38:18.119Z,23.76
2023-04-10T01:39:18.133Z,23.84
2023-04-10T01:40:18.159Z,23.81
2023-04-10T01:41:18.185Z,23.84
2023-04-10T01:42:18.211Z,23.79
2023-04-10T01:43:18.235Z,23.75
2023-04-10T01:44:18.266Z,23.75
2023-04-10T01:45:18.291Z,23.74
2023-04-10T01:46:18.337Z,23.78
2023-04-10T01:47:18.330Z,23.72
2023-04-10T01:48:18.354Z,23.75
2023-04-10T01:49:18.405Z,23.72
2023-04-10T01:50:18.403Z,23.75
2023-04-10T01:51:18.450Z,23.72
2023-04-10T01:52:18.449Z,23.75
2023-04-10T01:53:18.473Z,23.75
2023-04-10T01:54:18.517Z,23.75
2023-04-10T01:55:18.544Z,23.69
2023-04-10T01:56:18.555Z,23.71
2023-04-10T01:57:18.569Z,23.74
2023-04-10T01:58:18.587Z,23.74
2023-04-10T01:59:18.609Z,23.72
2023-04-10T02:00:18.669Z,23.71
2023-04-10T02:01:26.622Z,23.74
2023-04-10T02:02:18.735Z,23.72
2023-04-10T02:03:18.909Z,23.72
2023-04-10T02:04:18.711Z,23.79
2023-04-10T02:05:18.651Z,23.74
2023-04-10T02:06:18.620Z,23.74
2023-04-10T02:07:18.606Z,23.74
2023-04-10T02:08:18.605Z,23.72
2023-04-10T02:09:18.596Z,23.65
2023-04-10T02:10:18.582Z,23.72
2023-04-10T02:11:18.580Z,23.65
2023-04-10T02:12:18.570Z,23.71
2023-04-10T02:13:18.557Z,23.69
2023-04-10T02:14:18.556Z,23.71
2023-04-10T02:15:18.547Z,23.72
2023-04-10T02:16:18.576Z,23.71
2023-04-10T02:17:18.556Z,23.68
2023-04-10T02:18:18.524Z,23.68
2023-04-10T02:19:18.512Z,23.72
2023-04-10T02:20:18.517Z,23.71
2023-04-10T02:21:18.526Z,23.66
2023-04-10T02:22:18.496Z,23.68
2023-04-10T02:23:18.497Z,23.71
2023-04-10T02:24:18.483Z,23.71
2023-04-10T02:25:18.490Z,23.68
2023-04-10T02:26:18.469Z,23.65
2023-04-10T02:27:18.460Z,23.64
2023-04-10T02:28:18.454Z,23.69
2023-04-10T02:29:18.448Z,23.68
2023-04-10T02:30:18.442Z,23.65
2023-04-10T02:31:18.623Z,23.64
2023-04-10T02:32:18.429Z,23.65
2023-04-10T02:33:18.412Z,23.62
2023-04-10T02:34:18.405Z,23.62
2023-04-10T02:35:18.422Z,23.64
2023-04-10T02:36:18.396Z,23.64
2023-04-10T02:37:18.427Z,23.64
2023-04-10T02:38:18.433Z,23.59
2023-04-10T02:39:18.454Z,23.62
2023-04-10T02:40:18.481Z,23.62
2023-04-10T02:41:18.516Z,23.65
2023-04-10T02:42:18.543Z,23.61
2023-04-10T02:43:18.562Z,23.55
2023-04-10T02:44:18.599Z,23.61
2023-04-10T02:45:18.627Z,23.61
2023-04-10T02:46:18.678Z,23.61
2023-04-10T02:47:18.803Z,23.62
2023-04-10T02:48:18.702Z,23.61
2023-04-10T02:49:18.720Z,23.55
2023-04-10T02:50:18.752Z,23.58
2023-04-10T02:51:18.788Z,23.59
2023-04-10T02:52:18.811Z,23.61
2023-04-10T02:53:18.875Z,23.59
2023-04-10T02:54:18.864Z,23.55
2023-04-10T02:55:18.890Z,23.56
2023-04-10T02:56:18.924Z,23.62
2023-04-10T02:57:18.948Z,23.61
2023-04-10T02:58:19.010Z,23.58
2023-04-10T02:59:19.015Z,23.55
2023-04-10T03:00:19.027Z,23.59
2023-04-10T03:01:19.115Z,23.54
2023-04-10T03:02:19.171Z,23.55
2023-04-10T03:03:19.178Z,23.61
2023-04-10T03:04:19.313Z,23.52
2023-04-10T03:05:19.173Z,23.57
2023-04-10T03:06:19.217Z,23.57
2023-04-10T03:07:19.236Z,23.52
2023-04-10T03:08:19.299Z,23.55
2023-04-10T03:09:19.304Z,23.54
2023-04-10T03:10:19.302Z,23.61
2023-04-10T03:11:19.334Z,23.56
2023-04-10T03:12:19.353Z,23.54
2023-04-10T03:13:19.405Z,23.54
2023-04-10T03:14:19.412Z,23.51
2023-04-10T03:15:19.442Z,23.52
2023-04-10T03:16:19.523Z,23.55
2023-04-10T03:17:19.488Z,23.56
2023-04-10T03:18:19.533Z,23.52
2023-04-10T03:19:19.538Z,23.48
2023-04-10T03:20:19.577Z,23.52
2023-04-10T03:21:19.588Z,23.52
2023-04-10T03:22:19.614Z,23.54
2023-04-10T03:23:19.642Z,23.51
2023-04-10T03:24:19.659Z,23.52
2023-04-10T03:25:19.709Z,23.52
2023-04-10T03:26:19.715Z,23.54
2023-04-10T03:27:19.733Z,23.51
2023-04-10T03:28:19.760Z,23.48
2023-04-10T03:29:19.787Z,23.48
2023-04-10T03:30:19.813Z,23.48
2023-04-10T03:31:19.881Z,23.49
2023-04-10T03:32:19.862Z,23.51
2023-04-10T03:33:19.986Z,23.45
2023-04-10T03:34:19.916Z,23.47
2023-04-10T03:35:19.939Z,23.45
2023-04-10T03:36:19.974Z,23.45
2023-04-10T03:37:20.023Z,23.46
2023-04-10T03:38:20.029Z,23.44
2023-04-10T03:39:20.050Z,23.44
2023-04-10T03:40:20.084Z,23.48
2023-04-10T03:41:20.133Z,23.45
2023-04-10T03:42:20.131Z,23.49
2023-04-10T03:43:20.141Z,23.44
2023-04-10T03:44:20.167Z,23.45
2023-04-10T03:45:20.201Z,23.44
2023-04-10T03:46:20.267Z,23.43
2023-04-10T03:47:20.278Z,23.45
2023-04-10T03:48:20.280Z,23.39
2023-04-10T03:49:20.313Z,23.45
2023-04-10T03:50:20.347Z,23.42
2023-04-10T03:51:20.383Z,23.46
2023-04-10T03:52:20.409Z,23.46
2023-04-10T03:53:20.442Z,23.39
2023-04-10T03:54:20.461Z,23.42
2023-04-10T03:55:20.487Z,23.41
2023-04-10T03:56:20.523Z,23.34
2023-04-10T03:57:20.572Z,23.42
2023-04-10T03:58:20.582Z,23.38
2023-04-10T03:59:21.578Z,23.38
2023-04-10T04:00:20.615Z,23.39
2023-04-10T04:01:20.651Z,23.39
2023-04-10T04:02:20.729Z,23.41
2023-04-10T04:03:20.674Z,23.39
2023-04-10T04:04:20.719Z,23.35
2023-04-10T04:05:20.568Z,23.34
2023-04-10T04:06:20.559Z,23.35
2023-04-10T04:07:20.569Z,23.41
2023-04-10T04:08:20.539Z,23.41
2023-04-10T04:09:20.532Z,23.35
2023-04-10T04:10:20.531Z,23.35
2023-04-10T04:11:20.519Z,23.35
2023-04-10T04:12:20.510Z,23.30
2023-04-10T04:13:20.532Z,23.34
2023-04-10T04:14:20.500Z,23.29
2023-04-10T04:15:20.504Z,23.35
2023-04-10T04:16:20.502Z,23.35
2023-04-10T04:17:20.494Z,23.32
2023-04-10T04:18:20.481Z,23.32
2023-04-10T04:19:20.465Z,23.35
2023-04-10T04:20:20.481Z,23.34
2023-04-10T04:21:20.457Z,23.31
2023-04-10T04:22:20.450Z,23.34
2023-04-10T04:23:20.439Z,23.37
2023-04-10T04:24:20.431Z,23.35
2023-04-10T04:25:20.492Z,23.35
2023-04-10T04:26:20.497Z,23.35
2023-04-10T04:27:20.528Z,23.31
2023-04-10T04:28:20.562Z,23.35
2023-04-10T04:29:20.630Z,23.34
2023-04-10T04:30:20.628Z,23.37
2023-04-10T04:31:20.681Z,23.30
2023-04-10T04:32:20.763Z,23.32
2023-04-10T04:33:20.712Z,23.34
2023-04-10T04:34:20.744Z,23.34
2023-04-10T04:35:20.786Z,23.29
2023-04-10T04:36:20.822Z,23.30
2023-04-10T04:37:20.837Z,23.28
2023-04-10T04:38:20.867Z,23.28
2023-04-10T04:39:20.898Z,23.31
2023-04-10T04:40:20.929Z,23.31
2023-04-10T04:41:20.967Z,23.32
2023-04-10T04:42:21.019Z,23.32
2023-04-10T04:43:21.032Z,23.28
2023-04-10T04:44:21.049Z,23.27
2023-04-10T04:45:21.103Z,23.29
2023-04-10T04:46:21.167Z,23.28
2023-04-10T04:47:21.222Z,23.30
2023-04-10T04:48:21.175Z,23.28
2023-04-10T04:49:21.231Z,23.29
2023-04-10T04:50:21.232Z,23.28
2023-04-10T04:51:21.262Z,23.28
2023-04-10T04:52:21.293Z,23.28
2023-04-10T04:53:21.328Z,23.32
2023-04-10T04:54:21.445Z,23.27
2023-04-10T04:55:21.391Z,23.24
2023-04-10T04:56:21.449Z,23.27
2023-04-10T04:57:21.468Z,23.27
2023-04-10T04:58:21.507Z,23.27
2023-04-10T04:59:21.534Z,23.25
2023-04-10T05:00:21.567Z,23.30
2023-04-10T05:01:22.246Z,23.28
2023-04-10T05:02:21.805Z,23.28
2023-04-10T05:03:21.865Z,23.24
2023-04-10T05:04:21.924Z,23.27
2023-04-10T05:05:21.701Z,23.30
2023-04-10T05:06:21.777Z,23.29
2023-04-10T05:07:21.768Z,23.25
2023-04-10T05:08:21.795Z,23.30
2023-04-10T05:09:21.855Z,23.25
2023-04-10T05:10:21.864Z,23.21
2023-04-10T05:11:21.902Z,23.22
2023-04-10T05:12:21.930Z,23.25
2023-04-10T05:13:21.989Z,23.24
2023-04-10T05:14:21.989Z,23.25
2023-04-10T05:15:22.019Z,23.22
2023-04-10T05:16:22.092Z,23.28
2023-04-10T05:17:22.155Z,23.18
2023-04-10T05:18:22.161Z,23.18
2023-04-10T05:19:22.156Z,23.21
2023-04-10T05:20:22.224Z,23.22
2023-04-10T05:21:22.514Z,23.25
2023-04-10T05:22:22.254Z,23.19
2023-04-10T05:23:22.282Z,23.22
2023-04-10T05:24:22.314Z,23.18
2023-04-10T05:25:22.370Z,23.21
2023-04-10T05:26:22.384Z,23.21
2023-04-10T05:27:22.408Z,23.21
2023-04-10T05:28:22.454Z,23.21
2023-04-10T05:29:22.470Z,23.22
2023-04-10T05:30:22.507Z,23.21
2023-04-10T05:31:22.569Z,23.18
2023-04-10T05:32:22.590Z,23.19
2023-04-10T05:33:22.625Z,23.18
2023-04-10T05:34:22.643Z,23.21
2023-04-10T05:35:22.662Z,23.21
2023-04-10T05:36:22.708Z,23.24
2023-04-10T05:37:22.735Z,23.13
2023-04-10T05:38:22.746Z,23.15
2023-04-10T05:39:22.775Z,23.16
2023-04-10T05:40:22.804Z,23.21
2023-04-10T05:41:22.838Z,23.13
2023-04-10T05:42:23.987Z,23.16
2023-04-10T05:43:22.893Z,23.19
2023-04-10T05:44:22.920Z,23.19
2023-04-10T05:45:22.951Z,23.18
2023-04-10T05:46:23.065Z,23.18
2023-04-10T05:47:23.092Z,23.19
2023-04-10T05:48:23.038Z,23.15
2023-04-10T05:49:23.095Z,23.15
2023-04-10T05:50:23.300Z,23.16
2023-04-10T05:51:23.150Z,23.13
2023-04-10T05:52:23.165Z,23.13
2023-04-10T05:53:23.194Z,23.15
2023-04-10T05:54:23.237Z,23.12
2023-04-10T05:55:23.257Z,23.16
2023-04-10T05:56:23.287Z,23.15
2023-04-10T05:57:23.318Z,23.15
2023-04-10T05:58:23.352Z,23.15
2023-04-10T05:59:23.375Z,23.13
2023-04-10T06:00:23.412Z,23.13
2023-04-10T06:01:23.439Z,23.15
2023-04-10T06:02:23.624Z,23.16
2023-04-10T06:03:23.643Z,23.12
2023-04-10T06:04:23.757Z,23.15
2023-04-10T06:05:23.618Z,23.16
2023-04-10T06:06:23.562Z,23.13
2023-04-10T06:07:23.592Z,23.10
2023-04-10T06:08:23.618Z,23.12
2023-04-10T06:09:23.650Z,23.15
2023-04-10T06:10:23.700Z,23.15
2023-04-10T06:11:23.720Z,23.13
2023-04-10T06:12:23.743Z,23.10
2023-04-10T06:13:23.755Z,23.13
2023-04-10T06:14:23.779Z,23.12
2023-04-10T06:15:23.804Z,23.15
2023-04-10T06:16:23.870Z,23.12
2023-04-10T06:17:23.903Z,23.08
2023-04-10T06:18:23.892Z,23.10
2023-04-10T06:19:23.936Z,23.12
2023-04-10T06:20:23.945Z,23.12
2023-04-10T06:21:24.035Z,23.12
2023-04-10T06:22:24.008Z,23.13
2023-04-10T06:23:24.044Z,23.09
2023-04-10T06:24:24.077Z,23.12
2023-04-10T06:25:24.092Z,23.15
2023-04-10T06:26:24.117Z,23.10
2023-04-10T06:27:24.149Z,23.12
2023-04-10T06:28:24.176Z,23.13
2023-04-10T06:29:24.207Z,23.10
2023-04-10T06:30:24.248Z,23.10
2023-04-10T06:31:24.363Z,23.12
2023-04-10T06:32:24.316Z,23.10
2023-04-10T06:33:26.333Z,23.12
2023-04-10T06:34:24.326Z,23.12
2023-04-10T06:35:24.314Z,23.12
2023-04-10T06:36:24.312Z,23.12
2023-04-10T06:37:24.327Z,23.09
2023-04-10T06:38:24.337Z,23.13
2023-04-10T06:39:24.281Z,23.15
2023-04-10T06:40:24.274Z,23.15
2023-04-10T06:41:24.271Z,23.10
2023-04-10T06:42:24.267Z,23.10
2023-04-10T06:43:24.267Z,23.12
2023-04-10T06:44:24.251Z,23.13
2023-04-10T06:45:24.266Z,23.13
2023-04-10T06:46:24.258Z,23.07
2023-04-10T06:47:24.337Z,23.06
2023-04-10T06:48:24.228Z,23.12
2023-04-10T06:49:24.278Z,23.12
2023-04-10T06:50:24.231Z,23.10
2023-04-10T06:51:24.205Z,23.08
2023-04-10T06:52:24.224Z,23.12
2023-04-10T06:53:24.221Z,23.10
2023-04-10T06:54:24.182Z,23.07
2023-04-10T06:55:24.181Z,23.10
2023-04-10T06:56:24.166Z,23.09
2023-04-10T06:57:24.156Z,23.04
2023-04-10T06:58:24.150Z,23.10
2023-04-10T06:59:24.147Z,23.10
2023-04-10T07:00:24.143Z,23.07
2023-04-10T07:01:24.603Z,23.09
2023-04-10T07:02:24.265Z,23.06
2023-04-10T07:03:24.139Z,23.07
2023-04-10T07:04:24.117Z,23.04
2023-04-10T07:05:24.098Z,23.10
2023-04-10T07:06:24.096Z,23.08
2023-04-10T07:07:24.088Z,23.06
2023-04-10T07:08:24.085Z,23.10
2023-04-10T07:09:24.094Z,23.07
2023-04-10T07:10:24.069Z,23.09
2023-04-10T07:11:24.089Z,23.09
2023-04-10T07:12:24.116Z,23.09
2023-04-10T07:13:24.152Z,23.07
2023-04-10T07:14:24.198Z,23.06
2023-04-10T07:15:24.211Z,23.08
2023-04-10T07:16:24.282Z,23.09
2023-04-10T07:17:24.380Z,23.08
2023-04-10T07:18:24.330Z,23.08
2023-04-10T07:19:24.329Z,23.04
2023-04-10T07:20:24.367Z,23.07
2023-04-10T07:21:24.391Z,23.04
2023-04-10T07:22:24.432Z,23.04
2023-04-10T07:23:24.460Z,23.09
2023-04-10T07:24:24.560Z,23.06
2023-04-10T07:25:24.561Z,23.04
2023-04-10T07:26:24.544Z,23.09
2023-04-10T07:27:24.574Z,23.07
2023-04-10T07:28:24.606Z,23.07
2023-04-10T07:29:24.657Z,23.06
2023-04-10T07:30:24.673Z,23.07
2023-04-10T07:31:24.834Z,23.04
2023-04-10T07:32:24.987Z,23.04
2023-04-10T07:33:24.764Z,23.07
2023-04-10T07:34:24.790Z,23.04
2023-04-10T07:35:24.823Z,23.03
2023-04-10T07:36:24.852Z,23.06
2023-04-10T07:37:24.889Z,23.08
2023-04-10T07:38:24.909Z,23.10
2023-04-10T07:39:24.932Z,23.04
2023-04-10T07:40:24.964Z,23.06
2023-04-10T07:41:25.168Z,23.08
2023-04-10T07:42:25.017Z,23.03
2023-04-10T07:43:25.053Z,23.06
2023-04-10T07:44:25.080Z,23.08
2023-04-10T07:45:25.145Z,23.08
2023-04-10T07:46:25.126Z,23.08
2023-04-10T07:47:25.192Z,23.04
2023-04-10T07:48:25.185Z,23.04
2023-04-10T07:49:25.217Z,23.01
2023-04-10T07:50:25.342Z,23.10
2023-04-10T07:51:25.275Z,23.03
2023-04-10T07:52:25.316Z,23.06
2023-04-10T07:53:25.324Z,23.03
2023-04-10T07:54:25.344Z,23.06
2023-04-10T07:55:25.375Z,23.06
2023-04-10T07:56:25.428Z,23.07
2023-04-10T07:57:25.453Z,23.09
2023-04-10T07:58:25.458Z,23.06
2023-04-10T07:59:25.477Z,23.10
2023-04-10T08:00:25.505Z,23.06
2023-04-10T08:01:25.566Z,23.09
2023-04-10T08:02:25.772Z,23.03
2023-04-10T08:03:25.667Z,23.04
2023-04-10T08:04:25.897Z,23.05
2023-04-10T08:05:25.674Z,23.05
2023-04-10T08:06:25.689Z,23.09
2023-04-10T08:07:25.715Z,23.09
2023-04-10T08:08:25.724Z,23.04
2023-04-10T08:09:25.761Z,23.08
2023-04-10T08:10:25.780Z,23.09
2023-04-10T08:11:25.869Z,23.10
2023-04-10T08:12:25.833Z,23.10
2023-04-10T08:13:25.887Z,23.06
2023-04-10T08:14:25.895Z,23.06
2023-04-10T08:15:25.929Z,23.10
2023-04-10T08:16:26.024Z,23.09
2023-04-10T08:17:26.012Z,23.09
2023-04-10T08:18:26.002Z,23.09
2023-04-10T08:19:26.036Z,23.06
2023-04-10T08:20:26.067Z,23.08
2023-04-10T08:21:26.118Z,23.06
2023-04-10T08:22:26.131Z,23.09
2023-04-10T08:23:26.156Z,23.06
2023-04-10T08:24:26.181Z,23.08
2023-04-10T08:25:26.210Z,23.08
2023-04-10T08:26:26.263Z,23.09
2023-04-10T08:27:26.266Z,23.11
2023-04-10T08:28:26.289Z,23.09
2023-04-10T08:29:26.357Z,23.09
2023-04-10T08:30:26.337Z,23.08
2023-04-10T08:31:26.389Z,23.03
2023-04-10T08:32:26.478Z,23.09
2023-04-10T08:33:26.421Z,23.10
2023-04-10T08:34:26.425Z,23.10
2023-04-10T08:35:26.460Z,23.12
2023-04-10T08:36:26.524Z,23.12
2023-04-10T08:37:26.527Z,23.14
2023-04-10T08:38:26.545Z,23.12
2023-04-10T08:39:26.561Z,23.09
2023-04-10T08:40:26.605Z,23.10
2023-04-10T08:41:26.660Z,23.09
2023-04-10T08:42:26.656Z,23.12
2023-04-10T08:43:26.681Z,23.14
2023-04-10T08:44:26.708Z,23.17
2023-04-10T08:45:26.752Z,23.09
2023-04-10T08:46:26.813Z,23.11
2023-04-10T08:47:26.812Z,23.10
2023-04-10T08:48:26.819Z,23.18
2023-04-10T08:49:26.844Z,23.12
2023-04-10T08:50:26.871Z,23.17
2023-04-10T08:51:26.922Z,23.15
2023-04-10T08:52:26.939Z,23.20
2023-04-10T08:53:26.954Z,23.17
2023-04-10T08:54:26.989Z,23.14
2023-04-10T08:55:27.017Z,23.14
2023-04-10T08:56:27.032Z,23.11
2023-04-10T08:57:27.067Z,23.14
2023-04-10T08:58:27.123Z,23.12
2023-04-10T08:59:27.116Z,23.12
2023-04-10T09:00:27.133Z,23.12
2023-04-10T09:01:27.244Z,23.15
2023-04-10T09:02:27.371Z,23.12
2023-04-10T09:03:27.483Z,23.09
2023-04-10T09:04:28.275Z,23.17
2023-04-10T09:05:27.260Z,23.15
2023-04-10T09:06:27.285Z,23.20
2023-04-10T09:07:27.300Z,23.19
2023-04-10T09:08:27.320Z,23.20
2023-04-10T09:09:27.359Z,23.14
2023-04-10T09:10:27.365Z,23.15
2023-04-10T09:11:27.450Z,23.19
2023-04-10T09:12:27.423Z,23.14
2023-04-10T09:13:27.442Z,23.15
2023-04-10T09:14:27.475Z,23.17
2023-04-10T09:15:27.489Z,23.14
2023-04-10T09:16:27.680Z,23.20
2023-04-10T09:17:27.684Z,23.17
2023-04-10T09:18:27.573Z,23.14
2023-04-10T09:19:27.596Z,23.17
2023-04-10T09:20:27.631Z,23.19
2023-04-10T09:21:27.663Z,23.11
2023-04-10T09:22:27.676Z,23.12
2023-04-10T09:23:27.702Z,23.17
2023-04-10T09:24:27.734Z,23.17
2023-04-10T09:25:27.745Z,23.12
2023-04-10T09:26:27.792Z,23.17
2023-04-10T09:27:27.811Z,23.12
2023-04-10T09:28:27.824Z,23.20
2023-04-10T09:29:27.852Z,23.14
2023-04-10T09:30:27.876Z,23.15
2023-04-10T09:31:27.934Z,23.11
2023-04-10T09:32:27.985Z,23.23
2023-04-10T09:33:28.034Z,23.14
2023-04-10T09:34:27.990Z,23.14
2023-04-10T09:35:27.996Z,23.15
2023-04-10T09:36:28.046Z,23.14
2023-04-10T09:37:28.039Z,23.20
2023-04-10T09:38:28.065Z,23.17
2023-04-10T09:39:28.091Z,23.18
2023-04-10T09:40:28.118Z,23.19
2023-04-10T09:41:28.138Z,23.12
2023-04-10T09:42:28.161Z,23.18
2023-04-10T09:43:28.192Z,23.18
2023-04-10T09:44:28.212Z,23.23
2023-04-10T09:45:28.234Z,23.14
2023-04-10T09:46:28.282Z,23.15
2023-04-10T09:47:28.295Z,23.14
2023-04-10T09:48:28.310Z,23.17
2023-04-10T09:49:28.383Z,23.17
2023-04-10T09:50:28.390Z,23.14
2023-04-10T09:51:28.438Z,23.20
2023-04-10T09:52:28.440Z,23.14
2023-04-10T09:53:28.428Z,23.15
2023-04-10T09:54:28.486Z,23.17
2023-04-10T09:55:28.504Z,23.14
2023-04-10T09:56:28.512Z,23.15
2023-04-10T09:57:28.526Z,23.17
2023-04-10T09:58:28.552Z,23.20
2023-04-10T09:59:28.561Z,23.15
2023-04-10T10:00:28.576Z,23.20
2023-04-10T10:01:28.632Z,23.12
2023-04-10T10:02:28.803Z,23.17
2023-04-10T10:03:28.739Z,23.17
2023-04-10T10:04:28.709Z,23.20
2023-04-10T10:05:28.716Z,23.15
2023-04-10T10:06:28.724Z,23.19
2023-04-10T10:07:28.732Z,23.14
2023-04-10T10:08:28.758Z,23.17
2023-04-10T10:09:29.385Z,23.19
2023-04-10T10:10:28.802Z,23.19
2023-04-10T10:11:28.825Z,23.17
2023-04-10T10:12:28.859Z,23.15
2023-04-10T10:13:28.891Z,23.14
2023-04-10T10:14:28.907Z,23.17
2023-04-10T10:15:28.925Z,23.14
2023-04-10T10:16:28.966Z,23.16
2023-04-10T10:17:28.993Z,23.20
2023-04-10T10:18:28.990Z,23.14
2023-04-10T10:19:29.017Z,23.22
2023-04-10T10:20:29.035Z,23.19
2023-04-10T10:21:29.084Z,23.17
2023-04-10T10:22:29.076Z,23.14
2023-04-10T10:23:29.104Z,23.16
2023-04-10T10:24:29.118Z,23.14
2023-04-10T10:25:29.134Z,23.19
2023-04-10T10:26:29.167Z,23.13
2023-04-10T10:27:29.181Z,23.15
2023-04-10T10:28:29.198Z,23.20
2023-04-10T10:29:29.228Z,23.14
2023-04-10T10:30:30.443Z,23.19
2023-04-10T10:31:29.307Z,23.19
2023-04-10T10:32:29.317Z,23.16
2023-04-10T10:33:29.309Z,23.16
2023-04-10T10:34:29.333Z,23.17
2023-04-10T10:35:30.121Z,23.17
2023-04-10T10:36:29.409Z,23.16
2023-04-10T10:37:29.424Z,23.16
2023-04-10T10:38:29.405Z,23.17
2023-04-10T10:39:29.429Z,23.20
2023-04-10T10:40:29.451Z,23.19
2023-04-10T10:41:29.477Z,23.19
2023-04-10T10:42:29.506Z,23.20
2023-04-10T10:43:29.524Z,23.16
2023-04-10T10:44:29.657Z,23.17
2023-04-10T10:45:29.574Z,23.19
2023-04-10T10:46:29.585Z,23.17
2023-04-10T10:47:29.618Z,23.16
2023-04-10T10:48:29.701Z,23.19
2023-04-10T10:49:29.656Z,23.20
2023-04-10T10:50:29.678Z,23.19
2023-04-10T10:51:29.701Z,23.19
2023-04-10T10:52:29.702Z,23.22
2023-04-10T10:53:29.767Z,23.22
2023-04-10T10:54:29.783Z,23.17
2023-04-10T10:55:29.770Z,23.14
2023-04-10T10:56:29.794Z,23.14
2023-04-10T10:57:29.813Z,23.17
2023-04-10T10:58:29.829Z,23.20
2023-04-10T10:59:29.856Z,23.19
2023-04-10T11:00:29.877Z,23.22
2023-04-10T11:01:29.930Z,23.23
2023-04-10T11:02:30.002Z,23.20
2023-04-10T11:03:30.124Z,23.14
2023-04-10T11:04:29.958Z,23.20
2023-04-10T11:05:29.976Z,23.22
2023-04-10T11:06:29.995Z,23.20
2023-04-10T11:07:30.015Z,23.23
2023-04-10T11:08:30.031Z,23.20
2023-04-10T11:09:30.081Z,23.17
2023-04-10T11:10:31.333Z,23.17
2023-04-10T11:11:30.099Z,23.17
2023-04-10T11:12:30.059Z,23.22
2023-04-10T11:13:30.050Z,23.23
2023-04-10T11:14:30.044Z,23.22
2023-04-10T11:15:30.037Z,23.19
2023-04-10T11:16:30.076Z,23.22
2023-04-10T11:17:30.040Z,23.23
2023-04-10T11:18:30.016Z,23.25
2023-04-10T11:19:30.009Z,23.16
2023-04-10T11:20:30.004Z,23.19
2023-04-10T11:21:29.995Z,23.28
2023-04-10T11:22:29.984Z,23.25
2023-04-10T11:23:29.974Z,23.25
2023-04-10T11:24:29.978Z,23.20
2023-04-10T11:25:29.989Z,23.25
2023-04-10T11:26:29.957Z,23.23
2023-04-10T11:27:29.944Z,23.26
2023-04-10T11:28:29.935Z,23.25
2023-04-10T11:29:29.930Z,23.25
2023-04-10T11:30:29.958Z,23.31
2023-04-10T11:31:29.961Z,23.28
2023-04-10T11:32:29.943Z,23.25
2023-04-10T11:33:29.901Z,23.33
2023-04-10T11:34:29.899Z,23.31
2023-04-10T11:35:29.915Z,23.28
2023-04-10T11:36:29.871Z,23.29
2023-04-10T11:37:29.867Z,23.28
2023-04-10T11:38:29.862Z,23.33
2023-04-10T11:39:29.859Z,23.28
2023-04-10T11:40:29.848Z,23.26
2023-04-10T11:41:29.865Z,23.30
2023-04-10T11:42:29.843Z,23.31
2023-04-10T11:43:29.835Z,23.35
2023-04-10T11:44:29.811Z,23.29
2023-04-10T11:45:29.809Z,23.26
2023-04-10T11:46:29.896Z,23.26
2023-04-10T11:47:29.810Z,23.28
2023-04-10T11:48:29.791Z,23.29
2023-04-10T11:49:29.784Z,23.33
2023-04-10T11:50:30.675Z,23.36
2023-04-10T11:51:29.765Z,23.35
2023-04-10T11:52:29.762Z,23.33
2023-04-10T11:53:29.749Z,23.33
2023-04-10T11:54:29.745Z,23.33
2023-04-10T11:55:29.735Z,23.30
2023-04-10T11:56:29.728Z,23.30
2023-04-10T11:57:29.773Z,23.28
2023-04-10T11:58:29.765Z,23.32
2023-04-10T11:59:29.780Z,23.36
2023-04-10T12:00:29.807Z,23.29
2023-04-10T12:01:29.841Z,23.33
2023-04-10T12:02:30.054Z,23.32
2023-04-10T12:03:29.985Z,23.32
2023-04-10T12:04:30.057Z,23.35
2023-04-10T12:05:29.918Z,23.36
2023-04-10T12:06:29.940Z,23.32
2023-04-10T12:07:31.910Z,23.33
2023-04-10T12:08:29.967Z,23.30
2023-04-10T12:09:29.955Z,23.36
2023-04-10T12:10:29.949Z,23.33
2023-04-10T12:11:29.988Z,23.33
2023-04-10T12:12:29.938Z,23.32
2023-04-10T12:13:29.952Z,23.33
2023-04-10T12:14:29.921Z,23.39
2023-04-10T12:15:29.931Z,23.37
2023-04-10T12:16:29.909Z,23.35
2023-04-10T12:17:29.925Z,23.39
2023-04-10T12:18:29.889Z,23.33
2023-04-10T12:19:29.886Z,23.32
2023-04-10T12:20:29.879Z,23.33
2023-04-10T12:21:29.870Z,23.37
2023-04-10T12:22:29.867Z,23.37
2023-04-10T12:23:29.868Z,23.39
2023-04-10T12:24:29.847Z,23.33
2023-04-10T12:25:29.839Z,23.37
2023-04-10T12:26:29.835Z,23.35
2023-04-10T12:27:29.829Z,23.35
2023-04-10T12:28:29.819Z,23.36
2023-04-10T12:29:29.853Z,23.39
2023-04-10T12:30:29.808Z,23.42
2023-04-10T12:31:29.894Z,23.39
2023-04-10T12:32:29.816Z,23.36
2023-04-10T12:33:29.798Z,23.40
2023-04-10T12:34:29.806Z,23.40
2023-04-10T12:35:29.799Z,23.36
2023-04-10T12:36:29.802Z,23.39
2023-04-10T12:37:29.758Z,23.39
2023-04-10T12:38:29.749Z,23.42
2023-04-10T12:39:29.745Z,23.35
2023-04-10T12:40:29.740Z,23.39
2023-04-10T12:41:30.211Z,23.40
2023-04-10T12:42:29.746Z,23.35
2023-04-10T12:43:29.730Z,23.40
2023-04-10T12:44:29.710Z,23.40
2023-04-10T12:45:29.742Z,23.40
2023-04-10T12:46:29.713Z,23.42
2023-04-10T12:47:29.790Z,23.40
2023-04-10T12:48:29.690Z,23.39
2023-04-10T12:49:29.684Z,23.40
2023-04-10T12:50:29.670Z,23.43
2023-04-10T12:51:29.667Z,23.42
2023-04-10T12:52:29.668Z,23.37