createdAt,value
2019-05-23T00:00:51.796Z,6.40
2019-05-23T00:01:51.789Z,7.90
2019-05-23T00:02:51.791Z,6.90
2019-05-23T00:03:51.780Z,7.10
2019-05-23T00:04:51.777Z,9.10
2019-05-23T00:05:51.779Z,7.40
2019-05-23T00:06:51.768Z,5.90
2019-05-23T00:07:51.761Z,5.60
2019-05-23T00:08:51.756Z,7.80
2019-05-23T00:09:51.749Z,9.10
2019-05-23T00:10:51.745Z,5.40
2019-05-23T00:11:51.742Z,6.50
2019-05-23T00:12:51.740Z,6.50
2019-05-23T00:13:51.734Z,6.20
2019-05-23T00:14:51.735Z,8.10
2019-05-23T00:15:51.722Z,6.80
2019-05-23T00:16:51.715Z,7.80
2019-05-23T00:17:51.709Z,6.10
2019-05-23T00:18:51.708Z,7.90
2019-05-23T00:19:51.702Z,7.90
2019-05-23T00:20:51.698Z,7.00
2019-05-23T00:21:51.696Z,7.30
2019-05-23T00:22:51.690Z,6.30
2019-05-23T00:23:51.685Z,7.00
2019-05-23T00:24:51.679Z,8.10
2019-05-23T00:25:51.675Z,7.60
2019-05-23T00:26:51.667Z,8.70
2019-05-23T00:27:51.679Z,7.50
2019-05-23T00:28:51.710Z,6.30
2019-05-23T00:29:51.651Z,6.30
2019-05-23T00:30:51.648Z,7.80
2019-05-23T00:31:51.643Z,5.80
2019-05-23T00:32:51.639Z,6.70
2019-05-23T00:33:51.662Z,7.90
2019-05-23T00:34:51.628Z,6.60
2019-05-23T00:35:51.625Z,8.40
2019-05-23T00:36:51.625Z,5.80
2019-05-23T00:37:51.614Z,8.30
2019-05-23T00:38:51.609Z,7.50
2019-05-23T00:39:51.607Z,6.30
2019-05-23T00:40:51.597Z,6.80
2019-05-23T00:41:51.595Z,7.20
2019-05-23T00:42:51.590Z,6.00
2019-05-23T00:43:51.633Z,5.70
2019-05-23T00:44:51.580Z,8.00
2019-05-23T00:45:51.572Z,7.40
2019-05-23T00:46:51.571Z,6.20
2019-05-23T00:47:51.566Z,5.70
2019-05-23T00:48:51.557Z,7.10
2019-05-23T00:49:51.551Z,8.80
2019-05-23T00:50:51.548Z,5.40
2019-05-23T00:51:51.545Z,7.50
2019-05-23T00:52:51.539Z,7.30
2019-05-23T00:53:51.532Z,5.30
2019-05-23T00:54:51.527Z,6.30
2019-05-23T00:55:51.525Z,6.50
2019-05-23T00:56:51.517Z,7.10
2019-05-23T00:57:51.512Z,6.10
2019-05-23T00:58:51.507Z,7.40
2019-05-23T00:59:51.502Z,7.50
2019-05-23T01:00:51.626Z,6.50
2019-05-23T01:01:51.502Z,6.10
2019-05-23T01:02:51.488Z,6.40
2019-05-23T01:03:51.482Z,6.80
2019-05-23T01:04:51.482Z,6.50
2019-05-23T01:05:51.474Z,8.10
2019-05-23T01:06:51.480Z,7.40
2019-05-23T01:07:51.460Z,8.90
2019-05-23T01:08:51.459Z,5.80
2019-05-23T01:09:51.452Z,7.90
2019-05-23T01:10:51.449Z,7.10
2019-05-23T01:11:51.441Z,7.20
2019-05-23T01:12:51.442Z,8.80
2019-05-23T01:13:51.434Z,8.40
2019-05-23T01:14:51.430Z,6.80
2019-05-23T01:15:51.420Z,9.00
2019-05-23T01:16:51.418Z,7.60
2019-05-23T01:17:51.410Z,6.60
2019-05-23T01:18:51.414Z,9.50
2019-05-23T01:19:51.401Z,9.90
2019-05-23T01:20:51.396Z,6.90
2019-05-23T01:21:51.389Z,7.00
2019-05-23T01:22:51.387Z,7.00
2019-05-23T01:23:51.379Z,10.60
2019-05-23T01:24:51.376Z,7.60
2019-05-23T01:25:51.371Z,9.10
2019-05-23T01:26:51.712Z,9.30
2019-05-23T01:27:51.470Z,6.00
2019-05-23T01:28:51.357Z,6.80
2019-05-23T01:29:51.349Z,8.10
2019-05-23T01:30:51.346Z,6.40
2019-05-23T01:31:51.403Z,7.60
2019-05-23T01:32:51.335Z,5.60
2019-05-23T01:33:51.327Z,7.60
2019-05-23T01:34:51.325Z,8.50
2019-05-23T01:35:51.328Z,7.50
2019-05-23T01:36:51.313Z,8.10
2019-05-23T01:37:51.306Z,7.30
2019-05-23T01:38:51.302Z,7.40
2019-05-23T01:39:51.296Z,8.90
2019-05-23T01:40:51.292Z,8.40
2019-05-23T01:41:51.318Z,7.70
2019-05-23T01:42:51.282Z,9.50
2019-05-23T01:43:51.281Z,8.90
2019-05-23T01:44:51.270Z,8.40
2019-05-23T01:45:51.265Z,8.60
2019-05-23T01:46:51.258Z,8.70
2019-05-23T01:47:51.255Z,7.50
2019-05-23T01:48:51.250Z,9.10
2019-05-23T01:49:51.244Z,7.60
2019-05-23T01:50:51.267Z,8.50
2019-05-23T01:51:51.232Z,10.10
2019-05-23T01:52:51.227Z,10.80
2019-05-23T01:53:51.222Z,7.70
2019-05-23T01:54:51.217Z,9.80
2019-05-23T01:55:51.210Z,10.10
2019-05-23T01:56:51.209Z,9.90
2019-05-23T01:57:51.200Z,7.30
2019-05-23T01:58:51.199Z,6.90
2019-05-23T02:00:06.097Z,10.40
2019-05-23T02:00:51.183Z,6.30
2019-05-23T02:01:51.178Z,6.50
2019-05-23T02:02:51.174Z,8.70
2019-05-23T02:03:51.186Z,9.70
2019-05-23T02:04:51.166Z,10.10
2019-05-23T02:05:51.159Z,6.90
2019-05-23T02:06:51.161Z,10.40
2019-05-23T02:07:51.147Z,10.80
2019-05-23T02:08:51.147Z,8.80
2019-05-23T02:09:51.137Z,9.30
2019-05-23T02:10:51.127Z,10.30
2019-05-23T02:11:51.124Z,9.20
2019-05-23T02:12:51.116Z,10.10
2019-05-23T02:13:51.112Z,10.40
2019-05-23T02:14:51.108Z,9.20
2019-05-23T02:15:51.102Z,9.20
2019-05-23T02:16:51.097Z,8.40
2019-05-23T02:17:51.161Z,7.50
2019-05-23T02:18:51.087Z,8.90
2019-05-23T02:19:51.078Z,9.10
2019-05-23T02:20:51.073Z,8.80
2019-05-23T02:21:51.067Z,11.10
2019-05-23T02:22:51.062Z,9.20
2019-05-23T02:23:51.057Z,9.90
2019-05-23T02:24:51.053Z,10.90
2019-05-23T02:25:51.045Z,10.80
2019-05-23T02:26:51.040Z,10.00
2019-05-23T02:27:51.036Z,9.90
2019-05-23T02:28:51.028Z,8.70
2019-05-23T02:29:51.033Z,12.70
2019-05-23T02:30:51.019Z,9.70
2019-05-23T02:31:51.016Z,9.50
2019-05-23T02:32:51.019Z,11.10
2019-05-23T02:33:51.001Z,10.80
2019-05-23T02:34:50.995Z,11.20
2019-05-23T02:35:51.006Z,9.10
2019-05-23T02:36:50.985Z,9.90
2019-05-23T02:37:50.981Z,9.00
2019-05-23T02:38:50.974Z,9.10
2019-05-23T02:39:50.968Z,10.70
2019-05-23T02:40:50.962Z,11.10
2019-05-23T02:41:50.955Z,10.30
2019-05-23T02:42:50.949Z,9.80
2019-05-23T02:43:50.945Z,9.30
2019-05-23T02:44:50.932Z,10.10
2019-05-23T02:45:50.932Z,10.90
2019-05-23T02:46:50.938Z,10.80
2019-05-23T02:47:50.928Z,10.90
2019-05-23T02:48:50.916Z,12.80
2019-05-23T02:49:50.908Z,10.40
2019-05-23T02:50:50.907Z,9.10
2019-05-23T02:51:50.901Z,10.50
2019-05-23T02:52:50.907Z,9.60
2019-05-23T02:53:50.886Z,10.40
2019-05-23T02:54:50.881Z,10.20
2019-05-23T02:55:50.875Z,13.00
2019-05-23T02:56:50.871Z,9.90
2019-05-23T02:57:50.861Z,10.50
2019-05-23T02:58:50.857Z,11.30
2019-05-23T02:59:50.850Z,11.50
2019-05-23T03:00:54.882Z,11.70
2019-05-23T03:01:50.839Z,9.60
2019-05-23T03:02:50.866Z,10.20
2019-05-23T03:03:50.830Z,11.50
2019-05-23T03:04:50.824Z,10.50
2019-05-23T03:05:50.815Z,9.70
2019-05-23T03:06:50.811Z,9.40
2019-05-23T03:07:50.823Z,10.50
2019-05-23T03:08:50.800Z,10.60
2019-05-23T03:09:50.793Z,11.30
2019-05-23T03:10:50.792Z,9.60
2019-05-23T03:11:50.783Z,10.50
2019-05-23T03:12:50.792Z,10.70
2019-05-23T03:13:50.773Z,13.00
2019-05-23T03:14:50.763Z,13.30
2019-05-23T03:15:50.759Z,11.90
2019-05-23T03:16:50.751Z,10.40
2019-05-23T03:17:50.745Z,13.60
2019-05-23T03:18:50.745Z,13.50
2019-05-23T03:19:50.732Z,11.00
2019-05-23T03:20:50.728Z,11.80
2019-05-23T03:21:50.720Z,13.40
2019-05-23T03:22:50.715Z,11.20
2019-05-23T03:23:50.712Z,13.60
2019-05-23T03:24:50.704Z,12.10
2019-05-23T03:25:50.697Z,11.40
2019-05-23T03:26:50.690Z,11.20
2019-05-23T03:27:50.686Z,10.60
2019-05-23T03:28:50.735Z,13.10
2019-05-23T03:29:50.671Z,9.90
2019-05-23T03:30:50.668Z,12.10
2019-05-23T03:31:50.663Z,12.00
2019-05-23T03:32:50.656Z,9.90
2019-05-23T03:33:50.653Z,12.90
2019-05-23T03:34:50.643Z,12.70
2019-05-23T03:35:50.637Z,12.60
2019-05-23T03:36:50.640Z,9.80
2019-05-23T03:37:50.628Z,9.80
2019-05-23T03:38:50.631Z,13.10
2019-05-23T03:39:50.613Z,11.70
2019-05-23T03:40:50.610Z,10.10
2019-05-23T03:41:50.606Z,9.10
2019-05-23T03:42:50.596Z,9.60
2019-05-23T03:43:50.609Z,10.80
2019-05-23T03:44:50.579Z,10.20
2019-05-23T03:45:50.583Z,9.20
2019-05-23T03:46:50.570Z,12.10
2019-05-23T03:47:50.565Z,12.40
2019-05-23T03:48:50.560Z,12.00
2019-05-23T03:49:50.552Z,10.40
2019-05-23T03:50:50.546Z,9.60
2019-05-23T03:51:50.545Z,10.10
2019-05-23T03:52:50.534Z,10.90
2019-05-23T03:53:50.527Z,8.90
2019-05-23T03:54:50.526Z,12.10
2019-05-23T03:55:50.516Z,11.80
2019-05-23T03:56:50.515Z,10.80
2019-05-23T03:57:50.506Z,10.90
2019-05-23T03:58:50.500Z,11.10
2019-05-23T03:59:50.492Z,11.30
2019-05-23T04:00:50.486Z,11.90
2019-05-23T04:01:50.477Z,13.50
2019-05-23T04:02:50.471Z,10.80
2019-05-23T04:03:50.467Z,9.70
2019-05-23T04:04:50.461Z,12.90
2019-05-23T04:05:50.455Z,11.30
2019-05-23T04:06:50.454Z,10.90
2019-05-23T04:07:50.445Z,12.20
2019-05-23T04:08:50.446Z,11.80
2019-05-23T04:09:50.437Z,11.20
2019-05-23T04:10:51.812Z,10.10
2019-05-23T04:11:50.419Z,11.40
2019-05-23T04:12:50.421Z,11.70
2019-05-23T04:13:50.535Z,11.40
2019-05-23T04:14:50.405Z,11.70
2019-05-23T04:15:50.396Z,13.00
2019-05-23T04:16:50.395Z,13.30
2019-05-23T04:17:50.381Z,11.80
2019-05-23T04:18:50.377Z,10.70
2019-05-23T04:19:50.370Z,13.70
2019-05-23T04:20:50.364Z,13.60
2019-05-23T04:21:50.358Z,11.20
2019-05-23T04:22:50.353Z,12.10
2019-05-23T04:23:50.347Z,11.50
2019-05-23T04:24:50.357Z,9.40
2019-05-23T04:25:50.333Z,8.40
2019-05-23T04:26:50.336Z,9.70
2019-05-23T04:27:50.323Z,9.10
2019-05-23T04:28:50.321Z,7.40
2019-05-23T04:29:50.312Z,7.20
2019-05-23T04:30:50.314Z,9.10
2019-05-23T04:32:06.170Z,7.30
2019-05-23T04:32:50.303Z,9.20
2019-05-23T04:33:50.289Z,9.80
2019-05-23T04:34:50.281Z,6.30
2019-05-23T04:35:50.277Z,8.20
2019-05-23T04:36:50.272Z,6.20
2019-05-23T04:37:50.267Z,8.10
2019-05-23T04:38:50.260Z,6.60
2019-05-23T04:39:50.255Z,8.80
2019-05-23T04:40:50.253Z,7.00
2019-05-23T04:41:50.249Z,8.10
2019-05-23T04:42:50.239Z,6.60
2019-05-23T04:43:50.238Z,8.50
2019-05-23T04:44:50.231Z,6.50
2019-05-23T04:45:50.226Z,5.50
2019-05-23T04:46:50.223Z,5.80
2019-05-23T04:47:50.216Z,7.40
2019-05-23T04:48:50.215Z,7.00
2019-05-23T04:49:50.210Z,6.70
2019-05-23T04:50:50.205Z,6.40
2019-05-23T04:51:50.200Z,6.30
2019-05-23T04:52:50.196Z,5.30
2019-05-23T04:53:50.191Z,5.80
2019-05-23T04:54:50.185Z,6.10
2019-05-23T04:55:50.189Z,5.90
2019-05-23T04:56:50.180Z,5.60
2019-05-23T04:57:50.176Z,5.80
2019-05-23T04:58:50.172Z,4.80
2019-05-23T04:59:50.168Z,7.80
2019-05-23T05:00:50.164Z,5.10
2019-05-23T05:01:50.170Z,5.60
2019-05-23T05:02:50.162Z,5.00
2019-05-23T05:03:50.160Z,6.50
2019-05-23T05:04:50.150Z,8.70
2019-05-23T05:05:50.153Z,5.70
2019-05-23T05:06:50.154Z,8.00
2019-05-23T05:07:50.145Z,6.80
2019-05-23T05:08:50.140Z,5.40
2019-05-23T05:09:50.134Z,5.80
2019-05-23T05:10:50.130Z,8.40
2019-05-23T05:11:50.125Z,5.00
2019-05-23T05:12:50.123Z,7.10
2019-05-23T05:13:50.127Z,5.70
2019-05-23T05:14:50.113Z,5.90
2019-05-23T05:15:50.124Z,6.60
2019-05-23T05:16:50.112Z,6.80
2019-05-23T05:17:50.107Z,5.90
2019-05-23T05:18:50.113Z,7.40
2019-05-23T05:19:50.105Z,5.00
2019-05-23T05:20:50.100Z,7.10
2019-05-23T05:21:50.098Z,6.10
2019-05-23T05:22:50.095Z,6.70
2019-05-23T05:23:50.094Z,5.70
2019-05-23T05:24:50.093Z,5.80
2019-05-23T05:25:50.116Z,7.70
2019-05-23T05:26:50.087Z,5.60
2019-05-23T05:27:50.083Z,5.50
2019-05-23T05:28:50.082Z,6.00
2019-05-23T05:29:50.088Z,5.30
2019-05-23T05:30:50.080Z,7.40
2019-05-23T05:31:50.075Z,5.70
2019-05-23T05:32:50.073Z,4.20
2019-05-23T05:33:50.073Z,6.30
2019-05-23T05:34:50.075Z,6.30
2019-05-23T05:35:50.068Z,4.90
2019-05-23T05:36:50.070Z,7.40
2019-05-23T05:37:50.064Z,6.20
2019-05-23T05:38:50.064Z,5.10
2019-05-23T05:39:50.068Z,6.40
2019-05-23T05:40:50.059Z,4.90
2019-05-23T05:41:50.065Z,4.70
2019-05-23T05:42:50.057Z,5.70
2019-05-23T05:43:50.057Z,5.10
2019-05-23T05:44:50.054Z,6.10
2019-05-23T05:45:50.045Z,4.60
2019-05-23T05:46:50.055Z,4.50
2019-05-23T05:47:50.097Z,4.20
2019-05-23T05:48:50.049Z,10.20
2019-05-23T05:49:50.048Z,5.50
2019-05-23T05:50:50.046Z,4.30
2019-05-23T05:51:50.054Z,5.50
2019-05-23T05:52:50.042Z,5.20
2019-05-23T05:53:50.046Z,6.10
2019-05-23T05:54:50.040Z,8.00
2019-05-23T05:55:50.040Z,5.60
2019-05-23T05:56:50.039Z,5.90
2019-05-23T05:57:50.039Z,5.40
2019-05-23T05:58:50.038Z,5.10
2019-05-23T05:59:50.034Z,5.70
2019-05-23T06:00:50.053Z,8.60
2019-05-23T06:01:50.040Z,5.90
2019-05-23T06:03:03.530Z,5.00
2019-05-23T06:03:50.035Z,6.40
2019-05-23T06:04:50.035Z,4.50
2019-05-23T06:05:50.034Z,5.30
2019-05-23T06:06:50.342Z,5.40
2019-05-23T06:07:50.033Z,6.90
2019-05-23T06:08:50.035Z,5.50
2019-05-23T06:09:50.035Z,5.00
2019-05-23T06:10:50.030Z,4.60
2019-05-23T06:11:50.032Z,6.30
2019-05-23T06:12:50.033Z,4.90
2019-05-23T06:13:50.033Z,5.80
2019-05-23T06:14:50.063Z,3.50
2019-05-23T06:15:50.032Z,4.30
2019-05-23T06:16:50.035Z,5.30
2019-05-23T06:17:50.043Z,3.90
2019-05-23T06:18:50.032Z,4.50
2019-05-23T06:19:50.034Z,4.80
2019-05-23T06:20:50.034Z,3.80
2019-05-23T06:21:50.032Z,3.30
2019-05-23T06:22:50.034Z,3.90
2019-05-23T06:23:50.034Z,2.80
2019-05-23T06:24:53.768Z,3.50
2019-05-23T06:25:50.034Z,6.30
2019-05-23T06:26:50.035Z,4.50
2019-05-23T06:27:50.037Z,3.40
2019-05-23T06:28:50.037Z,3.40
2019-05-23T06:29:50.036Z,5.80
2019-05-23T06:30:50.035Z,3.70
2019-05-23T06:31:50.039Z,3.50
2019-05-23T06:32:50.041Z,4.80
2019-05-23T06:33:50.037Z,3.90
2019-05-23T06:34:50.043Z,4.20
2019-05-23T06:35:50.040Z,5.10
2019-05-23T06:36:50.043Z,3.80
2019-05-23T06:37:50.045Z,4.30
2019-05-23T06:38:50.040Z,2.80
2019-05-23T06:39:50.042Z,4.40
2019-05-23T06:40:50.041Z,3.50
2019-05-23T06:41:50.055Z,4.90
2019-05-23T06:42:51.061Z,4.10
2019-05-23T06:43:50.044Z,3.30
2019-05-23T06:44:50.044Z,3.10
2019-05-23T06:45:50.051Z,4.10
2019-05-23T06:46:50.046Z,5.20
2019-05-23T06:47:50.049Z,3.70
2019-05-23T06:48:50.049Z,3.70
2019-05-23T06:49:50.048Z,3.30
2019-05-23T06:50:50.049Z,3.40
2019-05-23T06:51:50.048Z,2.00
2019-05-23T06:52:50.048Z,2.80
2019-05-23T06:53:50.053Z,4.30
2019-05-23T06:54:50.049Z,4.50
2019-05-23T06:55:50.052Z,3.50
2019-05-23T06:56:50.058Z,3.40
2019-05-23T06:57:50.054Z,3.00
2019-05-23T06:58:50.056Z,2.80
2019-05-23T06:59:50.056Z,3.30
2019-05-23T07:00:50.088Z,2.80
2019-05-23T07:01:50.063Z,4.20
2019-05-23T07:02:50.056Z,3.10
2019-05-23T07:03:50.056Z,2.40
2019-05-23T07:04:50.057Z,4.20
2019-05-23T07:05:50.060Z,2.30
2019-05-23T07:06:50.062Z,2.90
2019-05-23T07:07:50.060Z,3.30
2019-05-23T07:08:50.059Z,3.00
2019-05-23T07:09:50.062Z,3.60
2019-05-23T07:10:50.062Z,2.50
2019-05-23T07:11:50.068Z,2.40
2019-05-23T07:12:50.069Z,2.20
2019-05-23T07:13:50.066Z,3.50
2019-05-23T07:14:50.122Z,2.70
2019-05-23T07:15:50.069Z,3.50
2019-05-23T07:16:50.436Z,3.40
2019-05-23T07:17:50.071Z,2.90
2019-05-23T07:18:50.076Z,3.20
2019-05-23T07:19:50.074Z,4.00
2019-05-23T07:20:50.078Z,2.50
2019-05-23T07:21:50.076Z,2.90
2019-05-23T07:22:50.078Z,3.30
2019-05-23T07:23:50.081Z,2.90
2019-05-23T07:24:58.368Z,4.20
2019-05-23T07:25:50.084Z,4.10
2019-05-23T07:26:50.112Z,2.60
2019-05-23T07:27:50.098Z,3.00
2019-05-23T07:28:50.089Z,3.90
2019-05-23T07:29:50.089Z,4.70
2019-05-23T07:30:50.090Z,4.30
2019-05-23T07:31:50.093Z,4.80
2019-05-23T07:32:50.096Z,3.30
2019-05-23T07:34:01.028Z,2.90
2019-05-23T07:34:50.099Z,3.70
2019-05-23T07:35:50.101Z,3.40
2019-05-23T07:36:50.106Z,4.00
2019-05-23T07:37:50.107Z,1.90
2019-05-23T07:38:50.108Z,3.10
2019-05-23T07:39:50.108Z,3.00
2019-05-23T07:40:50.118Z,1.70
2019-05-23T07:41:50.113Z,2.30
2019-05-23T07:42:50.114Z,1.40
2019-05-23T07:43:50.121Z,2.80
2019-05-23T07:44:50.122Z,2.40
2019-05-23T07:45:50.121Z,2.70
2019-05-23T07:46:50.126Z,2.60
2019-05-23T07:47:50.128Z,2.80
2019-05-23T07:48:50.127Z,2.50
2019-05-23T07:49:50.129Z,2.70
2019-05-23T07:50:50.134Z,2.30
2019-05-23T07:51:50.133Z,2.50
2019-05-23T07:52:50.153Z,2.10
2019-05-23T07:53:50.402Z,2.50
2019-05-23T07:54:50.143Z,2.50
2019-05-23T07:55:50.144Z,2.80
2019-05-23T07:56:50.150Z,2.10
2019-05-23T07:57:50.149Z,2.80
2019-05-23T07:58:50.152Z,3.80
2019-05-23T07:59:50.155Z,1.80
2019-05-23T08:00:50.156Z,1.90
2019-05-23T08:01:50.164Z,2.20
2019-05-23T08:02:50.171Z,2.10
2019-05-23T08:03:50.163Z,3.50
2019-05-23T08:04:50.166Z,2.90
2019-05-23T08:05:50.168Z,2.30
2019-05-23T08:06:50.167Z,2.90
2019-05-23T08:07:50.210Z,3.00
2019-05-23T08:08:50.173Z,2.70
2019-05-23T08:09:50.175Z,2.80
2019-05-23T08:10:50.182Z,2.40
2019-05-23T08:11:50.183Z,2.40
2019-05-23T08:12:50.183Z,2.80
2019-05-23T08:13:50.188Z,2.50
2019-05-23T08:14:50.189Z,2.30
2019-05-23T08:15:50.193Z,2.70
2019-05-23T08:16:50.200Z,2.70
2019-05-23T08:17:50.199Z,3.80
2019-05-23T08:18:50.202Z,2.70
2019-05-23T08:19:50.591Z,2.70
2019-05-23T08:20:50.212Z,2.90
2019-05-23T08:21:50.213Z,1.80
2019-05-23T08:22:50.215Z,1.90
2019-05-23T08:23:50.216Z,3.10
2019-05-23T08:24:51.242Z,2.20
2019-05-23T08:25:50.226Z,2.70
2019-05-23T08:26:50.230Z,4.90
2019-05-23T08:27:50.232Z,3.40
2019-05-23T08:29:12.345Z,3.30
2019-05-23T08:29:50.239Z,2.70
2019-05-23T08:30:50.244Z,3.90
2019-05-23T08:31:50.250Z,2.60
2019-05-23T08:32:50.253Z,2.20
2019-05-23T08:33:50.257Z,2.90
2019-05-23T08:34:50.267Z,2.10
2019-05-23T08:35:50.267Z,3.30
2019-05-23T08:36:50.284Z,3.10
2019-05-23T08:37:50.275Z,2.90
2019-05-23T08:38:50.284Z,3.00
2019-05-23T08:39:50.302Z,1.90
2019-05-23T08:40:50.306Z,2.90
2019-05-23T08:41:50.294Z,3.00
2019-05-23T08:42:50.300Z,2.50
2019-05-23T08:43:50.307Z,1.60
2019-05-23T08:44:50.314Z,2.50
2019-05-23T08:45:50.316Z,2.10
2019-05-23T08:46:50.321Z,3.40
2019-05-23T08:47:50.324Z,2.50
2019-05-23T08:48:50.330Z,4.40
2019-05-23T08:49:50.332Z,2.30
2019-05-23T08:50:51.563Z,2.90
2019-05-23T08:51:50.342Z,3.10
2019-05-23T08:52:50.348Z,2.30
2019-05-23T08:53:50.390Z,2.50
2019-05-23T08:54:50.357Z,3.70
2019-05-23T08:55:50.363Z,1.80
2019-05-23T08:56:50.372Z,1.70
2019-05-23T08:57:50.377Z,2.30
2019-05-23T08:58:50.372Z,2.00
2019-05-23T08:59:50.382Z,2.70
2019-05-23T09:00:50.384Z,2.60
2019-05-23T09:01:50.390Z,2.40
2019-05-23T09:02:50.390Z,2.90
2019-05-23T09:03:50.396Z,1.60
2019-05-23T09:05:03.759Z,2.30
2019-05-23T09:05:50.401Z,2.60
2019-05-23T09:06:50.407Z,1.90
2019-05-23T09:07:50.412Z,2.60
2019-05-23T09:08:50.411Z,2.20
2019-05-23T09:09:50.411Z,1.80
2019-05-23T09:10:50.417Z,2.70
2019-05-23T09:11:50.416Z,1.70
2019-05-23T09:12:50.421Z,2.50
2019-05-23T09:13:50.421Z,2.20
2019-05-23T09:14:50.422Z,1.50
2019-05-23T09:15:53.192Z,2.00
2019-05-23T09:16:50.430Z,2.30
2019-05-23T09:17:53.644Z,2.20
2019-05-23T09:18:50.430Z,2.40
2019-05-23T09:19:50.430Z,3.80
2019-05-23T09:20:50.435Z,2.30
2019-05-23T09:21:56.956Z,3.20
2019-05-23T09:22:50.436Z,3.10
2019-05-23T09:23:50.440Z,2.00
2019-05-23T09:24:50.435Z,1.90
2019-05-23T09:25:50.470Z,1.80
2019-05-23T09:26:50.456Z,1.80
2019-05-23T09:27:50.437Z,2.30
2019-05-23T09:28:50.453Z,3.50
2019-05-23T09:29:50.438Z,2.30
2019-05-23T09:30:50.442Z,1.90
2019-05-23T09:31:50.446Z,2.50
2019-05-23T09:32:50.442Z,3.20
2019-05-23T09:33:50.446Z,2.60
2019-05-23T09:34:50.440Z,2.00
2019-05-23T09:35:50.441Z,3.10
2019-05-23T09:36:50.443Z,1.50
2019-05-23T09:37:50.449Z,2.00
2019-05-23T09:38:50.510Z,1.60
2019-05-23T09:39:50.446Z,1.80
2019-05-23T09:40:50.446Z,3.00
2019-05-23T09:41:50.441Z,2.00
2019-05-23T09:42:50.470Z,2.40
2019-05-23T09:43:50.447Z,2.30
2019-05-23T09:44:50.443Z,1.70
2019-05-23T09:45:50.444Z,4.20
2019-05-23T09:46:50.444Z,2.50
2019-05-23T09:47:51.547Z,2.70
2019-05-23T09:48:50.444Z,2.00
2019-05-23T09:49:54.263Z,3.00
2019-05-23T09:50:50.489Z,3.40
2019-05-23T09:51:53.528Z,1.90
2019-05-23T09:52:50.440Z,2.50
2019-05-23T09:53:50.443Z,2.30
2019-05-23T09:54:50.471Z,1.90
2019-05-23T09:55:50.445Z,2.20
2019-05-23T09:56:50.445Z,1.40
2019-05-23T09:57:50.533Z,2.20
2019-05-23T09:58:50.443Z,1.60
2019-05-23T09:59:50.442Z,1.20
2019-05-23T10:00:50.443Z,1.50
2019-05-23T10:01:50.457Z,2.70
2019-05-23T10:02:50.442Z,1.30
2019-05-23T10:03:50.437Z,1.40
2019-05-23T10:04:50.445Z,1.40
2019-05-23T10:05:50.436Z,1.60
2019-05-23T10:06:50.439Z,2.10
2019-05-23T10:07:50.435Z,2.60
2019-05-23T10:08:50.434Z,2.30
2019-05-23T10:09:50.434Z,2.40
2019-05-23T10:10:50.431Z,3.30
2019-05-23T10:11:50.433Z,2.60
2019-05-23T10:12:50.432Z,2.20
2019-05-23T10:13:50.431Z,2.90
2019-05-23T10:14:50.433Z,2.20
2019-05-23T10:15:50.430Z,1.70
2019-05-23T10:16:50.442Z,2.10
2019-05-23T10:17:50.436Z,2.20
2019-05-23T10:18:50.427Z,2.40
2019-05-23T10:19:50.424Z,2.00
2019-05-23T10:20:50.425Z,1.90
2019-05-23T10:21:50.423Z,3.50
2019-05-23T10:22:50.423Z,4.10
2019-05-23T10:23:50.421Z,3.00
2019-05-23T10:24:50.428Z,3.10
2019-05-23T10:25:50.420Z,3.70
2019-05-23T10:26:50.418Z,2.40
2019-05-23T10:27:50.417Z,3.30
2019-05-23T10:28:50.418Z,2.40
2019-05-23T10:29:50.724Z,2.40
2019-05-23T10:30:50.416Z,2.00
2019-05-23T10:31:50.415Z,2.40
2019-05-23T10:32:50.418Z,2.10
2019-05-23T10:33:50.414Z,2.40
2019-05-23T10:34:50.423Z,2.20
2019-05-23T10:36:00.579Z,2.20
2019-05-23T10:36:50.418Z,2.80
2019-05-23T10:37:50.413Z,1.70
2019-05-23T10:38:50.411Z,1.80
2019-05-23T10:39:50.413Z,1.70
2019-05-23T10:40:50.410Z,1.80
2019-05-23T10:41:50.407Z,3.30
2019-05-23T10:42:50.407Z,2.70
2019-05-23T10:43:50.428Z,2.50
2019-05-23T10:44:50.409Z,3.80
2019-05-23T10:45:50.404Z,2.30
2019-05-23T10:46:50.411Z,2.00
2019-05-23T10:47:50.404Z,2.40
2019-05-23T10:48:50.403Z,1.90
2019-05-23T10:49:50.403Z,3.30
2019-05-23T10:50:50.401Z,2.20
2019-05-23T10:51:50.436Z,2.70
2019-05-23T10:52:50.408Z,3.00
2019-05-23T10:53:50.400Z,2.50
2019-05-23T10:54:50.417Z,3.30
2019-05-23T10:55:50.398Z,4.60
2019-05-23T10:56:50.399Z,2.30
2019-05-23T10:57:50.399Z,2.80
2019-05-23T10:58:50.394Z,2.30
2019-05-23T10:59:50.397Z,1.80
2019-05-23T11:00:50.398Z,2.10
2019-05-23T11:01:50.541Z,2.40
2019-05-23T11:02:50.394Z,1.90
2019-05-23T11:03:50.394Z,1.90
2019-05-23T11:04:50.393Z,1.80
2019-05-23T11:05:50.391Z,1.90
2019-05-23T11:06:51.187Z,2.60
2019-05-23T11:07:50.395Z,2.30
2019-05-23T11:08:50.390Z,2.40
2019-05-23T11:09:50.392Z,1.80
2019-05-23T11:10:50.389Z,2.80
2019-05-23T11:11:50.393Z,2.40
2019-05-23T11:12:50.391Z,2.10
2019-05-23T11:13:50.389Z,1.90
2019-05-23T11:14:50.389Z,2.90
2019-05-23T11:15:50.386Z,2.50
2019-05-23T11:16:50.388Z,2.50
2019-05-23T11:17:53.389Z,2.50
2019-05-23T11:18:50.394Z,2.80
2019-05-23T11:19:50.388Z,3.20
2019-05-23T11:20:50.454Z,3.00
2019-05-23T11:21:50.385Z,5.10
2019-05-23T11:22:50.384Z,2.80
2019-05-23T11:23:50.387Z,2.50
2019-05-23T11:24:50.391Z,2.20
2019-05-23T11:25:50.390Z,3.20
2019-05-23T11:26:50.386Z,3.10
2019-05-23T11:27:50.382Z,2.50
2019-05-23T11:28:50.388Z,2.10
2019-05-23T11:29:50.385Z,2.00
2019-05-23T11:30:50.382Z,2.30
2019-05-23T11:31:50.382Z,2.00
2019-05-23T11:32:50.385Z,2.30
2019-05-23T11:33:50.380Z,2.70
2019-05-23T11:34:50.385Z,3.20
2019-05-23T11:35:50.385Z,2.60
2019-05-23T11:36:50.382Z,2.90
2019-05-23T11:37:50.377Z,2.90
2019-05-23T11:38:50.382Z,2.10
2019-05-23T11:39:51.032Z,2.70
2019-05-23T11:40:50.383Z,2.30
2019-05-23T11:41:50.377Z,3.10
2019-05-23T11:42:52.598Z,2.20
2019-05-23T11:43:50.376Z,3.00
2019-05-23T11:44:50.386Z,2.90
2019-05-23T11:45:50.378Z,2.60
2019-05-23T11:46:50.376Z,2.40
2019-05-23T11:47:50.419Z,2.80
2019-05-23T11:48:50.376Z,4.90
2019-05-23T11:49:50.376Z,2.70
2019-05-23T11:50:50.374Z,3.50
2019-05-23T11:51:50.377Z,2.40
2019-05-23T11:52:50.375Z,2.80
2019-05-23T11:54:05.861Z,2.40
2019-05-23T11:54:50.376Z,2.60
2019-05-23T11:55:54.196Z,2.60
2019-05-23T11:56:50.380Z,4.00
2019-05-23T11:57:50.398Z,2.20
2019-05-23T11:58:50.372Z,2.40
2019-05-23T11:59:50.373Z,2.90
2019-05-23T12:00:50.395Z,2.30
2019-05-23T12:01:50.369Z,2.50
2019-05-23T12:02:50.370Z,2.00
2019-05-23T12:03:50.370Z,3.00
2019-05-23T12:04:50.373Z,2.90
2019-05-23T12:05:50.377Z,2.30
2019-05-23T12:06:55.249Z,2.60
2019-05-23T12:07:50.369Z,2.70
2019-05-23T12:08:50.370Z,2.60
2019-05-23T12:09:50.368Z,2.10
2019-05-23T12:10:50.370Z,2.90
2019-05-23T12:11:50.380Z,2.40
2019-05-23T12:12:50.368Z,2.30
2019-05-23T12:13:50.367Z,2.30
2019-05-23T12:14:50.367Z,2.70
2019-05-23T12:15:50.366Z,2.40
2019-05-23T12:16:50.392Z,3.20
2019-05-23T12:17:50.365Z,2.20
2019-05-23T12:18:50.373Z,2.00
2019-05-23T12:19:50.365Z,2.20
2019-05-23T12:20:50.364Z,2.60
2019-05-23T12:21:50.386Z,2.00
2019-05-23T12:22:50.395Z,2.10
2019-05-23T12:23:50.363Z,2.00
2019-05-23T12:24:50.363Z,1.80
2019-05-23T12:25:50.365Z,2.40
2019-05-23T12:26:50.362Z,1.90
2019-05-23T12:27:50.364Z,1.70
2019-05-23T12:28:50.364Z,3.60
2019-05-23T12:29:50.359Z,2.10
2019-05-23T12:30:50.357Z,3.90
2019-05-23T12:31:50.365Z,2.00
2019-05-23T12:32:50.360Z,3.20
2019-05-23T12:33:50.360Z,2.20
2019-05-23T12:35:08.527Z,2.50
2019-05-23T12:35:50.356Z,2.70
2019-05-23T12:36:50.357Z,2.20
2019-05-23T12:37:50.360Z,1.50
2019-05-23T12:38:50.366Z,1.90
2019-05-23T12:39:50.363Z,1.50
2019-05-23T12:40:50.355Z,2.50
2019-05-23T12:41:50.354Z,3.10
2019-05-23T12:42:50.351Z,1.50
2019-05-23T12:43:50.354Z,1.60
2019-05-23T12:44:50.355Z,2.30
2019-05-23T12:45:50.355Z,1.40
2019-05-23T12:46:50.353Z,1.50
2019-05-23T12:47:50.354Z,1.40
2019-05-23T12:48:50.357Z,2.50
2019-05-23T12:49:50.358Z,1.80
2019-05-23T12:50:53.919Z,1.80
2019-05-23T12:51:50.353Z,2.40
2019-05-23T12:52:50.356Z,1.40
2019-05-23T12:53:50.359Z,1.20
2019-05-23T12:54:50.347Z,2.30
2019-05-23T12:55:50.347Z,2.70
2019-05-23T12:56:50.349Z,1.50
2019-05-23T12:57:50.347Z,1.50
2019-05-23T12:58:50.348Z,1.50
2019-05-23T12:59:50.346Z,1.50
2019-05-23T13:00:50.361Z,2.40
2019-05-23T13:01:50.342Z,2.10
2019-05-23T13:02:50.348Z,1.30
2019-05-23T13:03:50.343Z,1.30
2019-05-23T13:04:50.348Z,1.60
2019-05-23T13:05:50.354Z,1.20
2019-05-23T13:06:50.343Z,2.10
2019-05-23T13:07:50.345Z,1.50
2019-05-23T13:08:50.338Z,1.40
2019-05-23T13:09:50.342Z,1.40
2019-05-23T13:10:50.339Z,1.40
2019-05-23T13:11:50.338Z,1.30
2019-05-23T13:12:50.342Z,1.30
2019-05-23T13:13:50.340Z,1.70
2019-05-23T13:14:53.569Z,2.80