createdAt,value
2022-10-11T00:02:06.919Z,2.55
2022-10-11T00:04:33.794Z,2.40
2022-10-11T00:07:00.563Z,2.55
2022-10-11T00:09:27.482Z,2.25
2022-10-11T00:11:57.550Z,2.50
2022-10-11T00:14:28.134Z,2.40
2022-10-11T00:16:54.968Z,2.50
2022-10-11T00:19:22.498Z,2.05
2022-10-11T00:21:49.253Z,2.83
2022-10-11T00:24:16.776Z,2.58
2022-10-11T00:26:46.761Z,2.28
2022-10-11T00:29:14.423Z,2.33
2022-10-11T00:31:41.396Z,2.60
2022-10-11T00:34:10.100Z,3.03
2022-10-11T00:36:36.829Z,2.50
2022-10-11T00:39:04.956Z,2.13
2022-10-11T00:41:31.688Z,2.20
2022-10-11T00:44:23.883Z,2.58
2022-10-11T00:47:09.269Z,2.50
2022-10-11T00:49:59.537Z,2.35
2022-10-11T00:52:35.595Z,2.30
2022-10-11T00:55:12.963Z,2.47
2022-10-11T00:57:44.367Z,2.97
2022-10-11T01:00:14.204Z,3.05
2022-10-11T01:02:42.015Z,2.67
2022-10-11T01:05:28.517Z,2.80
2022-10-11T01:07:56.234Z,2.75
2022-10-11T01:10:23.071Z,2.90
2022-10-11T01:13:27.757Z,2.80
2022-10-11T01:16:26.596Z,2.70
2022-10-11T01:19:20.021Z,2.78
2022-10-11T01:22:17.456Z,3.83
2022-10-11T01:25:39.067Z,3.70
2022-10-11T01:28:52.549Z,2.75
2022-10-11T01:31:49.440Z,3.70
2022-10-11T01:34:38.513Z,3.40
2022-10-11T01:37:16.824Z,3.22
2022-10-11T01:39:50.655Z,3.38
2022-10-11T01:42:18.658Z,3.80
2022-10-11T01:44:49.016Z,3.20
2022-10-11T01:47:24.059Z,4.00
2022-10-11T01:49:59.839Z,4.43
2022-10-11T01:52:34.487Z,3.58
2022-10-11T01:55:34.610Z,3.55
2022-10-11T01:58:24.753Z,3.97
2022-10-11T02:01:43.851Z,4.18
2022-10-11T02:04:32.548Z,4.07
2022-10-11T02:07:21.658Z,4.28
2022-10-11T02:10:10.823Z,3.90
2022-10-11T02:12:56.247Z,3.78
2022-10-11T02:15:30.013Z,3.85
2022-10-11T02:18:11.649Z,3.95
2022-10-11T02:20:45.978Z,4.60
2022-10-11T02:23:32.854Z,4.15
2022-10-11T02:29:34.487Z,4.20
2022-10-11T02:32:01.980Z,4.20
2022-10-11T02:34:56.318Z,4.07
2022-10-11T02:37:42.948Z,4.35
2022-10-11T02:40:36.328Z,4.13
2022-10-11T02:43:13.432Z,4.15
2022-10-11T02:45:45.127Z,4.07
2022-10-11T02:48:12.887Z,3.35
2022-10-11T02:50:40.441Z,4.22
2022-10-11T02:53:07.844Z,4.20
2022-10-11T02:55:35.362Z,4.32
2022-10-11T02:58:02.340Z,3.55
2022-10-11T03:00:29.305Z,5.45
2022-10-11T03:02:56.068Z,4.80
2022-10-11T03:05:22.871Z,5.13
2022-10-11T03:07:49.628Z,4.43
2022-10-11T03:10:16.470Z,4.45
2022-10-11T03:12:43.320Z,3.80
2022-10-11T03:15:10.590Z,4.30
2022-10-11T03:17:37.622Z,4.20
2022-10-11T03:20:06.427Z,4.30
2022-10-11T03:22:33.158Z,4.88
2022-10-11T03:25:04.121Z,4.63
2022-10-11T03:27:32.960Z,4.43
2022-10-11T03:30:00.225Z,5.25
2022-10-11T03:32:27.292Z,6.35
2022-10-11T03:34:54.023Z,4.70
2022-10-11T03:37:20.754Z,4.57
2022-10-11T03:39:47.530Z,4.20
2022-10-11T03:42:14.588Z,4.18
2022-10-11T03:44:42.117Z,4.47
2022-10-11T03:47:09.822Z,5.13
2022-10-11T03:49:40.008Z,4.80
2022-10-11T03:52:09.694Z,4.53
2022-10-11T03:54:36.465Z,4.55
2022-10-11T03:57:03.442Z,4.35
2022-10-11T03:59:30.228Z,3.60
2022-10-11T04:01:57.059Z,4.68
2022-10-11T04:04:23.918Z,4.03
2022-10-11T04:06:50.688Z,4.32
2022-10-11T04:09:17.431Z,5.63
2022-10-11T04:11:44.174Z,4.68
2022-10-11T04:14:10.900Z,5.47
2022-10-11T04:16:38.738Z,4.57
2022-10-11T04:19:05.985Z,4.65
2022-10-11T04:21:32.783Z,3.78
2022-10-11T04:23:59.516Z,4.22
2022-10-11T04:26:26.477Z,4.75
2022-10-11T04:28:53.348Z,4.63
2022-10-11T04:31:20.146Z,5.00
2022-10-11T04:33:46.872Z,4.30
2022-10-11T04:36:13.658Z,4.80
2022-10-11T04:38:40.403Z,4.43
2022-10-11T04:41:13.331Z,4.82
2022-10-11T04:43:40.471Z,4.88
2022-10-11T04:46:08.484Z,5.95
2022-10-11T04:48:36.210Z,5.53
2022-10-11T04:51:02.947Z,5.05
2022-10-11T04:53:30.042Z,5.25
2022-10-11T04:56:08.311Z,5.25
2022-10-11T04:58:35.729Z,4.78
2022-10-11T05:01:02.560Z,4.47
2022-10-11T05:03:29.742Z,4.80
2022-10-11T05:05:56.539Z,4.78
2022-10-11T05:08:23.530Z,4.97
2022-10-11T05:11:04.797Z,4.55
2022-10-11T05:15:59.334Z,4.72
2022-10-11T05:18:26.330Z,5.88
2022-10-11T05:21:24.514Z,4.63
2022-10-11T05:23:52.932Z,5.60
2022-10-11T05:26:20.688Z,5.97
2022-10-11T05:28:48.009Z,5.00
2022-10-11T05:31:15.694Z,5.07
2022-10-11T05:33:43.294Z,4.90
2022-10-11T05:36:10.965Z,5.35
2022-10-11T05:38:38.893Z,4.57
2022-10-11T05:41:09.154Z,5.18
2022-10-11T05:43:36.200Z,5.07
2022-10-11T05:46:03.350Z,4.97
2022-10-11T05:48:30.460Z,4.47
2022-10-11T05:51:03.319Z,4.78
2022-10-11T05:53:30.589Z,6.03
2022-10-11T05:55:58.225Z,5.28
2022-10-11T05:58:25.659Z,4.63
2022-10-11T06:00:52.808Z,4.68
2022-10-11T06:03:20.965Z,5.10
2022-10-11T06:05:47.707Z,5.93
2022-10-11T06:08:15.751Z,5.05
2022-10-11T06:10:42.493Z,4.90
2022-10-11T06:13:10.181Z,4.60
2022-10-11T06:15:40.147Z,16.00
2022-10-11T06:18:07.079Z,8.48
2022-10-11T06:20:33.943Z,7.38
2022-10-11T06:23:01.124Z,5.88
2022-10-11T06:25:27.854Z,6.13
2022-10-11T06:27:54.659Z,7.28
2022-10-11T06:30:21.522Z,5.07
2022-10-11T06:32:48.264Z,4.55
2022-10-11T06:35:15.119Z,4.72
2022-10-11T06:37:41.887Z,4.80
2022-10-11T06:40:09.236Z,5.50
2022-10-11T06:42:35.971Z,4.65
2022-10-11T06:45:02.784Z,5.00
2022-10-11T06:47:29.533Z,5.07
2022-10-11T06:49:56.330Z,4.53
2022-10-11T06:52:23.092Z,4.82
2022-10-11T06:54:49.859Z,5.00
2022-10-11T06:57:16.594Z,5.00
2022-10-11T06:59:43.326Z,5.05
2022-10-11T07:02:10.496Z,4.45
2022-10-11T07:04:37.228Z,3.85
2022-10-11T07:07:03.959Z,5.68
2022-10-11T07:09:30.877Z,4.55
2022-10-11T07:11:57.615Z,4.93
2022-10-11T07:14:24.342Z,4.65
2022-10-11T07:16:51.084Z,4.50
2022-10-11T07:19:17.839Z,4.50
2022-10-11T07:21:44.579Z,4.65
2022-10-11T07:24:11.318Z,4.30
2022-10-11T07:26:39.328Z,5.07
2022-10-11T07:29:08.427Z,5.55
2022-10-11T07:31:38.507Z,5.35
2022-10-11T07:34:05.634Z,4.90
2022-10-11T07:36:32.783Z,5.90
2022-10-11T07:38:59.512Z,5.03
2022-10-11T07:41:26.423Z,6.07
2022-10-11T07:43:54.467Z,5.40
2022-10-11T07:46:21.248Z,5.20
2022-10-11T07:48:49.959Z,5.95
2022-10-11T07:51:22.575Z,6.93
2022-10-11T07:53:52.636Z,6.03
2022-10-11T07:56:28.530Z,5.55
2022-10-11T07:58:58.969Z,6.80
2022-10-11T08:01:27.705Z,6.93
2022-10-11T08:03:56.728Z,7.25
2022-10-11T08:06:29.130Z,7.65
2022-10-11T08:08:57.250Z,8.07
2022-10-11T08:11:34.081Z,8.20
2022-10-11T08:14:01.580Z,8.55
2022-10-11T08:16:28.581Z,8.15
2022-10-11T08:18:56.825Z,9.38
2022-10-11T08:21:24.044Z,28.73
2022-10-11T08:23:50.760Z,13.45
2022-10-11T08:26:17.599Z,37.28
2022-10-11T08:28:44.470Z,20.02
2022-10-11T08:31:15.989Z,10.98
2022-10-11T08:33:43.700Z,7.82
2022-10-11T08:36:11.421Z,8.88
2022-10-11T08:38:39.470Z,9.18
2022-10-11T08:41:47.723Z,7.85
2022-10-11T08:45:09.017Z,8.27
2022-10-11T08:47:40.918Z,7.07
2022-10-11T08:50:16.564Z,7.32
2022-10-11T08:53:15.738Z,8.90
2022-10-11T08:55:50.929Z,7.07
2022-10-11T08:58:24.554Z,7.05
2022-10-11T09:00:55.501Z,6.20
2022-10-11T09:03:42.155Z,6.38
2022-10-11T09:06:29.983Z,6.63
2022-10-11T09:09:13.662Z,6.25
2022-10-11T09:12:32.946Z,6.20
2022-10-11T09:18:22.043Z,6.60
2022-10-11T09:20:53.158Z,6.43
2022-10-11T09:23:52.475Z,6.68
2022-10-11T09:26:36.635Z,7.30
2022-10-11T09:29:45.877Z,6.95
2022-10-11T09:32:20.956Z,7.07
2022-10-11T09:34:59.590Z,7.40
2022-10-11T09:38:06.207Z,7.03
2022-10-11T09:40:54.862Z,8.73
2022-10-11T09:43:21.716Z,8.60
2022-10-11T09:45:49.765Z,8.90
2022-10-11T09:48:40.421Z,10.50
2022-10-11T09:51:16.761Z,11.13
2022-10-11T09:53:50.873Z,11.15
2022-10-11T09:56:17.732Z,10.93
2022-10-11T09:58:44.583Z,9.88
2022-10-11T10:01:22.954Z,10.48
2022-10-11T10:04:12.548Z,10.57
2022-10-11T10:06:40.720Z,9.55
2022-10-11T10:09:30.961Z,10.95
2022-10-11T10:11:58.141Z,7.40
2022-10-11T10:14:30.285Z,9.93
2022-10-11T10:17:06.001Z,10.73
2022-10-11T10:19:45.181Z,12.32
2022-10-11T10:22:27.215Z,10.10
2022-10-11T10:24:55.566Z,11.82
2022-10-11T10:27:30.598Z,12.75
2022-10-11T10:30:09.349Z,11.55
2022-10-11T10:33:04.826Z,9.77
2022-10-11T10:36:02.143Z,8.88
2022-10-11T10:38:52.149Z,8.80
2022-10-11T10:41:19.571Z,9.15
2022-10-11T10:43:56.813Z,9.07
2022-10-11T10:47:04.184Z,9.10
2022-10-11T10:49:54.448Z,9.25
2022-10-11T10:52:31.930Z,10.23
2022-10-11T10:55:20.584Z,10.02
2022-10-11T10:59:02.864Z,8.52
2022-10-11T11:01:34.107Z,9.50
2022-10-11T11:04:33.471Z,9.68
2022-10-11T11:07:22.012Z,8.00
2022-10-11T11:10:02.239Z,9.43
2022-10-11T11:13:36.679Z,9.05
2022-10-11T11:16:35.480Z,10.07
2022-10-11T11:19:48.590Z,9.38
2022-10-11T11:22:50.976Z,8.85
2022-10-11T11:25:44.650Z,8.48
2022-10-11T11:28:39.818Z,9.13
2022-10-11T11:31:36.490Z,9.25
2022-10-11T11:34:10.364Z,8.80
2022-10-11T11:36:57.769Z,9.48
2022-10-11T11:39:45.320Z,9.35
2022-10-11T11:42:23.621Z,10.02
2022-10-11T11:44:54.395Z,9.75
2022-10-11T11:47:37.111Z,8.55
2022-10-11T11:50:25.168Z,9.02
2022-10-11T11:52:58.148Z,9.15
2022-10-11T11:55:44.273Z,8.52
2022-10-11T11:58:42.115Z,9.05
2022-10-11T12:01:35.932Z,8.80
2022-10-11T12:04:11.924Z,9.23
2022-10-11T12:06:52.390Z,9.02
2022-10-11T12:09:43.053Z,8.93
2022-10-11T12:13:01.243Z,9.05
2022-10-11T12:16:14.212Z,9.43
2022-10-11T12:19:15.410Z,11.73
2022-10-11T12:22:26.806Z,12.68
2022-10-11T12:25:09.135Z,11.35
2022-10-11T12:27:46.534Z,12.93
2022-10-11T12:30:47.012Z,16.42
2022-10-11T12:33:41.862Z,10.48
2022-10-11T12:36:36.550Z,10.60
2022-10-11T12:39:18.479Z,10.02
2022-10-11T12:41:50.715Z,13.32
2022-10-11T12:44:27.449Z,9.95
2022-10-11T12:46:54.077Z,10.95
2022-10-11T12:49:45.999Z,11.13
2022-10-11T12:52:25.558Z,10.32
2022-10-11T12:55:01.183Z,10.20
2022-10-11T12:58:08.710Z,8.85
2022-10-11T13:01:03.279Z,8.45
2022-10-11T13:03:35.069Z,7.75
2022-10-11T13:06:14.572Z,8.27
2022-10-11T13:08:47.446Z,8.32
2022-10-11T13:11:32.632Z,8.38
2022-10-11T13:14:21.962Z,8.43
2022-10-11T13:17:02.156Z,8.07
2022-10-11T13:19:34.810Z,7.47
2022-10-11T13:22:13.127Z,7.22
2022-10-11T13:24:40.707Z,7.95
2022-10-11T13:27:08.036Z,7.55
2022-10-11T13:29:40.743Z,7.15
2022-10-11T13:32:26.112Z,7.00
2022-10-11T13:35:06.694Z,7.60
2022-10-11T13:37:45.354Z,7.10
2022-10-11T13:40:19.398Z,8.07
2022-10-11T13:42:48.425Z,8.95
2022-10-11T13:45:30.495Z,7.68
2022-10-11T13:47:57.528Z,7.45
2022-10-11T13:50:34.253Z,7.90
2022-10-11T13:53:09.982Z,8.10
2022-10-11T13:55:42.384Z,7.55
2022-10-11T13:58:38.488Z,8.18
2022-10-11T14:01:27.109Z,7.68
2022-10-11T14:04:01.634Z,7.38
2022-10-11T14:06:47.563Z,7.18
2022-10-11T14:09:27.470Z,7.45
2022-10-11T14:11:55.134Z,6.93
2022-10-11T14:14:33.986Z,7.80
2022-10-11T14:17:18.525Z,7.03
2022-10-11T14:19:47.920Z,7.00
2022-10-11T14:22:18.325Z,13.30
2022-10-11T14:24:48.379Z,6.32
2022-10-11T14:27:21.432Z,6.37
2022-10-11T14:30:06.084Z,6.90
2022-10-11T14:32:36.411Z,5.95
2022-10-11T14:35:04.138Z,6.10
2022-10-11T14:37:31.036Z,6.85
2022-10-11T14:39:57.772Z,5.78
2022-10-11T14:42:24.528Z,8.23
2022-10-11T14:44:51.286Z,8.40
2022-10-11T14:47:18.271Z,7.78
2022-10-11T14:49:45.006Z,8.30
2022-10-11T14:52:13.596Z,9.27
2022-10-11T14:54:40.853Z,8.55
2022-10-11T14:57:08.135Z,7.47
2022-10-11T14:59:37.650Z,9.38
2022-10-11T15:02:08.146Z,8.93
2022-10-11T15:04:34.957Z,8.15
2022-10-11T15:07:02.231Z,8.20
2022-10-11T15:09:29.441Z,7.97
2022-10-11T15:11:56.752Z,7.57
2022-10-11T15:14:25.372Z,7.82
2022-10-11T15:16:52.383Z,8.13
2022-10-11T15:19:23.813Z,7.43
2022-10-11T15:21:51.526Z,7.50
2022-10-11T15:24:21.222Z,7.20
2022-10-11T15:26:49.114Z,6.50
2022-10-11T15:29:17.871Z,7.07
2022-10-11T15:31:44.992Z,6.88
2022-10-11T15:34:11.892Z,6.45
2022-10-11T15:36:38.948Z,8.00
2022-10-11T15:39:28.566Z,6.43
2022-10-11T15:41:55.434Z,8.48
2022-10-11T15:44:22.173Z,8.68
2022-10-11T15:46:49.041Z,9.55
2022-10-11T15:49:16.858Z,8.10
2022-10-11T15:51:43.731Z,8.38
2022-10-11T15:54:10.467Z,8.07
2022-10-11T15:56:37.509Z,7.65
2022-10-11T15:59:04.264Z,7.40
2022-10-11T16:01:31.030Z,7.35
2022-10-11T16:03:57.832Z,7.03
2022-10-11T16:06:24.605Z,7.32
2022-10-11T16:08:51.391Z,7.80
2022-10-11T16:11:18.184Z,8.10
2022-10-11T16:13:45.204Z,8.82
2022-10-11T16:16:12.204Z,8.02
2022-10-11T16:18:39.239Z,8.10
2022-10-11T16:21:10.405Z,7.70
2022-10-11T16:23:38.363Z,8.07
2022-10-11T16:26:10.103Z,7.80
2022-10-11T16:28:37.870Z,7.35
2022-10-11T16:31:10.976Z,8.00
2022-10-11T16:33:45.673Z,7.57
2022-10-11T16:36:31.951Z,8.32
2022-10-11T16:39:00.602Z,7.30
2022-10-11T16:41:27.820Z,7.78
2022-10-11T16:43:55.239Z,7.47
2022-10-11T16:46:22.000Z,7.25
2022-10-11T16:48:49.632Z,8.25
2022-10-11T16:51:16.410Z,7.25
2022-10-11T16:53:43.143Z,7.60
2022-10-11T16:56:11.848Z,7.35
2022-10-11T16:58:38.738Z,7.30
2022-10-11T17:01:10.995Z,8.82
2022-10-11T17:03:38.882Z,7.60
2022-10-11T17:06:07.062Z,7.82
2022-10-11T17:08:35.126Z,8.40
2022-10-11T17:11:02.883Z,7.43
2022-10-11T17:13:29.728Z,7.93
2022-10-11T17:15:56.619Z,8.02
2022-10-11T17:18:23.648Z,7.93
2022-10-11T17:20:50.463Z,8.05
2022-10-11T17:23:17.249Z,8.00
2022-10-11T17:25:47.207Z,7.60
2022-10-11T17:28:14.155Z,7.70
2022-10-11T17:30:42.056Z,7.55
2022-10-11T17:33:09.147Z,8.23
2022-10-11T17:35:35.991Z,8.55
2022-10-11T17:38:06.136Z,7.97
2022-10-11T17:40:33.295Z,8.10
2022-10-11T17:43:00.109Z,8.60
2022-10-11T17:45:27.050Z,10.48
2022-10-11T17:47:53.776Z,9.95
2022-10-11T17:50:20.582Z,10.65
2022-10-11T17:52:47.380Z,9.73
2022-10-11T17:55:14.899Z,9.32
2022-10-11T17:57:41.669Z,8.52
2022-10-11T18:00:09.461Z,8.57
2022-10-11T18:02:36.170Z,7.28
2022-10-11T18:05:03.320Z,7.85
2022-10-11T18:07:30.282Z,8.63
2022-10-11T18:09:57.235Z,8.65
2022-10-11T18:12:24.008Z,7.70
2022-10-11T18:14:51.079Z,8.38
2022-10-11T18:17:19.080Z,8.10
2022-10-11T18:19:45.826Z,8.48
2022-10-11T18:22:12.588Z,7.68
2022-10-11T18:24:41.322Z,8.07
2022-10-11T18:27:08.116Z,7.97
2022-10-11T18:29:34.863Z,8.05
2022-10-11T18:32:01.599Z,8.20
2022-10-11T18:34:28.340Z,7.38
2022-10-11T18:36:55.245Z,8.45
2022-10-11T18:39:45.953Z,9.32
2022-10-11T18:42:18.730Z,8.32
2022-10-11T18:44:49.395Z,8.38
2022-10-11T18:47:30.779Z,8.38
2022-10-11T18:50:17.433Z,7.50
2022-10-11T18:53:27.116Z,8.50
2022-10-11T18:56:19.885Z,8.23
2022-10-11T18:59:30.324Z,8.68
2022-10-11T19:02:30.713Z,9.40
2022-10-11T19:05:30.409Z,9.23
2022-10-11T19:07:57.128Z,8.70
2022-10-11T19:10:41.241Z,8.75
2022-10-11T19:13:45.623Z,8.10
2022-10-11T19:16:29.782Z,8.40
2022-10-11T19:19:43.106Z,8.35
2022-10-11T19:22:09.822Z,8.52
2022-10-11T19:24:36.856Z,8.80
2022-10-11T19:27:03.630Z,8.32
2022-10-11T19:29:31.188Z,8.90
2022-10-11T19:32:00.723Z,8.00
2022-10-11T19:34:28.653Z,8.63
2022-10-11T19:36:56.607Z,8.88
2022-10-11T19:39:24.885Z,8.25
2022-10-11T19:41:52.280Z,8.38
2022-10-11T19:44:19.506Z,8.80
2022-10-11T19:46:53.611Z,8.65
2022-10-11T19:49:25.719Z,8.05
2022-10-11T19:51:53.715Z,7.97
2022-10-11T19:54:20.511Z,8.35
2022-10-11T19:56:47.766Z,8.48
2022-10-11T19:59:15.237Z,9.30
2022-10-11T20:01:44.666Z,8.80
2022-10-11T20:04:33.221Z,9.25
2022-10-11T20:07:01.555Z,8.32
2022-10-11T20:09:30.042Z,8.07
2022-10-11T20:11:57.572Z,9.10
2022-10-11T20:14:24.445Z,9.43
2022-10-11T20:16:51.313Z,8.60
2022-10-11T20:19:18.774Z,9.75
2022-10-11T20:21:45.635Z,9.45
2022-10-11T20:24:12.820Z,9.00
2022-10-11T20:26:39.578Z,9.50
2022-10-11T20:29:06.742Z,9.13
2022-10-11T20:31:37.989Z,9.32
2022-10-11T20:34:07.271Z,8.88
2022-10-11T20:36:36.004Z,9.35
2022-10-11T20:39:04.202Z,9.18
2022-10-11T20:41:39.531Z,9.75
2022-10-11T20:44:07.369Z,9.13
2022-10-11T20:46:37.560Z,8.85
2022-10-11T20:49:08.939Z,8.90
2022-10-11T20:51:38.233Z,9.10
2022-10-11T20:54:05.638Z,9.32
2022-10-11T20:56:33.762Z,9.00
2022-10-11T20:59:05.369Z,8.40
2022-10-11T21:01:59.651Z,19.50
2022-10-11T21:04:37.033Z,9.75
2022-10-11T21:07:35.397Z,9.30
2022-10-11T21:10:29.036Z,8.73
2022-10-11T21:13:47.930Z,9.20
2022-10-11T21:16:59.396Z,8.15
2022-10-11T21:22:06.598Z,9.82
2022-10-11T21:24:33.336Z,10.45
2022-10-11T21:27:00.739Z,10.73
2022-10-11T21:29:28.016Z,10.60
2022-10-11T21:31:54.748Z,10.65
2022-10-11T21:34:21.480Z,10.63
2022-10-11T21:36:48.210Z,9.93
2022-10-11T21:39:15.015Z,10.18
2022-10-11T21:41:42.297Z,9.27
2022-10-11T21:44:09.288Z,10.48
2022-10-11T21:47:04.813Z,9.10
2022-10-11T21:49:23.051Z,8.40
2022-10-11T21:51:49.780Z,10.25
2022-10-11T21:54:17.018Z,10.90
2022-10-11T21:56:43.745Z,10.13
2022-10-11T21:59:12.561Z,10.55
2022-10-11T22:01:40.827Z,10.35
2022-10-11T22:04:08.410Z,11.25
2022-10-11T22:06:36.534Z,9.43
2022-10-11T22:09:04.784Z,11.02
2022-10-11T22:11:31.510Z,11.48
2022-10-11T22:13:58.641Z,10.48
2022-10-11T22:16:25.367Z,10.27
2022-10-11T22:18:53.929Z,9.65
2022-10-11T22:21:23.152Z,9.80
2022-10-11T22:23:52.872Z,10.20
2022-10-11T22:26:23.828Z,9.73
2022-10-11T22:28:51.065Z,11.20
2022-10-11T22:31:20.234Z,10.35
2022-10-11T22:33:47.198Z,10.68
2022-10-11T22:36:16.723Z,11.50
2022-10-11T22:38:43.886Z,11.30
2022-10-11T22:41:11.278Z,10.77
2022-10-11T22:43:38.264Z,11.23
2022-10-11T22:46:05.948Z,11.68
2022-10-11T22:48:32.676Z,12.02
2022-10-11T22:50:59.995Z,11.93
2022-10-11T22:53:26.769Z,12.10
2022-10-11T22:55:53.713Z,12.82
2022-10-11T22:58:20.438Z,12.18
2022-10-11T23:00:47.252Z,14.95
2022-10-11T23:03:16.046Z,13.82
2022-10-11T23:05:42.854Z,14.30
2022-10-11T23:08:09.975Z,17.67
2022-10-11T23:10:40.486Z,16.63
2022-10-11T23:13:07.378Z,18.13
2022-10-11T23:15:34.120Z,20.83
2022-10-11T23:18:00.849Z,22.23
2022-10-11T23:20:27.625Z,22.67
2022-10-11T23:22:54.389Z,23.67
2022-10-11T23:25:21.123Z,23.25
2022-10-11T23:27:47.886Z,25.50
2022-10-11T23:30:14.748Z,26.90
2022-10-11T23:32:41.854Z,26.05
2022-10-11T23:35:08.981Z,27.90
2022-10-11T23:37:35.973Z,27.35
2022-10-11T23:40:03.335Z,26.35
2022-10-11T23:42:30.148Z,23.83
2022-10-11T23:44:56.895Z,28.35
2022-10-11T23:47:23.656Z,28.58
2022-10-11T23:49:51.731Z,27.15
2022-10-11T23:52:18.573Z,27.38
2022-10-11T23:54:45.357Z,27.15
2022-10-11T23:57:12.487Z,26.40
2022-10-11T23:59:39.216Z,25.45
