createdAt,value
2022-07-30T00:05:01.735Z,16.42
2022-07-30T00:10:08.035Z,13.52
2022-07-30T00:15:14.163Z,15.27
2022-07-30T00:20:20.139Z,20.00
2022-07-30T00:25:26.257Z,20.65
2022-07-30T00:30:31.949Z,15.00
2022-07-30T00:35:38.003Z,15.80
2022-07-30T00:40:44.047Z,20.35
2022-07-30T00:45:50.386Z,19.33
2022-07-30T00:50:55.990Z,25.20
2022-07-30T00:56:03.143Z,16.20
2022-07-30T01:01:09.212Z,26.55
2022-07-30T01:06:15.547Z,24.35
2022-07-30T01:11:21.499Z,21.48
2022-07-30T01:16:27.957Z,19.35
2022-07-30T01:21:40.170Z,21.92
2022-07-30T01:26:46.497Z,19.30
2022-07-30T01:31:57.003Z,21.77
2022-07-30T01:37:04.773Z,33.15
2022-07-30T01:42:12.732Z,24.00
2022-07-30T01:47:20.466Z,34.25
2022-07-30T01:52:32.700Z,37.67
2022-07-30T01:57:40.793Z,27.50
2022-07-30T02:02:48.110Z,29.55
2022-07-30T02:08:00.531Z,37.53
2022-07-30T02:13:10.409Z,32.33
2022-07-30T02:18:35.217Z,39.75
2022-07-30T02:23:50.904Z,54.03
2022-07-30T02:29:02.053Z,55.75
2022-07-30T02:34:09.319Z,38.70
2022-07-30T02:39:16.949Z,48.13
2022-07-30T02:44:24.183Z,38.28
2022-07-30T02:49:33.814Z,36.80
2022-07-30T02:54:43.622Z,39.28
2022-07-30T02:59:51.073Z,40.67
2022-07-30T03:04:59.008Z,47.08
2022-07-30T03:10:11.459Z,37.50
2022-07-30T03:15:18.788Z,47.08
2022-07-30T03:20:31.533Z,42.20
2022-07-30T03:25:39.337Z,45.30
2022-07-30T03:30:46.246Z,46.13
2022-07-30T03:35:54.478Z,37.50
2022-07-30T03:41:01.579Z,40.55
2022-07-30T03:46:09.580Z,41.00
2022-07-30T03:51:20.120Z,34.95
2022-07-30T03:56:26.856Z,38.75
2022-07-30T04:01:41.448Z,41.53
2022-07-30T04:07:00.581Z,42.33
2022-07-30T04:12:08.040Z,37.42
2022-07-30T04:17:37.547Z,35.00
2022-07-30T04:22:45.026Z,34.58
2022-07-30T04:28:01.881Z,45.38
2022-07-30T04:33:10.564Z,45.22
2022-07-30T04:38:20.068Z,44.20
2022-07-30T04:43:29.296Z,50.17
2022-07-30T04:48:36.765Z,50.97
2022-07-30T04:53:50.924Z,39.03
2022-07-30T04:58:59.174Z,40.35
2022-07-30T05:04:07.039Z,41.08
2022-07-30T05:09:13.525Z,39.70
2022-07-30T05:14:19.990Z,39.10
2022-07-30T05:19:26.767Z,36.80
2022-07-30T05:30:54.140Z,37.55
2022-07-30T05:36:02.078Z,42.38
2022-07-30T05:41:30.741Z,40.53
2022-07-30T05:46:41.102Z,43.20
2022-07-30T05:51:47.803Z,38.05
2022-07-30T05:56:57.000Z,34.25
2022-07-30T06:02:16.539Z,37.10
2022-07-30T06:07:48.661Z,43.65
2022-07-30T06:12:58.022Z,34.28
2022-07-30T06:18:04.165Z,31.15
2022-07-30T06:23:31.372Z,30.70
2022-07-30T06:28:48.804Z,29.52
2022-07-30T06:34:01.225Z,29.50
2022-07-30T06:39:12.172Z,31.25
2022-07-30T06:44:41.053Z,24.35
2022-07-30T06:50:03.001Z,27.20
2022-07-30T06:55:10.291Z,24.05
2022-07-30T07:00:26.324Z,30.27
2022-07-30T07:05:32.730Z,26.75
2022-07-30T07:10:39.319Z,27.13
2022-07-30T07:15:55.750Z,27.80
2022-07-30T07:21:12.017Z,26.88
2022-07-30T07:26:19.097Z,22.17
2022-07-30T07:32:06.805Z,24.40
2022-07-30T07:36:52.088Z,25.70
2022-07-30T07:41:59.367Z,24.00
2022-07-30T07:47:59.278Z,21.35
2022-07-30T07:53:30.403Z,24.08
2022-07-30T07:58:38.127Z,22.52
2022-07-30T08:03:49.279Z,20.33
2022-07-30T08:09:15.264Z,31.98
2022-07-30T08:14:39.514Z,27.60
2022-07-30T08:20:04.639Z,25.42
2022-07-30T08:25:23.182Z,26.35
2022-07-30T08:30:31.912Z,27.42
2022-07-30T08:35:38.649Z,25.30
2022-07-30T08:40:57.950Z,28.33
2022-07-30T08:46:05.172Z,25.17
2022-07-30T08:51:29.300Z,24.63
2022-07-30T08:57:01.849Z,26.73
2022-07-30T09:02:13.395Z,28.35
2022-07-30T09:07:39.813Z,29.55
2022-07-30T09:12:51.096Z,23.90
2022-07-30T09:18:09.040Z,25.52
2022-07-30T09:23:16.274Z,28.58
2022-07-30T09:28:40.045Z,26.20
2022-07-30T09:33:57.809Z,22.10
2022-07-30T09:39:59.204Z,27.05
2022-07-30T09:45:34.861Z,29.45
2022-07-30T09:50:51.121Z,26.70
2022-07-30T09:55:57.875Z,28.40
2022-07-30T10:01:04.587Z,36.03
2022-07-30T10:06:42.054Z,28.27
2022-07-30T10:11:58.241Z,25.77
2022-07-30T10:17:06.638Z,13.85
2022-07-30T10:22:17.014Z,24.83
2022-07-30T10:27:38.524Z,18.50
2022-07-30T10:32:58.504Z,24.33
2022-07-30T10:38:06.411Z,26.90
2022-07-30T10:43:38.390Z,23.98
2022-07-30T10:48:44.097Z,36.22
2022-07-30T10:53:50.305Z,25.80
2022-07-30T10:59:05.560Z,27.45
2022-07-30T11:04:35.414Z,24.40
2022-07-30T11:09:45.396Z,18.17
2022-07-30T11:15:19.023Z,22.02
2022-07-30T11:20:25.419Z,18.17
2022-07-30T11:25:50.485Z,19.88
2022-07-30T11:30:58.176Z,17.13
2022-07-30T11:36:12.343Z,15.25
2022-07-30T11:41:18.118Z,14.73
2022-07-30T11:46:28.598Z,10.23
2022-07-30T11:51:46.678Z,10.77
2022-07-30T11:56:54.542Z,11.07
2022-07-30T12:02:03.184Z,10.15
2022-07-30T12:07:09.401Z,10.38
2022-07-30T12:12:28.752Z,12.07
2022-07-30T12:17:49.584Z,11.80
2022-07-30T12:22:58.495Z,17.60
2022-07-30T12:28:05.174Z,16.15
2022-07-30T12:33:10.948Z,21.17
2022-07-30T12:38:18.412Z,24.52
2022-07-30T12:43:47.721Z,23.67
2022-07-30T12:48:58.463Z,22.33
2022-07-30T12:54:22.401Z,22.00
2022-07-30T12:59:29.614Z,19.73
2022-07-30T13:04:39.954Z,27.98
2022-07-30T13:10:20.376Z,17.97
2022-07-30T13:15:32.171Z,23.98
2022-07-30T13:20:55.553Z,34.38
2022-07-30T13:26:14.129Z,34.33
2022-07-30T13:31:28.431Z,31.23
2022-07-30T13:36:49.125Z,25.35
2022-07-30T13:42:04.367Z,22.23
2022-07-30T13:47:10.406Z,26.92
2022-07-30T13:52:16.077Z,26.17
2022-07-30T13:57:22.219Z,25.50
2022-07-30T14:02:28.212Z,30.58
2022-07-30T14:07:38.752Z,37.40
2022-07-30T14:12:45.266Z,34.42
2022-07-30T14:17:56.176Z,27.88
2022-07-30T14:23:03.085Z,23.45
2022-07-30T14:28:08.687Z,23.55
2022-07-30T14:33:14.879Z,22.17
2022-07-30T14:38:20.820Z,18.50
2022-07-30T14:43:29.734Z,14.48
2022-07-30T14:48:35.642Z,13.88
2022-07-30T14:53:41.509Z,7.68
2022-07-30T14:58:53.024Z,6.70
2022-07-30T15:04:02.771Z,7.30
2022-07-30T15:09:10.581Z,7.05
2022-07-30T15:14:16.507Z,5.63
2022-07-30T15:19:26.024Z,4.82
2022-07-30T15:24:32.821Z,4.80
2022-07-30T15:29:38.694Z,8.52
2022-07-30T15:34:45.135Z,4.78
2022-07-30T15:39:50.833Z,9.75
2022-07-30T15:45:16.226Z,6.50
2022-07-30T15:50:22.643Z,5.97
2022-07-30T15:55:28.458Z,7.30
2022-07-30T16:00:35.027Z,7.20
2022-07-30T16:05:51.290Z,9.40
2022-07-30T16:10:58.256Z,11.20
2022-07-30T16:16:04.705Z,8.32
2022-07-30T16:21:10.556Z,9.45
2022-07-30T16:26:16.163Z,8.65
2022-07-30T16:31:22.247Z,8.30
2022-07-30T16:36:27.740Z,8.80
2022-07-30T16:41:33.384Z,9.77
2022-07-30T16:46:40.128Z,7.68
2022-07-30T16:51:45.557Z,9.48
2022-07-30T16:56:54.300Z,13.82
2022-07-30T17:02:00.355Z,15.20
2022-07-30T17:07:06.906Z,12.43
2022-07-30T17:12:12.702Z,13.13
2022-07-30T17:17:18.593Z,11.98
2022-07-30T17:22:24.868Z,13.82
2022-07-30T17:27:31.539Z,15.15
2022-07-30T17:32:37.086Z,14.50
2022-07-30T17:37:42.882Z,20.67
2022-07-30T17:42:48.863Z,20.77
2022-07-30T17:47:54.447Z,19.10
2022-07-30T17:53:00.026Z,16.27
2022-07-30T17:58:09.078Z,16.42
2022-07-30T18:03:14.941Z,15.10
2022-07-30T18:08:20.605Z,16.98
2022-07-30T18:13:27.873Z,20.08
2022-07-30T18:18:33.561Z,16.80
2022-07-30T18:23:39.201Z,19.45
2022-07-30T18:28:45.011Z,17.38
2022-07-30T18:33:50.919Z,17.05
2022-07-30T18:38:56.291Z,19.95
2022-07-30T18:44:01.863Z,19.95
2022-07-30T18:49:26.880Z,15.15
2022-07-30T18:54:33.361Z,18.55
2022-07-30T18:59:38.936Z,15.38
2022-07-30T19:04:44.597Z,16.77
2022-07-30T19:09:50.717Z,17.77
2022-07-30T19:14:57.194Z,18.17
2022-07-30T19:20:02.768Z,14.70
2022-07-30T19:30:14.264Z,18.00
2022-07-30T19:35:19.707Z,15.05
2022-07-30T19:51:07.592Z,16.20
2022-07-30T19:56:27.422Z,17.23
2022-07-30T20:01:40.278Z,16.45
2022-07-30T20:06:47.017Z,13.95
2022-07-30T20:11:52.565Z,15.60
2022-07-30T20:17:02.337Z,14.93
2022-07-30T20:22:08.350Z,11.13
2022-07-30T20:27:35.913Z,11.70
2022-07-30T20:32:46.395Z,11.60
2022-07-30T20:43:20.102Z,11.85
2022-07-30T20:48:30.199Z,11.98
2022-07-30T20:53:36.992Z,8.02
2022-07-30T20:58:46.066Z,8.63
2022-07-30T21:03:53.906Z,11.85
2022-07-30T21:09:02.636Z,10.10
2022-07-30T21:14:09.733Z,14.25
2022-07-30T21:19:18.511Z,11.15
2022-07-30T21:24:25.923Z,10.68
2022-07-30T21:29:31.967Z,10.32
2022-07-30T21:34:41.991Z,12.50
2022-07-30T21:40:03.194Z,10.48
2022-07-30T21:45:09.652Z,9.52
2022-07-30T21:50:16.628Z,15.50
2022-07-30T21:55:22.214Z,18.83
2022-07-30T22:00:48.163Z,11.85
2022-07-30T22:05:53.976Z,13.40
2022-07-30T22:11:00.293Z,16.83
2022-07-30T22:16:06.126Z,12.73
2022-07-30T22:21:11.470Z,11.90
2022-07-30T22:26:20.208Z,15.35
2022-07-30T22:31:26.772Z,13.57
2022-07-30T22:36:45.608Z,16.08
2022-07-30T22:41:51.683Z,17.48
2022-07-30T22:52:10.652Z,12.88
2022-07-30T22:57:25.295Z,13.32
2022-07-30T23:02:31.853Z,13.13
2022-07-30T23:07:39.773Z,10.30
2022-07-30T23:12:15.037Z,12.45
2022-07-30T23:12:18.317Z,9.57
2022-07-30T23:12:48.921Z,15.05
2022-07-30T23:17:54.897Z,10.32
2022-07-30T23:23:03.047Z,14.85
2022-07-30T23:28:08.682Z,13.60
2022-07-30T23:38:20.354Z,14.30
2022-07-30T23:43:25.870Z,15.18
2022-07-30T23:48:33.078Z,12.50
2022-07-30T23:53:39.234Z,16.95
2022-07-30T23:58:48.759Z,10.40
